createdAt,value
2023-04-27T00:01:15.785Z,67.50
2023-04-27T00:03:43.603Z,67.40
2023-04-27T00:06:10.396Z,67.40
2023-04-27T00:08:37.387Z,67.40
2023-04-27T00:11:04.343Z,67.40
2023-04-27T00:13:31.163Z,67.40
2023-04-27T00:16:00.840Z,67.30
2023-04-27T00:18:27.624Z,67.40
2023-04-27T00:20:54.298Z,67.30
2023-04-27T00:23:21.243Z,67.40
2023-04-27T00:25:47.923Z,67.30
2023-04-27T00:28:14.821Z,67.30
2023-04-27T00:30:41.605Z,67.30
2023-04-27T00:33:08.415Z,67.30
2023-04-27T00:35:35.131Z,67.30
2023-04-27T00:38:02.029Z,67.30
2023-04-27T00:40:28.850Z,67.30
2023-04-27T00:42:55.558Z,67.30
2023-04-27T00:45:22.314Z,67.20
2023-04-27T00:47:49.645Z,67.20
2023-04-27T00:50:26.840Z,67.20
2023-04-27T00:52:53.784Z,67.20
2023-04-27T00:55:20.925Z,67.20
2023-04-27T00:57:47.636Z,67.20
2023-04-27T01:00:15.438Z,67.20
2023-04-27T01:02:42.858Z,67.20
2023-04-27T01:05:10.182Z,67.20
2023-04-27T01:07:40.390Z,67.20
2023-04-27T01:10:07.682Z,67.20
2023-04-27T01:12:35.903Z,67.10
2023-04-27T01:15:06.368Z,67.20
2023-04-27T01:17:33.160Z,67.10
2023-04-27T01:20:00.281Z,67.20
2023-04-27T01:22:27.137Z,67.10
2023-04-27T01:24:53.997Z,67.10
2023-04-27T01:27:20.893Z,67.10
2023-04-27T01:29:47.612Z,67.10
2023-04-27T01:32:14.458Z,67.10
2023-04-27T01:34:41.353Z,67.20
2023-04-27T01:37:08.067Z,67.10
2023-04-27T01:39:35.404Z,67.10
2023-04-27T01:42:03.700Z,67.10
2023-04-27T01:44:30.638Z,67.10
2023-04-27T01:46:57.500Z,67.10
2023-04-27T01:49:24.311Z,67.10
2023-04-27T01:51:51.488Z,67.10
2023-04-27T01:54:18.253Z,67.10
2023-04-27T01:56:45.001Z,67.10
2023-04-27T01:59:11.936Z,67.10
2023-04-27T02:01:38.889Z,67.10
2023-04-27T02:04:05.994Z,67.00
2023-04-27T02:06:32.828Z,67.10
2023-04-27T02:08:59.656Z,67.10
2023-04-27T02:11:27.477Z,67.10
2023-04-27T02:13:54.694Z,67.10
2023-04-27T02:16:31.006Z,67.10
2023-04-27T02:18:58.960Z,67.10
2023-04-27T02:21:25.700Z,67.10
2023-04-27T02:23:52.376Z,67.10
2023-04-27T02:26:20.517Z,67.10
2023-04-27T02:28:50.178Z,67.10
2023-04-27T02:31:17.343Z,67.10
2023-04-27T02:33:46.147Z,67.10
2023-04-27T02:36:12.881Z,67.10
2023-04-27T02:38:39.582Z,67.10
2023-04-27T02:41:06.254Z,67.10
2023-04-27T02:43:34.160Z,67.10
2023-04-27T02:46:04.633Z,67.10
2023-04-27T02:48:31.631Z,67.10
2023-04-27T02:50:58.353Z,67.10
2023-04-27T02:53:25.092Z,67.10
2023-04-27T02:55:51.787Z,67.00
2023-04-27T02:58:18.543Z,67.10
2023-04-27T03:00:45.524Z,67.10
2023-04-27T03:03:12.651Z,67.10
2023-04-27T03:05:39.459Z,67.10
2023-04-27T03:08:06.189Z,67.10
2023-04-27T03:10:32.877Z,67.10
2023-04-27T03:12:59.689Z,67.10
2023-04-27T03:15:28.269Z,67.00
2023-04-27T03:17:55.660Z,67.10
2023-04-27T03:20:22.514Z,67.00
2023-04-27T03:22:49.303Z,67.00
2023-04-27T03:25:16.236Z,67.00
2023-04-27T03:27:43.453Z,67.00
2023-04-27T03:30:12.186Z,66.90
2023-04-27T03:32:39.497Z,66.90
2023-04-27T03:35:06.779Z,66.90
2023-04-27T03:37:34.229Z,66.90
2023-04-27T03:40:01.205Z,66.90
2023-04-27T03:42:29.580Z,66.80
2023-04-27T03:44:56.484Z,66.90
2023-04-27T03:47:23.257Z,66.80
2023-04-27T03:49:50.037Z,66.80
2023-04-27T03:52:16.788Z,66.80
2023-04-27T03:54:43.520Z,66.80
2023-04-27T03:57:11.611Z,66.80
2023-04-27T03:59:38.471Z,66.80
2023-04-27T04:02:05.688Z,66.80
2023-04-27T04:04:32.581Z,66.70
2023-04-27T04:06:59.488Z,66.70
2023-04-27T04:09:26.402Z,66.70
2023-04-27T04:11:54.487Z,66.70
2023-04-27T04:14:21.271Z,66.70
2023-04-27T04:16:47.997Z,66.80
2023-04-27T04:19:15.115Z,66.80
2023-04-27T04:21:42.126Z,66.70
2023-04-27T04:24:10.328Z,66.70
2023-04-27T04:26:38.670Z,66.70
2023-04-27T04:29:05.508Z,66.70
2023-04-27T04:31:33.726Z,66.70
2023-04-27T04:36:28.882Z,67.40
2023-04-27T04:38:57.168Z,66.70
2023-04-27T04:41:25.565Z,66.80
2023-04-27T04:43:52.281Z,66.70
2023-04-27T04:46:20.058Z,66.80
2023-04-27T04:48:46.997Z,66.80
2023-04-27T04:51:13.970Z,66.70
2023-04-27T04:53:40.939Z,66.80
2023-04-27T04:56:12.429Z,66.80
2023-04-27T04:58:39.837Z,66.70
2023-04-27T05:01:07.009Z,66.80
2023-04-27T05:03:34.078Z,66.80
2023-04-27T05:06:01.041Z,66.80
2023-04-27T05:08:27.762Z,66.80
2023-04-27T05:10:55.005Z,66.80
2023-04-27T05:13:22.339Z,66.80
2023-04-27T05:15:49.105Z,66.80
2023-04-27T05:18:15.814Z,66.80
2023-04-27T05:20:42.550Z,66.90
2023-04-27T05:23:09.231Z,66.80
2023-04-27T05:25:41.855Z,66.90
2023-04-27T05:28:09.841Z,66.90
2023-04-27T05:30:37.169Z,66.90
2023-04-27T05:33:04.627Z,66.90
2023-04-27T05:35:32.495Z,66.90
2023-04-27T05:37:59.481Z,66.90
2023-04-27T05:40:26.210Z,66.90
2023-04-27T05:42:53.012Z,66.90
2023-04-27T05:45:20.498Z,66.90
2023-04-27T05:47:47.379Z,67.00
2023-04-27T05:50:14.290Z,67.00
2023-04-27T05:52:41.158Z,67.00
2023-04-27T05:55:08.481Z,67.00
2023-04-27T05:57:35.234Z,67.10
2023-04-27T06:00:02.581Z,67.10
2023-04-27T06:02:39.214Z,67.10
2023-04-27T06:05:07.062Z,67.10
2023-04-27T06:07:33.923Z,67.10
2023-04-27T06:10:00.778Z,67.20
2023-04-27T06:12:27.716Z,67.20
2023-04-27T06:14:54.528Z,67.20
2023-04-27T06:17:21.976Z,67.20
2023-04-27T06:19:48.803Z,67.30
2023-04-27T06:22:15.592Z,67.30
2023-04-27T06:24:42.448Z,67.40
2023-04-27T06:27:09.300Z,67.40
2023-04-27T06:29:36.245Z,67.40
2023-04-27T06:32:06.496Z,67.40
2023-04-27T06:34:36.166Z,67.50
2023-04-27T06:37:02.860Z,67.50
2023-04-27T06:39:29.722Z,67.50
2023-04-27T06:41:56.428Z,67.50
2023-04-27T06:44:25.223Z,67.50
2023-04-27T06:46:51.949Z,67.60
2023-04-27T06:49:18.657Z,67.60
2023-04-27T06:51:46.667Z,67.60
2023-04-27T06:54:13.451Z,67.70
2023-04-27T06:56:40.364Z,67.60
2023-04-27T06:59:07.580Z,67.70
2023-04-27T07:01:34.602Z,67.70
2023-04-27T07:04:01.525Z,67.70
2023-04-27T07:06:28.745Z,68.00
2023-04-27T07:08:55.670Z,68.10
2023-04-27T07:11:22.608Z,68.00
2023-04-27T07:13:49.415Z,68.70
2023-04-27T07:16:17.391Z,68.90
2023-04-27T07:18:44.216Z,68.80
2023-04-27T07:21:11.482Z,68.60
2023-04-27T07:23:40.156Z,68.90
2023-04-27T07:26:07.705Z,68.60
2023-04-27T07:28:39.110Z,68.60
2023-04-27T07:31:06.755Z,68.50
2023-04-27T07:33:34.414Z,68.70
2023-04-27T07:36:02.606Z,68.70
2023-04-27T07:38:30.132Z,68.80
2023-04-27T07:40:58.812Z,68.70
2023-04-27T07:43:26.768Z,68.70
2023-04-27T07:45:54.577Z,68.50
2023-04-27T07:48:22.616Z,68.50
2023-04-27T07:50:49.607Z,68.70
2023-04-27T07:53:16.539Z,69.00
2023-04-27T07:55:46.689Z,69.00
2023-04-27T07:58:13.575Z,68.90
2023-04-27T08:00:40.490Z,68.90
2023-04-27T08:03:07.983Z,69.30
2023-04-27T08:05:35.273Z,69.40
2023-04-27T08:08:02.379Z,69.20
2023-04-27T08:10:29.256Z,69.00
2023-04-27T08:12:56.012Z,68.90
2023-04-27T08:15:22.761Z,68.90
2023-04-27T08:17:49.755Z,69.20
2023-04-27T08:20:16.551Z,68.90
2023-04-27T08:22:43.735Z,68.90
2023-04-27T08:25:10.686Z,68.80
2023-04-27T08:27:39.020Z,68.90
2023-04-27T08:30:06.794Z,69.30
2023-04-27T08:32:33.515Z,69.20
2023-04-27T08:35:00.397Z,69.00
2023-04-27T08:37:27.181Z,69.10
2023-04-27T08:39:54.026Z,69.10
2023-04-27T08:42:21.590Z,69.00
2023-04-27T08:44:48.369Z,69.10
2023-04-27T08:47:15.328Z,69.00
2023-04-27T08:49:43.091Z,69.00
2023-04-27T08:52:14.958Z,69.10
2023-04-27T08:54:41.928Z,69.10
2023-04-27T08:57:12.886Z,69.10
2023-04-27T08:59:40.448Z,69.10
2023-04-27T09:02:17.898Z,69.10
2023-04-27T09:04:44.895Z,69.10
2023-04-27T09:07:16.439Z,69.20
2023-04-27T09:09:44.799Z,69.20
2023-04-27T09:12:20.830Z,69.20
2023-04-27T09:15:03.674Z,69.20
2023-04-27T09:17:31.192Z,69.20
2023-04-27T09:20:13.327Z,69.10
2023-04-27T09:22:47.888Z,69.10
2023-04-27T09:25:47.013Z,69.70
2023-04-27T09:28:14.822Z,69.10
2023-04-27T09:30:41.528Z,69.00
2023-04-27T09:33:08.195Z,69.00
2023-04-27T09:35:34.933Z,69.00
2023-04-27T09:38:01.931Z,69.00
2023-04-27T09:40:30.996Z,69.00
2023-04-27T09:43:03.069Z,68.80
2023-04-27T09:45:30.155Z,68.70
2023-04-27T09:47:58.433Z,68.60
2023-04-27T09:50:25.872Z,68.50
2023-04-27T09:52:52.641Z,68.40
2023-04-27T09:55:31.104Z,68.50
2023-04-27T09:58:15.841Z,68.50
2023-04-27T10:00:57.605Z,68.30
2023-04-27T10:03:33.229Z,68.30
2023-04-27T10:06:28.637Z,68.30
2023-04-27T10:08:57.382Z,68.30
2023-04-27T10:11:40.918Z,68.40
2023-04-27T10:14:10.890Z,68.40
2023-04-27T10:16:46.971Z,68.90
2023-04-27T10:19:14.497Z,68.20
2023-04-27T10:22:03.349Z,68.20
2023-04-27T10:24:37.749Z,68.20
2023-04-27T10:27:12.345Z,68.20
2023-04-27T10:29:41.898Z,68.30
2023-04-27T10:32:24.772Z,68.40
2023-04-27T10:35:02.118Z,68.40
2023-04-27T10:37:40.080Z,68.40
2023-04-27T10:40:10.203Z,68.40
2023-04-27T10:42:37.165Z,68.40
2023-04-27T11:17:13.290Z,68.20
2023-04-27T11:19:47.543Z,68.00
2023-04-27T11:22:18.741Z,67.80
2023-04-27T11:24:50.150Z,67.60
2023-04-27T11:27:17.913Z,67.80
2023-04-27T11:29:44.895Z,67.90
2023-04-27T11:32:25.396Z,68.10
2023-04-27T11:34:54.649Z,68.20
2023-04-27T11:37:27.642Z,68.20
2023-04-27T11:39:55.310Z,67.60
2023-04-27T11:42:28.220Z,67.10
2023-04-27T11:45:01.814Z,66.70
2023-04-27T11:47:30.045Z,66.20
2023-04-27T11:49:59.724Z,66.40
2023-04-27T11:52:33.700Z,66.50
2023-04-27T11:55:01.913Z,66.90
2023-04-27T11:57:30.866Z,67.30
2023-04-27T12:00:00.330Z,67.50
2023-04-27T12:02:28.751Z,67.70
2023-04-27T12:04:56.064Z,67.80
2023-04-27T12:07:22.847Z,67.90
2023-04-27T12:09:49.976Z,68.10
2023-04-27T12:12:18.373Z,68.40
2023-04-27T12:14:45.963Z,68.80
2023-04-27T12:17:12.785Z,69.00
2023-04-27T12:19:39.534Z,69.20
2023-04-27T12:22:06.686Z,69.30
2023-04-27T12:24:33.592Z,69.30
2023-04-27T12:27:00.987Z,69.30
2023-04-27T12:29:27.728Z,69.30
2023-04-27T12:31:54.573Z,69.30
2023-04-27T12:34:21.671Z,69.40
2023-04-27T12:36:48.457Z,69.40
2023-04-27T12:39:20.011Z,69.40
2023-04-27T12:41:50.438Z,69.40
2023-04-27T12:44:18.716Z,69.30
2023-04-27T12:46:46.494Z,69.30
2023-04-27T12:49:13.834Z,69.20
2023-04-27T12:51:41.323Z,69.20
2023-04-27T12:54:09.301Z,69.20
2023-04-27T12:56:36.517Z,69.20
2023-04-27T12:59:03.861Z,69.20
2023-04-27T13:01:33.995Z,69.10
2023-04-27T13:04:02.772Z,69.10
2023-04-27T13:06:31.156Z,69.10
2023-04-27T13:08:58.548Z,69.00
2023-04-27T13:11:25.937Z,69.10
2023-04-27T13:13:52.710Z,69.10
2023-04-27T13:16:21.664Z,69.00
2023-04-27T13:18:50.506Z,69.00
2023-04-27T13:21:18.047Z,69.10
2023-04-27T13:23:45.043Z,69.00
2023-04-27T13:26:11.769Z,69.00
2023-04-27T13:28:38.665Z,69.10
2023-04-27T13:31:06.150Z,69.00
2023-04-27T13:33:38.359Z,69.00
2023-04-27T13:36:05.748Z,68.90
2023-04-27T13:38:32.427Z,68.70
2023-04-27T13:40:59.158Z,68.70
2023-04-27T13:43:27.003Z,68.70
2023-04-27T13:45:55.599Z,68.80
2023-04-27T13:48:22.696Z,68.80
2023-04-27T13:50:49.596Z,68.70
2023-04-27T13:53:16.734Z,68.70
2023-04-27T13:55:44.624Z,68.60
2023-04-27T13:58:11.405Z,68.60
2023-04-27T14:00:38.314Z,68.50
2023-04-27T14:03:05.587Z,68.60
2023-04-27T14:05:35.523Z,68.70
2023-04-27T14:08:02.253Z,68.70
2023-04-27T14:10:29.973Z,68.70
2023-04-27T14:12:57.108Z,68.70
2023-04-27T14:15:23.882Z,68.70
2023-04-27T14:17:50.767Z,68.70
2023-04-27T14:20:17.596Z,68.70
2023-04-27T14:22:44.401Z,68.70
2023-04-27T14:25:11.390Z,68.70
2023-04-27T14:27:38.095Z,68.80
2023-04-27T14:30:05.385Z,68.80
2023-04-27T14:32:32.213Z,68.80
2023-04-27T14:34:59.073Z,68.90
2023-04-27T14:37:25.991Z,68.90
2023-04-27T14:39:52.831Z,68.80
2023-04-27T14:42:19.545Z,68.80
2023-04-27T14:44:48.115Z,68.80
2023-04-27T14:47:16.413Z,68.80
2023-04-27T14:49:43.215Z,68.90
2023-04-27T14:52:10.001Z,69.00
2023-04-27T14:54:38.436Z,69.00
2023-04-27T14:57:05.434Z,68.90
2023-04-27T14:59:34.080Z,69.00
2023-04-27T15:02:01.016Z,69.00
2023-04-27T15:04:28.165Z,69.00
2023-04-27T15:06:55.338Z,69.00
2023-04-27T15:09:22.031Z,69.00
2023-04-27T15:11:48.823Z,69.00
2023-04-27T15:14:15.569Z,69.10
2023-04-27T15:16:42.308Z,69.10
2023-04-27T15:19:08.998Z,69.10
2023-04-27T15:21:35.829Z,69.10
2023-04-27T15:24:02.695Z,69.10
2023-04-27T15:26:29.401Z,69.10
2023-04-27T15:28:58.122Z,69.20
2023-04-27T15:31:25.208Z,69.20
2023-04-27T15:33:53.693Z,69.20
2023-04-27T15:36:22.869Z,69.20
2023-04-27T15:38:51.795Z,69.20
2023-04-27T15:41:19.014Z,69.20
2023-04-27T15:43:45.953Z,69.20
2023-04-27T15:46:12.861Z,69.20
2023-04-27T15:48:39.608Z,69.20
2023-04-27T15:51:09.575Z,69.30
2023-04-27T15:53:37.180Z,69.20
2023-04-27T15:56:04.043Z,69.20
2023-04-27T15:58:30.836Z,69.20
2023-04-27T16:00:59.916Z,69.30
2023-04-27T16:03:27.046Z,69.30
2023-04-27T16:05:53.871Z,70.00
2023-04-27T16:08:20.637Z,69.30
2023-04-27T16:10:47.361Z,69.40
2023-04-27T16:13:14.047Z,69.40
2023-04-27T16:15:40.846Z,69.50
2023-04-27T16:18:07.693Z,69.50
2023-04-27T16:20:36.556Z,69.50
2023-04-27T16:23:03.537Z,69.50
2023-04-27T16:25:30.245Z,69.50
2023-04-27T16:27:58.795Z,69.50
2023-04-27T16:30:25.728Z,69.50
2023-04-27T16:32:52.902Z,69.50
2023-04-27T16:35:19.757Z,69.50
2023-04-27T16:37:46.486Z,69.50
2023-04-27T16:40:13.484Z,69.60
2023-04-27T16:42:40.684Z,69.60
2023-04-27T16:45:09.992Z,69.60
2023-04-27T16:47:37.714Z,69.60
2023-04-27T16:50:04.672Z,69.50
2023-04-27T16:52:31.591Z,69.60
2023-04-27T16:54:58.516Z,69.60
2023-04-27T16:57:25.298Z,69.60
2023-04-27T16:59:51.987Z,69.70
2023-04-27T17:02:25.124Z,69.60
2023-04-27T17:04:53.929Z,69.60
2023-04-27T17:07:21.243Z,69.70
2023-04-27T17:09:48.019Z,69.70
2023-04-27T17:12:16.643Z,69.70
2023-04-27T17:14:43.336Z,69.70
2023-04-27T17:17:10.328Z,69.60
2023-04-27T17:19:37.015Z,69.70
2023-04-27T17:22:04.504Z,69.80
2023-04-27T17:24:31.308Z,69.60
2023-04-27T17:26:58.004Z,69.60
2023-04-27T17:29:24.753Z,69.60
2023-04-27T17:31:51.618Z,69.60
2023-04-27T17:34:18.360Z,69.60
2023-04-27T17:36:46.179Z,69.60
2023-04-27T17:39:13.710Z,69.70
2023-04-27T17:41:41.119Z,69.70
2023-04-27T17:44:08.039Z,69.60
2023-04-27T17:46:34.799Z,69.70
2023-04-27T17:49:01.653Z,69.70
2023-04-27T17:51:28.525Z,69.60
2023-04-27T17:53:55.500Z,69.70
2023-04-27T17:56:22.444Z,69.70
2023-04-27T17:58:49.135Z,69.70
2023-04-27T18:01:16.096Z,69.70
2023-04-27T18:03:43.150Z,69.70
2023-04-27T18:06:09.968Z,70.30
2023-04-27T18:08:36.701Z,69.60
2023-04-27T18:11:03.512Z,69.70
2023-04-27T18:13:32.232Z,69.60
2023-04-27T18:15:59.277Z,69.60
2023-04-27T18:18:26.837Z,69.60
2023-04-27T18:20:53.567Z,69.70
2023-04-27T18:23:20.930Z,69.60
2023-04-27T18:25:47.673Z,69.50
2023-04-27T18:28:14.534Z,69.60
2023-04-27T18:30:41.824Z,69.80
2023-04-27T18:33:08.748Z,69.80
2023-04-27T18:35:35.754Z,69.80
2023-04-27T18:38:03.378Z,69.70
2023-04-27T18:40:30.609Z,69.80
2023-04-27T18:42:57.592Z,69.80
2023-04-27T18:45:24.369Z,69.90
2023-04-27T18:47:51.235Z,69.90
2023-04-27T18:50:19.063Z,69.90
2023-04-27T18:52:46.454Z,69.90
2023-04-27T18:55:17.746Z,69.90
2023-04-27T18:57:45.186Z,69.90
2023-04-27T19:00:12.944Z,70.00
2023-04-27T19:02:40.274Z,70.00
2023-04-27T19:05:12.873Z,69.90
2023-04-27T19:07:40.561Z,70.00
2023-04-27T19:10:07.943Z,70.00
2023-04-27T19:12:34.628Z,70.00
2023-04-27T19:15:01.463Z,70.10
2023-04-27T19:17:28.327Z,70.70
2023-04-27T19:19:55.153Z,70.20
2023-04-27T19:22:21.859Z,70.20
2023-04-27T19:24:48.960Z,70.20
2023-04-27T19:27:15.750Z,70.20
2023-04-27T19:29:57.224Z,70.20
2023-04-27T19:32:28.410Z,70.30
2023-04-27T19:34:56.867Z,70.10
2023-04-27T19:37:24.456Z,70.30
2023-04-27T19:39:51.243Z,70.20
2023-04-27T19:42:18.145Z,70.20
2023-04-27T19:44:44.876Z,70.10
2023-04-27T19:47:11.662Z,70.10
2023-04-27T19:49:38.820Z,70.20
2023-04-27T19:52:06.687Z,70.10
2023-04-27T19:54:33.500Z,70.10
2023-04-27T19:57:01.119Z,70.10
2023-04-27T19:59:27.955Z,70.20
2023-04-27T20:01:54.695Z,70.20
2023-04-27T20:04:21.895Z,70.30
2023-04-27T20:06:48.981Z,70.20
2023-04-27T20:09:15.924Z,70.20
2023-04-27T20:11:42.600Z,70.20
2023-04-27T20:14:09.342Z,70.20
2023-04-27T20:16:36.153Z,70.20
2023-04-27T20:19:05.193Z,70.30
2023-04-27T20:21:32.528Z,70.20
2023-04-27T20:23:59.565Z,70.60
2023-04-27T20:26:26.297Z,70.70
2023-04-27T20:28:53.032Z,70.80
2023-04-27T20:31:20.143Z,70.70
2023-04-27T20:33:46.842Z,70.70
2023-04-27T20:36:17.875Z,70.70
2023-04-27T20:38:45.984Z,70.70
2023-04-27T20:41:12.768Z,70.70
2023-04-27T20:43:39.966Z,70.60
2023-04-27T20:46:16.434Z,70.60
2023-04-27T20:48:43.250Z,70.70
2023-04-27T20:51:09.965Z,70.60
2023-04-27T20:53:36.877Z,70.50
2023-04-27T20:56:03.824Z,70.60
2023-04-27T20:58:30.544Z,70.60
2023-04-27T21:00:57.498Z,70.60
2023-04-27T21:03:24.414Z,70.60
2023-04-27T21:05:51.448Z,70.60
2023-04-27T21:08:18.286Z,70.50
2023-04-27T21:10:45.043Z,70.50
2023-04-27T21:13:11.741Z,70.50
2023-04-27T21:15:38.854Z,70.50
2023-04-27T21:18:07.830Z,70.50
2023-04-27T21:20:36.334Z,70.50
2023-04-27T21:23:03.413Z,70.50
2023-04-27T21:25:30.168Z,70.50
2023-04-27T21:27:56.881Z,70.40
2023-04-27T21:30:23.809Z,70.40
2023-04-27T21:32:50.751Z,70.40
2023-04-27T21:35:17.611Z,70.40
2023-04-27T21:37:44.288Z,71.00
2023-04-27T21:40:11.511Z,70.40
2023-04-27T21:42:38.192Z,70.40
2023-04-27T21:45:05.282Z,70.40
2023-04-27T21:47:32.008Z,70.50
2023-04-27T21:49:58.678Z,70.40
2023-04-27T21:52:25.387Z,70.40
2023-04-27T21:54:52.050Z,70.40
2023-04-27T21:57:19.992Z,70.40
2023-04-27T21:59:46.858Z,70.40
2023-04-27T22:02:13.702Z,70.40
2023-04-27T22:04:40.500Z,70.40
2023-04-27T22:07:10.502Z,70.40
2023-04-27T22:09:37.559Z,70.40
2023-04-27T22:12:04.489Z,70.40
2023-04-27T22:14:31.436Z,70.40
2023-04-27T22:16:58.577Z,70.40
2023-04-27T22:19:25.308Z,70.40
2023-04-27T22:21:52.059Z,70.40
2023-04-27T22:24:18.956Z,70.40
2023-04-27T22:26:48.229Z,70.40
2023-04-27T22:29:16.232Z,70.40
2023-04-27T22:31:43.645Z,70.30
2023-04-27T22:34:12.483Z,70.30
2023-04-27T22:36:39.359Z,70.40
2023-04-27T22:39:07.041Z,70.30
2023-04-27T22:41:34.082Z,70.30
2023-04-27T22:44:00.873Z,70.30
2023-04-27T22:46:27.756Z,70.30
2023-04-27T22:48:54.511Z,70.30
2023-04-27T22:51:21.711Z,70.30
2023-04-27T22:53:48.756Z,70.30
2023-04-27T22:56:15.523Z,70.30
2023-04-27T22:58:42.172Z,70.30
2023-04-27T23:01:08.876Z,70.20
2023-04-27T23:03:36.126Z,70.30
2023-04-27T23:06:03.049Z,70.20
2023-04-27T23:08:29.902Z,70.20
2023-04-27T23:10:57.304Z,70.20
2023-04-27T23:13:27.429Z,70.30
2023-04-27T23:15:54.369Z,70.20
2023-04-27T23:18:21.438Z,70.20
2023-04-27T23:20:53.853Z,70.20
2023-04-27T23:23:21.336Z,70.20
2023-04-27T23:25:48.330Z,70.20
2023-04-27T23:28:15.460Z,70.20
2023-04-27T23:30:42.210Z,70.20
2023-04-27T23:33:08.982Z,70.20
2023-04-27T23:35:35.747Z,70.20
2023-04-27T23:38:02.426Z,70.20
2023-04-27T23:40:29.098Z,70.20
2023-04-27T23:42:55.863Z,70.10
2023-04-27T23:45:22.648Z,70.20
2023-04-27T23:47:49.384Z,70.10
2023-04-27T23:50:16.386Z,70.20
2023-04-27T23:52:43.243Z,70.20
2023-04-27T23:55:10.222Z,70.10
2023-04-27T23:57:37.105Z,70.20
