createdAt,value
2023-03-16T00:02:17.256Z,100.00
2023-03-16T00:04:47.425Z,100.00
2023-03-16T00:07:15.559Z,100.00
2023-03-16T00:09:43.278Z,100.00
2023-03-16T00:12:15.648Z,100.00
2023-03-16T00:14:44.124Z,100.00
2023-03-16T00:17:19.313Z,100.00
2023-03-16T00:19:51.647Z,100.00
2023-03-16T00:22:19.302Z,100.00
2023-03-16T00:24:46.958Z,100.00
2023-03-16T00:27:15.498Z,100.00
2023-03-16T00:29:47.245Z,100.00
2023-03-16T00:32:16.411Z,100.00
2023-03-16T00:34:44.580Z,100.00
2023-03-16T00:37:15.516Z,100.00
2023-03-16T00:39:43.395Z,100.00
2023-03-16T00:42:11.545Z,100.00
2023-03-16T00:44:39.661Z,100.00
2023-03-16T00:47:07.558Z,100.00
2023-03-16T00:49:35.903Z,100.00
2023-03-16T00:52:03.642Z,100.00
2023-03-16T00:54:33.767Z,100.00
2023-03-16T00:57:01.781Z,100.00
2023-03-16T00:59:30.458Z,100.00
2023-03-16T01:01:58.109Z,100.00
2023-03-16T01:04:25.723Z,100.00
2023-03-16T01:06:53.368Z,100.00
2023-03-16T01:09:21.073Z,100.00
2023-03-16T01:11:53.909Z,100.00
2023-03-16T01:14:22.127Z,100.00
2023-03-16T01:16:49.807Z,100.00
2023-03-16T01:19:17.503Z,100.00
2023-03-16T01:21:45.150Z,100.00
2023-03-16T01:24:12.974Z,100.00
2023-03-16T01:26:40.872Z,100.00
2023-03-16T01:29:09.878Z,100.00
2023-03-16T01:31:37.574Z,100.00
2023-03-16T01:34:05.553Z,100.00
2023-03-16T01:36:33.215Z,100.00
2023-03-16T01:39:01.111Z,100.00
2023-03-16T01:41:28.838Z,100.00
2023-03-16T01:43:58.328Z,100.00
2023-03-16T01:46:28.306Z,100.00
2023-03-16T01:49:01.690Z,100.00
2023-03-16T01:51:32.376Z,100.00
2023-03-16T01:54:04.448Z,100.00
2023-03-16T01:56:35.005Z,100.00
2023-03-16T01:59:05.270Z,100.00
2023-03-16T02:01:34.349Z,100.00
2023-03-16T02:04:06.511Z,100.00
2023-03-16T02:06:35.524Z,100.00
2023-03-16T02:09:03.878Z,100.00
2023-03-16T02:11:31.654Z,100.00
2023-03-16T02:14:05.206Z,100.00
2023-03-16T02:16:34.221Z,100.00
2023-03-16T02:19:01.929Z,100.00
2023-03-16T02:21:33.244Z,100.00
2023-03-16T02:24:02.475Z,100.00
2023-03-16T02:26:34.660Z,100.00
2023-03-16T02:29:07.486Z,100.00
2023-03-16T02:31:36.552Z,100.00
2023-03-16T02:34:04.949Z,100.00
2023-03-16T02:36:34.288Z,100.00
2023-03-16T02:39:02.029Z,100.00
2023-03-16T02:41:31.592Z,100.00
2023-03-16T02:44:03.026Z,100.00
2023-03-16T02:46:35.733Z,100.00
2023-03-16T02:49:08.729Z,100.00
2023-03-16T02:51:36.425Z,100.00
2023-03-16T02:54:04.340Z,100.00
2023-03-16T02:56:32.066Z,100.00
2023-03-16T02:58:59.713Z,100.00
2023-03-16T03:01:27.385Z,100.00
2023-03-16T03:03:55.057Z,100.00
2023-03-16T03:06:24.732Z,100.00
2023-03-16T03:08:52.541Z,100.00
2023-03-16T03:11:20.293Z,100.00
2023-03-16T03:13:48.490Z,100.00
2023-03-16T03:16:16.240Z,100.00
2023-03-16T03:18:44.069Z,100.00
2023-03-16T03:21:11.845Z,100.00
2023-03-16T03:23:41.064Z,100.00
2023-03-16T03:26:08.801Z,100.00
2023-03-16T03:28:36.442Z,100.00
2023-03-16T03:31:04.108Z,100.00
2023-03-16T03:33:33.716Z,100.00
2023-03-16T03:36:02.204Z,100.00
2023-03-16T03:38:30.321Z,100.00
2023-03-16T03:41:00.519Z,100.00
2023-03-16T03:43:28.235Z,100.00
2023-03-16T03:45:57.740Z,100.00
2023-03-16T03:48:25.525Z,100.00
2023-03-16T03:50:53.265Z,100.00
2023-03-16T03:53:20.923Z,100.00
2023-03-16T03:55:49.925Z,100.00
2023-03-16T03:58:18.943Z,100.00
2023-03-16T04:00:46.857Z,100.00
2023-03-16T04:03:14.719Z,100.00
2023-03-16T04:05:42.585Z,100.00
2023-03-16T04:08:10.310Z,100.00
2023-03-16T04:10:38.085Z,100.00
2023-03-16T04:13:05.824Z,100.00
2023-03-16T04:15:38.443Z,100.00
2023-03-16T04:18:06.331Z,100.00
2023-03-16T04:20:34.213Z,100.00
2023-03-16T04:23:01.924Z,100.00
2023-03-16T04:25:30.608Z,100.00
2023-03-16T04:27:58.807Z,100.00
2023-03-16T04:30:26.765Z,100.00
2023-03-16T04:32:56.326Z,100.00
2023-03-16T04:35:24.094Z,100.00
2023-03-16T04:37:54.215Z,100.00
2023-03-16T04:40:22.205Z,100.00
2023-03-16T04:42:49.934Z,100.00
2023-03-16T04:45:18.590Z,100.00
2023-03-16T04:47:46.472Z,100.00
2023-03-16T04:50:15.556Z,100.00
2023-03-16T04:52:43.172Z,100.00
2023-03-16T04:55:10.900Z,100.00
2023-03-16T04:57:38.561Z,100.00
2023-03-16T05:00:11.909Z,100.00
2023-03-16T05:02:39.606Z,100.00
2023-03-16T05:05:07.742Z,100.00
2023-03-16T05:07:36.846Z,100.00
2023-03-16T05:10:04.678Z,100.00
2023-03-16T05:12:32.350Z,100.00
2023-03-16T05:15:00.050Z,100.00
2023-03-16T05:17:27.672Z,100.00
2023-03-16T05:19:55.269Z,100.00
2023-03-16T05:22:22.920Z,100.00
2023-03-16T05:24:51.981Z,100.00
2023-03-16T05:27:19.788Z,100.00
2023-03-16T05:29:48.158Z,100.00
2023-03-16T05:32:17.166Z,100.00
2023-03-16T05:34:44.916Z,100.00
2023-03-16T05:37:12.792Z,100.00
2023-03-16T05:39:40.518Z,100.00
2023-03-16T05:42:10.190Z,100.00
2023-03-16T05:44:38.169Z,100.00
2023-03-16T05:47:06.080Z,100.00
2023-03-16T05:49:33.808Z,100.00
2023-03-16T05:52:01.461Z,100.00
2023-03-16T05:54:29.212Z,100.00
2023-03-16T05:56:56.914Z,100.00
2023-03-16T05:59:26.068Z,100.00
2023-03-16T06:01:54.128Z,100.00
2023-03-16T06:04:21.972Z,100.00
2023-03-16T06:06:49.650Z,100.00
2023-03-16T06:09:17.261Z,100.00
2023-03-16T06:11:44.965Z,100.00
2023-03-16T06:14:12.672Z,100.00
2023-03-16T06:16:41.783Z,100.00
2023-03-16T06:19:09.578Z,100.00
2023-03-16T06:21:37.310Z,100.00
2023-03-16T06:24:05.085Z,100.00
2023-03-16T06:26:32.772Z,100.00
2023-03-16T06:29:00.481Z,100.00
2023-03-16T06:31:28.699Z,100.00
2023-03-16T06:33:57.850Z,100.00
2023-03-16T06:36:25.552Z,100.00
2023-03-16T06:38:53.706Z,100.00
2023-03-16T06:41:21.397Z,100.00
2023-03-16T06:43:49.204Z,100.00
2023-03-16T06:46:17.022Z,100.00
2023-03-16T06:48:44.664Z,100.00
2023-03-16T06:51:15.659Z,100.00
2023-03-16T06:53:44.355Z,100.00
2023-03-16T06:56:12.033Z,100.00
2023-03-16T06:58:39.692Z,100.00
2023-03-16T07:01:07.483Z,100.00
2023-03-16T07:03:35.381Z,100.00
2023-03-16T07:06:03.209Z,100.00
2023-03-16T07:08:32.263Z,100.00
2023-03-16T07:10:59.961Z,100.00
2023-03-16T07:13:27.584Z,100.00
2023-03-16T07:15:55.228Z,100.00
2023-03-16T07:18:23.016Z,100.00
2023-03-16T07:20:50.733Z,100.00
2023-03-16T07:23:18.486Z,100.00
2023-03-16T07:25:49.819Z,100.00
2023-03-16T07:28:17.485Z,100.00
2023-03-16T07:31:02.149Z,100.00
2023-03-16T07:33:32.266Z,100.00
2023-03-16T07:36:00.081Z,100.00
2023-03-16T07:38:27.826Z,100.00
2023-03-16T07:40:56.944Z,100.00
2023-03-16T07:43:24.628Z,100.00
2023-03-16T07:45:53.061Z,100.00
2023-03-16T07:48:20.906Z,100.00
2023-03-16T07:50:49.170Z,100.00
2023-03-16T07:53:17.094Z,100.00
2023-03-16T07:55:45.067Z,100.00
2023-03-16T07:58:14.448Z,100.00
2023-03-16T08:00:42.515Z,100.00
2023-03-16T08:03:10.344Z,100.00
2023-03-16T08:05:38.060Z,100.00
2023-03-16T08:08:05.944Z,100.00
2023-03-16T08:10:33.904Z,100.00
2023-03-16T08:13:01.636Z,100.00
2023-03-16T08:15:33.223Z,100.00
2023-03-16T08:18:02.389Z,100.00
2023-03-16T08:20:30.303Z,100.00
2023-03-16T08:22:58.277Z,100.00
2023-03-16T08:25:26.597Z,100.00
2023-03-16T08:27:54.296Z,100.00
2023-03-16T08:30:22.706Z,100.00
2023-03-16T08:32:51.759Z,100.00
2023-03-16T08:35:19.601Z,100.00
2023-03-16T08:37:47.439Z,100.00
2023-03-16T08:40:16.046Z,100.00
2023-03-16T08:42:44.925Z,100.00
2023-03-16T08:45:14.336Z,100.00
2023-03-16T08:47:42.681Z,100.00
2023-03-16T08:50:13.557Z,99.86
2023-03-16T08:52:42.902Z,99.06
2023-03-16T08:55:11.191Z,98.45
2023-03-16T08:57:39.399Z,99.98
2023-03-16T09:00:13.019Z,98.81
2023-03-16T09:02:40.749Z,98.13
2023-03-16T09:05:09.498Z,98.71
2023-03-16T09:07:39.406Z,98.58
2023-03-16T09:10:07.431Z,98.87
2023-03-16T09:12:36.709Z,97.72
2023-03-16T09:15:07.312Z,97.11
2023-03-16T09:17:34.940Z,96.63
2023-03-16T09:20:19.268Z,93.84
2023-03-16T09:22:50.558Z,95.33
2023-03-16T09:25:18.734Z,94.40
2023-03-16T09:27:46.816Z,93.98
2023-03-16T09:30:15.311Z,94.07
2023-03-16T09:32:43.274Z,95.83
2023-03-16T09:35:12.125Z,94.58
2023-03-16T09:37:45.014Z,94.50
2023-03-16T09:40:21.200Z,94.96
2023-03-16T09:42:54.541Z,94.63
2023-03-16T09:45:28.198Z,92.98
2023-03-16T09:47:59.616Z,94.92
2023-03-16T09:50:38.209Z,95.26
2023-03-16T09:53:17.217Z,94.60
2023-03-16T09:55:48.406Z,94.51
2023-03-16T09:58:18.013Z,95.05
2023-03-16T10:00:50.093Z,93.50
2023-03-16T10:03:22.888Z,94.39
2023-03-16T10:05:54.697Z,93.33
2023-03-16T10:08:24.570Z,95.50
2023-03-16T10:11:13.579Z,95.27
2023-03-16T10:13:45.688Z,92.21
2023-03-16T10:16:18.738Z,94.30
2023-03-16T10:18:47.596Z,94.34
2023-03-16T10:21:16.882Z,93.99
2023-03-16T10:23:45.358Z,92.84
2023-03-16T10:26:18.932Z,94.39
2023-03-16T10:28:50.491Z,92.66
2023-03-16T10:31:20.642Z,92.85
2023-03-16T10:33:50.113Z,94.37
2023-03-16T10:36:25.358Z,94.22
2023-03-16T10:38:55.299Z,96.15
2023-03-16T10:41:25.558Z,95.81
2023-03-16T10:43:57.575Z,95.64
2023-03-16T10:46:27.637Z,94.73
2023-03-16T10:48:59.780Z,94.08
2023-03-16T10:51:29.454Z,93.76
2023-03-16T10:53:59.043Z,93.56
2023-03-16T10:56:27.495Z,92.58
2023-03-16T10:58:56.585Z,91.44
2023-03-16T11:01:28.955Z,92.19
2023-03-16T11:03:57.469Z,92.30
2023-03-16T11:06:30.683Z,91.38
2023-03-16T11:09:05.212Z,90.07
2023-03-16T11:11:34.000Z,89.97
2023-03-16T11:14:04.604Z,89.92
2023-03-16T11:16:34.388Z,89.67
2023-03-16T11:19:05.139Z,89.27
2023-03-16T11:21:39.890Z,91.49
2023-03-16T11:24:12.138Z,91.28
2023-03-16T11:26:42.996Z,92.34
2023-03-16T11:29:17.869Z,91.14
2023-03-16T11:31:49.500Z,90.84
2023-03-16T11:34:17.955Z,92.45
2023-03-16T11:36:49.000Z,91.62
2023-03-16T11:39:23.092Z,91.33
2023-03-16T11:41:55.673Z,90.79
2023-03-16T11:44:29.694Z,90.99
2023-03-16T11:47:02.939Z,89.88
2023-03-16T11:49:35.356Z,91.78
2023-03-16T11:52:06.825Z,86.92
2023-03-16T11:54:41.535Z,88.03
2023-03-16T11:57:15.393Z,88.21
2023-03-16T12:00:01.089Z,87.67
2023-03-16T12:02:40.624Z,85.94
2023-03-16T12:05:32.468Z,87.66
2023-03-16T12:08:06.118Z,85.33
2023-03-16T12:10:36.319Z,86.22
2023-03-16T12:13:10.509Z,82.84
2023-03-16T12:15:44.869Z,82.82
2023-03-16T12:18:16.570Z,82.97
2023-03-16T12:20:47.764Z,82.84
2023-03-16T12:23:22.583Z,81.74
2023-03-16T12:25:51.555Z,81.92
2023-03-16T12:28:23.751Z,81.14
2023-03-16T12:30:58.182Z,83.20
2023-03-16T12:33:34.438Z,83.56
2023-03-16T12:36:04.872Z,81.25
2023-03-16T12:38:41.343Z,78.36
2023-03-16T12:41:20.973Z,80.25
2023-03-16T12:43:54.044Z,80.09
2023-03-16T12:46:30.411Z,79.03
2023-03-16T12:49:00.322Z,79.60
2023-03-16T12:51:34.839Z,77.40
2023-03-16T12:54:04.067Z,76.61
2023-03-16T12:56:32.377Z,79.33
2023-03-16T12:59:01.315Z,73.10
2023-03-16T13:01:31.556Z,76.13
2023-03-16T13:04:04.152Z,75.67
2023-03-16T13:06:35.869Z,74.92
2023-03-16T13:09:05.164Z,79.31
2023-03-16T13:11:41.362Z,77.22
2023-03-16T13:14:11.175Z,74.53
2023-03-16T13:16:41.421Z,76.67
2023-03-16T13:19:26.055Z,77.51
2023-03-16T13:22:01.961Z,72.92
2023-03-16T13:24:36.711Z,75.53
2023-03-16T13:27:05.592Z,76.94
2023-03-16T13:29:33.992Z,73.20
2023-03-16T13:32:04.161Z,69.21
2023-03-16T13:34:33.358Z,71.59
2023-03-16T13:37:01.559Z,73.89
2023-03-16T13:39:30.416Z,78.32
2023-03-16T13:41:59.639Z,70.73
2023-03-16T13:44:27.960Z,67.53
2023-03-16T13:46:56.155Z,72.92
2023-03-16T13:49:25.300Z,73.54
2023-03-16T13:51:53.816Z,73.03
2023-03-16T13:54:26.234Z,74.15
2023-03-16T13:56:54.287Z,73.77
2023-03-16T13:59:22.849Z,72.50
2023-03-16T14:01:57.997Z,74.01
2023-03-16T14:04:29.327Z,75.34
2023-03-16T14:06:57.776Z,76.19
2023-03-16T14:09:27.172Z,74.77
2023-03-16T14:11:55.002Z,75.14
2023-03-16T14:14:25.568Z,69.46
2023-03-16T14:16:54.687Z,68.31
2023-03-16T14:19:32.380Z,70.81
2023-03-16T14:22:05.307Z,70.94
2023-03-16T14:24:34.871Z,72.91
2023-03-16T14:27:11.176Z,72.37
2023-03-16T14:29:42.868Z,73.71
2023-03-16T14:32:21.655Z,76.43
2023-03-16T14:34:50.412Z,74.42
2023-03-16T14:37:20.218Z,71.89
2023-03-16T14:39:59.140Z,71.33
2023-03-16T14:42:31.090Z,70.36
2023-03-16T14:44:59.972Z,64.07
2023-03-16T14:47:29.412Z,68.56
2023-03-16T14:49:57.685Z,75.20
2023-03-16T14:52:29.741Z,73.63
2023-03-16T14:54:57.452Z,72.74
2023-03-16T14:57:26.000Z,73.68
2023-03-16T14:59:53.853Z,73.29
2023-03-16T15:02:23.443Z,72.76
2023-03-16T15:04:51.168Z,72.30
2023-03-16T15:07:29.700Z,69.39
2023-03-16T15:09:59.708Z,70.78
2023-03-16T15:12:27.414Z,68.18
2023-03-16T15:15:12.517Z,66.93
2023-03-16T15:17:40.195Z,68.93
2023-03-16T15:20:08.319Z,68.04
2023-03-16T15:22:39.032Z,68.79
2023-03-16T15:25:19.518Z,71.34
2023-03-16T15:27:48.081Z,74.61
2023-03-16T15:30:17.113Z,72.78
2023-03-16T15:32:44.844Z,68.55
2023-03-16T15:35:12.569Z,71.60
2023-03-16T15:37:41.691Z,70.77
2023-03-16T15:40:20.605Z,69.51
2023-03-16T15:42:48.331Z,66.84
2023-03-16T15:45:17.946Z,65.34
2023-03-16T15:47:45.653Z,66.61
2023-03-16T15:50:15.653Z,67.91
2023-03-16T15:52:46.005Z,67.12
2023-03-16T15:55:18.781Z,66.86
2023-03-16T15:57:46.711Z,67.35
2023-03-16T16:00:22.618Z,71.44
2023-03-16T16:02:50.315Z,72.63
2023-03-16T16:05:18.048Z,74.34
2023-03-16T16:07:47.173Z,73.59
2023-03-16T16:10:15.523Z,74.97
2023-03-16T16:12:51.196Z,75.80
2023-03-16T16:15:21.663Z,77.77
2023-03-16T16:18:09.944Z,80.30
2023-03-16T16:20:37.755Z,83.39
2023-03-16T16:23:08.307Z,83.41
2023-03-16T16:25:39.209Z,83.41
2023-03-16T16:28:12.818Z,83.80
2023-03-16T16:30:40.973Z,84.19
2023-03-16T16:33:21.736Z,85.16
2023-03-16T16:35:49.426Z,86.10
2023-03-16T16:38:18.665Z,87.24
2023-03-16T16:40:47.100Z,86.50
2023-03-16T16:43:21.829Z,85.78
2023-03-16T16:45:50.555Z,84.80
2023-03-16T16:48:28.983Z,85.26
2023-03-16T16:50:56.719Z,84.72
2023-03-16T16:53:26.276Z,84.09
2023-03-16T16:55:54.483Z,83.21
2023-03-16T16:58:24.796Z,83.93
2023-03-16T17:00:54.339Z,86.80
2023-03-16T17:03:24.231Z,87.67
2023-03-16T17:05:52.838Z,87.34
2023-03-16T17:08:20.996Z,86.80
2023-03-16T17:10:50.487Z,87.06
2023-03-16T17:13:25.676Z,87.24
2023-03-16T17:15:53.498Z,87.51
2023-03-16T17:18:22.060Z,88.35
2023-03-16T17:20:50.755Z,90.02
2023-03-16T17:23:25.155Z,91.46
2023-03-16T17:25:54.391Z,92.11
2023-03-16T17:28:23.662Z,94.55
2023-03-16T17:30:52.640Z,96.97
2023-03-16T17:33:21.137Z,97.37
2023-03-16T17:35:48.977Z,98.01
2023-03-16T17:38:18.546Z,97.18
2023-03-16T17:40:46.935Z,97.71
2023-03-16T17:43:17.544Z,97.72
2023-03-16T17:45:46.213Z,98.20
2023-03-16T17:48:16.574Z,100.00
2023-03-16T17:50:46.077Z,100.00
2023-03-16T17:53:13.985Z,100.00
2023-03-16T17:55:42.321Z,100.00
2023-03-16T17:58:18.084Z,100.00
2023-03-16T18:00:49.356Z,100.00
2023-03-16T18:03:18.074Z,100.00
2023-03-16T18:05:46.394Z,100.00
2023-03-16T18:08:16.316Z,100.00
2023-03-16T18:10:44.624Z,100.00
2023-03-16T18:13:18.437Z,100.00
2023-03-16T18:15:48.636Z,100.00
2023-03-16T18:18:17.740Z,100.00
2023-03-16T18:20:46.129Z,100.00
2023-03-16T18:23:15.480Z,100.00
2023-03-16T18:25:43.593Z,100.00
2023-03-16T18:28:11.651Z,100.00
2023-03-16T18:30:40.191Z,100.00
2023-03-16T18:33:17.094Z,100.00
2023-03-16T18:35:45.406Z,100.00
2023-03-16T18:38:18.055Z,100.00
2023-03-16T18:40:47.460Z,100.00
2023-03-16T18:43:16.860Z,100.00
2023-03-16T18:45:44.908Z,100.00
2023-03-16T18:48:19.206Z,100.00
2023-03-16T18:50:46.990Z,100.00
2023-03-16T18:53:16.549Z,100.00
2023-03-16T18:55:45.102Z,100.00
2023-03-16T18:58:16.681Z,100.00
2023-03-16T19:00:45.606Z,100.00
2023-03-16T19:03:19.955Z,100.00
2023-03-16T19:05:47.606Z,100.00
2023-03-16T19:08:15.532Z,100.00
2023-03-16T19:10:47.018Z,100.00
2023-03-16T19:13:17.121Z,100.00
2023-03-16T19:15:44.820Z,100.00
2023-03-16T19:18:12.705Z,100.00
2023-03-16T19:20:43.321Z,100.00
2023-03-16T19:23:17.251Z,100.00
2023-03-16T19:25:45.438Z,100.00
2023-03-16T19:28:14.710Z,100.00
2023-03-16T19:30:42.795Z,100.00
2023-03-16T19:33:18.257Z,100.00
2023-03-16T19:35:51.927Z,100.00
2023-03-16T19:38:20.297Z,100.00
2023-03-16T19:40:48.780Z,100.00
2023-03-16T19:43:18.318Z,100.00
2023-03-16T19:45:46.205Z,100.00
2023-03-16T19:48:15.400Z,100.00
2023-03-16T19:50:43.335Z,100.00
2023-03-16T19:53:17.396Z,100.00
2023-03-16T19:55:46.692Z,100.00
2023-03-16T19:58:19.235Z,100.00
2023-03-16T20:00:47.195Z,100.00
2023-03-16T20:03:14.886Z,100.00
2023-03-16T20:05:42.573Z,100.00
2023-03-16T20:08:21.268Z,100.00
2023-03-16T20:10:49.476Z,100.00
2023-03-16T20:13:17.753Z,100.00
2023-03-16T20:15:46.058Z,100.00
2023-03-16T20:18:14.756Z,100.00
2023-03-16T20:20:42.802Z,100.00
2023-03-16T20:23:18.774Z,100.00
2023-03-16T20:25:48.371Z,100.00
2023-03-16T20:28:19.675Z,100.00
2023-03-16T20:30:48.145Z,100.00
2023-03-16T20:33:19.963Z,100.00
2023-03-16T20:35:49.563Z,100.00
2023-03-16T20:38:17.833Z,100.00
2023-03-16T20:40:47.972Z,100.00
2023-03-16T20:43:28.497Z,100.00
2023-03-16T20:45:57.554Z,100.00
2023-03-16T20:48:26.042Z,100.00
2023-03-16T20:50:54.534Z,100.00
2023-03-16T20:53:22.740Z,100.00
2023-03-16T20:55:52.654Z,100.00
2023-03-16T20:58:21.654Z,100.00
2023-03-16T21:00:50.553Z,100.00
2023-03-16T21:03:20.707Z,100.00
2023-03-16T21:05:48.509Z,100.00
2023-03-16T21:08:16.636Z,100.00
2023-03-16T21:10:45.571Z,100.00
2023-03-16T21:13:20.088Z,100.00
2023-03-16T21:15:49.978Z,100.00
2023-03-16T21:18:19.845Z,100.00
2023-03-16T21:20:48.998Z,100.00
2023-03-16T21:23:18.469Z,100.00
2023-03-16T21:25:47.791Z,100.00
2023-03-16T21:28:16.471Z,100.00
2023-03-16T21:30:47.349Z,100.00
2023-03-16T21:33:19.952Z,100.00
2023-03-16T21:35:47.613Z,100.00
2023-03-16T21:38:16.661Z,100.00
2023-03-16T21:40:44.715Z,100.00
2023-03-16T21:43:12.746Z,100.00
2023-03-16T21:45:41.165Z,100.00
2023-03-16T21:48:13.914Z,100.00
2023-03-16T21:50:42.320Z,100.00
2023-03-16T21:53:19.560Z,100.00
2023-03-16T21:55:47.326Z,100.00
2023-03-16T21:58:15.038Z,100.00
2023-03-16T22:00:42.647Z,100.00
2023-03-16T22:03:21.085Z,100.00
2023-03-16T22:05:50.625Z,100.00
2023-03-16T22:08:19.053Z,100.00
2023-03-16T22:10:46.972Z,100.00
2023-03-16T22:13:14.679Z,100.00
2023-03-16T22:15:43.643Z,100.00
2023-03-16T22:18:18.773Z,100.00
2023-03-16T22:20:46.483Z,100.00
2023-03-16T22:23:27.840Z,100.00
2023-03-16T22:25:55.573Z,100.00
2023-03-16T22:28:23.223Z,100.00
2023-03-16T22:30:51.132Z,100.00
2023-03-16T22:33:20.845Z,100.00
2023-03-16T22:35:48.717Z,100.00
2023-03-16T22:38:16.563Z,100.00
2023-03-16T22:40:45.886Z,100.00
2023-03-16T22:43:15.421Z,100.00
2023-03-16T22:45:43.352Z,100.00
2023-03-16T22:48:16.390Z,100.00
2023-03-16T22:50:44.085Z,100.00
2023-03-16T22:53:12.200Z,100.00
2023-03-16T22:55:41.087Z,100.00
2023-03-16T22:58:12.636Z,100.00
2023-03-16T23:00:40.578Z,100.00
2023-03-16T23:03:15.421Z,100.00
2023-03-16T23:05:43.028Z,100.00
2023-03-16T23:08:13.900Z,100.00
2023-03-16T23:10:42.117Z,100.00
2023-03-16T23:13:13.696Z,100.00
2023-03-16T23:15:41.571Z,100.00
2023-03-16T23:18:15.788Z,100.00
2023-03-16T23:20:43.676Z,100.00
2023-03-16T23:23:11.975Z,100.00
2023-03-16T23:25:39.819Z,100.00
2023-03-16T23:28:07.636Z,100.00
2023-03-16T23:30:37.497Z,100.00
2023-03-16T23:33:05.417Z,100.00
2023-03-16T23:35:33.217Z,100.00
2023-03-16T23:38:01.007Z,100.00
2023-03-16T23:40:30.125Z,100.00
2023-03-16T23:42:59.034Z,100.00
2023-03-16T23:45:29.700Z,100.00
2023-03-16T23:48:00.005Z,100.00
2023-03-16T23:50:29.357Z,100.00
2023-03-16T23:52:57.148Z,100.00
2023-03-16T23:55:25.393Z,100.00
2023-03-16T23:57:53.097Z,100.00
