createdAt,value
2023-03-29T00:04:02.418Z,62.03
2023-03-29T00:09:10.950Z,61.69
2023-03-29T00:14:18.286Z,62.08
2023-03-29T00:19:25.663Z,61.61
2023-03-29T00:24:33.159Z,61.18
2023-03-29T00:29:40.447Z,60.97
2023-03-29T00:34:51.297Z,60.55
2023-03-29T00:39:59.287Z,60.15
2023-03-29T00:45:19.222Z,59.85
2023-03-29T00:50:31.332Z,58.09
2023-03-29T00:55:44.256Z,57.48
2023-03-29T01:00:55.923Z,57.90
2023-03-29T01:06:09.188Z,58.40
2023-03-29T01:11:19.810Z,58.89
2023-03-29T01:16:28.953Z,59.42
2023-03-29T01:21:43.051Z,59.87
2023-03-29T01:27:02.378Z,60.30
2023-03-29T01:32:13.733Z,60.69
2023-03-29T01:37:26.971Z,61.12
2023-03-29T01:42:44.617Z,61.40
2023-03-29T01:48:01.025Z,61.63
2023-03-29T01:53:13.534Z,64.73
2023-03-29T01:58:24.130Z,64.67
2023-03-29T02:03:42.974Z,63.91
2023-03-29T02:08:50.889Z,63.46
2023-03-29T02:13:58.811Z,62.97
2023-03-29T02:19:07.108Z,62.29
2023-03-29T02:24:19.689Z,63.09
2023-03-29T02:29:27.773Z,62.99
2023-03-29T02:34:41.289Z,62.59
2023-03-29T02:39:50.295Z,62.32
2023-03-29T02:45:01.376Z,62.16
2023-03-29T02:50:10.864Z,62.08
2023-03-29T02:55:21.632Z,62.11
2023-03-29T03:00:29.704Z,62.12
2023-03-29T03:05:37.393Z,61.83
2023-03-29T03:10:46.253Z,61.40
2023-03-29T03:15:54.568Z,61.15
2023-03-29T03:21:02.847Z,60.93
2023-03-29T03:26:11.169Z,60.59
2023-03-29T03:31:19.962Z,60.41
2023-03-29T03:36:47.697Z,60.32
2023-03-29T03:41:55.088Z,60.22
2023-03-29T03:47:03.012Z,60.15
2023-03-29T03:52:11.137Z,59.99
2023-03-29T03:57:19.131Z,59.93
2023-03-29T04:02:31.387Z,59.95
2023-03-29T04:07:38.906Z,59.99
2023-03-29T04:13:05.445Z,60.13
2023-03-29T04:18:14.711Z,60.34
2023-03-29T04:23:26.558Z,60.56
2023-03-29T04:28:34.746Z,60.83
2023-03-29T04:33:52.770Z,61.11
2023-03-29T04:39:01.826Z,61.30
2023-03-29T04:44:10.054Z,61.55
2023-03-29T04:49:18.141Z,61.93
2023-03-29T04:54:28.857Z,62.12
2023-03-29T04:59:56.786Z,62.32
2023-03-29T05:05:39.864Z,62.59
2023-03-29T05:10:48.018Z,62.83
2023-03-29T05:15:55.643Z,63.10
2023-03-29T05:21:04.735Z,63.41
2023-03-29T05:26:15.682Z,63.77
2023-03-29T05:31:28.574Z,64.15
2023-03-29T05:36:37.329Z,64.54
2023-03-29T05:41:45.017Z,64.87
2023-03-29T05:47:12.815Z,64.97
2023-03-29T05:52:20.656Z,64.99
2023-03-29T05:57:28.672Z,64.77
2023-03-29T06:02:37.166Z,64.34
2023-03-29T06:07:44.695Z,63.77
2023-03-29T06:12:54.897Z,63.04
2023-03-29T06:18:04.387Z,62.64
2023-03-29T06:23:11.954Z,62.44
2023-03-29T06:28:20.076Z,62.46
2023-03-29T06:33:28.081Z,62.48
2023-03-29T06:38:44.737Z,62.48
2023-03-29T06:44:28.931Z,62.66
2023-03-29T06:49:41.375Z,62.65
2023-03-29T06:55:12.311Z,62.65
2023-03-29T07:00:28.495Z,62.29
2023-03-29T07:06:02.055Z,62.26
2023-03-29T07:11:10.737Z,62.21
2023-03-29T07:16:19.692Z,62.04
2023-03-29T07:21:38.101Z,61.86
2023-03-29T07:27:00.250Z,61.33
2023-03-29T07:32:10.833Z,61.21
2023-03-29T07:37:25.131Z,61.16
2023-03-29T07:42:33.326Z,61.36
2023-03-29T07:47:41.248Z,61.27
2023-03-29T07:52:49.686Z,61.41
2023-03-29T07:57:57.349Z,61.55
2023-03-29T08:03:06.005Z,61.57
2023-03-29T08:08:14.797Z,61.36
2023-03-29T08:13:36.184Z,60.91
2023-03-29T08:19:07.879Z,58.09
2023-03-29T08:24:32.925Z,57.16
2023-03-29T08:29:43.472Z,57.26
2023-03-29T08:34:51.278Z,57.13
2023-03-29T08:40:04.274Z,56.67
2023-03-29T08:45:27.874Z,57.09
2023-03-29T08:50:42.942Z,56.44
2023-03-29T08:55:53.381Z,54.92
2023-03-29T09:01:25.251Z,53.66
2023-03-29T09:06:36.393Z,53.89
2023-03-29T09:12:09.036Z,55.12
2023-03-29T09:17:28.540Z,55.51
2023-03-29T09:22:45.072Z,55.67
2023-03-29T09:28:00.214Z,54.50
2023-03-29T09:33:27.528Z,53.77
2023-03-29T09:38:56.029Z,53.58
2023-03-29T09:44:23.967Z,53.96
2023-03-29T09:49:42.195Z,54.31
2023-03-29T09:54:50.435Z,54.59
2023-03-29T10:00:11.132Z,54.56
2023-03-29T10:05:22.474Z,54.86
2023-03-29T10:10:33.124Z,54.76
2023-03-29T10:15:40.533Z,54.58
2023-03-29T10:20:49.242Z,54.28
2023-03-29T10:25:57.594Z,54.69
2023-03-29T10:31:08.570Z,54.69
2023-03-29T10:36:17.034Z,53.88
2023-03-29T10:41:25.613Z,54.48
2023-03-29T10:46:36.695Z,54.83
2023-03-29T10:51:49.849Z,53.98
2023-03-29T10:57:00.737Z,52.87
2023-03-29T11:02:40.619Z,52.63
2023-03-29T11:08:09.164Z,53.65
2023-03-29T11:13:24.083Z,53.94
2023-03-29T11:18:53.124Z,53.24
2023-03-29T11:24:17.291Z,52.97
2023-03-29T11:29:30.115Z,52.49
2023-03-29T11:34:50.966Z,52.56
2023-03-29T11:40:12.143Z,52.42
2023-03-29T11:45:28.925Z,52.61
2023-03-29T11:50:44.351Z,52.64
2023-03-29T11:55:56.345Z,52.90
2023-03-29T12:01:09.734Z,52.99
2023-03-29T12:06:22.978Z,53.26
2023-03-29T12:11:38.403Z,51.92
2023-03-29T12:16:52.433Z,51.34
2023-03-29T12:22:03.375Z,50.85
2023-03-29T12:27:29.265Z,50.74
2023-03-29T12:32:48.544Z,50.61
2023-03-29T12:38:24.605Z,49.04
2023-03-29T12:43:51.369Z,49.26
2023-03-29T12:49:35.041Z,50.56
2023-03-29T12:54:42.870Z,49.99
2023-03-29T12:59:52.774Z,48.49
2023-03-29T13:05:02.087Z,49.28
2023-03-29T13:10:30.802Z,49.07
2023-03-29T13:15:39.310Z,48.90
2023-03-29T13:20:54.076Z,48.15
2023-03-29T13:26:24.749Z,48.05
2023-03-29T13:31:48.715Z,47.36
2023-03-29T13:37:05.258Z,46.54
2023-03-29T13:42:22.329Z,47.36
2023-03-29T13:47:58.450Z,47.09
2023-03-29T13:53:17.676Z,46.55
2023-03-29T13:58:36.371Z,45.70
2023-03-29T14:03:47.895Z,46.42
2023-03-29T14:08:57.120Z,46.73
2023-03-29T14:14:06.867Z,47.02
2023-03-29T14:19:20.522Z,46.23
2023-03-29T14:24:36.303Z,45.87
2023-03-29T14:29:46.822Z,45.51
2023-03-29T14:34:54.551Z,45.08
2023-03-29T14:40:02.938Z,44.54
2023-03-29T14:45:15.221Z,44.14
2023-03-29T14:50:23.405Z,44.54
2023-03-29T14:55:31.391Z,45.46
2023-03-29T15:00:44.015Z,44.36
2023-03-29T15:05:56.292Z,43.94
2023-03-29T15:11:04.649Z,43.37
2023-03-29T15:16:15.636Z,43.23
2023-03-29T15:21:33.808Z,42.63
2023-03-29T15:26:42.429Z,42.18
2023-03-29T15:31:59.433Z,42.18
2023-03-29T15:37:08.094Z,42.13
2023-03-29T15:42:16.804Z,41.21
2023-03-29T15:47:24.477Z,40.96
2023-03-29T15:52:32.219Z,41.20
2023-03-29T15:57:40.238Z,41.12
2023-03-29T16:02:47.974Z,41.34
2023-03-29T16:07:55.746Z,41.49
2023-03-29T16:13:03.584Z,41.40
2023-03-29T16:18:11.359Z,41.59
2023-03-29T16:23:18.947Z,41.37
2023-03-29T16:28:26.959Z,41.43
2023-03-29T16:33:34.609Z,41.34
2023-03-29T16:38:42.465Z,41.28
2023-03-29T16:43:49.990Z,41.24
2023-03-29T16:48:58.328Z,41.10
2023-03-29T16:54:05.688Z,41.06
2023-03-29T16:59:13.686Z,41.49
2023-03-29T17:04:20.997Z,42.04
2023-03-29T17:09:29.942Z,42.80
2023-03-29T17:14:37.749Z,43.29
2023-03-29T17:19:45.117Z,43.73
2023-03-29T17:24:52.509Z,44.21
2023-03-29T17:30:00.502Z,44.65
2023-03-29T17:35:08.792Z,45.26
2023-03-29T17:40:18.371Z,45.93
2023-03-29T17:45:26.150Z,46.53
2023-03-29T17:50:33.670Z,47.19
2023-03-29T17:55:42.763Z,47.82
2023-03-29T18:00:50.288Z,48.09
2023-03-29T18:05:58.072Z,48.66
2023-03-29T18:11:12.053Z,49.09
2023-03-29T18:16:20.172Z,49.43
2023-03-29T18:21:27.940Z,49.77
2023-03-29T18:26:35.583Z,50.08
2023-03-29T18:31:44.071Z,50.35
2023-03-29T18:36:51.528Z,50.84
2023-03-29T18:41:58.892Z,51.49
2023-03-29T18:47:06.393Z,51.96
2023-03-29T18:52:14.126Z,52.23
2023-03-29T18:57:21.513Z,52.55
2023-03-29T19:02:29.311Z,52.80
2023-03-29T19:07:37.238Z,53.08
2023-03-29T19:12:44.911Z,53.23
2023-03-29T19:17:52.214Z,53.27
2023-03-29T19:23:00.117Z,53.30
2023-03-29T19:28:09.076Z,53.29
2023-03-29T19:33:17.397Z,53.21
2023-03-29T19:38:24.986Z,53.14
2023-03-29T19:43:33.112Z,53.15
2023-03-29T19:48:40.986Z,53.18
2023-03-29T19:53:48.377Z,53.24
2023-03-29T19:58:56.099Z,53.28
2023-03-29T20:04:03.993Z,53.30
2023-03-29T20:09:11.673Z,53.35
2023-03-29T20:14:19.252Z,53.41
2023-03-29T20:19:27.234Z,53.45
2023-03-29T20:24:35.260Z,53.50
2023-03-29T20:29:43.256Z,53.56
2023-03-29T20:34:51.346Z,53.52
2023-03-29T20:39:59.751Z,53.46
2023-03-29T20:45:08.427Z,53.42
2023-03-29T20:50:19.133Z,53.37
2023-03-29T20:55:27.265Z,53.34
2023-03-29T21:00:35.872Z,53.22
2023-03-29T21:05:43.791Z,53.15
2023-03-29T21:10:52.140Z,53.08
2023-03-29T21:16:01.203Z,53.03
2023-03-29T21:21:11.156Z,53.00
2023-03-29T21:26:18.975Z,52.97
2023-03-29T21:31:26.618Z,53.05
2023-03-29T21:36:34.211Z,52.88
2023-03-29T21:41:41.811Z,52.86
2023-03-29T21:46:49.271Z,52.80
2023-03-29T21:51:57.209Z,52.78
2023-03-29T21:57:04.727Z,52.76
2023-03-29T22:02:12.543Z,52.79
2023-03-29T22:07:23.140Z,52.69
2023-03-29T22:12:30.716Z,52.68
2023-03-29T22:17:38.805Z,52.68
2023-03-29T22:22:50.089Z,52.65
2023-03-29T22:27:57.413Z,52.65
2023-03-29T22:33:05.074Z,52.66
2023-03-29T22:38:13.096Z,52.62
2023-03-29T22:43:20.416Z,52.62
2023-03-29T22:48:28.064Z,52.61
2023-03-29T22:53:35.871Z,52.60
2023-03-29T22:58:43.848Z,52.65
2023-03-29T23:03:51.708Z,52.69
2023-03-29T23:08:59.372Z,52.76
2023-03-29T23:14:07.973Z,52.83
2023-03-29T23:19:15.446Z,52.87
2023-03-29T23:24:23.252Z,52.97
2023-03-29T23:29:30.957Z,52.96
2023-03-29T23:34:38.260Z,53.00
2023-03-29T23:39:45.774Z,53.06
2023-03-29T23:44:53.222Z,53.09
2023-03-29T23:50:02.593Z,53.10
2023-03-29T23:55:15.365Z,53.15
