createdAt,value
2018-05-10T00:01:28.143Z,91.70
2018-05-10T00:03:55.666Z,91.80
2018-05-10T00:06:23.229Z,91.80
2018-05-10T00:08:50.810Z,91.90
2018-05-10T00:11:18.422Z,91.70
2018-05-10T00:13:45.939Z,91.50
2018-05-10T00:16:13.567Z,91.50
2018-05-10T00:18:41.146Z,91.50
2018-05-10T00:21:08.701Z,91.80
2018-05-10T00:23:36.239Z,91.90
2018-05-10T00:26:03.866Z,91.70
2018-05-10T00:28:31.290Z,91.70
2018-05-10T00:30:58.851Z,91.70
2018-05-10T00:33:26.367Z,91.60
2018-05-10T00:35:53.963Z,91.50
2018-05-10T00:38:21.487Z,91.50
2018-05-10T00:40:49.057Z,91.50
2018-05-10T00:43:16.565Z,91.30
2018-05-10T00:45:44.875Z,91.30
2018-05-10T00:48:12.413Z,91.60
2018-05-10T00:50:40.551Z,91.50
2018-05-10T00:53:08.997Z,91.50
2018-05-10T00:55:36.522Z,91.40
2018-05-10T00:58:04.082Z,91.30
2018-05-10T01:00:31.599Z,91.80
2018-05-10T01:02:59.165Z,91.40
2018-05-10T01:05:27.465Z,91.20
2018-05-10T01:07:55.036Z,91.20
2018-05-10T01:10:22.587Z,91.20
2018-05-10T01:12:50.156Z,91.10
2018-05-10T01:15:17.701Z,91.20
2018-05-10T01:17:45.243Z,91.20
2018-05-10T01:20:12.760Z,91.10
2018-05-10T01:22:40.303Z,91.30
2018-05-10T01:25:07.824Z,91.20
2018-05-10T01:27:35.360Z,91.10
2018-05-10T01:30:02.982Z,91.00
2018-05-10T01:32:30.528Z,91.00
2018-05-10T01:35:09.804Z,90.90
2018-05-10T01:37:37.319Z,90.90
2018-05-10T01:40:04.874Z,90.70
2018-05-10T01:42:32.380Z,90.80
2018-05-10T01:44:59.926Z,90.90
2018-05-10T01:47:27.452Z,90.80
2018-05-10T01:49:55.014Z,90.70
2018-05-10T01:52:22.520Z,90.70
2018-05-10T01:54:50.072Z,90.90
2018-05-10T01:57:17.612Z,90.90
2018-05-10T01:59:45.159Z,90.80
2018-05-10T02:02:12.667Z,90.60
2018-05-10T02:04:41.003Z,90.60
2018-05-10T02:07:08.528Z,90.60
2018-05-10T02:09:36.912Z,90.90
2018-05-10T02:12:04.458Z,90.80
2018-05-10T02:14:32.788Z,90.70
2018-05-10T02:17:00.299Z,90.70
2018-05-10T02:19:27.841Z,90.70
2018-05-10T02:21:55.363Z,90.70
2018-05-10T02:24:23.671Z,90.50
2018-05-10T02:26:51.277Z,90.50
2018-05-10T02:29:18.778Z,90.70
2018-05-10T02:31:46.344Z,90.70
2018-05-10T02:34:13.848Z,90.60
2018-05-10T02:36:41.422Z,90.60
2018-05-10T02:39:08.964Z,90.50
2018-05-10T02:41:36.572Z,90.50
2018-05-10T02:44:04.108Z,90.60
2018-05-10T02:46:31.699Z,90.80
2018-05-10T02:48:59.219Z,90.90
2018-05-10T02:51:26.770Z,90.80
2018-05-10T02:53:54.317Z,90.80
2018-05-10T02:56:22.230Z,90.70
2018-05-10T02:58:49.756Z,90.80
2018-05-10T03:01:17.308Z,90.60
2018-05-10T03:03:44.823Z,90.80
2018-05-10T03:06:12.360Z,90.70
2018-05-10T03:08:39.867Z,90.50
2018-05-10T03:11:07.410Z,90.50
2018-05-10T03:13:34.949Z,90.50
2018-05-10T03:16:02.512Z,90.40
2018-05-10T03:18:30.067Z,90.30
2018-05-10T03:20:57.588Z,90.40
2018-05-10T03:23:25.147Z,90.60
2018-05-10T03:25:52.687Z,90.80
2018-05-10T03:28:20.240Z,90.60
2018-05-10T03:30:47.744Z,90.60
2018-05-10T03:33:15.312Z,90.60
2018-05-10T03:35:42.905Z,90.60
2018-05-10T03:38:10.459Z,90.50
2018-05-10T03:40:40.093Z,90.50
2018-05-10T03:43:07.667Z,90.50
2018-05-10T03:45:35.188Z,90.60
2018-05-10T03:48:02.728Z,90.60
2018-05-10T03:50:30.299Z,90.50
2018-05-10T03:52:57.867Z,90.60
2018-05-10T03:55:25.395Z,90.70
2018-05-10T03:57:52.976Z,90.80
2018-05-10T04:00:20.510Z,90.90
2018-05-10T04:06:21.659Z,90.80
2018-05-10T04:09:00.955Z,90.80
2018-05-10T04:11:29.285Z,91.10
2018-05-10T04:13:57.599Z,91.40
2018-05-10T04:16:25.103Z,91.30
2018-05-10T04:18:52.643Z,91.50
2018-05-10T04:21:20.928Z,91.70
2018-05-10T04:23:48.492Z,91.60
2018-05-10T04:26:16.090Z,91.80
2018-05-10T04:28:44.376Z,91.80
2018-05-10T04:31:11.980Z,91.80
2018-05-10T04:33:39.488Z,92.10
2018-05-10T04:36:07.818Z,91.70
2018-05-10T04:38:35.328Z,91.70
2018-05-10T04:41:02.887Z,91.80
2018-05-10T04:43:31.166Z,92.00
2018-05-10T04:45:58.780Z,92.00
2018-05-10T04:48:26.365Z,92.00
2018-05-10T04:50:53.932Z,92.00
2018-05-10T04:53:22.227Z,92.10
2018-05-10T04:55:49.813Z,92.10
2018-05-10T04:58:17.323Z,92.10
2018-05-10T05:00:45.640Z,92.20
2018-05-10T05:03:13.604Z,92.10
2018-05-10T05:05:41.143Z,92.10
2018-05-10T05:08:08.711Z,92.10
2018-05-10T05:10:36.228Z,92.00
2018-05-10T05:13:03.770Z,92.10
2018-05-10T05:15:31.284Z,92.20
2018-05-10T05:17:58.819Z,92.20
2018-05-10T05:20:26.328Z,92.30
2018-05-10T05:22:53.881Z,92.40
2018-05-10T05:25:21.399Z,92.40
2018-05-10T05:27:49.737Z,92.80
2018-05-10T05:30:17.276Z,92.50
2018-05-10T05:32:44.855Z,92.40
2018-05-10T05:35:12.380Z,92.50
2018-05-10T05:37:39.927Z,92.60
2018-05-10T05:40:08.209Z,92.40
2018-05-10T05:42:36.528Z,92.50
2018-05-10T05:45:04.807Z,92.50
2018-05-10T05:47:32.352Z,92.40
2018-05-10T05:49:59.879Z,92.50
2018-05-10T05:52:28.183Z,92.70
2018-05-10T05:54:55.728Z,92.60
2018-05-10T05:57:23.257Z,92.50
2018-05-10T05:59:50.779Z,92.70
2018-05-10T06:02:18.343Z,92.70
2018-05-10T06:04:45.891Z,92.30
2018-05-10T06:07:13.407Z,92.30
2018-05-10T06:09:42.432Z,92.40
2018-05-10T06:12:09.939Z,92.30
2018-05-10T06:14:37.503Z,92.20
2018-05-10T06:17:05.455Z,92.20
2018-05-10T06:19:33.019Z,92.40
2018-05-10T06:22:00.530Z,91.90
2018-05-10T06:24:28.075Z,92.20
2018-05-10T06:26:55.608Z,92.20
2018-05-10T06:29:23.151Z,91.80
2018-05-10T06:31:50.671Z,91.30
2018-05-10T06:34:18.245Z,90.90
2018-05-10T06:36:45.771Z,90.50
2018-05-10T06:39:13.318Z,90.40
2018-05-10T06:41:41.592Z,89.40
2018-05-10T06:44:10.387Z,88.30
2018-05-10T06:46:37.916Z,88.20
2018-05-10T06:49:05.415Z,87.80
2018-05-10T06:51:33.023Z,88.30
2018-05-10T06:54:00.540Z,88.00
2018-05-10T06:56:28.098Z,87.70
2018-05-10T06:58:55.636Z,87.00
2018-05-10T07:01:23.963Z,86.80
2018-05-10T07:03:51.484Z,86.80
2018-05-10T07:06:19.086Z,88.30
2018-05-10T07:08:46.640Z,87.30
2018-05-10T07:11:14.214Z,84.80
2018-05-10T07:13:41.785Z,83.90
2018-05-10T07:16:09.352Z,83.60
2018-05-10T07:18:36.960Z,81.50
2018-05-10T07:21:04.586Z,80.70
2018-05-10T07:23:32.103Z,81.30
2018-05-10T07:25:59.651Z,81.10
2018-05-10T07:28:27.259Z,81.10
2018-05-10T07:30:54.804Z,80.60
2018-05-10T07:33:22.343Z,81.10
2018-05-10T07:35:49.871Z,79.00
2018-05-10T07:38:17.484Z,77.70
2018-05-10T07:40:45.000Z,76.80
2018-05-10T07:43:12.604Z,75.20
2018-05-10T07:45:40.112Z,75.50
2018-05-10T07:48:07.677Z,75.70
2018-05-10T07:50:35.184Z,73.10
2018-05-10T07:53:02.735Z,72.30
2018-05-10T07:55:30.253Z,71.60
2018-05-10T07:57:57.801Z,70.20
2018-05-10T08:00:25.316Z,69.40
2018-05-10T08:02:52.884Z,68.20
2018-05-10T08:05:20.432Z,67.70
2018-05-10T08:07:47.996Z,67.70
2018-05-10T08:10:15.504Z,67.40
2018-05-10T08:12:43.032Z,67.70
2018-05-10T08:15:10.597Z,67.80
2018-05-10T08:17:38.156Z,68.80
2018-05-10T08:20:05.741Z,67.50
2018-05-10T08:22:34.021Z,68.40
2018-05-10T08:25:01.581Z,68.30
2018-05-10T08:27:47.810Z,65.20
2018-05-10T08:30:15.424Z,65.70
2018-05-10T08:32:42.916Z,64.40
2018-05-10T08:35:10.500Z,63.30
2018-05-10T08:37:38.008Z,63.90
2018-05-10T08:40:05.585Z,63.40
2018-05-10T08:42:33.108Z,63.30
2018-05-10T08:45:00.669Z,60.70
2018-05-10T08:47:28.953Z,60.30
2018-05-10T08:49:57.353Z,60.60
2018-05-10T08:52:24.799Z,60.50
2018-05-10T08:54:53.125Z,60.20
2018-05-10T08:57:20.635Z,60.10
2018-05-10T08:59:48.997Z,58.40
2018-05-10T09:02:16.527Z,58.40
2018-05-10T09:04:44.047Z,58.20
2018-05-10T09:07:11.601Z,56.20
2018-05-10T09:09:39.119Z,56.20
2018-05-10T09:12:06.655Z,56.40
2018-05-10T09:14:34.180Z,56.50
2018-05-10T09:17:01.731Z,55.90
2018-05-10T09:19:30.038Z,56.70
2018-05-10T09:21:57.587Z,56.70
2018-05-10T09:24:25.876Z,55.00
2018-05-10T09:26:53.417Z,55.00
2018-05-10T09:29:20.923Z,54.80
2018-05-10T09:31:48.475Z,54.50
2018-05-10T09:34:16.114Z,54.90
2018-05-10T09:36:43.669Z,54.70
2018-05-10T09:39:11.191Z,54.60
2018-05-10T09:41:39.507Z,54.80
2018-05-10T09:44:07.049Z,54.70
2018-05-10T09:46:34.603Z,53.80
2018-05-10T09:49:02.123Z,53.80
2018-05-10T09:51:29.648Z,52.90
2018-05-10T09:53:57.202Z,52.60
2018-05-10T09:56:24.715Z,52.90
2018-05-10T09:58:52.550Z,52.60
2018-05-10T10:01:20.067Z,52.70
2018-05-10T10:03:47.607Z,52.80
2018-05-10T10:06:15.205Z,53.00
2018-05-10T10:08:43.473Z,51.20
2018-05-10T10:11:10.987Z,51.10
2018-05-10T10:13:38.537Z,51.10
2018-05-10T10:16:06.064Z,50.60
2018-05-10T10:18:33.617Z,49.50
2018-05-10T10:21:01.119Z,49.20
2018-05-10T10:23:28.670Z,50.20
2018-05-10T10:25:56.177Z,50.20
2018-05-10T10:28:23.727Z,51.20
2018-05-10T10:30:51.264Z,53.70
2018-05-10T10:33:18.869Z,53.30
2018-05-10T10:35:46.376Z,54.90
2018-05-10T10:38:14.015Z,54.50
2018-05-10T10:40:41.463Z,54.50
2018-05-10T10:43:09.336Z,55.30
2018-05-10T10:45:36.895Z,55.30
2018-05-10T10:48:04.418Z,55.60
2018-05-10T10:50:31.956Z,55.80
2018-05-10T10:53:00.313Z,56.10
2018-05-10T10:55:27.834Z,56.00
2018-05-10T10:57:55.341Z,56.40
2018-05-10T11:00:22.879Z,56.00
2018-05-10T11:02:51.153Z,54.40
2018-05-10T11:05:18.690Z,54.30
2018-05-10T11:07:46.205Z,54.60
2018-05-10T11:10:13.805Z,55.10
2018-05-10T11:12:41.345Z,54.60
2018-05-10T11:15:08.932Z,54.20
2018-05-10T11:17:37.207Z,52.70
2018-05-10T11:20:04.709Z,52.60
2018-05-10T11:22:32.302Z,52.10
2018-05-10T11:24:59.783Z,51.90
2018-05-10T11:27:27.405Z,51.60
2018-05-10T11:29:54.878Z,52.40
2018-05-10T11:32:22.421Z,51.90
2018-05-10T11:34:49.943Z,51.30
2018-05-10T11:37:17.519Z,51.80
2018-05-10T11:39:45.015Z,52.40
2018-05-10T11:42:12.561Z,52.20
2018-05-10T11:44:40.819Z,51.80
2018-05-10T11:47:08.360Z,51.80
2018-05-10T11:49:35.877Z,51.30
2018-05-10T11:52:03.443Z,52.60
2018-05-10T11:54:30.955Z,53.70
2018-05-10T11:56:58.506Z,53.80
2018-05-10T11:59:26.049Z,54.30
2018-05-10T12:01:53.606Z,54.40
2018-05-10T12:04:21.123Z,54.60
2018-05-10T12:06:48.636Z,54.60
2018-05-10T12:09:16.174Z,54.70
2018-05-10T12:11:43.679Z,55.20
2018-05-10T12:14:11.260Z,55.60
2018-05-10T12:16:38.815Z,56.00
2018-05-10T12:19:07.191Z,57.60
2018-05-10T12:21:34.681Z,57.50
2018-05-10T12:24:02.245Z,58.80
2018-05-10T12:26:29.757Z,58.50
2018-05-10T12:28:57.303Z,58.60
2018-05-10T12:31:24.808Z,59.00
2018-05-10T12:33:52.356Z,59.30
2018-05-10T12:36:19.868Z,59.50
2018-05-10T12:38:47.423Z,59.50
2018-05-10T12:41:14.932Z,59.50
2018-05-10T12:43:42.543Z,59.60
2018-05-10T12:46:10.079Z,59.90
2018-05-10T12:48:37.654Z,59.90
2018-05-10T12:51:05.185Z,60.30
2018-05-10T12:53:32.735Z,60.90
2018-05-10T12:56:00.315Z,60.80
2018-05-10T12:58:27.789Z,61.50
2018-05-10T13:00:55.343Z,62.20
2018-05-10T13:03:22.843Z,64.00
2018-05-10T13:05:50.393Z,64.60
2018-05-10T13:08:17.942Z,65.20
2018-05-10T13:10:45.465Z,67.00
2018-05-10T13:13:13.039Z,68.10
2018-05-10T13:15:41.329Z,68.10
2018-05-10T13:18:08.853Z,67.90
2018-05-10T13:20:36.387Z,68.00
2018-05-10T13:23:04.655Z,67.20
2018-05-10T13:25:32.207Z,67.00
2018-05-10T13:27:59.754Z,66.50
2018-05-10T13:30:28.065Z,65.30
2018-05-10T13:32:56.355Z,64.40
2018-05-10T13:35:23.901Z,64.20
2018-05-10T13:37:51.423Z,63.60
2018-05-10T13:40:19.113Z,62.10
2018-05-10T13:42:47.423Z,60.20
2018-05-10T13:45:14.983Z,60.10
2018-05-10T13:47:42.704Z,59.10
2018-05-10T13:50:10.326Z,58.50
2018-05-10T13:52:37.892Z,57.90
2018-05-10T13:55:05.447Z,57.60
2018-05-10T13:57:33.156Z,57.60
2018-05-10T14:00:00.805Z,55.30
2018-05-10T14:02:29.332Z,54.70
2018-05-10T14:04:57.731Z,54.80
2018-05-10T14:07:25.357Z,54.80
2018-05-10T14:09:52.982Z,54.90
2018-05-10T14:12:20.619Z,54.40
2018-05-10T14:14:48.217Z,54.10
2018-05-10T14:17:15.857Z,54.50
2018-05-10T14:19:43.622Z,54.20
2018-05-10T14:22:11.275Z,54.20
2018-05-10T14:24:38.984Z,54.20
2018-05-10T14:27:06.742Z,54.30
2018-05-10T14:29:34.441Z,54.30
2018-05-10T14:32:02.228Z,53.90
2018-05-10T14:34:29.982Z,54.20
2018-05-10T14:36:57.613Z,54.50
2018-05-10T14:39:25.359Z,54.80
2018-05-10T14:41:52.952Z,55.20
2018-05-10T14:44:20.665Z,55.90
2018-05-10T14:46:48.422Z,55.60
2018-05-10T14:49:15.987Z,56.00
2018-05-10T14:51:43.581Z,55.20
2018-05-10T14:54:11.331Z,55.10
2018-05-10T14:56:38.886Z,55.60
2018-05-10T14:59:07.343Z,55.20
2018-05-10T15:01:35.725Z,54.10
2018-05-10T15:04:03.411Z,54.00
2018-05-10T15:06:31.004Z,53.10
2018-05-10T15:08:58.625Z,52.30
2018-05-10T15:11:27.044Z,50.20
2018-05-10T15:13:54.814Z,50.10
2018-05-10T15:16:22.482Z,49.70
2018-05-10T15:18:50.081Z,50.50
2018-05-10T15:21:17.723Z,51.70
2018-05-10T15:23:45.423Z,52.30
2018-05-10T15:26:12.995Z,51.80
2018-05-10T15:28:41.485Z,52.90
2018-05-10T15:31:09.103Z,52.90
2018-05-10T15:33:36.678Z,54.50
2018-05-10T15:36:04.343Z,55.10
2018-05-10T15:38:32.679Z,55.90
2018-05-10T15:41:00.406Z,55.80
2018-05-10T15:43:27.981Z,56.40
2018-05-10T15:45:55.605Z,56.20
2018-05-10T15:48:23.227Z,55.70
2018-05-10T15:50:50.873Z,54.90
2018-05-10T15:53:18.500Z,54.90
2018-05-10T15:55:46.213Z,54.10
2018-05-10T15:58:13.846Z,54.80
2018-05-10T16:00:41.575Z,54.90
2018-05-10T16:03:09.325Z,54.80
2018-05-10T16:05:37.020Z,55.50
2018-05-10T16:08:04.707Z,55.80
2018-05-10T16:10:32.373Z,58.00
2018-05-10T16:13:00.204Z,58.10
2018-05-10T16:15:27.823Z,58.20
2018-05-10T16:17:55.451Z,58.30
2018-05-10T16:20:23.043Z,59.00
2018-05-10T16:22:50.945Z,59.30
2018-05-10T16:25:18.633Z,59.20
2018-05-10T16:27:46.250Z,59.50
2018-05-10T16:30:13.933Z,59.80
2018-05-10T16:32:41.665Z,59.70
2018-05-10T16:35:09.297Z,60.20
2018-05-10T16:37:37.344Z,60.30
2018-05-10T16:40:05.298Z,59.90
2018-05-10T16:42:32.927Z,60.20
2018-05-10T16:45:00.593Z,60.80
2018-05-10T16:47:28.365Z,61.50
2018-05-10T16:49:56.020Z,62.20
2018-05-10T16:52:23.717Z,62.20
2018-05-10T16:54:51.259Z,62.60
2018-05-10T16:57:18.875Z,64.60
2018-05-10T16:59:46.530Z,64.90
2018-05-10T17:02:14.193Z,65.00
2018-05-10T17:04:42.417Z,65.70
2018-05-10T17:07:10.122Z,66.30
2018-05-10T17:09:37.779Z,66.70
2018-05-10T17:12:05.379Z,67.20
2018-05-10T17:14:33.070Z,67.60
2018-05-10T17:17:00.646Z,67.90
2018-05-10T17:19:29.155Z,68.60
2018-05-10T17:21:56.815Z,68.40
2018-05-10T17:24:24.524Z,68.60
2018-05-10T17:26:52.152Z,68.70
2018-05-10T17:29:19.777Z,68.40
2018-05-10T17:31:47.384Z,68.20
2018-05-10T17:34:15.039Z,68.10
2018-05-10T17:36:43.400Z,68.30
2018-05-10T17:39:11.012Z,68.20
2018-05-10T17:41:38.716Z,68.50
2018-05-10T17:44:07.042Z,68.90
2018-05-10T17:46:34.695Z,68.80
2018-05-10T17:49:02.355Z,69.10
2018-05-10T17:51:29.946Z,69.30
2018-05-10T17:53:57.650Z,70.10
2018-05-10T17:56:25.369Z,70.10
2018-05-10T17:58:53.000Z,67.50
2018-05-10T18:01:20.639Z,61.80
2018-05-10T18:03:48.176Z,60.20
2018-05-10T18:06:15.812Z,59.80
2018-05-10T18:08:43.510Z,59.50
2018-05-10T18:11:11.126Z,59.30
2018-05-10T18:13:38.732Z,58.90
2018-05-10T18:16:07.167Z,58.40
2018-05-10T18:18:34.793Z,58.40
2018-05-10T18:21:02.440Z,58.50
2018-05-10T18:23:30.134Z,58.70
2018-05-10T18:25:57.818Z,59.00
2018-05-10T18:28:25.443Z,59.30
2018-05-10T18:30:53.023Z,59.50
2018-05-10T18:33:20.736Z,59.70
2018-05-10T18:35:49.037Z,60.20
2018-05-10T18:38:16.645Z,60.10
2018-05-10T18:40:44.225Z,61.20
2018-05-10T18:43:11.907Z,61.70
2018-05-10T18:45:40.232Z,61.80
2018-05-10T18:48:07.823Z,61.60
2018-05-10T18:50:35.392Z,61.70
2018-05-10T18:53:03.099Z,62.90
2018-05-10T18:55:30.723Z,63.50
2018-05-10T18:57:58.264Z,62.70
2018-05-10T19:00:25.881Z,62.70
2018-05-10T19:02:53.569Z,63.00
2018-05-10T19:05:21.240Z,63.60
2018-05-10T19:07:48.964Z,63.70
2018-05-10T19:10:16.640Z,64.10
2018-05-10T19:12:44.219Z,64.60
2018-05-10T19:15:11.823Z,65.10
2018-05-10T19:17:39.484Z,66.00
2018-05-10T19:20:07.109Z,66.20
2018-05-10T19:22:34.633Z,66.30
2018-05-10T19:25:02.208Z,66.60
2018-05-10T19:27:29.901Z,66.90
2018-05-10T19:29:57.551Z,66.50
2018-05-10T19:32:25.159Z,66.40
2018-05-10T19:34:52.720Z,66.90
2018-05-10T19:37:20.437Z,66.70
2018-05-10T19:39:48.003Z,66.30
2018-05-10T19:42:15.661Z,67.10
2018-05-10T19:44:43.272Z,67.30
2018-05-10T19:47:10.864Z,67.40
2018-05-10T19:49:38.503Z,67.70
2018-05-10T19:52:06.161Z,68.00
2018-05-10T19:54:33.797Z,68.80
2018-05-10T19:57:01.379Z,68.70
2018-05-10T19:59:28.953Z,69.00
2018-05-10T20:01:56.611Z,68.90
2018-05-10T20:04:24.209Z,69.70
2018-05-10T20:06:51.782Z,70.00
2018-05-10T20:09:19.355Z,70.30
2018-05-10T20:11:47.061Z,70.60
2018-05-10T20:14:14.685Z,71.00
2018-05-10T20:16:42.320Z,71.60
2018-05-10T20:19:09.971Z,71.80
2018-05-10T20:21:38.320Z,72.90
2018-05-10T20:24:05.980Z,72.80
2018-05-10T20:26:33.630Z,73.10
2018-05-10T20:29:01.200Z,72.90
2018-05-10T20:31:28.761Z,73.40
2018-05-10T20:33:56.439Z,74.00
2018-05-10T20:36:24.800Z,74.90
2018-05-10T20:38:52.491Z,74.90
2018-05-10T20:41:20.164Z,75.50
2018-05-10T20:43:48.549Z,76.40
2018-05-10T20:46:16.141Z,77.20
2018-05-10T20:48:44.568Z,76.50
2018-05-10T20:51:12.891Z,76.80
2018-05-10T20:53:40.493Z,76.70
2018-05-10T20:56:08.097Z,77.10
2018-05-10T20:58:35.793Z,78.40
2018-05-10T21:01:03.481Z,78.30
2018-05-10T21:03:31.106Z,78.50
2018-05-10T21:05:59.600Z,78.50
2018-05-10T21:08:27.232Z,78.50
2018-05-10T21:10:55.653Z,79.60
2018-05-10T21:13:23.247Z,79.60
2018-05-10T21:15:50.980Z,79.70
2018-05-10T21:18:18.616Z,79.60
2018-05-10T21:20:47.041Z,80.30
2018-05-10T21:23:14.719Z,80.20
2018-05-10T21:25:42.203Z,81.00
2018-05-10T21:28:10.560Z,80.80
2018-05-10T21:30:38.946Z,81.40
2018-05-10T21:33:06.562Z,81.40
2018-05-10T21:35:34.216Z,81.20
2018-05-10T21:38:01.775Z,81.30
2018-05-10T21:40:29.410Z,81.50
2018-05-10T21:42:56.978Z,82.10
2018-05-10T21:45:24.736Z,82.50
2018-05-10T21:47:53.096Z,82.90
2018-05-10T21:50:27.655Z,82.80
2018-05-10T21:52:55.335Z,83.00
2018-05-10T21:55:22.990Z,82.90
2018-05-10T21:57:50.608Z,82.90
2018-05-10T22:00:18.152Z,83.30
2018-05-10T22:02:45.753Z,83.20
2018-05-10T22:05:13.357Z,83.30
2018-05-10T22:07:40.968Z,83.80
2018-05-10T22:10:09.292Z,84.20
2018-05-10T22:12:36.909Z,84.20
2018-05-10T22:15:05.274Z,84.10
2018-05-10T22:17:32.865Z,84.00
2018-05-10T22:20:00.383Z,84.60
2018-05-10T22:22:28.000Z,85.00
2018-05-10T22:24:55.548Z,85.30
2018-05-10T22:27:23.254Z,85.50
2018-05-10T22:29:50.866Z,85.70
2018-05-10T22:32:18.497Z,85.80
2018-05-10T22:34:46.104Z,85.70
2018-05-10T22:37:13.652Z,85.60
2018-05-10T22:39:42.191Z,85.60
2018-05-10T22:42:09.864Z,85.90
2018-05-10T22:44:37.512Z,86.50
2018-05-10T22:47:05.122Z,85.30
2018-05-10T22:49:32.757Z,85.30
2018-05-10T22:52:00.336Z,85.50
2018-05-10T22:54:27.960Z,85.50
2018-05-10T22:56:55.578Z,85.40
2018-05-10T22:59:23.302Z,85.10
2018-05-10T23:01:51.608Z,85.90
2018-05-10T23:04:19.245Z,85.80
2018-05-10T23:06:47.596Z,85.00
2018-05-10T23:09:15.276Z,84.80
2018-05-10T23:11:42.877Z,85.10
2018-05-10T23:14:10.545Z,85.30
2018-05-10T23:16:38.130Z,85.80
2018-05-10T23:19:05.812Z,85.50
2018-05-10T23:21:33.388Z,84.80
2018-05-10T23:24:01.009Z,85.50
2018-05-10T23:26:28.640Z,85.10
2018-05-10T23:28:56.284Z,84.70
2018-05-10T23:31:23.936Z,84.20
2018-05-10T23:33:51.508Z,83.80
2018-05-10T23:36:19.080Z,84.10
2018-05-10T23:38:46.698Z,84.30
2018-05-10T23:41:14.316Z,84.00
2018-05-10T23:43:41.928Z,83.90
2018-05-10T23:46:09.620Z,83.60
2018-05-10T23:48:37.218Z,83.70
2018-05-10T23:51:04.871Z,84.00
2018-05-10T23:53:32.568Z,84.50
2018-05-10T23:56:00.224Z,84.60
2018-05-10T23:58:27.825Z,84.60
