createdAt,value
2018-09-08T00:00:05.365Z,2.90
2018-09-08T00:02:33.844Z,3.33
2018-09-08T00:05:02.242Z,2.80
2018-09-08T00:07:36.609Z,3.13
2018-09-08T00:10:06.192Z,3.10
2018-09-08T00:12:34.850Z,2.70
2018-09-08T00:15:08.545Z,2.33
2018-09-08T00:17:42.270Z,2.73
2018-09-08T00:20:16.067Z,3.03
2018-09-08T00:22:49.616Z,2.30
2018-09-08T00:25:23.348Z,2.40
2018-09-08T00:27:56.864Z,2.60
2018-09-08T00:30:25.320Z,2.37
2018-09-08T00:32:53.701Z,2.40
2018-09-08T00:35:22.116Z,2.40
2018-09-08T00:37:50.517Z,2.50
2018-09-08T00:40:19.037Z,2.93
2018-09-08T00:42:48.177Z,2.30
2018-09-08T00:45:16.581Z,2.40
2018-09-08T00:47:44.948Z,2.70
2018-09-08T00:50:13.365Z,2.37
2018-09-08T00:52:41.764Z,2.57
2018-09-08T00:55:10.184Z,2.90
2018-09-08T00:57:38.652Z,2.43
2018-09-08T01:00:07.168Z,2.40
2018-09-08T01:02:35.577Z,2.87
2018-09-08T01:05:04.034Z,3.20
2018-09-08T01:07:32.474Z,3.30
2018-09-08T01:10:02.071Z,2.43
2018-09-08T01:12:31.085Z,2.33
2018-09-08T01:15:00.143Z,3.13
2018-09-08T01:17:28.573Z,2.00
2018-09-08T01:19:56.968Z,2.70
2018-09-08T01:22:26.300Z,3.07
2018-09-08T01:24:54.743Z,2.30
2018-09-08T01:27:23.168Z,2.30
2018-09-08T01:29:51.628Z,2.60
2018-09-08T01:32:20.049Z,2.30
2018-09-08T01:34:48.445Z,2.53
2018-09-08T01:37:16.843Z,2.07
2018-09-08T01:39:45.356Z,2.33
2018-09-08T01:42:13.805Z,3.50
2018-09-08T01:44:42.214Z,2.80
2018-09-08T01:47:10.613Z,2.53
2018-09-08T01:49:39.132Z,2.93
2018-09-08T01:52:07.568Z,2.53
2018-09-08T01:54:35.961Z,2.30
2018-09-08T01:57:04.368Z,2.20
2018-09-08T01:59:32.793Z,2.50
2018-09-08T02:02:01.201Z,2.87
2018-09-08T02:04:29.597Z,2.67
2018-09-08T02:06:57.985Z,2.50
2018-09-08T02:09:26.394Z,2.27
2018-09-08T02:11:54.785Z,2.77
2018-09-08T02:14:23.205Z,2.37
2018-09-08T02:16:51.589Z,2.73
2018-09-08T02:19:19.989Z,2.77
2018-09-08T02:21:48.376Z,3.30
2018-09-08T02:24:16.809Z,3.40
2018-09-08T02:26:45.196Z,2.50
2018-09-08T02:29:13.590Z,2.40
2018-09-08T02:31:41.971Z,2.93
2018-09-08T02:34:10.358Z,2.97
2018-09-08T02:36:38.748Z,3.53
2018-09-08T02:39:08.404Z,3.10
2018-09-08T02:41:36.833Z,3.03
2018-09-08T02:44:05.237Z,3.10
2018-09-08T02:46:33.649Z,2.93
2018-09-08T02:49:02.082Z,2.80
2018-09-08T02:51:29.356Z,3.40
2018-09-08T02:53:56.637Z,3.00
2018-09-08T02:56:23.931Z,3.57
2018-09-08T02:58:51.474Z,2.73
2018-09-08T03:01:18.753Z,2.80
2018-09-08T03:03:46.020Z,2.80
2018-09-08T03:06:13.300Z,3.70
2018-09-08T03:08:40.599Z,3.67
2018-09-08T03:11:07.890Z,3.60
2018-09-08T03:13:35.153Z,3.60
2018-09-08T03:16:02.434Z,3.67
2018-09-08T03:18:29.712Z,3.83
2018-09-08T03:20:57.008Z,3.70
2018-09-08T03:23:24.276Z,3.73
2018-09-08T03:25:51.591Z,4.30
2018-09-08T03:28:18.852Z,4.20
2018-09-08T03:30:46.153Z,3.83
2018-09-08T03:33:13.450Z,3.60
2018-09-08T03:35:40.728Z,4.37
2018-09-08T03:38:07.992Z,4.17
2018-09-08T03:40:35.289Z,4.57
2018-09-08T03:43:02.548Z,4.80
2018-09-08T03:45:29.836Z,5.20
2018-09-08T03:47:57.135Z,5.17
2018-09-08T03:50:24.405Z,4.90
2018-09-08T03:52:51.685Z,4.80
2018-09-08T03:55:18.964Z,5.40
2018-09-08T03:57:46.228Z,4.90
2018-09-08T04:00:13.500Z,4.93
2018-09-08T04:02:41.903Z,5.17
2018-09-08T04:05:10.293Z,4.50
2018-09-08T04:07:38.738Z,5.50
2018-09-08T04:10:07.127Z,4.93
2018-09-08T04:12:35.623Z,5.03
2018-09-08T04:15:04.034Z,4.50
2018-09-08T04:17:32.472Z,5.37
2018-09-08T04:20:00.869Z,4.93
2018-09-08T04:22:33.737Z,4.90
2018-09-08T04:25:02.825Z,4.87
2018-09-08T04:27:31.205Z,4.80
2018-09-08T04:29:59.593Z,5.60
2018-09-08T04:32:28.009Z,5.60
2018-09-08T04:34:56.377Z,5.30
2018-09-08T04:37:24.809Z,6.07
2018-09-08T04:39:53.194Z,5.20
2018-09-08T04:42:21.681Z,5.60
2018-09-08T04:44:50.456Z,5.83
2018-09-08T04:47:18.848Z,6.40
2018-09-08T04:49:47.226Z,5.57
2018-09-08T04:52:15.656Z,5.03
2018-09-08T04:54:44.068Z,5.40
2018-09-08T04:57:12.472Z,5.43
2018-09-08T04:59:40.876Z,5.30
2018-09-08T05:02:09.271Z,5.90
2018-09-08T05:04:37.654Z,6.57
2018-09-08T05:07:06.149Z,6.33
2018-09-08T05:09:34.533Z,6.20
2018-09-08T05:12:03.134Z,5.53
2018-09-08T05:14:31.547Z,5.97
2018-09-08T05:16:59.946Z,5.17
2018-09-08T05:19:28.370Z,5.47
2018-09-08T05:21:56.762Z,5.77
2018-09-08T05:24:25.168Z,5.83
2018-09-08T05:26:53.548Z,5.30
2018-09-08T05:29:22.073Z,6.10
2018-09-08T05:31:50.572Z,5.73
2018-09-08T05:34:18.985Z,5.00
2018-09-08T05:36:47.358Z,5.27
2018-09-08T05:39:15.770Z,4.60
2018-09-08T05:41:44.178Z,4.93
2018-09-08T05:44:12.604Z,4.70
2018-09-08T05:46:41.006Z,5.23
2018-09-08T05:49:09.524Z,5.23
2018-09-08T05:51:38.196Z,4.20
2018-09-08T05:54:06.620Z,4.13
2018-09-08T05:56:35.027Z,5.37
2018-09-08T05:59:03.489Z,4.67
2018-09-08T06:01:31.889Z,5.00
2018-09-08T06:04:00.280Z,4.87
2018-09-08T06:06:29.515Z,4.50
2018-09-08T06:08:57.915Z,3.57
2018-09-08T06:11:26.353Z,4.60
2018-09-08T06:13:54.756Z,3.77
2018-09-08T06:16:23.149Z,3.67
2018-09-08T06:18:51.554Z,3.77
2018-09-08T06:21:19.964Z,4.33
2018-09-08T06:23:48.360Z,3.97
2018-09-08T06:26:16.756Z,3.80
2018-09-08T06:28:45.245Z,3.80
2018-09-08T06:31:13.601Z,3.50
2018-09-08T06:33:42.110Z,3.37
2018-09-08T06:36:10.515Z,3.00
2018-09-08T06:38:38.956Z,3.30
2018-09-08T06:41:07.511Z,3.60
2018-09-08T06:43:35.916Z,3.00
2018-09-08T06:46:04.565Z,3.57
2018-09-08T06:48:33.063Z,2.97
2018-09-08T06:51:01.579Z,3.10
2018-09-08T06:53:30.005Z,2.97
2018-09-08T06:55:58.648Z,2.73
2018-09-08T06:58:27.032Z,2.70
2018-09-08T07:00:55.407Z,2.87
2018-09-08T07:03:23.882Z,3.17
2018-09-08T07:05:52.243Z,2.40
2018-09-08T07:08:20.731Z,2.87
2018-09-08T07:10:49.157Z,2.83
2018-09-08T07:13:17.647Z,2.77
2018-09-08T07:15:46.200Z,2.63
2018-09-08T07:18:14.725Z,3.43
2018-09-08T07:20:43.401Z,2.37
2018-09-08T07:23:11.804Z,2.73
2018-09-08T07:25:40.335Z,2.53
2018-09-08T07:28:08.757Z,4.13
2018-09-08T07:30:37.157Z,2.47
2018-09-08T07:33:05.632Z,2.20
2018-09-08T07:35:34.046Z,2.47
2018-09-08T07:38:02.457Z,2.10
2018-09-08T07:40:31.029Z,2.30
2018-09-08T07:42:59.529Z,2.47
2018-09-08T07:45:28.073Z,2.20
2018-09-08T07:47:56.501Z,2.40
2018-09-08T07:50:24.908Z,2.43
2018-09-08T07:52:53.328Z,1.80
2018-09-08T07:55:21.781Z,2.00
2018-09-08T07:57:50.161Z,2.27
2018-09-08T08:00:18.596Z,1.80
2018-09-08T08:02:47.049Z,2.00
2018-09-08T08:05:15.493Z,2.23
2018-09-08T08:07:43.956Z,1.93
2018-09-08T08:10:12.390Z,1.67
2018-09-08T08:12:40.937Z,2.73
2018-09-08T08:15:09.565Z,2.30
2018-09-08T08:17:38.020Z,2.37
2018-09-08T08:20:06.759Z,2.27
2018-09-08T08:22:35.419Z,2.50
2018-09-08T08:25:03.899Z,2.30
2018-09-08T08:27:32.336Z,2.80
2018-09-08T08:30:00.841Z,2.03
2018-09-08T08:32:29.304Z,1.90
2018-09-08T08:34:57.736Z,2.37
2018-09-08T08:37:26.254Z,2.60
2018-09-08T08:39:54.802Z,2.60
2018-09-08T08:42:25.803Z,2.80
2018-09-08T08:44:54.255Z,2.50
2018-09-08T08:47:22.632Z,2.10
2018-09-08T08:50:02.423Z,2.20
2018-09-08T08:52:42.090Z,2.23
2018-09-08T08:55:09.402Z,2.30
2018-09-08T08:57:37.813Z,2.13
2018-09-08T09:00:13.117Z,2.63
2018-09-08T09:02:41.536Z,2.47
2018-09-08T09:05:09.989Z,2.50
2018-09-08T09:07:38.875Z,2.40
2018-09-08T09:10:06.936Z,1.77
2018-09-08T09:12:35.880Z,2.37
2018-09-08T09:15:04.420Z,2.50
2018-09-08T09:17:32.432Z,2.63
2018-09-08T09:20:12.121Z,2.00
2018-09-08T09:22:51.784Z,2.37
2018-09-08T09:25:20.272Z,2.63
2018-09-08T09:27:50.075Z,3.03
2018-09-08T09:30:19.237Z,2.03
2018-09-08T09:32:47.677Z,1.80
2018-09-08T09:35:17.641Z,2.50
2018-09-08T09:37:46.034Z,2.37
2018-09-08T09:40:15.738Z,2.43
2018-09-08T09:42:44.177Z,2.67
2018-09-08T09:45:12.787Z,2.00
2018-09-08T09:47:41.247Z,2.30
2018-09-08T09:50:10.942Z,2.00
2018-09-08T09:52:39.644Z,2.20
2018-09-08T09:55:08.245Z,2.07
2018-09-08T09:57:36.714Z,2.40
2018-09-08T10:00:06.422Z,2.03
2018-09-08T10:02:46.030Z,2.47
2018-09-08T10:05:19.151Z,1.63
2018-09-08T10:07:47.969Z,1.90
2018-09-08T10:10:17.807Z,1.90
2018-09-08T10:12:46.243Z,1.73
2018-09-08T10:15:14.671Z,2.20
2018-09-08T10:17:44.169Z,1.90
2018-09-08T10:20:15.089Z,1.97
2018-09-08T10:22:43.570Z,2.07
2018-09-08T10:25:13.790Z,1.90
2018-09-08T10:27:43.208Z,2.00
2018-09-08T10:30:12.483Z,2.37
2018-09-08T10:32:41.824Z,2.17
2018-09-08T10:35:10.293Z,1.90
2018-09-08T10:37:38.827Z,2.40
2018-09-08T10:40:08.722Z,1.90
2018-09-08T10:42:37.127Z,2.30
2018-09-08T10:45:06.020Z,2.00
2018-09-08T10:47:34.448Z,2.60
2018-09-08T10:50:02.900Z,2.20
2018-09-08T10:52:34.034Z,1.70
2018-09-08T10:55:02.702Z,2.13
2018-09-08T10:57:31.285Z,2.40
2018-09-08T11:00:00.489Z,1.80
2018-09-08T11:02:29.492Z,2.03
2018-09-08T11:04:57.729Z,2.40
2018-09-08T11:07:26.160Z,2.07
2018-09-08T11:09:54.613Z,2.43
2018-09-08T11:12:23.257Z,2.27
2018-09-08T11:14:51.720Z,2.07
2018-09-08T11:17:20.146Z,2.17
2018-09-08T11:19:48.610Z,2.33
2018-09-08T11:22:17.048Z,2.10
2018-09-08T11:24:45.457Z,2.20
2018-09-08T11:27:13.872Z,1.97
2018-09-08T11:29:42.295Z,2.73
2018-09-08T11:32:10.797Z,1.87
2018-09-08T11:34:39.208Z,2.17
2018-09-08T11:37:07.656Z,1.87
2018-09-08T11:39:36.181Z,2.10
2018-09-08T11:42:04.606Z,2.17
2018-09-08T11:44:33.029Z,1.97
2018-09-08T11:47:01.693Z,2.13
2018-09-08T11:49:30.187Z,1.90
2018-09-08T11:51:58.561Z,1.93
2018-09-08T11:54:26.943Z,2.17
2018-09-08T11:56:55.840Z,2.03
2018-09-08T11:59:24.332Z,2.30
2018-09-08T12:01:52.766Z,2.10
2018-09-08T12:04:21.277Z,2.10
2018-09-08T12:06:49.908Z,2.37
2018-09-08T12:09:18.400Z,2.70
2018-09-08T12:11:47.107Z,2.00
2018-09-08T12:14:15.555Z,2.67
2018-09-08T12:16:44.074Z,2.23
2018-09-08T12:19:12.583Z,2.13
2018-09-08T12:21:41.064Z,2.00
2018-09-08T12:24:09.520Z,1.87
2018-09-08T12:26:37.932Z,2.13
2018-09-08T12:29:06.421Z,1.90
2018-09-08T12:31:34.801Z,2.20
2018-09-08T12:34:03.314Z,1.83
2018-09-08T12:36:31.776Z,2.20
2018-09-08T12:39:00.262Z,1.93
2018-09-08T12:41:28.998Z,1.90
2018-09-08T12:43:57.444Z,2.20
2018-09-08T12:46:25.861Z,2.17
2018-09-08T12:48:54.300Z,1.90
2018-09-08T12:51:22.731Z,2.07
2018-09-08T12:53:51.152Z,1.87
2018-09-08T12:56:19.545Z,1.93
2018-09-08T12:58:47.968Z,2.40
2018-09-08T13:01:16.537Z,1.83
2018-09-08T13:03:45.168Z,1.93
2018-09-08T13:06:13.607Z,2.00
2018-09-08T13:08:42.264Z,1.77
2018-09-08T13:11:10.686Z,2.17
2018-09-08T13:13:39.997Z,1.77
2018-09-08T13:16:08.412Z,1.70
2018-09-08T13:18:36.870Z,1.57
2018-09-08T13:21:05.352Z,2.20
2018-09-08T13:23:33.752Z,1.60
2018-09-08T13:26:02.181Z,2.20
2018-09-08T13:28:30.664Z,2.33
2018-09-08T13:30:59.103Z,2.20
2018-09-08T13:33:27.477Z,2.10
2018-09-08T13:35:55.920Z,1.83
2018-09-08T13:38:24.322Z,1.63
2018-09-08T13:40:52.773Z,2.17
2018-09-08T13:43:21.261Z,1.90
2018-09-08T13:45:49.853Z,1.70
2018-09-08T13:48:18.280Z,1.93
2018-09-08T13:50:46.713Z,2.30
2018-09-08T13:53:15.122Z,1.93
2018-09-08T13:55:43.581Z,1.73
2018-09-08T13:58:12.017Z,2.40
2018-09-08T14:00:41.816Z,2.00
2018-09-08T14:03:10.301Z,1.93
2018-09-08T14:08:15.637Z,2.20
2018-09-08T14:10:45.378Z,1.90
2018-09-08T14:13:13.948Z,2.37
2018-09-08T14:15:43.095Z,2.17
2018-09-08T14:18:11.701Z,1.73
2018-09-08T14:20:40.181Z,2.20
2018-09-08T14:23:08.690Z,2.20
2018-09-08T14:25:37.357Z,2.90
2018-09-08T14:28:06.133Z,2.10
2018-09-08T14:30:34.720Z,2.50
2018-09-08T14:33:03.205Z,2.10
2018-09-08T14:35:31.649Z,2.20
2018-09-08T14:38:00.152Z,2.53
2018-09-08T14:40:28.545Z,2.50
2018-09-08T14:42:58.363Z,2.13
2018-09-08T14:45:33.192Z,2.13
2018-09-08T14:48:01.742Z,2.30
2018-09-08T14:50:30.166Z,2.00
2018-09-08T14:52:59.793Z,2.90
2018-09-08T14:55:28.225Z,1.90
2018-09-08T14:57:56.944Z,2.20
2018-09-08T15:00:25.572Z,2.03
2018-09-08T15:02:54.442Z,2.50
2018-09-08T15:05:24.546Z,1.90
2018-09-08T15:07:52.992Z,1.77
2018-09-08T15:10:21.460Z,2.70
2018-09-08T15:12:50.167Z,2.57
2018-09-08T15:15:19.749Z,2.70
2018-09-08T15:17:48.333Z,2.50
2018-09-08T15:20:17.813Z,1.80
2018-09-08T15:22:46.229Z,1.90
2018-09-08T15:25:14.633Z,2.63
2018-09-08T15:27:43.441Z,2.20
2018-09-08T15:30:11.896Z,2.00
2018-09-08T15:32:40.345Z,1.83
2018-09-08T15:35:08.848Z,2.07
2018-09-08T15:37:42.938Z,2.10
2018-09-08T15:40:11.413Z,2.00
2018-09-08T15:42:39.784Z,2.40
2018-09-08T15:45:08.266Z,2.30
2018-09-08T15:47:36.652Z,2.53
2018-09-08T15:50:05.582Z,2.20
2018-09-08T15:52:34.161Z,2.17
2018-09-08T15:55:02.569Z,2.10
2018-09-08T15:57:31.056Z,2.27
2018-09-08T15:59:59.618Z,1.97
2018-09-08T16:02:28.119Z,2.53
2018-09-08T16:04:56.551Z,2.00
2018-09-08T16:07:25.437Z,2.30
2018-09-08T16:09:53.881Z,2.47
2018-09-08T16:12:22.349Z,2.60
2018-09-08T16:14:50.802Z,2.50
2018-09-08T16:17:19.209Z,2.60
2018-09-08T16:19:47.726Z,2.43
2018-09-08T16:22:16.129Z,2.27
2018-09-08T16:24:44.548Z,2.20
2018-09-08T16:27:13.070Z,2.40
2018-09-08T16:29:41.582Z,2.50
2018-09-08T16:32:09.932Z,2.13
2018-09-08T16:34:38.553Z,2.13
2018-09-08T16:37:06.976Z,2.30
2018-09-08T16:39:35.400Z,2.00
2018-09-08T16:42:03.849Z,2.00
2018-09-08T16:44:32.295Z,2.40
2018-09-08T16:47:00.685Z,2.40
2018-09-08T16:49:29.101Z,1.87
2018-09-08T16:51:57.603Z,2.30
2018-09-08T16:54:25.992Z,2.07
2018-09-08T16:56:54.441Z,2.17
2018-09-08T16:59:22.876Z,2.30
2018-09-08T17:01:51.346Z,2.17
2018-09-08T17:04:19.926Z,2.47
2018-09-08T17:06:48.516Z,3.00
2018-09-08T17:09:17.065Z,2.10
2018-09-08T17:11:45.501Z,2.10
2018-09-08T17:14:14.009Z,1.60
2018-09-08T17:16:42.682Z,2.40
2018-09-08T17:19:11.111Z,2.30
2018-09-08T17:21:39.623Z,2.20
2018-09-08T17:24:08.052Z,2.07
2018-09-08T17:26:36.526Z,2.47
2018-09-08T17:29:05.236Z,2.50
2018-09-08T17:31:33.677Z,2.13
2018-09-08T17:34:02.078Z,2.60
2018-09-08T17:36:30.680Z,3.00
2018-09-08T17:38:59.106Z,2.27
2018-09-08T17:41:27.549Z,2.27
2018-09-08T17:43:56.224Z,2.13
2018-09-08T17:46:24.635Z,2.37
2018-09-08T17:48:53.045Z,2.70
2018-09-08T17:51:21.527Z,4.40
2018-09-08T17:53:49.965Z,2.90
2018-09-08T17:56:18.407Z,2.57
2018-09-08T17:58:47.784Z,2.93
2018-09-08T18:01:18.382Z,2.87
2018-09-08T18:03:48.105Z,2.73
2018-09-08T18:06:16.631Z,3.00
2018-09-08T18:08:45.119Z,4.53
2018-09-08T18:11:13.558Z,4.20
2018-09-08T18:13:42.079Z,3.10
2018-09-08T18:16:10.626Z,3.70
2018-09-08T18:18:39.064Z,3.53
2018-09-08T18:21:07.770Z,3.30
2018-09-08T18:23:36.216Z,2.70
2018-09-08T18:26:04.616Z,2.60
2018-09-08T18:28:33.304Z,2.97
2018-09-08T18:31:01.720Z,2.90
2018-09-08T18:33:30.141Z,2.70
2018-09-08T18:35:59.966Z,2.53
2018-09-08T18:38:28.444Z,2.73
2018-09-08T18:40:57.213Z,2.70
2018-09-08T18:43:25.632Z,2.50
2018-09-08T18:45:54.455Z,2.70
2018-09-08T18:48:23.081Z,2.83
2018-09-08T18:50:51.510Z,2.90
2018-09-08T18:53:20.072Z,3.40
2018-09-08T18:55:48.576Z,2.70
2018-09-08T18:58:16.981Z,3.10
2018-09-08T19:00:45.646Z,3.00
2018-09-08T19:03:14.029Z,2.97
2018-09-08T19:05:42.494Z,3.00
2018-09-08T19:08:11.149Z,3.17
2018-09-08T19:10:39.788Z,3.37
2018-09-08T19:13:08.386Z,3.20
2018-09-08T19:15:36.898Z,3.90
2018-09-08T19:18:05.691Z,4.23
2018-09-08T19:20:41.540Z,4.17
2018-09-08T19:23:09.932Z,4.20
2018-09-08T19:25:38.568Z,3.80
2018-09-08T19:28:07.108Z,3.70
2018-09-08T19:30:35.518Z,4.00
2018-09-08T19:33:04.010Z,3.33
2018-09-08T19:35:36.528Z,4.20
2018-09-08T19:38:05.110Z,4.50
2018-09-08T19:40:38.849Z,4.00
2018-09-08T19:43:07.439Z,4.50
2018-09-08T19:45:35.985Z,3.97
2018-09-08T19:48:06.305Z,4.07
2018-09-08T19:50:35.325Z,4.57
2018-09-08T19:53:09.199Z,3.67
2018-09-08T19:55:37.665Z,4.33
2018-09-08T19:58:11.473Z,3.83
2018-09-08T20:00:40.023Z,3.30
2018-09-08T20:03:08.817Z,3.67
2018-09-08T20:05:37.233Z,4.43
2018-09-08T20:08:06.870Z,3.50
2018-09-08T20:10:35.641Z,3.30
2018-09-08T20:13:04.113Z,3.20
2018-09-08T20:15:32.748Z,3.53
2018-09-08T20:18:01.190Z,3.97
2018-09-08T20:20:29.721Z,4.70
2018-09-08T20:22:58.413Z,3.97
2018-09-08T20:25:26.917Z,3.70
2018-09-08T20:27:55.414Z,3.73
2018-09-08T20:30:23.833Z,4.40
2018-09-08T20:32:52.328Z,5.90
2018-09-08T20:35:20.950Z,4.97
2018-09-08T20:37:49.373Z,3.40
2018-09-08T20:40:17.936Z,3.20
2018-09-08T20:42:46.512Z,3.47
2018-09-08T20:45:14.993Z,3.13
2018-09-08T20:47:43.427Z,3.60
2018-09-08T20:50:12.151Z,3.20
2018-09-08T20:52:40.585Z,3.20
2018-09-08T20:55:09.037Z,3.50
2018-09-08T20:57:37.611Z,3.60
2018-09-08T21:00:06.157Z,3.33
2018-09-08T21:02:34.559Z,3.80
2018-09-08T21:05:03.100Z,4.30
2018-09-08T21:07:31.523Z,4.80
2018-09-08T21:09:59.948Z,3.93
2018-09-08T21:12:28.357Z,4.50
2018-09-08T21:14:56.945Z,5.03
2018-09-08T21:17:25.459Z,4.80
2018-09-08T21:19:53.942Z,4.40
2018-09-08T21:22:22.372Z,4.63
2018-09-08T21:24:50.794Z,4.40
2018-09-08T21:27:19.222Z,4.53
2018-09-08T21:29:47.630Z,4.97
2018-09-08T21:32:16.104Z,6.10
2018-09-08T21:34:44.521Z,5.10
2018-09-08T21:37:13.057Z,4.63
2018-09-08T21:39:41.463Z,5.03
2018-09-08T21:42:09.905Z,4.33
2018-09-08T21:44:38.344Z,4.87
2018-09-08T21:47:06.845Z,4.50
2018-09-08T21:49:35.428Z,5.20
2018-09-08T21:52:03.924Z,4.57
2018-09-08T21:54:32.332Z,18.13
2018-09-08T21:57:00.757Z,10.20
2018-09-08T21:59:29.228Z,6.30
2018-09-08T22:01:57.741Z,9.00
2018-09-08T22:04:26.129Z,6.33
2018-09-08T22:06:54.572Z,8.93
2018-09-08T22:09:23.133Z,10.30
2018-09-08T22:11:51.560Z,5.43
2018-09-08T22:14:20.228Z,7.93
2018-09-08T22:16:48.677Z,23.20
2018-09-08T22:19:17.100Z,8.97
2018-09-08T22:21:45.618Z,10.17
2018-09-08T22:24:14.060Z,11.77
2018-09-08T22:26:42.812Z,18.37
2018-09-08T22:29:11.282Z,16.00
2018-09-08T22:31:39.809Z,16.37
2018-09-08T22:34:08.301Z,36.33
2018-09-08T22:36:36.701Z,10.47
2018-09-08T22:39:07.331Z,10.50
2018-09-08T22:41:35.726Z,11.37
2018-09-08T22:44:04.209Z,9.50
2018-09-08T22:46:32.612Z,7.90
2018-09-08T22:49:01.074Z,9.80
2018-09-08T22:51:29.664Z,7.27
2018-09-08T22:53:57.917Z,8.00
2018-09-08T22:56:26.422Z,8.10
2018-09-08T22:58:54.962Z,7.40
2018-09-08T23:01:23.460Z,9.10
2018-09-08T23:03:51.900Z,6.97
2018-09-08T23:06:20.351Z,5.77
2018-09-08T23:08:48.956Z,5.40
2018-09-08T23:11:17.484Z,5.70
2018-09-08T23:13:45.909Z,5.80
2018-09-08T23:16:14.341Z,9.10
2018-09-08T23:18:42.785Z,6.37
2018-09-08T23:21:11.212Z,9.13
2018-09-08T23:23:39.665Z,10.67
2018-09-08T23:26:08.303Z,8.87
2018-09-08T23:28:36.696Z,7.87
2018-09-08T23:31:05.113Z,8.13
2018-09-08T23:33:33.520Z,7.23
2018-09-08T23:36:02.025Z,9.20
2018-09-08T23:38:30.497Z,7.63
2018-09-08T23:40:58.978Z,6.47
2018-09-08T23:43:27.398Z,7.20
2018-09-08T23:45:55.813Z,6.63
2018-09-08T23:48:24.272Z,6.70
2018-09-08T23:50:52.692Z,6.47
2018-09-08T23:53:21.107Z,6.10
2018-09-08T23:55:49.525Z,6.83
2018-09-08T23:58:17.937Z,6.30
