createdAt,value
2019-02-23T00:01:16.382Z,65.50
2019-02-23T00:03:45.715Z,65.50
2019-02-23T00:06:14.992Z,65.70
2019-02-23T00:08:44.257Z,66.00
2019-02-23T00:11:13.608Z,66.20
2019-02-23T00:13:42.938Z,66.30
2019-02-23T00:16:12.313Z,66.40
2019-02-23T00:18:41.684Z,66.50
2019-02-23T00:21:10.964Z,66.50
2019-02-23T00:23:40.248Z,66.20
2019-02-23T00:26:09.994Z,66.20
2019-02-23T00:28:39.326Z,66.20
2019-02-23T00:31:08.616Z,66.10
2019-02-23T00:33:37.883Z,66.30
2019-02-23T00:36:07.219Z,66.30
2019-02-23T00:38:36.491Z,66.20
2019-02-23T00:41:05.836Z,66.10
2019-02-23T00:43:35.191Z,66.30
2019-02-23T00:46:04.594Z,66.30
2019-02-23T00:48:33.898Z,66.30
2019-02-23T00:51:03.171Z,66.40
2019-02-23T00:53:32.425Z,66.30
2019-02-23T00:56:01.743Z,66.20
2019-02-23T00:58:31.775Z,66.10
2019-02-23T01:01:01.117Z,66.10
2019-02-23T01:03:30.473Z,66.20
2019-02-23T01:05:59.725Z,66.30
2019-02-23T01:08:29.309Z,66.20
2019-02-23T01:10:58.626Z,66.30
2019-02-23T01:13:28.661Z,66.40
2019-02-23T01:15:58.580Z,66.50
2019-02-23T01:18:27.976Z,66.80
2019-02-23T01:20:57.270Z,67.10
2019-02-23T01:23:26.637Z,67.30
2019-02-23T01:25:55.917Z,67.70
2019-02-23T01:28:25.205Z,67.80
2019-02-23T01:30:55.465Z,67.80
2019-02-23T01:33:24.721Z,68.00
2019-02-23T01:35:54.017Z,68.40
2019-02-23T01:38:23.317Z,68.60
2019-02-23T01:40:52.577Z,68.50
2019-02-23T01:43:21.869Z,68.40
2019-02-23T01:45:51.269Z,68.10
2019-02-23T01:48:20.528Z,68.10
2019-02-23T01:50:49.797Z,68.30
2019-02-23T01:53:19.149Z,68.40
2019-02-23T01:55:48.471Z,68.40
2019-02-23T01:58:17.789Z,68.30
2019-02-23T02:00:47.143Z,68.40
2019-02-23T02:03:16.440Z,68.40
2019-02-23T02:05:45.691Z,68.30
2019-02-23T02:08:14.990Z,68.30
2019-02-23T02:10:44.233Z,68.30
2019-02-23T02:13:13.489Z,68.20
2019-02-23T02:15:42.734Z,68.20
2019-02-23T02:18:11.995Z,69.10
2019-02-23T02:20:41.262Z,68.50
2019-02-23T02:23:10.484Z,68.70
2019-02-23T02:25:39.754Z,68.80
2019-02-23T02:28:08.993Z,68.80
2019-02-23T02:30:38.252Z,68.90
2019-02-23T02:33:07.528Z,68.90
2019-02-23T02:35:36.820Z,69.00
2019-02-23T02:38:06.119Z,68.90
2019-02-23T02:40:35.426Z,68.60
2019-02-23T02:43:04.763Z,68.40
2019-02-23T02:45:34.076Z,68.20
2019-02-23T02:48:03.482Z,68.20
2019-02-23T02:50:32.748Z,68.10
2019-02-23T02:53:02.022Z,68.20
2019-02-23T02:55:31.378Z,68.70
2019-02-23T02:58:00.634Z,68.40
2019-02-23T03:00:29.978Z,68.60
2019-02-23T03:02:59.226Z,68.70
2019-02-23T03:05:28.501Z,68.70
2019-02-23T03:07:57.754Z,69.80
2019-02-23T03:10:27.008Z,69.40
2019-02-23T03:12:56.326Z,69.40
2019-02-23T03:15:25.650Z,69.60
2019-02-23T03:17:54.844Z,69.60
2019-02-23T03:20:35.974Z,69.40
2019-02-23T03:22:55.081Z,69.30
2019-02-23T03:25:24.446Z,69.90
2019-02-23T03:27:53.686Z,69.40
2019-02-23T03:30:23.338Z,69.40
2019-02-23T03:32:52.654Z,69.50
2019-02-23T03:35:21.997Z,69.60
2019-02-23T03:37:51.357Z,69.70
2019-02-23T03:40:20.685Z,69.70
2019-02-23T03:42:49.973Z,69.80
2019-02-23T03:45:19.274Z,70.20
2019-02-23T03:47:48.561Z,69.80
2019-02-23T03:50:17.748Z,69.80
2019-02-23T03:52:47.054Z,70.70
2019-02-23T03:55:16.326Z,69.90
2019-02-23T03:57:45.590Z,69.90
2019-02-23T04:00:14.879Z,70.10
2019-02-23T04:02:44.127Z,70.00
2019-02-23T04:05:13.451Z,70.10
2019-02-23T04:07:42.829Z,70.90
2019-02-23T04:10:12.073Z,70.10
2019-02-23T04:12:41.321Z,70.00
2019-02-23T04:15:10.706Z,70.10
2019-02-23T04:17:40.033Z,70.20
2019-02-23T04:20:09.724Z,70.60
2019-02-23T04:22:39.077Z,70.90
2019-02-23T04:25:08.594Z,71.20
2019-02-23T04:27:38.016Z,71.40
2019-02-23T04:30:07.684Z,72.30
2019-02-23T04:32:37.016Z,71.70
2019-02-23T04:35:06.296Z,71.90
2019-02-23T04:37:35.972Z,71.70
2019-02-23T04:40:05.591Z,71.80
2019-02-23T04:42:34.900Z,71.80
2019-02-23T04:45:04.379Z,71.50
2019-02-23T04:47:33.768Z,71.40
2019-02-23T04:50:03.130Z,71.30
2019-02-23T04:52:32.475Z,71.30
2019-02-23T04:55:01.780Z,71.10
2019-02-23T04:57:31.071Z,71.10
2019-02-23T05:00:00.384Z,71.10
2019-02-23T05:02:29.731Z,71.00
2019-02-23T05:04:59.103Z,71.10
2019-02-23T05:07:28.507Z,71.30
2019-02-23T05:09:57.789Z,71.70
2019-02-23T05:12:27.121Z,72.00
2019-02-23T05:14:56.376Z,72.00
2019-02-23T05:17:25.675Z,72.10
2019-02-23T05:19:55.016Z,72.10
2019-02-23T05:22:24.314Z,72.00
2019-02-23T05:24:53.659Z,72.00
2019-02-23T05:27:23.006Z,72.00
2019-02-23T05:29:52.295Z,72.20
2019-02-23T05:32:21.667Z,72.10
2019-02-23T05:34:50.960Z,72.20
2019-02-23T05:37:20.252Z,72.30
2019-02-23T05:39:49.628Z,72.20
2019-02-23T05:42:19.116Z,72.10
2019-02-23T05:44:48.390Z,72.20
2019-02-23T05:47:17.690Z,72.30
2019-02-23T05:49:46.972Z,72.70
2019-02-23T05:52:16.378Z,72.90
2019-02-23T05:54:45.707Z,73.00
2019-02-23T05:57:14.967Z,73.00
2019-02-23T05:59:44.490Z,72.90
2019-02-23T06:02:13.778Z,72.70
2019-02-23T06:04:42.979Z,72.70
2019-02-23T06:07:12.290Z,72.90
2019-02-23T06:09:41.555Z,73.10
2019-02-23T06:12:10.943Z,73.00
2019-02-23T06:14:40.246Z,72.90
2019-02-23T06:17:09.731Z,72.90
2019-02-23T06:19:38.998Z,72.80
2019-02-23T06:22:08.366Z,72.60
2019-02-23T06:24:37.695Z,72.70
2019-02-23T06:27:06.985Z,72.60
2019-02-23T06:29:36.356Z,72.60
2019-02-23T06:32:06.558Z,72.60
2019-02-23T06:34:35.899Z,72.60
2019-02-23T06:37:05.165Z,72.90
2019-02-23T06:39:34.478Z,73.10
2019-02-23T06:42:03.725Z,73.30
2019-02-23T06:44:33.025Z,73.30
2019-02-23T06:47:02.367Z,73.40
2019-02-23T06:49:31.797Z,73.30
2019-02-23T06:52:04.322Z,73.30
2019-02-23T06:54:32.374Z,73.50
2019-02-23T06:57:01.750Z,73.40
2019-02-23T06:59:31.242Z,73.40
2019-02-23T07:02:00.613Z,73.50
2019-02-23T07:04:29.976Z,73.60
2019-02-23T07:06:59.471Z,73.80
2019-02-23T07:09:28.934Z,73.90
2019-02-23T07:11:58.438Z,74.00
2019-02-23T07:14:27.706Z,74.00
2019-02-23T07:16:57.421Z,74.10
2019-02-23T07:19:27.329Z,74.10
2019-02-23T07:21:56.594Z,74.10
2019-02-23T07:24:25.901Z,74.10
2019-02-23T07:26:55.249Z,74.10
2019-02-23T07:29:24.649Z,74.20
2019-02-23T07:31:53.966Z,74.30
2019-02-23T07:34:23.321Z,74.40
2019-02-23T07:36:52.657Z,74.50
2019-02-23T07:39:21.937Z,73.90
2019-02-23T07:41:51.272Z,74.60
2019-02-23T07:44:20.585Z,74.80
2019-02-23T07:46:49.972Z,75.00
2019-02-23T07:49:19.245Z,74.90
2019-02-23T07:51:48.604Z,74.90
2019-02-23T07:54:17.917Z,75.50
2019-02-23T07:56:47.236Z,74.80
2019-02-23T07:59:16.585Z,74.80
2019-02-23T08:01:45.908Z,74.80
2019-02-23T08:04:15.232Z,74.90
2019-02-23T08:06:44.547Z,74.70
2019-02-23T08:09:13.808Z,74.60
2019-02-23T08:11:43.428Z,74.50
2019-02-23T08:14:12.764Z,74.40
2019-02-23T08:16:42.099Z,74.20
2019-02-23T08:19:11.362Z,74.20
2019-02-23T08:21:40.680Z,73.90
2019-02-23T08:24:09.964Z,73.50
2019-02-23T08:26:39.274Z,73.10
2019-02-23T08:29:08.599Z,72.80
2019-02-23T08:31:37.864Z,72.30
2019-02-23T08:34:07.228Z,71.90
2019-02-23T08:36:36.615Z,71.40
2019-02-23T08:39:06.392Z,71.10
2019-02-23T08:41:35.787Z,70.80
2019-02-23T08:44:05.140Z,70.30
2019-02-23T08:46:34.444Z,69.90
2019-02-23T08:49:03.760Z,69.60
2019-02-23T08:51:33.063Z,69.20
2019-02-23T08:54:02.416Z,68.90
2019-02-23T08:56:31.787Z,68.50
2019-02-23T08:59:01.999Z,68.20
2019-02-23T09:01:31.267Z,67.60
2019-02-23T09:04:00.563Z,67.10
2019-02-23T09:06:29.879Z,66.80
2019-02-23T09:08:59.159Z,66.40
2019-02-23T09:11:28.719Z,66.20
2019-02-23T09:13:58.043Z,66.30
2019-02-23T09:16:27.354Z,65.50
2019-02-23T09:18:56.647Z,65.30
2019-02-23T09:21:25.891Z,65.10
2019-02-23T09:23:55.263Z,64.80
2019-02-23T09:26:24.524Z,64.40
2019-02-23T09:28:53.927Z,64.00
2019-02-23T09:31:23.243Z,63.70
2019-02-23T09:33:52.577Z,63.40
2019-02-23T09:36:21.911Z,63.20
2019-02-23T09:38:51.192Z,62.90
2019-02-23T09:41:20.535Z,62.60
2019-02-23T09:43:49.834Z,62.30
2019-02-23T09:46:19.104Z,62.10
2019-02-23T09:48:48.510Z,61.90
2019-02-23T09:51:17.854Z,61.50
2019-02-23T09:53:47.430Z,61.40
2019-02-23T09:56:16.661Z,61.10
2019-02-23T09:58:46.037Z,60.80
2019-02-23T10:01:17.729Z,60.40
2019-02-23T10:03:47.057Z,60.20
2019-02-23T10:06:16.714Z,60.00
2019-02-23T10:08:46.046Z,59.80
2019-02-23T10:11:15.370Z,59.70
2019-02-23T10:13:44.551Z,60.50
2019-02-23T10:16:13.826Z,59.60
2019-02-23T10:18:43.211Z,59.50
2019-02-23T10:21:12.462Z,59.10
2019-02-23T10:23:41.726Z,58.80
2019-02-23T10:26:11.045Z,58.60
2019-02-23T10:28:40.374Z,58.40
2019-02-23T10:31:09.658Z,58.10
2019-02-23T10:33:47.315Z,58.00
2019-02-23T10:36:09.879Z,58.10
2019-02-23T10:38:39.159Z,57.60
2019-02-23T10:41:08.402Z,57.50
2019-02-23T10:43:37.719Z,57.50
2019-02-23T10:46:07.010Z,57.40
2019-02-23T10:48:38.147Z,57.40
2019-02-23T10:51:07.482Z,57.10
2019-02-23T10:53:36.747Z,57.50
2019-02-23T10:56:06.056Z,56.60
2019-02-23T10:58:35.458Z,56.10
2019-02-23T11:01:06.957Z,55.70
2019-02-23T11:03:35.765Z,55.30
2019-02-23T11:06:05.865Z,55.00
2019-02-23T11:08:36.389Z,54.70
2019-02-23T11:11:06.357Z,54.40
2019-02-23T11:13:35.986Z,54.20
2019-02-23T11:16:05.657Z,53.90
2019-02-23T11:18:35.237Z,53.60
2019-02-23T11:21:04.541Z,54.10
2019-02-23T11:23:43.491Z,53.30
2019-02-23T11:26:04.826Z,53.20
2019-02-23T11:28:34.209Z,53.00
2019-02-23T11:31:03.489Z,52.90
2019-02-23T11:33:32.773Z,52.80
2019-02-23T11:36:02.089Z,52.60
2019-02-23T11:38:31.381Z,52.50
2019-02-23T11:41:00.646Z,52.30
2019-02-23T11:43:29.950Z,52.20
2019-02-23T11:45:59.197Z,52.10
2019-02-23T11:48:28.472Z,52.00
2019-02-23T11:50:57.888Z,51.90
2019-02-23T11:53:27.224Z,52.20
2019-02-23T11:55:56.577Z,51.70
2019-02-23T11:58:25.869Z,51.60
2019-02-23T12:00:55.153Z,51.50
2019-02-23T12:03:24.408Z,51.40
2019-02-23T12:05:53.860Z,51.20
2019-02-23T12:08:23.120Z,50.90
2019-02-23T12:10:52.408Z,50.70
2019-02-23T12:13:21.777Z,50.80
2019-02-23T12:15:51.082Z,50.60
2019-02-23T12:18:20.328Z,50.50
2019-02-23T12:20:49.652Z,50.40
2019-02-23T12:23:18.936Z,50.90
2019-02-23T12:25:48.236Z,50.10
2019-02-23T12:28:17.553Z,50.00
2019-02-23T12:30:46.840Z,50.00
2019-02-23T12:33:16.148Z,50.20
2019-02-23T12:35:45.536Z,50.10
2019-02-23T12:38:14.851Z,50.10
2019-02-23T12:40:44.128Z,50.10
2019-02-23T12:43:13.467Z,50.20
2019-02-23T12:45:43.496Z,50.20
2019-02-23T12:48:12.824Z,50.20
2019-02-23T12:50:42.131Z,50.00
2019-02-23T12:53:11.440Z,49.90
2019-02-23T12:55:40.801Z,49.80
2019-02-23T12:58:10.134Z,49.50
2019-02-23T13:00:39.391Z,49.30
2019-02-23T13:03:08.755Z,49.20
2019-02-23T13:05:38.023Z,49.10
2019-02-23T13:08:07.328Z,49.20
2019-02-23T13:10:36.579Z,49.10
2019-02-23T13:13:39.335Z,49.10
2019-02-23T13:16:58.842Z,49.00
2019-02-23T13:20:05.488Z,49.00
2019-02-23T13:22:52.727Z,49.10
2019-02-23T13:25:53.635Z,49.10
2019-02-23T13:28:39.134Z,49.00
2019-02-23T13:31:31.841Z,48.90
2019-02-23T13:34:49.162Z,48.80
2019-02-23T13:37:47.052Z,48.80
2019-02-23T13:40:57.175Z,48.80
2019-02-23T13:43:46.742Z,48.70
2019-02-23T13:46:46.683Z,48.30
2019-02-23T13:50:09.304Z,48.30
2019-02-23T13:53:17.031Z,48.30
2019-02-23T13:56:16.859Z,48.50
2019-02-23T13:59:01.375Z,48.40
2019-02-23T14:02:23.042Z,48.30
2019-02-23T14:05:01.864Z,47.90
2019-02-23T14:08:12.982Z,47.80
2019-02-23T14:11:08.142Z,47.80
2019-02-23T14:14:09.282Z,48.10
2019-02-23T14:17:02.293Z,48.20
2019-02-23T14:20:21.882Z,48.20
2019-02-23T14:23:38.703Z,48.20
2019-02-23T14:26:38.902Z,48.40
2019-02-23T14:29:23.585Z,48.40
2019-02-23T14:32:19.310Z,48.50
2019-02-23T14:35:20.682Z,48.50
2019-02-23T14:38:55.288Z,48.50
2019-02-23T14:41:47.393Z,48.50
2019-02-23T14:44:57.939Z,48.60
2019-02-23T14:47:49.109Z,48.50
2019-02-23T14:50:50.794Z,48.50
2019-02-23T14:53:38.069Z,48.40
2019-02-23T14:56:48.577Z,48.40
2019-02-23T14:59:39.181Z,48.90
2019-02-23T15:02:39.645Z,48.20
2019-02-23T15:05:31.661Z,48.00
2019-02-23T15:08:38.437Z,48.00
2019-02-23T15:11:34.879Z,48.00
2019-02-23T15:14:26.929Z,47.70
2019-02-23T15:17:46.497Z,47.20
2019-02-23T15:20:45.798Z,46.50
2019-02-23T15:23:39.448Z,46.50
2019-02-23T15:26:45.812Z,46.70
2019-02-23T15:29:51.648Z,47.30
2019-02-23T15:32:43.540Z,47.90
2019-02-23T15:36:06.365Z,48.30
2019-02-23T15:39:04.917Z,48.60
2019-02-23T15:42:37.669Z,49.10
2019-02-23T15:45:53.787Z,49.20
2019-02-23T15:48:48.029Z,49.70
2019-02-23T15:51:17.470Z,49.90
2019-02-23T15:53:46.744Z,50.00
2019-02-23T15:56:16.128Z,50.20
2019-02-23T15:58:46.044Z,50.30
2019-02-23T16:01:15.396Z,50.60
2019-02-23T16:03:44.725Z,50.70
2019-02-23T16:06:14.021Z,50.90
2019-02-23T16:08:43.348Z,51.00
2019-02-23T16:11:12.656Z,51.30
2019-02-23T16:13:41.944Z,51.40
2019-02-23T16:16:11.259Z,51.70
2019-02-23T16:18:40.544Z,51.80
2019-02-23T16:21:09.868Z,52.00
2019-02-23T16:23:39.236Z,52.90
2019-02-23T16:26:08.612Z,52.40
2019-02-23T16:28:37.892Z,52.60
2019-02-23T16:31:07.297Z,52.80
2019-02-23T16:33:36.751Z,52.90
2019-02-23T16:36:06.091Z,53.00
2019-02-23T16:38:35.387Z,53.20
2019-02-23T16:41:04.696Z,53.30
2019-02-23T16:43:34.456Z,54.10
2019-02-23T16:46:03.751Z,53.70
2019-02-23T16:48:33.027Z,53.80
2019-02-23T16:51:02.503Z,54.00
2019-02-23T16:53:31.768Z,54.10
2019-02-23T16:56:01.350Z,54.20
2019-02-23T16:58:30.735Z,54.40
2019-02-23T17:00:59.999Z,54.40
2019-02-23T17:03:29.267Z,54.50
2019-02-23T17:05:58.671Z,54.60
2019-02-23T17:08:28.059Z,54.50
2019-02-23T17:10:57.311Z,54.60
2019-02-23T17:13:26.592Z,54.70
2019-02-23T17:15:55.915Z,54.80
2019-02-23T17:18:25.327Z,54.90
2019-02-23T17:20:54.699Z,55.00
2019-02-23T17:23:24.001Z,55.10
2019-02-23T17:26:03.696Z,55.20
2019-02-23T17:28:24.249Z,55.30
2019-02-23T17:30:53.506Z,55.40
2019-02-23T17:33:22.792Z,55.50
2019-02-23T17:35:52.042Z,55.60
2019-02-23T17:38:21.357Z,55.80
2019-02-23T17:40:50.691Z,56.00
2019-02-23T17:43:19.951Z,56.00
2019-02-23T17:45:49.345Z,56.20
2019-02-23T17:48:18.578Z,56.30
2019-02-23T17:50:47.898Z,56.60
2019-02-23T17:53:17.279Z,56.70
2019-02-23T17:55:46.647Z,57.00
2019-02-23T17:58:15.958Z,57.00
2019-02-23T18:00:45.438Z,57.20
2019-02-23T18:03:14.766Z,57.30
2019-02-23T18:05:44.034Z,57.40
2019-02-23T18:08:13.430Z,57.50
2019-02-23T18:10:42.705Z,57.50
2019-02-23T18:13:12.108Z,57.60
2019-02-23T18:15:41.369Z,57.60
2019-02-23T18:18:10.653Z,57.80
2019-02-23T18:20:39.925Z,58.10
2019-02-23T18:23:09.154Z,58.10
2019-02-23T18:25:38.441Z,58.20
2019-02-23T18:28:07.767Z,58.30
2019-02-23T18:30:37.093Z,58.40
2019-02-23T18:33:06.469Z,58.50
2019-02-23T18:35:35.794Z,58.60
2019-02-23T18:38:05.284Z,58.70
2019-02-23T18:40:34.553Z,58.80
2019-02-23T18:43:03.862Z,58.90
2019-02-23T18:45:33.257Z,59.00
2019-02-23T18:48:02.552Z,59.20
2019-02-23T18:50:31.860Z,59.40
2019-02-23T18:53:01.125Z,59.50
2019-02-23T18:55:30.523Z,59.60
2019-02-23T18:57:59.825Z,59.50
2019-02-23T19:00:29.228Z,59.60
2019-02-23T19:02:58.521Z,59.60
2019-02-23T19:05:27.840Z,60.30
2019-02-23T19:07:57.149Z,59.60
2019-02-23T19:10:26.535Z,59.80
2019-02-23T19:12:55.861Z,59.80
2019-02-23T19:15:25.269Z,59.90
2019-02-23T19:17:54.633Z,59.90
2019-02-23T19:20:23.885Z,60.00
2019-02-23T19:22:53.209Z,60.00
2019-02-23T19:25:22.513Z,60.10
2019-02-23T19:27:53.468Z,60.90
2019-02-23T19:30:22.772Z,60.00
2019-02-23T19:32:52.012Z,61.00
2019-02-23T19:35:21.365Z,60.20
2019-02-23T19:37:50.610Z,60.20
2019-02-23T19:40:19.970Z,60.50
2019-02-23T19:42:49.260Z,60.70
2019-02-23T19:45:18.558Z,60.80
2019-02-23T19:47:47.932Z,60.70
2019-02-23T19:50:20.456Z,60.70
2019-02-23T19:52:49.776Z,60.70
2019-02-23T19:55:19.120Z,60.60
2019-02-23T19:57:48.428Z,60.60
2019-02-23T20:00:17.800Z,60.40
2019-02-23T20:02:48.264Z,60.50
2019-02-23T20:05:18.251Z,59.90
2019-02-23T20:07:47.547Z,61.10
2019-02-23T20:10:16.872Z,61.00
2019-02-23T20:12:46.187Z,60.10
2019-02-23T20:15:15.571Z,60.10
2019-02-23T20:17:45.155Z,60.10
2019-02-23T20:20:14.415Z,60.10
2019-02-23T20:22:43.674Z,60.00
2019-02-23T20:25:12.967Z,60.00
2019-02-23T20:27:46.092Z,60.00
2019-02-23T20:30:15.459Z,60.10
2019-02-23T20:32:44.726Z,60.10
2019-02-23T20:35:16.907Z,60.00
2019-02-23T20:37:46.204Z,59.90
2019-02-23T20:40:15.656Z,59.80
2019-02-23T20:42:45.087Z,59.80
2019-02-23T20:45:14.459Z,59.80
2019-02-23T20:47:43.783Z,59.80
2019-02-23T20:50:17.243Z,59.70
2019-02-23T20:52:46.649Z,59.70
2019-02-23T20:55:17.872Z,59.80
2019-02-23T20:57:47.183Z,59.70
2019-02-23T21:00:16.492Z,59.70
2019-02-23T21:02:45.810Z,59.70
2019-02-23T21:05:15.339Z,59.70
2019-02-23T21:07:44.655Z,59.70
2019-02-23T21:10:13.962Z,60.40
2019-02-23T21:12:44.014Z,59.70
2019-02-23T21:15:13.314Z,59.70
2019-02-23T21:17:42.598Z,59.70
2019-02-23T21:20:12.407Z,59.80
2019-02-23T21:22:41.700Z,59.70
2019-02-23T21:25:10.982Z,59.70
2019-02-23T21:27:40.256Z,59.70
2019-02-23T21:30:09.810Z,59.70
2019-02-23T21:32:39.057Z,59.70
2019-02-23T21:35:08.421Z,59.70
2019-02-23T21:37:37.701Z,59.70
2019-02-23T21:40:07.157Z,59.70
2019-02-23T21:42:36.442Z,59.70
2019-02-23T21:45:05.899Z,59.80
2019-02-23T21:47:35.162Z,59.80
2019-02-23T21:50:04.482Z,59.90
2019-02-23T21:52:33.805Z,59.80
2019-02-23T21:55:03.902Z,59.80
2019-02-23T21:57:33.206Z,59.30
2019-02-23T22:00:02.494Z,59.80
2019-02-23T22:02:31.789Z,59.90
2019-02-23T22:05:01.089Z,59.90
2019-02-23T22:07:30.454Z,59.90
2019-02-23T22:09:59.733Z,59.90
2019-02-23T22:12:29.007Z,59.90
2019-02-23T22:14:58.359Z,59.90
2019-02-23T22:17:27.701Z,60.00
2019-02-23T22:19:57.049Z,59.90
2019-02-23T22:22:26.330Z,59.80
2019-02-23T22:24:55.649Z,59.80
2019-02-23T22:27:31.110Z,59.80
2019-02-23T22:29:55.943Z,59.80
2019-02-23T22:32:25.285Z,59.80
2019-02-23T22:34:54.531Z,59.80
2019-02-23T22:37:23.837Z,59.70
2019-02-23T22:39:53.145Z,59.70
2019-02-23T22:42:22.432Z,59.80
2019-02-23T22:44:51.788Z,59.70
2019-02-23T22:47:21.145Z,59.70
2019-02-23T22:49:50.528Z,59.60
2019-02-23T22:52:19.840Z,59.60
2019-02-23T22:54:49.065Z,59.60
2019-02-23T22:57:18.237Z,59.60
2019-02-23T22:59:47.548Z,59.60
2019-02-23T23:02:16.932Z,59.50
2019-02-23T23:04:46.252Z,59.50
2019-02-23T23:07:15.625Z,59.50
2019-02-23T23:09:45.000Z,59.50
2019-02-23T23:12:14.357Z,59.50
2019-02-23T23:14:43.663Z,59.50
2019-02-23T23:17:13.488Z,59.50
2019-02-23T23:19:42.952Z,59.40
2019-02-23T23:22:12.556Z,59.50
2019-02-23T23:24:41.868Z,59.60
2019-02-23T23:27:12.049Z,59.60
2019-02-23T23:29:41.296Z,59.60
2019-02-23T23:32:10.562Z,59.60
2019-02-23T23:34:40.084Z,59.70
2019-02-23T23:37:09.396Z,59.70
2019-02-23T23:39:38.692Z,59.80
2019-02-23T23:42:07.956Z,59.90
2019-02-23T23:44:37.232Z,59.90
2019-02-23T23:47:06.547Z,59.90
2019-02-23T23:49:35.815Z,59.40
2019-02-23T23:52:05.175Z,60.10
2019-02-23T23:54:34.480Z,60.10
2019-02-23T23:57:03.863Z,60.10
2019-02-23T23:59:33.204Z,60.10
