createdAt,value
2022-08-25T00:01:01.496Z,5.20
2022-08-25T00:03:35.937Z,5.75
2022-08-25T00:06:12.704Z,5.55
2022-08-25T00:08:45.895Z,5.60
2022-08-25T00:11:24.755Z,5.38
2022-08-25T00:14:01.744Z,5.25
2022-08-25T00:16:34.933Z,5.22
2022-08-25T00:19:11.835Z,5.35
2022-08-25T00:21:45.732Z,6.07
2022-08-25T00:24:20.447Z,6.38
2022-08-25T00:26:55.317Z,4.97
2022-08-25T00:29:29.580Z,5.60
2022-08-25T00:32:03.171Z,7.07
2022-08-25T00:34:38.218Z,6.32
2022-08-25T00:37:11.501Z,6.28
2022-08-25T00:39:44.102Z,5.85
2022-08-25T00:42:20.128Z,6.35
2022-08-25T00:44:53.905Z,7.03
2022-08-25T00:47:26.735Z,6.82
2022-08-25T00:50:01.483Z,7.43
2022-08-25T00:52:41.981Z,7.47
2022-08-25T00:55:22.080Z,6.55
2022-08-25T00:58:03.357Z,5.47
2022-08-25T01:00:41.303Z,6.20
2022-08-25T01:03:14.639Z,6.30
2022-08-25T01:05:47.933Z,6.35
2022-08-25T01:08:27.215Z,6.60
2022-08-25T01:11:04.891Z,5.63
2022-08-25T01:13:49.081Z,7.00
2022-08-25T01:16:22.191Z,5.30
2022-08-25T01:18:57.583Z,5.25
2022-08-25T01:21:33.527Z,6.20
2022-08-25T01:24:07.279Z,5.95
2022-08-25T01:26:40.315Z,6.43
2022-08-25T01:29:22.564Z,6.60
2022-08-25T01:31:59.114Z,7.32
2022-08-25T01:34:35.502Z,5.10
2022-08-25T01:37:09.095Z,6.28
2022-08-25T01:39:46.443Z,5.93
2022-08-25T01:42:48.777Z,6.65
2022-08-25T01:45:22.335Z,7.03
2022-08-25T01:47:54.900Z,7.20
2022-08-25T01:50:28.158Z,7.70
2022-08-25T01:53:04.270Z,7.88
2022-08-25T01:55:55.834Z,7.25
2022-08-25T01:58:31.234Z,8.77
2022-08-25T02:01:08.799Z,9.30
2022-08-25T02:03:43.076Z,10.40
2022-08-25T02:06:28.856Z,14.40
2022-08-25T02:09:07.034Z,30.40
2022-08-25T02:11:42.404Z,39.40
2022-08-25T02:14:17.012Z,32.20
2022-08-25T02:16:52.296Z,21.85
2022-08-25T02:19:26.041Z,11.02
2022-08-25T02:21:59.761Z,9.90
2022-08-25T02:24:32.534Z,9.98
2022-08-25T02:27:05.484Z,8.82
2022-08-25T02:29:38.040Z,9.60
2022-08-25T02:32:10.857Z,10.10
2022-08-25T02:34:43.623Z,9.35
2022-08-25T02:37:16.888Z,10.38
2022-08-25T02:39:50.257Z,10.20
2022-08-25T02:42:24.503Z,8.98
2022-08-25T02:44:57.344Z,8.55
2022-08-25T02:47:31.945Z,9.50
2022-08-25T02:50:05.620Z,9.00
2022-08-25T02:52:39.112Z,8.52
2022-08-25T02:55:14.517Z,8.63
2022-08-25T02:57:48.336Z,8.00
2022-08-25T03:00:21.264Z,10.27
2022-08-25T03:02:55.967Z,10.15
2022-08-25T03:05:28.494Z,9.63
2022-08-25T03:08:01.566Z,9.30
2022-08-25T03:10:35.054Z,9.80
2022-08-25T03:13:08.312Z,10.85
2022-08-25T03:15:42.595Z,10.70
2022-08-25T03:18:15.710Z,7.68
2022-08-25T03:20:48.247Z,9.73
2022-08-25T03:23:21.327Z,9.50
2022-08-25T03:26:15.519Z,9.85
2022-08-25T03:28:48.311Z,9.65
2022-08-25T03:31:21.771Z,10.18
2022-08-25T03:33:55.624Z,8.77
2022-08-25T03:36:28.349Z,9.60
2022-08-25T03:39:01.275Z,9.00
2022-08-25T03:41:34.072Z,8.70
2022-08-25T03:44:09.220Z,9.20
2022-08-25T03:46:44.625Z,9.30
2022-08-25T03:49:23.082Z,8.68
2022-08-25T03:51:55.590Z,9.07
2022-08-25T03:54:28.895Z,9.15
2022-08-25T03:57:01.433Z,9.25
2022-08-25T03:59:34.876Z,8.48
2022-08-25T04:02:08.078Z,9.77
2022-08-25T04:04:41.387Z,8.73
2022-08-25T04:07:13.885Z,9.30
2022-08-25T04:09:46.629Z,8.18
2022-08-25T04:12:19.137Z,8.23
2022-08-25T04:14:52.869Z,8.98
2022-08-25T04:17:25.693Z,10.20
2022-08-25T04:19:58.721Z,9.68
2022-08-25T04:22:31.893Z,8.55
2022-08-25T04:25:09.749Z,9.43
2022-08-25T04:27:42.604Z,9.20
2022-08-25T04:30:15.619Z,10.98
2022-08-25T04:32:49.305Z,11.40
2022-08-25T04:35:23.102Z,8.85
2022-08-25T04:37:55.626Z,8.35
2022-08-25T04:40:29.111Z,8.43
2022-08-25T04:43:01.962Z,9.95
2022-08-25T04:45:41.145Z,7.88
2022-08-25T04:48:13.826Z,7.90
2022-08-25T04:50:46.645Z,8.27
2022-08-25T04:53:20.050Z,8.50
2022-08-25T04:55:52.787Z,7.97
2022-08-25T04:58:25.315Z,8.32
2022-08-25T05:01:09.697Z,8.05
2022-08-25T05:03:43.492Z,8.98
2022-08-25T05:06:16.496Z,7.93
2022-08-25T05:08:49.694Z,7.57
2022-08-25T05:11:23.561Z,8.70
2022-08-25T05:13:57.790Z,8.23
2022-08-25T05:16:31.268Z,7.57
2022-08-25T05:19:04.841Z,6.40
2022-08-25T05:21:37.934Z,7.60
2022-08-25T05:24:10.604Z,7.75
2022-08-25T05:26:43.434Z,7.07
2022-08-25T05:29:16.554Z,7.65
2022-08-25T05:31:51.015Z,7.07
2022-08-25T05:34:24.903Z,6.30
2022-08-25T05:37:00.189Z,7.28
2022-08-25T05:39:33.860Z,6.43
2022-08-25T05:42:06.762Z,6.40
2022-08-25T05:44:39.386Z,6.45
2022-08-25T05:47:12.138Z,6.57
2022-08-25T05:49:44.706Z,6.40
2022-08-25T05:52:18.261Z,5.88
2022-08-25T05:54:52.870Z,5.95
2022-08-25T05:57:25.645Z,5.75
2022-08-25T05:59:58.214Z,6.07
2022-08-25T06:02:46.879Z,5.78
2022-08-25T06:05:22.375Z,5.32
2022-08-25T06:07:55.857Z,6.30
2022-08-25T06:10:28.485Z,6.43
2022-08-25T06:13:01.487Z,6.25
2022-08-25T06:15:34.346Z,6.18
2022-08-25T06:18:07.395Z,5.20
2022-08-25T06:20:40.015Z,5.38
2022-08-25T06:23:13.379Z,5.50
2022-08-25T06:25:53.414Z,5.15
2022-08-25T06:28:26.275Z,4.85
2022-08-25T06:31:00.641Z,4.72
2022-08-25T06:33:33.562Z,4.72
2022-08-25T06:36:06.943Z,4.35
2022-08-25T06:38:40.011Z,5.78
2022-08-25T06:41:13.082Z,5.78
2022-08-25T06:43:49.836Z,4.70
2022-08-25T06:46:35.775Z,4.38
2022-08-25T06:49:09.680Z,4.40
2022-08-25T06:51:42.453Z,5.15
2022-08-25T06:54:15.267Z,4.55
2022-08-25T06:56:49.960Z,4.60
2022-08-25T06:59:22.826Z,4.70
2022-08-25T07:01:55.487Z,4.53
2022-08-25T07:04:28.426Z,4.75
2022-08-25T07:07:01.431Z,5.22
2022-08-25T07:09:38.968Z,5.40
2022-08-25T07:12:14.554Z,5.43
2022-08-25T07:15:03.565Z,5.32
2022-08-25T07:17:36.530Z,5.20
2022-08-25T07:20:09.735Z,5.35
2022-08-25T07:22:46.855Z,6.88
2022-08-25T07:25:19.587Z,8.35
2022-08-25T07:27:55.805Z,7.15
2022-08-25T07:30:31.642Z,7.45
2022-08-25T07:33:06.901Z,7.57
2022-08-25T07:35:40.182Z,7.90
2022-08-25T07:38:20.748Z,8.70
2022-08-25T07:41:02.179Z,8.60
2022-08-25T07:43:35.109Z,6.82
2022-08-25T07:46:08.737Z,6.25
2022-08-25T07:48:42.057Z,6.03
2022-08-25T07:51:17.842Z,6.07
2022-08-25T07:53:50.382Z,5.10
2022-08-25T07:56:23.236Z,5.15
2022-08-25T07:58:56.220Z,6.53
2022-08-25T08:01:29.039Z,5.68
2022-08-25T08:04:03.645Z,5.03
2022-08-25T08:06:37.145Z,5.25
2022-08-25T08:09:09.795Z,4.22
2022-08-25T08:11:53.972Z,5.05
2022-08-25T08:14:28.927Z,3.10
2022-08-25T08:17:07.175Z,3.72
2022-08-25T08:19:44.446Z,4.05
2022-08-25T08:22:20.661Z,4.22
2022-08-25T08:24:54.658Z,3.78
2022-08-25T08:27:29.260Z,4.15
2022-08-25T08:30:02.527Z,3.80
2022-08-25T08:33:05.911Z,3.88
2022-08-25T08:35:31.143Z,3.20
2022-08-25T08:38:06.913Z,3.42
2022-08-25T08:41:23.017Z,3.08
2022-08-25T08:44:35.282Z,4.10
2022-08-25T08:47:36.243Z,4.07
2022-08-25T08:50:27.793Z,3.70
2022-08-25T08:53:03.344Z,2.83
2022-08-25T08:55:38.003Z,3.15
2022-08-25T08:58:26.111Z,3.33
2022-08-25T09:01:01.891Z,3.23
2022-08-25T09:03:42.595Z,2.78
2022-08-25T09:06:33.010Z,3.20
2022-08-25T09:09:07.173Z,3.22
2022-08-25T09:12:06.139Z,2.17
2022-08-25T09:15:12.672Z,3.00
2022-08-25T09:18:06.117Z,3.08
2022-08-25T09:20:51.214Z,3.40
2022-08-25T09:24:09.596Z,3.20
2022-08-25T09:27:09.612Z,3.13
2022-08-25T09:30:05.196Z,3.78
2022-08-25T09:32:49.057Z,4.07
2022-08-25T09:35:28.984Z,3.42
2022-08-25T09:38:05.722Z,3.88
2022-08-25T09:40:42.566Z,3.67
2022-08-25T09:43:32.067Z,3.78
2022-08-25T09:46:23.374Z,3.80
2022-08-25T09:49:13.408Z,3.45
2022-08-25T09:51:47.612Z,3.75
2022-08-25T09:54:43.804Z,3.45
2022-08-25T09:57:43.968Z,3.78
2022-08-25T10:03:08.488Z,3.03
2022-08-25T10:06:07.725Z,3.50
2022-08-25T10:08:46.006Z,3.50
2022-08-25T10:11:41.651Z,3.60
2022-08-25T10:14:17.408Z,3.13
2022-08-25T10:16:50.925Z,2.88
2022-08-25T10:19:30.178Z,2.58
2022-08-25T10:22:11.636Z,3.00
2022-08-25T10:24:44.436Z,2.88
2022-08-25T10:27:42.548Z,3.25
2022-08-25T10:30:15.934Z,3.13
2022-08-25T10:32:54.074Z,2.85
2022-08-25T10:35:35.405Z,3.08
2022-08-25T10:38:37.064Z,3.17
2022-08-25T10:41:18.878Z,2.67
2022-08-25T10:44:32.550Z,3.00
2022-08-25T10:47:35.901Z,3.10
2022-08-25T10:50:39.059Z,3.03
2022-08-25T10:53:36.675Z,2.67
2022-08-25T10:56:21.349Z,3.83
2022-08-25T10:59:09.119Z,3.30
2022-08-25T11:02:08.928Z,2.95
2022-08-25T11:04:52.478Z,3.47
2022-08-25T11:07:42.996Z,3.13
2022-08-25T11:10:42.620Z,2.70
2022-08-25T11:13:41.072Z,2.80
2022-08-25T11:16:18.775Z,3.55
2022-08-25T11:18:55.828Z,2.92
2022-08-25T11:21:56.104Z,2.88
2022-08-25T11:24:53.215Z,2.65
2022-08-25T11:27:53.420Z,2.78
2022-08-25T11:30:26.109Z,2.80
2022-08-25T11:33:00.183Z,2.80
2022-08-25T11:35:35.674Z,2.20
2022-08-25T11:38:23.844Z,3.25
2022-08-25T11:41:27.220Z,3.00
2022-08-25T11:44:53.609Z,2.72
2022-08-25T11:47:41.520Z,2.53
2022-08-25T11:50:35.680Z,3.33
2022-08-25T11:53:28.102Z,3.97
2022-08-25T11:56:07.026Z,2.83
2022-08-25T11:58:51.686Z,3.03
2022-08-25T12:01:40.286Z,2.03
2022-08-25T12:04:32.780Z,2.10
2022-08-25T12:07:10.650Z,2.92
2022-08-25T12:09:53.582Z,2.38
2022-08-25T12:12:56.726Z,2.70
2022-08-25T12:15:32.292Z,3.42
2022-08-25T12:18:46.037Z,2.85
2022-08-25T12:21:31.206Z,3.15
2022-08-25T12:24:03.917Z,2.95
2022-08-25T12:26:51.927Z,2.38
2022-08-25T12:29:53.223Z,2.17
2022-08-25T12:32:46.551Z,2.50
2022-08-25T12:35:32.146Z,3.72
2022-08-25T12:38:10.315Z,2.60
2022-08-25T12:40:43.982Z,3.80
2022-08-25T12:43:33.226Z,3.70
2022-08-25T12:46:27.578Z,3.45
2022-08-25T12:49:00.504Z,3.67
2022-08-25T12:51:33.248Z,3.97
2022-08-25T12:54:23.843Z,3.72
2022-08-25T12:57:19.010Z,3.92
2022-08-25T13:00:18.328Z,4.13
2022-08-25T13:03:03.231Z,4.15
2022-08-25T13:05:53.020Z,3.63
2022-08-25T13:08:54.014Z,4.60
2022-08-25T13:11:38.810Z,4.90
2022-08-25T13:14:26.947Z,4.15
2022-08-25T13:17:00.977Z,5.13
2022-08-25T13:19:35.403Z,5.00
2022-08-25T13:22:16.310Z,3.30
2022-08-25T13:24:50.943Z,4.03
2022-08-25T13:27:28.002Z,4.72
2022-08-25T13:30:03.941Z,4.18
2022-08-25T13:32:39.044Z,4.40
2022-08-25T13:35:19.949Z,5.25
2022-08-25T13:37:54.046Z,4.75
2022-08-25T13:40:30.358Z,5.50
2022-08-25T13:43:09.858Z,5.00
2022-08-25T13:45:50.425Z,4.70
2022-08-25T13:48:36.321Z,4.15
2022-08-25T13:51:21.439Z,4.95
2022-08-25T13:53:56.470Z,6.95
2022-08-25T13:56:40.503Z,4.43
2022-08-25T13:59:40.015Z,3.92
2022-08-25T14:04:52.775Z,4.85
2022-08-25T14:07:34.396Z,4.07
2022-08-25T14:10:31.720Z,4.70
2022-08-25T14:13:09.234Z,4.07
2022-08-25T14:15:45.137Z,4.57
2022-08-25T14:18:27.674Z,5.55
2022-08-25T14:21:03.601Z,4.10
2022-08-25T14:23:37.700Z,4.05
2022-08-25T14:26:10.463Z,5.35
2022-08-25T14:28:43.807Z,5.13
2022-08-25T14:31:32.387Z,4.38
2022-08-25T14:34:12.562Z,5.45
2022-08-25T14:36:46.185Z,4.57
2022-08-25T14:39:19.761Z,5.28
2022-08-25T14:41:53.879Z,5.25
2022-08-25T14:44:27.362Z,4.93
2022-08-25T14:47:02.181Z,4.80
2022-08-25T14:49:42.705Z,4.10
2022-08-25T14:52:42.802Z,5.20
2022-08-25T14:55:21.133Z,4.85
2022-08-25T14:58:06.880Z,4.90
2022-08-25T15:00:44.589Z,5.05
2022-08-25T15:03:33.238Z,6.55
2022-08-25T15:06:06.755Z,4.93
2022-08-25T15:08:57.901Z,5.45
2022-08-25T15:11:31.425Z,5.38
2022-08-25T15:14:04.122Z,4.43
2022-08-25T15:16:42.708Z,3.67
2022-08-25T15:19:19.233Z,4.13
2022-08-25T15:21:53.012Z,4.72
2022-08-25T15:24:28.196Z,4.90
2022-08-25T15:27:04.130Z,4.68
2022-08-25T15:29:37.237Z,4.47
2022-08-25T15:32:10.408Z,4.72
2022-08-25T15:34:43.381Z,4.65
2022-08-25T15:37:17.453Z,4.72
2022-08-25T15:39:50.067Z,4.85
2022-08-25T15:42:22.896Z,5.30
2022-08-25T15:44:57.658Z,5.05
2022-08-25T15:47:32.313Z,5.03
2022-08-25T15:50:17.384Z,5.65
2022-08-25T15:52:50.853Z,4.28
2022-08-25T15:55:23.565Z,4.43
2022-08-25T15:57:56.400Z,5.80
2022-08-25T16:00:29.149Z,5.30
2022-08-25T16:03:05.104Z,4.63
2022-08-25T16:05:48.070Z,4.28
2022-08-25T16:08:21.624Z,4.65
2022-08-25T16:10:54.285Z,5.65
2022-08-25T16:13:28.076Z,4.72
2022-08-25T16:16:00.982Z,5.20
2022-08-25T16:18:34.722Z,5.20
2022-08-25T16:21:13.070Z,4.95
2022-08-25T16:26:18.768Z,5.20
2022-08-25T16:28:51.572Z,6.10
2022-08-25T16:31:25.184Z,5.20
2022-08-25T16:33:59.224Z,6.25
2022-08-25T16:36:31.916Z,4.95
2022-08-25T16:39:05.252Z,5.18
2022-08-25T16:41:42.787Z,5.40
2022-08-25T16:44:16.330Z,5.38
2022-08-25T16:46:49.053Z,5.13
2022-08-25T16:49:24.182Z,4.80
2022-08-25T16:51:58.016Z,5.60
2022-08-25T16:55:03.516Z,5.70
2022-08-25T16:57:36.115Z,5.32
2022-08-25T17:00:13.283Z,6.05
2022-08-25T17:02:46.079Z,6.45
2022-08-25T17:05:20.227Z,6.20
2022-08-25T17:08:11.540Z,6.43
2022-08-25T17:10:44.429Z,6.10
2022-08-25T17:13:17.313Z,6.40
2022-08-25T17:15:52.322Z,7.20
2022-08-25T17:18:25.279Z,7.68
2022-08-25T17:21:12.555Z,6.93
2022-08-25T17:23:53.443Z,7.25
2022-08-25T17:26:27.951Z,7.07
2022-08-25T17:29:02.475Z,6.25
2022-08-25T17:31:39.839Z,7.50
2022-08-25T17:34:16.382Z,7.03
2022-08-25T17:36:49.664Z,6.35
2022-08-25T17:39:23.490Z,6.90
2022-08-25T17:41:56.356Z,7.00
2022-08-25T17:44:28.981Z,7.60
2022-08-25T17:47:03.201Z,7.70
2022-08-25T17:49:43.198Z,5.75
2022-08-25T17:52:17.220Z,7.22
2022-08-25T17:54:50.562Z,6.95
2022-08-25T17:57:25.125Z,7.03
2022-08-25T17:59:57.729Z,7.45
2022-08-25T18:02:31.672Z,7.38
2022-08-25T18:05:06.236Z,7.82
2022-08-25T18:07:39.491Z,7.65
2022-08-25T18:10:17.953Z,7.90
2022-08-25T18:12:50.782Z,8.95
2022-08-25T18:15:27.361Z,7.22
2022-08-25T18:18:04.721Z,7.68
2022-08-25T18:20:37.788Z,8.38
2022-08-25T18:23:10.912Z,9.50
2022-08-25T18:25:44.032Z,8.50
2022-08-25T18:28:18.030Z,8.70
2022-08-25T18:30:50.682Z,6.80
2022-08-25T18:33:24.846Z,8.48
2022-08-25T18:35:58.312Z,9.27
2022-08-25T18:38:49.933Z,8.75
2022-08-25T18:41:38.689Z,7.30
2022-08-25T18:44:15.575Z,8.60
2022-08-25T18:46:48.815Z,8.38
2022-08-25T18:49:21.728Z,7.50
2022-08-25T18:52:00.989Z,7.28
2022-08-25T18:54:33.722Z,7.68
2022-08-25T18:57:11.139Z,9.88
2022-08-25T18:59:43.926Z,7.50
2022-08-25T19:02:17.771Z,8.30
2022-08-25T19:04:52.750Z,8.80
2022-08-25T19:07:25.534Z,8.50
2022-08-25T19:09:58.428Z,8.10
2022-08-25T19:12:34.017Z,8.30
2022-08-25T19:15:10.441Z,9.13
2022-08-25T19:17:43.061Z,9.20
2022-08-25T19:20:17.108Z,9.05
2022-08-25T19:22:50.936Z,8.40
2022-08-25T19:25:25.193Z,8.80
2022-08-25T19:28:08.616Z,8.38
2022-08-25T19:30:50.719Z,7.80
2022-08-25T19:33:42.195Z,9.43
2022-08-25T19:36:19.240Z,8.88
2022-08-25T19:38:58.692Z,7.93
2022-08-25T19:41:32.508Z,7.18
2022-08-25T19:44:06.141Z,8.43
2022-08-25T19:46:42.939Z,9.05
2022-08-25T19:49:22.325Z,8.45
2022-08-25T19:51:56.685Z,6.53
2022-08-25T19:54:34.489Z,8.77
2022-08-25T19:57:10.615Z,7.60
2022-08-25T19:59:48.036Z,8.95
2022-08-25T20:02:25.302Z,8.25
2022-08-25T20:05:02.339Z,9.02
2022-08-25T20:07:36.094Z,8.38
2022-08-25T20:10:13.984Z,10.75
2022-08-25T20:12:47.899Z,10.10
2022-08-25T20:15:21.294Z,8.52
2022-08-25T20:17:56.797Z,10.07
2022-08-25T20:20:30.092Z,9.93
2022-08-25T20:23:25.906Z,9.13
2022-08-25T20:26:00.494Z,9.65
2022-08-25T20:28:33.230Z,10.02
2022-08-25T20:31:05.909Z,8.13
2022-08-25T20:33:39.988Z,10.52
2022-08-25T20:36:15.624Z,11.60
2022-08-25T20:38:48.786Z,10.82
2022-08-25T20:41:22.875Z,11.23
2022-08-25T20:43:56.779Z,10.75
2022-08-25T20:46:29.807Z,11.52
2022-08-25T20:49:03.752Z,12.57
2022-08-25T20:51:36.445Z,11.65
2022-08-25T20:54:13.251Z,10.75
2022-08-25T20:56:45.832Z,11.38
2022-08-25T20:59:20.413Z,12.02
2022-08-25T21:01:53.920Z,13.25
2022-08-25T21:04:30.237Z,12.02
2022-08-25T21:07:03.873Z,12.40
2022-08-25T21:09:37.041Z,13.48
2022-08-25T21:12:09.703Z,13.57
2022-08-25T21:14:44.261Z,12.13
2022-08-25T21:17:19.347Z,11.82
2022-08-25T21:19:54.710Z,12.38
2022-08-25T21:22:27.703Z,12.18
2022-08-25T21:25:01.312Z,12.95
2022-08-25T21:27:35.623Z,11.80
2022-08-25T21:30:17.253Z,14.00
2022-08-25T21:32:53.326Z,11.98
2022-08-25T21:35:27.000Z,13.18
2022-08-25T21:38:02.044Z,12.45
2022-08-25T21:40:36.919Z,12.80
2022-08-25T21:43:09.642Z,13.27
2022-08-25T21:45:46.664Z,14.23
2022-08-25T21:48:19.837Z,13.93
2022-08-25T21:51:13.696Z,13.15
2022-08-25T21:53:47.248Z,12.90
2022-08-25T21:56:22.544Z,13.30
2022-08-25T21:58:58.889Z,13.18
2022-08-25T22:01:31.772Z,13.38
2022-08-25T22:04:09.416Z,14.82
2022-08-25T22:06:42.717Z,15.27
2022-08-25T22:09:17.444Z,14.55
2022-08-25T22:11:51.717Z,14.18
2022-08-25T22:14:27.940Z,14.63
2022-08-25T22:17:00.850Z,15.02
2022-08-25T22:19:33.500Z,14.45
2022-08-25T22:22:09.404Z,14.27
2022-08-25T22:24:44.359Z,15.10
2022-08-25T22:27:17.408Z,14.00
2022-08-25T22:29:50.282Z,14.40
2022-08-25T22:32:24.105Z,14.40
2022-08-25T22:34:57.209Z,12.75
2022-08-25T22:37:30.600Z,13.93
2022-08-25T22:40:04.810Z,14.70
2022-08-25T22:42:39.485Z,14.07
2022-08-25T22:45:13.148Z,13.13
2022-08-25T22:47:46.853Z,15.95
2022-08-25T22:50:20.499Z,13.75
2022-08-25T22:52:54.013Z,12.75
2022-08-25T22:55:28.144Z,12.90
2022-08-25T22:58:01.113Z,13.25
2022-08-25T23:00:33.656Z,13.43
2022-08-25T23:03:07.487Z,14.10
2022-08-25T23:05:40.811Z,13.00
2022-08-25T23:08:13.599Z,13.57
2022-08-25T23:10:52.876Z,13.00
2022-08-25T23:13:34.403Z,13.20
2022-08-25T23:16:09.148Z,13.52
2022-08-25T23:18:43.887Z,14.52
2022-08-25T23:21:38.195Z,14.05
2022-08-25T23:24:29.398Z,13.13
2022-08-25T23:27:04.917Z,14.18
2022-08-25T23:29:40.082Z,12.90
2022-08-25T23:32:14.337Z,13.88
2022-08-25T23:34:47.528Z,15.73
2022-08-25T23:37:20.206Z,12.95
2022-08-25T23:39:53.024Z,13.40
2022-08-25T23:42:25.902Z,13.18
2022-08-25T23:44:58.960Z,13.23
2022-08-25T23:47:31.466Z,13.43
2022-08-25T23:50:04.426Z,13.85
2022-08-25T23:52:37.009Z,12.98
2022-08-25T23:55:10.266Z,13.75
2022-08-25T23:57:42.926Z,14.80
