createdAt,value
2023-01-17T00:01:46.553Z,64.67
2023-01-17T00:04:31.982Z,63.89
2023-01-17T00:07:17.368Z,64.40
2023-01-17T00:09:53.067Z,64.37
2023-01-17T00:12:21.142Z,64.15
2023-01-17T00:14:48.674Z,64.01
2023-01-17T00:17:15.724Z,64.30
2023-01-17T00:20:01.140Z,64.91
2023-01-17T00:22:48.525Z,64.25
2023-01-17T00:25:45.773Z,63.69
2023-01-17T00:28:12.701Z,63.04
2023-01-17T00:30:39.294Z,62.43
2023-01-17T00:33:05.972Z,63.58
2023-01-17T00:35:33.214Z,64.19
2023-01-17T00:38:07.005Z,65.12
2023-01-17T00:40:35.499Z,65.36
2023-01-17T00:43:21.246Z,65.70
2023-01-17T00:46:06.758Z,66.06
2023-01-17T00:48:52.479Z,65.48
2023-01-17T00:51:38.851Z,66.50
2023-01-17T00:54:24.830Z,65.90
2023-01-17T00:57:10.616Z,66.44
2023-01-17T00:59:56.510Z,65.92
2023-01-17T01:02:42.063Z,66.05
2023-01-17T01:05:28.790Z,66.26
2023-01-17T01:08:14.198Z,66.16
2023-01-17T01:10:59.887Z,66.02
2023-01-17T01:13:47.225Z,66.67
2023-01-17T01:16:33.766Z,67.10
2023-01-17T01:19:19.146Z,66.44
2023-01-17T01:22:04.568Z,66.96
2023-01-17T01:24:49.924Z,67.96
2023-01-17T01:27:35.135Z,67.87
2023-01-17T01:30:21.171Z,66.95
2023-01-17T01:33:06.525Z,67.21
2023-01-17T01:35:33.166Z,67.02
2023-01-17T01:38:02.277Z,67.59
2023-01-17T01:40:29.020Z,66.75
2023-01-17T01:42:58.132Z,67.03
2023-01-17T01:45:30.303Z,67.44
2023-01-17T01:48:33.661Z,66.83
2023-01-17T01:51:05.746Z,66.25
2023-01-17T01:53:36.297Z,66.71
2023-01-17T01:56:06.772Z,67.48
2023-01-17T01:58:34.792Z,67.36
2023-01-17T02:01:01.843Z,67.80
2023-01-17T02:03:32.241Z,67.23
2023-01-17T02:06:06.870Z,67.13
2023-01-17T02:08:34.347Z,67.04
2023-01-17T02:11:02.115Z,67.33
2023-01-17T02:13:29.155Z,66.94
2023-01-17T02:15:59.641Z,67.42
2023-01-17T02:18:53.971Z,66.95
2023-01-17T02:21:43.168Z,66.47
2023-01-17T02:24:34.311Z,66.75
2023-01-17T02:27:09.352Z,66.88
2023-01-17T02:29:41.979Z,68.17
2023-01-17T02:32:40.800Z,67.62
2023-01-17T02:35:12.393Z,67.54
2023-01-17T02:38:05.633Z,67.59
2023-01-17T02:40:43.399Z,67.38
2023-01-17T02:43:15.534Z,67.03
2023-01-17T02:45:42.402Z,66.71
2023-01-17T02:48:12.487Z,66.48
2023-01-17T02:50:44.765Z,65.30
2023-01-17T02:53:33.415Z,66.61
2023-01-17T02:56:13.021Z,66.89
2023-01-17T02:59:15.624Z,66.78
2023-01-17T03:01:48.605Z,66.08
2023-01-17T03:04:24.339Z,65.84
2023-01-17T03:06:57.547Z,65.06
2023-01-17T03:09:25.916Z,64.76
2023-01-17T03:11:52.979Z,65.14
2023-01-17T03:14:19.597Z,65.56
2023-01-17T03:16:46.564Z,65.78
2023-01-17T03:19:14.688Z,65.71
2023-01-17T03:21:41.895Z,65.91
2023-01-17T03:24:08.782Z,65.64
2023-01-17T03:26:35.535Z,67.00
2023-01-17T03:29:02.204Z,67.24
2023-01-17T03:31:28.869Z,66.41
2023-01-17T03:33:55.560Z,67.02
2023-01-17T03:36:22.238Z,67.38
2023-01-17T03:38:48.955Z,67.11
2023-01-17T03:41:15.650Z,66.70
2023-01-17T03:43:42.274Z,67.02
2023-01-17T03:46:23.568Z,66.90
2023-01-17T03:48:51.003Z,66.71
2023-01-17T03:51:18.350Z,67.67
2023-01-17T03:53:46.898Z,67.72
2023-01-17T03:56:14.267Z,67.26
2023-01-17T03:58:41.553Z,68.28
2023-01-17T04:01:09.042Z,67.34
2023-01-17T04:03:35.767Z,67.32
2023-01-17T04:06:02.499Z,66.62
2023-01-17T04:08:29.364Z,66.73
2023-01-17T04:10:56.412Z,66.51
2023-01-17T04:13:23.168Z,66.63
2023-01-17T04:15:51.167Z,66.83
2023-01-17T04:18:20.263Z,66.04
2023-01-17T04:20:47.312Z,65.75
2023-01-17T04:23:14.050Z,65.14
2023-01-17T04:25:40.769Z,65.69
2023-01-17T04:28:07.601Z,66.36
2023-01-17T04:30:34.339Z,65.96
2023-01-17T04:33:01.137Z,65.44
2023-01-17T04:35:30.184Z,65.72
2023-01-17T04:37:56.920Z,65.32
2023-01-17T04:40:23.890Z,65.70
2023-01-17T04:42:51.318Z,65.34
2023-01-17T04:45:18.281Z,65.37
2023-01-17T04:47:44.913Z,64.86
2023-01-17T04:50:11.810Z,64.83
2023-01-17T04:52:38.617Z,64.76
2023-01-17T04:55:06.180Z,64.58
2023-01-17T04:57:32.845Z,64.31
2023-01-17T04:59:59.509Z,64.67
2023-01-17T05:02:26.259Z,64.55
2023-01-17T05:04:54.132Z,64.50
2023-01-17T05:07:20.807Z,64.21
2023-01-17T05:09:47.685Z,63.85
2023-01-17T05:12:14.431Z,63.76
2023-01-17T05:14:41.183Z,64.73
2023-01-17T05:17:07.847Z,64.34
2023-01-17T05:19:34.820Z,64.72
2023-01-17T05:22:04.161Z,64.60
2023-01-17T05:24:32.240Z,65.64
2023-01-17T05:27:02.856Z,65.34
2023-01-17T05:29:30.313Z,65.75
2023-01-17T05:31:57.070Z,66.23
2023-01-17T05:34:23.991Z,66.71
2023-01-17T05:36:50.931Z,66.28
2023-01-17T05:39:17.956Z,66.33
2023-01-17T05:41:44.883Z,66.25
2023-01-17T05:44:15.366Z,66.48
2023-01-17T05:46:42.364Z,66.78
2023-01-17T05:49:09.108Z,66.20
2023-01-17T05:51:37.772Z,66.06
2023-01-17T05:54:05.508Z,65.38
2023-01-17T05:56:33.228Z,65.16
2023-01-17T05:59:00.372Z,65.38
2023-01-17T06:01:27.292Z,65.23
2023-01-17T06:03:54.000Z,65.39
2023-01-17T06:06:20.905Z,65.76
2023-01-17T06:08:47.730Z,65.72
2023-01-17T06:11:14.417Z,65.43
2023-01-17T06:13:41.131Z,65.45
2023-01-17T06:16:08.335Z,65.53
2023-01-17T06:18:35.042Z,65.64
2023-01-17T06:21:01.789Z,64.89
2023-01-17T06:23:28.438Z,65.27
2023-01-17T06:25:55.069Z,65.22
2023-01-17T06:28:23.385Z,65.25
2023-01-17T06:30:50.405Z,65.14
2023-01-17T06:33:17.148Z,64.97
2023-01-17T06:35:49.081Z,64.83
2023-01-17T06:38:16.331Z,65.03
2023-01-17T06:40:43.108Z,64.93
2023-01-17T06:43:10.171Z,65.05
2023-01-17T06:45:36.839Z,65.11
2023-01-17T06:48:05.102Z,65.13
2023-01-17T06:50:32.974Z,65.33
2023-01-17T06:53:02.665Z,65.44
2023-01-17T06:55:31.023Z,65.59
2023-01-17T06:57:59.575Z,65.49
2023-01-17T07:00:27.445Z,65.50
2023-01-17T07:02:54.473Z,65.25
2023-01-17T07:05:21.659Z,64.90
2023-01-17T07:07:48.703Z,64.83
2023-01-17T07:10:15.927Z,64.62
2023-01-17T07:12:42.809Z,64.68
2023-01-17T07:15:10.317Z,64.88
2023-01-17T07:17:37.127Z,64.91
2023-01-17T07:20:04.255Z,64.74
2023-01-17T07:22:30.933Z,64.87
2023-01-17T07:24:58.833Z,65.08
2023-01-17T07:27:30.178Z,65.12
2023-01-17T07:29:57.817Z,65.45
2023-01-17T07:32:26.620Z,65.37
2023-01-17T07:34:54.454Z,65.95
2023-01-17T07:37:21.261Z,66.06
2023-01-17T07:39:48.000Z,65.67
2023-01-17T07:42:15.074Z,65.59
2023-01-17T07:44:43.964Z,65.10
2023-01-17T07:47:11.316Z,65.52
2023-01-17T07:49:38.376Z,65.10
2023-01-17T07:52:08.909Z,64.89
2023-01-17T07:54:35.742Z,64.71
2023-01-17T07:57:03.341Z,64.81
2023-01-17T07:59:30.157Z,64.79
2023-01-17T08:01:56.917Z,64.68
2023-01-17T08:04:27.404Z,64.74
2023-01-17T08:06:55.013Z,64.38
2023-01-17T08:09:21.899Z,64.33
2023-01-17T08:11:48.632Z,64.36
2023-01-17T08:14:15.328Z,64.31
2023-01-17T08:16:42.089Z,63.88
2023-01-17T08:19:08.847Z,64.06
2023-01-17T08:21:35.478Z,63.67
2023-01-17T08:24:02.268Z,64.03
2023-01-17T08:26:28.922Z,64.00
2023-01-17T08:29:00.145Z,64.14
2023-01-17T08:31:28.426Z,64.32
2023-01-17T08:33:56.451Z,64.80
2023-01-17T08:36:25.591Z,64.10
2023-01-17T08:38:52.864Z,64.54
2023-01-17T08:41:20.852Z,64.31
2023-01-17T08:43:48.776Z,64.34
2023-01-17T08:46:15.601Z,64.07
2023-01-17T08:48:42.697Z,63.95
2023-01-17T08:51:09.398Z,63.97
2023-01-17T08:53:36.114Z,64.02
2023-01-17T08:56:05.065Z,63.25
2023-01-17T08:58:32.867Z,63.34
2023-01-17T09:01:04.255Z,63.52
2023-01-17T09:03:31.990Z,63.28
2023-01-17T09:06:05.893Z,62.94
2023-01-17T09:08:33.519Z,62.58
2023-01-17T09:11:08.322Z,62.74
2023-01-17T09:13:35.675Z,62.48
2023-01-17T09:16:02.979Z,62.20
2023-01-17T09:18:30.841Z,61.95
2023-01-17T09:20:59.325Z,62.88
2023-01-17T09:23:29.734Z,62.53
2023-01-17T09:25:58.458Z,61.58
2023-01-17T09:28:26.821Z,60.54
2023-01-17T09:30:54.642Z,60.72
2023-01-17T09:33:23.136Z,60.65
2023-01-17T09:35:50.061Z,60.51
2023-01-17T09:38:17.018Z,60.30
2023-01-17T09:40:48.597Z,59.79
2023-01-17T09:43:33.371Z,60.28
2023-01-17T09:46:01.364Z,60.08
2023-01-17T09:48:36.823Z,60.29
2023-01-17T09:51:18.197Z,61.04
2023-01-17T09:53:44.949Z,60.60
2023-01-17T09:56:15.797Z,60.54
2023-01-17T09:58:57.211Z,59.51
2023-01-17T10:01:46.109Z,59.87
2023-01-17T10:04:25.089Z,59.81
2023-01-17T10:07:03.924Z,58.87
2023-01-17T10:10:02.809Z,58.89
2023-01-17T10:12:33.445Z,58.35
2023-01-17T10:15:11.745Z,57.98
2023-01-17T10:17:44.497Z,57.72
2023-01-17T10:20:20.260Z,57.92
2023-01-17T10:23:17.853Z,56.98
2023-01-17T10:25:54.960Z,57.23
2023-01-17T10:28:38.092Z,56.28
2023-01-17T10:31:18.459Z,57.30
2023-01-17T10:33:56.084Z,56.79
2023-01-17T10:36:25.630Z,56.29
2023-01-17T10:38:56.808Z,55.99
2023-01-17T10:41:32.885Z,55.64
2023-01-17T10:44:23.282Z,55.99
2023-01-17T10:46:59.208Z,56.18
2023-01-17T10:49:28.331Z,55.18
2023-01-17T10:52:45.105Z,55.71
2023-01-17T10:55:32.964Z,55.73
2023-01-17T10:57:59.785Z,55.34
2023-01-17T11:00:51.267Z,54.83
2023-01-17T11:03:23.810Z,54.49
2023-01-17T11:06:15.264Z,54.32
2023-01-17T11:09:11.827Z,53.81
2023-01-17T11:11:47.840Z,53.22
2023-01-17T11:14:26.238Z,52.03
2023-01-17T11:17:00.821Z,51.63
2023-01-17T11:19:31.475Z,52.79
2023-01-17T11:22:03.072Z,53.03
2023-01-17T11:24:47.322Z,52.44
2023-01-17T11:27:27.400Z,52.08
2023-01-17T11:30:19.810Z,52.23
2023-01-17T11:32:57.966Z,52.80
2023-01-17T11:35:30.928Z,52.67
2023-01-17T11:38:20.309Z,54.66
2023-01-17T11:40:49.308Z,55.76
2023-01-17T11:43:23.533Z,54.92
2023-01-17T11:46:05.443Z,54.49
2023-01-17T11:48:38.544Z,54.47
2023-01-17T11:51:18.024Z,53.94
2023-01-17T11:53:48.594Z,54.41
2023-01-17T11:56:25.276Z,53.95
2023-01-17T11:58:52.535Z,52.44
2023-01-17T12:01:32.915Z,52.15
2023-01-17T12:04:19.326Z,51.16
2023-01-17T12:06:58.664Z,51.07
2023-01-17T12:09:28.063Z,50.29
2023-01-17T12:12:16.344Z,50.30
2023-01-17T12:15:00.359Z,50.17
2023-01-17T12:17:51.295Z,50.94
2023-01-17T12:20:43.427Z,51.76
2023-01-17T12:23:38.674Z,51.76
2023-01-17T12:26:27.558Z,51.54
2023-01-17T12:29:42.118Z,51.46
2023-01-17T12:32:25.282Z,51.86
2023-01-17T12:35:00.694Z,51.39
2023-01-17T12:37:40.140Z,51.86
2023-01-17T12:40:20.724Z,51.08
2023-01-17T12:42:59.038Z,51.17
2023-01-17T12:45:35.031Z,51.93
2023-01-17T12:48:10.786Z,52.29
2023-01-17T12:50:49.258Z,52.38
2023-01-17T12:53:26.920Z,52.88
2023-01-17T12:56:11.798Z,52.65
2023-01-17T12:58:43.237Z,52.75
2023-01-17T13:01:29.453Z,52.95
2023-01-17T13:04:06.059Z,53.01
2023-01-17T13:06:42.282Z,53.06
2023-01-17T13:09:13.854Z,53.13
2023-01-17T13:11:49.732Z,52.93
2023-01-17T13:14:16.643Z,52.79
2023-01-17T13:16:49.998Z,53.53
2023-01-17T13:19:31.144Z,53.21
2023-01-17T13:21:59.221Z,52.76
2023-01-17T13:24:57.120Z,53.29
2023-01-17T13:27:35.317Z,53.79
2023-01-17T13:30:22.152Z,53.96
2023-01-17T13:33:01.646Z,53.79
2023-01-17T13:35:47.685Z,54.39
2023-01-17T13:38:29.524Z,54.05
2023-01-17T13:40:58.511Z,54.18
2023-01-17T13:43:37.266Z,53.86
2023-01-17T13:46:04.445Z,53.84
2023-01-17T13:48:40.912Z,54.07
2023-01-17T13:51:10.059Z,54.52
2023-01-17T13:53:39.603Z,53.76
2023-01-17T13:56:13.979Z,54.03
2023-01-17T13:58:54.824Z,54.19
2023-01-17T14:01:24.769Z,55.08
2023-01-17T14:03:51.714Z,54.49
2023-01-17T14:06:37.184Z,54.19
2023-01-17T14:09:13.042Z,54.91
2023-01-17T14:11:52.211Z,54.82
2023-01-17T14:14:44.378Z,54.60
2023-01-17T14:17:23.535Z,55.08
2023-01-17T14:20:12.486Z,55.51
2023-01-17T14:22:47.380Z,55.55
2023-01-17T14:25:19.926Z,54.96
2023-01-17T14:27:50.081Z,55.33
2023-01-17T14:30:18.181Z,54.80
2023-01-17T14:33:16.681Z,55.32
2023-01-17T14:35:57.642Z,55.75
2023-01-17T14:38:33.481Z,55.42
2023-01-17T14:41:07.463Z,55.63
2023-01-17T14:43:37.664Z,55.26
2023-01-17T14:46:15.450Z,56.20
2023-01-17T14:48:42.576Z,56.06
2023-01-17T14:51:21.538Z,55.67
2023-01-17T14:53:59.371Z,55.92
2023-01-17T14:56:28.548Z,55.99
2023-01-17T14:59:14.780Z,55.47
2023-01-17T15:01:42.717Z,56.07
2023-01-17T15:04:24.041Z,56.14
2023-01-17T15:06:50.927Z,56.27
2023-01-17T15:09:20.199Z,55.70
2023-01-17T15:11:50.027Z,56.31
2023-01-17T15:14:22.181Z,56.59
2023-01-17T15:16:51.920Z,55.82
2023-01-17T15:19:19.914Z,55.70
2023-01-17T15:21:50.580Z,56.71
2023-01-17T15:24:27.564Z,56.29
2023-01-17T15:26:54.650Z,56.72
2023-01-17T15:29:25.807Z,56.46
2023-01-17T15:31:58.062Z,56.18
2023-01-17T15:34:33.611Z,56.40
2023-01-17T15:37:07.966Z,56.17
2023-01-17T15:39:38.962Z,55.43
2023-01-17T15:42:08.684Z,56.18
2023-01-17T15:44:48.423Z,56.19
2023-01-17T15:47:30.829Z,56.32
2023-01-17T15:49:58.815Z,56.15
2023-01-17T15:52:26.078Z,55.82
2023-01-17T15:55:11.345Z,56.30
2023-01-17T15:57:39.665Z,56.10
2023-01-17T16:00:21.809Z,56.03
2023-01-17T16:02:57.072Z,56.25
2023-01-17T16:05:24.249Z,56.05
2023-01-17T16:07:52.306Z,55.78
2023-01-17T16:10:31.681Z,56.32
2023-01-17T16:12:59.643Z,56.54
2023-01-17T16:15:27.900Z,56.43
2023-01-17T16:18:01.239Z,55.93
2023-01-17T16:20:27.862Z,56.27
2023-01-17T16:22:54.608Z,55.87
2023-01-17T16:25:23.125Z,56.47
2023-01-17T16:27:50.135Z,56.10
2023-01-17T16:30:19.314Z,56.18
2023-01-17T16:32:51.092Z,55.71
2023-01-17T16:35:20.703Z,55.91
2023-01-17T16:37:56.180Z,55.34
2023-01-17T16:40:25.307Z,55.55
2023-01-17T16:42:52.021Z,55.82
2023-01-17T16:45:19.044Z,55.62
2023-01-17T16:47:47.441Z,55.99
2023-01-17T16:50:17.552Z,56.55
2023-01-17T16:52:44.331Z,56.73
2023-01-17T16:55:14.554Z,56.36
2023-01-17T16:57:41.754Z,56.79
2023-01-17T17:00:10.471Z,57.08
2023-01-17T17:02:38.518Z,56.84
2023-01-17T17:05:07.351Z,56.56
2023-01-17T17:07:43.999Z,56.71
2023-01-17T17:10:12.425Z,56.38
2023-01-17T17:12:39.039Z,56.32
2023-01-17T17:15:06.294Z,56.71
2023-01-17T17:17:40.950Z,57.09
2023-01-17T17:20:12.931Z,56.84
2023-01-17T17:22:42.924Z,56.87
2023-01-17T17:25:11.797Z,56.75
2023-01-17T17:27:39.120Z,56.87
2023-01-17T17:30:06.488Z,56.93
2023-01-17T17:32:33.296Z,56.93
2023-01-17T17:35:00.186Z,57.35
2023-01-17T17:37:28.993Z,57.38
2023-01-17T17:39:56.441Z,57.34
2023-01-17T17:42:23.280Z,57.74
2023-01-17T17:44:49.883Z,57.54
2023-01-17T17:47:16.611Z,57.50
2023-01-17T17:49:43.497Z,57.49
2023-01-17T17:52:10.162Z,57.66
2023-01-17T17:54:36.938Z,57.54
2023-01-17T17:57:03.697Z,57.68
2023-01-17T17:59:31.168Z,57.46
2023-01-17T18:01:59.618Z,57.89
2023-01-17T18:04:26.633Z,57.88
2023-01-17T18:06:59.563Z,58.01
2023-01-17T18:09:26.224Z,58.00
2023-01-17T18:11:53.166Z,57.87
2023-01-17T18:14:22.062Z,58.03
2023-01-17T18:16:48.775Z,57.72
2023-01-17T18:19:21.579Z,57.55
2023-01-17T18:21:50.235Z,57.85
2023-01-17T18:24:20.275Z,57.42
2023-01-17T18:26:49.976Z,57.36
2023-01-17T18:29:19.566Z,57.26
2023-01-17T18:31:47.859Z,57.09
2023-01-17T18:34:17.249Z,58.00
2023-01-17T18:36:44.508Z,58.19
2023-01-17T18:39:14.149Z,58.31
2023-01-17T18:41:41.228Z,58.05
2023-01-17T18:44:08.590Z,58.36
2023-01-17T18:46:35.679Z,58.43
2023-01-17T18:49:03.233Z,58.79
2023-01-17T18:51:34.799Z,58.97
2023-01-17T18:54:05.333Z,58.89
2023-01-17T18:56:34.150Z,58.61
2023-01-17T18:59:01.706Z,59.29
2023-01-17T19:01:30.766Z,59.38
2023-01-17T19:04:00.102Z,59.16
2023-01-17T19:06:33.688Z,59.00
2023-01-17T19:09:00.589Z,59.20
2023-01-17T19:11:28.515Z,59.04
2023-01-17T19:13:55.992Z,58.74
2023-01-17T19:16:28.591Z,59.06
2023-01-17T19:18:57.937Z,59.18
2023-01-17T19:21:27.321Z,58.82
2023-01-17T19:23:57.229Z,59.13
2023-01-17T19:26:26.976Z,59.05
2023-01-17T19:28:56.141Z,58.99
2023-01-17T19:31:32.594Z,58.59
2023-01-17T19:34:00.096Z,58.68
2023-01-17T19:36:37.918Z,58.91
2023-01-17T19:39:07.535Z,58.69
2023-01-17T19:41:36.813Z,58.72
2023-01-17T19:44:07.009Z,58.86
2023-01-17T19:46:35.378Z,58.82
2023-01-17T19:49:03.283Z,58.89
2023-01-17T19:51:30.407Z,58.68
2023-01-17T19:54:01.044Z,58.89
2023-01-17T19:56:28.331Z,58.48
2023-01-17T19:58:57.035Z,58.50
2023-01-17T20:01:28.325Z,58.11
2023-01-17T20:03:57.917Z,58.28
2023-01-17T20:06:27.671Z,58.24
2023-01-17T20:08:55.241Z,57.51
2023-01-17T20:11:24.743Z,56.58
2023-01-17T20:13:54.181Z,56.47
2023-01-17T20:16:21.674Z,54.95
2023-01-17T20:18:49.128Z,55.04
2023-01-17T20:21:18.599Z,54.58
2023-01-17T20:23:47.069Z,54.67
2023-01-17T20:26:16.366Z,55.04
2023-01-17T20:28:44.921Z,54.39
2023-01-17T20:31:17.160Z,54.91
2023-01-17T20:33:46.849Z,54.42
2023-01-17T20:36:15.388Z,54.89
2023-01-17T20:38:43.788Z,54.48
2023-01-17T20:41:21.585Z,54.62
2023-01-17T20:43:51.729Z,54.09
2023-01-17T20:46:19.822Z,54.43
2023-01-17T20:48:49.699Z,53.92
2023-01-17T20:51:20.312Z,54.29
2023-01-17T20:53:51.453Z,54.20
2023-01-17T20:56:18.773Z,54.83
2023-01-17T20:58:45.920Z,54.31
2023-01-17T21:01:19.547Z,54.27
2023-01-17T21:03:50.964Z,53.95
2023-01-17T21:06:18.761Z,54.18
2023-01-17T21:08:46.715Z,54.57
2023-01-17T21:11:17.542Z,54.34
2023-01-17T21:13:44.551Z,54.53
2023-01-17T21:16:16.435Z,54.79
2023-01-17T21:18:45.579Z,54.86
2023-01-17T21:21:17.842Z,54.92
2023-01-17T21:23:45.373Z,55.07
2023-01-17T21:26:14.540Z,55.05
2023-01-17T21:28:46.032Z,55.12
2023-01-17T21:31:25.060Z,54.50
2023-01-17T21:33:52.813Z,55.17
2023-01-17T21:36:21.962Z,54.96
2023-01-17T21:38:56.988Z,55.24
2023-01-17T21:41:29.218Z,55.61
2023-01-17T21:44:01.392Z,55.88
2023-01-17T21:46:29.437Z,55.79
2023-01-17T21:48:57.513Z,56.29
2023-01-17T21:51:45.095Z,56.34
2023-01-17T21:54:12.150Z,55.98
2023-01-17T21:56:57.283Z,55.95
2023-01-17T21:59:23.921Z,55.75
2023-01-17T22:01:50.621Z,55.65
2023-01-17T22:04:17.361Z,56.22
2023-01-17T22:06:44.002Z,56.19
2023-01-17T22:09:10.615Z,56.26
2023-01-17T22:11:37.301Z,56.25
2023-01-17T22:14:04.837Z,55.96
2023-01-17T22:16:32.044Z,55.74
2023-01-17T22:18:59.002Z,55.54
2023-01-17T22:21:28.269Z,55.51
2023-01-17T22:23:57.758Z,55.64
2023-01-17T22:26:30.406Z,55.50
2023-01-17T22:29:00.435Z,55.35
2023-01-17T22:31:28.090Z,55.34
2023-01-17T22:33:58.164Z,55.76
2023-01-17T22:36:25.430Z,55.13
2023-01-17T22:38:52.801Z,55.75
2023-01-17T22:41:21.825Z,55.60
2023-01-17T22:43:50.860Z,55.19
2023-01-17T22:46:22.866Z,54.69
2023-01-17T22:48:49.709Z,54.87
2023-01-17T22:51:18.259Z,54.83
2023-01-17T22:53:47.928Z,54.32
2023-01-17T22:56:17.637Z,54.35
2023-01-17T22:58:48.549Z,54.67
2023-01-17T23:01:21.031Z,54.41
2023-01-17T23:03:54.112Z,54.43
2023-01-17T23:06:26.261Z,54.16
2023-01-17T23:08:56.298Z,54.13
2023-01-17T23:11:43.888Z,54.60
2023-01-17T23:14:25.819Z,54.28
2023-01-17T23:17:18.531Z,54.12
2023-01-17T23:19:52.583Z,54.55
2023-01-17T23:22:29.923Z,54.76
2023-01-17T23:25:12.106Z,54.67
2023-01-17T23:28:02.661Z,54.40
2023-01-17T23:30:37.781Z,54.72
2023-01-17T23:33:08.614Z,55.06
2023-01-17T23:35:41.480Z,54.33
2023-01-17T23:38:33.825Z,54.26
2023-01-17T23:41:25.981Z,54.46
2023-01-17T23:43:57.541Z,54.00
2023-01-17T23:46:25.525Z,53.94
2023-01-17T23:48:52.441Z,53.61
2023-01-17T23:51:19.141Z,53.87
2023-01-17T23:53:45.765Z,53.88
2023-01-17T23:56:18.541Z,54.00
2023-01-17T23:58:45.656Z,53.85
