createdAt,value
2023-01-27T00:07:29.000Z,0.00
2023-01-27T00:22:04.000Z,0.00
2023-01-27T00:36:42.000Z,0.00
2023-01-27T00:51:20.000Z,0.00
2023-01-27T01:06:01.000Z,0.00
2023-01-27T01:20:36.000Z,0.00
2023-01-27T01:35:13.000Z,0.00
2023-01-27T01:49:50.000Z,0.00
2023-01-27T02:04:28.000Z,0.00
2023-01-27T02:19:05.000Z,0.00
2023-01-27T02:33:45.000Z,0.00
2023-01-27T02:48:16.000Z,0.00
2023-01-27T03:02:55.000Z,0.00
2023-01-27T03:17:33.000Z,0.00
2023-01-27T03:32:10.000Z,0.00
2023-01-27T03:46:44.000Z,0.00
2023-01-27T04:01:20.000Z,0.00
2023-01-27T04:15:55.000Z,0.00
2023-01-27T04:30:31.000Z,0.00
2023-01-27T04:45:09.000Z,0.00
2023-01-27T04:59:46.000Z,0.00
2023-01-27T05:14:23.000Z,0.00
2023-01-27T05:29:01.000Z,0.00
2023-01-27T05:43:38.000Z,0.00
2023-01-27T05:58:14.000Z,0.00
2023-01-27T06:12:52.000Z,0.00
2023-01-27T06:27:30.000Z,0.00
2023-01-27T06:42:06.000Z,0.00
2023-01-27T06:56:44.000Z,1.67
2023-01-27T07:11:20.000Z,13.33
2023-01-27T07:25:58.000Z,37.50
2023-01-27T07:40:36.000Z,93.33
2023-01-27T07:55:14.000Z,147.50
2023-01-27T08:09:54.000Z,131.67
2023-01-27T08:24:30.000Z,122.50
2023-01-27T08:39:07.000Z,173.33
2023-01-27T08:53:41.000Z,235.83
2023-01-27T09:08:19.000Z,273.33
2023-01-27T09:22:58.000Z,309.17
2023-01-27T09:37:38.000Z,456.67
2023-01-27T09:52:09.000Z,535.83
2023-01-27T10:06:47.000Z,450.00
2023-01-27T10:21:26.000Z,408.33
2023-01-27T10:35:54.000Z,231.67
2023-01-27T10:50:27.000Z,257.50
2023-01-27T11:05:04.000Z,607.50
2023-01-27T11:19:44.000Z,1356.67
2023-01-27T11:34:27.000Z,1377.50
2023-01-27T11:49:06.000Z,1039.17
2023-01-27T12:03:41.000Z,783.33
2023-01-27T12:18:16.000Z,1971.67
2023-01-27T12:33:00.000Z,2091.67
2023-01-27T12:47:34.000Z,1007.50
2023-01-27T13:02:09.000Z,622.50
2023-01-27T13:16:41.000Z,786.67
2023-01-27T13:31:14.000Z,642.50
2023-01-27T13:45:48.000Z,450.00
2023-01-27T14:00:25.000Z,609.17
2023-01-27T14:15:00.000Z,812.50
2023-01-27T14:29:39.000Z,542.50
2023-01-27T14:44:15.000Z,225.00
2023-01-27T14:58:51.000Z,289.17
2023-01-27T15:13:27.000Z,488.33
2023-01-27T15:28:03.000Z,505.00
2023-01-27T15:42:41.000Z,113.33
2023-01-27T15:57:12.000Z,59.17
2023-01-27T16:11:47.000Z,30.00
2023-01-27T16:26:23.000Z,7.50
2023-01-27T16:41:01.000Z,0.83
2023-01-27T16:55:39.000Z,0.00
2023-01-27T17:10:16.000Z,0.00
2023-01-27T17:24:46.000Z,0.00
2023-01-27T17:39:27.000Z,0.00
2023-01-27T17:54:03.000Z,0.00
2023-01-27T18:08:42.000Z,0.00
2023-01-27T18:23:19.000Z,0.00
2023-01-27T18:37:58.000Z,0.00
2023-01-27T18:52:32.000Z,0.00
2023-01-27T19:07:10.000Z,0.00
2023-01-27T19:21:49.000Z,0.00
2023-01-27T19:36:25.000Z,0.00
2023-01-27T19:51:04.000Z,0.00
2023-01-27T20:05:33.000Z,0.00
2023-01-27T20:20:10.000Z,0.00
2023-01-27T20:34:47.000Z,0.00
2023-01-27T20:49:25.000Z,0.00
2023-01-27T21:04:04.000Z,0.00
2023-01-27T21:18:43.000Z,0.00
2023-01-27T21:33:16.000Z,0.00
2023-01-27T21:47:58.000Z,0.00
2023-01-27T22:02:24.000Z,0.00
2023-01-27T22:17:00.000Z,0.00
2023-01-27T22:31:38.000Z,0.00
2023-01-27T22:46:15.000Z,0.00
2023-01-27T23:00:54.000Z,0.00
2023-01-27T23:15:31.000Z,0.00
2023-01-27T23:30:09.000Z,0.00
2023-01-27T23:44:48.000Z,0.00
2023-01-27T23:59:26.000Z,0.00
