createdAt,value
2022-10-21T00:02:28.077Z,4.48
2022-10-21T00:05:15.421Z,4.49
2022-10-21T00:08:02.321Z,4.50
2022-10-21T00:10:49.384Z,4.52
2022-10-21T00:13:36.180Z,4.52
2022-10-21T00:16:23.262Z,4.54
2022-10-21T00:19:10.140Z,4.54
2022-10-21T00:21:57.149Z,3.98
2022-10-21T00:24:44.012Z,4.57
2022-10-21T00:27:31.080Z,4.41
2022-10-21T00:30:17.970Z,4.58
2022-10-21T00:33:04.796Z,4.55
2022-10-21T00:36:08.254Z,4.58
2022-10-21T00:38:36.377Z,4.37
2022-10-21T00:41:23.271Z,4.58
2022-10-21T00:44:20.697Z,4.57
2022-10-21T00:47:14.061Z,4.57
2022-10-21T00:50:17.462Z,4.57
2022-10-21T00:53:04.700Z,4.56
2022-10-21T00:55:56.725Z,4.56
2022-10-21T00:58:47.563Z,4.44
2022-10-21T01:01:35.244Z,4.54
2022-10-21T01:04:22.243Z,4.54
2022-10-21T01:07:09.992Z,4.54
2022-10-21T01:09:57.050Z,4.53
2022-10-21T01:13:20.886Z,4.51
2022-10-21T01:16:13.987Z,4.49
2022-10-21T01:19:12.211Z,4.47
2022-10-21T01:22:10.626Z,4.17
2022-10-21T01:25:20.965Z,4.44
2022-10-21T01:28:19.021Z,4.43
2022-10-21T01:31:30.667Z,4.41
2022-10-21T01:34:33.968Z,4.39
2022-10-21T01:37:45.590Z,4.36
2022-10-21T01:40:56.843Z,4.33
2022-10-21T01:43:55.712Z,4.32
2022-10-21T01:46:59.722Z,4.29
2022-10-21T01:49:55.332Z,4.28
2022-10-21T01:52:43.124Z,4.24
2022-10-21T01:55:35.047Z,4.18
2022-10-21T01:58:26.294Z,4.22
2022-10-21T02:01:16.615Z,4.20
2022-10-21T02:04:07.232Z,4.18
2022-10-21T02:06:54.288Z,4.15
2022-10-21T02:09:41.300Z,4.13
2022-10-21T02:12:30.020Z,4.08
2022-10-21T02:15:20.583Z,4.08
2022-10-21T02:18:13.839Z,4.07
2022-10-21T02:21:03.607Z,4.06
2022-10-21T02:23:59.973Z,4.04
2022-10-21T02:26:48.790Z,3.98
2022-10-21T02:29:42.539Z,3.98
2022-10-21T02:32:56.974Z,3.96
2022-10-21T02:36:01.392Z,3.82
2022-10-21T02:38:56.988Z,3.92
2022-10-21T02:41:47.188Z,3.91
2022-10-21T02:44:34.277Z,3.89
2022-10-21T02:47:22.932Z,3.82
2022-10-21T02:50:09.937Z,3.85
2022-10-21T02:52:56.772Z,3.83
2022-10-21T02:55:44.164Z,3.67
2022-10-21T02:58:31.188Z,3.81
2022-10-21T03:01:18.573Z,3.78
2022-10-21T03:04:05.716Z,3.26
2022-10-21T03:06:52.716Z,3.62
2022-10-21T03:09:39.686Z,3.74
2022-10-21T03:12:26.651Z,3.72
2022-10-21T03:15:13.475Z,3.71
2022-10-21T03:18:00.589Z,3.69
2022-10-21T03:20:47.464Z,3.68
2022-10-21T03:23:34.538Z,3.66
2022-10-21T03:26:21.364Z,3.64
2022-10-21T03:29:08.344Z,3.61
2022-10-21T03:31:55.179Z,3.59
2022-10-21T03:34:42.252Z,3.05
2022-10-21T03:37:29.037Z,3.56
2022-10-21T03:40:16.028Z,3.50
2022-10-21T03:43:02.837Z,3.45
2022-10-21T03:45:49.936Z,3.53
2022-10-21T03:48:36.823Z,3.52
2022-10-21T03:51:23.815Z,3.50
2022-10-21T03:54:10.856Z,3.47
2022-10-21T03:56:57.871Z,3.42
2022-10-21T03:59:45.236Z,3.46
2022-10-21T04:02:32.496Z,3.45
2022-10-21T04:05:19.583Z,3.44
2022-10-21T04:08:06.480Z,3.41
2022-10-21T04:10:53.479Z,3.42
2022-10-21T04:13:40.395Z,3.38
2022-10-21T04:16:30.468Z,3.41
2022-10-21T04:19:17.556Z,3.29
2022-10-21T04:22:05.463Z,3.38
2022-10-21T04:24:52.402Z,3.46
2022-10-21T04:27:39.364Z,2.94
2022-10-21T04:30:27.116Z,3.46
2022-10-21T04:33:14.102Z,3.35
2022-10-21T04:36:01.192Z,3.43
2022-10-21T04:38:48.148Z,3.42
2022-10-21T04:41:35.100Z,3.40
2022-10-21T04:44:23.128Z,3.38
2022-10-21T04:47:10.132Z,3.31
2022-10-21T04:49:56.964Z,3.18
2022-10-21T04:52:43.997Z,3.32
2022-10-21T04:55:32.156Z,3.30
2022-10-21T04:58:21.777Z,3.20
2022-10-21T05:01:11.096Z,3.26
2022-10-21T05:03:58.353Z,3.24
2022-10-21T05:06:45.349Z,3.19
2022-10-21T05:09:32.404Z,3.16
2022-10-21T05:12:19.339Z,3.19
2022-10-21T05:15:06.285Z,3.17
2022-10-21T05:17:53.160Z,2.86
2022-10-21T05:20:40.768Z,3.12
2022-10-21T05:23:27.708Z,3.08
2022-10-21T05:26:14.893Z,3.06
2022-10-21T05:29:01.827Z,3.04
2022-10-21T05:31:48.918Z,2.98
2022-10-21T05:34:35.793Z,2.98
2022-10-21T05:37:22.765Z,2.96
2022-10-21T05:40:09.621Z,2.94
2022-10-21T05:42:56.539Z,2.85
2022-10-21T05:45:43.552Z,2.90
2022-10-21T05:48:30.584Z,2.79
2022-10-21T05:51:17.417Z,2.86
2022-10-21T05:54:04.641Z,2.83
2022-10-21T05:56:52.047Z,2.81
2022-10-21T05:59:39.178Z,2.59
2022-10-21T06:02:26.728Z,2.77
2022-10-21T06:05:13.795Z,2.75
2022-10-21T06:08:00.991Z,2.75
2022-10-21T06:10:47.837Z,2.71
2022-10-21T06:13:34.885Z,2.69
2022-10-21T06:16:22.202Z,2.33
2022-10-21T06:19:09.151Z,2.50
2022-10-21T06:45:14.417Z,2.48
2022-10-21T06:48:01.251Z,1.84
2022-10-21T06:50:48.551Z,2.48
2022-10-21T06:53:38.221Z,2.49
2022-10-21T06:56:29.515Z,2.49
2022-10-21T06:59:17.999Z,2.51
2022-10-21T07:02:05.123Z,2.51
2022-10-21T07:04:51.922Z,2.56
2022-10-21T07:07:40.004Z,2.51
2022-10-21T07:10:27.424Z,2.54
2022-10-21T07:13:14.340Z,2.62
2022-10-21T07:16:01.221Z,2.66
2022-10-21T07:18:48.469Z,2.61
2022-10-21T07:21:38.799Z,2.71
2022-10-21T07:24:26.283Z,2.74
2022-10-21T07:27:13.132Z,2.77
2022-10-21T07:30:00.176Z,2.81
2022-10-21T07:32:47.104Z,2.85
2022-10-21T07:35:34.196Z,2.88
2022-10-21T07:38:22.859Z,2.84
2022-10-21T07:41:09.992Z,2.95
2022-10-21T07:43:56.961Z,2.97
2022-10-21T07:46:44.227Z,2.77
2022-10-21T07:49:33.113Z,2.91
2022-10-21T07:52:20.138Z,3.07
2022-10-21T07:55:07.215Z,3.11
2022-10-21T07:57:54.276Z,3.15
2022-10-21T08:00:41.411Z,3.17
2022-10-21T08:03:28.564Z,3.09
2022-10-21T08:06:16.651Z,3.06
2022-10-21T08:09:04.972Z,2.98
2022-10-21T08:11:54.136Z,3.35
2022-10-21T08:14:41.025Z,3.38
2022-10-21T08:17:28.087Z,3.41
2022-10-21T08:20:15.068Z,3.46
2022-10-21T08:23:02.257Z,3.49
2022-10-21T08:25:49.057Z,3.52
2022-10-21T08:28:37.071Z,3.55
2022-10-21T08:31:35.861Z,3.58
2022-10-21T08:34:22.887Z,3.42
2022-10-21T08:37:09.732Z,3.67
2022-10-21T08:39:56.753Z,3.70
2022-10-21T08:42:44.574Z,3.72
2022-10-21T08:45:55.608Z,3.76
2022-10-21T08:48:50.132Z,3.79
2022-10-21T08:51:48.140Z,3.83
2022-10-21T08:54:44.252Z,3.87
2022-10-21T08:57:32.502Z,3.89
2022-10-21T09:00:19.454Z,3.76
2022-10-21T09:03:36.126Z,3.89
2022-10-21T09:06:48.724Z,3.99
2022-10-21T09:09:50.205Z,4.03
2022-10-21T09:12:46.656Z,4.06
2022-10-21T09:15:36.210Z,4.10
2022-10-21T09:18:45.647Z,4.13
2022-10-21T09:22:16.345Z,4.17
2022-10-21T09:25:41.787Z,4.21
2022-10-21T09:28:34.981Z,4.23
2022-10-21T09:31:31.913Z,4.04
2022-10-21T09:34:22.640Z,4.28
2022-10-21T09:37:12.389Z,3.99
2022-10-21T09:40:02.819Z,4.34
2022-10-21T09:42:50.183Z,4.28
2022-10-21T09:45:47.169Z,4.38
2022-10-21T09:48:55.077Z,4.41
2022-10-21T09:51:54.032Z,4.43
2022-10-21T09:54:44.836Z,4.47
2022-10-21T09:57:58.202Z,4.49
2022-10-21T10:01:07.130Z,4.52
2022-10-21T10:03:56.656Z,4.55
2022-10-21T10:06:58.259Z,4.56
2022-10-21T10:09:47.054Z,4.58
2022-10-21T10:12:36.898Z,4.60
2022-10-21T10:15:45.418Z,4.63
2022-10-21T10:18:42.577Z,4.49
2022-10-21T10:21:40.842Z,4.66
2022-10-21T10:24:36.415Z,4.69
2022-10-21T10:27:31.569Z,4.68
2022-10-21T10:30:20.548Z,4.72
2022-10-21T10:33:09.272Z,4.72
2022-10-21T10:35:58.277Z,4.73
2022-10-21T10:38:51.480Z,4.74
2022-10-21T10:41:38.855Z,4.76
2022-10-21T10:44:32.197Z,4.78
2022-10-21T10:47:22.146Z,4.80
2022-10-21T10:50:10.765Z,4.78
2022-10-21T10:52:57.713Z,4.82
2022-10-21T10:55:44.793Z,4.85
2022-10-21T10:58:32.904Z,4.85
2022-10-21T11:01:25.653Z,4.86
2022-10-21T11:04:21.088Z,4.88
2022-10-21T11:07:14.015Z,4.91
2022-10-21T11:10:00.972Z,4.94
2022-10-21T11:12:48.185Z,4.86
2022-10-21T11:15:35.802Z,4.98
2022-10-21T11:18:48.749Z,5.02
2022-10-21T11:22:20.988Z,5.04
2022-10-21T11:25:50.177Z,5.06
2022-10-21T11:28:37.068Z,5.09
2022-10-21T11:32:06.650Z,5.11
2022-10-21T11:35:20.944Z,5.14
2022-10-21T11:38:39.132Z,5.15
2022-10-21T11:41:46.283Z,5.19
2022-10-21T11:44:46.017Z,5.08
2022-10-21T11:47:35.739Z,5.23
2022-10-21T11:50:32.579Z,5.25
2022-10-21T11:53:26.202Z,5.27
2022-10-21T11:56:45.815Z,5.29
2022-10-21T11:59:38.305Z,5.32
2022-10-21T12:02:43.967Z,5.34
2022-10-21T12:05:51.355Z,5.35
2022-10-21T12:09:10.729Z,5.37
2022-10-21T12:12:24.354Z,5.38
2022-10-21T12:15:02.491Z,5.39
2022-10-21T12:17:53.620Z,5.31
2022-10-21T12:20:46.837Z,5.43
2022-10-21T12:23:37.920Z,5.45
2022-10-21T12:29:56.786Z,5.39
2022-10-21T12:32:52.545Z,5.51
2022-10-21T12:36:08.596Z,5.54
2022-10-21T12:39:07.150Z,5.56
2022-10-21T12:41:56.310Z,5.58
2022-10-21T12:44:48.055Z,5.59
2022-10-21T12:47:50.055Z,5.62
2022-10-21T12:50:36.888Z,5.64
2022-10-21T12:53:36.645Z,5.66
2022-10-21T12:56:25.696Z,5.66
2022-10-21T12:59:17.739Z,5.63
2022-10-21T13:02:06.671Z,5.69
2022-10-21T13:04:53.573Z,5.71
2022-10-21T13:07:50.411Z,5.74
2022-10-21T13:10:45.040Z,5.75
2022-10-21T13:13:50.337Z,5.77
2022-10-21T13:16:40.272Z,5.79
2022-10-21T13:19:36.333Z,5.80
2022-10-21T13:22:31.972Z,5.81
2022-10-21T13:25:44.073Z,5.79
2022-10-21T13:28:33.911Z,5.82
2022-10-21T13:31:21.268Z,5.83
2022-10-21T13:34:13.627Z,5.84
2022-10-21T13:37:02.372Z,5.83
2022-10-21T13:39:53.449Z,5.82
2022-10-21T13:42:40.723Z,5.73
2022-10-21T13:48:39.090Z,5.80
2022-10-21T13:51:37.954Z,5.79
2022-10-21T13:54:38.863Z,5.78
2022-10-21T13:57:27.758Z,5.78
2022-10-21T14:00:37.285Z,5.78
2022-10-21T14:03:25.987Z,5.80
2022-10-21T14:06:18.553Z,5.80
2022-10-21T14:09:07.796Z,5.82
2022-10-21T14:12:03.598Z,5.81
2022-10-21T14:14:53.460Z,5.80
2022-10-21T14:17:44.767Z,5.78
2022-10-21T14:20:42.484Z,5.78
2022-10-21T14:23:39.115Z,5.76
2022-10-21T14:26:28.449Z,5.81
2022-10-21T14:29:15.368Z,5.82
2022-10-21T14:32:02.618Z,5.82
2022-10-21T14:34:56.278Z,5.82
2022-10-21T14:37:43.497Z,5.80
2022-10-21T14:40:53.072Z,5.79
2022-10-21T14:43:47.727Z,5.79
2022-10-21T14:46:35.837Z,5.52
2022-10-21T14:49:22.782Z,5.77
2022-10-21T14:52:16.174Z,5.83
2022-10-21T14:55:04.871Z,5.84
2022-10-21T14:57:51.911Z,5.84
2022-10-21T15:00:46.808Z,5.86
2022-10-21T15:03:33.823Z,5.76
2022-10-21T15:06:43.353Z,5.88
2022-10-21T15:09:30.464Z,5.88
2022-10-21T15:12:18.538Z,5.78
2022-10-21T15:14:45.615Z,5.89
2022-10-21T15:17:16.028Z,5.88
2022-10-21T15:19:51.661Z,5.87
2022-10-21T15:22:27.407Z,5.88
2022-10-21T15:24:59.205Z,5.84
2022-10-21T15:27:26.054Z,5.80
2022-10-21T15:29:53.152Z,5.71
2022-10-21T15:32:24.509Z,5.79
2022-10-21T15:34:55.184Z,5.76
2022-10-21T15:37:22.203Z,5.80
2022-10-21T15:39:49.181Z,5.81
2022-10-21T15:42:18.518Z,5.69
2022-10-21T15:44:49.956Z,5.78
2022-10-21T15:47:17.528Z,5.77
2022-10-21T15:49:46.682Z,5.76
2022-10-21T15:52:14.208Z,5.75
2022-10-21T15:54:41.984Z,5.60
2022-10-21T15:57:19.087Z,5.70
2022-10-21T15:59:47.079Z,5.70
2022-10-21T16:02:17.545Z,5.68
2022-10-21T16:04:45.157Z,5.64
2022-10-21T16:07:22.899Z,5.65
2022-10-21T16:09:50.168Z,5.24
2022-10-21T16:12:19.685Z,5.60
2022-10-21T16:14:46.767Z,5.44
2022-10-21T16:17:14.111Z,5.59
2022-10-21T16:19:42.225Z,5.58
2022-10-21T16:22:36.871Z,5.56
2022-10-21T16:25:24.202Z,5.55
2022-10-21T16:28:15.539Z,5.55
2022-10-21T16:31:03.009Z,5.53
2022-10-21T16:33:50.228Z,5.52
2022-10-21T16:36:49.833Z,5.50
2022-10-21T16:39:42.207Z,5.46
2022-10-21T16:42:29.399Z,5.45
2022-10-21T16:45:16.299Z,5.43
2022-10-21T16:48:10.845Z,5.38
2022-10-21T16:51:03.308Z,5.36
2022-10-21T16:53:50.311Z,5.20
2022-10-21T16:56:37.424Z,5.32
2022-10-21T16:59:25.076Z,5.28
2022-10-21T17:02:11.997Z,5.25
2022-10-21T17:04:58.932Z,5.23
2022-10-21T17:07:45.813Z,5.20
2022-10-21T17:10:32.677Z,5.16
2022-10-21T17:13:19.741Z,4.57
2022-10-21T17:16:06.643Z,5.11
2022-10-21T17:18:53.633Z,5.05
2022-10-21T17:21:41.998Z,4.78
2022-10-21T17:24:34.477Z,4.38
2022-10-21T17:27:21.504Z,4.89
2022-10-21T17:30:08.487Z,4.89
2022-10-21T17:32:55.439Z,4.87
2022-10-21T17:35:42.445Z,4.86
2022-10-21T17:38:29.375Z,4.87
2022-10-21T17:41:16.253Z,4.85
2022-10-21T17:44:03.700Z,4.83
2022-10-21T17:46:50.560Z,4.84
2022-10-21T17:49:37.650Z,4.84
2022-10-21T17:52:24.617Z,4.86
2022-10-21T17:55:11.527Z,4.87
2022-10-21T17:57:58.505Z,4.88
2022-10-21T18:00:45.632Z,4.86
2022-10-21T18:03:32.531Z,4.87
2022-10-21T18:06:19.586Z,4.84
2022-10-21T18:09:06.890Z,4.88
2022-10-21T18:11:55.594Z,4.87
2022-10-21T18:14:42.597Z,4.87
2022-10-21T18:17:29.518Z,4.87
2022-10-21T18:20:16.737Z,4.85
2022-10-21T18:23:03.633Z,4.84
2022-10-21T18:25:50.468Z,4.85
2022-10-21T18:28:37.425Z,4.82
2022-10-21T18:31:25.490Z,4.81
2022-10-21T18:34:15.151Z,4.77
2022-10-21T18:37:02.191Z,4.75
2022-10-21T18:39:49.267Z,4.73
2022-10-21T18:42:36.329Z,4.61
2022-10-21T18:45:23.573Z,4.44
2022-10-21T18:48:10.477Z,4.64
2022-10-21T18:50:57.380Z,4.61
2022-10-21T18:53:47.247Z,4.61
2022-10-21T18:56:37.903Z,4.62
2022-10-21T18:59:24.981Z,4.62
2022-10-21T19:02:14.022Z,4.62
2022-10-21T19:05:02.481Z,4.58
2022-10-21T19:07:49.919Z,4.57
2022-10-21T19:10:36.946Z,4.58
2022-10-21T19:13:23.855Z,4.58
2022-10-21T19:16:10.836Z,4.58
2022-10-21T19:18:57.697Z,4.59
2022-10-21T19:21:44.988Z,4.60
2022-10-21T19:24:32.199Z,4.62
2022-10-21T19:27:19.512Z,4.62
2022-10-21T19:30:06.372Z,4.63
2022-10-21T19:32:53.224Z,4.62
2022-10-21T19:35:20.619Z,4.61
2022-10-21T19:38:11.553Z,4.61
2022-10-21T19:41:02.842Z,4.22
2022-10-21T19:43:49.764Z,4.61
2022-10-21T19:47:01.377Z,4.60
2022-10-21T19:49:48.349Z,4.64
2022-10-21T19:52:35.284Z,4.63
2022-10-21T19:55:22.086Z,4.59
2022-10-21T19:58:08.984Z,4.54
2022-10-21T20:00:56.287Z,4.52
2022-10-21T20:03:43.351Z,4.53
2022-10-21T20:06:33.453Z,4.54
2022-10-21T20:09:24.436Z,4.56
2022-10-21T20:12:11.332Z,4.23
2022-10-21T20:14:58.428Z,4.53
2022-10-21T20:17:45.320Z,4.52
2022-10-21T20:20:32.232Z,4.48
2022-10-21T20:23:19.071Z,4.50
2022-10-21T20:26:09.301Z,4.52
2022-10-21T20:28:57.411Z,4.50
2022-10-21T20:31:44.801Z,4.44
2022-10-21T20:34:13.683Z,4.18
2022-10-21T20:36:40.971Z,4.42
2022-10-21T20:39:07.935Z,4.40
2022-10-21T20:41:37.366Z,4.39
2022-10-21T20:44:07.775Z,4.38
2022-10-21T20:46:36.388Z,4.35
2022-10-21T20:49:07.780Z,4.24
2022-10-21T20:51:38.096Z,4.35
2022-10-21T20:54:08.362Z,4.36
2022-10-21T20:56:38.643Z,4.37
2022-10-21T20:59:07.229Z,4.38
2022-10-21T21:01:41.338Z,4.39
2022-10-21T21:04:12.681Z,4.39
2022-10-21T21:06:44.833Z,3.98
2022-10-21T21:12:02.847Z,4.40
2022-10-21T21:14:30.074Z,4.41
2022-10-21T21:16:57.044Z,4.41
2022-10-21T21:19:24.499Z,4.40
2022-10-21T21:21:51.446Z,4.42
2022-10-21T21:24:18.352Z,4.41
2022-10-21T21:26:45.837Z,4.40
2022-10-21T21:29:13.841Z,4.42
2022-10-21T21:31:41.689Z,4.11
2022-10-21T21:34:09.702Z,4.42
2022-10-21T21:36:36.971Z,4.43
2022-10-21T21:39:05.747Z,4.41
2022-10-21T21:41:33.307Z,4.42
2022-10-21T21:44:00.263Z,4.43
2022-10-21T21:46:27.638Z,4.46
2022-10-21T21:49:00.871Z,4.14
2022-10-21T21:51:29.487Z,4.46
2022-10-21T21:53:57.806Z,4.48
2022-10-21T21:56:26.879Z,4.49
2022-10-21T21:58:56.060Z,4.52
2022-10-21T22:01:25.421Z,4.54
2022-10-21T22:03:53.468Z,4.56
2022-10-21T22:06:22.933Z,4.27
2022-10-21T22:08:50.735Z,4.61
2022-10-21T22:11:20.875Z,4.59
2022-10-21T22:13:48.365Z,4.65
2022-10-21T22:16:16.194Z,4.66
2022-10-21T22:18:43.996Z,4.68
2022-10-21T22:21:13.533Z,4.69
2022-10-21T22:24:01.043Z,4.68
2022-10-21T22:26:47.889Z,4.44
2022-10-21T22:29:34.964Z,4.70
2022-10-21T22:32:21.880Z,4.53
2022-10-21T22:35:08.866Z,4.72
2022-10-21T22:37:56.037Z,4.74
2022-10-21T22:40:42.984Z,4.75
2022-10-21T22:43:29.865Z,4.76
2022-10-21T22:46:05.104Z,4.78
2022-10-21T22:49:02.276Z,4.79
2022-10-21T22:54:49.073Z,4.82
2022-10-21T22:57:36.774Z,4.85
2022-10-21T23:00:24.777Z,4.86
2022-10-21T23:03:11.751Z,4.88
2022-10-21T23:05:58.573Z,4.87
2022-10-21T23:08:45.753Z,4.88
2022-10-21T23:11:32.665Z,4.87
2022-10-21T23:14:19.797Z,4.83
2022-10-21T23:17:06.690Z,4.88
2022-10-21T23:19:53.744Z,4.86
2022-10-21T23:22:40.917Z,4.80
2022-10-21T23:25:28.724Z,4.87
2022-10-21T23:28:16.464Z,4.65
2022-10-21T23:31:03.544Z,4.88
2022-10-21T23:33:50.369Z,4.89
2022-10-21T23:36:37.472Z,4.89
2022-10-21T23:39:24.775Z,4.72
2022-10-21T23:42:11.762Z,4.88
2022-10-21T23:44:58.556Z,4.93
2022-10-21T23:47:45.680Z,4.93
2022-10-21T23:50:32.551Z,4.96
2022-10-21T23:53:19.656Z,4.79
2022-10-21T23:56:06.435Z,4.95
2022-10-21T23:58:53.546Z,5.00
