createdAt,value
2018-07-20T00:00:50.582Z,97915.04
2018-07-20T00:03:19.169Z,97921.36
2018-07-20T00:05:48.558Z,97916.36
2018-07-20T00:08:17.150Z,97916.12
2018-07-20T00:10:45.686Z,97912.94
2018-07-20T00:13:15.453Z,97917.50
2018-07-20T00:15:43.986Z,97915.11
2018-07-20T00:18:12.543Z,97913.47
2018-07-20T00:20:41.655Z,97911.27
2018-07-20T00:23:10.462Z,97913.66
2018-07-20T00:25:38.965Z,97915.02
2018-07-20T00:28:07.619Z,97913.10
2018-07-20T00:30:36.179Z,97909.61
2018-07-20T00:33:04.793Z,97904.52
2018-07-20T00:35:33.305Z,97912.91
2018-07-20T00:38:02.159Z,97910.04
2018-07-20T00:40:30.675Z,97905.75
2018-07-20T00:42:59.285Z,97913.87
2018-07-20T00:45:27.862Z,97902.57
2018-07-20T00:47:56.494Z,97906.63
2018-07-20T00:50:25.055Z,97903.89
2018-07-20T00:52:54.742Z,97908.23
2018-07-20T00:55:23.284Z,97901.78
2018-07-20T00:57:52.760Z,97900.38
2018-07-20T01:00:21.550Z,97910.94
2018-07-20T01:02:50.103Z,97902.03
2018-07-20T01:05:19.400Z,97899.06
2018-07-20T01:07:47.998Z,97899.62
2018-07-20T01:10:16.522Z,97888.81
2018-07-20T01:12:45.105Z,97895.27
2018-07-20T01:15:13.659Z,97893.41
2018-07-20T01:17:43.820Z,97886.69
2018-07-20T01:20:12.938Z,97895.27
2018-07-20T01:22:41.485Z,97890.66
2018-07-20T01:25:10.035Z,97889.81
2018-07-20T01:27:38.559Z,97884.92
2018-07-20T01:30:07.401Z,97888.77
2018-07-20T01:32:35.978Z,97887.97
2018-07-20T01:35:04.536Z,97880.96
2018-07-20T01:37:33.080Z,97884.41
2018-07-20T01:40:01.687Z,97887.89
2018-07-20T01:42:30.206Z,97890.58
2018-07-20T01:44:58.759Z,97891.14
2018-07-20T01:47:27.265Z,97890.91
2018-07-20T01:49:55.828Z,97892.82
2018-07-20T01:52:25.397Z,97891.74
2018-07-20T01:54:53.945Z,97893.55
2018-07-20T01:57:22.504Z,97899.37
2018-07-20T01:59:51.379Z,97901.27
2018-07-20T02:02:19.876Z,97896.16
2018-07-20T02:04:48.468Z,97892.00
2018-07-20T02:07:17.041Z,97893.30
2018-07-20T02:09:45.574Z,97890.64
2018-07-20T02:12:14.129Z,97886.88
2018-07-20T02:14:43.054Z,97893.11
2018-07-20T02:17:11.554Z,97889.09
2018-07-20T02:19:40.094Z,97891.12
2018-07-20T02:22:08.626Z,97895.94
2018-07-20T02:24:38.394Z,97894.95
2018-07-20T02:27:06.957Z,97884.77
2018-07-20T02:29:35.623Z,97887.80
2018-07-20T02:32:04.078Z,97892.66
2018-07-20T02:34:32.634Z,97897.69
2018-07-20T02:37:06.538Z,97896.85
2018-07-20T02:39:35.109Z,97893.95
2018-07-20T02:42:03.646Z,97899.41
2018-07-20T02:44:32.194Z,97903.21
2018-07-20T02:47:00.726Z,97895.43
2018-07-20T02:49:29.718Z,97897.82
2018-07-20T02:51:58.676Z,97889.50
2018-07-20T02:54:27.266Z,97890.87
2018-07-20T02:56:55.749Z,97893.29
2018-07-20T02:59:24.309Z,97892.80
2018-07-20T03:02:00.478Z,97894.70
2018-07-20T03:04:29.183Z,97891.67
2018-07-20T03:06:57.706Z,97890.05
2018-07-20T03:09:26.270Z,97896.52
2018-07-20T03:11:54.792Z,97895.67
2018-07-20T03:14:23.918Z,97898.64
2018-07-20T03:16:52.495Z,97895.39
2018-07-20T03:19:21.054Z,97897.87
2018-07-20T03:21:49.594Z,97891.67
2018-07-20T03:24:18.410Z,97895.75
2018-07-20T03:28:11.306Z,97896.23
2018-07-20T03:30:39.866Z,97890.30
2018-07-20T03:33:08.411Z,97893.29
2018-07-20T03:35:37.264Z,97886.55
2018-07-20T03:38:05.769Z,97886.83
2018-07-20T03:40:34.358Z,97889.24
2018-07-20T03:43:02.922Z,97893.33
2018-07-20T03:45:31.466Z,97895.48
2018-07-20T03:48:03.706Z,97899.17
2018-07-20T03:50:32.356Z,97899.97
2018-07-20T03:53:00.849Z,97899.94
2018-07-20T03:55:29.369Z,97901.53
2018-07-20T03:57:57.926Z,97901.77
2018-07-20T04:00:28.090Z,97902.06
2018-07-20T04:02:56.605Z,97898.35
2018-07-20T04:05:25.159Z,97902.41
2018-07-20T04:07:53.654Z,97905.94
2018-07-20T04:10:22.359Z,97912.96
2018-07-20T04:12:52.035Z,97909.22
2018-07-20T04:15:20.573Z,97909.77
2018-07-20T04:17:49.063Z,97907.08
2018-07-20T04:20:17.578Z,97908.42
2018-07-20T04:22:46.105Z,97909.83
2018-07-20T04:25:18.295Z,97912.78
2018-07-20T04:27:46.789Z,97910.11
2018-07-20T04:30:15.622Z,97919.80
2018-07-20T04:32:44.190Z,97911.16
2018-07-20T04:35:15.563Z,97912.00
2018-07-20T04:37:44.060Z,97912.80
2018-07-20T04:40:12.594Z,97912.50
2018-07-20T04:42:41.091Z,97920.06
2018-07-20T04:45:09.633Z,97917.39
2018-07-20T04:47:38.118Z,97922.52
2018-07-20T04:50:06.926Z,97915.23
2018-07-20T04:52:35.441Z,97919.55
2018-07-20T04:55:04.017Z,97923.08
2018-07-20T04:57:33.557Z,97923.85
2018-07-20T05:00:02.043Z,97921.42
2018-07-20T05:02:30.582Z,97911.67
2018-07-20T05:04:59.085Z,97912.23
2018-07-20T05:07:27.589Z,97913.81
2018-07-20T05:09:59.983Z,97914.06
2018-07-20T05:12:32.106Z,97915.64
2018-07-20T05:15:03.461Z,97912.87
2018-07-20T05:17:32.015Z,97920.95
2018-07-20T05:20:00.857Z,97914.92
2018-07-20T05:22:29.387Z,97918.47
2018-07-20T05:24:57.957Z,97907.01
2018-07-20T05:27:26.473Z,97912.91
2018-07-20T05:29:54.981Z,97915.00
2018-07-20T05:32:29.531Z,97914.19
2018-07-20T05:34:58.015Z,97915.16
2018-07-20T05:37:26.679Z,97912.33
2018-07-20T05:39:55.209Z,97907.30
2018-07-20T05:42:23.797Z,97900.83
2018-07-20T05:44:53.441Z,97907.72
2018-07-20T05:47:21.963Z,97901.22
2018-07-20T05:49:50.465Z,97906.38
2018-07-20T05:52:19.025Z,97903.39
2018-07-20T05:54:47.566Z,97907.81
2018-07-20T05:57:16.510Z,97905.49
2018-07-20T05:59:45.198Z,97906.56
2018-07-20T06:02:13.826Z,97919.98
2018-07-20T06:04:42.398Z,97914.46
2018-07-20T06:07:23.210Z,97907.16
2018-07-20T06:09:51.694Z,97916.73
2018-07-20T06:12:20.258Z,97912.23
2018-07-20T06:14:48.787Z,97920.31
2018-07-20T06:17:17.343Z,97920.23
2018-07-20T06:19:47.046Z,97919.55
2018-07-20T06:22:15.599Z,97920.60
2018-07-20T06:24:44.127Z,97923.41
2018-07-20T06:27:12.736Z,97915.52
2018-07-20T06:29:43.449Z,97923.24
2018-07-20T06:32:22.503Z,97919.83
2018-07-20T06:34:51.054Z,97922.81
2018-07-20T06:37:19.586Z,97923.11
2018-07-20T06:39:48.117Z,97930.05
2018-07-20T06:42:16.729Z,97925.73
2018-07-20T06:44:46.538Z,97924.16
2018-07-20T06:47:16.101Z,97930.48
2018-07-20T06:49:44.657Z,97927.00
2018-07-20T06:52:14.020Z,97936.16
2018-07-20T06:54:45.897Z,97931.91
2018-07-20T06:57:14.495Z,97934.41
2018-07-20T06:59:43.045Z,97937.13
2018-07-20T07:02:13.218Z,97932.95
2018-07-20T07:04:42.883Z,97929.51
2018-07-20T07:07:11.758Z,97934.53
2018-07-20T07:09:40.599Z,97936.86
2018-07-20T07:12:09.349Z,97941.97
2018-07-20T07:14:37.822Z,97942.80
2018-07-20T07:17:06.342Z,97943.23
2018-07-20T07:19:34.860Z,97943.77
2018-07-20T07:22:03.436Z,97946.72
2018-07-20T07:24:32.949Z,97940.92
2018-07-20T07:27:01.490Z,97934.05
2018-07-20T07:29:33.940Z,97931.02
2018-07-20T07:32:02.483Z,97937.39
2018-07-20T07:34:31.030Z,97937.75
2018-07-20T07:36:59.495Z,97939.77
2018-07-20T07:39:28.092Z,97935.49
2018-07-20T07:41:56.612Z,97935.77
2018-07-20T07:44:25.200Z,97936.88
2018-07-20T07:46:53.726Z,97931.80
2018-07-20T07:49:22.321Z,97932.86
2018-07-20T07:51:52.086Z,97932.91
2018-07-20T07:54:20.690Z,97932.19
2018-07-20T07:56:49.379Z,97927.54
2018-07-20T07:59:17.896Z,97923.17
2018-07-20T08:01:46.406Z,97923.47
2018-07-20T08:04:20.806Z,97920.86
2018-07-20T08:06:49.298Z,97922.03
2018-07-20T08:09:17.814Z,97923.51
2018-07-20T08:11:46.375Z,97910.34
2018-07-20T08:14:14.909Z,97915.54
2018-07-20T08:16:44.277Z,97912.25
2018-07-20T08:19:12.811Z,97913.06
2018-07-20T08:21:41.375Z,97909.91
2018-07-20T08:24:09.926Z,97919.19
2018-07-20T08:26:38.414Z,97921.16
2018-07-20T08:29:10.792Z,97910.55
2018-07-20T08:31:39.306Z,97909.64
2018-07-20T08:34:08.477Z,97908.79
2018-07-20T08:36:37.008Z,97915.09
2018-07-20T08:39:18.686Z,97909.41
2018-07-20T08:41:47.170Z,97908.48
2018-07-20T08:44:15.714Z,97897.48
2018-07-20T08:46:44.196Z,97904.98
2018-07-20T08:49:14.301Z,97900.33
2018-07-20T08:51:42.761Z,97902.38
2018-07-20T08:54:11.344Z,97891.23
2018-07-20T08:56:39.746Z,97887.80
2018-07-20T08:59:08.326Z,97890.84
2018-07-20T09:01:51.507Z,97885.89
2018-07-20T09:04:19.994Z,97891.13
2018-07-20T09:06:48.460Z,97887.81
2018-07-20T09:09:16.956Z,97886.44
2018-07-20T09:11:45.447Z,97877.48
2018-07-20T09:14:19.755Z,97879.36
2018-07-20T09:16:48.230Z,97883.81
2018-07-20T09:19:16.939Z,97883.05
2018-07-20T09:21:45.450Z,97872.30
2018-07-20T09:24:13.971Z,97874.34
2018-07-20T09:26:42.875Z,97868.70
2018-07-20T09:29:11.400Z,97863.34
2018-07-20T09:31:39.885Z,97874.25
2018-07-20T09:34:08.391Z,97870.75
2018-07-20T09:36:36.904Z,97880.08
2018-07-20T09:39:08.354Z,97874.03
2018-07-20T09:41:36.850Z,97873.97
2018-07-20T09:44:05.362Z,97869.56
2018-07-20T09:46:33.932Z,97878.77
2018-07-20T09:49:08.467Z,97868.59
2018-07-20T09:51:36.976Z,97870.38
2018-07-20T09:54:05.567Z,97877.83
2018-07-20T09:56:34.076Z,97871.12
2018-07-20T09:59:03.046Z,97866.25
2018-07-20T10:01:32.566Z,97873.36
2018-07-20T10:04:01.113Z,97864.51
2018-07-20T10:06:29.954Z,97848.11
2018-07-20T10:08:58.476Z,97852.97
2018-07-20T10:11:27.070Z,97853.59
2018-07-20T10:14:03.440Z,97857.67
2018-07-20T10:16:31.925Z,97851.13
2018-07-20T10:19:00.574Z,97849.16
2018-07-20T10:21:30.262Z,97853.70
2018-07-20T10:23:58.842Z,97847.17
2018-07-20T10:26:27.428Z,97839.73
2018-07-20T10:28:55.955Z,97837.91
2018-07-20T10:31:24.472Z,97840.70
2018-07-20T10:33:52.949Z,97829.95
2018-07-20T10:36:22.526Z,97835.15
2018-07-20T10:38:51.086Z,97833.02
2018-07-20T10:41:19.605Z,97830.08
2018-07-20T10:43:48.114Z,97825.44
2018-07-20T10:46:16.659Z,97819.60
2018-07-20T10:48:51.351Z,97816.21
2018-07-20T10:51:19.864Z,97811.09
2018-07-20T10:53:48.357Z,97808.00
2018-07-20T10:56:16.903Z,97817.05
2018-07-20T10:58:45.406Z,97807.09
2018-07-20T11:01:13.951Z,97806.00
2018-07-20T11:03:43.367Z,97799.33
2018-07-20T11:06:11.874Z,97803.44
2018-07-20T11:08:40.394Z,97806.73
2018-07-20T11:11:09.170Z,97806.52
2018-07-20T11:13:37.681Z,97804.02
2018-07-20T11:16:06.334Z,97801.31
2018-07-20T11:18:34.899Z,97796.70
2018-07-20T11:21:03.605Z,97795.48
2018-07-20T11:23:32.091Z,97795.01
2018-07-20T11:26:00.633Z,97790.61
2018-07-20T11:28:29.102Z,97783.09
2018-07-20T11:30:57.598Z,97788.16
2018-07-20T11:33:26.108Z,97785.84
2018-07-20T11:35:54.598Z,97778.61
2018-07-20T11:38:23.124Z,97782.31
2018-07-20T11:40:51.677Z,97770.77
2018-07-20T11:43:20.186Z,97776.60
2018-07-20T11:45:49.205Z,97775.84
2018-07-20T11:48:17.706Z,97765.76
2018-07-20T11:50:46.428Z,97758.98
2018-07-20T11:53:18.247Z,97761.77
2018-07-20T11:55:49.081Z,97762.19
2018-07-20T11:58:17.567Z,97753.80
2018-07-20T12:00:46.094Z,97746.76
2018-07-20T12:03:14.571Z,97749.20
2018-07-20T12:05:43.090Z,97737.65
2018-07-20T12:08:11.575Z,97732.52
2018-07-20T12:10:40.078Z,97739.84
2018-07-20T12:13:08.598Z,97731.17
2018-07-20T12:15:38.392Z,97731.09
2018-07-20T12:18:07.301Z,97734.91
2018-07-20T12:20:36.193Z,97727.84
2018-07-20T12:23:04.715Z,97727.04
2018-07-20T12:25:33.269Z,97720.07
2018-07-20T12:28:01.771Z,97722.22
2018-07-20T12:30:30.293Z,97720.38
2018-07-20T12:32:58.770Z,97724.89
2018-07-20T12:35:27.261Z,97718.31
2018-07-20T12:37:55.756Z,97715.10
2018-07-20T12:40:24.482Z,97717.04
2018-07-20T12:42:53.011Z,97714.47
2018-07-20T12:45:23.249Z,97716.62
2018-07-20T12:47:51.824Z,97711.11
2018-07-20T12:50:26.725Z,97706.56
2018-07-20T12:52:56.329Z,97709.39
2018-07-20T12:55:24.827Z,97712.81
2018-07-20T12:57:53.366Z,97712.67
2018-07-20T13:00:26.344Z,97705.90
2018-07-20T13:02:55.675Z,97711.48
2018-07-20T13:05:24.214Z,97709.74
2018-07-20T13:07:52.806Z,97703.64
2018-07-20T13:10:24.726Z,97697.03
2018-07-20T13:12:53.234Z,97697.09
2018-07-20T13:15:21.781Z,97693.14
2018-07-20T13:17:50.618Z,97687.93
2018-07-20T13:20:20.249Z,97690.50
2018-07-20T13:22:51.108Z,97684.16
2018-07-20T13:25:20.462Z,97680.65
2018-07-20T13:27:50.222Z,97691.02
2018-07-20T13:30:20.099Z,97686.19
2018-07-20T13:32:48.686Z,97673.09
2018-07-20T13:35:17.203Z,97680.05
2018-07-20T13:37:45.801Z,97674.83
2018-07-20T13:40:15.186Z,97669.30
2018-07-20T13:42:43.735Z,97660.08
2018-07-20T13:45:12.251Z,97652.20
2018-07-20T13:47:41.137Z,97654.55
2018-07-20T13:50:09.821Z,97654.73
2018-07-20T13:52:38.451Z,97654.13
2018-07-20T13:55:07.810Z,97658.19
2018-07-20T13:57:36.438Z,97648.94
2018-07-20T14:00:06.433Z,97643.26
2018-07-20T14:02:35.081Z,97640.28
2018-07-20T14:05:04.897Z,97637.33
2018-07-20T14:07:33.468Z,97643.25
2018-07-20T14:10:01.990Z,97638.03
2018-07-20T14:12:30.986Z,97637.29
2018-07-20T14:14:59.733Z,97622.77
2018-07-20T14:17:28.296Z,97631.30
2018-07-20T14:19:56.821Z,97624.08
2018-07-20T14:22:27.025Z,97623.73
2018-07-20T14:24:55.557Z,97621.13
2018-07-20T14:27:24.270Z,97629.34
2018-07-20T14:29:56.335Z,97621.16
2018-07-20T14:32:25.110Z,97625.76
2018-07-20T14:34:53.731Z,97617.00
2018-07-20T14:37:24.463Z,97610.53
2018-07-20T14:39:53.100Z,97614.36
2018-07-20T14:42:22.664Z,97625.06
2018-07-20T14:44:51.571Z,97621.37
2018-07-20T14:47:20.511Z,97616.70
2018-07-20T14:49:49.206Z,97610.84
2018-07-20T14:52:18.760Z,97607.44
2018-07-20T14:54:48.088Z,97604.34
2018-07-20T14:57:16.657Z,97594.05
2018-07-20T14:59:45.168Z,97598.16
2018-07-20T15:02:13.701Z,97596.08
2018-07-20T15:04:42.847Z,97595.67
2018-07-20T15:07:11.409Z,97592.17
2018-07-20T15:09:40.882Z,97593.06
2018-07-20T15:12:10.374Z,97584.92
2018-07-20T15:14:39.375Z,97576.02
2018-07-20T15:17:07.890Z,97573.85
2018-07-20T15:19:37.254Z,97571.89
2018-07-20T15:22:05.842Z,97569.22
2018-07-20T15:24:34.480Z,97570.03
2018-07-20T15:27:03.027Z,97567.92
2018-07-20T15:29:31.559Z,97561.41
2018-07-20T15:32:01.193Z,97564.09
2018-07-20T15:34:29.725Z,97559.92
2018-07-20T15:36:58.197Z,97562.87
2018-07-20T15:39:26.721Z,97563.56
2018-07-20T15:41:55.161Z,97559.56
2018-07-20T15:44:23.672Z,97556.02
2018-07-20T15:46:52.336Z,97554.94
2018-07-20T15:49:20.700Z,97545.00
2018-07-20T15:53:35.464Z,97529.91
2018-07-20T15:54:18.298Z,97536.30
2018-07-20T15:56:46.728Z,97540.27
2018-07-20T15:59:15.501Z,97540.40
2018-07-20T16:01:43.966Z,97536.30
2018-07-20T16:04:12.494Z,97529.13
2018-07-20T16:06:40.977Z,97529.55
2018-07-20T16:09:12.497Z,97524.83
2018-07-20T16:11:41.100Z,97526.48
2018-07-20T16:14:09.559Z,97527.11
2018-07-20T16:16:38.130Z,97517.70
2018-07-20T16:19:07.767Z,97519.11
2018-07-20T16:21:36.288Z,97517.48
2018-07-20T16:24:04.975Z,97522.91
2018-07-20T16:26:33.746Z,97511.81
2018-07-20T16:29:02.247Z,97508.69
2018-07-20T16:31:30.721Z,97511.67
2018-07-20T16:33:59.287Z,97509.61
2018-07-20T16:36:27.775Z,97506.86
2018-07-20T16:38:56.280Z,97502.61
2018-07-20T16:41:24.790Z,97504.31
2018-07-20T16:43:53.281Z,97501.58
2018-07-20T16:46:21.725Z,97504.27
2018-07-20T16:48:50.192Z,97507.71
2018-07-20T16:51:18.712Z,97502.74
2018-07-20T16:53:47.915Z,97505.19
2018-07-20T16:56:16.478Z,97511.45
2018-07-20T16:58:44.938Z,97513.78
2018-07-20T17:01:13.444Z,97511.41
2018-07-20T17:03:41.939Z,97509.41
2018-07-20T17:06:10.438Z,97508.89
2018-07-20T17:08:39.781Z,97509.92
2018-07-20T17:11:08.689Z,97514.48
2018-07-20T17:16:04.727Z,97512.91
2018-07-20T17:18:33.226Z,97511.34
2018-07-20T17:21:02.255Z,97509.94
2018-07-20T17:23:30.721Z,97506.58
2018-07-20T17:25:59.246Z,97505.00
2018-07-20T17:28:27.739Z,97499.23
2018-07-20T17:30:56.263Z,97503.43
2018-07-20T17:33:24.755Z,97500.05
2018-07-20T17:35:53.278Z,97504.80
2018-07-20T17:38:21.754Z,97510.22
2018-07-20T17:40:50.237Z,97511.06
2018-07-20T17:43:18.694Z,97505.50
2018-07-20T17:45:47.244Z,97506.37
2018-07-20T17:48:15.730Z,97503.13
2018-07-20T17:50:44.254Z,97504.59
2018-07-20T17:53:12.807Z,97498.31
2018-07-20T17:55:41.306Z,97505.28
2018-07-20T17:58:09.802Z,97504.27
2018-07-20T18:00:38.706Z,97505.03
2018-07-20T18:03:07.197Z,97499.20
2018-07-20T18:05:35.709Z,97500.15
2018-07-20T18:08:04.679Z,97507.02
2018-07-20T18:10:33.182Z,97504.12
2018-07-20T18:13:01.692Z,97495.73
2018-07-20T18:15:30.218Z,97503.42
2018-07-20T18:17:58.915Z,97504.72
2018-07-20T18:20:27.417Z,97508.17
2018-07-20T18:22:55.905Z,97507.27
2018-07-20T18:25:24.512Z,97502.92
2018-07-20T18:27:53.011Z,97505.40
2018-07-20T18:30:21.494Z,97509.32
2018-07-20T18:32:50.107Z,97510.33
2018-07-20T18:35:18.602Z,97509.31
2018-07-20T18:37:47.131Z,97507.89
2018-07-20T18:40:15.629Z,97504.14
2018-07-20T18:42:44.120Z,97513.12
2018-07-20T18:45:12.599Z,97512.73
2018-07-20T18:47:41.109Z,97512.98
2018-07-20T18:50:10.382Z,97505.64
2018-07-20T18:52:38.961Z,97508.37
2018-07-20T18:55:07.889Z,97512.95
2018-07-20T18:57:36.386Z,97514.16
2018-07-20T19:00:05.586Z,97509.98
2018-07-20T19:02:34.528Z,97507.17
2018-07-20T19:05:03.054Z,97508.19
2018-07-20T19:07:31.591Z,97516.72
2018-07-20T19:10:00.314Z,97511.52
2018-07-20T19:12:28.907Z,97514.94
2018-07-20T19:14:57.498Z,97519.73
2018-07-20T19:17:25.997Z,97519.62
2018-07-20T19:19:54.545Z,97518.67
2018-07-20T19:22:23.050Z,97516.05
2018-07-20T19:24:51.648Z,97520.00
2018-07-20T19:27:20.201Z,97522.03
2018-07-20T19:29:48.654Z,97521.70
2018-07-20T19:32:17.150Z,97519.96
2018-07-20T19:34:45.601Z,97523.31
2018-07-20T19:37:14.110Z,97532.84
2018-07-20T19:39:42.578Z,97523.24
2018-07-20T19:42:11.143Z,97535.02
2018-07-20T19:44:39.627Z,97537.45
2018-07-20T19:47:08.745Z,97533.91
2018-07-20T19:49:37.275Z,97537.41
2018-07-20T19:52:06.387Z,97536.38
2018-07-20T19:54:34.899Z,97528.73
2018-07-20T19:57:03.394Z,97527.65
2018-07-20T19:59:31.906Z,97524.66
2018-07-20T20:02:00.481Z,97521.72
2018-07-20T20:04:28.985Z,97518.45
2018-07-20T20:06:57.489Z,97520.08
2018-07-20T20:09:26.366Z,97520.59
2018-07-20T20:11:54.849Z,97514.80
2018-07-20T20:14:23.331Z,97515.30
2018-07-20T20:16:51.821Z,97509.81
2018-07-20T20:19:20.398Z,97507.31
2018-07-20T20:21:48.899Z,97513.30
2018-07-20T20:24:17.401Z,97512.06
2018-07-20T20:26:45.978Z,97513.20
2018-07-20T20:29:14.469Z,97519.13
2018-07-20T20:31:42.935Z,97516.13
2018-07-20T20:34:11.453Z,97518.05
2018-07-20T20:36:40.303Z,97522.23
2018-07-20T20:39:11.529Z,97520.06
2018-07-20T20:41:40.039Z,97514.28
2018-07-20T20:44:09.053Z,97515.72
2018-07-20T20:46:37.937Z,97517.05
2018-07-20T20:49:07.569Z,97524.47
2018-07-20T20:51:36.143Z,97523.91
2018-07-20T20:54:05.199Z,97525.45
2018-07-20T20:56:33.733Z,97533.30
2018-07-20T20:59:02.442Z,97538.67
2018-07-20T21:01:30.914Z,97536.33
2018-07-20T21:03:59.498Z,97536.83
2018-07-20T21:06:28.478Z,97541.09
2018-07-20T21:08:57.034Z,97535.23
2018-07-20T21:11:25.806Z,97537.95
2018-07-20T21:13:54.676Z,97538.73
2018-07-20T21:16:23.354Z,97549.08
2018-07-20T21:18:51.922Z,97543.08
2018-07-20T21:21:20.448Z,97540.59
2018-07-20T21:23:49.492Z,97547.47
2018-07-20T21:26:18.013Z,97541.23
2018-07-20T21:28:46.553Z,97540.42
2018-07-20T21:31:15.045Z,97537.91
2018-07-20T21:33:43.970Z,97545.00
2018-07-20T21:36:12.463Z,97543.80
2018-07-20T21:38:41.007Z,97537.80
2018-07-20T21:41:09.542Z,97543.41
2018-07-20T21:43:38.122Z,97543.08
2018-07-20T21:46:06.667Z,97539.48
2018-07-20T21:48:35.382Z,97543.14
2018-07-20T21:51:03.941Z,97547.88
2018-07-20T21:53:32.467Z,97541.55
2018-07-20T21:56:00.987Z,97538.90
2018-07-20T21:58:29.502Z,97531.19
2018-07-20T22:00:58.112Z,97537.63
2018-07-20T22:03:26.634Z,97537.08
2018-07-20T22:05:55.289Z,97532.57
2018-07-20T22:08:23.877Z,97537.06
2018-07-20T22:10:53.109Z,97531.74
2018-07-20T22:13:21.617Z,97534.93
2018-07-20T22:15:50.531Z,97535.92
2018-07-20T22:18:19.059Z,97528.72
2018-07-20T22:20:48.349Z,97530.05
2018-07-20T22:23:17.556Z,97538.86
2018-07-20T22:25:46.121Z,97530.09
2018-07-20T22:28:14.809Z,97532.03
2018-07-20T22:30:43.334Z,97523.31
2018-07-20T22:33:11.851Z,97529.28
2018-07-20T22:35:40.643Z,97520.78
2018-07-20T22:38:10.083Z,97524.78
2018-07-20T22:40:38.651Z,97521.88
2018-07-20T22:43:07.509Z,97519.43
2018-07-20T22:45:36.111Z,97527.77
2018-07-20T22:48:05.515Z,97523.23
2018-07-20T22:50:36.039Z,97526.80
2018-07-20T22:53:04.681Z,97526.36
2018-07-20T22:55:33.448Z,97530.92
2018-07-20T22:58:02.010Z,97528.34
2018-07-20T23:00:30.860Z,97525.66
2018-07-20T23:02:59.330Z,97521.36
2018-07-20T23:05:27.862Z,97521.05
2018-07-20T23:07:56.500Z,97518.02
2018-07-20T23:10:25.063Z,97515.97
2018-07-20T23:12:53.589Z,97512.50
2018-07-20T23:15:22.129Z,97516.36
2018-07-20T23:17:51.238Z,97521.20
2018-07-20T23:20:19.812Z,97522.19
2018-07-20T23:22:48.322Z,97517.38
2018-07-20T23:25:17.664Z,97522.99
2018-07-20T23:27:46.165Z,97516.52
2018-07-20T23:30:14.749Z,97509.31
2018-07-20T23:32:43.378Z,97501.59
2018-07-20T23:35:11.971Z,97503.80
2018-07-20T23:37:40.613Z,97506.94
2018-07-20T23:40:09.215Z,97505.03
2018-07-20T23:42:37.778Z,97510.50
2018-07-20T23:45:06.867Z,97513.64
2018-07-20T23:47:35.429Z,97521.77
2018-07-20T23:50:04.117Z,97531.41
2018-07-20T23:52:32.746Z,97558.30
2018-07-20T23:55:01.889Z,97563.08
2018-07-20T23:57:30.411Z,97553.70
2018-07-20T23:59:59.362Z,97567.03
