createdAt,value
2023-03-24T00:00:17.460Z,100.00
2023-03-24T00:02:52.691Z,100.00
2023-03-24T00:05:21.956Z,100.00
2023-03-24T00:07:54.884Z,100.00
2023-03-24T00:10:23.547Z,100.00
2023-03-24T00:12:52.229Z,100.00
2023-03-24T00:15:21.607Z,100.00
2023-03-24T00:17:53.167Z,100.00
2023-03-24T00:20:22.406Z,100.00
2023-03-24T00:22:57.247Z,100.00
2023-03-24T00:25:28.433Z,100.00
2023-03-24T00:27:57.649Z,100.00
2023-03-24T00:30:26.335Z,100.00
2023-03-24T00:32:54.848Z,100.00
2023-03-24T00:35:24.094Z,100.00
2023-03-24T00:37:52.392Z,100.00
2023-03-24T00:40:21.436Z,100.00
2023-03-24T00:42:50.261Z,100.00
2023-03-24T00:45:20.114Z,100.00
2023-03-24T00:47:54.161Z,100.00
2023-03-24T00:50:27.151Z,100.00
2023-03-24T00:52:58.482Z,100.00
2023-03-24T00:55:28.979Z,100.00
2023-03-24T00:58:01.203Z,100.00
2023-03-24T01:00:30.541Z,100.00
2023-03-24T01:02:59.095Z,100.00
2023-03-24T01:05:28.608Z,100.00
2023-03-24T01:07:58.056Z,100.00
2023-03-24T01:10:33.018Z,100.00
2023-03-24T01:13:01.667Z,100.00
2023-03-24T01:15:31.385Z,100.00
2023-03-24T01:18:02.444Z,100.00
2023-03-24T01:20:34.238Z,100.00
2023-03-24T01:23:02.917Z,100.00
2023-03-24T01:25:31.177Z,100.00
2023-03-24T01:27:59.820Z,100.00
2023-03-24T01:30:28.325Z,100.00
2023-03-24T01:32:57.412Z,100.00
2023-03-24T01:35:29.007Z,100.00
2023-03-24T01:37:58.576Z,100.00
2023-03-24T01:40:28.816Z,100.00
2023-03-24T01:42:57.369Z,100.00
2023-03-24T01:45:44.050Z,100.00
2023-03-24T01:48:16.708Z,100.00
2023-03-24T01:50:58.020Z,100.00
2023-03-24T01:53:26.289Z,100.00
2023-03-24T01:55:56.283Z,100.00
2023-03-24T01:58:29.888Z,100.00
2023-03-24T02:01:15.057Z,100.00
2023-03-24T02:04:05.119Z,100.00
2023-03-24T02:06:33.890Z,100.00
2023-03-24T02:09:03.951Z,100.00
2023-03-24T02:11:34.640Z,100.00
2023-03-24T02:14:12.662Z,100.00
2023-03-24T02:16:46.599Z,100.00
2023-03-24T02:19:38.545Z,100.00
2023-03-24T02:22:26.863Z,100.00
2023-03-24T02:24:55.460Z,100.00
2023-03-24T02:27:30.620Z,100.00
2023-03-24T02:30:04.505Z,100.00
2023-03-24T02:32:33.231Z,100.00
2023-03-24T02:35:10.790Z,100.00
2023-03-24T02:37:57.958Z,100.00
2023-03-24T02:40:37.897Z,100.00
2023-03-24T02:43:15.693Z,100.00
2023-03-24T02:45:47.138Z,100.00
2023-03-24T02:48:24.738Z,100.00
2023-03-24T02:51:04.092Z,100.00
2023-03-24T02:53:41.222Z,100.00
2023-03-24T02:56:32.040Z,100.00
2023-03-24T02:59:06.767Z,100.00
2023-03-24T03:01:41.614Z,100.00
2023-03-24T03:04:50.262Z,100.00
2023-03-24T03:07:22.071Z,100.00
2023-03-24T03:09:59.072Z,100.00
2023-03-24T03:12:27.691Z,100.00
2023-03-24T03:15:00.547Z,100.00
2023-03-24T03:17:31.084Z,100.00
2023-03-24T03:20:05.539Z,100.00
2023-03-24T03:22:43.292Z,100.00
2023-03-24T03:25:12.298Z,100.00
2023-03-24T03:27:43.476Z,100.00
2023-03-24T03:30:14.261Z,100.00
2023-03-24T03:32:54.478Z,100.00
2023-03-24T03:35:29.856Z,100.00
2023-03-24T03:38:00.428Z,100.00
2023-03-24T03:40:33.396Z,100.00
2023-03-24T03:43:07.740Z,100.00
2023-03-24T03:45:35.979Z,100.00
2023-03-24T03:48:05.261Z,100.00
2023-03-24T03:50:33.684Z,100.00
2023-03-24T03:53:06.691Z,100.00
2023-03-24T03:55:35.653Z,100.00
2023-03-24T03:58:06.948Z,100.00
2023-03-24T04:00:39.897Z,100.00
2023-03-24T04:03:30.900Z,100.00
2023-03-24T04:06:04.312Z,100.00
2023-03-24T04:09:10.059Z,100.00
2023-03-24T04:11:57.148Z,100.00
2023-03-24T04:14:57.769Z,100.00
2023-03-24T04:17:58.597Z,100.00
2023-03-24T04:21:33.834Z,100.00
2023-03-24T04:24:12.331Z,100.00
2023-03-24T04:26:46.750Z,100.00
2023-03-24T04:29:27.984Z,100.00
2023-03-24T04:31:59.372Z,100.00
2023-03-24T04:34:36.263Z,100.00
2023-03-24T04:37:20.624Z,100.00
2023-03-24T04:39:58.922Z,100.00
2023-03-24T04:42:32.675Z,100.00
2023-03-24T04:45:00.895Z,100.00
2023-03-24T04:47:51.183Z,100.00
2023-03-24T04:50:51.612Z,100.00
2023-03-24T04:53:22.152Z,100.00
2023-03-24T04:55:50.556Z,100.00
2023-03-24T04:58:29.731Z,100.00
2023-03-24T05:00:58.897Z,98.79
2023-03-24T05:03:28.262Z,92.09
2023-03-24T05:06:00.396Z,87.42
2023-03-24T05:08:29.334Z,83.67
2023-03-24T05:10:57.782Z,79.22
2023-03-24T05:13:26.440Z,75.71
2023-03-24T05:15:59.589Z,72.99
2023-03-24T05:18:43.363Z,70.30
2023-03-24T05:21:13.310Z,68.74
2023-03-24T05:23:41.933Z,65.29
2023-03-24T05:26:13.260Z,63.70
2023-03-24T05:28:53.739Z,64.32
2023-03-24T05:31:21.896Z,66.25
2023-03-24T05:33:56.757Z,67.89
2023-03-24T05:36:25.796Z,67.19
2023-03-24T05:38:59.979Z,66.40
2023-03-24T05:41:38.728Z,67.43
2023-03-24T05:44:07.028Z,68.68
2023-03-24T05:46:35.678Z,69.06
2023-03-24T05:49:04.930Z,68.58
2023-03-24T05:51:36.707Z,68.01
2023-03-24T05:54:07.594Z,66.96
2023-03-24T05:56:44.006Z,64.64
2023-03-24T05:59:33.585Z,61.57
2023-03-24T06:02:01.906Z,58.90
2023-03-24T06:04:46.340Z,56.93
2023-03-24T06:07:26.710Z,56.20
2023-03-24T06:10:03.277Z,56.95
2023-03-24T06:12:38.929Z,57.89
2023-03-24T06:15:07.985Z,58.65
2023-03-24T06:17:43.382Z,59.47
2023-03-24T06:20:19.794Z,60.00
2023-03-24T06:23:04.673Z,60.37
2023-03-24T06:25:44.973Z,61.12
2023-03-24T06:28:20.857Z,61.42
2023-03-24T06:30:49.782Z,61.36
2023-03-24T06:33:26.057Z,60.76
2023-03-24T06:35:55.023Z,59.94
2023-03-24T06:38:23.784Z,59.33
2023-03-24T06:40:52.539Z,59.16
2023-03-24T06:43:20.956Z,59.09
2023-03-24T06:45:53.003Z,58.33
2023-03-24T06:48:26.817Z,57.52
2023-03-24T06:51:04.712Z,55.98
2023-03-24T06:53:35.150Z,53.28
2023-03-24T06:56:05.094Z,51.18
2023-03-24T06:58:40.695Z,48.58
2023-03-24T07:01:11.680Z,46.62
2023-03-24T07:03:57.907Z,46.27
2023-03-24T07:06:40.392Z,45.75
2023-03-24T07:09:15.501Z,45.55
2023-03-24T07:11:45.719Z,44.81
2023-03-24T07:14:14.209Z,43.32
2023-03-24T07:16:44.686Z,41.77
2023-03-24T07:19:27.356Z,39.52
2023-03-24T07:22:24.333Z,38.62
2023-03-24T07:25:25.883Z,38.94
2023-03-24T07:28:02.820Z,39.60
2023-03-24T07:30:41.022Z,40.10
2023-03-24T07:33:13.017Z,40.59
2023-03-24T07:35:43.032Z,40.96
2023-03-24T07:38:15.891Z,41.13
2023-03-24T07:40:44.841Z,40.91
2023-03-24T07:43:15.832Z,40.53
2023-03-24T07:46:22.638Z,41.10
2023-03-24T07:48:53.046Z,41.52
2023-03-24T07:51:21.384Z,41.66
2023-03-24T07:54:03.094Z,41.45
2023-03-24T07:56:38.680Z,41.12
2023-03-24T07:59:07.942Z,41.20
2023-03-24T08:02:18.516Z,41.39
2023-03-24T08:05:00.748Z,41.37
2023-03-24T08:07:53.879Z,41.78
2023-03-24T08:10:23.461Z,42.12
2023-03-24T08:12:55.061Z,42.33
2023-03-24T08:15:23.442Z,42.10
2023-03-24T08:17:56.891Z,40.95
2023-03-24T08:20:27.427Z,39.98
2023-03-24T08:22:56.062Z,39.52
2023-03-24T08:25:24.961Z,39.65
2023-03-24T08:27:53.200Z,39.78
2023-03-24T08:30:26.169Z,39.96
2023-03-24T08:32:56.123Z,40.06
2023-03-24T08:35:25.398Z,40.04
2023-03-24T08:37:53.983Z,40.25
2023-03-24T08:40:27.012Z,40.61
2023-03-24T08:42:56.266Z,40.94
2023-03-24T08:45:27.614Z,41.14
2023-03-24T08:47:56.157Z,41.10
2023-03-24T08:50:26.079Z,41.26
2023-03-24T08:52:56.328Z,41.73
2023-03-24T08:55:25.021Z,42.02
2023-03-24T08:57:53.628Z,42.43
2023-03-24T09:00:22.845Z,42.60
2023-03-24T09:03:07.750Z,42.65
2023-03-24T09:05:54.273Z,42.70
2023-03-24T09:08:23.174Z,42.60
2023-03-24T09:10:51.569Z,42.87
2023-03-24T09:13:20.603Z,43.02
2023-03-24T09:15:50.615Z,43.45
2023-03-24T09:18:19.363Z,43.74
2023-03-24T09:20:48.015Z,44.07
2023-03-24T09:23:16.939Z,44.08
2023-03-24T09:25:50.433Z,44.52
2023-03-24T09:28:18.927Z,44.51
2023-03-24T09:30:47.080Z,44.43
2023-03-24T09:33:16.147Z,44.63
2023-03-24T09:35:44.497Z,44.39
2023-03-24T09:38:16.243Z,44.24
2023-03-24T09:40:44.349Z,43.73
2023-03-24T09:43:31.989Z,42.85
2023-03-24T09:46:02.359Z,42.42
2023-03-24T09:48:34.507Z,42.36
2023-03-24T09:51:07.694Z,42.29
2023-03-24T09:53:51.499Z,42.20
2023-03-24T09:56:20.925Z,42.63
2023-03-24T09:59:07.913Z,42.69
2023-03-24T10:01:36.667Z,42.56
2023-03-24T10:04:05.106Z,42.56
2023-03-24T10:06:42.746Z,42.70
2023-03-24T10:09:23.841Z,42.66
2023-03-24T10:12:05.493Z,42.74
2023-03-24T10:14:54.634Z,42.57
2023-03-24T10:17:23.027Z,42.58
2023-03-24T10:20:03.189Z,42.61
2023-03-24T10:22:35.643Z,42.37
2023-03-24T10:25:07.140Z,42.60
2023-03-24T10:27:57.209Z,43.03
2023-03-24T10:30:26.963Z,43.37
2023-03-24T10:32:58.652Z,43.69
2023-03-24T10:35:36.995Z,43.54
2023-03-24T10:38:18.653Z,43.15
2023-03-24T10:40:47.941Z,43.21
2023-03-24T10:43:17.450Z,43.49
2023-03-24T10:45:47.792Z,43.25
2023-03-24T10:48:33.549Z,43.24
2023-03-24T10:51:02.993Z,43.00
2023-03-24T10:53:31.880Z,42.70
2023-03-24T10:56:00.213Z,41.92
2023-03-24T10:58:30.934Z,42.59
2023-03-24T11:00:59.176Z,42.39
2023-03-24T11:03:38.044Z,42.48
2023-03-24T11:06:07.072Z,42.45
2023-03-24T11:08:37.083Z,42.03
2023-03-24T11:11:26.652Z,41.91
2023-03-24T11:13:59.394Z,42.04
2023-03-24T11:16:37.379Z,42.43
2023-03-24T11:19:07.453Z,42.86
2023-03-24T11:21:36.506Z,43.28
2023-03-24T11:24:09.961Z,43.82
2023-03-24T11:26:39.597Z,44.21
2023-03-24T11:29:20.136Z,44.56
2023-03-24T11:31:54.913Z,44.07
2023-03-24T11:34:26.528Z,43.94
2023-03-24T11:36:55.968Z,44.32
2023-03-24T11:39:27.886Z,44.70
2023-03-24T11:42:02.612Z,44.93
2023-03-24T11:44:51.607Z,45.14
2023-03-24T11:47:24.570Z,45.30
2023-03-24T11:49:57.893Z,45.44
2023-03-24T11:52:31.620Z,45.69
2023-03-24T11:55:00.142Z,45.73
2023-03-24T11:57:35.712Z,45.44
2023-03-24T12:00:09.127Z,44.93
2023-03-24T12:03:02.485Z,44.71
2023-03-24T12:05:37.239Z,44.62
2023-03-24T12:08:27.707Z,44.35
2023-03-24T12:10:55.906Z,43.85
2023-03-24T12:13:32.748Z,43.90
2023-03-24T12:16:07.873Z,43.38
2023-03-24T12:18:42.954Z,42.89
2023-03-24T12:21:27.204Z,42.88
2023-03-24T12:23:58.707Z,42.22
2023-03-24T12:26:27.934Z,42.14
2023-03-24T12:29:15.536Z,41.64
2023-03-24T12:31:46.661Z,41.59
2023-03-24T12:34:27.463Z,41.82
2023-03-24T12:37:22.309Z,42.03
2023-03-24T12:39:58.067Z,42.49
2023-03-24T12:42:26.175Z,42.46
2023-03-24T12:44:57.450Z,42.73
2023-03-24T12:47:25.602Z,42.96
2023-03-24T12:49:57.601Z,42.93
2023-03-24T12:52:31.329Z,42.64
2023-03-24T12:55:05.248Z,42.61
2023-03-24T12:57:38.559Z,42.26
2023-03-24T13:00:12.652Z,41.61
2023-03-24T13:02:48.931Z,41.53
2023-03-24T13:05:33.254Z,41.54
2023-03-24T13:08:13.922Z,41.42
2023-03-24T13:10:42.834Z,41.61
2023-03-24T13:13:13.638Z,41.85
2023-03-24T13:15:42.209Z,42.61
2023-03-24T13:18:11.045Z,43.38
2023-03-24T13:20:49.981Z,43.49
2023-03-24T13:23:18.167Z,43.72
2023-03-24T13:25:50.443Z,44.04
2023-03-24T13:28:21.521Z,44.02
2023-03-24T13:30:51.714Z,44.09
2023-03-24T13:33:28.220Z,44.06
2023-03-24T13:36:41.061Z,44.02
2023-03-24T13:39:15.998Z,44.49
2023-03-24T13:41:47.615Z,44.81
2023-03-24T13:44:29.111Z,44.89
2023-03-24T13:47:16.166Z,45.10
2023-03-24T13:49:53.295Z,45.14
2023-03-24T13:52:23.208Z,45.00
2023-03-24T13:54:58.314Z,44.98
2023-03-24T13:57:27.091Z,44.51
2023-03-24T13:59:59.957Z,43.96
2023-03-24T14:02:31.879Z,43.81
2023-03-24T14:05:06.921Z,43.97
2023-03-24T14:07:41.232Z,44.02
2023-03-24T14:10:20.992Z,44.02
2023-03-24T14:13:02.082Z,44.18
2023-03-24T14:15:35.701Z,44.22
2023-03-24T14:18:16.604Z,44.56
2023-03-24T14:20:56.838Z,44.95
2023-03-24T14:23:39.336Z,45.33
2023-03-24T14:26:28.961Z,45.94
2023-03-24T14:28:57.317Z,45.50
2023-03-24T14:31:33.054Z,45.16
2023-03-24T14:34:22.401Z,45.41
2023-03-24T14:36:57.898Z,45.08
2023-03-24T14:39:46.487Z,44.94
2023-03-24T14:42:33.420Z,45.01
2023-03-24T14:45:24.333Z,45.07
2023-03-24T14:47:57.832Z,45.76
2023-03-24T14:50:26.906Z,46.19
2023-03-24T14:52:55.691Z,46.52
2023-03-24T14:55:24.063Z,46.87
2023-03-24T14:57:53.583Z,46.97
2023-03-24T15:00:36.251Z,47.11
2023-03-24T15:03:11.711Z,47.44
2023-03-24T15:05:39.973Z,47.70
2023-03-24T15:08:15.878Z,48.26
2023-03-24T15:10:50.786Z,48.81
2023-03-24T15:13:26.769Z,49.20
2023-03-24T15:16:07.217Z,49.70
2023-03-24T15:18:38.844Z,49.85
2023-03-24T15:21:15.773Z,50.06
2023-03-24T15:23:47.696Z,50.28
2023-03-24T15:26:16.194Z,50.41
2023-03-24T15:28:44.711Z,50.69
2023-03-24T15:31:12.891Z,50.99
2023-03-24T15:33:41.724Z,51.24
2023-03-24T15:36:16.863Z,51.60
2023-03-24T15:38:46.961Z,52.13
2023-03-24T15:41:16.352Z,52.69
2023-03-24T15:43:45.239Z,53.40
2023-03-24T15:46:24.044Z,53.95
2023-03-24T15:48:52.620Z,54.66
2023-03-24T15:51:21.050Z,55.16
2023-03-24T15:53:55.452Z,55.66
2023-03-24T15:56:27.608Z,56.17
2023-03-24T15:58:57.730Z,56.78
2023-03-24T16:01:39.469Z,57.57
2023-03-24T16:04:17.843Z,58.03
2023-03-24T16:06:49.446Z,58.46
2023-03-24T16:09:21.954Z,58.87
2023-03-24T16:11:50.135Z,59.22
2023-03-24T16:14:27.081Z,59.16
2023-03-24T16:16:58.396Z,59.20
2023-03-24T16:19:26.987Z,59.15
2023-03-24T16:21:55.432Z,59.60
2023-03-24T16:24:24.559Z,60.25
2023-03-24T16:26:52.669Z,60.69
2023-03-24T16:29:25.961Z,60.86
2023-03-24T16:31:56.262Z,61.23
2023-03-24T16:34:24.461Z,61.78
2023-03-24T16:36:53.253Z,62.07
2023-03-24T16:39:22.579Z,62.60
2023-03-24T16:41:54.133Z,63.10
2023-03-24T16:44:23.053Z,63.50
2023-03-24T16:46:52.262Z,64.42
2023-03-24T16:49:22.121Z,65.22
2023-03-24T16:51:53.255Z,65.69
2023-03-24T16:54:25.372Z,66.08
2023-03-24T16:56:54.436Z,66.93
2023-03-24T16:59:22.780Z,67.59
2023-03-24T17:01:53.057Z,68.11
2023-03-24T17:04:22.521Z,68.36
2023-03-24T17:06:53.600Z,69.01
2023-03-24T17:09:23.258Z,70.38
2023-03-24T17:11:55.716Z,71.55
2023-03-24T17:14:24.012Z,71.79
2023-03-24T17:16:53.843Z,72.60
2023-03-24T17:19:22.845Z,73.93
2023-03-24T17:22:03.437Z,75.01
2023-03-24T17:24:36.094Z,77.94
2023-03-24T17:27:04.720Z,82.13
2023-03-24T17:29:33.212Z,86.66
2023-03-24T17:32:01.371Z,88.57
2023-03-24T17:34:47.719Z,90.16
2023-03-24T17:37:17.690Z,92.20
2023-03-24T17:39:46.454Z,93.96
2023-03-24T17:42:14.833Z,95.16
2023-03-24T17:44:44.736Z,97.41
2023-03-24T17:47:12.868Z,98.78
2023-03-24T17:50:01.320Z,99.71
2023-03-24T17:52:39.828Z,100.00
2023-03-24T17:55:08.905Z,100.00
2023-03-24T17:57:37.057Z,100.00
2023-03-24T18:00:08.465Z,100.00
2023-03-24T18:02:40.699Z,100.00
2023-03-24T18:05:09.767Z,100.00
2023-03-24T18:07:40.090Z,100.00
2023-03-24T18:10:08.759Z,100.00
2023-03-24T18:12:38.606Z,100.00
2023-03-24T18:15:07.841Z,100.00
2023-03-24T18:17:36.486Z,100.00
2023-03-24T18:20:11.379Z,100.00
2023-03-24T18:22:41.249Z,100.00
2023-03-24T18:25:10.231Z,100.00
2023-03-24T18:27:45.856Z,100.00
2023-03-24T18:30:14.470Z,100.00
2023-03-24T18:32:43.301Z,100.00
2023-03-24T18:35:16.536Z,100.00
2023-03-24T18:37:45.690Z,100.00
2023-03-24T18:40:16.135Z,100.00
2023-03-24T18:42:45.450Z,100.00
2023-03-24T18:45:17.672Z,100.00
2023-03-24T18:47:46.501Z,100.00
2023-03-24T18:50:14.759Z,100.00
2023-03-24T18:52:42.972Z,100.00
2023-03-24T18:55:11.569Z,100.00
2023-03-24T18:57:40.473Z,100.00
2023-03-24T19:00:11.073Z,100.00
2023-03-24T19:02:39.981Z,100.00
2023-03-24T19:05:09.937Z,100.00
2023-03-24T19:07:38.702Z,100.00
2023-03-24T19:10:07.187Z,100.00
2023-03-24T19:12:35.672Z,100.00
2023-03-24T19:15:07.276Z,100.00
2023-03-24T19:17:36.469Z,100.00
2023-03-24T19:20:09.385Z,100.00
2023-03-24T19:22:40.498Z,100.00
2023-03-24T19:25:09.661Z,100.00
2023-03-24T19:27:45.853Z,100.00
2023-03-24T19:30:14.639Z,100.00
2023-03-24T19:32:43.380Z,100.00
2023-03-24T19:35:12.238Z,100.00
2023-03-24T19:37:41.477Z,100.00
2023-03-24T19:40:11.947Z,100.00
2023-03-24T19:42:42.104Z,100.00
2023-03-24T19:45:14.451Z,100.00
2023-03-24T19:47:46.114Z,100.00
2023-03-24T19:50:15.211Z,100.00
2023-03-24T19:52:48.451Z,100.00
2023-03-24T19:55:16.935Z,100.00
2023-03-24T19:57:45.719Z,100.00
2023-03-24T20:00:14.648Z,100.00
2023-03-24T20:02:43.190Z,100.00
2023-03-24T20:05:11.601Z,100.00
2023-03-24T20:07:39.851Z,100.00
2023-03-24T20:10:08.272Z,100.00
2023-03-24T20:12:38.395Z,100.00
2023-03-24T20:15:06.922Z,100.00
2023-03-24T20:17:37.712Z,100.00
2023-03-24T20:20:07.593Z,100.00
2023-03-24T20:22:36.456Z,100.00
2023-03-24T20:25:05.105Z,100.00
2023-03-24T20:27:34.003Z,100.00
2023-03-24T20:30:03.503Z,100.00
2023-03-24T20:32:37.201Z,100.00
2023-03-24T20:35:05.678Z,100.00
2023-03-24T20:37:35.912Z,100.00
2023-03-24T20:40:09.704Z,100.00
2023-03-24T20:42:39.078Z,100.00
2023-03-24T20:45:07.480Z,100.00
2023-03-24T20:47:39.873Z,100.00
2023-03-24T20:50:08.657Z,100.00
2023-03-24T20:52:39.534Z,100.00
2023-03-24T20:55:28.144Z,100.00
2023-03-24T20:58:02.559Z,100.00
2023-03-24T21:00:30.791Z,100.00
2023-03-24T21:02:59.113Z,100.00
2023-03-24T21:05:28.348Z,100.00
2023-03-24T21:07:56.867Z,100.00
2023-03-24T21:10:25.008Z,100.00
2023-03-24T21:12:56.561Z,100.00
2023-03-24T21:15:27.691Z,100.00
2023-03-24T21:18:01.584Z,100.00
2023-03-24T21:20:30.982Z,100.00
2023-03-24T21:23:03.648Z,100.00
2023-03-24T21:25:37.718Z,100.00
2023-03-24T21:28:06.028Z,100.00
2023-03-24T21:30:34.263Z,100.00
2023-03-24T21:33:02.823Z,100.00
2023-03-24T21:35:31.512Z,100.00
2023-03-24T21:38:01.413Z,100.00
2023-03-24T21:40:30.227Z,100.00
2023-03-24T21:43:05.346Z,100.00
2023-03-24T21:45:33.631Z,100.00
2023-03-24T21:48:05.609Z,100.00
2023-03-24T21:50:39.090Z,100.00
2023-03-24T21:53:15.359Z,100.00
2023-03-24T21:55:54.649Z,100.00
2023-03-24T21:58:22.993Z,100.00
2023-03-24T22:00:52.249Z,100.00
2023-03-24T22:03:21.956Z,100.00
2023-03-24T22:05:50.317Z,100.00
2023-03-24T22:08:22.854Z,100.00
2023-03-24T22:10:54.427Z,100.00
2023-03-24T22:13:29.345Z,100.00
2023-03-24T22:16:02.162Z,100.00
2023-03-24T22:18:31.292Z,100.00
2023-03-24T22:21:03.852Z,100.00
2023-03-24T22:23:38.111Z,100.00
2023-03-24T22:26:07.430Z,100.00
2023-03-24T22:28:40.544Z,100.00
2023-03-24T22:31:09.717Z,100.00
2023-03-24T22:33:38.029Z,100.00
2023-03-24T22:36:08.018Z,100.00
2023-03-24T22:38:36.427Z,100.00
2023-03-24T22:41:11.823Z,100.00
2023-03-24T22:43:41.836Z,100.00
2023-03-24T22:46:10.279Z,100.00
2023-03-24T22:48:40.477Z,100.00
2023-03-24T22:51:09.296Z,100.00
2023-03-24T22:53:38.937Z,100.00
2023-03-24T22:56:09.224Z,100.00
2023-03-24T22:58:37.732Z,100.00
2023-03-24T23:01:07.098Z,100.00
2023-03-24T23:03:35.495Z,100.00
2023-03-24T23:06:04.072Z,100.00
2023-03-24T23:08:33.490Z,100.00
2023-03-24T23:11:01.698Z,100.00
2023-03-24T23:13:36.666Z,100.00
2023-03-24T23:16:12.753Z,100.00
2023-03-24T23:18:41.792Z,100.00
2023-03-24T23:21:11.709Z,100.00
2023-03-24T23:23:40.170Z,100.00
2023-03-24T23:26:26.520Z,100.00
2023-03-24T23:28:56.444Z,100.00
2023-03-24T23:31:25.988Z,100.00
2023-03-24T23:33:55.210Z,100.00
2023-03-24T23:36:26.448Z,100.00
2023-03-24T23:38:54.862Z,100.00
2023-03-24T23:41:24.641Z,100.00
2023-03-24T23:43:53.059Z,100.00
2023-03-24T23:46:22.221Z,100.00
2023-03-24T23:48:51.078Z,100.00
2023-03-24T23:51:24.704Z,100.00
2023-03-24T23:53:52.943Z,100.00
2023-03-24T23:56:21.846Z,100.00
2023-03-24T23:58:50.352Z,100.00
