createdAt,value
2019-04-22T00:01:39.712Z,16.97
2019-04-22T00:04:13.489Z,15.83
2019-04-22T00:06:58.397Z,16.97
2019-04-22T00:09:31.114Z,15.35
2019-04-22T00:12:07.693Z,16.87
2019-04-22T00:14:28.275Z,15.40
2019-04-22T00:17:11.310Z,15.58
2019-04-22T00:19:35.821Z,16.42
2019-04-22T00:22:03.134Z,16.17
2019-04-22T00:24:30.718Z,15.23
2019-04-22T00:27:08.359Z,15.50
2019-04-22T00:32:14.153Z,15.43
2019-04-22T00:34:42.691Z,16.42
2019-04-22T00:37:17.501Z,16.65
2019-04-22T00:39:50.245Z,16.60
2019-04-22T00:42:18.172Z,16.52
2019-04-22T00:44:46.958Z,15.95
2019-04-22T00:47:23.322Z,17.85
2019-04-22T00:50:15.897Z,17.95
2019-04-22T00:52:15.503Z,17.40
2019-04-22T00:54:56.161Z,17.90
2019-04-22T00:57:19.984Z,17.35
2019-04-22T00:59:46.834Z,17.87
2019-04-22T01:02:24.384Z,17.02
2019-04-22T01:04:46.409Z,18.82
2019-04-22T01:07:18.926Z,17.73
2019-04-22T01:09:58.557Z,18.20
2019-04-22T01:12:15.575Z,17.87
2019-04-22T01:14:41.325Z,17.62
2019-04-22T01:17:12.143Z,18.45
2019-04-22T01:19:47.189Z,18.30
2019-04-22T01:22:13.433Z,17.67
2019-04-22T01:24:43.379Z,17.12
2019-04-22T01:27:01.944Z,17.70
2019-04-22T01:29:30.417Z,17.67
2019-04-22T01:31:50.720Z,18.95
2019-04-22T01:34:33.379Z,18.80
2019-04-22T01:37:07.992Z,19.23
2019-04-22T01:39:43.634Z,19.00
2019-04-22T01:42:12.176Z,18.45
2019-04-22T01:44:40.545Z,18.35
2019-04-22T01:47:13.156Z,18.73
2019-04-22T01:49:40.579Z,17.52
2019-04-22T01:52:12.236Z,18.98
2019-04-22T01:55:01.729Z,19.92
2019-04-22T01:57:09.878Z,18.12
2019-04-22T01:59:31.861Z,18.77
2019-04-22T02:02:12.235Z,17.80
2019-04-22T02:07:09.649Z,18.52
2019-04-22T02:09:46.650Z,17.82
2019-04-22T02:14:39.822Z,16.32
2019-04-22T02:17:10.804Z,16.93
2019-04-22T02:22:03.947Z,17.05
2019-04-22T02:24:39.844Z,17.25
2019-04-22T02:27:15.614Z,17.37
2019-04-22T02:34:39.696Z,16.65
2019-04-22T02:37:13.380Z,17.05
2019-04-22T02:39:57.268Z,16.87
2019-04-22T02:42:10.673Z,16.70
2019-04-22T02:44:39.207Z,17.40
2019-04-22T02:47:36.476Z,17.37
2019-04-22T02:52:07.676Z,16.62
2019-04-22T02:57:19.369Z,17.60
2019-04-22T02:59:32.493Z,17.67
2019-04-22T03:02:07.200Z,17.02
2019-04-22T03:04:30.025Z,18.40
2019-04-22T03:06:46.063Z,17.17
2019-04-22T03:12:14.251Z,18.00
2019-04-22T03:14:30.162Z,18.27
2019-04-22T03:17:04.749Z,18.92
2019-04-22T03:19:48.166Z,18.35
2019-04-22T03:22:00.800Z,18.02
2019-04-22T03:24:37.747Z,17.85
2019-04-22T03:30:02.809Z,18.87
2019-04-22T03:35:19.139Z,18.65
2019-04-22T03:39:55.099Z,19.07
2019-04-22T03:50:07.950Z,18.50
2019-04-22T03:52:25.303Z,23.00
2019-04-22T03:57:44.626Z,20.90
2019-04-22T04:04:37.042Z,20.08
2019-04-22T04:07:20.518Z,22.95
2019-04-22T04:09:46.408Z,22.02
2019-04-22T04:17:17.229Z,24.00
2019-04-22T04:19:45.971Z,24.00
2019-04-22T04:27:28.143Z,23.27
2019-04-22T04:32:30.919Z,23.75
2019-04-22T04:37:18.154Z,25.17
2019-04-22T04:39:44.102Z,25.30
2019-04-22T04:42:33.343Z,25.72
2019-04-22T04:47:11.765Z,25.15
2019-04-22T04:49:46.020Z,24.98
2019-04-22T04:52:16.992Z,25.82
2019-04-22T04:54:41.979Z,25.77
2019-04-22T04:57:07.216Z,24.85
2019-04-22T05:02:14.309Z,24.35
2019-04-22T05:04:46.515Z,24.98
2019-04-22T05:07:09.045Z,24.87
2019-04-22T05:09:26.374Z,25.12
2019-04-22T05:17:02.294Z,23.60
2019-04-22T05:19:36.113Z,24.80
2019-04-22T05:21:58.039Z,22.93
2019-04-22T05:26:56.726Z,22.75
2019-04-22T05:29:34.624Z,23.02
2019-04-22T05:34:25.421Z,24.18
2019-04-22T05:36:52.700Z,25.43
2019-04-22T05:39:41.199Z,23.32
2019-04-22T05:41:48.746Z,24.10
2019-04-22T05:44:26.259Z,23.60
2019-04-22T05:46:49.947Z,23.62
2019-04-22T05:49:18.140Z,22.93
2019-04-22T05:51:51.237Z,22.00
2019-04-22T05:54:22.885Z,23.52
2019-04-22T05:57:02.373Z,22.58
2019-04-22T05:59:19.933Z,22.55
2019-04-22T06:04:15.052Z,21.42
2019-04-22T06:06:46.986Z,19.82
2019-04-22T06:11:36.147Z,22.07
2019-04-22T06:14:20.454Z,21.85
2019-04-22T06:16:59.183Z,21.82
2019-04-22T06:19:42.427Z,21.48
2019-04-22T06:21:55.647Z,20.68
2019-04-22T06:27:01.529Z,21.55
2019-04-22T06:29:31.907Z,20.72
2019-04-22T06:32:17.845Z,20.50
2019-04-22T06:34:28.731Z,21.02
2019-04-22T06:37:08.704Z,21.17
2019-04-22T06:39:35.716Z,21.93
2019-04-22T06:42:00.560Z,20.88
2019-04-22T06:47:35.794Z,20.80
2019-04-22T06:52:02.423Z,20.92
2019-04-22T06:54:28.416Z,22.17
2019-04-22T06:56:56.705Z,21.02
2019-04-22T06:59:30.153Z,19.48
2019-04-22T07:01:54.556Z,19.37
2019-04-22T07:04:23.345Z,18.92
2019-04-22T07:06:56.486Z,19.48
2019-04-22T07:11:50.025Z,18.60
2019-04-22T07:14:20.440Z,19.12
2019-04-22T07:16:51.011Z,18.15
2019-04-22T07:19:28.858Z,18.60
2019-04-22T07:21:50.404Z,18.35
2019-04-22T07:24:35.764Z,18.65
2019-04-22T07:26:51.152Z,17.05
2019-04-22T07:29:21.763Z,17.77
2019-04-22T07:31:54.424Z,17.45
2019-04-22T07:34:27.789Z,16.37
2019-04-22T07:39:26.833Z,17.35
2019-04-22T07:41:50.897Z,16.85
2019-04-22T07:46:58.690Z,16.15
2019-04-22T07:49:23.705Z,15.83
2019-04-22T07:52:05.150Z,14.85
2019-04-22T07:54:24.450Z,15.18
2019-04-22T07:56:53.788Z,13.50
2019-04-22T07:59:17.165Z,14.00
2019-04-22T08:01:45.332Z,13.30
2019-04-22T08:04:23.173Z,12.15
2019-04-22T08:06:52.706Z,11.10
2019-04-22T08:09:24.192Z,11.12
2019-04-22T08:14:16.221Z,10.05
2019-04-22T08:16:51.842Z,9.25
2019-04-22T08:21:45.672Z,9.00
2019-04-22T08:24:19.553Z,8.38
2019-04-22T08:26:51.960Z,9.20
2019-04-22T08:31:48.756Z,7.83
2019-04-22T08:34:13.930Z,7.90
2019-04-22T08:36:54.013Z,8.00
2019-04-22T08:39:14.984Z,7.90
2019-04-22T08:41:39.190Z,7.85
2019-04-22T08:44:17.448Z,7.10
2019-04-22T08:49:05.371Z,7.20
2019-04-22T08:51:37.689Z,7.20
2019-04-22T08:54:13.739Z,6.50
2019-04-22T08:56:44.206Z,6.15
2019-04-22T09:01:51.846Z,5.92
2019-04-22T09:04:10.098Z,5.20
2019-04-22T09:06:59.010Z,5.05
2019-04-22T09:09:16.389Z,4.05
2019-04-22T09:11:58.054Z,4.62
2019-04-22T09:14:14.040Z,4.50
2019-04-22T09:16:37.325Z,4.17
2019-04-22T09:19:05.731Z,3.55
2019-04-22T09:21:38.935Z,3.98
2019-04-22T09:26:36.172Z,4.33
2019-04-22T09:29:05.088Z,3.20
2019-04-22T09:31:39.148Z,3.30
2019-04-22T09:34:04.264Z,3.62
2019-04-22T09:36:33.934Z,2.80
2019-04-22T09:39:02.923Z,3.27
2019-04-22T09:41:36.758Z,2.67
2019-04-22T09:44:02.407Z,2.80
2019-04-22T09:46:37.550Z,2.72
2019-04-22T09:49:06.372Z,2.58
2019-04-22T09:51:32.170Z,2.75
2019-04-22T09:54:08.888Z,3.02
2019-04-22T09:56:41.837Z,2.60
2019-04-22T09:59:05.474Z,2.52
2019-04-22T10:04:00.857Z,2.55
2019-04-22T10:11:34.031Z,2.35
2019-04-22T10:14:01.210Z,2.80
2019-04-22T10:16:37.493Z,2.45
2019-04-22T10:18:59.099Z,2.95
2019-04-22T10:23:58.985Z,2.90
2019-04-22T10:26:33.467Z,2.83
2019-04-22T10:29:00.541Z,2.55
2019-04-22T10:31:34.865Z,3.17
2019-04-22T10:33:49.609Z,2.98
2019-04-22T10:36:03.616Z,2.90
2019-04-22T10:38:32.495Z,3.55
2019-04-22T10:41:00.875Z,2.52
2019-04-22T10:43:29.688Z,2.70
2019-04-22T10:45:57.842Z,2.58
2019-04-22T10:48:26.210Z,2.58
2019-04-22T10:50:54.760Z,2.47
2019-04-22T10:53:23.865Z,2.42
2019-04-22T10:55:52.081Z,2.40
2019-04-22T10:58:20.794Z,2.70
2019-04-22T11:00:50.197Z,2.70
2019-04-22T11:03:22.466Z,3.05
2019-04-22T11:05:54.175Z,2.42
2019-04-22T11:08:31.615Z,2.52
2019-04-22T11:11:06.909Z,2.80
2019-04-22T11:13:22.259Z,2.30
2019-04-22T11:15:50.957Z,1.82
2019-04-22T11:18:19.826Z,2.77
2019-04-22T11:20:49.372Z,2.62
2019-04-22T11:23:18.596Z,2.30
2019-04-22T11:25:47.813Z,1.75
2019-04-22T11:28:16.217Z,2.30
2019-04-22T11:30:45.561Z,2.45
2019-04-22T11:33:14.297Z,1.98
2019-04-22T11:35:43.647Z,1.65
2019-04-22T11:38:12.978Z,2.20
2019-04-22T11:40:47.467Z,1.92
2019-04-22T11:43:12.287Z,1.40
2019-04-22T11:45:41.466Z,1.40
2019-04-22T11:48:11.039Z,1.82
2019-04-22T11:50:40.018Z,1.27
2019-04-22T11:53:09.046Z,1.82
2019-04-22T11:55:37.274Z,1.85
2019-04-22T11:58:06.432Z,1.80
2019-04-22T12:00:36.959Z,2.00
2019-04-22T12:03:05.262Z,2.33
2019-04-22T12:05:34.313Z,1.97
2019-04-22T12:08:02.998Z,2.40
2019-04-22T12:10:38.944Z,1.92
2019-04-22T12:13:01.942Z,2.15
2019-04-22T12:15:31.124Z,1.75
2019-04-22T12:17:59.329Z,2.25
2019-04-22T12:20:27.570Z,1.80
2019-04-22T12:22:56.766Z,2.17
2019-04-22T12:25:34.691Z,1.80
2019-04-22T12:27:55.130Z,2.15
2019-04-22T12:30:23.735Z,2.33
2019-04-22T12:32:52.685Z,2.42
2019-04-22T12:35:21.197Z,2.10
2019-04-22T12:37:55.692Z,2.10
2019-04-22T12:40:30.098Z,2.02
2019-04-22T12:42:51.113Z,2.17
2019-04-22T12:45:20.478Z,2.55
2019-04-22T12:47:48.466Z,2.33
2019-04-22T12:50:24.343Z,2.67
2019-04-22T12:52:54.713Z,1.90
2019-04-22T12:55:19.579Z,2.20
2019-04-22T12:57:48.553Z,1.92
2019-04-22T13:00:20.434Z,1.72
2019-04-22T13:02:49.131Z,1.45
2019-04-22T13:05:18.596Z,1.60
2019-04-22T13:07:47.500Z,1.90
2019-04-22T13:10:17.765Z,2.08
2019-04-22T13:12:46.868Z,2.00
2019-04-22T13:15:15.982Z,1.82
2019-04-22T13:17:44.368Z,1.98
2019-04-22T13:20:16.474Z,1.85
2019-04-22T13:22:43.065Z,1.92
2019-04-22T13:25:12.431Z,2.33
2019-04-22T13:27:40.133Z,1.98
2019-04-22T13:30:12.478Z,2.22
2019-04-22T13:32:40.666Z,2.05
2019-04-22T13:35:10.698Z,2.52
2019-04-22T13:37:39.068Z,2.45
2019-04-22T13:40:07.762Z,2.98
2019-04-22T13:42:37.518Z,3.25
2019-04-22T13:45:07.518Z,2.75
2019-04-22T13:47:54.692Z,2.15
2019-04-22T13:50:47.653Z,2.50
2019-04-22T13:53:03.696Z,2.47
2019-04-22T13:55:34.653Z,2.67
2019-04-22T13:57:53.417Z,2.08
2019-04-22T14:00:09.535Z,2.20
2019-04-22T14:02:57.948Z,2.00
2019-04-22T14:05:26.892Z,2.00
2019-04-22T14:07:57.174Z,1.98
2019-04-22T14:10:24.815Z,1.90
2019-04-22T14:12:52.949Z,2.58
2019-04-22T14:15:22.315Z,2.12
2019-04-22T14:17:50.789Z,2.65
2019-04-22T14:20:20.709Z,2.67
2019-04-22T14:22:50.436Z,2.00
2019-04-22T14:25:18.908Z,2.35
2019-04-22T14:27:54.490Z,2.55
2019-04-22T14:30:18.662Z,2.20
2019-04-22T14:32:47.734Z,2.70
2019-04-22T14:35:16.143Z,2.52
2019-04-22T14:37:45.822Z,2.52
2019-04-22T14:40:18.774Z,2.47
2019-04-22T14:43:09.891Z,2.83
2019-04-22T14:45:52.138Z,2.62
2019-04-22T14:48:15.560Z,2.75
2019-04-22T14:50:35.221Z,2.05
2019-04-22T14:53:07.821Z,2.70
2019-04-22T14:55:23.065Z,2.95
2019-04-22T14:57:46.954Z,2.70
2019-04-22T15:00:17.924Z,2.60
2019-04-22T15:02:47.820Z,2.75
2019-04-22T15:05:16.424Z,2.47
2019-04-22T15:07:44.600Z,2.85
2019-04-22T15:10:13.707Z,2.42
2019-04-22T15:13:00.873Z,2.47
2019-04-22T15:16:02.968Z,2.22
2019-04-22T15:18:51.556Z,2.80
2019-04-22T15:21:22.799Z,3.10
2019-04-22T15:23:51.116Z,2.70
2019-04-22T15:26:20.236Z,2.75
2019-04-22T15:28:49.353Z,2.22
2019-04-22T15:31:17.678Z,3.30
2019-04-22T15:33:49.852Z,2.77
2019-04-22T15:36:14.809Z,3.22
2019-04-22T15:38:42.393Z,2.75
2019-04-22T15:41:12.498Z,3.35
2019-04-22T15:43:41.627Z,3.33
2019-04-22T15:46:09.854Z,3.17
2019-04-22T15:48:39.858Z,3.00
2019-04-22T15:51:08.805Z,3.22
2019-04-22T15:53:37.829Z,2.75
2019-04-22T15:56:05.727Z,2.98
2019-04-22T15:58:33.708Z,3.35
2019-04-22T16:01:10.878Z,2.35
2019-04-22T16:03:31.984Z,2.77
2019-04-22T16:06:00.083Z,2.62
2019-04-22T16:08:28.943Z,2.30
2019-04-22T16:10:57.776Z,2.08
2019-04-22T16:13:28.694Z,2.87
2019-04-22T16:15:56.450Z,2.62
2019-04-22T16:18:24.503Z,3.40
2019-04-22T16:20:52.477Z,2.65
2019-04-22T16:23:27.811Z,2.67
2019-04-22T16:25:59.380Z,2.62
2019-04-22T16:28:27.329Z,2.35
2019-04-22T16:30:55.547Z,2.37
2019-04-22T16:33:23.406Z,2.50
2019-04-22T16:35:52.941Z,1.90
2019-04-22T16:38:20.732Z,2.27
2019-04-22T16:40:50.440Z,2.02
2019-04-22T16:43:19.476Z,1.37
2019-04-22T16:45:47.755Z,2.42
2019-04-22T16:48:15.780Z,2.05
2019-04-22T16:50:46.622Z,2.47
2019-04-22T16:53:16.870Z,1.75
2019-04-22T16:55:44.838Z,1.95
2019-04-22T16:58:12.814Z,1.65
2019-04-22T17:00:42.785Z,1.95
2019-04-22T17:03:46.825Z,1.65
2019-04-22T17:06:27.674Z,1.98
2019-04-22T17:08:58.191Z,1.95
2019-04-22T17:11:27.521Z,1.92
2019-04-22T17:13:55.379Z,1.80
2019-04-22T17:16:24.342Z,1.82
2019-04-22T17:18:52.259Z,1.85
2019-04-22T17:21:21.541Z,1.82
2019-04-22T17:23:49.863Z,1.60
2019-04-22T17:26:18.823Z,1.40
2019-04-22T17:28:49.389Z,2.02
2019-04-22T17:31:18.472Z,2.00
2019-04-22T17:33:46.789Z,1.80
2019-04-22T17:36:16.244Z,1.60
2019-04-22T17:38:54.362Z,2.00
2019-04-22T17:41:24.405Z,1.85
2019-04-22T17:44:25.083Z,2.00
2019-04-22T17:46:48.680Z,1.87
2019-04-22T17:49:31.586Z,1.90
2019-04-22T17:52:17.399Z,1.60
2019-04-22T17:54:42.157Z,2.27
2019-04-22T17:57:09.501Z,1.77
2019-04-22T17:59:41.794Z,2.05
2019-04-22T18:02:11.537Z,2.08
2019-04-22T18:04:23.415Z,1.98
2019-04-22T18:07:18.547Z,2.50
2019-04-22T18:10:10.982Z,2.95
2019-04-22T18:12:11.867Z,2.27
2019-04-22T18:14:59.610Z,2.22
2019-04-22T18:17:11.424Z,2.50
2019-04-22T18:19:39.916Z,2.60
2019-04-22T18:22:03.717Z,3.50
2019-04-22T18:24:28.086Z,3.25
2019-04-22T18:27:21.657Z,3.55
2019-04-22T18:29:38.891Z,2.92
2019-04-22T18:31:58.071Z,2.17
2019-04-22T18:34:32.386Z,1.98
2019-04-22T18:37:05.814Z,1.98
2019-04-22T18:39:40.524Z,2.87
2019-04-22T18:42:06.062Z,3.17
2019-04-22T18:44:43.215Z,3.40
2019-04-22T18:47:10.704Z,2.37
2019-04-22T18:49:37.620Z,2.65
2019-04-22T18:52:21.354Z,3.45
2019-04-22T18:55:22.063Z,4.47
2019-04-22T18:58:02.621Z,3.67
2019-04-22T19:00:21.431Z,3.40
2019-04-22T19:02:56.827Z,2.55
2019-04-22T19:05:40.065Z,2.15
2019-04-22T19:08:18.682Z,2.08
2019-04-22T19:13:49.051Z,1.75
2019-04-22T19:15:48.805Z,1.82
2019-04-22T19:18:20.043Z,1.75
2019-04-22T19:20:53.087Z,2.02
2019-04-22T19:23:20.747Z,2.37
2019-04-22T19:25:43.891Z,1.82
2019-04-22T19:28:27.671Z,1.27
2019-04-22T19:30:47.850Z,1.32
2019-04-22T19:33:18.897Z,1.87
2019-04-22T19:35:40.042Z,1.40
2019-04-22T19:38:03.408Z,1.98
2019-04-22T19:40:58.132Z,1.82
2019-04-22T19:43:20.889Z,1.70
2019-04-22T19:45:44.248Z,1.47
2019-04-22T19:48:21.940Z,1.90
2019-04-22T19:50:44.052Z,1.57
2019-04-22T19:53:19.427Z,2.12
2019-04-22T19:55:41.157Z,1.77
2019-04-22T19:58:17.599Z,1.67
2019-04-22T20:01:14.950Z,1.70
2019-04-22T20:04:12.306Z,1.95
2019-04-22T20:06:37.790Z,2.15
2019-04-22T20:09:13.699Z,1.90
2019-04-22T20:11:38.604Z,2.08
2019-04-22T20:14:07.462Z,1.65
2019-04-22T20:16:32.469Z,1.95
2019-04-22T20:19:12.225Z,1.80
2019-04-22T20:21:38.671Z,1.85
2019-04-22T20:23:55.990Z,2.02
2019-04-22T20:26:43.209Z,1.92
2019-04-22T20:29:06.728Z,1.80
2019-04-22T20:31:39.619Z,1.98
2019-04-22T20:34:10.745Z,1.67
2019-04-22T20:36:53.479Z,2.02
2019-04-22T20:38:59.402Z,2.12
2019-04-22T20:41:31.513Z,1.90
2019-04-22T20:44:06.561Z,2.20
2019-04-22T20:46:29.808Z,2.30
2019-04-22T20:49:00.545Z,2.10
2019-04-22T20:51:45.874Z,2.00
2019-04-22T20:54:02.877Z,2.33
2019-04-22T20:56:33.043Z,2.27
2019-04-22T20:59:01.937Z,1.67
2019-04-22T21:01:28.323Z,2.33
2019-04-22T21:03:46.963Z,2.47
2019-04-22T21:09:18.338Z,2.60
2019-04-22T21:11:46.746Z,2.33
2019-04-22T21:14:14.812Z,2.45
2019-04-22T21:16:46.125Z,2.95
2019-04-22T21:19:21.628Z,2.87
2019-04-22T21:21:54.681Z,2.75
2019-04-22T21:24:09.209Z,2.55
2019-04-22T21:26:45.346Z,2.50
2019-04-22T21:29:13.100Z,2.95
2019-04-22T21:31:50.491Z,3.70
2019-04-22T21:34:10.255Z,2.83
2019-04-22T21:36:45.534Z,2.65
2019-04-22T21:39:06.744Z,2.70
2019-04-22T21:41:44.735Z,2.45
2019-04-22T21:44:11.787Z,2.87
2019-04-22T21:46:42.598Z,3.33
2019-04-22T21:49:16.713Z,3.33
2019-04-22T21:51:44.838Z,2.62
2019-04-22T21:54:15.804Z,2.90
2019-04-22T21:57:07.512Z,2.95
2019-04-22T21:59:30.932Z,3.12
2019-04-22T22:02:04.149Z,3.65
2019-04-22T22:04:32.138Z,3.12
2019-04-22T22:06:54.586Z,3.75
2019-04-22T22:09:31.249Z,2.95
2019-04-22T22:11:59.309Z,3.00
2019-04-22T22:14:32.172Z,3.33
2019-04-22T22:16:54.686Z,3.12
2019-04-22T22:19:34.100Z,2.98
2019-04-22T22:22:13.851Z,2.70
2019-04-22T22:24:35.902Z,3.70
2019-04-22T22:27:01.914Z,2.75
2019-04-22T22:29:46.949Z,2.58
2019-04-22T22:32:05.093Z,2.87
2019-04-22T22:34:29.069Z,3.00
2019-04-22T22:36:51.645Z,3.25
2019-04-22T22:39:23.147Z,2.65
2019-04-22T22:41:41.724Z,2.92
2019-04-22T22:44:18.267Z,2.98
2019-04-22T22:46:57.843Z,3.52
2019-04-22T22:49:29.411Z,3.98
2019-04-22T22:52:24.819Z,3.83
2019-04-22T22:54:33.084Z,3.42
2019-04-22T22:57:00.398Z,3.70
2019-04-22T22:59:27.543Z,2.62
2019-04-22T23:01:54.421Z,2.65
2019-04-22T23:04:31.372Z,3.60
2019-04-22T23:07:09.720Z,3.10
2019-04-22T23:09:29.073Z,3.40
2019-04-22T23:12:29.457Z,4.72
2019-04-22T23:14:26.329Z,5.35
2019-04-22T23:16:45.690Z,8.40
2019-04-22T23:19:08.090Z,7.22
2019-04-22T23:22:01.847Z,10.03
2019-04-22T23:25:15.990Z,9.18
2019-04-22T23:27:51.502Z,8.25
2019-04-22T23:30:36.549Z,7.25
2019-04-22T23:33:19.120Z,4.25
2019-04-22T23:35:49.137Z,5.75
2019-04-22T23:38:23.200Z,3.98
2019-04-22T23:40:50.662Z,3.52
2019-04-22T23:43:27.358Z,3.08
2019-04-22T23:46:01.670Z,1.87
2019-04-22T23:48:21.064Z,1.47
