createdAt,value
2019-01-18T00:00:28.474Z,1003.1
2019-01-18T00:01:29.891Z,1003.0
2019-01-18T00:02:31.279Z,1003.1
2019-01-18T00:03:32.675Z,1003.1
2019-01-18T00:04:34.067Z,1003.2
2019-01-18T00:05:35.478Z,1003.1
2019-01-18T00:06:36.878Z,1003.2
2019-01-18T00:07:38.275Z,1003.2
2019-01-18T00:08:39.668Z,1003.2
2019-01-18T00:09:41.086Z,1003.2
2019-01-18T00:10:42.468Z,1003.2
2019-01-18T00:11:43.831Z,1003.2
2019-01-18T00:12:45.224Z,1003.2
2019-01-18T00:13:46.637Z,1003.2
2019-01-18T00:14:48.028Z,1003.2
2019-01-18T00:15:49.391Z,1003.2
2019-01-18T00:16:50.755Z,1003.2
2019-01-18T00:17:52.116Z,1003.2
2019-01-18T00:18:53.474Z,1003.2
2019-01-18T00:19:54.838Z,1003.2
2019-01-18T00:20:56.203Z,1003.3
2019-01-18T00:21:57.570Z,1003.3
2019-01-18T00:22:58.985Z,1003.3
2019-01-18T00:24:00.347Z,1003.3
2019-01-18T00:25:01.706Z,1003.3
2019-01-18T00:26:03.068Z,1003.3
2019-01-18T00:27:04.431Z,1003.3
2019-01-18T00:28:05.791Z,1003.3
2019-01-18T00:29:07.156Z,1003.3
2019-01-18T00:30:08.517Z,1003.3
2019-01-18T00:31:09.876Z,1003.4
2019-01-18T00:32:11.242Z,1003.4
2019-01-18T00:33:12.600Z,1003.5
2019-01-18T00:34:13.966Z,1003.4
2019-01-18T00:35:15.335Z,1003.6
2019-01-18T00:36:16.697Z,1003.5
2019-01-18T00:37:18.064Z,1003.5
2019-01-18T00:38:19.422Z,1003.5
2019-01-18T00:39:20.773Z,1003.5
2019-01-18T00:40:22.144Z,1003.5
2019-01-18T00:41:23.501Z,1003.6
2019-01-18T00:42:24.863Z,1003.6
2019-01-18T00:43:26.228Z,1003.6
2019-01-18T00:44:27.588Z,1003.5
2019-01-18T00:45:28.946Z,1003.5
2019-01-18T00:46:30.308Z,1003.7
2019-01-18T00:47:31.669Z,1003.7
2019-01-18T00:48:33.031Z,1003.7
2019-01-18T00:49:34.394Z,1003.8
2019-01-18T00:50:35.760Z,1003.7
2019-01-18T00:51:37.121Z,1003.8
2019-01-18T00:52:38.486Z,1003.8
2019-01-18T00:53:39.847Z,1003.9
2019-01-18T00:54:41.203Z,1003.9
2019-01-18T00:55:42.566Z,1003.9
2019-01-18T00:56:43.927Z,1003.9
2019-01-18T00:57:45.292Z,1003.9
2019-01-18T00:58:46.656Z,1004.0
2019-01-18T00:59:48.015Z,1004.0
2019-01-18T01:00:49.376Z,1004.0
2019-01-18T01:01:50.737Z,1004.1
2019-01-18T01:02:52.099Z,1004.1
2019-01-18T01:03:53.464Z,1004.0
2019-01-18T01:04:54.824Z,1004.0
2019-01-18T01:05:56.189Z,1004.0
2019-01-18T01:06:57.546Z,1004.0
2019-01-18T01:07:58.905Z,1004.0
2019-01-18T01:09:00.265Z,1004.1
2019-01-18T01:10:01.657Z,1004.1
2019-01-18T01:11:03.018Z,1004.1
2019-01-18T01:12:04.385Z,1004.1
2019-01-18T01:13:05.748Z,1004.2
2019-01-18T01:14:07.103Z,1004.2
2019-01-18T01:15:08.464Z,1004.2
2019-01-18T01:16:09.824Z,1004.2
2019-01-18T01:17:11.189Z,1004.2
2019-01-18T01:18:12.549Z,1004.2
2019-01-18T01:19:13.908Z,1004.2
2019-01-18T01:20:15.274Z,1004.2
2019-01-18T01:21:16.637Z,1004.2
2019-01-18T01:22:17.999Z,1004.2
2019-01-18T01:23:19.367Z,1004.3
2019-01-18T01:24:20.724Z,1004.3
2019-01-18T01:25:22.084Z,1004.3
2019-01-18T01:26:23.448Z,1004.3
2019-01-18T01:27:24.813Z,1004.4
2019-01-18T01:28:26.174Z,1004.3
2019-01-18T01:29:27.536Z,1004.4
2019-01-18T01:30:28.895Z,1004.5
2019-01-18T01:31:30.255Z,1004.5
2019-01-18T01:32:31.623Z,1004.6
2019-01-18T01:33:32.986Z,1004.5
2019-01-18T01:34:34.347Z,1004.6
2019-01-18T01:35:35.710Z,1004.7
2019-01-18T01:36:37.069Z,1004.7
2019-01-18T01:37:38.432Z,1004.7
2019-01-18T01:38:39.794Z,1004.8
2019-01-18T01:39:41.154Z,1004.8
2019-01-18T01:40:42.519Z,1004.8
2019-01-18T01:41:43.881Z,1004.8
2019-01-18T01:42:45.247Z,1004.9
2019-01-18T01:43:46.607Z,1004.9
2019-01-18T01:44:47.964Z,1004.9
2019-01-18T01:45:49.334Z,1005.0
2019-01-18T01:46:50.708Z,1005.0
2019-01-18T01:47:52.064Z,1005.0
2019-01-18T01:48:53.428Z,1005.0
2019-01-18T01:49:54.790Z,1005.0
2019-01-18T01:50:56.155Z,1005.1
2019-01-18T01:51:57.520Z,1005.0
2019-01-18T01:52:58.881Z,1005.0
2019-01-18T01:54:00.235Z,1005.1
2019-01-18T01:55:01.605Z,1005.1
2019-01-18T01:56:03.185Z,1005.1
2019-01-18T01:57:04.289Z,1005.2
2019-01-18T01:58:05.647Z,1005.2
2019-01-18T01:59:07.013Z,1005.2
2019-01-18T02:00:08.372Z,1005.2
2019-01-18T02:01:09.736Z,1005.2
2019-01-18T02:02:11.106Z,1005.2
2019-01-18T02:03:12.472Z,1005.3
2019-01-18T02:04:13.823Z,1005.3
2019-01-18T02:05:15.193Z,1005.3
2019-01-18T02:06:16.551Z,1005.3
2019-01-18T02:07:17.920Z,1005.4
2019-01-18T02:08:19.274Z,1005.4
2019-01-18T02:09:20.645Z,1005.4
2019-01-18T02:10:22.015Z,1005.5
2019-01-18T02:11:23.376Z,1005.5
2019-01-18T02:12:24.730Z,1005.5
2019-01-18T02:13:26.092Z,1005.5
2019-01-18T02:14:27.461Z,1005.6
2019-01-18T02:15:28.863Z,1005.5
2019-01-18T02:16:30.179Z,1005.6
2019-01-18T02:17:31.543Z,1005.6
2019-01-18T02:18:32.902Z,1005.6
2019-01-18T02:19:34.279Z,1005.6
2019-01-18T02:20:35.640Z,1005.6
2019-01-18T02:21:36.999Z,1005.6
2019-01-18T02:22:38.361Z,1005.6
2019-01-18T02:23:39.724Z,1005.6
2019-01-18T02:24:41.081Z,1005.6
2019-01-18T02:25:42.448Z,1005.7
2019-01-18T02:26:43.811Z,1005.7
2019-01-18T02:27:45.171Z,1005.7
2019-01-18T02:28:46.532Z,1005.7
2019-01-18T02:29:47.894Z,1005.8
2019-01-18T02:30:49.260Z,1005.8
2019-01-18T02:31:50.620Z,1005.8
2019-01-18T02:32:51.983Z,1005.8
2019-01-18T02:33:53.339Z,1005.8
2019-01-18T02:34:54.714Z,1005.8
2019-01-18T02:35:56.063Z,1005.8
2019-01-18T02:36:57.425Z,1005.8
2019-01-18T02:37:58.792Z,1005.8
2019-01-18T02:39:00.149Z,1005.9
2019-01-18T02:40:01.523Z,1005.9
2019-01-18T02:41:02.870Z,1005.9
2019-01-18T02:42:04.834Z,1005.9
2019-01-18T02:43:05.562Z,1006.0
2019-01-18T02:44:06.925Z,1006.0
2019-01-18T02:45:08.279Z,1006.0
2019-01-18T02:46:09.641Z,1006.0
2019-01-18T02:47:11.002Z,1006.0
2019-01-18T02:48:12.364Z,1006.0
2019-01-18T02:49:13.728Z,1006.0
2019-01-18T02:50:15.088Z,1006.1
2019-01-18T02:51:16.448Z,1006.1
2019-01-18T02:52:17.808Z,1006.0
2019-01-18T02:53:19.174Z,1006.1
2019-01-18T02:54:20.534Z,1006.1
2019-01-18T02:55:28.504Z,1006.1
2019-01-18T02:56:23.223Z,1006.1
2019-01-18T02:57:24.586Z,1006.1
2019-01-18T02:58:25.957Z,1006.2
2019-01-18T02:59:27.328Z,1006.2
2019-01-18T03:00:28.687Z,1006.1
2019-01-18T03:01:30.050Z,1006.2
2019-01-18T03:02:31.409Z,1006.2
2019-01-18T03:03:32.771Z,1006.3
2019-01-18T03:04:34.133Z,1006.3
2019-01-18T03:05:35.494Z,1006.3
2019-01-18T03:06:36.884Z,1006.3
2019-01-18T03:07:38.224Z,1006.4
2019-01-18T03:08:39.584Z,1006.4
2019-01-18T03:09:40.944Z,1006.4
2019-01-18T03:10:42.307Z,1006.4
2019-01-18T03:11:43.667Z,1006.5
2019-01-18T03:12:45.028Z,1006.5
2019-01-18T03:13:46.394Z,1006.5
2019-01-18T03:14:47.757Z,1006.5
2019-01-18T03:15:49.115Z,1006.5
2019-01-18T03:16:50.479Z,1006.5
2019-01-18T03:17:51.840Z,1006.6
2019-01-18T03:18:53.207Z,1006.6
2019-01-18T03:19:54.566Z,1006.6
2019-01-18T03:20:55.931Z,1006.5
2019-01-18T03:21:57.289Z,1006.6
2019-01-18T03:22:58.655Z,1006.6
2019-01-18T03:24:00.012Z,1006.6
2019-01-18T03:25:01.384Z,1006.6
2019-01-18T03:26:02.738Z,1006.7
2019-01-18T03:27:04.102Z,1006.7
2019-01-18T03:28:05.464Z,1006.7
2019-01-18T03:29:06.829Z,1006.7
2019-01-18T03:30:18.126Z,1006.8
2019-01-18T03:31:09.518Z,1006.8
2019-01-18T03:32:10.881Z,1006.8
2019-01-18T03:33:12.385Z,1006.8
2019-01-18T03:34:13.569Z,1006.9
2019-01-18T03:35:14.931Z,1006.9
2019-01-18T03:36:16.294Z,1007.0
2019-01-18T03:37:17.654Z,1006.9
2019-01-18T03:38:19.014Z,1007.0
2019-01-18T03:39:20.379Z,1007.0
2019-01-18T03:40:21.742Z,1007.0
2019-01-18T03:41:23.100Z,1007.0
2019-01-18T03:42:24.463Z,1007.0
2019-01-18T03:43:25.835Z,1007.1
2019-01-18T03:44:27.191Z,1007.1
2019-01-18T03:45:28.552Z,1007.1
2019-01-18T03:46:29.915Z,1007.1
2019-01-18T03:47:31.272Z,1007.1
2019-01-18T03:48:32.634Z,1007.1
2019-01-18T03:49:34.014Z,1007.1
2019-01-18T03:50:35.382Z,1007.1
2019-01-18T03:51:36.742Z,1007.2
2019-01-18T03:52:38.110Z,1007.2
2019-01-18T03:53:39.470Z,1007.2
2019-01-18T03:54:40.832Z,1007.2
2019-01-18T03:55:42.193Z,1007.2
2019-01-18T03:56:43.557Z,1007.1
2019-01-18T03:57:44.923Z,1007.2
2019-01-18T03:58:46.282Z,1007.2
2019-01-18T03:59:47.643Z,1007.1
2019-01-18T04:00:49.009Z,1007.2
2019-01-18T04:01:50.375Z,1007.2
2019-01-18T04:02:51.732Z,1007.2
2019-01-18T04:03:53.096Z,1007.2
2019-01-18T04:04:54.456Z,1007.2
2019-01-18T04:05:55.815Z,1007.2
2019-01-18T04:06:57.176Z,1007.3
2019-01-18T04:07:58.537Z,1007.3
2019-01-18T04:08:59.902Z,1007.3
2019-01-18T04:10:01.265Z,1007.3
2019-01-18T04:11:02.627Z,1007.4
2019-01-18T04:12:03.993Z,1007.4
2019-01-18T04:13:05.351Z,1007.3
2019-01-18T04:14:06.714Z,1007.3
2019-01-18T04:15:08.075Z,1007.4
2019-01-18T04:16:09.437Z,1007.4
2019-01-18T04:17:10.804Z,1007.4
2019-01-18T04:18:12.156Z,1007.4
2019-01-18T04:19:13.528Z,1007.4
2019-01-18T04:20:14.886Z,1007.4
2019-01-18T04:21:16.245Z,1007.4
2019-01-18T04:22:17.605Z,1007.4
2019-01-18T04:23:18.967Z,1007.5
2019-01-18T04:24:20.328Z,1007.4
2019-01-18T04:25:21.693Z,1007.4
2019-01-18T04:26:23.054Z,1007.4
2019-01-18T04:27:24.414Z,1007.5
2019-01-18T04:28:26.946Z,1007.4
2019-01-18T04:29:27.101Z,1007.4
2019-01-18T04:30:33.302Z,1007.5
2019-01-18T04:31:29.789Z,1007.5
2019-01-18T04:32:31.149Z,1007.5
2019-01-18T04:33:32.510Z,1007.6
2019-01-18T04:34:33.869Z,1007.6
2019-01-18T04:35:35.229Z,1007.6
2019-01-18T04:36:36.594Z,1007.6
2019-01-18T04:37:37.951Z,1007.6
2019-01-18T04:38:39.313Z,1007.6
2019-01-18T04:39:40.682Z,1007.6
2019-01-18T04:40:42.042Z,1007.6
2019-01-18T04:41:43.398Z,1007.6
2019-01-18T04:42:44.759Z,1007.6
2019-01-18T04:43:46.118Z,1007.6
2019-01-18T04:44:47.483Z,1007.6
2019-01-18T04:45:48.840Z,1007.6
2019-01-18T04:46:50.209Z,1007.6
2019-01-18T04:47:51.572Z,1007.6
2019-01-18T04:48:52.929Z,1007.6
2019-01-18T04:49:54.305Z,1007.6
2019-01-18T04:50:55.664Z,1007.6
2019-01-18T04:51:57.021Z,1007.6
2019-01-18T04:52:58.386Z,1007.6
2019-01-18T04:53:59.748Z,1007.6
2019-01-18T04:55:01.122Z,1007.6
2019-01-18T04:56:02.475Z,1007.6
2019-01-18T04:57:03.830Z,1007.6
2019-01-18T04:58:05.189Z,1007.6
2019-01-18T04:59:06.550Z,1007.5
2019-01-18T05:00:07.910Z,1007.6
2019-01-18T05:01:09.273Z,1007.6
2019-01-18T05:02:10.642Z,1007.6
2019-01-18T05:03:11.996Z,1007.6
2019-01-18T05:04:13.356Z,1007.6
2019-01-18T05:05:14.732Z,1007.6
2019-01-18T05:06:16.093Z,1007.6
2019-01-18T05:07:17.456Z,1007.6
2019-01-18T05:08:18.819Z,1007.7
2019-01-18T05:09:20.180Z,1007.7
2019-01-18T05:10:21.543Z,1007.7
2019-01-18T05:11:22.903Z,1007.7
2019-01-18T05:12:24.264Z,1007.7
2019-01-18T05:13:25.625Z,1007.7
2019-01-18T05:14:27.002Z,1007.7
2019-01-18T05:15:28.374Z,1007.7
2019-01-18T05:16:29.729Z,1007.7
2019-01-18T05:17:31.089Z,1007.7
2019-01-18T05:18:32.446Z,1007.8
2019-01-18T05:19:33.813Z,1007.7
2019-01-18T05:20:35.171Z,1007.8
2019-01-18T05:21:36.531Z,1007.8
2019-01-18T05:22:37.892Z,1007.8
2019-01-18T05:23:39.252Z,1007.8
2019-01-18T05:24:40.611Z,1007.8
2019-01-18T05:25:41.973Z,1007.8
2019-01-18T05:26:43.334Z,1007.8
2019-01-18T05:27:44.691Z,1007.9
2019-01-18T05:28:46.053Z,1007.8
2019-01-18T05:29:47.414Z,1007.9
2019-01-18T05:30:48.781Z,1007.9
2019-01-18T05:31:50.138Z,1007.9
2019-01-18T05:32:51.501Z,1007.9
2019-01-18T05:33:52.863Z,1008.0
2019-01-18T05:34:54.227Z,1008.0
2019-01-18T05:35:55.589Z,1008.0
2019-01-18T05:36:56.952Z,1008.0
2019-01-18T05:37:58.317Z,1008.0
2019-01-18T05:38:59.680Z,1008.0
2019-01-18T05:40:01.038Z,1008.1
2019-01-18T05:41:02.401Z,1008.1
2019-01-18T05:42:03.765Z,1008.1
2019-01-18T05:43:05.122Z,1008.1
2019-01-18T05:44:06.481Z,1008.2
2019-01-18T05:45:07.842Z,1008.2
2019-01-18T05:46:09.203Z,1008.2
2019-01-18T05:47:10.565Z,1008.2
2019-01-18T05:48:11.922Z,1008.2
2019-01-18T05:49:13.283Z,1008.3
2019-01-18T05:50:14.641Z,1008.3
2019-01-18T05:51:16.004Z,1008.3
2019-01-18T05:52:17.373Z,1008.3
2019-01-18T05:53:18.733Z,1008.3
2019-01-18T05:54:20.091Z,1008.4
2019-01-18T05:55:21.457Z,1008.4
2019-01-18T05:56:22.812Z,1008.3
2019-01-18T05:57:24.166Z,1008.3
2019-01-18T05:58:25.536Z,1008.4
2019-01-18T05:59:26.898Z,1008.3
2019-01-18T06:00:28.256Z,1008.4
2019-01-18T06:01:29.774Z,1008.4
2019-01-18T06:02:30.938Z,1008.4
2019-01-18T06:03:32.299Z,1008.4
2019-01-18T06:04:33.662Z,1008.4
2019-01-18T06:05:35.024Z,1008.4
2019-01-18T06:06:36.407Z,1008.3
2019-01-18T06:07:37.765Z,1008.4
2019-01-18T06:08:39.121Z,1008.4
2019-01-18T06:09:40.482Z,1008.4
2019-01-18T06:10:41.843Z,1008.4
2019-01-18T06:11:43.200Z,1008.4
2019-01-18T06:12:44.565Z,1008.4
2019-01-18T06:13:45.928Z,1008.4
2019-01-18T06:14:47.287Z,1008.4
2019-01-18T06:15:48.646Z,1008.4
2019-01-18T06:16:50.005Z,1008.4
2019-01-18T06:17:51.366Z,1008.5
2019-01-18T06:18:52.732Z,1008.5
2019-01-18T06:19:54.094Z,1008.5
2019-01-18T06:20:56.840Z,1008.5
2019-01-18T06:21:58.218Z,1008.5
2019-01-18T06:22:59.635Z,1008.5
2019-01-18T06:24:01.043Z,1008.5
2019-01-18T06:25:02.450Z,1008.5
2019-01-18T06:26:03.870Z,1008.5
2019-01-18T06:27:05.301Z,1008.6
2019-01-18T06:28:06.687Z,1008.6
2019-01-18T06:29:08.079Z,1008.6
2019-01-18T06:30:09.488Z,1008.6
2019-01-18T06:31:10.883Z,1008.7
2019-01-18T06:32:12.302Z,1008.7
2019-01-18T06:33:13.717Z,1008.7
2019-01-18T06:34:15.160Z,1008.7
2019-01-18T06:35:16.555Z,1008.7
2019-01-18T06:36:17.992Z,1008.7
2019-01-18T06:37:19.484Z,1008.8
2019-01-18T06:38:20.845Z,1008.8
2019-01-18T06:39:22.202Z,1008.8
2019-01-18T06:40:23.604Z,1008.8
2019-01-18T06:41:24.992Z,1008.8
2019-01-18T06:42:26.362Z,1008.8
2019-01-18T06:43:27.722Z,1008.8
2019-01-18T06:44:29.094Z,1008.8
2019-01-18T06:45:30.445Z,1008.8
2019-01-18T06:46:31.813Z,1008.9
2019-01-18T06:47:33.174Z,1008.9
2019-01-18T06:48:34.543Z,1008.9
2019-01-18T06:49:35.909Z,1008.9
2019-01-18T06:50:37.273Z,1008.9
2019-01-18T06:51:38.632Z,1008.9
2019-01-18T06:52:39.999Z,1008.9
2019-01-18T06:53:41.360Z,1008.9
2019-01-18T06:54:42.719Z,1009.0
2019-01-18T06:55:44.083Z,1009.0
2019-01-18T06:56:45.453Z,1009.0
2019-01-18T06:57:46.814Z,1009.0
2019-01-18T06:58:48.175Z,1009.0
2019-01-18T06:59:49.533Z,1009.1
2019-01-18T07:00:50.907Z,1009.1
2019-01-18T07:01:52.263Z,1009.1
2019-01-18T07:02:53.630Z,1009.1
2019-01-18T07:03:54.991Z,1009.2
2019-01-18T07:04:56.352Z,1009.2
2019-01-18T07:05:57.708Z,1009.2
2019-01-18T07:06:59.077Z,1009.2
2019-01-18T07:08:00.470Z,1009.3
2019-01-18T07:09:01.834Z,1009.3
2019-01-18T07:10:03.215Z,1009.3
2019-01-18T07:11:04.577Z,1009.3
2019-01-18T07:12:05.960Z,1009.3
2019-01-18T07:13:07.339Z,1009.3
2019-01-18T07:14:08.775Z,1009.3
2019-01-18T07:15:10.203Z,1009.3
2019-01-18T07:16:11.632Z,1009.3
2019-01-18T07:17:13.095Z,1009.3
2019-01-18T07:18:14.527Z,1009.4
2019-01-18T07:19:15.888Z,1009.4
2019-01-18T07:20:17.256Z,1009.4
2019-01-18T07:21:18.627Z,1009.4
2019-01-18T07:22:20.002Z,1009.5
2019-01-18T07:23:21.368Z,1009.5
2019-01-18T07:24:22.737Z,1009.5
2019-01-18T07:25:24.101Z,1009.5
2019-01-18T07:26:25.464Z,1009.6
2019-01-18T07:27:26.834Z,1009.6
2019-01-18T07:28:28.193Z,1009.6
2019-01-18T07:29:29.555Z,1009.6
2019-01-18T07:30:30.931Z,1009.6
2019-01-18T07:31:32.286Z,1009.6
2019-01-18T07:32:33.650Z,1009.7
2019-01-18T07:33:35.008Z,1009.7
2019-01-18T07:34:36.384Z,1009.7
2019-01-18T07:35:37.746Z,1009.7
2019-01-18T07:36:39.114Z,1009.7
2019-01-18T07:37:40.481Z,1009.7
2019-01-18T07:38:41.846Z,1009.7
2019-01-18T07:39:43.206Z,1009.7
2019-01-18T07:40:44.572Z,1009.7
2019-01-18T07:41:45.932Z,1009.8
2019-01-18T07:42:47.305Z,1009.8
2019-01-18T07:43:48.659Z,1009.8
2019-01-18T07:44:50.025Z,1009.8
2019-01-18T07:45:51.391Z,1009.8
2019-01-18T07:46:52.776Z,1009.9
2019-01-18T07:47:54.168Z,1009.9
2019-01-18T07:48:55.527Z,1009.9
2019-01-18T07:49:56.891Z,1009.9
2019-01-18T07:50:58.265Z,1009.9
2019-01-18T07:51:59.635Z,1010.0
2019-01-18T07:53:00.997Z,1009.9
2019-01-18T07:54:02.362Z,1010.0
2019-01-18T07:55:03.721Z,1010.0
2019-01-18T07:56:05.089Z,1010.0
2019-01-18T07:57:06.454Z,1010.0
2019-01-18T07:58:07.817Z,1010.0
2019-01-18T07:59:09.185Z,1010.0
2019-01-18T08:00:10.556Z,1010.1
2019-01-18T08:01:11.917Z,1010.1
2019-01-18T08:02:13.283Z,1010.1
2019-01-18T08:03:14.649Z,1010.1
2019-01-18T08:04:16.009Z,1010.1
2019-01-18T08:05:17.387Z,1010.1
2019-01-18T08:06:18.742Z,1010.1
2019-01-18T08:07:20.113Z,1010.1
2019-01-18T08:08:21.477Z,1010.1
2019-01-18T08:09:22.844Z,1010.1
2019-01-18T08:10:24.209Z,1010.1
2019-01-18T08:11:25.573Z,1010.1
2019-01-18T08:12:26.942Z,1010.1
2019-01-18T08:13:28.313Z,1010.1
2019-01-18T08:14:29.675Z,1010.1
2019-01-18T08:15:31.041Z,1010.2
2019-01-18T08:16:32.402Z,1010.1
2019-01-18T08:17:33.764Z,1010.2
2019-01-18T08:18:35.138Z,1010.2
2019-01-18T08:19:36.499Z,1010.2
2019-01-18T08:20:37.867Z,1010.2
2019-01-18T08:21:39.237Z,1010.2
2019-01-18T08:22:40.599Z,1010.2
2019-01-18T08:23:41.967Z,1010.2
2019-01-18T08:24:43.330Z,1010.3
2019-01-18T08:25:44.698Z,1010.3
2019-01-18T08:26:46.060Z,1010.3
2019-01-18T08:27:47.429Z,1010.3
2019-01-18T08:28:48.797Z,1010.3
2019-01-18T08:29:50.163Z,1010.4
2019-01-18T08:30:51.525Z,1010.4
2019-01-18T08:31:52.893Z,1010.4
2019-01-18T08:32:54.263Z,1010.4
2019-01-18T08:33:55.635Z,1010.4
2019-01-18T08:34:57.012Z,1010.4
2019-01-18T08:35:58.374Z,1010.4
2019-01-18T08:36:59.740Z,1010.4
2019-01-18T08:38:01.108Z,1010.4
2019-01-18T08:39:02.478Z,1010.4
2019-01-18T08:40:03.860Z,1010.5
2019-01-18T08:41:05.215Z,1010.5
2019-01-18T08:42:06.583Z,1010.6
2019-01-18T08:43:07.952Z,1010.6
2019-01-18T08:44:09.324Z,1010.6
2019-01-18T08:45:10.688Z,1010.6
2019-01-18T08:46:12.057Z,1010.6
2019-01-18T08:47:13.429Z,1010.7
2019-01-18T08:48:14.795Z,1010.7
2019-01-18T08:49:16.161Z,1010.6
2019-01-18T08:50:17.535Z,1010.6
2019-01-18T08:51:18.905Z,1010.7
2019-01-18T08:52:20.272Z,1010.7
2019-01-18T08:53:21.638Z,1010.6
2019-01-18T08:54:23.010Z,1010.6
2019-01-18T08:55:24.394Z,1010.6
2019-01-18T08:56:25.760Z,1010.7
2019-01-18T08:57:27.134Z,1010.6
2019-01-18T08:58:28.500Z,1010.7
2019-01-18T08:59:29.872Z,1010.7
2019-01-18T09:00:31.233Z,1010.7
2019-01-18T09:01:35.705Z,1010.7
2019-01-18T09:02:33.941Z,1010.7
2019-01-18T09:03:35.313Z,1010.7
2019-01-18T09:04:36.687Z,1010.7
2019-01-18T09:05:38.054Z,1010.8
2019-01-18T09:06:39.434Z,1010.8
2019-01-18T09:07:40.800Z,1010.8
2019-01-18T09:08:42.170Z,1010.8
2019-01-18T09:09:43.537Z,1010.8
2019-01-18T09:10:44.914Z,1010.8
2019-01-18T09:11:46.283Z,1010.8
2019-01-18T09:12:47.654Z,1010.8
2019-01-18T09:13:49.027Z,1010.8
2019-01-18T09:14:50.395Z,1010.8
2019-01-18T09:15:51.761Z,1010.8
2019-01-18T09:16:53.154Z,1010.9
2019-01-18T09:17:54.513Z,1010.9
2019-01-18T09:18:55.888Z,1010.8
2019-01-18T09:19:57.262Z,1010.9
2019-01-18T09:20:58.630Z,1010.9
2019-01-18T09:21:59.999Z,1010.9
2019-01-18T09:23:01.368Z,1010.9
2019-01-18T09:24:02.742Z,1010.9
2019-01-18T09:25:04.111Z,1010.9
2019-01-18T09:26:05.492Z,1011.0
2019-01-18T09:27:06.858Z,1011.0
2019-01-18T09:28:08.228Z,1011.0
2019-01-18T09:29:10.315Z,1011.0
2019-01-18T09:30:10.933Z,1011.0
2019-01-18T09:31:12.299Z,1011.0
2019-01-18T09:32:13.670Z,1011.0
2019-01-18T09:33:15.048Z,1011.0
2019-01-18T09:34:16.420Z,1011.1
2019-01-18T09:35:17.814Z,1011.1
2019-01-18T09:36:19.183Z,1011.1
2019-01-18T09:37:20.563Z,1011.1
2019-01-18T09:38:21.931Z,1011.2
2019-01-18T09:39:23.307Z,1011.2
2019-01-18T09:40:24.685Z,1011.2
2019-01-18T09:41:26.060Z,1011.3
2019-01-18T09:42:27.436Z,1011.2
2019-01-18T09:43:28.810Z,1011.3
2019-01-18T09:44:30.180Z,1011.3
2019-01-18T09:45:31.552Z,1011.3
2019-01-18T09:46:32.929Z,1011.3
2019-01-18T09:47:34.305Z,1011.3
2019-01-18T09:48:35.685Z,1011.3
2019-01-18T09:49:37.056Z,1011.3
2019-01-18T09:50:38.425Z,1011.3
2019-01-18T09:51:39.801Z,1011.3
2019-01-18T09:52:41.176Z,1011.3
2019-01-18T09:53:42.549Z,1011.4
2019-01-18T09:54:43.925Z,1011.4
2019-01-18T09:55:45.301Z,1011.4
2019-01-18T09:56:46.673Z,1011.4
2019-01-18T09:57:48.047Z,1011.4
2019-01-18T09:58:49.428Z,1011.4
2019-01-18T09:59:50.795Z,1011.4
2019-01-18T10:00:52.172Z,1011.4
2019-01-18T10:01:53.548Z,1011.4
2019-01-18T10:02:54.923Z,1011.4
2019-01-18T10:03:56.297Z,1011.5
2019-01-18T10:04:57.672Z,1011.5
2019-01-18T10:05:59.049Z,1011.5
2019-01-18T10:07:00.421Z,1011.5
2019-01-18T10:08:01.797Z,1011.5
2019-01-18T10:09:03.172Z,1011.5
2019-01-18T10:10:04.551Z,1011.5
2019-01-18T10:11:05.925Z,1011.5
2019-01-18T10:12:07.305Z,1011.4
2019-01-18T10:13:08.673Z,1011.5
2019-01-18T10:14:10.050Z,1011.4
2019-01-18T10:15:11.425Z,1011.5
2019-01-18T10:16:12.802Z,1011.5
2019-01-18T10:17:14.178Z,1011.4
2019-01-18T10:18:15.551Z,1011.5
2019-01-18T10:19:16.926Z,1011.5
2019-01-18T10:20:18.301Z,1011.5
2019-01-18T10:21:19.683Z,1011.5
2019-01-18T10:22:21.054Z,1011.4
2019-01-18T10:23:22.456Z,1011.5
2019-01-18T10:24:23.811Z,1011.4
2019-01-18T10:25:25.188Z,1011.4
2019-01-18T10:26:26.567Z,1011.4
2019-01-18T10:27:27.937Z,1011.5
2019-01-18T10:28:29.315Z,1011.5
2019-01-18T10:29:30.693Z,1011.4
2019-01-18T10:30:32.467Z,1011.4
2019-01-18T10:31:33.846Z,1011.5
2019-01-18T10:32:35.226Z,1011.5
2019-01-18T10:33:36.595Z,1011.5
2019-01-18T10:34:37.970Z,1011.4
2019-01-18T10:35:39.347Z,1011.5
2019-01-18T10:36:40.730Z,1011.5
2019-01-18T10:37:42.101Z,1011.4
2019-01-18T10:38:43.476Z,1011.4
2019-01-18T10:39:44.848Z,1011.5
2019-01-18T10:40:46.226Z,1011.4
2019-01-18T10:41:47.600Z,1011.4
2019-01-18T10:42:48.980Z,1011.4
2019-01-18T10:43:50.353Z,1011.4
2019-01-18T10:44:51.728Z,1011.5
2019-01-18T10:45:53.109Z,1011.4
2019-01-18T10:46:54.485Z,1011.4
2019-01-18T10:47:55.859Z,1011.4
2019-01-18T10:48:57.238Z,1011.4
2019-01-18T10:49:58.612Z,1011.4
2019-01-18T10:50:59.986Z,1011.5
2019-01-18T10:52:01.369Z,1011.5
2019-01-18T10:53:02.744Z,1011.5
2019-01-18T10:54:04.120Z,1011.5
2019-01-18T10:55:05.498Z,1011.5
2019-01-18T10:56:06.873Z,1011.5
2019-01-18T10:57:08.253Z,1011.5
2019-01-18T10:58:09.632Z,1011.5
2019-01-18T10:59:11.008Z,1011.5
2019-01-18T11:00:12.384Z,1011.5
2019-01-18T11:01:13.764Z,1011.5
2019-01-18T11:02:15.142Z,1011.5
2019-01-18T11:03:16.513Z,1011.5
2019-01-18T11:04:17.892Z,1011.5
2019-01-18T11:05:19.268Z,1011.5
2019-01-18T11:06:20.651Z,1011.5
2019-01-18T11:07:22.030Z,1011.5
2019-01-18T11:08:23.401Z,1011.5
2019-01-18T11:09:24.779Z,1011.6
2019-01-18T11:10:26.155Z,1011.5
2019-01-18T11:11:27.532Z,1011.5
2019-01-18T11:12:28.910Z,1011.6
2019-01-18T11:13:30.290Z,1011.6
2019-01-18T11:14:31.668Z,1011.6
2019-01-18T11:15:36.003Z,1011.6
2019-01-18T11:16:34.381Z,1011.6
2019-01-18T11:17:35.758Z,1011.6
2019-01-18T11:18:37.134Z,1011.7
2019-01-18T11:19:38.515Z,1011.6
2019-01-18T11:20:39.896Z,1011.7
2019-01-18T11:21:41.274Z,1011.7
2019-01-18T11:22:42.647Z,1011.7
2019-01-18T11:23:44.014Z,1011.7
2019-01-18T11:24:45.403Z,1011.7
2019-01-18T11:25:46.787Z,1011.7
2019-01-18T11:26:48.159Z,1011.7
2019-01-18T11:27:49.574Z,1011.7
2019-01-18T11:28:50.989Z,1011.7
2019-01-18T11:29:52.404Z,1011.7
2019-01-18T11:30:53.845Z,1011.7
2019-01-18T11:31:55.295Z,1011.7
2019-01-18T11:32:56.679Z,1011.8
2019-01-18T11:33:58.055Z,1011.7
2019-01-18T11:34:59.561Z,1011.7
2019-01-18T11:36:00.979Z,1011.8
2019-01-18T11:37:02.417Z,1011.7
2019-01-18T11:38:03.826Z,1011.7
2019-01-18T11:39:05.253Z,1011.8
2019-01-18T11:40:06.671Z,1011.8
2019-01-18T11:41:08.106Z,1011.8
2019-01-18T11:42:09.530Z,1011.8
2019-01-18T11:43:10.935Z,1011.8
2019-01-18T11:44:12.366Z,1011.8
2019-01-18T11:45:13.792Z,1011.8
2019-01-18T11:46:15.261Z,1011.8
2019-01-18T11:47:16.675Z,1011.8
2019-01-18T11:48:18.137Z,1011.8
2019-01-18T11:49:19.589Z,1011.8
2019-01-18T11:50:21.014Z,1011.8
2019-01-18T11:51:22.442Z,1011.7
2019-01-18T11:52:23.868Z,1011.8
2019-01-18T11:53:25.289Z,1011.8
2019-01-18T11:54:26.691Z,1011.7
2019-01-18T11:55:28.067Z,1011.8
2019-01-18T11:56:29.520Z,1011.7
2019-01-18T11:57:30.923Z,1011.7
2019-01-18T11:58:32.370Z,1011.7
2019-01-18T11:59:33.824Z,1011.7
2019-01-18T12:00:37.964Z,1011.7
2019-01-18T12:01:36.617Z,1011.7
2019-01-18T12:02:38.026Z,1011.7
2019-01-18T12:03:39.483Z,1011.6
2019-01-18T12:04:40.955Z,1011.7
2019-01-18T12:05:42.417Z,1011.7
2019-01-18T12:06:43.897Z,1011.7
2019-01-18T12:07:45.322Z,1011.7
2019-01-18T12:08:46.850Z,1011.7
2019-01-18T12:09:48.276Z,1011.7
2019-01-18T12:10:49.724Z,1011.7
2019-01-18T12:11:51.196Z,1011.7
2019-01-18T12:12:52.612Z,1011.7
2019-01-18T12:13:54.066Z,1011.7
2019-01-18T12:14:55.479Z,1011.7
2019-01-18T12:15:56.979Z,1011.6
2019-01-18T12:16:58.472Z,1011.6
2019-01-18T12:17:59.937Z,1011.6
2019-01-18T12:19:01.358Z,1011.6
2019-01-18T12:20:02.844Z,1011.6
2019-01-18T12:21:04.271Z,1011.6
2019-01-18T12:22:05.769Z,1011.6
2019-01-18T12:23:07.206Z,1011.6
2019-01-18T12:24:08.649Z,1011.6
2019-01-18T12:25:10.075Z,1011.6
2019-01-18T12:26:11.533Z,1011.6
2019-01-18T12:27:12.992Z,1011.6
2019-01-18T12:28:14.439Z,1011.6
2019-01-18T12:29:15.882Z,1011.5
2019-01-18T12:30:17.382Z,1011.6
2019-01-18T12:31:18.869Z,1011.6
2019-01-18T12:32:20.350Z,1011.6
2019-01-18T12:33:21.793Z,1011.6
2019-01-18T12:34:23.278Z,1011.6
2019-01-18T12:35:24.683Z,1011.6
2019-01-18T12:36:26.140Z,1011.6
2019-01-18T12:37:27.605Z,1011.6
2019-01-18T12:38:29.003Z,1011.6
2019-01-18T12:39:30.430Z,1011.6
2019-01-18T12:40:31.836Z,1011.5
2019-01-18T12:41:33.246Z,1011.6
2019-01-18T12:42:34.704Z,1011.6
2019-01-18T12:43:36.175Z,1011.5
2019-01-18T12:44:37.556Z,1011.6
2019-01-18T12:45:38.947Z,1011.5