createdAt,value
2022-12-08T00:02:03.041Z,15.23
2022-12-08T00:04:51.798Z,15.00
2022-12-08T00:07:33.863Z,17.10
2022-12-08T00:10:14.276Z,15.73
2022-12-08T00:12:50.460Z,12.85
2022-12-08T00:15:20.229Z,12.83
2022-12-08T00:17:48.412Z,14.95
2022-12-08T00:20:16.877Z,10.90
2022-12-08T00:22:45.078Z,13.15
2022-12-08T00:25:14.745Z,15.82
2022-12-08T00:27:42.925Z,10.32
2022-12-08T00:30:11.901Z,12.98
2022-12-08T00:32:41.470Z,12.63
2022-12-08T00:35:10.390Z,11.32
2022-12-08T00:37:38.597Z,15.47
2022-12-08T00:40:08.404Z,11.80
2022-12-08T00:42:36.702Z,9.43
2022-12-08T00:45:05.313Z,11.63
2022-12-08T00:47:33.589Z,13.35
2022-12-08T00:50:03.620Z,13.23
2022-12-08T00:52:32.166Z,12.60
2022-12-08T00:55:00.516Z,14.02
2022-12-08T00:57:28.777Z,15.55
2022-12-08T00:59:57.278Z,13.80
2022-12-08T01:02:25.912Z,14.40
2022-12-08T01:04:54.216Z,15.73
2022-12-08T01:07:23.789Z,15.23
2022-12-08T01:09:52.824Z,14.67
2022-12-08T01:12:21.004Z,16.15
2022-12-08T01:14:49.205Z,16.23
2022-12-08T01:17:17.622Z,17.08
2022-12-08T01:19:45.952Z,16.17
2022-12-08T01:22:14.939Z,21.58
2022-12-08T01:24:44.613Z,17.90
2022-12-08T01:27:12.903Z,19.33
2022-12-08T01:29:41.112Z,19.77
2022-12-08T01:32:10.256Z,19.33
2022-12-08T01:34:38.622Z,20.70
2022-12-08T01:37:06.972Z,19.42
2022-12-08T01:39:36.371Z,20.35
2022-12-08T01:42:06.155Z,26.05
2022-12-08T01:45:06.458Z,21.65
2022-12-08T01:47:42.144Z,20.42
2022-12-08T01:50:14.245Z,23.08
2022-12-08T01:52:47.427Z,20.93
2022-12-08T01:55:20.531Z,19.83
2022-12-08T01:57:51.930Z,17.13
2022-12-08T02:00:22.705Z,17.83
2022-12-08T02:03:00.050Z,24.42
2022-12-08T02:05:30.927Z,24.67
2022-12-08T02:08:01.343Z,19.20
2022-12-08T02:10:34.002Z,19.10
2022-12-08T02:13:05.581Z,18.53
2022-12-08T02:15:41.398Z,20.67
2022-12-08T02:18:22.960Z,18.53
2022-12-08T02:20:57.660Z,16.27
2022-12-08T02:23:35.572Z,15.05
2022-12-08T02:26:30.095Z,15.98
2022-12-08T02:29:33.089Z,17.38
2022-12-08T02:32:20.530Z,19.67
2022-12-08T02:34:54.341Z,16.88
2022-12-08T02:37:30.846Z,13.48
2022-12-08T02:40:04.524Z,13.98
2022-12-08T02:42:39.218Z,16.90
2022-12-08T02:45:13.329Z,15.45
2022-12-08T02:47:42.179Z,17.27
2022-12-08T02:50:13.312Z,20.57
2022-12-08T02:52:44.365Z,17.52
2022-12-08T02:55:21.663Z,19.23
2022-12-08T02:58:12.071Z,17.48
2022-12-08T03:00:52.638Z,19.20
2022-12-08T03:03:30.646Z,19.67
2022-12-08T03:06:08.374Z,21.40
2022-12-08T03:08:45.526Z,18.77
2022-12-08T03:11:20.487Z,17.02
2022-12-08T03:13:52.628Z,16.73
2022-12-08T03:16:25.819Z,21.95
2022-12-08T03:19:00.641Z,19.70
2022-12-08T03:21:31.812Z,17.38
2022-12-08T03:24:00.994Z,19.10
2022-12-08T03:26:35.832Z,20.77
2022-12-08T03:29:04.766Z,21.33
2022-12-08T03:31:35.935Z,22.20
2022-12-08T03:34:06.253Z,21.15
2022-12-08T03:36:35.906Z,19.50
2022-12-08T03:39:04.150Z,15.55
2022-12-08T03:41:32.477Z,18.70
2022-12-08T03:44:00.586Z,22.52
2022-12-08T03:48:58.857Z,18.30
2022-12-08T03:51:28.206Z,17.90
2022-12-08T03:53:57.830Z,19.17
2022-12-08T03:56:27.758Z,20.38
2022-12-08T03:58:56.389Z,22.02
2022-12-08T04:01:25.264Z,22.70
2022-12-08T04:03:54.215Z,21.52
2022-12-08T04:06:23.217Z,23.17
2022-12-08T04:08:51.781Z,22.48
2022-12-08T04:11:21.713Z,20.85
2022-12-08T04:13:50.118Z,22.15
2022-12-08T04:16:20.279Z,21.60
2022-12-08T04:18:48.611Z,22.42
2022-12-08T04:21:16.993Z,22.45
2022-12-08T04:23:45.808Z,21.98
2022-12-08T04:26:14.977Z,23.33
2022-12-08T04:28:44.945Z,25.58
2022-12-08T04:31:13.313Z,22.17
2022-12-08T04:33:41.569Z,24.98
2022-12-08T04:36:10.855Z,29.42
2022-12-08T04:38:39.058Z,24.38
2022-12-08T04:41:07.523Z,26.00
2022-12-08T04:43:36.295Z,24.55
2022-12-08T04:46:09.263Z,23.90
2022-12-08T04:48:39.063Z,23.77
2022-12-08T04:51:08.297Z,23.83
2022-12-08T04:53:38.364Z,26.38
2022-12-08T04:56:13.231Z,20.65
2022-12-08T04:58:41.513Z,26.38
2022-12-08T05:01:11.346Z,23.30
2022-12-08T05:03:41.054Z,23.73
2022-12-08T05:06:11.444Z,25.05
2022-12-08T05:08:39.721Z,22.25
2022-12-08T05:11:09.713Z,23.40
2022-12-08T05:13:38.079Z,22.38
2022-12-08T05:16:08.343Z,23.53
2022-12-08T05:18:38.814Z,20.87
2022-12-08T05:21:07.856Z,23.95
2022-12-08T05:23:36.481Z,22.35
2022-12-08T05:26:04.914Z,22.30
2022-12-08T05:28:41.211Z,20.90
2022-12-08T05:31:10.154Z,24.25
2022-12-08T05:33:39.826Z,26.02
2022-12-08T05:36:08.476Z,22.17
2022-12-08T05:38:36.811Z,20.50
2022-12-08T05:41:05.483Z,25.33
2022-12-08T05:43:33.782Z,20.50
2022-12-08T05:46:03.011Z,21.40
2022-12-08T05:48:31.144Z,21.17
2022-12-08T05:51:01.304Z,16.40
2022-12-08T05:53:29.732Z,21.30
2022-12-08T05:55:57.982Z,16.42
2022-12-08T05:58:26.179Z,21.45
2022-12-08T06:00:54.386Z,18.60
2022-12-08T06:03:22.575Z,16.70
2022-12-08T06:05:51.220Z,18.27
2022-12-08T06:08:20.867Z,16.98
2022-12-08T06:10:49.421Z,15.13
2022-12-08T06:13:18.185Z,16.27
2022-12-08T06:15:46.378Z,16.15
2022-12-08T06:18:14.534Z,14.47
2022-12-08T06:20:42.750Z,15.53
2022-12-08T06:23:11.013Z,17.87
2022-12-08T06:25:40.593Z,17.60
2022-12-08T06:28:08.767Z,17.20
2022-12-08T06:30:38.619Z,17.02
2022-12-08T06:33:06.806Z,19.00
2022-12-08T06:35:35.082Z,19.17
2022-12-08T06:38:03.261Z,19.27
2022-12-08T06:40:31.424Z,19.57
2022-12-08T06:43:00.979Z,20.13
2022-12-08T06:45:29.300Z,22.67
2022-12-08T06:47:57.563Z,22.63
2022-12-08T06:50:25.825Z,18.38
2022-12-08T06:53:03.159Z,17.88
2022-12-08T06:58:23.418Z,18.77
2022-12-08T07:00:51.713Z,26.15
2022-12-08T07:03:20.039Z,23.45
2022-12-08T07:05:48.393Z,18.23
2022-12-08T07:08:16.749Z,20.60
2022-12-08T07:10:44.964Z,19.85
2022-12-08T07:13:13.116Z,17.27
2022-12-08T07:15:42.713Z,23.80
2022-12-08T07:18:10.895Z,17.55
2022-12-08T07:20:39.433Z,14.13
2022-12-08T07:23:07.616Z,17.85
2022-12-08T07:25:35.877Z,17.88
2022-12-08T07:28:09.938Z,18.27
2022-12-08T07:30:38.388Z,15.63
2022-12-08T07:33:08.034Z,14.47
2022-12-08T07:35:36.222Z,14.80
2022-12-08T07:38:05.044Z,13.27
2022-12-08T07:40:33.310Z,13.02
2022-12-08T07:43:01.499Z,13.00
2022-12-08T07:45:31.723Z,14.45
2022-12-08T07:48:00.515Z,16.98
2022-12-08T07:50:30.099Z,18.40
2022-12-08T07:52:58.312Z,14.85
2022-12-08T07:55:26.756Z,12.80
2022-12-08T07:57:54.926Z,18.08
2022-12-08T08:00:23.426Z,14.68
2022-12-08T08:02:51.880Z,14.63
2022-12-08T08:05:20.746Z,17.23
2022-12-08T08:07:50.346Z,16.23
2022-12-08T08:10:18.949Z,18.70
2022-12-08T08:12:47.607Z,13.80
2022-12-08T08:15:15.900Z,11.45
2022-12-08T08:17:44.082Z,12.67
2022-12-08T08:20:14.029Z,12.15
2022-12-08T08:22:42.218Z,15.40
2022-12-08T08:25:12.027Z,15.90
2022-12-08T08:27:40.249Z,15.82
2022-12-08T08:30:09.555Z,12.00
2022-12-08T08:32:38.412Z,14.52
2022-12-08T08:35:07.148Z,15.63
2022-12-08T08:37:35.390Z,17.30
2022-12-08T08:40:03.976Z,15.63
2022-12-08T08:42:33.725Z,12.50
2022-12-08T08:45:02.095Z,12.07
2022-12-08T08:47:30.256Z,12.02
2022-12-08T08:49:58.461Z,11.90
2022-12-08T08:52:26.670Z,12.23
2022-12-08T08:54:54.938Z,11.40
2022-12-08T08:57:25.755Z,11.25
2022-12-08T08:59:56.674Z,11.13
2022-12-08T09:02:25.434Z,9.23
2022-12-08T09:04:53.777Z,12.55
2022-12-08T09:07:22.217Z,13.30
2022-12-08T09:09:50.661Z,15.48
2022-12-08T09:12:19.187Z,13.60
2022-12-08T09:14:48.125Z,12.70
2022-12-08T09:17:17.647Z,11.15
2022-12-08T09:19:46.245Z,13.55
2022-12-08T09:22:16.534Z,13.20
2022-12-08T09:24:44.742Z,13.70
2022-12-08T09:27:13.131Z,11.50
2022-12-08T09:29:41.613Z,10.90
2022-12-08T09:32:10.431Z,11.98
2022-12-08T09:34:40.123Z,11.70
2022-12-08T09:37:08.361Z,13.13
2022-12-08T09:39:36.626Z,11.48
2022-12-08T09:42:06.833Z,12.23
2022-12-08T09:44:45.297Z,11.73
2022-12-08T09:47:22.824Z,10.05
2022-12-08T09:50:03.561Z,12.63
2022-12-08T09:52:37.414Z,15.82
2022-12-08T09:55:15.543Z,14.20
2022-12-08T09:57:43.896Z,15.73
2022-12-08T10:00:14.799Z,16.25
2022-12-08T10:02:44.243Z,15.93
2022-12-08T10:05:16.133Z,16.17
2022-12-08T10:07:49.123Z,15.17
2022-12-08T10:10:28.101Z,14.70
2022-12-08T10:13:04.540Z,14.90
2022-12-08T10:15:42.245Z,13.50
2022-12-08T10:18:17.719Z,17.70
2022-12-08T10:20:50.653Z,17.60
2022-12-08T10:23:33.114Z,13.60
2022-12-08T10:26:04.793Z,12.93
2022-12-08T10:28:34.377Z,13.57
2022-12-08T10:31:02.685Z,11.88
2022-12-08T10:33:34.623Z,11.75
2022-12-08T10:36:05.014Z,11.13
2022-12-08T10:38:34.773Z,8.80
2022-12-08T10:41:07.920Z,10.45
2022-12-08T10:43:39.828Z,12.77
2022-12-08T10:46:14.077Z,11.10
2022-12-08T10:48:50.854Z,9.90
2022-12-08T10:51:36.317Z,9.13
2022-12-08T10:54:06.147Z,10.85
2022-12-08T10:56:34.767Z,8.60
2022-12-08T10:59:25.425Z,10.10
2022-12-08T11:01:56.499Z,9.77
2022-12-08T11:04:31.298Z,9.63
2022-12-08T11:07:01.398Z,13.80
2022-12-08T11:09:38.786Z,12.10
2022-12-08T11:12:15.150Z,14.88
2022-12-08T11:14:52.513Z,17.58
2022-12-08T11:17:27.304Z,13.13
2022-12-08T11:20:01.547Z,15.93
2022-12-08T11:22:34.599Z,11.95
2022-12-08T11:25:11.289Z,14.00
2022-12-08T11:27:43.433Z,15.10
2022-12-08T11:30:17.240Z,16.77
2022-12-08T11:32:47.688Z,16.05
2022-12-08T11:35:23.917Z,17.63
2022-12-08T11:38:03.328Z,21.45
2022-12-08T11:40:43.895Z,22.80
2022-12-08T11:43:19.734Z,17.67
2022-12-08T11:45:52.354Z,13.05
2022-12-08T11:48:27.876Z,15.60
2022-12-08T11:51:00.734Z,13.15
2022-12-08T11:53:38.890Z,11.60
2022-12-08T11:56:14.503Z,10.73
2022-12-08T11:58:46.664Z,12.65
2022-12-08T12:01:20.738Z,12.98
2022-12-08T12:03:59.668Z,10.63
2022-12-08T12:06:55.435Z,12.02
2022-12-08T12:09:39.512Z,15.90
2022-12-08T12:12:17.446Z,21.00
2022-12-08T12:15:14.572Z,16.58
2022-12-08T12:17:47.245Z,15.07
2022-12-08T12:20:21.086Z,13.68
2022-12-08T12:22:52.854Z,10.82
2022-12-08T12:25:24.961Z,9.82
2022-12-08T12:27:57.843Z,11.07
2022-12-08T12:30:27.947Z,11.50
2022-12-08T12:32:59.460Z,11.35
2022-12-08T12:35:34.040Z,11.25
2022-12-08T12:38:25.961Z,11.38
2022-12-08T12:41:01.607Z,10.75
2022-12-08T12:43:32.869Z,12.63
2022-12-08T12:46:34.548Z,13.70
2022-12-08T12:49:36.065Z,11.48
2022-12-08T12:52:04.786Z,12.32
2022-12-08T12:54:33.075Z,14.15
2022-12-08T13:00:18.977Z,12.88
2022-12-08T13:02:49.857Z,12.85
2022-12-08T13:05:21.805Z,13.50
2022-12-08T13:07:54.726Z,11.65
2022-12-08T13:10:26.259Z,10.40
2022-12-08T13:13:17.449Z,13.05
2022-12-08T13:15:52.856Z,12.10
2022-12-08T13:18:23.012Z,13.15
2022-12-08T13:20:55.355Z,10.57
2022-12-08T13:23:37.389Z,12.43
2022-12-08T13:26:15.403Z,11.80
2022-12-08T13:29:20.275Z,11.83
2022-12-08T13:31:52.646Z,11.18
2022-12-08T13:34:39.258Z,12.13
2022-12-08T13:37:27.134Z,11.23
2022-12-08T13:39:59.470Z,14.52
2022-12-08T13:42:37.125Z,11.50
2022-12-08T13:45:27.936Z,12.80
2022-12-08T13:48:26.971Z,12.73
2022-12-08T13:53:22.419Z,12.65
2022-12-08T13:57:08.408Z,12.65
2022-12-08T13:59:44.907Z,11.35
2022-12-08T14:02:19.117Z,13.02
2022-12-08T14:07:39.897Z,14.55
2022-12-08T14:10:11.202Z,13.50
2022-12-08T14:12:40.227Z,14.65
2022-12-08T14:15:13.901Z,16.08
2022-12-08T14:17:42.420Z,14.60
2022-12-08T14:20:23.866Z,14.48
2022-12-08T14:22:53.704Z,15.25
2022-12-08T14:25:23.553Z,15.25
2022-12-08T14:27:57.494Z,17.00
2022-12-08T14:30:27.494Z,14.30
2022-12-08T14:32:58.382Z,16.30
2022-12-08T14:35:30.169Z,15.37
2022-12-08T14:38:01.460Z,14.35
2022-12-08T14:40:34.881Z,12.68
2022-12-08T14:43:17.197Z,12.30
2022-12-08T14:45:50.738Z,13.70
2022-12-08T14:48:25.326Z,14.40
2022-12-08T14:51:02.391Z,13.05
2022-12-08T14:53:39.533Z,13.93
2022-12-08T14:56:10.861Z,15.05
2022-12-08T14:58:39.416Z,13.40
2022-12-08T15:01:10.424Z,16.83
2022-12-08T15:03:38.815Z,17.20
2022-12-08T15:06:10.221Z,16.37
2022-12-08T15:08:53.978Z,16.40
2022-12-08T15:11:33.264Z,18.17
2022-12-08T15:14:01.827Z,16.58
2022-12-08T15:16:33.116Z,18.50
2022-12-08T15:19:05.522Z,17.95
2022-12-08T15:21:38.966Z,18.63
2022-12-08T15:24:07.386Z,17.23
2022-12-08T15:26:42.072Z,16.07
2022-12-08T15:29:19.766Z,16.20
2022-12-08T15:31:48.405Z,17.30
2022-12-08T15:34:16.591Z,19.58
2022-12-08T15:36:46.381Z,15.85
2022-12-08T15:39:26.021Z,19.13
2022-12-08T15:41:54.279Z,16.70
2022-12-08T15:44:22.924Z,16.65
2022-12-08T15:46:51.538Z,16.93
2022-12-08T15:49:21.927Z,17.75
2022-12-08T15:51:55.688Z,13.45
2022-12-08T15:54:28.925Z,13.70
2022-12-08T15:59:47.832Z,19.65
2022-12-08T16:02:20.974Z,14.85
2022-12-08T16:07:41.137Z,16.85
2022-12-08T16:10:12.041Z,17.63
2022-12-08T16:15:55.093Z,16.75
2022-12-08T16:18:29.788Z,14.98
2022-12-08T16:21:09.555Z,15.63
2022-12-08T16:23:46.598Z,17.67
2022-12-08T16:26:35.546Z,16.52
2022-12-08T16:29:04.519Z,17.10
2022-12-08T16:31:33.177Z,15.57
2022-12-08T16:34:04.188Z,16.08
2022-12-08T16:36:32.443Z,16.48
2022-12-08T16:39:03.088Z,18.05
2022-12-08T16:41:48.816Z,19.10
2022-12-08T16:44:17.828Z,18.58
2022-12-08T16:46:46.080Z,18.30
2022-12-08T16:49:15.506Z,20.13
2022-12-08T16:51:44.442Z,18.70
2022-12-08T16:54:13.945Z,18.73
2022-12-08T16:56:42.247Z,20.67
2022-12-08T16:59:10.469Z,21.90
2022-12-08T17:01:40.034Z,22.00
2022-12-08T17:04:30.570Z,18.63
2022-12-08T17:06:56.524Z,16.58
2022-12-08T17:09:26.809Z,17.48
2022-12-08T17:12:00.301Z,18.10
2022-12-08T17:14:34.510Z,17.38
2022-12-08T17:17:02.916Z,18.90
2022-12-08T17:19:31.262Z,18.80
2022-12-08T17:21:59.679Z,21.02
2022-12-08T17:24:30.166Z,22.70
2022-12-08T17:27:03.847Z,21.15
2022-12-08T17:29:32.552Z,20.30
2022-12-08T17:32:01.287Z,20.52
2022-12-08T17:34:29.609Z,21.53
2022-12-08T17:36:57.802Z,21.00
2022-12-08T17:39:26.943Z,21.93
2022-12-08T17:41:56.569Z,22.17
2022-12-08T17:44:24.792Z,18.40
2022-12-08T17:46:53.521Z,22.63
2022-12-08T17:49:23.973Z,18.73
2022-12-08T17:51:54.310Z,21.58
2022-12-08T17:54:22.927Z,21.75
2022-12-08T17:56:51.365Z,21.17
2022-12-08T17:59:21.250Z,18.67
2022-12-08T18:01:49.565Z,21.00
2022-12-08T18:04:17.862Z,22.73
2022-12-08T18:06:46.397Z,24.15
2022-12-08T18:09:15.531Z,25.00
2022-12-08T18:11:44.439Z,28.63
2022-12-08T18:14:14.219Z,31.05
2022-12-08T18:16:46.083Z,30.60
2022-12-08T18:19:15.197Z,29.90
2022-12-08T18:21:43.989Z,31.70
2022-12-08T18:24:17.805Z,31.00
2022-12-08T18:26:46.234Z,31.52
2022-12-08T18:29:14.401Z,32.08
2022-12-08T18:31:44.152Z,34.28
2022-12-08T18:34:12.604Z,33.80
2022-12-08T18:36:40.977Z,38.08
2022-12-08T18:39:17.494Z,34.00
2022-12-08T18:41:45.716Z,32.03
2022-12-08T18:44:13.981Z,30.05
2022-12-08T18:46:43.616Z,33.45
2022-12-08T18:49:13.615Z,32.13
2022-12-08T18:51:41.956Z,31.63
2022-12-08T18:54:10.350Z,32.38
2022-12-08T18:56:39.204Z,30.48
2022-12-08T18:59:12.229Z,35.50
2022-12-08T19:01:41.648Z,38.35
2022-12-08T19:04:27.849Z,41.27
2022-12-08T19:06:57.394Z,35.72
2022-12-08T19:09:26.925Z,36.40
2022-12-08T19:11:55.458Z,34.70
2022-12-08T19:14:28.130Z,35.30
2022-12-08T19:16:57.593Z,37.63
2022-12-08T19:19:27.535Z,42.03
2022-12-08T19:21:55.966Z,36.33
2022-12-08T19:24:24.241Z,38.15
2022-12-08T19:26:52.460Z,33.03
2022-12-08T19:29:20.741Z,40.03
2022-12-08T19:31:49.355Z,37.55
2022-12-08T19:34:21.025Z,35.15
2022-12-08T19:36:50.631Z,32.93
2022-12-08T19:39:38.468Z,36.13
2022-12-08T19:42:31.885Z,34.43
2022-12-08T19:45:03.116Z,32.50
2022-12-08T19:47:31.548Z,30.98
2022-12-08T19:50:13.809Z,31.65
2022-12-08T19:52:43.979Z,37.67
2022-12-08T19:55:13.102Z,39.13
2022-12-08T19:57:41.277Z,40.10
2022-12-08T20:00:11.222Z,32.72
2022-12-08T20:02:39.862Z,38.58
2022-12-08T20:05:12.157Z,35.33
2022-12-08T20:07:41.309Z,37.17
2022-12-08T20:10:16.523Z,32.67
2022-12-08T20:12:44.867Z,37.10
2022-12-08T20:15:14.752Z,35.53
2022-12-08T20:17:43.586Z,38.10
2022-12-08T20:20:14.561Z,31.80
2022-12-08T20:22:43.084Z,32.42
2022-12-08T20:25:13.373Z,39.42
2022-12-08T20:27:42.292Z,44.37
2022-12-08T20:30:16.698Z,45.13
2022-12-08T20:32:45.694Z,41.72
2022-12-08T20:35:14.110Z,39.92
2022-12-08T20:37:42.422Z,44.50
2022-12-08T20:40:12.881Z,44.10
2022-12-08T20:42:41.355Z,59.25
2022-12-08T20:45:10.524Z,53.22
2022-12-08T20:47:38.918Z,49.45
2022-12-08T20:50:08.713Z,37.55
2022-12-08T20:52:38.598Z,39.47
2022-12-08T20:55:09.020Z,36.08
2022-12-08T20:57:38.649Z,34.92
2022-12-08T21:00:08.550Z,31.95
2022-12-08T21:02:41.687Z,28.83
2022-12-08T21:05:14.242Z,26.95
2022-12-08T21:07:43.117Z,25.52
2022-12-08T21:10:11.751Z,25.77
2022-12-08T21:12:41.841Z,26.38
2022-12-08T21:15:12.380Z,27.92
2022-12-08T21:17:41.968Z,23.90
2022-12-08T21:20:11.181Z,27.90
2022-12-08T21:22:41.239Z,28.10
2022-12-08T21:25:10.645Z,28.55
2022-12-08T21:27:39.174Z,32.47
2022-12-08T21:30:11.454Z,25.92
2022-12-08T21:32:40.781Z,25.70
2022-12-08T21:35:10.199Z,25.30
2022-12-08T21:37:38.706Z,26.05
2022-12-08T21:40:08.959Z,25.73
2022-12-08T21:42:46.291Z,28.42
2022-12-08T21:45:18.139Z,27.75
2022-12-08T21:47:47.610Z,28.02
2022-12-08T21:50:16.794Z,27.20
2022-12-08T21:52:47.619Z,27.30
2022-12-08T21:55:20.433Z,25.00
2022-12-08T21:57:48.845Z,26.20
2022-12-08T22:00:20.254Z,26.60
2022-12-08T22:02:48.844Z,29.35
2022-12-08T22:05:17.436Z,27.83
2022-12-08T22:07:45.892Z,28.43
2022-12-08T22:10:14.418Z,24.77
2022-12-08T22:12:42.882Z,25.63
2022-12-08T22:15:12.379Z,29.77
2022-12-08T22:17:44.024Z,31.95
2022-12-08T22:20:14.290Z,32.88
2022-12-08T22:22:43.473Z,33.38
2022-12-08T22:25:13.136Z,33.20
2022-12-08T22:27:42.359Z,34.58
2022-12-08T22:30:12.187Z,45.00
2022-12-08T22:32:42.615Z,41.00
2022-12-08T22:35:12.102Z,36.97
2022-12-08T22:37:40.367Z,33.33
2022-12-08T22:40:10.029Z,28.63
2022-12-08T22:42:38.650Z,28.38
2022-12-08T22:45:08.098Z,28.92
2022-12-08T22:47:36.734Z,27.67
2022-12-08T22:50:07.962Z,28.27
2022-12-08T22:52:36.686Z,31.92
2022-12-08T22:55:05.614Z,29.00
2022-12-08T22:57:33.828Z,30.70
2022-12-08T23:00:02.109Z,26.50
2022-12-08T23:02:30.374Z,26.97
2022-12-08T23:04:58.721Z,31.67
2022-12-08T23:07:28.494Z,26.20
2022-12-08T23:09:56.936Z,25.48
2022-12-08T23:12:25.380Z,25.77
2022-12-08T23:14:53.709Z,27.73
2022-12-08T23:17:22.103Z,27.92
2022-12-08T23:19:50.548Z,32.58
2022-12-08T23:22:18.899Z,36.08
2022-12-08T23:24:48.592Z,31.02
2022-12-08T23:27:16.903Z,29.83
2022-12-08T23:29:45.324Z,31.23
2022-12-08T23:32:13.612Z,28.07
2022-12-08T23:34:41.945Z,28.23
2022-12-08T23:37:10.234Z,29.80
2022-12-08T23:39:38.567Z,27.33
2022-12-08T23:42:08.259Z,28.77
2022-12-08T23:44:36.640Z,27.43
2022-12-08T23:47:05.030Z,29.25
2022-12-08T23:49:33.474Z,24.70
2022-12-08T23:52:02.386Z,27.02
2022-12-08T23:54:30.605Z,30.67
2022-12-08T23:56:58.846Z,32.35
2022-12-08T23:59:28.408Z,30.23
