createdAt,value
2016-09-26T00:00:13.158Z,48.78
2016-09-26T00:01:13.158Z,48.88
2016-09-26T00:02:13.504Z,49.45
2016-09-26T00:03:13.202Z,49.45
2016-09-26T00:04:13.222Z,49.26
2016-09-26T00:05:13.245Z,49.26
2016-09-26T00:06:13.267Z,49.26
2016-09-26T00:07:13.293Z,49.26
2016-09-26T00:08:13.315Z,49.45
2016-09-26T00:09:13.333Z,49.36
2016-09-26T00:10:13.363Z,49.16
2016-09-26T00:11:13.378Z,49.16
2016-09-26T00:12:13.401Z,49.07
2016-09-26T00:13:13.424Z,49.36
2016-09-26T00:14:13.444Z,49.36
2016-09-26T00:15:13.472Z,49.26
2016-09-26T00:16:13.488Z,49.26
2016-09-26T00:17:13.515Z,49.74
2016-09-26T00:18:13.533Z,49.65
2016-09-26T00:19:13.552Z,49.45
2016-09-26T00:20:13.578Z,49.36
2016-09-26T00:21:13.598Z,49.45
2016-09-26T00:22:13.621Z,49.65
2016-09-26T00:23:13.642Z,49.84
2016-09-26T00:24:13.664Z,49.55
2016-09-26T00:25:13.807Z,50.12
2016-09-26T00:26:13.815Z,49.65
2016-09-26T00:27:13.814Z,49.65
2016-09-26T00:28:13.841Z,49.65
2016-09-26T00:29:13.860Z,49.74
2016-09-26T00:30:14.025Z,49.74
2016-09-26T00:31:14.033Z,50.6
2016-09-26T00:32:14.040Z,49.65
2016-09-26T00:33:14.049Z,50.03
2016-09-26T00:34:14.087Z,50.22
2016-09-26T00:35:14.097Z,50.22
2016-09-26T00:36:14.107Z,49.93
2016-09-26T00:37:14.122Z,50.22
2016-09-26T00:38:14.159Z,50.2
2016-09-26T00:39:14.127Z,50.2
2016-09-26T00:40:14.138Z,50.1
2016-09-26T00:41:14.145Z,50
2016-09-26T00:42:14.156Z,50.48
2016-09-26T00:43:14.193Z,50.1
2016-09-26T00:44:14.163Z,49.91
2016-09-26T00:45:14.211Z,49.91
2016-09-26T00:46:14.149Z,50.2
2016-09-26T00:47:14.167Z,50.29
2016-09-26T00:48:14.234Z,50.48
2016-09-26T00:49:14.206Z,50.87
2016-09-26T00:50:14.227Z,50.58
2016-09-26T00:51:14.248Z,50.58
2016-09-26T00:52:14.292Z,50.58
2016-09-26T00:53:14.291Z,50.48
2016-09-26T00:54:14.315Z,50
2016-09-26T00:55:14.335Z,50.1
2016-09-26T00:56:14.364Z,50.87
2016-09-26T00:57:14.380Z,50.87
2016-09-26T00:58:14.405Z,50.87
2016-09-26T00:59:14.423Z,50.87
2016-09-26T01:00:14.443Z,51.34
2016-09-26T01:01:14.467Z,51.06
2016-09-26T01:02:14.488Z,50.87
2016-09-26T01:03:14.509Z,50.77
2016-09-26T01:04:14.533Z,50.67
2016-09-26T01:05:14.554Z,50.96
2016-09-26T01:06:14.572Z,50.77
2016-09-26T01:07:14.595Z,50.77
2016-09-26T01:08:14.621Z,50.87
2016-09-26T01:09:14.637Z,50.77
2016-09-26T01:10:14.659Z,50.96
2016-09-26T01:11:14.682Z,51.06
2016-09-26T01:12:14.705Z,50.87
2016-09-26T01:13:14.728Z,50.96
2016-09-26T01:14:14.753Z,50.96
2016-09-26T01:15:14.768Z,51.06
2016-09-26T01:16:14.786Z,51.15
2016-09-26T01:17:14.809Z,51.22
2016-09-26T01:18:14.832Z,51.34
2016-09-26T01:19:14.853Z,51.34
2016-09-26T01:20:14.874Z,51.25
2016-09-26T01:21:14.896Z,51.06
2016-09-26T01:22:14.917Z,51.13
2016-09-26T01:23:14.938Z,51.15
2016-09-26T01:24:14.961Z,51.44
2016-09-26T01:25:14.985Z,51.89
2016-09-26T01:26:15.004Z,51.44
2016-09-26T01:27:15.025Z,51.51
2016-09-26T01:28:15.045Z,51.82
2016-09-26T01:29:15.067Z,51.13
2016-09-26T01:30:15.088Z,51.89
2016-09-26T01:31:15.109Z,51.99
2016-09-26T01:32:15.133Z,51.89
2016-09-26T01:33:15.152Z,51.89
2016-09-26T01:34:15.173Z,51.79
2016-09-26T01:35:15.199Z,52.09
2016-09-26T01:36:15.217Z,51.89
2016-09-26T01:37:15.236Z,51.99
2016-09-26T01:38:15.461Z,52.18
2016-09-26T01:39:15.280Z,51.99
2016-09-26T01:40:15.304Z,51.99
2016-09-26T01:41:15.325Z,51.99
2016-09-26T01:42:15.344Z,51.99
2016-09-26T01:43:15.732Z,52.09
2016-09-26T01:44:15.386Z,51.99
2016-09-26T01:45:15.407Z,51.79
2016-09-26T01:46:15.430Z,52.18
2016-09-26T01:47:15.459Z,51.79
2016-09-26T01:48:15.474Z,52.28
2016-09-26T01:49:15.494Z,52.37
2016-09-26T01:50:15.517Z,52.18
2016-09-26T01:51:15.537Z,52.47
2016-09-26T01:52:15.571Z,52.09
2016-09-26T01:53:15.579Z,52.09
2016-09-26T01:54:15.600Z,52.37
2016-09-26T01:55:15.621Z,52.28
2016-09-26T01:56:15.644Z,52.37
2016-09-26T01:57:15.679Z,52.56
2016-09-26T01:58:15.684Z,52.37
2016-09-26T01:59:15.709Z,52.37
2016-09-26T02:00:15.728Z,52.47
2016-09-26T02:01:15.749Z,52.37
2016-09-26T02:02:15.771Z,52.47
2016-09-26T02:03:15.794Z,52.66
2016-09-26T02:04:15.818Z,52.47
2016-09-26T02:05:15.842Z,52.56
2016-09-26T02:06:15.856Z,52.56
2016-09-26T02:07:15.876Z,52.56
2016-09-26T02:08:15.902Z,52.66
2016-09-26T02:09:15.919Z,52.47
2016-09-26T02:10:15.941Z,52.37
2016-09-26T02:11:15.962Z,52.75
2016-09-26T02:12:15.986Z,52.56
2016-09-26T02:13:16.014Z,52.56
2016-09-26T02:14:16.025Z,52.85
2016-09-26T02:15:16.046Z,52.85
2016-09-26T02:16:16.065Z,52.75
2016-09-26T02:17:16.088Z,52.85
2016-09-26T02:18:16.107Z,52.95
2016-09-26T02:19:16.146Z,52.75
2016-09-26T02:20:16.155Z,52.95
2016-09-26T02:21:16.170Z,53.02
2016-09-26T02:22:16.196Z,53.14
2016-09-26T02:23:16.215Z,52.75
2016-09-26T02:24:16.235Z,53.04
2016-09-26T02:25:16.263Z,53.14
2016-09-26T02:26:16.277Z,53.04
2016-09-26T02:27:16.298Z,52.83
2016-09-26T02:28:16.639Z,52.83
2016-09-26T02:29:16.347Z,52.92
2016-09-26T02:30:16.363Z,53.2
2016-09-26T02:31:16.384Z,53.3
2016-09-26T02:32:16.405Z,53.49
2016-09-26T02:33:16.425Z,53.4
2016-09-26T02:34:16.445Z,53.3
2016-09-26T02:35:16.474Z,53.2
2016-09-26T02:36:16.493Z,53.11
2016-09-26T02:37:16.511Z,53.49
2016-09-26T02:38:16.529Z,52.73
2016-09-26T02:39:16.549Z,53.59
2016-09-26T02:40:16.572Z,53.4
2016-09-26T02:41:16.594Z,53.49
2016-09-26T02:42:16.612Z,53.02
2016-09-26T02:43:16.644Z,52.83
2016-09-26T02:44:16.659Z,53.49
2016-09-26T02:45:16.678Z,53.49
2016-09-26T02:46:16.699Z,53.4
2016-09-26T02:47:16.730Z,53.4
2016-09-26T02:48:16.741Z,53.02
2016-09-26T02:49:16.759Z,53.59
2016-09-26T02:50:16.783Z,53.02
2016-09-26T02:51:16.809Z,53.4
2016-09-26T02:52:16.822Z,53.78
2016-09-26T02:53:16.845Z,53.11
2016-09-26T02:54:16.864Z,53.88
2016-09-26T02:55:16.884Z,53.02
2016-09-26T02:56:16.910Z,53.69
2016-09-26T02:57:17.242Z,53.49
2016-09-26T02:58:16.953Z,53.49
2016-09-26T02:59:16.971Z,53.97
2016-09-26T03:00:16.992Z,53.88
2016-09-26T03:01:17.010Z,53.97
2016-09-26T03:02:17.032Z,53.97
2016-09-26T03:03:17.051Z,53.97
2016-09-26T03:04:17.075Z,54.16
2016-09-26T03:05:17.096Z,53.49
2016-09-26T03:06:17.117Z,53.88
2016-09-26T03:07:17.137Z,54.55
2016-09-26T03:08:17.156Z,54.36
2016-09-26T03:09:17.178Z,54.07
2016-09-26T03:10:17.204Z,54.45
2016-09-26T03:11:17.220Z,53.69
2016-09-26T03:12:17.241Z,53.49
2016-09-26T03:13:17.269Z,53.59
2016-09-26T03:14:17.283Z,54.16
2016-09-26T03:15:17.306Z,54.16
2016-09-26T03:16:17.322Z,54.16
2016-09-26T03:17:17.357Z,53.59
2016-09-26T03:18:17.370Z,54.26
2016-09-26T03:19:17.386Z,54.74
2016-09-26T03:20:17.409Z,54.55
2016-09-26T03:21:17.429Z,53.97
2016-09-26T03:22:17.457Z,54.83
2016-09-26T03:23:17.475Z,54.45
2016-09-26T03:24:17.489Z,53.78
2016-09-26T03:25:17.521Z,54.64
2016-09-26T03:26:17.531Z,54.36
2016-09-26T03:27:17.553Z,54.16
2016-09-26T03:28:17.608Z,54.45
2016-09-26T03:29:17.610Z,54.26
2016-09-26T03:30:17.614Z,54.26
2016-09-26T03:31:17.637Z,54.36
2016-09-26T03:32:17.664Z,54.45
2016-09-26T03:33:17.692Z,54.55
2016-09-26T03:34:17.699Z,54.14
2016-09-26T03:35:17.717Z,54.74
2016-09-26T03:36:17.744Z,53.94
2016-09-26T03:37:17.760Z,54.07
2016-09-26T03:38:17.782Z,54.71
2016-09-26T03:39:17.802Z,54.74
2016-09-26T03:40:17.827Z,54.71
2016-09-26T03:41:17.846Z,54.9
2016-09-26T03:42:17.863Z,54.52
2016-09-26T03:43:17.885Z,54.8
2016-09-26T03:44:17.906Z,54.8
2016-09-26T03:45:17.926Z,54.71
2016-09-26T03:46:17.947Z,54.71
2016-09-26T03:47:17.969Z,54.8
2016-09-26T03:48:17.986Z,54.8
2016-09-26T03:49:18.322Z,54.8
2016-09-26T03:50:18.033Z,54.71
2016-09-26T03:51:18.049Z,54.8
2016-09-26T03:52:18.068Z,54.71
2016-09-26T03:53:18.091Z,54.61
2016-09-26T03:54:18.113Z,54.61
2016-09-26T03:55:18.135Z,54.61
2016-09-26T03:56:18.157Z,54.71
2016-09-26T03:57:18.173Z,54.8
2016-09-26T03:58:18.191Z,54.8
2016-09-26T03:59:18.214Z,54.61
2016-09-26T04:00:18.236Z,54.8
2016-09-26T04:01:18.579Z,54.9
2016-09-26T04:02:18.277Z,55.29
2016-09-26T04:03:18.300Z,55.1
2016-09-26T04:04:18.317Z,55.19
2016-09-26T04:05:18.341Z,55.1
2016-09-26T04:06:18.357Z,55.1
2016-09-26T04:07:18.380Z,55.19
2016-09-26T04:08:18.399Z,55.29
2016-09-26T04:09:18.418Z,55.29
2016-09-26T04:10:18.440Z,55
2016-09-26T04:11:18.459Z,55.38
2016-09-26T04:12:18.481Z,54.9
2016-09-26T04:13:18.504Z,55.1
2016-09-26T04:14:18.521Z,55.38
2016-09-26T04:15:18.543Z,55.1
2016-09-26T04:16:18.564Z,55.67
2016-09-26T04:17:18.585Z,55.67
2016-09-26T04:18:18.610Z,55.1
2016-09-26T04:19:18.628Z,55.1
2016-09-26T04:20:18.649Z,55
2016-09-26T04:21:18.669Z,54.9
2016-09-26T04:22:18.686Z,55.57
2016-09-26T04:23:18.707Z,55.57
2016-09-26T04:24:18.729Z,55.57
2016-09-26T04:25:18.749Z,55.1
2016-09-26T04:26:18.768Z,55.57
2016-09-26T04:27:18.789Z,55.1
2016-09-26T04:28:18.810Z,55.67
2016-09-26T04:29:18.828Z,55.67
2016-09-26T04:30:18.854Z,55.29
2016-09-26T04:31:18.871Z,54.9
2016-09-26T04:32:18.889Z,55.57
2016-09-26T04:33:18.915Z,55
2016-09-26T04:34:18.936Z,55.38
2016-09-26T04:35:18.950Z,55
2016-09-26T04:36:18.972Z,55.67
2016-09-26T04:37:18.995Z,55.38
2016-09-26T04:38:19.017Z,55.76
2016-09-26T04:39:19.033Z,55.76
2016-09-26T04:40:19.054Z,55.57
2016-09-26T04:41:19.076Z,55.96
2016-09-26T04:42:19.094Z,55.57
2016-09-26T04:43:19.121Z,55.76
2016-09-26T04:44:19.138Z,55.76
2016-09-26T04:45:19.157Z,55.76
2016-09-26T04:46:19.498Z,55.76
2016-09-26T04:47:19.204Z,55.86
2016-09-26T04:48:19.221Z,55.86
2016-09-26T04:49:19.237Z,55.76
2016-09-26T04:50:19.258Z,55.96
2016-09-26T04:51:19.294Z,55.76
2016-09-26T04:52:19.298Z,55.57
2016-09-26T04:53:19.320Z,55.96
2016-09-26T04:54:19.668Z,55.67
2016-09-26T04:55:19.360Z,55.96
2016-09-26T04:56:19.380Z,56.05
2016-09-26T04:57:19.400Z,56.05
2016-09-26T04:58:19.421Z,55.76
2016-09-26T04:59:19.440Z,55.86
2016-09-26T05:00:19.460Z,56.12
2016-09-26T05:01:19.481Z,56.05
2016-09-26T05:02:19.501Z,56.15
2016-09-26T05:03:19.529Z,56.02
2016-09-26T05:04:19.543Z,55.74
2016-09-26T05:05:19.562Z,56.24
2016-09-26T05:06:19.583Z,56.12
2016-09-26T05:07:19.605Z,55.83
2016-09-26T05:08:19.627Z,55.83
2016-09-26T05:09:19.643Z,56.21
2016-09-26T05:10:19.667Z,56.31
2016-09-26T05:11:19.683Z,56.31
2016-09-26T05:12:19.705Z,56.21
2016-09-26T05:13:19.727Z,56.21
2016-09-26T05:14:19.748Z,56.12
2016-09-26T05:15:19.767Z,56.4
2016-09-26T05:16:19.787Z,56.4
2016-09-26T05:17:19.807Z,56.02
2016-09-26T05:18:19.829Z,56.88
2016-09-26T05:19:19.847Z,57.2
2016-09-26T05:20:19.866Z,57.07
2016-09-26T05:21:19.888Z,56.88
2016-09-26T05:22:19.913Z,56.69
2016-09-26T05:23:19.927Z,56.5
2016-09-26T05:24:19.950Z,56.53
2016-09-26T05:25:19.969Z,56.79
2016-09-26T05:26:19.988Z,56.4
2016-09-26T05:27:20.009Z,56.31
2016-09-26T05:28:20.029Z,56.02
2016-09-26T05:29:20.050Z,56.31
2016-09-26T05:30:20.068Z,56.4
2016-09-26T05:31:20.087Z,56.98
2016-09-26T05:32:20.110Z,56.98
2016-09-26T05:33:20.129Z,56.4
2016-09-26T05:34:20.148Z,56.5
2016-09-26T05:35:20.170Z,56.6
2016-09-26T05:36:20.192Z,56.31
2016-09-26T05:37:20.211Z,56.6
2016-09-26T05:38:20.231Z,56.88
2016-09-26T05:39:20.249Z,56.79
2016-09-26T05:40:20.270Z,57.2
2016-09-26T05:41:20.291Z,57.17
2016-09-26T05:42:20.315Z,56.98
2016-09-26T05:43:20.334Z,56.98
2016-09-26T05:44:20.352Z,57.07
2016-09-26T05:45:20.372Z,57.17
2016-09-26T05:46:20.392Z,57.17
2016-09-26T05:47:20.415Z,57.07
2016-09-26T05:48:20.430Z,56.69
2016-09-26T05:49:20.454Z,57.1
2016-09-26T05:50:20.472Z,56.98
2016-09-26T05:51:20.494Z,56.69
2016-09-26T05:52:20.517Z,56.69
2016-09-26T05:53:20.536Z,57.17
2016-09-26T05:54:20.552Z,57.17
2016-09-26T05:55:20.572Z,56.98
2016-09-26T05:56:20.595Z,56.6
2016-09-26T05:57:20.617Z,56.6
2016-09-26T05:58:20.641Z,56.62
2016-09-26T05:59:20.655Z,57.17
2016-09-26T06:00:20.674Z,56.62
2016-09-26T06:01:20.691Z,56.53
2016-09-26T06:02:20.713Z,57.01
2016-09-26T06:03:20.734Z,57.2
2016-09-26T06:04:20.752Z,56.53
2016-09-26T06:05:20.790Z,56.53
2016-09-26T06:06:20.796Z,57.01
2016-09-26T06:07:20.815Z,56.91
2016-09-26T06:08:20.833Z,57.1
2016-09-26T06:09:20.854Z,57.1
2016-09-26T06:10:20.873Z,57.1
2016-09-26T06:11:20.897Z,57.01
2016-09-26T06:12:20.914Z,56.91
2016-09-26T06:13:20.935Z,57.29
2016-09-26T06:14:20.957Z,57.1
2016-09-26T06:15:20.975Z,57.01
2016-09-26T06:16:20.997Z,56.91
2016-09-26T06:17:21.018Z,57.1
2016-09-26T06:18:21.043Z,57.29
2016-09-26T06:19:21.056Z,57.39
2016-09-26T06:20:21.077Z,57.01
2016-09-26T06:21:21.096Z,57.29
2016-09-26T06:22:21.119Z,57.01
2016-09-26T06:23:21.138Z,57.01
2016-09-26T06:24:21.157Z,57.1
2016-09-26T06:25:21.178Z,57.1
2016-09-26T06:26:21.200Z,56.91
2016-09-26T06:27:21.222Z,57.2
2016-09-26T06:28:21.241Z,57.29
2016-09-26T06:29:21.261Z,57.2
2016-09-26T06:30:21.280Z,57.7
2016-09-26T06:31:21.301Z,57.32
2016-09-26T06:32:21.322Z,57.61
2016-09-26T06:33:21.342Z,57.51
2016-09-26T06:34:21.361Z,57.7
2016-09-26T06:35:21.386Z,57.51
2016-09-26T06:36:21.418Z,57.61
2016-09-26T06:37:21.426Z,57.51
2016-09-26T06:38:21.443Z,57.7
2016-09-26T06:39:21.464Z,57.8
2016-09-26T06:40:21.482Z,57.51
2016-09-26T06:41:21.502Z,57.8
2016-09-26T06:42:21.524Z,57.8
2016-09-26T06:43:21.549Z,57.9
2016-09-26T06:44:21.564Z,57.9
2016-09-26T06:45:21.585Z,57.9
2016-09-26T06:46:21.608Z,57.8
2016-09-26T06:47:21.627Z,57.7
2016-09-26T06:48:21.659Z,58.09
2016-09-26T06:49:21.665Z,58.09
2016-09-26T06:50:21.685Z,57.7
2016-09-26T06:51:21.705Z,57.9
2016-09-26T06:52:21.731Z,57.61
2016-09-26T06:53:21.750Z,57.9
2016-09-26T06:54:21.770Z,58.18
2016-09-26T06:55:21.789Z,57.8
2016-09-26T06:56:21.813Z,57.9
2016-09-26T06:57:21.828Z,58.18
2016-09-26T06:58:21.851Z,58.47
2016-09-26T06:59:21.872Z,58.47
2016-09-26T07:00:21.891Z,57.99
2016-09-26T07:01:21.909Z,58.47
2016-09-26T07:02:21.932Z,58.22
2016-09-26T07:03:21.957Z,58.37
2016-09-26T07:04:21.974Z,58.18
2016-09-26T07:05:21.993Z,57.99
2016-09-26T07:06:22.019Z,58.22
2016-09-26T07:07:22.036Z,58.22
2016-09-26T07:08:22.057Z,58.22
2016-09-26T07:09:22.076Z,58.22
2016-09-26T07:10:22.096Z,58.02
2016-09-26T07:11:22.119Z,58.22
2016-09-26T07:12:22.244Z,58.31
2016-09-26T07:13:22.248Z,58.02
2016-09-26T07:14:22.245Z,58.31
2016-09-26T07:15:22.254Z,58.22
2016-09-26T07:16:22.564Z,58.12
2016-09-26T07:17:22.273Z,58.4
2016-09-26T07:18:22.442Z,58.02
2016-09-26T07:19:22.282Z,58.12
2016-09-26T07:20:22.423Z,58.12
2016-09-26T07:21:22.432Z,58.12
2016-09-26T07:22:22.441Z,58.02
2016-09-26T07:23:22.615Z,58.12
2016-09-26T07:24:22.475Z,58.02
2016-09-26T07:25:22.497Z,58.31
2016-09-26T07:26:22.505Z,58.12
2016-09-26T07:27:22.516Z,58.4
2016-09-26T07:28:22.545Z,58.31
2016-09-26T07:29:22.548Z,57.92
2016-09-26T07:30:22.556Z,57.83
2016-09-26T07:31:22.567Z,57.92
2016-09-26T07:32:22.574Z,58.02
2016-09-26T07:33:22.619Z,58.12
2016-09-26T07:34:22.589Z,57.64
2016-09-26T07:35:22.610Z,58.12
2016-09-26T07:36:22.632Z,58.22
2016-09-26T07:37:22.658Z,57.83
2016-09-26T07:38:22.676Z,57.92
2016-09-26T07:39:22.695Z,57.92
2016-09-26T07:40:22.711Z,58.02
2016-09-26T07:41:22.734Z,57.92
2016-09-26T07:42:22.756Z,57.45
2016-09-26T07:43:22.777Z,58.12
2016-09-26T07:44:22.797Z,57.64
2016-09-26T07:45:22.816Z,57.54
2016-09-26T07:46:22.846Z,57.54
2016-09-26T07:47:22.863Z,57.54
2016-09-26T07:48:22.881Z,57.54
2016-09-26T07:49:22.899Z,57.35
2016-09-26T07:50:22.923Z,57.26
2016-09-26T07:51:22.948Z,57.67
2016-09-26T07:52:22.961Z,57.54
2016-09-26T07:53:22.998Z,57.38
2016-09-26T07:54:23.003Z,57.09
2016-09-26T07:55:23.024Z,57.48
2016-09-26T07:56:23.047Z,57.48
2016-09-26T07:57:23.067Z,57.38
2016-09-26T07:58:23.085Z,57.28
2016-09-26T07:59:23.112Z,57.57
2016-09-26T08:00:23.133Z,57.48
2016-09-26T08:01:23.154Z,57.38
2016-09-26T08:02:23.175Z,57.09
2016-09-26T08:03:23.192Z,57.28
2016-09-26T08:04:23.212Z,57.38
2016-09-26T08:05:23.234Z,57.28
2016-09-26T08:06:23.254Z,57.48
2016-09-26T08:07:23.279Z,57.57
2016-09-26T08:08:23.297Z,57.38
2016-09-26T08:09:23.315Z,57.31
2016-09-26T08:10:23.337Z,57.6
2016-09-26T08:11:23.357Z,57.5
2016-09-26T08:12:23.379Z,57.31
2016-09-26T08:13:23.401Z,57.41
2016-09-26T08:14:23.423Z,57.31
2016-09-26T08:15:23.449Z,57.41
2016-09-26T08:16:23.465Z,57.5
2016-09-26T08:17:23.484Z,57.41
2016-09-26T08:18:23.507Z,57.6
2016-09-26T08:19:23.535Z,57.12
2016-09-26T08:20:23.547Z,57.21
2016-09-26T08:21:23.580Z,57.41
2016-09-26T08:22:23.594Z,57.43
2016-09-26T08:23:23.612Z,57.12
2016-09-26T08:24:23.648Z,57.43
2016-09-26T08:25:23.652Z,57.53
2016-09-26T08:26:23.675Z,57.43
2016-09-26T08:27:23.696Z,57.43
2016-09-26T08:28:23.718Z,57.24
2016-09-26T08:29:23.737Z,57.34
2016-09-26T08:30:23.758Z,57.43
2016-09-26T08:31:23.788Z,57.24
2016-09-26T08:32:23.802Z,57.15
2016-09-26T08:33:23.841Z,57.15
2016-09-26T08:34:23.846Z,57.18
2016-09-26T08:35:23.866Z,56.89
2016-09-26T08:36:23.888Z,57.37
2016-09-26T08:37:23.907Z,57.37
2016-09-26T08:38:23.928Z,57.18
2016-09-26T08:39:24.316Z,57.37
2016-09-26T08:40:23.975Z,56.89
2016-09-26T08:41:23.994Z,57.18
2016-09-26T08:42:24.015Z,57.37
2016-09-26T08:43:24.054Z,56.98
2016-09-26T08:44:24.057Z,56.89
2016-09-26T08:45:24.078Z,56.89
2016-09-26T08:46:24.215Z,56.79
2016-09-26T08:47:24.214Z,56.73
2016-09-26T08:48:24.144Z,56.82
2016-09-26T08:49:24.163Z,57.21
2016-09-26T08:50:24.183Z,57.11
2016-09-26T08:51:24.208Z,57.21
2016-09-26T08:52:24.232Z,56.95
2016-09-26T08:53:24.251Z,57.23
2016-09-26T08:54:24.274Z,57.23
2016-09-26T08:55:24.294Z,57.52
2016-09-26T08:56:24.315Z,56.85
2016-09-26T08:57:24.339Z,57.33
2016-09-26T08:58:24.357Z,56.76
2016-09-26T08:59:24.383Z,57.71
2016-09-26T09:00:24.401Z,57.04
2016-09-26T09:01:24.424Z,57.45
2016-09-26T09:02:24.445Z,56.85
2016-09-26T09:03:24.467Z,57.17
2016-09-26T09:04:24.493Z,56.98
2016-09-26T09:05:24.513Z,57.55
2016-09-26T09:06:24.534Z,56.78
2016-09-26T09:07:24.576Z,56.98
2016-09-26T09:08:24.589Z,57.75
2016-09-26T09:09:24.597Z,57.68
2016-09-26T09:10:24.623Z,57.58
2016-09-26T09:11:24.648Z,57.65
2016-09-26T09:12:24.664Z,57.65
2016-09-26T09:13:24.689Z,57.2
2016-09-26T09:14:24.824Z,56.91
2016-09-26T09:15:24.732Z,57
2016-09-26T09:16:24.755Z,57.1
2016-09-26T09:17:24.778Z,57.1
2016-09-26T09:18:24.801Z,56.62
2016-09-26T09:19:24.821Z,56.91
2016-09-26T09:20:24.842Z,57
2016-09-26T09:21:24.865Z,56.91
2016-09-26T09:22:24.885Z,56.91
2016-09-26T09:23:24.908Z,57.2
2016-09-26T09:24:24.940Z,56.33
2016-09-26T09:25:24.955Z,56.07
2016-09-26T09:26:24.978Z,56.65
2016-09-26T09:27:25.016Z,56.04
2016-09-26T09:28:25.025Z,55.98
2016-09-26T09:29:25.165Z,56.36
2016-09-26T09:30:25.073Z,56.26
2016-09-26T09:31:25.090Z,55.98
2016-09-26T09:32:25.112Z,55.59
2016-09-26T09:33:25.138Z,55.4
2016-09-26T09:34:25.155Z,55.62
2016-09-26T09:35:25.180Z,55.68
2016-09-26T09:36:25.369Z,56.1
2016-09-26T09:37:25.373Z,55.71
2016-09-26T09:38:25.251Z,55.81
2016-09-26T09:39:25.272Z,55.62
2016-09-26T09:40:25.295Z,55.81
2016-09-26T09:41:25.317Z,55.81
2016-09-26T09:42:25.345Z,55.13
2016-09-26T09:43:25.361Z,55.9
2016-09-26T09:44:25.386Z,55.43
2016-09-26T09:45:25.419Z,55.23
2016-09-26T09:46:25.437Z,55.33
2016-09-26T09:47:25.564Z,55.43
2016-09-26T09:48:25.483Z,55.23
2016-09-26T09:49:25.567Z,54.94
2016-09-26T09:50:25.701Z,54.68
2016-09-26T09:51:25.661Z,55.26
2016-09-26T09:52:25.566Z,54.97
2016-09-26T09:53:25.591Z,55.35
2016-09-26T09:54:25.615Z,54.58
2016-09-26T09:55:25.639Z,54.87
2016-09-26T09:56:25.664Z,54.58
2016-09-26T09:57:25.685Z,54.58
2016-09-26T09:58:25.707Z,54.9
2016-09-26T09:59:25.732Z,54.8
2016-09-26T10:00:25.753Z,54.52
2016-09-26T10:01:25.775Z,54.8
2016-09-26T10:02:25.799Z,54.8
2016-09-26T10:03:25.821Z,54.32
2016-09-26T10:04:25.843Z,53.94
2016-09-26T10:05:25.871Z,53.74
2016-09-26T10:06:25.892Z,54.16
2016-09-26T10:07:25.915Z,53.55
2016-09-26T10:08:25.946Z,53.67
2016-09-26T10:09:25.964Z,53.58
2016-09-26T10:10:25.991Z,53.67
2016-09-26T10:11:26.129Z,53.48
2016-09-26T10:12:26.125Z,53.29
2016-09-26T10:13:26.055Z,52.81
2016-09-26T10:14:26.080Z,52.71
2016-09-26T10:15:26.106Z,52.61
2016-09-26T10:16:26.129Z,52.25
2016-09-26T10:17:26.152Z,52.06
2016-09-26T10:18:26.174Z,51.58
2016-09-26T10:19:26.199Z,51.87
2016-09-26T10:20:26.226Z,51.87
2016-09-26T10:21:26.247Z,51.97
2016-09-26T10:22:26.269Z,51.61
2016-09-26T10:23:26.294Z,51.51
2016-09-26T10:24:26.452Z,51.61
2016-09-26T10:25:26.343Z,51.12
2016-09-26T10:26:26.365Z,51.51
2016-09-26T10:27:26.387Z,51.22
2016-09-26T10:28:26.415Z,51.32
2016-09-26T10:29:26.435Z,50.86
2016-09-26T10:30:26.460Z,50.84
2016-09-26T10:31:26.486Z,50.74
2016-09-26T10:32:26.510Z,50.67
2016-09-26T10:33:26.532Z,50.28
2016-09-26T10:34:26.569Z,50.28
2016-09-26T10:35:26.582Z,50.57
2016-09-26T10:36:26.604Z,50.09
2016-09-26T10:37:26.630Z,50.09
2016-09-26T10:38:26.654Z,50.09
2016-09-26T10:39:26.678Z,49.92
2016-09-26T10:40:26.706Z,49.63
2016-09-26T10:41:26.728Z,49.73
2016-09-26T10:42:26.751Z,49.63
2016-09-26T10:43:26.787Z,49.82
2016-09-26T10:44:26.799Z,49.34
2016-09-26T10:45:26.830Z,49.53
2016-09-26T10:46:26.850Z,48.88
2016-09-26T10:47:26.872Z,48.79
2016-09-26T10:48:26.900Z,48.59
2016-09-26T10:49:27.007Z,48.79
2016-09-26T10:50:26.948Z,48.79
2016-09-26T10:51:26.978Z,48.39
2016-09-26T10:52:26.998Z,48.39
2016-09-26T10:53:27.025Z,48.49
2016-09-26T10:54:27.054Z,48.23
2016-09-26T10:55:27.078Z,48.21
2016-09-26T10:56:27.097Z,47.84
2016-09-26T10:57:27.128Z,48.03
2016-09-26T10:58:27.144Z,47.26
2016-09-26T10:59:27.171Z,47.65
2016-09-26T11:00:27.196Z,47.58
2016-09-26T11:01:27.420Z,47.38
2016-09-26T11:02:27.246Z,46.9
2016-09-26T11:03:27.272Z,46.8
2016-09-26T11:04:27.296Z,46.51
2016-09-26T11:05:27.325Z,46.34
2016-09-26T11:06:27.347Z,46.22
2016-09-26T11:07:27.372Z,46.05
2016-09-26T11:08:27.396Z,45.86
2016-09-26T11:09:27.426Z,45.86
2016-09-26T11:10:27.449Z,45.86
2016-09-26T11:11:27.472Z,45.66
2016-09-26T11:12:27.497Z,45.66
2016-09-26T11:13:27.525Z,45.37
2016-09-26T11:14:27.552Z,45.37
2016-09-26T11:15:27.572Z,45.2
2016-09-26T11:16:27.601Z,45.2
2016-09-26T11:17:27.626Z,45.1
2016-09-26T11:18:27.650Z,44.81
2016-09-26T11:19:27.679Z,44.72
2016-09-26T11:20:27.702Z,44.72
2016-09-26T11:21:27.727Z,44.53
2016-09-26T11:22:27.755Z,44.64
2016-09-26T11:23:27.779Z,44.35
2016-09-26T11:24:27.804Z,44.45
2016-09-26T11:25:27.831Z,44.35
2016-09-26T11:26:27.856Z,44.06
2016-09-26T11:27:27.884Z,44.26
2016-09-26T11:28:28.026Z,43.68
2016-09-26T11:29:28.025Z,43.77
2016-09-26T11:30:28.196Z,43.58
2016-09-26T11:31:28.091Z,43.79
2016-09-26T11:32:28.018Z,43.79
2016-09-26T11:33:28.042Z,43.89
2016-09-26T11:34:28.074Z,43.5
2016-09-26T11:35:28.093Z,43.6
2016-09-26T11:36:28.118Z,43.41
2016-09-26T11:37:28.144Z,43.41
2016-09-26T11:38:28.172Z,43.6
2016-09-26T11:39:28.195Z,43.89
2016-09-26T11:40:28.223Z,43.89
2016-09-26T11:41:28.253Z,43.5
2016-09-26T11:42:28.277Z,43.5
2016-09-26T11:43:28.304Z,43.02
2016-09-26T11:44:28.331Z,43.02
2016-09-26T11:45:28.355Z,43.02
2016-09-26T11:46:28.381Z,42.63
2016-09-26T11:47:28.408Z,43.21
2016-09-26T11:48:28.434Z,43.31
2016-09-26T11:49:28.465Z,43.21
2016-09-26T11:50:28.578Z,42.85
2016-09-26T11:51:28.516Z,42.75
2016-09-26T11:52:28.542Z,42.85
2016-09-26T11:53:28.567Z,42.65
2016-09-26T11:54:28.593Z,42.65
2016-09-26T11:55:28.623Z,42.55
2016-09-26T11:56:28.655Z,42.36
2016-09-26T11:57:28.675Z,42.55
2016-09-26T11:58:28.703Z,42.36
2016-09-26T11:59:28.731Z,42.17
2016-09-26T12:00:28.871Z,42.46
2016-09-26T12:01:28.821Z,42.07
2016-09-26T12:02:28.831Z,41.97
2016-09-26T12:03:28.837Z,41.88
2016-09-26T12:04:28.865Z,42.17
2016-09-26T12:05:28.891Z,41.78
2016-09-26T12:06:28.918Z,41.39
2016-09-26T12:07:28.947Z,41.49
2016-09-26T12:08:28.974Z,41.39
2016-09-26T12:09:29.000Z,41.49
2016-09-26T12:10:29.026Z,41.49
2016-09-26T12:11:29.055Z,41.39
2016-09-26T12:12:29.082Z,41.3
2016-09-26T12:13:29.110Z,41.2
2016-09-26T12:14:29.137Z,41.3
2016-09-26T12:15:29.162Z,41.12
2016-09-26T12:16:29.187Z,40.81
2016-09-26T12:17:29.323Z,40.83
2016-09-26T12:18:29.328Z,40.83
2016-09-26T12:19:29.352Z,41.02
2016-09-26T12:20:29.307Z,40.44
2016-09-26T12:21:29.324Z,40.34
2016-09-26T12:22:29.354Z,40.34
2016-09-26T12:23:29.381Z,40.64
2016-09-26T12:24:29.408Z,40.54
2016-09-26T12:25:29.434Z,40.05
2016-09-26T12:26:29.461Z,39.86
2016-09-26T12:27:29.491Z,40.26
2016-09-26T12:28:29.521Z,39.98
2016-09-26T12:29:29.547Z,39.98
2016-09-26T12:30:29.575Z,39.98
2016-09-26T12:31:29.603Z,39.78
2016-09-26T12:32:29.632Z,39.69
2016-09-26T12:33:29.657Z,39.76
2016-09-26T12:34:29.683Z,39.59
2016-09-26T12:35:29.711Z,39.59
2016-09-26T12:36:29.741Z,39.47
2016-09-26T12:37:29.766Z,39.39
2016-09-26T12:38:29.792Z,39.59
2016-09-26T12:39:29.826Z,39.59
2016-09-26T12:40:29.850Z,39.57
2016-09-26T12:41:29.875Z,39.57
2016-09-26T12:42:29.907Z,39.47
2016-09-26T12:43:29.933Z,39.57
2016-09-26T12:44:29.960Z,39.76
2016-09-26T12:45:29.986Z,39.76
2016-09-26T12:46:30.014Z,39.57
2016-09-26T12:47:30.046Z,39.57
2016-09-26T12:48:30.070Z,39.47
2016-09-26T12:49:30.098Z,39.67
2016-09-26T12:50:30.127Z,39.67
2016-09-26T12:51:30.155Z,39.57
2016-09-26T12:52:30.183Z,39.57
2016-09-26T12:53:30.210Z,39.67
2016-09-26T12:54:30.238Z,39.67
2016-09-26T12:55:30.266Z,39.57
2016-09-26T12:56:30.294Z,39.57