createdAt,value
2018-02-22T00:01:05.369Z,9.70
2018-02-22T00:03:33.777Z,10.20
2018-02-22T00:06:02.127Z,9.70
2018-02-22T00:08:30.447Z,10.50
2018-02-22T00:10:58.791Z,10.10
2018-02-22T00:13:27.143Z,9.37
2018-02-22T00:15:55.546Z,10.50
2018-02-22T00:18:23.895Z,9.87
2018-02-22T00:20:52.258Z,9.60
2018-02-22T00:23:20.607Z,10.27
2018-02-22T00:25:48.991Z,9.93
2018-02-22T00:28:17.341Z,9.60
2018-02-22T00:30:45.731Z,9.73
2018-02-22T00:33:14.069Z,9.83
2018-02-22T00:35:42.415Z,9.53
2018-02-22T00:38:10.779Z,8.97
2018-02-22T00:40:39.117Z,9.40
2018-02-22T00:43:07.518Z,8.73
2018-02-22T00:45:35.886Z,10.00
2018-02-22T00:48:12.136Z,9.33
2018-02-22T00:50:40.531Z,9.27
2018-02-22T00:53:08.911Z,9.87
2018-02-22T00:55:37.302Z,9.03
2018-02-22T00:58:05.618Z,8.90
2018-02-22T01:00:33.975Z,9.60
2018-02-22T01:03:02.311Z,9.43
2018-02-22T01:05:32.358Z,9.03
2018-02-22T01:11:03.834Z,8.80
2018-02-22T01:13:32.383Z,9.40
2018-02-22T01:16:00.730Z,9.40
2018-02-22T01:18:29.079Z,12.57
2018-02-22T01:20:57.437Z,12.13
2018-02-22T01:23:26.547Z,10.83
2018-02-22T01:25:54.997Z,10.13
2018-02-22T01:28:23.314Z,9.83
2018-02-22T01:30:51.666Z,8.97
2018-02-22T01:33:20.066Z,10.43
2018-02-22T01:35:48.457Z,9.60
2018-02-22T01:38:16.836Z,9.50
2018-02-22T01:40:45.201Z,9.47
2018-02-22T01:43:13.592Z,10.07
2018-02-22T01:45:41.981Z,9.77
2018-02-22T01:48:10.329Z,9.17
2018-02-22T01:50:39.545Z,8.97
2018-02-22T01:53:08.011Z,9.03
2018-02-22T01:55:37.117Z,9.70
2018-02-22T01:58:06.163Z,9.67
2018-02-22T02:00:34.929Z,9.57
2018-02-22T02:03:04.275Z,9.00
2018-02-22T02:05:34.287Z,8.87
2018-02-22T02:08:02.694Z,10.40
2018-02-22T02:10:31.811Z,8.93
2018-02-22T02:13:00.201Z,9.20
2018-02-22T02:15:28.570Z,9.33
2018-02-22T02:17:57.034Z,8.47
2018-02-22T02:20:25.401Z,8.57
2018-02-22T02:22:53.720Z,8.40
2018-02-22T02:25:22.598Z,9.20
2018-02-22T02:27:57.515Z,8.50
2018-02-22T02:30:25.869Z,9.10
2018-02-22T02:32:54.191Z,10.03
2018-02-22T02:35:22.559Z,10.23
2018-02-22T02:37:50.913Z,9.77
2018-02-22T02:40:19.298Z,9.37
2018-02-22T02:42:47.604Z,9.43
2018-02-22T02:45:16.704Z,9.07
2018-02-22T02:47:45.427Z,8.90
2018-02-22T02:50:14.780Z,9.20
2018-02-22T02:52:43.171Z,8.63
2018-02-22T02:55:11.563Z,8.70
2018-02-22T02:57:40.667Z,9.70
2018-02-22T03:00:09.008Z,9.23
2018-02-22T03:02:38.148Z,8.93
2018-02-22T03:05:06.476Z,8.27
2018-02-22T03:07:35.331Z,8.30
2018-02-22T03:10:03.638Z,8.83
2018-02-22T03:12:31.982Z,9.17
2018-02-22T03:15:00.318Z,8.60
2018-02-22T03:17:29.608Z,8.77
2018-02-22T03:19:58.266Z,9.60
2018-02-22T03:22:39.520Z,9.47
2018-02-22T03:25:08.344Z,8.17
2018-02-22T03:27:37.616Z,8.10
2018-02-22T03:30:06.897Z,7.87
2018-02-22T03:32:36.113Z,8.53
2018-02-22T03:35:05.292Z,8.57
2018-02-22T03:37:34.835Z,8.80
2018-02-22T03:40:03.223Z,8.40
2018-02-22T03:42:31.992Z,8.30
2018-02-22T03:45:00.338Z,7.67
2018-02-22T03:47:29.747Z,7.97
2018-02-22T03:49:58.842Z,8.30
2018-02-22T03:52:27.273Z,8.97
2018-02-22T03:54:55.611Z,8.53
2018-02-22T03:57:24.814Z,8.57
2018-02-22T03:59:54.840Z,8.53
2018-02-22T04:02:24.125Z,8.57
2018-02-22T04:04:52.475Z,8.10
2018-02-22T04:07:20.832Z,7.97
2018-02-22T04:09:49.510Z,8.87
2018-02-22T04:12:17.871Z,8.03
2018-02-22T04:14:46.210Z,8.93
2018-02-22T04:17:14.570Z,9.37
2018-02-22T04:19:42.902Z,8.87
2018-02-22T04:22:11.244Z,10.93
2018-02-22T04:24:39.574Z,9.60
2018-02-22T04:27:08.013Z,9.57
2018-02-22T04:29:36.363Z,9.57
2018-02-22T04:32:04.942Z,8.43
2018-02-22T04:34:47.035Z,8.63
2018-02-22T04:37:15.374Z,8.70
2018-02-22T04:39:44.471Z,8.27
2018-02-22T04:42:13.597Z,9.07
2018-02-22T04:44:42.160Z,8.70
2018-02-22T04:47:11.261Z,8.50
2018-02-22T04:49:40.354Z,7.73
2018-02-22T04:52:09.468Z,8.37
2018-02-22T04:54:37.830Z,8.37
2018-02-22T04:57:06.947Z,7.70
2018-02-22T04:59:35.279Z,8.83
2018-02-22T05:02:04.031Z,8.40
2018-02-22T05:04:33.171Z,7.53
2018-02-22T05:07:03.707Z,7.80
2018-02-22T05:09:32.084Z,8.70
2018-02-22T05:12:00.450Z,8.77
2018-02-22T05:14:28.831Z,7.80
2018-02-22T05:16:57.194Z,8.50
2018-02-22T05:19:25.554Z,8.57
2018-02-22T05:21:54.148Z,8.03
2018-02-22T05:24:22.503Z,8.10
2018-02-22T05:26:51.652Z,7.17
2018-02-22T05:29:20.250Z,7.50
2018-02-22T05:31:48.581Z,9.23
2018-02-22T05:34:17.022Z,7.90
2018-02-22T05:36:45.283Z,8.20
2018-02-22T05:39:15.691Z,8.70
2018-02-22T05:41:44.048Z,8.87
2018-02-22T05:44:12.394Z,8.03
2018-02-22T05:46:42.072Z,9.00
2018-02-22T05:49:10.430Z,8.07
2018-02-22T05:51:42.426Z,7.93
2018-02-22T05:54:10.766Z,7.83
2018-02-22T05:56:39.082Z,7.87
2018-02-22T05:59:07.423Z,7.77
2018-02-22T06:01:35.749Z,8.00
2018-02-22T06:04:24.446Z,7.97
2018-02-22T06:06:52.811Z,8.00
2018-02-22T06:09:21.919Z,7.73
2018-02-22T06:11:50.238Z,8.47
2018-02-22T06:14:18.626Z,7.77
2018-02-22T06:16:46.940Z,7.73
2018-02-22T06:19:16.030Z,7.77
2018-02-22T06:21:45.115Z,7.90
2018-02-22T06:24:13.446Z,8.60
2018-02-22T06:26:51.479Z,7.97
2018-02-22T06:29:19.818Z,7.47
2018-02-22T06:31:48.122Z,7.63
2018-02-22T06:34:16.758Z,7.67
2018-02-22T06:36:45.071Z,7.63
2018-02-22T06:39:13.405Z,7.73
2018-02-22T06:41:41.702Z,7.80
2018-02-22T06:44:10.819Z,8.07
2018-02-22T06:46:39.143Z,7.20
2018-02-22T06:49:20.414Z,8.90
2018-02-22T06:51:48.727Z,8.07
2018-02-22T06:54:17.066Z,8.20
2018-02-22T06:56:45.398Z,9.03
2018-02-22T06:59:14.505Z,8.40
2018-02-22T07:04:37.390Z,7.47
2018-02-22T07:07:05.951Z,8.07
2018-02-22T07:09:35.055Z,7.70
2018-02-22T07:12:04.138Z,8.60
2018-02-22T07:14:33.238Z,8.30
2018-02-22T07:17:01.571Z,7.90
2018-02-22T07:19:29.907Z,8.13
2018-02-22T07:21:58.513Z,7.67
2018-02-22T07:24:27.383Z,8.07
2018-02-22T07:26:56.612Z,7.03
2018-02-22T07:29:24.959Z,7.20
2018-02-22T07:31:54.043Z,7.40
2018-02-22T07:34:22.390Z,7.83
2018-02-22T07:36:50.702Z,7.23
2018-02-22T07:39:19.798Z,7.10
2018-02-22T07:41:48.125Z,7.70
2018-02-22T07:44:16.515Z,7.20
2018-02-22T07:46:44.834Z,7.33
2018-02-22T07:49:13.165Z,7.97
2018-02-22T07:51:41.715Z,7.53
2018-02-22T07:54:10.810Z,7.37
2018-02-22T07:56:39.899Z,7.60
2018-02-22T07:59:08.995Z,7.07
2018-02-22T08:01:37.352Z,8.87
2018-02-22T08:04:06.151Z,7.97
2018-02-22T08:06:34.921Z,8.23
2018-02-22T08:09:03.259Z,7.40
2018-02-22T08:11:31.590Z,6.93
2018-02-22T08:13:59.950Z,7.77
2018-02-22T08:16:29.588Z,7.83
2018-02-22T08:18:57.999Z,7.67
2018-02-22T08:21:26.326Z,8.03
2018-02-22T08:23:54.683Z,7.30
2018-02-22T08:26:23.011Z,7.57
2018-02-22T08:28:51.379Z,7.90
2018-02-22T08:31:19.692Z,8.00
2018-02-22T08:33:48.815Z,7.87
2018-02-22T08:36:17.234Z,7.37
2018-02-22T08:38:45.953Z,7.77
2018-02-22T08:41:15.090Z,7.33
2018-02-22T08:43:43.407Z,7.63
2018-02-22T08:46:11.747Z,8.67
2018-02-22T08:48:40.123Z,8.33
2018-02-22T08:51:08.739Z,7.87
2018-02-22T08:53:37.231Z,7.87
2018-02-22T08:56:05.573Z,8.07
2018-02-22T08:58:33.951Z,7.67
2018-02-22T09:01:03.459Z,7.63
2018-02-22T09:03:31.949Z,8.00
2018-02-22T09:06:01.135Z,7.70
2018-02-22T09:08:29.608Z,7.93
2018-02-22T09:10:58.443Z,7.40
2018-02-22T09:13:26.852Z,6.73
2018-02-22T09:15:56.036Z,8.60
2018-02-22T09:18:24.444Z,7.57
2018-02-22T09:20:53.065Z,7.93
2018-02-22T09:23:21.848Z,7.40
2018-02-22T09:25:51.200Z,8.03
2018-02-22T09:28:21.368Z,7.67
2018-02-22T09:30:49.724Z,7.53
2018-02-22T09:33:35.993Z,7.40
2018-02-22T09:36:04.369Z,7.40
2018-02-22T09:38:34.412Z,7.43
2018-02-22T09:41:02.757Z,7.27
2018-02-22T09:43:32.384Z,8.30
2018-02-22T09:46:01.587Z,7.00
2018-02-22T09:48:30.163Z,7.30
2018-02-22T09:50:58.506Z,7.60
2018-02-22T09:53:28.043Z,8.00
2018-02-22T09:55:56.721Z,7.80
2018-02-22T09:58:26.204Z,7.87
2018-02-22T10:01:00.201Z,7.20
2018-02-22T10:04:17.868Z,7.03
2018-02-22T10:06:47.383Z,7.33
2018-02-22T10:09:15.726Z,7.17
2018-02-22T10:11:44.070Z,7.47
2018-02-22T10:14:12.807Z,6.93
2018-02-22T10:16:41.146Z,8.23
2018-02-22T10:19:09.470Z,7.20
2018-02-22T10:21:37.824Z,7.60
2018-02-22T10:24:07.731Z,7.93
2018-02-22T10:26:36.095Z,7.67
2018-02-22T10:29:04.404Z,7.70
2018-02-22T10:31:32.744Z,8.00
2018-02-22T10:34:01.067Z,8.40
2018-02-22T10:36:29.427Z,8.53
2018-02-22T10:38:57.743Z,7.57
2018-02-22T10:41:26.089Z,7.93
2018-02-22T10:43:54.403Z,7.50
2018-02-22T10:46:23.086Z,8.33
2018-02-22T10:48:51.406Z,8.67
2018-02-22T10:51:19.747Z,8.70
2018-02-22T10:53:48.063Z,9.20
2018-02-22T10:56:20.123Z,9.00
2018-02-22T10:58:48.446Z,8.10
2018-02-22T11:01:25.547Z,8.80
2018-02-22T11:03:55.703Z,9.47
2018-02-22T11:06:30.357Z,8.73
2018-02-22T11:08:58.682Z,9.07
2018-02-22T11:11:27.571Z,9.13
2018-02-22T11:13:56.006Z,8.43
2018-02-22T11:16:24.368Z,8.67
2018-02-22T11:18:53.144Z,8.57
2018-02-22T11:21:21.927Z,9.30
2018-02-22T11:23:52.012Z,8.43
2018-02-22T11:26:20.599Z,8.60
2018-02-22T11:28:54.824Z,8.60
2018-02-22T11:31:24.404Z,8.57
2018-02-22T11:33:53.407Z,8.13
2018-02-22T11:36:22.702Z,7.83
2018-02-22T11:41:26.208Z,8.40
2018-02-22T11:43:55.304Z,7.60
2018-02-22T11:46:24.647Z,7.83
2018-02-22T11:48:53.027Z,8.27
2018-02-22T11:51:24.831Z,8.00
2018-02-22T11:53:54.008Z,7.33
2018-02-22T11:56:22.359Z,8.23
2018-02-22T11:58:50.678Z,7.53
2018-02-22T12:01:19.919Z,7.77
2018-02-22T12:03:58.287Z,8.30
2018-02-22T12:06:28.030Z,7.33
2018-02-22T12:08:56.370Z,7.63
2018-02-22T12:11:24.855Z,8.00
2018-02-22T12:13:54.918Z,7.27
2018-02-22T12:16:23.265Z,7.00
2018-02-22T12:18:52.283Z,7.60
2018-02-22T12:21:21.490Z,6.70
2018-02-22T12:23:49.811Z,7.03
2018-02-22T12:26:19.399Z,7.30
2018-02-22T12:28:48.956Z,6.27
2018-02-22T12:31:17.517Z,7.10
2018-02-22T12:33:46.222Z,7.67
2018-02-22T12:36:15.615Z,7.13
2018-02-22T12:38:47.146Z,7.33
2018-02-22T12:41:15.576Z,6.70
2018-02-22T12:43:44.594Z,6.37
2018-02-22T12:46:12.906Z,6.83
2018-02-22T12:48:42.917Z,6.80
2018-02-22T12:51:12.105Z,7.20
2018-02-22T12:53:40.450Z,7.27
2018-02-22T12:56:09.050Z,6.07
2018-02-22T12:58:37.443Z,6.93
2018-02-22T13:01:06.064Z,6.30
2018-02-22T13:03:35.448Z,6.10
2018-02-22T13:06:04.851Z,6.70
2018-02-22T13:08:33.196Z,6.17
2018-02-22T13:11:02.395Z,6.23
2018-02-22T13:13:30.794Z,6.17
2018-02-22T13:15:59.123Z,5.73
2018-02-22T13:18:27.464Z,6.20
2018-02-22T13:20:56.368Z,5.77
2018-02-22T13:23:25.474Z,5.90
2018-02-22T13:25:54.416Z,5.83
2018-02-22T13:28:23.719Z,5.50
2018-02-22T13:30:53.054Z,5.70
2018-02-22T13:33:33.232Z,6.03
2018-02-22T13:36:01.543Z,5.23
2018-02-22T13:38:41.749Z,6.17
2018-02-22T13:41:10.063Z,5.90
2018-02-22T13:43:39.459Z,5.07
2018-02-22T13:46:07.844Z,5.83
2018-02-22T13:48:48.082Z,5.47
2018-02-22T13:51:16.400Z,5.30
2018-02-22T13:53:48.276Z,5.27
2018-02-22T13:59:22.102Z,5.10
2018-02-22T14:02:02.285Z,5.63
2018-02-22T14:04:30.675Z,5.10
2018-02-22T14:06:59.154Z,5.30
2018-02-22T14:09:27.932Z,5.20
2018-02-22T14:11:56.280Z,4.80
2018-02-22T14:14:24.655Z,4.73
2018-02-22T14:16:52.966Z,5.07
2018-02-22T14:19:21.304Z,5.10
2018-02-22T14:21:50.969Z,4.93
2018-02-22T14:24:19.747Z,5.10
2018-02-22T14:26:48.069Z,4.80
2018-02-22T14:29:17.501Z,4.47
2018-02-22T14:31:45.830Z,4.80
2018-02-22T14:34:15.862Z,4.87
2018-02-22T14:36:44.179Z,4.40
2018-02-22T14:39:12.759Z,4.47
2018-02-22T14:41:41.079Z,5.73
2018-02-22T14:44:10.319Z,4.27
2018-02-22T14:46:38.630Z,4.60
2018-02-22T14:49:07.299Z,4.43
2018-02-22T14:51:48.466Z,4.90
2018-02-22T14:54:17.250Z,4.40
2018-02-22T14:56:45.570Z,4.50
2018-02-22T14:59:13.926Z,4.80
2018-02-22T15:01:42.295Z,5.20
2018-02-22T15:04:12.227Z,4.13
2018-02-22T15:06:40.591Z,4.50
2018-02-22T15:09:08.936Z,4.40
2018-02-22T15:11:37.462Z,4.20
2018-02-22T15:14:06.146Z,4.33
2018-02-22T15:16:41.842Z,4.30
2018-02-22T15:19:10.254Z,4.13
2018-02-22T15:21:39.353Z,4.53
2018-02-22T15:24:07.694Z,4.30
2018-02-22T15:26:36.333Z,4.30
2018-02-22T15:29:05.630Z,4.10
2018-02-22T15:31:33.991Z,3.87
2018-02-22T15:34:03.095Z,4.17
2018-02-22T15:36:31.417Z,4.50
2018-02-22T15:39:00.574Z,4.10
2018-02-22T15:41:29.653Z,4.30
2018-02-22T15:43:58.044Z,3.57
2018-02-22T15:46:27.378Z,3.80
2018-02-22T15:48:56.086Z,4.00
2018-02-22T15:51:25.015Z,4.00
2018-02-22T15:53:53.746Z,3.63
2018-02-22T15:56:22.064Z,3.70
2018-02-22T15:58:50.710Z,3.53
2018-02-22T16:01:19.044Z,3.77
2018-02-22T16:03:47.379Z,3.70
2018-02-22T16:06:15.752Z,3.73
2018-02-22T16:08:44.087Z,3.33
2018-02-22T16:11:12.407Z,3.40
2018-02-22T16:13:41.662Z,3.70
2018-02-22T16:16:10.030Z,3.70
2018-02-22T16:18:38.378Z,3.97
2018-02-22T16:21:07.070Z,3.30
2018-02-22T16:23:35.434Z,3.50
2018-02-22T16:26:04.676Z,3.27
2018-02-22T16:28:33.012Z,3.43
2018-02-22T16:31:01.326Z,3.20
2018-02-22T16:33:29.656Z,3.73
2018-02-22T16:35:58.059Z,3.60
2018-02-22T16:38:26.371Z,3.63
2018-02-22T16:40:54.706Z,4.00
2018-02-22T16:43:23.040Z,3.83
2018-02-22T16:45:51.468Z,3.43
2018-02-22T16:48:19.788Z,3.07
2018-02-22T16:50:48.131Z,3.60
2018-02-22T16:53:16.447Z,3.70
2018-02-22T16:55:44.794Z,3.33
2018-02-22T16:58:13.105Z,3.57
2018-02-22T17:00:41.486Z,3.50
2018-02-22T17:03:09.774Z,3.63
2018-02-22T17:05:38.414Z,3.00
2018-02-22T17:08:06.763Z,3.57
2018-02-22T17:10:35.159Z,3.57
2018-02-22T17:13:03.466Z,3.43
2018-02-22T17:15:32.242Z,3.20
2018-02-22T17:18:02.021Z,3.60
2018-02-22T17:20:32.316Z,4.40
2018-02-22T17:23:01.067Z,3.63
2018-02-22T17:25:29.478Z,3.40
2018-02-22T17:28:04.234Z,3.87
2018-02-22T17:30:42.083Z,3.33
2018-02-22T17:33:11.197Z,4.90
2018-02-22T17:35:42.889Z,4.97
2018-02-22T17:41:39.130Z,6.90
2018-02-22T17:44:07.689Z,5.07
2018-02-22T17:46:37.210Z,4.97
2018-02-22T17:49:07.447Z,5.07
2018-02-22T17:51:37.883Z,5.10
2018-02-22T17:54:07.614Z,4.27
2018-02-22T17:56:40.815Z,3.83
2018-02-22T17:59:11.570Z,3.73
2018-02-22T18:01:44.993Z,3.90
2018-02-22T18:04:14.578Z,4.07
2018-02-22T18:06:43.072Z,3.47
2018-02-22T18:09:15.908Z,3.57
2018-02-22T18:11:45.149Z,4.03
2018-02-22T18:14:14.322Z,4.23
2018-02-22T18:17:00.966Z,4.40
2018-02-22T18:19:33.247Z,3.67
2018-02-22T18:22:02.235Z,4.10
2018-02-22T18:24:32.106Z,4.13
2018-02-22T18:27:01.981Z,4.00
2018-02-22T18:29:30.971Z,3.53
2018-02-22T18:31:59.310Z,3.70
2018-02-22T18:34:27.680Z,3.60
2018-02-22T18:36:56.303Z,3.47
2018-02-22T18:39:28.048Z,3.60
2018-02-22T18:45:10.439Z,3.37
2018-02-22T18:47:38.800Z,3.33
2018-02-22T18:50:08.481Z,3.80
2018-02-22T18:52:36.798Z,3.90
2018-02-22T18:55:05.155Z,3.57
2018-02-22T18:57:33.473Z,3.37
2018-02-22T19:00:01.887Z,3.30
2018-02-22T19:02:30.242Z,3.87
2018-02-22T19:04:58.586Z,3.67
2018-02-22T19:07:26.926Z,3.60
2018-02-22T19:09:55.321Z,3.47
2018-02-22T19:12:23.691Z,3.60
2018-02-22T19:14:51.999Z,3.20
2018-02-22T19:17:20.343Z,3.37
2018-02-22T19:19:48.682Z,3.50
2018-02-22T19:22:17.035Z,3.60
2018-02-22T19:24:45.881Z,3.50
2018-02-22T19:27:14.232Z,3.43
2018-02-22T19:29:42.557Z,3.00
2018-02-22T19:32:10.916Z,3.50
2018-02-22T19:34:39.242Z,3.87
2018-02-22T19:37:07.661Z,3.47
2018-02-22T19:39:37.118Z,3.20
2018-02-22T19:42:05.463Z,3.27
2018-02-22T19:44:33.815Z,3.40
2018-02-22T19:47:02.152Z,3.33
2018-02-22T19:49:31.205Z,3.73
2018-02-22T19:51:59.928Z,4.23
2018-02-22T19:54:29.674Z,3.77
2018-02-22T19:56:59.717Z,3.37
2018-02-22T19:59:30.031Z,3.40
2018-02-22T20:01:59.485Z,3.20
2018-02-22T20:04:28.143Z,3.23
2018-02-22T20:06:58.568Z,3.30
2018-02-22T20:09:26.975Z,6.67
2018-02-22T20:11:57.518Z,3.40
2018-02-22T20:14:27.261Z,4.13
2018-02-22T20:16:56.470Z,4.00
2018-02-22T20:19:25.908Z,3.40
2018-02-22T20:21:55.708Z,4.50
2018-02-22T20:24:24.905Z,4.00
2018-02-22T20:26:54.917Z,3.67
2018-02-22T20:29:23.330Z,3.73
2018-02-22T20:31:53.919Z,3.40
2018-02-22T20:34:23.480Z,3.73
2018-02-22T20:36:52.281Z,3.50
2018-02-22T20:39:20.764Z,3.47
2018-02-22T20:41:50.414Z,3.63
2018-02-22T20:44:18.819Z,3.80
2018-02-22T20:46:48.369Z,3.63
2018-02-22T20:49:17.261Z,3.30
2018-02-22T20:51:52.826Z,3.43
2018-02-22T20:54:22.362Z,3.47
2018-02-22T20:56:50.754Z,3.63
2018-02-22T20:59:20.768Z,4.03
2018-02-22T21:01:49.985Z,4.20
2018-02-22T21:04:19.576Z,3.50
2018-02-22T21:06:48.710Z,3.73
2018-02-22T21:09:17.053Z,4.00
2018-02-22T21:11:45.788Z,3.60
2018-02-22T21:14:14.156Z,3.90
2018-02-22T21:16:43.938Z,3.67
2018-02-22T21:19:25.436Z,3.60
2018-02-22T23:02:19.688Z,3.63
2018-02-22T23:04:48.044Z,3.50
2018-02-22T23:07:17.755Z,3.70
2018-02-22T23:09:46.715Z,3.50
2018-02-22T23:12:16.598Z,3.83
2018-02-22T23:14:46.701Z,3.70
2018-02-22T23:17:15.062Z,3.87
2018-02-22T23:19:44.292Z,3.93
2018-02-22T23:22:13.569Z,3.70
2018-02-22T23:24:43.098Z,3.67
2018-02-22T23:27:12.286Z,3.50
2018-02-22T23:29:40.668Z,3.77
2018-02-22T23:32:10.939Z,3.67
2018-02-22T23:34:39.732Z,3.93
2018-02-22T23:37:09.675Z,3.60
2018-02-22T23:39:40.239Z,3.97
2018-02-22T23:42:15.126Z,3.50
2018-02-22T23:44:44.497Z,3.40
2018-02-22T23:47:13.055Z,3.70
2018-02-22T23:49:41.407Z,3.40
2018-02-22T23:52:12.595Z,3.57
2018-02-22T23:54:41.085Z,3.23
2018-02-22T23:57:10.341Z,3.67
2018-02-22T23:59:39.496Z,3.60
