createdAt,value
2023-06-19T00:03:03.591Z,19.10
2023-06-19T00:07:23.285Z,19.08
2023-06-19T00:11:42.122Z,19.05
2023-06-19T00:16:01.710Z,19.07
2023-06-19T00:20:19.746Z,19.06
2023-06-19T00:24:37.375Z,19.09
2023-06-19T00:28:56.201Z,19.02
2023-06-19T00:33:13.666Z,19.06
2023-06-19T00:37:34.351Z,19.01
2023-06-19T00:41:56.368Z,18.97
2023-06-19T00:46:14.020Z,19.02
2023-06-19T00:50:32.713Z,19.03
2023-06-19T00:54:50.478Z,18.97
2023-06-19T00:59:17.386Z,19.00
2023-06-19T01:03:35.867Z,18.98
2023-06-19T01:08:19.192Z,18.95
2023-06-19T01:12:44.471Z,18.92
2023-06-19T01:17:02.777Z,18.93
2023-06-19T01:21:20.996Z,18.91
2023-06-19T01:25:39.213Z,18.95
2023-06-19T01:30:02.634Z,18.92
2023-06-19T01:34:22.089Z,18.89
2023-06-19T01:38:42.660Z,18.87
2023-06-19T01:43:02.350Z,18.90
2023-06-19T01:47:23.090Z,18.87
2023-06-19T01:51:42.007Z,18.91
2023-06-19T01:56:02.747Z,18.88
2023-06-19T02:00:21.548Z,18.88
2023-06-19T02:04:39.295Z,18.90
2023-06-19T02:08:56.955Z,18.80
2023-06-19T02:13:15.151Z,18.88
2023-06-19T02:17:33.260Z,18.86
2023-06-19T02:21:51.690Z,18.86
2023-06-19T02:26:09.282Z,18.80
2023-06-19T02:30:27.594Z,18.80
2023-06-19T02:34:46.765Z,18.85
2023-06-19T02:39:08.156Z,18.78
2023-06-19T02:43:26.217Z,18.85
2023-06-19T02:47:44.604Z,18.81
2023-06-19T02:52:02.222Z,18.83
2023-06-19T02:56:21.253Z,18.84
2023-06-19T03:00:39.661Z,18.86
2023-06-19T03:04:59.028Z,18.94
2023-06-19T03:09:16.741Z,18.84
2023-06-19T03:13:53.325Z,18.88
2023-06-19T03:18:12.258Z,18.87
2023-06-19T03:22:29.922Z,18.85
2023-06-19T03:26:47.575Z,18.86
2023-06-19T03:31:05.309Z,18.91
2023-06-19T03:35:23.481Z,18.93
2023-06-19T03:39:41.657Z,18.95
2023-06-19T03:44:00.305Z,18.93
2023-06-19T03:48:18.891Z,18.92
2023-06-19T03:52:38.266Z,19.03
2023-06-19T03:56:56.319Z,18.97
2023-06-19T04:01:14.410Z,19.05
2023-06-19T04:05:31.583Z,19.08
2023-06-19T04:09:51.683Z,19.10
2023-06-19T04:14:09.245Z,19.13
2023-06-19T04:18:27.426Z,19.11
2023-06-19T04:22:46.574Z,19.13
2023-06-19T04:27:04.538Z,19.21
2023-06-19T04:31:24.111Z,19.21
2023-06-19T04:35:42.069Z,19.15
2023-06-19T04:40:00.678Z,19.21
2023-06-19T04:44:18.203Z,19.23
2023-06-19T04:48:38.301Z,19.19
2023-06-19T04:52:56.155Z,19.17
2023-06-19T04:57:13.714Z,19.17
2023-06-19T05:01:31.981Z,19.27
2023-06-19T05:05:49.749Z,19.29
2023-06-19T05:10:08.986Z,19.33
2023-06-19T05:14:26.614Z,19.39
2023-06-19T05:18:45.368Z,19.45
2023-06-19T05:23:03.684Z,19.50
2023-06-19T05:27:21.109Z,19.55
2023-06-19T05:31:38.585Z,19.58
2023-06-19T05:35:57.995Z,19.64
2023-06-19T05:40:16.665Z,19.61
2023-06-19T05:44:34.247Z,19.57
2023-06-19T05:48:52.808Z,19.64
2023-06-19T05:53:13.391Z,19.65
2023-06-19T05:57:33.333Z,19.52
2023-06-19T06:01:52.402Z,19.52
2023-06-19T06:06:10.033Z,19.47
2023-06-19T06:10:28.305Z,19.47
2023-06-19T06:14:45.989Z,19.48
2023-06-19T06:19:04.088Z,19.51
2023-06-19T06:23:22.229Z,19.47
2023-06-19T06:27:39.946Z,19.50
2023-06-19T06:32:09.112Z,19.56
2023-06-19T06:36:36.025Z,19.49
2023-06-19T06:40:54.819Z,19.55
2023-06-19T06:45:12.448Z,19.58
2023-06-19T06:49:30.518Z,19.61
2023-06-19T06:53:48.381Z,19.54
2023-06-19T06:58:06.578Z,19.52
2023-06-19T07:02:25.331Z,19.60
2023-06-19T07:06:45.029Z,19.58
2023-06-19T07:11:02.657Z,19.62
2023-06-19T07:15:21.371Z,19.65
2023-06-19T07:19:39.074Z,19.62
2023-06-19T07:23:58.622Z,19.69
2023-06-19T07:28:16.933Z,19.37
2023-06-19T07:32:34.637Z,18.69
2023-06-19T07:36:54.473Z,18.97
2023-06-19T07:41:12.416Z,19.05
2023-06-19T07:45:29.943Z,19.23
2023-06-19T07:49:48.155Z,19.50
2023-06-19T07:54:06.402Z,19.58
2023-06-19T07:58:23.916Z,19.64
2023-06-19T08:02:44.262Z,19.74
2023-06-19T08:07:01.937Z,19.74
2023-06-19T08:11:19.953Z,19.82
2023-06-19T08:15:38.024Z,19.72
2023-06-19T08:19:56.578Z,19.83
2023-06-19T08:24:14.159Z,19.86
2023-06-19T08:28:35.221Z,19.96
2023-06-19T08:32:52.962Z,19.98
2023-06-19T08:37:11.332Z,19.99
2023-06-19T08:41:29.539Z,19.96
2023-06-19T08:46:20.245Z,20.05
2023-06-19T08:50:38.721Z,20.01
2023-06-19T08:54:56.288Z,20.13
2023-06-19T08:59:20.040Z,20.24
2023-06-19T09:03:37.678Z,20.29
2023-06-19T09:08:02.904Z,20.22
2023-06-19T09:12:21.550Z,20.41
2023-06-19T09:16:44.090Z,20.45
2023-06-19T09:21:03.068Z,20.50
2023-06-19T09:25:20.935Z,20.57
2023-06-19T09:29:40.540Z,20.50
2023-06-19T09:33:58.236Z,20.57
2023-06-19T09:38:19.646Z,20.72
2023-06-19T09:42:46.178Z,20.77
2023-06-19T09:47:08.527Z,20.75
2023-06-19T09:51:34.376Z,20.77
2023-06-19T09:55:53.092Z,20.79
2023-06-19T10:00:18.470Z,20.94
2023-06-19T10:04:46.572Z,20.88
2023-06-19T10:09:10.191Z,21.25
2023-06-19T10:13:40.794Z,21.10
2023-06-19T10:18:07.067Z,21.01
2023-06-19T10:22:26.012Z,21.16
2023-06-19T10:26:43.633Z,21.17
2023-06-19T10:31:08.074Z,21.25
2023-06-19T10:35:27.175Z,20.98
2023-06-19T10:39:45.886Z,21.11
2023-06-19T10:44:14.151Z,21.11
2023-06-19T10:48:31.962Z,21.03
2023-06-19T10:52:50.217Z,21.07
2023-06-19T10:57:08.737Z,21.23
2023-06-19T11:01:54.184Z,21.87
2023-06-19T11:06:12.243Z,23.74
2023-06-19T11:10:32.482Z,25.85
2023-06-19T11:14:51.718Z,26.30
2023-06-19T11:19:16.582Z,26.66
2023-06-19T11:23:34.149Z,27.16
2023-06-19T11:27:56.912Z,27.32
2023-06-19T11:32:18.867Z,27.47
2023-06-19T11:36:43.743Z,27.83
2023-06-19T11:41:02.472Z,28.18
2023-06-19T11:45:21.642Z,28.36
2023-06-19T11:49:39.420Z,28.15
2023-06-19T11:53:59.042Z,28.18
2023-06-19T11:58:16.727Z,28.71
2023-06-19T12:02:35.138Z,27.77
2023-06-19T12:06:54.245Z,28.79
2023-06-19T12:11:12.832Z,28.65
2023-06-19T12:15:31.669Z,27.69
2023-06-19T12:19:50.050Z,28.03
2023-06-19T12:24:08.378Z,29.05
2023-06-19T12:28:26.756Z,29.25
2023-06-19T12:32:44.518Z,28.47
2023-06-19T12:37:02.947Z,29.31
2023-06-19T12:41:21.370Z,28.45
2023-06-19T12:45:41.088Z,28.33
2023-06-19T12:49:59.295Z,28.51
2023-06-19T12:54:16.824Z,28.68
2023-06-19T12:58:35.396Z,28.62
2023-06-19T13:02:53.882Z,28.75
2023-06-19T13:07:12.092Z,29.08
2023-06-19T13:11:29.982Z,29.27
2023-06-19T13:15:50.066Z,29.33
2023-06-19T13:20:09.209Z,29.04
2023-06-19T13:24:28.804Z,29.18
2023-06-19T13:28:47.192Z,29.22
2023-06-19T13:33:05.452Z,29.20
2023-06-19T13:37:25.260Z,29.02
2023-06-19T13:41:43.572Z,28.83
2023-06-19T13:46:02.240Z,28.72
2023-06-19T13:50:23.009Z,28.23
2023-06-19T13:54:40.865Z,28.07
2023-06-19T13:59:02.396Z,27.87
2023-06-19T14:03:22.013Z,25.07
2023-06-19T14:07:43.187Z,24.06
2023-06-19T14:12:02.524Z,23.78
2023-06-19T14:16:20.163Z,23.51
2023-06-19T14:20:38.663Z,23.17
2023-06-19T14:25:00.881Z,23.01
2023-06-19T14:29:20.014Z,22.95
2023-06-19T14:33:41.900Z,22.77
2023-06-19T14:37:59.518Z,22.56
2023-06-19T14:42:17.977Z,22.61
2023-06-19T14:46:41.708Z,22.39
2023-06-19T14:50:59.882Z,22.52
2023-06-19T14:55:18.054Z,22.48
2023-06-19T14:59:36.510Z,22.58
2023-06-19T15:03:54.401Z,22.51
2023-06-19T15:08:12.664Z,22.54
2023-06-19T15:12:30.419Z,22.50
2023-06-19T15:16:49.187Z,22.39
2023-06-19T15:21:08.493Z,22.49
2023-06-19T15:25:26.308Z,22.32
2023-06-19T15:29:44.080Z,22.39
2023-06-19T15:34:02.980Z,22.14
2023-06-19T15:38:22.018Z,21.95
2023-06-19T15:42:41.053Z,21.91
2023-06-19T15:46:58.692Z,21.87
2023-06-19T15:51:17.212Z,21.97
2023-06-19T15:55:34.849Z,21.95
2023-06-19T15:59:54.163Z,21.81
2023-06-19T16:04:12.351Z,21.82
2023-06-19T16:08:31.017Z,21.66
2023-06-19T16:12:51.424Z,21.71
2023-06-19T16:17:08.883Z,21.60
2023-06-19T16:21:30.220Z,21.55
2023-06-19T16:25:47.813Z,21.52
2023-06-19T16:30:07.033Z,21.35
2023-06-19T16:34:25.245Z,21.40
2023-06-19T16:38:43.532Z,21.42
2023-06-19T16:43:01.869Z,21.39
2023-06-19T16:47:19.830Z,21.31
2023-06-19T16:51:38.686Z,21.29
2023-06-19T16:55:59.640Z,21.30
2023-06-19T17:00:19.002Z,21.28
2023-06-19T17:04:39.249Z,21.25
2023-06-19T17:08:58.393Z,21.17
2023-06-19T17:13:16.382Z,21.14
2023-06-19T17:17:36.734Z,21.15
2023-06-19T17:21:54.984Z,21.04
2023-06-19T17:26:12.629Z,21.08
2023-06-19T17:30:31.046Z,21.06
2023-06-19T17:34:49.481Z,21.07
2023-06-19T17:39:08.690Z,21.05
2023-06-19T17:43:26.272Z,21.08
2023-06-19T17:47:44.717Z,20.98
2023-06-19T17:52:02.886Z,20.97
2023-06-19T17:56:22.096Z,20.98
2023-06-19T18:00:39.995Z,20.95
2023-06-19T18:04:59.722Z,20.91
2023-06-19T18:09:17.320Z,20.89
2023-06-19T18:13:35.015Z,20.86
2023-06-19T18:17:53.179Z,20.80
2023-06-19T18:22:10.687Z,20.74
2023-06-19T18:26:30.078Z,20.71
2023-06-19T18:30:48.365Z,20.71
2023-06-19T18:35:06.946Z,20.70
2023-06-19T18:39:26.177Z,20.67
2023-06-19T18:43:43.819Z,20.65
2023-06-19T18:48:01.696Z,20.65
2023-06-19T18:52:19.286Z,20.63
2023-06-19T18:56:39.124Z,20.61
2023-06-19T19:00:57.427Z,20.57
2023-06-19T19:05:17.033Z,20.54
2023-06-19T19:09:34.653Z,20.51
2023-06-19T19:13:53.043Z,20.53
2023-06-19T19:18:12.754Z,20.50
2023-06-19T19:22:31.779Z,20.54
2023-06-19T19:26:50.079Z,20.51
2023-06-19T19:31:07.759Z,20.46
2023-06-19T19:35:25.450Z,20.49
2023-06-19T19:39:43.935Z,20.49
2023-06-19T19:44:01.527Z,20.49
2023-06-19T19:48:19.459Z,20.44
2023-06-19T19:52:37.856Z,20.41
2023-06-19T19:56:56.883Z,20.43
2023-06-19T20:01:14.701Z,20.43
2023-06-19T20:05:34.308Z,20.38
2023-06-19T20:09:51.940Z,20.43
2023-06-19T20:14:10.156Z,20.37
2023-06-19T20:18:28.904Z,20.37
2023-06-19T20:22:46.988Z,20.39
2023-06-19T20:27:06.231Z,20.35
2023-06-19T20:31:24.926Z,20.40
2023-06-19T20:35:42.603Z,20.39
2023-06-19T20:40:03.573Z,20.40
2023-06-19T20:44:21.699Z,20.39
2023-06-19T20:48:40.654Z,20.33
2023-06-19T20:52:58.772Z,20.38
2023-06-19T20:57:16.544Z,20.35
2023-06-19T21:01:36.578Z,20.39
2023-06-19T21:05:57.725Z,20.38
2023-06-19T21:10:15.642Z,20.38
2023-06-19T21:14:34.804Z,20.35
2023-06-19T21:18:52.559Z,20.35
2023-06-19T21:23:10.106Z,20.39
2023-06-19T21:27:28.679Z,20.32
2023-06-19T21:31:47.239Z,20.30
2023-06-19T21:36:05.970Z,20.32
2023-06-19T21:40:23.916Z,20.35
2023-06-19T21:44:44.626Z,20.32
2023-06-19T21:49:05.295Z,20.31
2023-06-19T21:53:23.854Z,20.31
2023-06-19T22:02:04.846Z,20.29
2023-06-19T22:06:22.851Z,20.28
2023-06-19T22:10:40.845Z,20.23
2023-06-19T22:14:58.688Z,20.29
2023-06-19T22:19:16.263Z,20.28
2023-06-19T22:23:35.024Z,20.23
2023-06-19T22:27:55.650Z,20.18
2023-06-19T22:32:15.085Z,20.16
2023-06-19T22:36:32.692Z,20.16
2023-06-19T22:40:50.111Z,20.15
2023-06-19T22:45:09.410Z,20.16
2023-06-19T22:49:30.484Z,20.18
2023-06-19T22:53:49.889Z,20.12
2023-06-19T22:58:07.453Z,20.18
2023-06-19T23:02:25.267Z,20.16
2023-06-19T23:06:44.651Z,20.16
2023-06-19T23:11:02.727Z,20.14
2023-06-19T23:15:20.311Z,20.20
2023-06-19T23:19:37.940Z,20.18
2023-06-19T23:23:57.140Z,20.12
2023-06-19T23:28:15.146Z,20.06
2023-06-19T23:32:32.817Z,20.18
2023-06-19T23:36:53.591Z,20.12
2023-06-19T23:41:12.896Z,20.12
2023-06-19T23:45:30.463Z,20.12
2023-06-19T23:49:49.785Z,20.09
2023-06-19T23:54:07.502Z,20.10
2023-06-19T23:58:25.603Z,20.09
