createdAt,value
2023-05-09T00:02:10.597Z,6.70
2023-05-09T00:04:47.175Z,6.70
2023-05-09T00:07:22.023Z,6.70
2023-05-09T00:10:11.779Z,6.60
2023-05-09T00:12:50.880Z,6.60
2023-05-09T00:15:29.266Z,6.60
2023-05-09T00:18:04.912Z,6.50
2023-05-09T00:20:42.329Z,6.50
2023-05-09T00:23:22.618Z,6.50
2023-05-09T00:26:06.500Z,6.50
2023-05-09T00:28:42.523Z,6.40
2023-05-09T00:31:19.319Z,6.40
2023-05-09T00:33:59.368Z,6.30
2023-05-09T00:36:36.466Z,6.30
2023-05-09T00:39:12.901Z,6.30
2023-05-09T00:54:09.388Z,6.10
2023-05-09T01:13:18.955Z,5.90
2023-05-09T01:16:02.073Z,5.90
2023-05-09T01:18:45.809Z,5.90
2023-05-09T01:21:20.041Z,5.90
2023-05-09T01:24:25.651Z,5.90
2023-05-09T01:27:10.912Z,5.80
2023-05-09T01:29:54.444Z,5.80
2023-05-09T01:32:32.798Z,5.80
2023-05-09T01:35:17.894Z,5.70
2023-05-09T01:38:04.465Z,5.70
2023-05-09T01:40:42.816Z,5.70
2023-05-09T01:43:19.020Z,5.70
2023-05-09T01:46:00.715Z,5.60
2023-05-09T01:48:35.665Z,5.60
2023-05-09T01:51:11.661Z,5.60
2023-05-09T01:53:47.980Z,5.60
2023-05-09T01:56:25.805Z,5.50
2023-05-09T01:59:06.383Z,5.50
2023-05-09T02:01:45.085Z,5.50
2023-05-09T02:04:24.287Z,5.50
2023-05-09T02:07:03.915Z,5.50
2023-05-09T02:09:40.078Z,5.40
2023-05-09T02:12:15.610Z,5.40
2023-05-09T02:14:51.357Z,5.40
2023-05-09T02:17:33.941Z,5.40
2023-05-09T02:20:12.591Z,5.40
2023-05-09T02:22:51.817Z,5.30
2023-05-09T02:25:31.074Z,5.30
2023-05-09T02:28:07.709Z,5.30
2023-05-09T02:30:46.522Z,5.30
2023-05-09T02:33:30.574Z,5.30
2023-05-09T02:36:09.206Z,5.20
2023-05-09T02:38:46.756Z,5.20
2023-05-09T02:41:24.082Z,5.20
2023-05-09T02:44:00.750Z,5.20
2023-05-09T02:46:36.929Z,5.10
2023-05-09T02:49:26.847Z,5.10
2023-05-09T02:52:11.591Z,5.10
2023-05-09T02:54:48.768Z,5.10
2023-05-09T02:57:36.378Z,5.00
2023-05-09T03:00:25.406Z,5.00
2023-05-09T03:03:06.777Z,5.00
2023-05-09T03:05:45.692Z,5.00
2023-05-09T03:08:22.039Z,5.00
2023-05-09T03:13:48.713Z,5.00
2023-05-09T03:16:27.962Z,4.90
2023-05-09T03:19:05.783Z,4.80
2023-05-09T03:21:46.062Z,4.90
2023-05-09T03:24:24.600Z,4.90
2023-05-09T03:27:04.821Z,4.80
2023-05-09T03:29:50.014Z,4.80
2023-05-09T03:32:31.955Z,4.80
2023-05-09T03:35:11.276Z,4.80
2023-05-09T03:37:52.703Z,4.80
2023-05-09T03:40:29.511Z,4.80
2023-05-09T03:43:20.274Z,4.90
2023-05-09T03:45:56.790Z,4.90
2023-05-09T03:48:34.864Z,5.00
2023-05-09T03:51:13.887Z,5.00
2023-05-09T03:53:57.517Z,5.20
2023-05-09T03:56:33.730Z,5.30
2023-05-09T03:59:11.182Z,5.50
2023-05-09T04:01:55.428Z,5.70
2023-05-09T04:04:36.507Z,5.80
2023-05-09T04:07:12.944Z,6.00
2023-05-09T04:09:51.614Z,6.20
2023-05-09T04:12:31.060Z,6.40
2023-05-09T04:15:20.760Z,6.60
2023-05-09T04:17:58.703Z,6.80
2023-05-09T04:20:33.672Z,7.00
2023-05-09T04:23:13.960Z,7.20
2023-05-09T04:25:55.845Z,7.40
2023-05-09T04:31:29.193Z,7.80
2023-05-09T04:34:04.061Z,8.10
2023-05-09T04:36:52.593Z,8.30
2023-05-09T04:39:32.682Z,8.50
2023-05-09T04:42:20.225Z,8.70
2023-05-09T04:48:01.723Z,9.20
2023-05-09T04:50:41.939Z,9.40
2023-05-09T04:53:20.764Z,9.60
2023-05-09T04:56:01.836Z,9.90
2023-05-09T04:58:38.892Z,10.00
2023-05-09T05:01:20.186Z,10.20
2023-05-09T05:04:01.320Z,10.40
2023-05-09T05:06:49.515Z,10.40
2023-05-09T05:09:39.735Z,10.70
2023-05-09T05:12:15.499Z,10.90
2023-05-09T05:14:58.175Z,11.00
2023-05-09T05:17:36.892Z,11.20
2023-05-09T05:20:16.033Z,11.20
2023-05-09T05:26:19.787Z,11.30
2023-05-09T05:44:37.566Z,12.10
2023-05-09T05:53:39.928Z,12.80
2023-05-09T05:59:35.770Z,13.00
2023-05-09T06:14:27.151Z,13.60
2023-05-09T06:17:02.220Z,14.00
2023-05-09T06:19:38.941Z,13.80
2023-05-09T06:22:15.549Z,13.90
2023-05-09T06:24:54.570Z,13.90
2023-05-09T06:27:35.575Z,14.00
2023-05-09T06:30:23.896Z,14.10
2023-05-09T06:33:04.646Z,14.10
2023-05-09T06:35:40.313Z,14.30
2023-05-09T06:38:15.600Z,14.20
2023-05-09T06:40:58.148Z,14.20
2023-05-09T06:43:34.302Z,14.40
2023-05-09T06:46:13.593Z,14.50
2023-05-09T06:48:53.448Z,14.70
2023-05-09T06:51:31.915Z,14.80
2023-05-09T06:54:10.434Z,15.00
2023-05-09T06:56:45.104Z,15.20
2023-05-09T06:59:21.841Z,15.20
2023-05-09T07:01:59.050Z,15.30
2023-05-09T07:04:41.772Z,15.30
2023-05-09T07:07:19.223Z,15.30
2023-05-09T07:10:07.391Z,15.20
2023-05-09T07:12:47.261Z,15.40
2023-05-09T07:15:39.837Z,15.40
2023-05-09T07:18:20.684Z,15.40
2023-05-09T07:21:03.368Z,15.60
2023-05-09T07:23:39.558Z,15.90
2023-05-09T07:26:19.354Z,15.80
2023-05-09T07:29:02.306Z,15.80
2023-05-09T07:31:40.064Z,15.60
2023-05-09T07:34:23.252Z,15.50
2023-05-09T07:37:06.753Z,15.50
2023-05-09T07:39:47.938Z,15.50
2023-05-09T07:42:25.014Z,15.70
2023-05-09T07:45:12.096Z,15.80
2023-05-09T07:47:52.249Z,15.80
2023-05-09T07:50:33.430Z,15.70
2023-05-09T07:56:07.360Z,15.90
2023-05-09T07:58:53.104Z,16.20
2023-05-09T08:01:32.826Z,16.10
2023-05-09T08:04:11.501Z,16.20
2023-05-09T08:06:58.274Z,16.40
2023-05-09T08:16:02.692Z,16.80
2023-05-09T08:25:13.164Z,17.00
2023-05-09T08:37:19.972Z,17.30
2023-05-09T08:40:02.366Z,17.30
2023-05-09T08:42:45.394Z,17.30
2023-05-09T08:45:34.001Z,17.30
2023-05-09T08:51:11.658Z,17.80
2023-05-09T08:56:38.321Z,18.00
2023-05-09T08:59:28.051Z,18.00
2023-05-09T09:02:14.483Z,18.20
2023-05-09T09:05:23.977Z,18.20
2023-05-09T09:11:10.560Z,18.30
2023-05-09T09:13:50.656Z,18.30
2023-05-09T09:16:36.969Z,18.50
2023-05-09T09:19:13.739Z,18.70
2023-05-09T09:28:06.099Z,18.50
2023-05-09T09:30:54.767Z,18.40
2023-05-09T09:33:48.849Z,18.40
2023-05-09T09:36:53.741Z,18.40
2023-05-09T09:42:38.953Z,18.60
2023-05-09T09:45:18.342Z,18.70
2023-05-09T09:47:58.415Z,18.80
2023-05-09T09:50:42.055Z,18.60
2023-05-09T09:53:24.451Z,18.70
2023-05-09T09:56:02.656Z,18.60
2023-05-09T09:58:48.327Z,18.60
2023-05-09T10:01:28.985Z,18.80
2023-05-09T10:04:13.186Z,18.80
2023-05-09T10:07:17.032Z,18.80
2023-05-09T10:10:06.737Z,18.90
2023-05-09T10:12:48.364Z,19.00
2023-05-09T10:18:36.033Z,18.90
2023-05-09T10:24:08.141Z,19.20
2023-05-09T10:35:54.123Z,19.20
2023-05-09T10:38:42.138Z,19.20
2023-05-09T10:41:21.857Z,19.20
2023-05-09T10:44:09.968Z,19.10
2023-05-09T10:46:55.543Z,19.00
2023-05-09T10:49:45.305Z,19.00
2023-05-09T10:55:23.066Z,18.90
2023-05-09T10:58:05.666Z,19.00
2023-05-09T11:00:45.783Z,19.10
2023-05-09T11:03:28.578Z,18.90
2023-05-09T11:06:07.628Z,18.80
2023-05-09T11:08:45.864Z,18.80
2023-05-09T11:11:29.396Z,18.70
2023-05-09T11:14:18.153Z,18.70
2023-05-09T11:17:04.397Z,18.80
2023-05-09T11:41:30.389Z,18.40
2023-05-09T11:44:09.320Z,18.30
2023-05-09T11:52:42.180Z,18.50
2023-05-09T11:55:24.567Z,18.40
2023-05-09T12:01:12.222Z,18.50
2023-05-09T12:03:59.268Z,18.50
2023-05-09T12:06:36.332Z,18.50
2023-05-09T12:09:18.629Z,18.50
2023-05-09T12:12:14.595Z,18.50
2023-05-09T12:14:49.145Z,18.50
2023-05-09T12:17:31.849Z,18.50
2023-05-09T12:20:13.385Z,18.40
2023-05-09T12:22:50.739Z,18.40
2023-05-09T12:25:26.626Z,18.40
2023-05-09T12:28:02.614Z,18.40
2023-05-09T12:30:41.614Z,18.40
2023-05-09T12:33:21.633Z,18.40
2023-05-09T12:35:56.072Z,18.30
2023-05-09T12:38:38.040Z,18.20
2023-05-09T12:41:35.133Z,18.30
2023-05-09T12:44:12.959Z,18.20
2023-05-09T12:46:57.169Z,18.30
2023-05-09T12:49:32.262Z,18.30
2023-05-09T12:52:12.168Z,18.40
2023-05-09T12:57:41.741Z,18.50
2023-05-09T13:00:34.159Z,18.50
2023-05-09T13:06:25.665Z,18.40
2023-05-09T13:09:06.705Z,18.30
2023-05-09T13:11:44.287Z,18.40
2023-05-09T13:14:23.288Z,18.40
2023-05-09T13:17:01.278Z,18.40
2023-05-09T13:19:40.551Z,18.40
2023-05-09T13:22:32.184Z,18.40
2023-05-09T13:25:16.851Z,18.40
2023-05-09T13:27:57.912Z,18.30
2023-05-09T13:30:38.459Z,18.40
2023-05-09T13:33:25.916Z,18.30
2023-05-09T13:36:00.985Z,18.40
2023-05-09T13:38:46.289Z,18.40
2023-05-09T13:41:24.338Z,18.40
2023-05-09T13:44:09.048Z,18.50
2023-05-09T13:59:37.435Z,18.40
2023-05-09T14:05:13.033Z,18.40
2023-05-09T14:07:53.379Z,18.50
2023-05-09T14:19:36.875Z,18.40
2023-05-09T14:25:24.139Z,18.20
2023-05-09T14:31:36.378Z,18.20
2023-05-09T14:46:51.342Z,18.00
2023-05-09T14:49:26.574Z,17.90
2023-05-09T14:52:02.374Z,18.00
2023-05-09T14:54:43.160Z,17.90
2023-05-09T14:57:24.885Z,17.90
2023-05-09T15:00:16.744Z,17.90
2023-05-09T15:03:13.517Z,17.90
2023-05-09T15:05:51.313Z,17.90
2023-05-09T15:08:34.934Z,17.80
2023-05-09T15:11:16.076Z,17.80
2023-05-09T15:14:06.209Z,17.80
2023-05-09T15:16:42.871Z,17.80
2023-05-09T15:19:27.061Z,17.80
2023-05-09T15:22:06.161Z,17.80
2023-05-09T15:24:45.779Z,17.80
2023-05-09T15:27:30.563Z,17.70
2023-05-09T15:30:36.153Z,17.80
2023-05-09T15:39:33.840Z,17.70
2023-05-09T15:45:18.724Z,17.70
2023-05-09T15:48:03.066Z,17.60
2023-05-09T15:50:46.980Z,17.60
2023-05-09T15:53:29.564Z,17.60
2023-05-09T16:27:45.061Z,17.40
2023-05-09T16:39:49.060Z,17.30
2023-05-09T16:48:12.387Z,17.20
2023-05-09T16:50:54.326Z,17.20
2023-05-09T17:08:53.721Z,17.00
2023-05-09T17:24:21.815Z,16.80
2023-05-09T17:36:17.877Z,16.60
2023-05-09T17:39:03.359Z,16.60
2023-05-09T18:02:51.038Z,16.10
2023-05-09T18:15:38.618Z,15.80
2023-05-09T18:21:20.418Z,15.70
2023-05-09T18:23:59.339Z,15.60
2023-05-09T18:26:52.174Z,15.60
2023-05-09T18:32:20.109Z,15.40
2023-05-09T18:35:20.126Z,15.40
2023-05-09T18:40:52.827Z,15.20
2023-05-09T18:43:43.877Z,15.20
2023-05-09T18:49:38.656Z,15.00
2023-05-09T18:55:31.213Z,14.90
2023-05-09T18:58:10.993Z,14.80
2023-05-09T19:00:47.717Z,14.70
2023-05-09T19:03:28.287Z,14.70
2023-05-09T19:06:10.100Z,14.60
2023-05-09T19:08:44.164Z,14.50
2023-05-09T19:11:31.111Z,14.40
2023-05-09T19:14:09.830Z,14.40
2023-05-09T19:16:51.523Z,14.20
2023-05-09T19:19:33.871Z,14.20
2023-05-09T19:22:11.290Z,14.10
2023-05-09T19:24:51.913Z,14.00
2023-05-09T19:27:36.881Z,13.90
2023-05-09T19:30:16.774Z,13.80
2023-05-09T19:32:52.804Z,13.70
2023-05-09T19:35:30.284Z,13.60
2023-05-09T19:38:09.646Z,13.50
2023-05-09T19:40:46.047Z,13.50
2023-05-09T19:43:28.722Z,13.40
2023-05-09T19:46:09.771Z,13.40
2023-05-09T19:48:46.903Z,13.30
2023-05-09T19:51:26.608Z,13.30
2023-05-09T19:54:08.297Z,13.20
2023-05-09T19:56:46.535Z,13.20
2023-05-09T19:59:30.607Z,13.10
2023-05-09T20:02:07.826Z,13.00
2023-05-09T20:04:50.620Z,13.00
2023-05-09T20:07:28.364Z,12.90
2023-05-09T20:10:04.740Z,12.90
2023-05-09T20:12:41.227Z,12.80
2023-05-09T20:15:24.113Z,12.80
2023-05-09T20:18:00.070Z,12.70
2023-05-09T20:20:36.604Z,12.70
2023-05-09T20:23:13.285Z,12.70
2023-05-09T20:25:53.790Z,12.60
2023-05-09T20:28:31.901Z,12.60
2023-05-09T20:31:11.657Z,12.50
2023-05-09T20:33:50.560Z,12.50
2023-05-09T20:36:27.579Z,12.50
2023-05-09T20:39:04.595Z,12.40
2023-05-09T20:41:42.134Z,12.30
2023-05-09T20:44:18.900Z,12.30
2023-05-09T20:46:57.490Z,12.30
2023-05-09T20:49:34.618Z,12.30
2023-05-09T20:52:11.132Z,12.20
2023-05-09T20:54:51.594Z,12.20
2023-05-09T20:57:29.146Z,12.20
2023-05-09T21:00:11.503Z,12.20
2023-05-09T21:02:50.059Z,12.10
2023-05-09T21:05:28.822Z,12.10
2023-05-09T21:08:05.679Z,12.10
2023-05-09T21:10:42.013Z,12.00
2023-05-09T21:13:18.927Z,12.10
2023-05-09T21:15:54.820Z,12.00
2023-05-09T21:18:31.426Z,12.00
2023-05-09T21:21:10.703Z,11.90
2023-05-09T21:23:49.952Z,11.90
2023-05-09T21:26:25.948Z,11.80
2023-05-09T21:29:00.773Z,11.90
2023-05-09T21:31:41.138Z,11.80
2023-05-09T21:34:17.193Z,11.80
2023-05-09T21:36:55.190Z,11.70
2023-05-09T21:39:33.638Z,11.70
2023-05-09T21:42:11.885Z,11.60
2023-05-09T22:16:42.232Z,11.10
2023-05-09T22:22:53.069Z,11.00
2023-05-09T23:09:45.997Z,10.50
2023-05-09T23:12:29.633Z,10.40
2023-05-09T23:15:11.749Z,10.40
2023-05-09T23:20:27.384Z,10.40
2023-05-09T23:23:04.477Z,10.40
2023-05-09T23:25:39.674Z,10.40
2023-05-09T23:28:25.482Z,10.30
2023-05-09T23:30:57.639Z,10.30
2023-05-09T23:33:34.857Z,10.20
2023-05-09T23:36:15.961Z,10.20
2023-05-09T23:38:51.672Z,10.20
2023-05-09T23:41:28.923Z,10.10
2023-05-09T23:44:10.398Z,10.10
2023-05-09T23:46:47.016Z,10.10
