createdAt,value
2018-04-23T00:00:10.460Z,99.90
2018-04-23T00:02:39.828Z,99.90
2018-04-23T00:05:09.165Z,99.90
2018-04-23T00:07:37.733Z,99.90
2018-04-23T00:10:06.340Z,99.90
2018-04-23T00:12:34.937Z,99.90
2018-04-23T00:15:03.513Z,99.90
2018-04-23T00:17:32.082Z,99.90
2018-04-23T00:20:00.662Z,99.90
2018-04-23T00:22:29.244Z,99.90
2018-04-23T00:24:57.816Z,99.90
2018-04-23T00:27:26.355Z,99.90
2018-04-23T00:29:54.949Z,99.90
2018-04-23T00:32:23.528Z,99.90
2018-04-23T00:34:52.111Z,99.90
2018-04-23T00:37:20.726Z,99.90
2018-04-23T00:39:49.335Z,99.90
2018-04-23T00:42:17.928Z,99.90
2018-04-23T00:44:46.477Z,99.90
2018-04-23T00:47:15.086Z,99.90
2018-04-23T00:49:43.651Z,99.90
2018-04-23T00:52:12.274Z,99.90
2018-04-23T00:54:40.858Z,99.90
2018-04-23T00:57:09.477Z,99.90
2018-04-23T00:59:38.854Z,99.90
2018-04-23T01:02:07.424Z,99.90
2018-04-23T01:04:36.029Z,99.90
2018-04-23T01:07:04.601Z,99.90
2018-04-23T01:09:33.172Z,99.90
2018-04-23T01:12:01.578Z,99.90
2018-04-23T01:14:30.147Z,99.90
2018-04-23T01:16:58.722Z,99.90
2018-04-23T01:19:27.282Z,99.90
2018-04-23T01:21:55.854Z,99.90
2018-04-23T01:24:24.420Z,99.90
2018-04-23T01:26:53.773Z,99.90
2018-04-23T01:29:22.403Z,99.90
2018-04-23T01:31:51.780Z,99.90
2018-04-23T01:34:20.365Z,99.90
2018-04-23T01:36:48.922Z,99.90
2018-04-23T01:39:17.528Z,99.90
2018-04-23T01:41:46.103Z,99.90
2018-04-23T01:44:14.655Z,99.90
2018-04-23T01:46:43.254Z,99.90
2018-04-23T01:49:11.797Z,99.90
2018-04-23T01:51:40.394Z,99.90
2018-04-23T01:54:09.061Z,99.90
2018-04-23T01:56:37.634Z,99.90
2018-04-23T01:59:06.954Z,99.90
2018-04-23T02:01:35.558Z,99.90
2018-04-23T02:04:04.160Z,99.90
2018-04-23T02:06:32.763Z,99.90
2018-04-23T02:09:01.360Z,99.90
2018-04-23T02:11:29.921Z,99.90
2018-04-23T02:13:58.484Z,99.90
2018-04-23T02:16:27.826Z,99.90
2018-04-23T02:18:56.401Z,99.90
2018-04-23T02:21:24.969Z,99.90
2018-04-23T02:23:53.617Z,99.90
2018-04-23T02:26:22.174Z,99.90
2018-04-23T02:28:51.325Z,99.90
2018-04-23T02:31:19.924Z,99.90
2018-04-23T02:33:48.523Z,99.90
2018-04-23T02:36:17.110Z,99.90
2018-04-23T02:38:45.711Z,99.90
2018-04-23T02:41:14.318Z,99.90
2018-04-23T02:43:43.042Z,99.90
2018-04-23T02:46:11.623Z,99.90
2018-04-23T02:48:40.217Z,99.90
2018-04-23T02:51:08.825Z,99.90
2018-04-23T02:53:37.399Z,99.90
2018-04-23T02:56:06.000Z,99.90
2018-04-23T02:58:35.351Z,99.90
2018-04-23T03:01:03.917Z,99.90
2018-04-23T03:03:32.493Z,99.90
2018-04-23T03:06:01.061Z,99.90
2018-04-23T03:08:29.673Z,99.90
2018-04-23T03:10:58.254Z,99.90
2018-04-23T03:13:26.849Z,99.90
2018-04-23T03:15:54.952Z,99.90
2018-04-23T03:18:23.560Z,99.90
2018-04-23T03:20:52.148Z,99.90
2018-04-23T03:23:21.498Z,99.90
2018-04-23T03:25:50.069Z,99.90
2018-04-23T03:28:18.596Z,99.90
2018-04-23T03:30:47.164Z,99.90
2018-04-23T03:33:15.685Z,99.90
2018-04-23T03:35:44.313Z,99.90
2018-04-23T03:38:12.898Z,99.90
2018-04-23T03:40:41.490Z,99.90
2018-04-23T03:43:10.092Z,99.90
2018-04-23T03:45:38.665Z,99.90
2018-04-23T03:48:08.336Z,99.90
2018-04-23T03:50:48.680Z,99.90
2018-04-23T03:53:18.296Z,99.90
2018-04-23T03:55:46.883Z,99.90
2018-04-23T03:58:15.497Z,99.90
2018-04-23T04:00:44.101Z,99.90
2018-04-23T04:03:12.676Z,99.90
2018-04-23T04:05:41.277Z,99.90
2018-04-23T04:08:10.626Z,99.90
2018-04-23T04:10:39.201Z,99.90
2018-04-23T04:13:19.057Z,99.90
2018-04-23T04:15:58.916Z,99.90
2018-04-23T04:18:38.596Z,99.90
2018-04-23T04:21:07.882Z,99.90
2018-04-23T04:23:36.447Z,99.90
2018-04-23T04:26:05.020Z,99.90
2018-04-23T04:28:33.598Z,99.90
2018-04-23T04:31:01.979Z,99.90
2018-04-23T04:33:30.581Z,99.90
2018-04-23T04:35:59.145Z,99.90
2018-04-23T04:38:27.729Z,99.90
2018-04-23T04:40:56.318Z,99.90
2018-04-23T04:43:24.902Z,99.90
2018-04-23T04:45:53.477Z,99.90
2018-04-23T04:48:22.034Z,99.90
2018-04-23T04:50:50.609Z,99.90
2018-04-23T04:53:19.996Z,99.90
2018-04-23T04:55:49.373Z,99.90
2018-04-23T04:58:17.970Z,99.90
2018-04-23T05:00:46.541Z,99.90
2018-04-23T05:03:15.117Z,99.90
2018-04-23T05:05:43.702Z,99.90
2018-04-23T05:08:12.305Z,99.90
2018-04-23T05:10:40.881Z,99.90
2018-04-23T05:13:09.509Z,99.90
2018-04-23T05:15:38.101Z,99.90
2018-04-23T05:18:07.048Z,99.90
2018-04-23T05:20:35.661Z,99.90
2018-04-23T05:23:04.251Z,99.90
2018-04-23T05:25:32.836Z,99.90
2018-04-23T05:28:01.421Z,99.90
2018-04-23T05:30:30.028Z,99.90
2018-04-23T05:32:58.605Z,99.90
2018-04-23T05:35:27.214Z,99.90
2018-04-23T05:37:55.807Z,99.90
2018-04-23T05:40:24.406Z,99.90
2018-04-23T05:42:52.862Z,99.90
2018-04-23T05:45:35.333Z,99.90
2018-04-23T05:48:03.942Z,99.90
2018-04-23T05:50:32.536Z,99.90
2018-04-23T05:53:01.136Z,99.90
2018-04-23T05:55:29.745Z,99.90
2018-04-23T05:57:59.120Z,99.90
2018-04-23T06:00:27.994Z,99.90
2018-04-23T06:02:56.535Z,99.90
2018-04-23T06:05:25.100Z,99.90
2018-04-23T06:07:54.408Z,99.90
2018-04-23T06:10:23.770Z,99.90
2018-04-23T06:12:52.377Z,99.90
2018-04-23T06:15:21.732Z,99.90
2018-04-23T06:17:50.314Z,99.90
2018-04-23T06:20:18.853Z,99.90
2018-04-23T06:22:48.223Z,99.90
2018-04-23T06:25:16.901Z,99.90
2018-04-23T06:27:47.740Z,99.90
2018-04-23T06:30:16.418Z,99.90
2018-04-23T06:32:45.002Z,99.90
2018-04-23T06:35:13.581Z,99.90
2018-04-23T06:37:42.185Z,99.90
2018-04-23T06:40:10.757Z,99.90
2018-04-23T06:42:39.343Z,99.90
2018-04-23T06:45:07.949Z,99.90
2018-04-23T06:47:36.540Z,99.90
2018-04-23T06:50:05.129Z,99.90
2018-04-23T06:52:34.509Z,99.90
2018-04-23T06:55:03.092Z,99.90
2018-04-23T06:57:31.669Z,99.90
2018-04-23T07:00:00.267Z,99.90
2018-04-23T07:02:28.905Z,99.90
2018-04-23T07:04:57.543Z,99.90
2018-04-23T07:07:26.260Z,99.90
2018-04-23T07:09:54.851Z,99.90
2018-04-23T07:12:23.426Z,99.90
2018-04-23T07:14:52.002Z,99.90
2018-04-23T07:17:20.589Z,99.90
2018-04-23T07:19:48.984Z,99.90
2018-04-23T07:22:17.588Z,99.90
2018-04-23T07:24:46.110Z,99.90
2018-04-23T07:27:14.696Z,99.90
2018-04-23T07:29:43.281Z,99.90
2018-04-23T07:32:12.637Z,99.90
2018-04-23T07:34:41.201Z,99.90
2018-04-23T07:37:09.830Z,99.90
2018-04-23T07:39:38.446Z,99.90
2018-04-23T07:42:07.039Z,99.90
2018-04-23T07:44:35.603Z,99.90
2018-04-23T07:47:03.858Z,99.90
2018-04-23T07:49:32.480Z,99.90
2018-04-23T07:52:01.044Z,99.90
2018-04-23T07:54:29.641Z,99.90
2018-04-23T07:56:58.197Z,99.90
2018-04-23T07:59:26.823Z,99.90
2018-04-23T08:01:56.423Z,99.90
2018-04-23T08:04:25.037Z,99.90
2018-04-23T08:06:53.646Z,99.90
2018-04-23T08:09:22.413Z,99.90
2018-04-23T08:11:51.005Z,99.90
2018-04-23T08:14:19.603Z,99.90
2018-04-23T08:16:48.172Z,99.90
2018-04-23T08:19:16.705Z,99.90
2018-04-23T08:21:46.051Z,99.90
2018-04-23T08:24:14.833Z,99.90
2018-04-23T08:26:43.420Z,99.90
2018-04-23T08:29:11.980Z,99.90
2018-04-23T08:31:40.570Z,99.90
2018-04-23T08:34:09.193Z,99.90
2018-04-23T08:36:37.790Z,99.90
2018-04-23T08:39:06.647Z,99.90
2018-04-23T08:41:35.223Z,99.90
2018-04-23T08:44:03.183Z,99.90
2018-04-23T08:46:31.755Z,99.90
2018-04-23T08:49:00.085Z,99.90
2018-04-23T08:51:29.578Z,99.90
2018-04-23T08:53:58.147Z,99.90
2018-04-23T08:56:26.789Z,99.90
2018-04-23T08:58:55.350Z,99.90
2018-04-23T09:01:23.994Z,99.90
2018-04-23T09:03:52.718Z,99.90
2018-04-23T09:06:21.325Z,99.90
2018-04-23T09:08:50.673Z,99.90
2018-04-23T09:11:19.273Z,99.90
2018-04-23T09:13:47.836Z,99.90
2018-04-23T09:16:16.406Z,99.90
2018-04-23T09:18:44.985Z,99.90
2018-04-23T09:21:13.573Z,99.90
2018-04-23T09:23:42.213Z,99.90
2018-04-23T09:26:10.793Z,99.90
2018-04-23T09:28:39.358Z,99.90
2018-04-23T09:31:07.648Z,99.90
2018-04-23T09:33:36.249Z,99.90
2018-04-23T09:36:05.609Z,99.90
2018-04-23T09:38:34.198Z,99.90
2018-04-23T09:41:02.782Z,99.90
2018-04-23T09:43:31.384Z,99.90
2018-04-23T09:45:59.975Z,99.90
2018-04-23T09:48:28.608Z,99.90
2018-04-23T09:50:57.186Z,99.90
2018-04-23T09:53:25.758Z,99.90
2018-04-23T09:55:54.361Z,99.90
2018-04-23T09:58:22.970Z,99.90
2018-04-23T10:00:51.312Z,99.90
2018-04-23T10:03:19.701Z,99.90
2018-04-23T10:05:48.274Z,99.90
2018-04-23T10:08:18.572Z,99.90
2018-04-23T10:10:47.160Z,99.90
2018-04-23T10:13:16.565Z,99.90
2018-04-23T10:15:45.168Z,99.90
2018-04-23T10:18:13.758Z,99.90
2018-04-23T10:20:42.338Z,99.90
2018-04-23T10:23:10.887Z,99.90
2018-04-23T10:25:40.273Z,99.90
2018-04-23T10:28:09.647Z,99.90
2018-04-23T10:30:38.253Z,99.90
2018-04-23T10:33:06.838Z,99.90
2018-04-23T10:35:35.425Z,99.90
2018-04-23T10:38:03.998Z,99.90
2018-04-23T10:40:32.586Z,99.90
2018-04-23T10:43:01.199Z,99.90
2018-04-23T10:45:30.574Z,99.90
2018-04-23T10:47:59.368Z,99.90
2018-04-23T10:50:27.944Z,99.90
2018-04-23T10:52:55.915Z,99.90
2018-04-23T10:55:24.513Z,99.90
2018-04-23T11:10:25.101Z,99.90
2018-04-23T11:12:53.732Z,99.90
2018-04-23T11:15:22.333Z,99.90
2018-04-23T11:17:50.926Z,99.90
2018-04-23T11:32:47.280Z,96.40
2018-04-23T11:35:15.869Z,99.10
2018-04-23T11:37:44.450Z,99.90
2018-04-23T11:40:13.059Z,99.00
2018-04-23T11:42:42.363Z,99.90
2018-04-23T11:45:12.747Z,99.90
2018-04-23T11:47:41.517Z,99.90
2018-04-23T11:50:10.122Z,99.90
2018-04-23T11:52:38.771Z,93.30
2018-04-23T12:07:36.416Z,91.10
2018-04-23T12:20:05.566Z,86.40
2018-04-23T12:22:34.136Z,87.30
2018-04-23T12:25:02.726Z,90.30
2018-04-23T12:27:31.299Z,92.30
2018-04-23T12:37:28.797Z,91.20
2018-04-23T12:39:57.403Z,93.30
2018-04-23T12:42:26.017Z,97.80
2018-04-23T12:44:54.606Z,99.90
2018-04-23T12:47:23.201Z,99.90
2018-04-23T12:49:51.785Z,99.90
2018-04-23T12:52:20.375Z,99.90
2018-04-23T12:54:48.981Z,99.90
2018-04-23T12:57:17.521Z,99.90
2018-04-23T12:59:50.527Z,99.90
2018-04-23T13:02:19.114Z,99.90
2018-04-23T13:04:47.771Z,99.90
2018-04-23T13:07:16.301Z,99.90
2018-04-23T13:09:45.638Z,99.90
2018-04-23T13:12:14.263Z,99.90
2018-04-23T13:14:54.340Z,99.90
2018-04-23T13:17:22.917Z,99.90
2018-04-23T13:19:51.512Z,99.90
2018-04-23T13:22:20.689Z,99.90
2018-04-23T13:24:49.277Z,99.90
2018-04-23T13:27:17.899Z,99.90
2018-04-23T13:29:47.129Z,99.90
2018-04-23T13:32:15.838Z,99.90
2018-04-23T13:34:44.453Z,99.90
2018-04-23T13:37:13.051Z,99.90
2018-04-23T13:39:41.610Z,99.90
2018-04-23T13:42:20.481Z,99.90
2018-04-23T13:44:49.073Z,99.90
2018-04-23T13:47:17.676Z,99.90
2018-04-23T13:49:46.257Z,99.90
2018-04-23T13:52:14.868Z,99.90
2018-04-23T13:54:44.259Z,99.90
2018-04-23T13:57:12.836Z,99.90
2018-04-23T13:59:41.426Z,99.90
2018-04-23T14:02:10.016Z,99.90
2018-04-23T14:04:38.597Z,99.90
2018-04-23T14:07:08.167Z,99.90
2018-04-23T14:09:36.757Z,99.90
2018-04-23T14:12:05.386Z,99.90
2018-04-23T14:14:33.968Z,99.90
2018-04-23T14:17:03.329Z,99.90
2018-04-23T14:19:31.932Z,99.90
2018-04-23T14:22:00.516Z,99.90
2018-04-23T14:24:29.084Z,99.90
2018-04-23T14:26:57.652Z,99.90
2018-04-23T14:29:26.275Z,99.90
2018-04-23T14:31:54.829Z,99.90
2018-04-23T14:34:23.406Z,99.90
2018-04-23T14:36:51.990Z,99.90
2018-04-23T14:39:20.598Z,99.90
2018-04-23T14:41:49.179Z,99.90
2018-04-23T14:44:17.759Z,99.90
2018-04-23T15:26:41.494Z,96.40
2018-04-23T15:36:38.929Z,99.90
2018-04-23T15:39:07.226Z,99.90
2018-04-23T15:41:35.789Z,99.90
2018-04-23T15:44:04.378Z,99.90
2018-04-23T15:46:33.672Z,99.90
2018-04-23T15:49:02.286Z,99.90
2018-04-23T15:51:30.906Z,99.90
2018-04-23T15:53:59.476Z,99.90
2018-04-23T15:56:28.058Z,99.90
2018-04-23T15:58:56.893Z,99.90
2018-04-23T16:01:26.279Z,99.90
2018-04-23T16:03:54.861Z,99.90
2018-04-23T16:06:23.655Z,99.90
2018-04-23T16:08:52.200Z,99.90
2018-04-23T16:11:20.763Z,99.90
2018-04-23T16:13:49.292Z,99.90
2018-04-23T16:16:17.874Z,99.90
2018-04-23T16:18:46.471Z,99.90
2018-04-23T16:21:15.038Z,99.90
2018-04-23T16:23:43.638Z,99.90
2018-04-23T16:26:12.237Z,99.90
2018-04-23T16:28:41.618Z,99.90
2018-04-23T16:31:10.163Z,99.90
2018-04-23T16:33:38.552Z,99.90
2018-04-23T16:36:07.133Z,99.90
2018-04-23T16:38:36.488Z,99.90
2018-04-23T16:41:06.205Z,99.90
2018-04-23T16:43:35.574Z,99.90
2018-04-23T16:46:03.871Z,99.90
2018-04-23T16:48:32.531Z,99.90
2018-04-23T16:51:01.143Z,99.90
2018-04-23T16:53:30.477Z,99.90
2018-04-23T16:55:59.082Z,99.90
2018-04-23T16:58:27.677Z,99.90
2018-04-23T17:00:56.322Z,99.90
2018-04-23T17:03:24.883Z,99.90
2018-04-23T17:05:58.336Z,99.90
2018-04-23T17:08:26.921Z,99.90
2018-04-23T17:10:55.517Z,99.90
2018-04-23T17:13:24.112Z,99.90
2018-04-23T17:15:52.683Z,99.90
2018-04-23T17:18:21.270Z,99.90
2018-04-23T17:20:49.877Z,99.90
2018-04-23T17:23:19.089Z,99.90
2018-04-23T17:25:47.438Z,99.90
2018-04-23T17:28:16.046Z,99.90
2018-04-23T17:30:45.434Z,99.90
2018-04-23T17:33:14.837Z,99.90
2018-04-23T17:35:43.101Z,99.90
2018-04-23T17:38:13.700Z,99.90
2018-04-23T17:40:53.682Z,99.90
2018-04-23T17:43:36.333Z,99.90
2018-04-23T17:46:04.679Z,99.90
2018-04-23T17:48:33.234Z,99.90
2018-04-23T17:51:07.746Z,99.90
2018-04-23T17:53:36.324Z,99.90
2018-04-23T17:56:05.937Z,99.90
2018-04-23T17:58:34.555Z,99.90
2018-04-23T18:01:03.117Z,99.90
2018-04-23T18:03:33.745Z,99.90
2018-04-23T18:06:02.344Z,99.90
2018-04-23T18:08:30.964Z,99.90
2018-04-23T18:13:53.108Z,99.90
2018-04-23T18:16:21.689Z,99.90
2018-04-23T18:18:53.102Z,99.90
2018-04-23T18:21:22.689Z,99.90
2018-04-23T18:23:51.251Z,99.90
2018-04-23T18:26:20.636Z,99.90
2018-04-23T18:28:49.984Z,99.90
2018-04-23T18:31:18.602Z,99.90
2018-04-23T18:33:47.377Z,99.90
2018-04-23T18:36:17.007Z,99.90
2018-04-23T18:38:45.656Z,99.90
2018-04-23T18:41:14.412Z,99.90
2018-04-23T18:43:42.952Z,99.90
2018-04-23T18:46:13.541Z,99.90
2018-04-23T18:48:42.102Z,99.90
2018-04-23T18:51:10.694Z,99.90
2018-04-23T18:53:39.334Z,99.90
2018-04-23T18:56:13.267Z,99.90
2018-04-23T18:58:42.043Z,99.90
2018-04-23T19:01:12.662Z,99.90
2018-04-23T19:03:41.372Z,99.90
2018-04-23T19:06:09.997Z,99.90
2018-04-23T19:08:38.613Z,99.90
2018-04-23T19:11:07.798Z,99.90
2018-04-23T19:13:36.361Z,99.90
2018-04-23T19:16:04.678Z,99.90
2018-04-23T19:18:33.277Z,99.90
2018-04-23T19:21:02.796Z,99.90
2018-04-23T19:23:31.406Z,99.90
2018-04-23T19:26:00.017Z,99.90
2018-04-23T19:28:29.620Z,99.90
2018-04-23T19:30:58.197Z,99.90
2018-04-23T19:33:27.785Z,99.90
2018-04-23T19:36:00.566Z,99.90
2018-04-23T19:38:29.262Z,99.90
2018-04-23T19:40:57.896Z,99.90
2018-04-23T19:43:27.648Z,99.90
2018-04-23T19:45:56.216Z,99.90
2018-04-23T19:48:25.784Z,99.90
2018-04-23T19:50:54.394Z,99.90
2018-04-23T19:53:23.737Z,99.90
2018-04-23T19:55:53.334Z,99.90
2018-04-23T19:58:21.920Z,99.90
2018-04-23T20:00:50.528Z,99.90
2018-04-23T20:03:19.111Z,99.90
2018-04-23T20:05:47.709Z,99.90
2018-04-23T20:08:16.318Z,99.90
2018-04-23T20:10:45.842Z,99.90
2018-04-23T20:13:14.460Z,99.90
2018-04-23T20:15:43.061Z,99.90
2018-04-23T20:18:11.682Z,99.90
2018-04-23T20:20:40.378Z,99.90
2018-04-23T20:23:09.027Z,99.90
2018-04-23T20:25:37.741Z,99.90
2018-04-23T20:28:06.346Z,99.90
2018-04-23T20:30:34.922Z,99.90
2018-04-23T20:33:03.547Z,99.90
2018-04-23T20:35:32.141Z,99.90
2018-04-23T20:38:00.693Z,99.90
2018-04-23T20:40:29.325Z,99.90
2018-04-23T20:42:58.748Z,99.90
2018-04-23T20:45:28.087Z,99.90
2018-04-23T20:47:56.693Z,99.90
2018-04-23T20:50:25.440Z,99.90
2018-04-23T20:52:54.041Z,99.90
2018-04-23T20:55:22.620Z,99.90
2018-04-23T20:57:51.241Z,99.90
2018-04-23T21:00:23.047Z,99.90
2018-04-23T21:02:51.625Z,99.90
2018-04-23T21:05:20.212Z,99.90
2018-04-23T21:07:48.804Z,99.90
2018-04-23T21:10:17.436Z,99.90
2018-04-23T21:12:46.046Z,99.90
2018-04-23T21:15:15.368Z,99.90
2018-04-23T21:17:43.956Z,99.90
2018-04-23T21:20:12.514Z,99.90
2018-04-23T21:22:41.100Z,99.90
2018-04-23T21:25:09.706Z,99.90
2018-04-23T21:27:38.297Z,99.90
2018-04-23T21:30:06.917Z,99.90
2018-04-23T21:32:35.499Z,99.90
2018-04-23T21:35:04.090Z,99.90
2018-04-23T21:37:32.713Z,99.90
2018-04-23T21:40:01.306Z,99.90
2018-04-23T21:42:29.861Z,99.90
2018-04-23T21:44:58.465Z,99.90
2018-04-23T21:47:27.032Z,99.90
2018-04-23T21:49:56.364Z,99.90
2018-04-23T21:52:24.969Z,99.90
2018-04-23T21:54:53.527Z,99.90
2018-04-23T21:57:22.134Z,99.90
2018-04-23T21:59:50.673Z,99.90
2018-04-23T22:02:20.046Z,99.90
2018-04-23T22:04:48.634Z,99.90
2018-04-23T22:07:17.237Z,99.90
2018-04-23T22:09:46.580Z,99.90
2018-04-23T22:12:15.235Z,99.90
2018-04-23T22:14:43.942Z,99.90
2018-04-23T22:17:12.293Z,99.90
2018-04-23T22:19:40.877Z,99.90
2018-04-23T22:22:09.461Z,99.90
2018-04-23T22:24:38.813Z,99.90
2018-04-23T22:27:07.403Z,99.90
2018-04-23T22:29:35.990Z,99.90
2018-04-23T22:32:04.613Z,99.90
2018-04-23T22:34:33.382Z,99.90
2018-04-23T22:37:01.986Z,99.90
2018-04-23T22:39:31.325Z,99.90
2018-04-23T22:41:59.909Z,99.90
2018-04-23T22:44:28.490Z,99.90
2018-04-23T22:46:57.115Z,99.90
2018-04-23T22:49:32.190Z,99.90
2018-04-23T22:52:00.767Z,99.90
2018-04-23T22:54:29.360Z,99.90
2018-04-23T22:56:57.939Z,99.90
2018-04-23T22:59:26.530Z,99.90
2018-04-23T23:01:55.119Z,99.90
2018-04-23T23:04:23.726Z,99.90
2018-04-23T23:06:52.318Z,99.90
2018-04-23T23:09:20.924Z,99.90
2018-04-23T23:11:49.489Z,99.90
2018-04-23T23:14:18.101Z,99.90
2018-04-23T23:16:47.479Z,99.90
2018-04-23T23:19:16.070Z,99.90
2018-04-23T23:21:44.682Z,99.90
2018-04-23T23:24:13.259Z,99.90
2018-04-23T23:26:42.631Z,99.90
2018-04-23T23:29:11.181Z,99.90
2018-04-23T23:31:39.754Z,99.90
2018-04-23T23:34:08.331Z,99.90
2018-04-23T23:36:36.922Z,99.90
2018-04-23T23:39:04.684Z,99.90
2018-04-23T23:41:33.222Z,99.90
2018-04-23T23:44:01.837Z,99.90
2018-04-23T23:46:30.438Z,99.90
2018-04-23T23:48:59.022Z,99.90
2018-04-23T23:51:27.646Z,99.90
2018-04-23T23:53:56.433Z,99.90
2018-04-23T23:56:25.005Z,99.90
2018-04-23T23:58:53.617Z,99.90
