createdAt,value
2022-07-27T00:01:10.338Z,2.10
2022-07-27T00:03:37.822Z,2.30
2022-07-27T00:06:05.083Z,2.70
2022-07-27T00:08:32.131Z,2.75
2022-07-27T00:10:59.253Z,2.60
2022-07-27T00:13:26.265Z,2.10
2022-07-27T00:15:53.503Z,2.42
2022-07-27T00:18:20.787Z,2.85
2022-07-27T00:20:47.851Z,1.98
2022-07-27T00:23:14.883Z,2.13
2022-07-27T00:25:41.877Z,2.20
2022-07-27T00:28:08.838Z,2.10
2022-07-27T00:30:35.808Z,2.08
2022-07-27T00:33:03.582Z,2.25
2022-07-27T00:35:30.666Z,2.30
2022-07-27T00:37:57.714Z,2.42
2022-07-27T00:40:26.130Z,2.22
2022-07-27T00:42:53.557Z,2.10
2022-07-27T00:45:20.536Z,2.25
2022-07-27T00:47:51.702Z,2.20
2022-07-27T00:50:21.836Z,2.25
2022-07-27T00:52:49.431Z,2.00
2022-07-27T00:55:16.363Z,2.10
2022-07-27T00:57:58.330Z,2.22
2022-07-27T01:00:27.638Z,2.08
2022-07-27T01:02:55.129Z,2.00
2022-07-27T01:05:36.059Z,2.25
2022-07-27T01:08:05.085Z,1.90
2022-07-27T01:10:32.266Z,2.22
2022-07-27T01:12:59.953Z,2.20
2022-07-27T01:15:27.354Z,2.13
2022-07-27T01:17:54.274Z,2.00
2022-07-27T01:20:21.326Z,2.00
2022-07-27T01:22:48.462Z,2.13
2022-07-27T01:25:15.711Z,2.47
2022-07-27T01:27:42.659Z,2.05
2022-07-27T01:30:30.417Z,2.17
2022-07-27T01:33:02.923Z,2.65
2022-07-27T01:35:30.187Z,1.67
2022-07-27T01:37:57.669Z,2.05
2022-07-27T01:40:25.415Z,2.10
2022-07-27T01:42:52.760Z,1.88
2022-07-27T01:45:20.087Z,1.90
2022-07-27T01:47:47.364Z,1.73
2022-07-27T01:50:14.717Z,2.28
2022-07-27T01:52:41.683Z,2.20
2022-07-27T01:55:11.092Z,1.90
2022-07-27T01:57:38.902Z,1.90
2022-07-27T02:00:10.791Z,2.03
2022-07-27T02:02:41.193Z,2.33
2022-07-27T02:05:12.817Z,2.05
2022-07-27T02:07:41.538Z,2.53
2022-07-27T02:10:10.070Z,2.33
2022-07-27T02:12:37.690Z,1.95
2022-07-27T02:15:15.130Z,2.00
2022-07-27T02:17:44.728Z,1.77
2022-07-27T02:20:14.425Z,2.00
2022-07-27T02:22:42.433Z,2.17
2022-07-27T02:25:12.158Z,2.60
2022-07-27T02:27:41.347Z,2.30
2022-07-27T02:30:10.561Z,2.13
2022-07-27T02:32:37.826Z,1.97
2022-07-27T02:35:18.726Z,2.53
2022-07-27T02:37:48.654Z,1.88
2022-07-27T02:40:17.853Z,2.17
2022-07-27T02:42:47.159Z,2.03
2022-07-27T02:45:15.825Z,2.08
2022-07-27T02:47:44.422Z,2.00
2022-07-27T02:50:12.139Z,2.20
2022-07-27T02:52:39.837Z,1.83
2022-07-27T02:55:07.977Z,1.77
2022-07-27T02:57:37.725Z,1.88
2022-07-27T03:00:15.250Z,2.10
2022-07-27T03:02:42.659Z,1.98
2022-07-27T03:05:10.729Z,1.83
2022-07-27T03:07:37.720Z,2.10
2022-07-27T03:10:05.509Z,1.75
2022-07-27T03:12:32.505Z,2.00
2022-07-27T03:14:59.438Z,2.10
2022-07-27T03:17:26.790Z,1.80
2022-07-27T03:19:53.912Z,1.80
2022-07-27T03:22:20.913Z,2.10
2022-07-27T03:24:47.865Z,2.08
2022-07-27T03:27:14.842Z,2.63
2022-07-27T03:29:42.197Z,1.77
2022-07-27T03:32:09.219Z,2.08
2022-07-27T03:34:36.223Z,2.00
2022-07-27T03:37:03.154Z,1.85
2022-07-27T03:39:30.186Z,2.20
2022-07-27T03:41:57.151Z,1.92
2022-07-27T03:44:24.185Z,1.75
2022-07-27T03:46:51.159Z,1.60
2022-07-27T03:49:18.711Z,1.70
2022-07-27T03:51:45.726Z,1.75
2022-07-27T03:54:12.992Z,1.40
2022-07-27T03:56:40.004Z,1.60
2022-07-27T03:59:06.924Z,1.67
2022-07-27T04:01:34.020Z,1.75
2022-07-27T04:04:01.103Z,1.85
2022-07-27T04:06:28.475Z,1.52
2022-07-27T04:08:59.579Z,1.48
2022-07-27T04:11:42.324Z,1.35
2022-07-27T04:14:12.820Z,1.77
2022-07-27T04:16:41.330Z,1.20
2022-07-27T04:19:08.857Z,1.33
2022-07-27T04:21:35.911Z,1.40
2022-07-27T04:24:03.021Z,1.30
2022-07-27T04:26:30.097Z,1.63
2022-07-27T04:28:57.168Z,1.15
2022-07-27T04:31:24.488Z,1.33
2022-07-27T04:33:51.475Z,1.30
2022-07-27T04:36:18.528Z,1.38
2022-07-27T04:38:45.840Z,1.30
2022-07-27T04:41:12.903Z,1.38
2022-07-27T04:43:40.022Z,1.35
2022-07-27T04:46:10.650Z,1.70
2022-07-27T04:48:42.299Z,1.75
2022-07-27T04:51:17.657Z,1.50
2022-07-27T04:53:53.529Z,1.30
2022-07-27T04:56:26.881Z,1.40
2022-07-27T04:58:57.358Z,1.20
2022-07-27T05:01:25.594Z,1.40
2022-07-27T05:03:53.880Z,1.30
2022-07-27T05:06:20.956Z,1.30
2022-07-27T05:08:48.117Z,1.52
2022-07-27T05:11:15.162Z,1.45
2022-07-27T05:13:42.163Z,1.73
2022-07-27T05:16:10.729Z,1.60
2022-07-27T05:18:39.000Z,1.20
2022-07-27T05:21:07.709Z,1.38
2022-07-27T05:23:35.619Z,1.52
2022-07-27T05:26:03.091Z,1.55
2022-07-27T05:28:30.221Z,1.85
2022-07-27T05:30:57.327Z,1.30
2022-07-27T05:33:25.178Z,1.10
2022-07-27T05:35:52.213Z,1.30
2022-07-27T05:38:19.155Z,1.00
2022-07-27T05:40:46.935Z,1.02
2022-07-27T05:43:14.526Z,0.82
2022-07-27T05:45:41.633Z,1.35
2022-07-27T05:48:09.206Z,1.10
2022-07-27T05:50:36.538Z,0.98
2022-07-27T05:53:03.808Z,1.00
2022-07-27T05:55:30.894Z,0.90
2022-07-27T05:57:57.995Z,1.30
2022-07-27T06:00:25.073Z,1.25
2022-07-27T06:02:52.079Z,0.98
2022-07-27T06:05:19.121Z,1.25
2022-07-27T06:08:06.462Z,1.15
2022-07-27T06:10:36.399Z,1.15
2022-07-27T06:13:06.092Z,0.65
2022-07-27T06:15:33.456Z,1.20
2022-07-27T06:18:00.796Z,1.45
2022-07-27T06:20:28.003Z,1.40
2022-07-27T06:23:07.560Z,1.25
2022-07-27T06:28:05.441Z,0.98
2022-07-27T06:30:33.201Z,1.08
2022-07-27T06:33:00.745Z,1.00
2022-07-27T06:35:28.070Z,0.82
2022-07-27T06:37:55.021Z,1.25
2022-07-27T06:40:23.776Z,0.80
2022-07-27T06:42:52.382Z,1.38
2022-07-27T06:45:19.620Z,1.20
2022-07-27T06:47:48.912Z,1.30
2022-07-27T06:50:20.266Z,1.40
2022-07-27T06:52:50.430Z,1.70
2022-07-27T06:57:46.231Z,1.00
2022-07-27T07:00:14.264Z,1.60
2022-07-27T07:03:00.470Z,0.93
2022-07-27T07:05:27.710Z,1.00
2022-07-27T07:07:55.290Z,1.38
2022-07-27T07:10:24.001Z,0.98
2022-07-27T07:12:55.532Z,1.40
2022-07-27T07:15:26.882Z,1.20
2022-07-27T07:17:54.565Z,1.05
2022-07-27T07:20:22.535Z,1.30
2022-07-27T07:22:50.311Z,1.05
2022-07-27T07:25:17.957Z,1.42
2022-07-27T07:27:45.053Z,1.10
2022-07-27T07:30:12.964Z,1.50
2022-07-27T07:32:40.057Z,1.00
2022-07-27T07:35:08.215Z,1.42
2022-07-27T07:37:35.423Z,1.45
2022-07-27T07:40:32.191Z,1.40
2022-07-27T07:43:03.188Z,1.10
2022-07-27T07:45:33.441Z,1.20
2022-07-27T07:48:00.840Z,1.10
2022-07-27T07:50:28.371Z,1.10
2022-07-27T07:52:55.723Z,1.10
2022-07-27T07:55:26.481Z,1.38
2022-07-27T07:57:54.147Z,1.48
2022-07-27T08:00:22.385Z,1.33
2022-07-27T08:02:53.670Z,1.02
2022-07-27T08:05:21.789Z,1.13
2022-07-27T08:07:50.010Z,1.52
2022-07-27T08:10:20.681Z,1.10
2022-07-27T08:12:52.069Z,1.30
2022-07-27T08:15:20.506Z,1.70
2022-07-27T08:17:48.747Z,1.17
2022-07-27T08:20:17.725Z,1.20
2022-07-27T08:22:45.235Z,1.52
2022-07-27T08:25:13.064Z,1.02
2022-07-27T08:27:41.041Z,1.17
2022-07-27T08:30:10.463Z,1.23
2022-07-27T08:33:01.109Z,1.20
2022-07-27T08:35:29.667Z,1.45
2022-07-27T08:37:57.136Z,1.33
2022-07-27T08:40:39.505Z,1.00
2022-07-27T08:43:09.076Z,1.20
2022-07-27T08:45:37.694Z,1.35
2022-07-27T08:48:05.779Z,1.50
2022-07-27T08:50:35.299Z,1.33
2022-07-27T08:53:08.466Z,1.30
2022-07-27T08:55:42.858Z,1.58
2022-07-27T08:58:11.294Z,1.35
2022-07-27T09:00:45.313Z,1.88
2022-07-27T09:03:19.173Z,1.20
2022-07-27T09:05:51.471Z,1.13
2022-07-27T09:08:24.304Z,1.35
2022-07-27T09:10:55.233Z,1.50
2022-07-27T09:13:26.646Z,0.90
2022-07-27T09:16:20.878Z,1.20
2022-07-27T09:18:58.133Z,1.30
2022-07-27T09:21:25.787Z,1.13
2022-07-27T09:23:58.970Z,1.50
2022-07-27T09:26:33.845Z,1.13
2022-07-27T09:29:14.220Z,1.30
2022-07-27T09:31:50.325Z,1.13
2022-07-27T09:34:34.209Z,1.42
2022-07-27T09:37:06.478Z,1.10
2022-07-27T09:39:33.843Z,1.10
2022-07-27T09:42:02.510Z,0.93
2022-07-27T09:44:44.598Z,1.00
2022-07-27T09:47:28.780Z,1.00
2022-07-27T09:50:16.203Z,1.20
2022-07-27T09:52:44.832Z,1.05
2022-07-27T09:55:12.143Z,1.27
2022-07-27T09:57:58.444Z,1.10
2022-07-27T10:00:27.375Z,1.05
2022-07-27T10:02:55.567Z,1.40
2022-07-27T10:05:23.450Z,1.45
2022-07-27T10:07:53.327Z,1.45
2022-07-27T10:10:21.344Z,1.25
2022-07-27T10:12:54.030Z,1.08
2022-07-27T10:15:24.415Z,1.40
2022-07-27T10:18:11.851Z,1.40
2022-07-27T10:20:42.378Z,1.65
2022-07-27T10:23:35.246Z,1.10
2022-07-27T10:26:20.469Z,1.23
2022-07-27T10:29:04.986Z,1.42
2022-07-27T10:31:38.505Z,1.40
2022-07-27T10:34:12.729Z,1.42
2022-07-27T10:36:50.900Z,1.52
2022-07-27T10:39:40.898Z,1.52
2022-07-27T10:45:16.099Z,1.40
2022-07-27T10:47:52.316Z,1.55
2022-07-27T10:50:26.962Z,1.52
2022-07-27T10:53:13.799Z,1.88
2022-07-27T10:55:42.840Z,1.70
2022-07-27T10:58:09.744Z,1.60
2022-07-27T11:00:55.066Z,1.90
2022-07-27T11:03:43.560Z,1.92
2022-07-27T11:06:32.918Z,1.95
2022-07-27T11:11:50.190Z,1.58
2022-07-27T11:14:19.026Z,2.00
2022-07-27T11:16:55.593Z,1.40
2022-07-27T11:19:24.170Z,1.35
2022-07-27T11:21:53.781Z,1.60
2022-07-27T11:24:23.311Z,2.20
2022-07-27T11:26:54.896Z,1.45
2022-07-27T11:29:24.739Z,1.70
2022-07-27T11:31:57.006Z,1.60
2022-07-27T11:34:34.934Z,1.85
2022-07-27T11:37:12.063Z,1.70
2022-07-27T11:40:00.205Z,1.40
2022-07-27T11:42:38.501Z,1.30
2022-07-27T11:45:07.123Z,1.55
2022-07-27T11:47:34.291Z,1.80
2022-07-27T11:50:11.694Z,1.65
2022-07-27T11:52:38.981Z,2.38
2022-07-27T11:55:13.589Z,1.73
2022-07-27T11:57:43.552Z,1.70
2022-07-27T12:00:11.798Z,1.90
2022-07-27T12:02:51.964Z,1.50
2022-07-27T12:05:19.143Z,1.77
2022-07-27T12:07:46.250Z,1.70
2022-07-27T12:10:13.416Z,2.20
2022-07-27T12:12:40.396Z,1.60
2022-07-27T12:15:44.590Z,2.17
2022-07-27T12:18:00.625Z,1.75
2022-07-27T12:20:36.470Z,1.95
2022-07-27T12:23:13.295Z,1.73
2022-07-27T12:25:41.331Z,1.70
2022-07-27T12:28:17.888Z,2.03
2022-07-27T12:30:51.704Z,1.77
2022-07-27T12:33:37.082Z,1.90
2022-07-27T12:36:07.919Z,1.83
2022-07-27T12:38:43.478Z,1.85
2022-07-27T12:41:24.215Z,1.65
2022-07-27T12:44:11.926Z,1.60
2022-07-27T12:46:59.341Z,1.70
2022-07-27T12:49:28.702Z,1.30
2022-07-27T12:52:10.414Z,1.50
2022-07-27T12:54:38.631Z,1.42
2022-07-27T12:57:05.747Z,1.90
2022-07-27T12:59:32.857Z,1.85
2022-07-27T13:02:00.013Z,1.50
2022-07-27T13:04:27.364Z,1.17
2022-07-27T13:06:54.405Z,1.60
2022-07-27T13:09:21.503Z,1.90
2022-07-27T13:11:48.667Z,1.52
2022-07-27T13:14:16.185Z,1.27
2022-07-27T13:16:43.250Z,1.60
2022-07-27T13:19:10.948Z,1.77
2022-07-27T13:21:38.439Z,1.52
2022-07-27T13:24:08.886Z,2.00
2022-07-27T13:26:40.774Z,1.80
2022-07-27T13:29:07.952Z,2.00
2022-07-27T13:31:35.577Z,1.70
2022-07-27T13:34:03.030Z,1.40
2022-07-27T13:36:30.022Z,1.50
2022-07-27T13:38:57.037Z,1.52
2022-07-27T13:41:24.130Z,1.80
2022-07-27T13:43:51.154Z,1.50
2022-07-27T13:46:18.182Z,1.50
2022-07-27T13:48:45.301Z,1.92
2022-07-27T13:51:12.257Z,1.58
2022-07-27T13:53:39.218Z,1.60
2022-07-27T13:56:07.388Z,1.55
2022-07-27T13:58:35.281Z,1.42
2022-07-27T14:01:07.163Z,1.40
2022-07-27T14:03:34.835Z,2.03
2022-07-27T14:06:01.819Z,1.73
2022-07-27T14:08:28.880Z,1.35
2022-07-27T14:10:55.956Z,1.73
2022-07-27T14:13:24.822Z,1.50
2022-07-27T14:15:53.875Z,1.73
2022-07-27T14:18:24.906Z,1.60
2022-07-27T14:20:52.247Z,1.50
2022-07-27T14:23:19.511Z,1.52
2022-07-27T14:25:46.592Z,1.23
2022-07-27T14:28:13.655Z,1.88
2022-07-27T14:30:40.759Z,1.42
2022-07-27T14:33:07.870Z,1.50
2022-07-27T14:35:40.277Z,1.40
2022-07-27T14:38:09.289Z,1.50
2022-07-27T14:40:37.080Z,1.30
2022-07-27T14:43:04.896Z,1.88
2022-07-27T14:45:43.990Z,1.40
2022-07-27T14:48:21.055Z,1.20
2022-07-27T14:50:50.306Z,1.63
2022-07-27T14:53:17.485Z,1.35
2022-07-27T14:55:44.513Z,1.35
2022-07-27T14:58:11.747Z,1.67
2022-07-27T15:00:39.820Z,1.67
2022-07-27T15:03:07.360Z,1.38
2022-07-27T15:05:50.066Z,1.40
2022-07-27T15:08:19.938Z,1.23
2022-07-27T15:13:14.908Z,1.58
2022-07-27T15:15:42.374Z,1.60
2022-07-27T15:18:09.736Z,1.90
2022-07-27T15:20:36.727Z,1.90
2022-07-27T15:23:04.140Z,1.67
2022-07-27T15:25:31.213Z,1.35
2022-07-27T15:27:58.589Z,1.40
2022-07-27T15:30:25.691Z,1.30
2022-07-27T15:32:52.734Z,1.67
2022-07-27T15:35:19.835Z,1.30
2022-07-27T15:37:54.225Z,1.35
2022-07-27T15:40:38.955Z,1.42
2022-07-27T15:43:11.307Z,1.30
2022-07-27T15:45:41.541Z,1.70
2022-07-27T15:48:10.683Z,1.35
2022-07-27T15:50:39.578Z,1.50
2022-07-27T15:53:07.979Z,1.60
2022-07-27T15:55:37.509Z,1.40
2022-07-27T15:58:06.618Z,1.52
2022-07-27T16:03:09.773Z,1.20
2022-07-27T16:05:37.917Z,1.30
2022-07-27T16:08:07.506Z,1.50
2022-07-27T16:10:34.539Z,1.23
2022-07-27T16:13:01.779Z,1.30
2022-07-27T16:15:47.793Z,1.20
2022-07-27T16:18:14.828Z,1.55
2022-07-27T16:20:41.875Z,1.20
2022-07-27T16:23:17.855Z,1.48
2022-07-27T16:26:04.603Z,1.55
2022-07-27T16:28:36.013Z,1.48
2022-07-27T16:31:05.048Z,1.30
2022-07-27T16:33:32.209Z,1.30
2022-07-27T16:35:59.773Z,1.48
2022-07-27T16:38:27.701Z,1.73
2022-07-27T16:40:54.883Z,1.67
2022-07-27T16:43:21.875Z,1.35
2022-07-27T16:45:48.914Z,1.50
2022-07-27T16:48:17.057Z,1.60
2022-07-27T16:50:44.012Z,1.42
2022-07-27T16:53:11.263Z,1.20
2022-07-27T16:55:39.441Z,1.30
2022-07-27T16:58:06.448Z,1.58
2022-07-27T17:00:38.284Z,1.38
2022-07-27T17:03:06.411Z,1.30
2022-07-27T17:05:33.555Z,1.70
2022-07-27T17:08:00.688Z,1.38
2022-07-27T17:10:27.825Z,1.08
2022-07-27T17:12:57.766Z,1.58
2022-07-27T17:15:25.745Z,1.60
2022-07-27T17:17:52.815Z,1.52
2022-07-27T17:20:27.870Z,1.30
2022-07-27T17:23:03.458Z,1.33
2022-07-27T17:25:30.566Z,1.13
2022-07-27T17:27:58.269Z,1.40
2022-07-27T17:30:25.372Z,1.45
2022-07-27T17:32:53.329Z,1.48
2022-07-27T17:35:20.487Z,1.25
2022-07-27T17:38:05.507Z,1.30
2022-07-27T17:40:34.092Z,1.17
2022-07-27T17:43:01.118Z,1.15
2022-07-27T17:45:28.289Z,1.35
2022-07-27T17:47:55.264Z,1.33
2022-07-27T17:50:22.559Z,1.30
2022-07-27T17:52:49.596Z,1.05
2022-07-27T17:55:17.114Z,1.20
2022-07-27T17:57:46.009Z,1.30
2022-07-27T18:00:14.169Z,1.52
2022-07-27T18:02:41.319Z,1.33
2022-07-27T18:05:08.734Z,1.40
2022-07-27T18:07:39.321Z,1.55
2022-07-27T18:10:08.893Z,1.17
2022-07-27T18:12:36.781Z,1.35
2022-07-27T18:15:23.539Z,2.08
2022-07-27T18:17:51.046Z,1.83
2022-07-27T18:20:18.695Z,1.48
2022-07-27T18:22:45.902Z,1.20
2022-07-27T18:25:15.681Z,2.00
2022-07-27T18:27:44.847Z,1.75
2022-07-27T18:30:12.400Z,1.75
2022-07-27T18:32:40.113Z,1.55
2022-07-27T18:35:08.229Z,1.60
2022-07-27T18:37:35.946Z,1.30
2022-07-27T18:40:10.827Z,1.95
2022-07-27T18:42:42.038Z,1.60
2022-07-27T18:45:10.960Z,1.23
2022-07-27T18:47:38.359Z,1.30
2022-07-27T18:50:10.642Z,1.92
2022-07-27T18:52:38.089Z,1.38
2022-07-27T18:55:06.331Z,1.63
2022-07-27T18:57:33.307Z,1.45
2022-07-27T19:00:00.526Z,2.00
2022-07-27T19:02:27.565Z,2.47
2022-07-27T19:04:54.882Z,1.10
2022-07-27T19:07:22.230Z,1.50
2022-07-27T19:09:50.916Z,1.33
2022-07-27T19:12:18.486Z,1.27
2022-07-27T19:14:45.543Z,1.60
2022-07-27T19:17:20.434Z,1.60
2022-07-27T19:19:50.941Z,1.73
2022-07-27T19:22:20.162Z,1.40
2022-07-27T19:24:51.481Z,1.33
2022-07-27T19:27:22.495Z,1.35
2022-07-27T19:29:49.834Z,1.73
2022-07-27T19:32:16.865Z,1.30
2022-07-27T19:34:44.168Z,1.45
2022-07-27T19:37:11.526Z,1.33
2022-07-27T19:40:02.240Z,1.45
2022-07-27T19:42:25.896Z,1.52
2022-07-27T19:44:53.542Z,1.30
2022-07-27T19:47:20.624Z,1.42
2022-07-27T19:49:48.108Z,1.27
2022-07-27T19:52:15.379Z,1.50
2022-07-27T19:54:42.762Z,1.50
2022-07-27T19:57:11.494Z,1.33
2022-07-27T19:59:54.937Z,1.40
2022-07-27T20:02:24.077Z,1.55
2022-07-27T20:04:51.205Z,1.52
2022-07-27T20:07:18.239Z,1.65
2022-07-27T20:09:45.283Z,1.50
2022-07-27T20:12:12.311Z,1.30
2022-07-27T20:14:39.394Z,1.35
2022-07-27T20:17:06.956Z,1.95
2022-07-27T20:19:34.267Z,1.70
2022-07-27T20:22:01.943Z,1.40
2022-07-27T20:24:29.431Z,1.20
2022-07-27T20:26:56.994Z,1.48
2022-07-27T20:29:26.026Z,0.95
2022-07-27T20:31:55.315Z,1.48
2022-07-27T20:34:24.409Z,1.45
2022-07-27T20:36:52.076Z,1.50
2022-07-27T20:39:19.568Z,1.50
2022-07-27T20:41:47.307Z,1.65
2022-07-27T20:44:14.300Z,1.00
2022-07-27T20:46:41.358Z,1.30
2022-07-27T20:49:08.523Z,1.33
2022-07-27T20:51:35.576Z,1.58
2022-07-27T20:54:04.449Z,1.00
2022-07-27T20:56:31.831Z,1.13
2022-07-27T20:58:59.074Z,2.00
2022-07-27T21:01:26.273Z,1.85
2022-07-27T21:03:53.834Z,1.52
2022-07-27T21:06:20.906Z,1.73
2022-07-27T21:08:48.054Z,1.13
2022-07-27T21:11:15.445Z,1.17
2022-07-27T21:13:42.709Z,1.30
2022-07-27T21:16:09.812Z,1.30
2022-07-27T21:18:36.977Z,1.10
2022-07-27T21:21:04.072Z,2.00
2022-07-27T21:23:53.011Z,1.00
2022-07-27T21:26:20.137Z,1.15
2022-07-27T21:28:48.602Z,1.50
2022-07-27T21:31:15.560Z,1.20
2022-07-27T21:33:42.617Z,1.27
2022-07-27T21:36:09.655Z,1.40
2022-07-27T21:38:36.671Z,1.48
2022-07-27T21:41:05.500Z,1.20
2022-07-27T21:43:33.356Z,1.55
2022-07-27T21:46:00.507Z,1.40
2022-07-27T21:48:27.619Z,1.20
2022-07-27T21:50:54.741Z,1.60
2022-07-27T21:53:21.730Z,1.40
2022-07-27T21:55:48.760Z,1.10
2022-07-27T21:58:16.081Z,1.55
2022-07-27T22:00:43.634Z,1.10
2022-07-27T22:03:10.837Z,1.10
2022-07-27T22:05:38.977Z,1.10
2022-07-27T22:08:06.089Z,1.20
2022-07-27T22:10:33.135Z,1.40
2022-07-27T22:13:00.728Z,1.10
2022-07-27T22:15:28.512Z,1.45
2022-07-27T22:17:55.549Z,1.30
2022-07-27T22:20:23.074Z,1.13
2022-07-27T22:22:50.712Z,1.27
2022-07-27T22:25:18.852Z,1.20
2022-07-27T22:27:46.136Z,1.40
2022-07-27T22:30:13.331Z,1.23
2022-07-27T22:32:40.315Z,1.52
2022-07-27T22:35:08.037Z,1.30
2022-07-27T22:37:35.162Z,1.65
2022-07-27T22:40:02.660Z,1.30
2022-07-27T22:42:29.652Z,1.40
2022-07-27T22:44:56.685Z,1.30
2022-07-27T22:47:24.003Z,1.15
2022-07-27T22:49:52.192Z,1.42
2022-07-27T22:52:19.195Z,1.40
2022-07-27T22:54:46.621Z,1.17
2022-07-27T22:57:13.696Z,1.42
2022-07-27T22:59:41.293Z,1.40
2022-07-27T23:02:09.014Z,1.10
2022-07-27T23:04:36.238Z,1.00
2022-07-27T23:07:03.389Z,1.30
2022-07-27T23:09:30.341Z,1.20
2022-07-27T23:11:57.563Z,1.30
2022-07-27T23:14:25.963Z,1.50
2022-07-27T23:16:53.123Z,1.25
2022-07-27T23:19:20.210Z,1.00
2022-07-27T23:21:47.255Z,1.20
2022-07-27T23:24:15.650Z,1.30
2022-07-27T23:26:43.386Z,1.45
2022-07-27T23:29:10.392Z,1.10
2022-07-27T23:31:37.389Z,1.30
2022-07-27T23:34:04.478Z,1.23
2022-07-27T23:36:31.480Z,1.15
2022-07-27T23:38:58.517Z,1.20
2022-07-27T23:41:25.948Z,1.45
2022-07-27T23:43:52.912Z,1.73
2022-07-27T23:46:20.051Z,1.45
2022-07-27T23:48:47.185Z,1.65
2022-07-27T23:51:21.232Z,1.60
2022-07-27T23:53:48.859Z,1.13
2022-07-27T23:56:16.217Z,1.10
2022-07-27T23:58:43.574Z,0.95
