createdAt,value
2023-04-07T00:02:01.518Z,5.08
2023-04-07T00:04:31.407Z,4.97
2023-04-07T00:07:00.333Z,4.97
2023-04-07T00:09:30.764Z,4.70
2023-04-07T00:12:01.415Z,4.50
2023-04-07T00:14:32.798Z,5.50
2023-04-07T00:17:02.773Z,5.75
2023-04-07T00:19:33.815Z,5.92
2023-04-07T00:22:03.443Z,6.40
2023-04-07T00:24:35.012Z,5.47
2023-04-07T00:27:04.172Z,5.62
2023-04-07T00:29:34.230Z,5.80
2023-04-07T00:32:06.254Z,6.20
2023-04-07T00:34:35.514Z,7.35
2023-04-07T00:37:06.490Z,6.35
2023-04-07T00:39:36.898Z,6.22
2023-04-07T00:42:07.187Z,6.17
2023-04-07T00:44:36.039Z,7.10
2023-04-07T00:47:05.257Z,7.50
2023-04-07T00:49:35.168Z,7.55
2023-04-07T00:52:05.215Z,6.97
2023-04-07T00:54:36.678Z,7.15
2023-04-07T00:57:06.133Z,7.00
2023-04-07T00:59:36.263Z,7.15
2023-04-07T01:02:20.278Z,7.70
2023-04-07T01:05:28.308Z,8.30
2023-04-07T01:08:21.749Z,5.75
2023-04-07T01:11:10.332Z,5.50
2023-04-07T01:13:50.206Z,5.70
2023-04-07T01:16:31.405Z,5.97
2023-04-07T01:19:40.437Z,5.40
2023-04-07T01:22:18.062Z,4.87
2023-04-07T01:25:28.900Z,3.72
2023-04-07T01:28:03.801Z,4.10
2023-04-07T01:30:35.082Z,3.77
2023-04-07T01:33:04.633Z,2.98
2023-04-07T01:35:36.050Z,3.30
2023-04-07T01:38:06.022Z,2.72
2023-04-07T01:40:35.952Z,2.77
2023-04-07T01:43:05.229Z,2.05
2023-04-07T01:45:36.195Z,2.10
2023-04-07T01:48:08.828Z,2.58
2023-04-07T01:50:38.735Z,2.10
2023-04-07T01:53:07.792Z,2.20
2023-04-07T01:55:37.081Z,2.12
2023-04-07T01:58:12.063Z,1.82
2023-04-07T02:00:44.938Z,1.70
2023-04-07T02:03:24.505Z,1.85
2023-04-07T02:05:57.126Z,1.65
2023-04-07T02:08:29.180Z,1.90
2023-04-07T02:11:01.152Z,1.95
2023-04-07T02:13:32.632Z,1.98
2023-04-07T02:16:02.505Z,1.77
2023-04-07T02:18:33.986Z,1.72
2023-04-07T02:21:03.491Z,1.77
2023-04-07T02:23:34.859Z,2.00
2023-04-07T02:26:05.227Z,1.70
2023-04-07T02:28:34.150Z,1.85
2023-04-07T02:31:02.957Z,1.57
2023-04-07T02:33:34.825Z,1.62
2023-04-07T02:36:04.423Z,1.50
2023-04-07T02:38:33.817Z,1.70
2023-04-07T02:41:03.131Z,2.08
2023-04-07T02:43:32.621Z,1.87
2023-04-07T02:46:02.810Z,1.70
2023-04-07T02:48:33.692Z,1.80
2023-04-07T02:51:02.907Z,1.70
2023-04-07T02:53:33.515Z,1.95
2023-04-07T02:56:02.819Z,1.70
2023-04-07T02:58:32.137Z,1.92
2023-04-07T03:01:01.147Z,1.80
2023-04-07T03:03:33.017Z,2.30
2023-04-07T03:06:10.798Z,2.00
2023-04-07T03:08:42.444Z,2.30
2023-04-07T03:11:13.173Z,2.17
2023-04-07T03:13:42.876Z,2.30
2023-04-07T03:16:13.816Z,2.10
2023-04-07T03:18:46.071Z,2.50
2023-04-07T03:21:15.758Z,2.30
2023-04-07T03:23:46.420Z,2.20
2023-04-07T03:26:17.473Z,2.20
2023-04-07T03:28:46.550Z,2.10
2023-04-07T03:31:16.718Z,2.00
2023-04-07T03:33:46.404Z,2.15
2023-04-07T03:36:18.321Z,2.27
2023-04-07T03:38:47.975Z,2.20
2023-04-07T03:41:17.807Z,2.02
2023-04-07T03:43:47.127Z,2.10
2023-04-07T03:46:16.769Z,1.87
2023-04-07T03:48:47.307Z,2.50
2023-04-07T03:51:17.658Z,2.70
2023-04-07T03:53:48.661Z,2.58
2023-04-07T03:56:25.673Z,2.90
2023-04-07T03:58:57.592Z,2.52
2023-04-07T04:01:29.212Z,3.65
2023-04-07T04:03:59.149Z,2.42
2023-04-07T04:06:31.290Z,2.42
2023-04-07T04:09:02.160Z,2.72
2023-04-07T04:11:33.689Z,2.20
2023-04-07T04:14:06.876Z,2.30
2023-04-07T04:16:37.942Z,2.05
2023-04-07T04:19:08.654Z,1.90
2023-04-07T04:21:39.349Z,1.95
2023-04-07T04:24:09.424Z,1.90
2023-04-07T04:26:39.328Z,2.40
2023-04-07T04:29:10.982Z,1.98
2023-04-07T04:31:42.108Z,2.25
2023-04-07T04:34:13.067Z,2.40
2023-04-07T04:36:45.095Z,2.20
2023-04-07T04:39:14.676Z,2.00
2023-04-07T04:41:45.382Z,2.30
2023-04-07T04:44:14.696Z,2.20
2023-04-07T04:46:45.191Z,2.50
2023-04-07T04:49:15.752Z,2.10
2023-04-07T04:51:46.409Z,2.65
2023-04-07T04:54:18.455Z,2.47
2023-04-07T04:56:48.231Z,2.47
2023-04-07T04:59:19.497Z,2.90
2023-04-07T05:01:56.558Z,2.50
2023-04-07T05:04:26.070Z,2.85
2023-04-07T05:06:56.985Z,3.30
2023-04-07T05:09:29.823Z,2.95
2023-04-07T05:12:01.365Z,2.80
2023-04-07T05:14:32.321Z,2.75
2023-04-07T05:17:05.329Z,2.62
2023-04-07T05:19:35.215Z,2.67
2023-04-07T05:22:06.689Z,3.00
2023-04-07T05:24:39.156Z,3.05
2023-04-07T05:27:08.376Z,2.67
2023-04-07T05:29:37.572Z,2.87
2023-04-07T05:32:08.541Z,2.95
2023-04-07T05:34:40.216Z,3.00
2023-04-07T05:37:09.780Z,2.90
2023-04-07T05:39:40.833Z,3.62
2023-04-07T05:42:11.119Z,2.77
2023-04-07T05:44:43.150Z,3.90
2023-04-07T05:47:12.798Z,3.40
2023-04-07T05:49:46.539Z,3.90
2023-04-07T05:52:16.694Z,2.70
2023-04-07T05:54:48.527Z,3.10
2023-04-07T05:57:18.806Z,3.15
2023-04-07T05:59:49.877Z,3.67
2023-04-07T06:02:19.512Z,3.58
2023-04-07T06:04:50.492Z,3.67
2023-04-07T06:07:20.258Z,3.70
2023-04-07T06:09:49.635Z,3.15
2023-04-07T06:12:18.609Z,3.05
2023-04-07T06:14:52.942Z,3.17
2023-04-07T06:17:25.209Z,3.60
2023-04-07T06:19:54.331Z,3.17
2023-04-07T06:22:23.481Z,3.15
2023-04-07T06:24:53.947Z,3.40
2023-04-07T06:27:23.228Z,3.20
2023-04-07T06:29:52.553Z,3.62
2023-04-07T06:32:22.459Z,3.20
2023-04-07T06:34:52.361Z,3.37
2023-04-07T06:37:25.348Z,3.30
2023-04-07T06:39:55.526Z,4.15
2023-04-07T06:42:25.809Z,3.45
2023-04-07T06:44:57.099Z,3.58
2023-04-07T06:47:27.203Z,3.83
2023-04-07T06:49:57.755Z,3.83
2023-04-07T06:52:26.634Z,3.35
2023-04-07T06:54:56.711Z,3.60
2023-04-07T06:57:26.360Z,3.80
2023-04-07T06:59:56.471Z,4.17
2023-04-07T07:02:26.634Z,3.87
2023-04-07T07:04:56.259Z,3.70
2023-04-07T07:07:25.999Z,2.92
2023-04-07T07:09:55.296Z,3.00
2023-04-07T07:12:24.594Z,3.10
2023-04-07T07:14:54.908Z,3.20
2023-04-07T07:17:24.125Z,2.80
2023-04-07T07:19:54.847Z,3.25
2023-04-07T07:22:23.984Z,3.67
2023-04-07T07:24:55.523Z,3.65
2023-04-07T07:27:24.691Z,4.10
2023-04-07T07:29:53.506Z,3.58
2023-04-07T07:32:22.444Z,2.90
2023-04-07T07:34:51.344Z,3.33
2023-04-07T07:37:20.282Z,3.27
2023-04-07T07:39:49.499Z,3.90
2023-04-07T07:42:19.503Z,4.00
2023-04-07T07:44:49.083Z,4.10
2023-04-07T07:47:18.724Z,3.22
2023-04-07T07:49:47.785Z,4.22
2023-04-07T07:52:17.880Z,4.47
2023-04-07T07:54:47.779Z,3.62
2023-04-07T07:57:17.037Z,3.62
2023-04-07T07:59:46.421Z,5.92
2023-04-07T08:02:15.847Z,4.40
2023-04-07T08:04:45.101Z,3.20
2023-04-07T08:07:14.136Z,3.40
2023-04-07T08:09:43.989Z,3.05
2023-04-07T08:12:13.351Z,3.05
2023-04-07T08:14:42.611Z,4.03
2023-04-07T08:17:12.566Z,3.85
2023-04-07T08:19:44.240Z,3.40
2023-04-07T08:22:13.390Z,3.17
2023-04-07T08:24:42.927Z,4.37
2023-04-07T08:27:12.140Z,3.30
2023-04-07T08:29:43.181Z,3.55
2023-04-07T08:32:12.928Z,3.62
2023-04-07T08:34:42.206Z,3.40
2023-04-07T08:37:12.250Z,4.00
2023-04-07T08:39:42.019Z,4.00
2023-04-07T08:42:11.478Z,5.30
2023-04-07T08:44:40.881Z,4.37
2023-04-07T08:47:11.492Z,3.87
2023-04-07T08:49:40.674Z,3.98
2023-04-07T08:52:12.364Z,3.67
2023-04-07T08:54:42.146Z,4.15
2023-04-07T08:57:11.569Z,3.80
2023-04-07T08:59:43.913Z,3.77
2023-04-07T09:02:13.162Z,3.65
2023-04-07T09:04:45.874Z,3.95
2023-04-07T09:07:15.512Z,4.67
2023-04-07T09:09:45.723Z,5.05
2023-04-07T09:12:15.493Z,3.95
2023-04-07T09:14:44.632Z,4.60
2023-04-07T09:17:15.058Z,4.40
2023-04-07T09:19:44.501Z,4.90
2023-04-07T09:22:15.635Z,4.85
2023-04-07T09:24:46.787Z,4.45
2023-04-07T09:27:21.081Z,4.03
2023-04-07T09:29:51.092Z,4.75
2023-04-07T09:32:39.272Z,4.62
2023-04-07T09:35:09.406Z,5.30
2023-04-07T09:37:38.572Z,5.00
2023-04-07T09:40:09.027Z,5.00
2023-04-07T09:42:48.294Z,4.60
2023-04-07T09:45:34.514Z,5.10
2023-04-07T09:47:59.790Z,4.50
2023-04-07T09:50:37.768Z,5.05
2023-04-07T09:53:09.377Z,5.35
2023-04-07T09:55:40.318Z,5.15
2023-04-07T09:58:09.607Z,4.10
2023-04-07T10:00:39.875Z,4.17
2023-04-07T10:03:12.487Z,4.30
2023-04-07T10:28:03.204Z,4.70
2023-04-07T10:30:33.683Z,4.28
2023-04-07T10:33:05.547Z,4.60
2023-04-07T10:36:05.980Z,7.60
2023-04-07T10:38:35.264Z,5.33
2023-04-07T10:41:39.989Z,5.47
2023-04-07T10:44:11.494Z,4.95
2023-04-07T10:46:55.979Z,4.62
2023-04-07T10:49:24.662Z,4.70
2023-04-07T10:52:16.707Z,4.95
2023-04-07T10:54:47.053Z,5.53
2023-04-07T10:57:16.807Z,4.45
2023-04-07T11:00:13.772Z,6.22
2023-04-07T11:02:45.022Z,6.50
2023-04-07T11:05:25.244Z,6.30
2023-04-07T11:07:57.502Z,6.20
2023-04-07T11:10:28.608Z,6.08
2023-04-07T11:13:05.137Z,5.85
2023-04-07T11:15:40.435Z,6.85
2023-04-07T11:18:18.428Z,6.20
2023-04-07T11:20:58.824Z,8.20
2023-04-07T11:23:29.538Z,6.22
2023-04-07T11:26:02.658Z,6.03
2023-04-07T11:28:32.336Z,6.65
2023-04-07T11:31:02.686Z,5.92
2023-04-07T11:33:32.371Z,5.70
2023-04-07T11:36:02.632Z,6.00
2023-04-07T11:38:39.287Z,6.25
2023-04-07T11:41:14.159Z,6.65
2023-04-07T11:43:43.084Z,5.80
2023-04-07T11:46:17.366Z,5.62
2023-04-07T11:48:48.384Z,5.90
2023-04-07T11:51:19.537Z,6.67
2023-04-07T11:53:49.155Z,6.53
2023-04-07T11:56:18.427Z,6.67
2023-04-07T11:58:53.262Z,7.12
2023-04-07T12:01:24.095Z,6.05
2023-04-07T12:03:59.932Z,6.22
2023-04-07T12:06:42.283Z,7.20
2023-04-07T12:09:34.084Z,7.08
2023-04-07T12:12:08.841Z,8.85
2023-04-07T12:14:43.917Z,6.70
2023-04-07T12:17:23.771Z,6.08
2023-04-07T12:19:53.278Z,6.17
2023-04-07T12:22:22.998Z,6.35
2023-04-07T12:24:52.093Z,5.37
2023-04-07T12:27:32.679Z,5.33
2023-04-07T12:29:54.390Z,6.30
2023-04-07T12:32:23.406Z,6.30
2023-04-07T12:34:53.002Z,6.53
2023-04-07T12:37:22.286Z,5.62
2023-04-07T12:39:51.109Z,5.97
2023-04-07T12:42:20.553Z,6.45
2023-04-07T12:44:49.510Z,6.37
2023-04-07T12:47:18.372Z,6.50
2023-04-07T12:49:49.868Z,6.50
2023-04-07T12:52:19.384Z,6.00
2023-04-07T12:54:49.378Z,6.67
2023-04-07T12:57:18.708Z,6.67
2023-04-07T12:59:48.701Z,6.45
2023-04-07T13:02:19.388Z,5.45
2023-04-07T13:04:49.136Z,6.00
2023-04-07T13:07:18.030Z,6.40
2023-04-07T13:09:47.560Z,5.87
2023-04-07T13:12:16.455Z,5.40
2023-04-07T13:14:59.318Z,5.87
2023-04-07T13:17:23.116Z,5.30
2023-04-07T13:19:52.620Z,5.37
2023-04-07T13:22:24.334Z,4.92
2023-04-07T13:24:53.898Z,5.00
2023-04-07T13:27:23.554Z,5.00
2023-04-07T13:29:52.879Z,4.35
2023-04-07T13:32:23.916Z,4.22
2023-04-07T13:34:53.747Z,5.45
2023-04-07T13:37:32.176Z,4.28
2023-04-07T13:40:19.147Z,3.85
2023-04-07T13:42:50.189Z,4.05
2023-04-07T13:45:23.357Z,4.33
2023-04-07T13:47:56.727Z,4.03
2023-04-07T13:50:26.061Z,4.75
2023-04-07T13:52:56.055Z,4.65
2023-04-07T13:55:24.881Z,5.62
2023-04-07T13:57:53.915Z,4.65
2023-04-07T14:00:23.422Z,4.92
2023-04-07T14:02:53.856Z,5.00
2023-04-07T14:05:23.380Z,6.80
2023-04-07T14:07:54.364Z,5.10
2023-04-07T14:10:24.564Z,5.00
2023-04-07T14:12:53.654Z,4.80
2023-04-07T14:15:23.684Z,4.25
2023-04-07T14:17:53.825Z,4.10
2023-04-07T14:20:24.206Z,4.33
2023-04-07T14:22:54.658Z,3.45
2023-04-07T14:25:23.741Z,4.25
2023-04-07T14:27:53.370Z,3.55
2023-04-07T14:30:23.396Z,4.00
2023-04-07T14:32:55.857Z,4.00
2023-04-07T14:35:30.043Z,4.47
2023-04-07T14:37:59.250Z,4.85
2023-04-07T14:40:29.601Z,4.80
2023-04-07T14:45:30.002Z,3.50
2023-04-07T14:48:00.321Z,3.37
2023-04-07T14:50:29.217Z,2.90
2023-04-07T14:52:58.183Z,2.83
2023-04-07T14:55:27.864Z,2.67
2023-04-07T14:57:56.968Z,2.55
2023-04-07T15:00:26.990Z,2.67
2023-04-07T15:02:58.001Z,3.12
2023-04-07T15:05:28.480Z,2.15
2023-04-07T15:07:58.469Z,2.50
2023-04-07T15:10:27.837Z,2.17
2023-04-07T15:12:56.898Z,2.40
2023-04-07T15:15:27.108Z,2.20
2023-04-07T15:17:56.327Z,1.90
2023-04-07T15:20:26.265Z,1.82
2023-04-07T15:22:57.031Z,2.17
2023-04-07T15:25:26.659Z,2.33
2023-04-07T15:27:55.417Z,2.40
2023-04-07T15:30:24.423Z,2.20
2023-04-07T15:33:00.335Z,2.40
2023-04-07T15:35:30.886Z,1.95
2023-04-07T15:38:00.257Z,1.98
2023-04-07T15:40:29.344Z,2.72
2023-04-07T15:42:58.241Z,2.08
2023-04-07T15:45:27.200Z,2.10
2023-04-07T15:47:56.351Z,2.35
2023-04-07T15:50:25.271Z,2.08
2023-04-07T15:52:54.571Z,1.80
2023-04-07T15:55:23.676Z,2.70
2023-04-07T15:57:53.294Z,2.25
2023-04-07T16:00:23.172Z,1.90
2023-04-07T16:02:54.774Z,1.70
2023-04-07T16:05:24.844Z,2.00
2023-04-07T16:07:56.014Z,2.20
2023-04-07T16:10:26.093Z,2.47
2023-04-07T16:12:56.202Z,2.20
2023-04-07T16:15:38.652Z,2.10
2023-04-07T16:17:56.823Z,2.00
2023-04-07T16:20:26.404Z,1.70
2023-04-07T16:22:55.884Z,1.92
2023-04-07T16:25:26.554Z,1.60
2023-04-07T16:27:56.876Z,2.00
2023-04-07T16:30:27.830Z,1.90
2023-04-07T16:32:59.996Z,1.92
2023-04-07T16:35:31.165Z,2.33
2023-04-07T16:38:03.563Z,1.87
2023-04-07T16:40:32.944Z,1.90
2023-04-07T16:43:01.936Z,1.80
2023-04-07T16:45:31.955Z,2.20
2023-04-07T16:48:02.628Z,1.95
2023-04-07T16:50:33.605Z,2.10
2023-04-07T16:53:02.481Z,2.37
2023-04-07T16:55:37.804Z,2.05
2023-04-07T16:58:07.423Z,2.50
2023-04-07T17:00:36.361Z,2.27
2023-04-07T17:03:07.237Z,2.35
2023-04-07T17:05:38.150Z,2.40
2023-04-07T17:08:07.254Z,3.35
2023-04-07T17:10:39.089Z,2.87
2023-04-07T17:13:10.248Z,2.50
2023-04-07T17:15:39.247Z,2.20
2023-04-07T17:18:09.597Z,2.40
2023-04-07T17:20:39.259Z,2.47
2023-04-07T17:23:10.401Z,2.10
2023-04-07T17:25:40.662Z,2.50
2023-04-07T17:28:09.683Z,2.33
2023-04-07T17:30:39.733Z,2.60
2023-04-07T17:33:09.097Z,2.22
2023-04-07T17:35:37.901Z,2.65
2023-04-07T17:38:09.823Z,2.90
2023-04-07T17:40:39.127Z,3.10
2023-04-07T17:43:08.638Z,2.85
2023-04-07T17:45:37.746Z,2.80
2023-04-07T17:48:08.594Z,2.70
2023-04-07T17:50:39.277Z,2.22
2023-04-07T17:53:08.297Z,2.15
2023-04-07T17:55:37.076Z,2.08
2023-04-07T17:58:06.892Z,2.27
2023-04-07T18:00:35.768Z,2.00
2023-04-07T18:03:07.143Z,2.05
2023-04-07T18:05:37.049Z,2.22
2023-04-07T18:08:05.839Z,2.70
2023-04-07T18:10:35.833Z,2.90
2023-04-07T18:13:06.901Z,2.65
2023-04-07T18:15:36.074Z,2.55
2023-04-07T18:18:06.346Z,2.50
2023-04-07T18:20:36.033Z,3.15
2023-04-07T18:23:06.245Z,2.80
2023-04-07T18:25:35.748Z,2.90
2023-04-07T18:28:04.535Z,2.40
2023-04-07T18:30:35.312Z,2.72
2023-04-07T18:33:05.260Z,2.70
2023-04-07T18:35:35.743Z,3.27
2023-04-07T18:38:05.131Z,2.83
2023-04-07T18:40:37.088Z,3.10
2023-04-07T18:43:06.077Z,2.98
2023-04-07T18:45:37.321Z,2.67
2023-04-07T18:48:07.337Z,3.75
2023-04-07T18:50:37.954Z,5.10
2023-04-07T18:53:08.358Z,3.60
2023-04-07T18:55:37.909Z,3.52
2023-04-07T18:58:08.418Z,2.90
2023-04-07T19:00:37.750Z,2.62
2023-04-07T19:03:07.404Z,2.90
2023-04-07T19:05:40.217Z,2.70
2023-04-07T19:08:11.420Z,2.75
2023-04-07T19:10:41.504Z,2.50
2023-04-07T19:13:10.386Z,2.55
2023-04-07T19:15:42.596Z,2.70
2023-04-07T19:18:13.619Z,2.67
2023-04-07T19:20:42.610Z,2.52
2023-04-07T19:23:11.753Z,2.70
2023-04-07T19:25:42.915Z,2.50
2023-04-07T19:28:14.803Z,2.90
2023-04-07T19:30:43.864Z,2.75
2023-04-07T19:33:14.430Z,2.75
2023-04-07T19:35:44.802Z,2.70
2023-04-07T19:38:13.952Z,2.62
2023-04-07T19:40:42.849Z,3.00
2023-04-07T19:43:11.645Z,2.90
2023-04-07T19:45:41.614Z,3.05
2023-04-07T19:48:11.048Z,2.90
2023-04-07T19:50:41.654Z,3.05
2023-04-07T19:53:18.321Z,3.50
2023-04-07T19:55:52.597Z,2.60
2023-04-07T19:58:22.769Z,2.85
2023-04-07T20:00:54.357Z,3.08
2023-04-07T20:03:25.345Z,4.72
2023-04-07T20:05:54.296Z,5.80
2023-04-07T20:08:27.672Z,3.45
2023-04-07T20:10:56.712Z,2.98
2023-04-07T20:13:29.831Z,3.00
2023-04-07T20:15:59.813Z,3.10
2023-04-07T20:18:28.641Z,3.40
2023-04-07T20:21:02.201Z,3.40
2023-04-07T20:23:33.349Z,4.42
2023-04-07T20:26:02.528Z,4.47
2023-04-07T20:28:32.383Z,4.53
2023-04-07T20:31:01.808Z,4.70
2023-04-07T20:33:31.472Z,4.70
2023-04-07T20:36:00.714Z,5.10
2023-04-07T20:38:30.348Z,4.45
2023-04-07T20:41:01.953Z,4.53
2023-04-07T20:43:32.290Z,3.62
2023-04-07T20:46:04.949Z,4.25
2023-04-07T20:48:34.664Z,4.22
2023-04-07T20:51:03.872Z,4.70
2023-04-07T20:53:32.665Z,4.22
2023-04-07T20:56:02.930Z,3.60
2023-04-07T20:58:32.273Z,3.58
2023-04-07T21:01:01.547Z,3.72
2023-04-07T21:03:31.896Z,3.60
2023-04-07T21:06:01.410Z,3.90
2023-04-07T21:08:31.427Z,3.52
2023-04-07T21:11:01.242Z,3.20
2023-04-07T21:13:30.686Z,4.10
2023-04-07T21:16:01.559Z,3.92
2023-04-07T21:18:31.714Z,3.72
2023-04-07T21:21:02.131Z,3.62
2023-04-07T21:23:32.474Z,3.85
2023-04-07T21:26:02.838Z,3.72
2023-04-07T21:28:33.382Z,3.60
2023-04-07T21:31:04.826Z,3.90
2023-04-07T21:33:34.166Z,4.03
2023-04-07T21:36:04.187Z,4.10
2023-04-07T21:38:34.100Z,3.50
2023-04-07T21:41:03.171Z,3.98
2023-04-07T21:43:34.512Z,3.95
2023-04-07T21:46:05.054Z,4.12
2023-04-07T21:48:34.909Z,4.17
2023-04-07T21:51:05.015Z,4.25
2023-04-07T21:53:38.569Z,4.05
2023-04-07T21:56:09.411Z,4.60
2023-04-07T21:58:40.851Z,4.25
2023-04-07T22:01:10.521Z,4.10
2023-04-07T22:03:42.159Z,4.62
2023-04-07T22:06:11.662Z,4.90
2023-04-07T22:08:44.312Z,4.90
2023-04-07T22:11:14.627Z,5.30
2023-04-07T22:13:43.982Z,5.83
2023-04-07T22:16:13.253Z,6.22
2023-04-07T22:18:41.921Z,6.15
2023-04-07T22:21:10.836Z,5.78
2023-04-07T22:23:39.790Z,5.45
2023-04-07T22:26:10.309Z,5.75
2023-04-07T22:28:39.896Z,6.08
2023-04-07T22:31:08.591Z,5.33
2023-04-07T22:33:39.284Z,5.85
2023-04-07T22:36:08.226Z,6.47
2023-04-07T22:38:37.918Z,6.28
2023-04-07T22:41:07.061Z,6.15
2023-04-07T22:43:36.145Z,6.50
2023-04-07T22:46:05.627Z,6.20
2023-04-07T22:48:34.628Z,6.25
2023-04-07T22:51:05.353Z,5.75
2023-04-07T22:53:35.681Z,5.97
2023-04-07T22:56:07.490Z,5.70
2023-04-07T22:58:36.348Z,5.75
2023-04-07T23:01:06.476Z,5.70
2023-04-07T23:03:36.967Z,5.90
2023-04-07T23:06:06.518Z,5.40
2023-04-07T23:08:35.700Z,5.60
2023-04-07T23:11:11.116Z,5.50
2023-04-07T23:13:43.104Z,5.50
2023-04-07T23:16:14.182Z,5.80
2023-04-07T23:18:43.947Z,6.20
2023-04-07T23:21:13.329Z,5.97
2023-04-07T23:23:42.185Z,5.90
2023-04-07T23:26:13.043Z,6.12
2023-04-07T23:28:42.006Z,5.60
2023-04-07T23:31:12.209Z,5.62
2023-04-07T23:33:41.434Z,5.37
2023-04-07T23:36:12.147Z,5.20
2023-04-07T23:38:42.777Z,5.85
2023-04-07T23:41:11.814Z,5.72
2023-04-07T23:43:41.181Z,5.58
2023-04-07T23:46:09.777Z,5.70
2023-04-07T23:48:40.115Z,5.87
2023-04-07T23:51:09.029Z,5.80
2023-04-07T23:53:39.306Z,5.40
2023-04-07T23:56:08.569Z,5.62
2023-04-07T23:58:37.384Z,5.90
