createdAt,value
2019-05-26T00:00:39.841Z,84.50
2019-05-26T00:03:08.280Z,85.00
2019-05-26T00:05:36.711Z,87.20
2019-05-26T00:08:05.157Z,87.80
2019-05-26T00:10:33.591Z,86.30
2019-05-26T00:13:02.361Z,87.60
2019-05-26T00:15:30.781Z,87.70
2019-05-26T00:17:59.235Z,87.60
2019-05-26T00:20:28.000Z,87.70
2019-05-26T00:22:56.452Z,86.50
2019-05-26T00:25:24.891Z,87.90
2019-05-26T00:27:53.338Z,86.80
2019-05-26T00:30:21.966Z,87.20
2019-05-26T00:32:50.408Z,86.70
2019-05-26T00:35:18.844Z,87.00
2019-05-26T00:37:49.844Z,85.90
2019-05-26T00:40:17.816Z,86.60
2019-05-26T00:42:46.261Z,86.50
2019-05-26T00:45:15.137Z,87.20
2019-05-26T00:47:43.593Z,86.20
2019-05-26T00:50:12.257Z,86.60
2019-05-26T00:52:40.767Z,86.50
2019-05-26T00:55:09.633Z,84.10
2019-05-26T00:57:38.501Z,83.60
2019-05-26T01:00:09.063Z,83.90
2019-05-26T01:02:37.819Z,87.00
2019-05-26T01:05:08.010Z,87.00
2019-05-26T01:07:37.561Z,87.50
2019-05-26T01:10:07.737Z,88.20
2019-05-26T01:12:36.193Z,88.50
2019-05-26T01:15:06.264Z,86.80
2019-05-26T01:17:34.718Z,87.30
2019-05-26T01:20:03.464Z,88.20
2019-05-26T01:22:32.032Z,87.60
2019-05-26T01:25:00.480Z,87.60
2019-05-26T01:27:31.635Z,86.90
2019-05-26T01:30:00.434Z,87.80
2019-05-26T01:32:28.869Z,87.70
2019-05-26T01:34:57.591Z,88.40
2019-05-26T01:37:26.488Z,88.60
2019-05-26T01:39:55.100Z,84.50
2019-05-26T01:42:23.580Z,88.50
2019-05-26T01:44:52.288Z,87.70
2019-05-26T01:47:20.979Z,88.60
2019-05-26T01:49:49.693Z,87.20
2019-05-26T01:52:18.140Z,87.10
2019-05-26T01:54:46.844Z,86.40
2019-05-26T01:57:15.529Z,86.90
2019-05-26T01:59:44.255Z,85.80
2019-05-26T02:02:12.700Z,87.10
2019-05-26T02:04:41.422Z,87.30
2019-05-26T02:07:10.200Z,87.90
2019-05-26T02:09:38.907Z,87.60
2019-05-26T02:12:07.491Z,87.60
2019-05-26T02:14:35.965Z,86.30
2019-05-26T02:17:04.951Z,86.60
2019-05-26T02:19:33.657Z,85.10
2019-05-26T02:22:02.444Z,84.70
2019-05-26T02:24:30.973Z,87.00
2019-05-26T02:26:59.698Z,87.00
2019-05-26T02:29:28.159Z,86.40
2019-05-26T02:31:56.925Z,86.10
2019-05-26T02:34:25.374Z,85.80
2019-05-26T02:36:53.811Z,86.20
2019-05-26T02:39:22.256Z,84.30
2019-05-26T02:41:50.800Z,82.10
2019-05-26T02:44:19.316Z,85.70
2019-05-26T02:46:48.001Z,86.00
2019-05-26T02:49:16.711Z,87.40
2019-05-26T02:51:45.154Z,86.30
2019-05-26T02:54:13.967Z,87.60
2019-05-26T02:56:42.751Z,86.20
2019-05-26T02:59:11.208Z,86.50
2019-05-26T03:01:58.260Z,88.60
2019-05-26T03:04:10.931Z,89.20
2019-05-26T03:06:41.170Z,89.60
2019-05-26T03:09:22.145Z,90.80
2019-05-26T03:11:42.805Z,91.00
2019-05-26T03:14:12.306Z,91.20
2019-05-26T03:16:43.507Z,91.00
2019-05-26T03:19:14.711Z,91.30
2019-05-26T03:21:44.815Z,91.10
2019-05-26T03:24:16.688Z,91.40
2019-05-26T03:26:45.307Z,92.20
2019-05-26T03:29:14.001Z,92.00
2019-05-26T03:31:42.460Z,91.20
2019-05-26T03:34:10.891Z,90.20
2019-05-26T03:36:39.348Z,89.40
2019-05-26T03:39:08.168Z,88.90
2019-05-26T03:41:36.616Z,88.10
2019-05-26T03:44:05.136Z,88.90
2019-05-26T03:46:33.588Z,90.00
2019-05-26T03:49:02.027Z,89.30
2019-05-26T03:51:30.491Z,88.90
2019-05-26T03:53:58.943Z,88.70
2019-05-26T03:56:27.381Z,87.60
2019-05-26T03:58:56.652Z,88.40
2019-05-26T04:01:25.097Z,89.30
2019-05-26T04:03:54.433Z,90.20
2019-05-26T04:06:22.896Z,88.50
2019-05-26T04:08:51.429Z,87.90
2019-05-26T04:11:19.937Z,89.60
2019-05-26T04:13:48.382Z,90.30
2019-05-26T04:16:16.840Z,89.50
2019-05-26T04:18:45.295Z,90.50
2019-05-26T04:21:14.108Z,89.60
2019-05-26T04:23:42.544Z,89.20
2019-05-26T04:26:11.002Z,89.00
2019-05-26T04:28:39.449Z,88.60
2019-05-26T04:31:07.917Z,88.10
2019-05-26T04:33:36.355Z,88.30
2019-05-26T04:36:04.943Z,89.70
2019-05-26T04:38:33.394Z,90.10
2019-05-26T04:41:01.855Z,90.50
2019-05-26T04:43:30.639Z,90.90
2019-05-26T04:45:59.435Z,91.20
2019-05-26T04:48:27.890Z,91.40
2019-05-26T04:50:56.396Z,92.00
2019-05-26T04:53:25.280Z,92.50
2019-05-26T04:55:54.069Z,92.40
2019-05-26T04:58:22.853Z,92.40
2019-05-26T05:00:51.654Z,92.50
2019-05-26T05:03:20.541Z,92.20
2019-05-26T05:05:48.978Z,92.70
2019-05-26T05:08:17.436Z,92.90
2019-05-26T05:10:45.877Z,92.50
2019-05-26T05:13:14.660Z,92.50
2019-05-26T05:15:43.106Z,92.50
2019-05-26T05:18:11.830Z,91.70
2019-05-26T05:20:40.711Z,92.00
2019-05-26T05:23:09.201Z,91.20
2019-05-26T05:25:37.642Z,91.00
2019-05-26T05:28:06.103Z,91.00
2019-05-26T05:30:34.540Z,91.00
2019-05-26T05:33:03.017Z,90.80
2019-05-26T05:35:31.455Z,91.40
2019-05-26T05:38:00.198Z,91.00
2019-05-26T05:40:28.646Z,91.00
2019-05-26T05:42:57.460Z,90.90
2019-05-26T05:45:26.254Z,90.70
2019-05-26T05:47:55.150Z,90.70
2019-05-26T05:50:23.926Z,90.40
2019-05-26T05:52:52.822Z,90.50
2019-05-26T05:55:21.660Z,90.40
2019-05-26T05:57:50.178Z,90.40
2019-05-26T06:00:19.433Z,89.90
2019-05-26T06:02:48.194Z,90.30
2019-05-26T06:05:17.073Z,90.60
2019-05-26T06:07:45.621Z,90.80
2019-05-26T06:10:14.433Z,90.40
2019-05-26T06:12:42.886Z,90.30
2019-05-26T06:15:12.934Z,89.90
2019-05-26T06:17:42.551Z,89.50
2019-05-26T06:20:11.164Z,88.60
2019-05-26T06:22:39.609Z,89.80
2019-05-26T06:25:08.609Z,90.20
2019-05-26T06:27:37.119Z,90.00
2019-05-26T06:30:07.817Z,88.90
2019-05-26T06:32:36.264Z,89.10
2019-05-26T06:35:05.869Z,88.70
2019-05-26T06:37:34.577Z,89.50
2019-05-26T06:40:03.607Z,88.90
2019-05-26T06:42:32.078Z,87.90
2019-05-26T06:45:00.860Z,88.40
2019-05-26T06:47:29.290Z,87.20
2019-05-26T06:49:57.754Z,87.10
2019-05-26T06:52:26.514Z,87.40
2019-05-26T06:54:54.979Z,87.30
2019-05-26T06:57:23.468Z,86.70
2019-05-26T06:59:52.033Z,86.20
2019-05-26T07:02:20.550Z,86.30
2019-05-26T07:04:49.008Z,86.80
2019-05-26T07:07:17.454Z,86.00
2019-05-26T07:09:45.981Z,84.90
2019-05-26T07:12:14.416Z,86.80
2019-05-26T07:14:42.872Z,85.80
2019-05-26T07:17:11.623Z,85.00
2019-05-26T07:19:40.408Z,84.00
2019-05-26T07:22:08.853Z,84.20
2019-05-26T07:24:37.318Z,85.20
2019-05-26T07:27:06.010Z,85.70
2019-05-26T07:29:34.866Z,84.00
2019-05-26T07:32:03.848Z,85.20
2019-05-26T07:34:32.561Z,84.10
2019-05-26T07:37:01.005Z,85.00
2019-05-26T07:39:29.529Z,86.70
2019-05-26T07:42:09.306Z,82.20
2019-05-26T07:44:28.201Z,80.40
2019-05-26T07:46:56.695Z,82.70
2019-05-26T07:49:25.179Z,79.50
2019-05-26T07:51:53.860Z,80.30
2019-05-26T07:54:25.577Z,82.80
2019-05-26T07:56:53.054Z,82.00
2019-05-26T07:59:21.536Z,82.50
2019-05-26T08:01:49.992Z,82.00
2019-05-26T08:04:18.452Z,81.20
2019-05-26T08:06:46.912Z,82.00
2019-05-26T08:09:15.685Z,81.70
2019-05-26T08:11:44.149Z,82.80
2019-05-26T08:14:12.576Z,83.10
2019-05-26T08:16:41.043Z,83.10
2019-05-26T08:19:09.481Z,82.10
2019-05-26T08:21:37.964Z,84.60
2019-05-26T08:24:06.766Z,82.80
2019-05-26T08:26:35.556Z,81.90
2019-05-26T08:29:04.029Z,80.70
2019-05-26T08:31:32.482Z,80.40
2019-05-26T08:34:01.326Z,81.10
2019-05-26T08:36:30.197Z,80.50
2019-05-26T08:38:58.652Z,79.80
2019-05-26T08:41:27.112Z,81.40
2019-05-26T08:43:56.017Z,81.40
2019-05-26T08:46:24.467Z,79.60
2019-05-26T08:48:53.526Z,80.20
2019-05-26T08:51:22.311Z,82.50
2019-05-26T08:53:51.097Z,81.20
2019-05-26T08:56:19.559Z,80.60
2019-05-26T08:58:48.372Z,80.70
2019-05-26T09:01:16.833Z,78.70
2019-05-26T09:03:45.276Z,79.20
2019-05-26T09:06:13.724Z,82.20
2019-05-26T09:08:42.162Z,79.10
2019-05-26T09:11:10.617Z,78.10
2019-05-26T09:13:39.066Z,78.70
2019-05-26T09:16:07.842Z,76.80
2019-05-26T09:18:36.632Z,77.70
2019-05-26T09:21:05.081Z,77.20
2019-05-26T09:23:33.538Z,76.50
2019-05-26T09:26:02.051Z,78.10
2019-05-26T09:28:30.508Z,78.70
2019-05-26T09:30:58.959Z,76.40
2019-05-26T09:33:27.442Z,73.80
2019-05-26T09:35:55.892Z,75.50
2019-05-26T09:38:24.369Z,78.40
2019-05-26T09:40:53.184Z,77.30
2019-05-26T09:43:21.715Z,79.40
2019-05-26T09:45:50.415Z,78.40
2019-05-26T09:48:19.138Z,77.30
2019-05-26T09:50:47.905Z,75.00
2019-05-26T09:53:17.128Z,73.90
2019-05-26T09:55:45.590Z,71.20
2019-05-26T09:58:14.043Z,70.70
2019-05-26T10:00:44.382Z,71.50
2019-05-26T10:03:13.560Z,67.60
2019-05-26T10:05:42.591Z,68.50
2019-05-26T10:08:11.031Z,65.30
2019-05-26T10:10:39.505Z,63.00
2019-05-26T10:13:07.936Z,65.10
2019-05-26T10:15:36.377Z,59.40
2019-05-26T10:18:05.176Z,61.10
2019-05-26T10:20:33.624Z,58.90
2019-05-26T10:23:02.078Z,62.50
2019-05-26T10:25:30.516Z,60.80
2019-05-26T10:27:59.316Z,60.80
2019-05-26T10:30:27.762Z,59.00
2019-05-26T10:32:56.214Z,59.90
2019-05-26T10:35:24.645Z,58.50
2019-05-26T10:37:53.091Z,57.30
2019-05-26T10:40:21.551Z,58.80
2019-05-26T10:42:50.245Z,53.60
2019-05-26T10:45:18.886Z,54.10
2019-05-26T10:47:47.325Z,58.10
2019-05-26T10:50:17.481Z,53.60
2019-05-26T10:52:45.900Z,53.60
2019-05-26T10:55:14.789Z,54.50
2019-05-26T10:57:43.471Z,55.70
2019-05-26T11:00:12.175Z,58.00
2019-05-26T11:02:40.610Z,54.40
2019-05-26T11:05:10.036Z,50.20
2019-05-26T11:07:38.489Z,53.90
2019-05-26T11:10:08.030Z,52.00
2019-05-26T11:12:36.546Z,49.50
2019-05-26T11:15:09.681Z,49.40
2019-05-26T11:17:38.212Z,52.70
2019-05-26T11:20:11.186Z,49.10
2019-05-26T11:22:39.650Z,48.70
2019-05-26T11:25:08.423Z,49.60
2019-05-26T11:27:36.875Z,49.70
2019-05-26T11:30:11.182Z,46.40
2019-05-26T11:32:39.920Z,46.50
2019-05-26T11:35:09.810Z,50.10
2019-05-26T11:37:38.263Z,49.60
2019-05-26T11:40:07.797Z,47.00
2019-05-26T11:42:36.402Z,47.50
2019-05-26T11:45:07.437Z,49.30
2019-05-26T11:47:36.236Z,54.20
2019-05-26T11:50:08.095Z,55.70
2019-05-26T11:52:36.584Z,47.80
2019-05-26T11:55:06.940Z,51.50
2019-05-26T11:57:36.646Z,49.60
2019-05-26T12:00:08.393Z,50.80
2019-05-26T12:02:37.405Z,50.00
2019-05-26T12:05:07.568Z,47.20
2019-05-26T12:07:36.580Z,47.70
2019-05-26T12:10:08.321Z,48.50
2019-05-26T12:12:36.836Z,49.90
2019-05-26T12:15:12.659Z,48.60
2019-05-26T12:17:41.089Z,46.10
2019-05-26T12:20:11.023Z,45.00
2019-05-26T12:22:39.460Z,46.50
2019-05-26T12:25:09.292Z,51.00
2019-05-26T12:27:38.029Z,50.00
2019-05-26T12:30:07.837Z,48.70
2019-05-26T12:32:36.636Z,46.50
2019-05-26T12:35:08.664Z,46.70
2019-05-26T12:37:37.093Z,45.10
2019-05-26T12:40:08.023Z,46.50
2019-05-26T12:42:36.541Z,44.40
2019-05-26T12:45:08.759Z,44.60
2019-05-26T12:47:37.281Z,45.70
2019-05-26T12:50:07.821Z,44.10
2019-05-26T12:52:36.578Z,46.50
2019-05-26T12:55:09.468Z,44.70
2019-05-26T12:57:38.747Z,46.50
2019-05-26T13:00:09.122Z,46.70
2019-05-26T13:02:37.867Z,44.50
2019-05-26T13:05:08.803Z,46.20
2019-05-26T13:07:37.396Z,46.10
2019-05-26T13:10:07.185Z,47.00
2019-05-26T13:12:35.925Z,45.20
2019-05-26T13:15:09.810Z,47.00
2019-05-26T13:17:38.578Z,49.10
2019-05-26T13:20:08.932Z,52.30
2019-05-26T13:22:37.688Z,48.60
2019-05-26T13:25:08.995Z,47.90
2019-05-26T13:27:37.434Z,50.10
2019-05-26T13:30:12.949Z,48.40
2019-05-26T13:32:41.631Z,46.20
2019-05-26T13:35:10.722Z,44.00
2019-05-26T13:37:39.421Z,44.60
2019-05-26T13:40:09.515Z,44.20
2019-05-26T13:42:38.211Z,43.10
2019-05-26T13:45:21.719Z,41.70
2019-05-26T13:47:40.748Z,38.70
2019-05-26T13:50:10.334Z,35.20
2019-05-26T13:52:38.907Z,33.20
2019-05-26T13:55:09.897Z,31.90
2019-05-26T13:57:38.350Z,31.10
2019-05-26T14:00:09.057Z,31.20
2019-05-26T14:02:37.675Z,29.10
2019-05-26T14:05:08.519Z,29.50
2019-05-26T14:07:36.978Z,28.70
2019-05-26T14:10:07.673Z,28.40
2019-05-26T14:12:36.205Z,27.90
2019-05-26T14:15:09.514Z,28.00
2019-05-26T14:17:39.372Z,31.20
2019-05-26T14:20:09.135Z,30.70
2019-05-26T14:22:37.646Z,33.50
2019-05-26T14:25:07.035Z,36.70
2019-05-26T14:27:35.495Z,38.10
2019-05-26T14:30:06.328Z,42.30
2019-05-26T14:32:34.853Z,41.50
2019-05-26T14:35:04.433Z,40.70
2019-05-26T14:37:32.893Z,41.40
2019-05-26T14:40:01.330Z,42.60
2019-05-26T14:42:30.041Z,45.00
2019-05-26T14:44:58.521Z,43.30
2019-05-26T14:47:26.955Z,44.70
2019-05-26T14:49:55.693Z,44.50
2019-05-26T14:52:24.185Z,45.10
2019-05-26T14:54:52.647Z,42.00
2019-05-26T14:57:21.079Z,41.80
2019-05-26T14:59:49.791Z,37.60
2019-05-26T15:02:18.312Z,37.60
2019-05-26T15:04:46.775Z,36.40
2019-05-26T15:07:15.200Z,38.10
2019-05-26T15:09:43.947Z,38.40
2019-05-26T15:12:12.369Z,40.30
2019-05-26T15:14:40.811Z,41.80
2019-05-26T15:17:09.271Z,41.60
2019-05-26T15:19:37.974Z,41.70
2019-05-26T15:22:06.416Z,44.30
2019-05-26T15:24:35.100Z,42.50
2019-05-26T15:27:03.617Z,43.40
2019-05-26T15:29:32.306Z,42.70
2019-05-26T15:32:02.764Z,42.30
2019-05-26T15:34:32.456Z,44.60
2019-05-26T15:37:01.248Z,41.20
2019-05-26T15:39:29.945Z,39.90
2019-05-26T15:41:58.377Z,40.00
2019-05-26T15:44:27.095Z,42.10
2019-05-26T15:46:55.521Z,43.30
2019-05-26T15:49:24.050Z,44.50
2019-05-26T15:51:52.486Z,46.30
2019-05-26T15:54:21.330Z,45.90
2019-05-26T15:56:49.769Z,44.70
2019-05-26T15:59:18.221Z,46.00
2019-05-26T16:01:47.662Z,47.90
2019-05-26T16:04:16.506Z,46.80
2019-05-26T16:06:45.209Z,48.00
2019-05-26T16:09:13.921Z,48.20
2019-05-26T16:11:43.557Z,49.70
2019-05-26T16:14:12.515Z,50.80
2019-05-26T16:16:41.981Z,49.20
2019-05-26T16:19:10.694Z,50.30
2019-05-26T16:21:39.149Z,50.00
2019-05-26T16:24:07.927Z,49.70
2019-05-26T16:26:36.389Z,50.30
2019-05-26T16:29:05.396Z,47.90
2019-05-26T16:31:33.918Z,47.80
2019-05-26T16:34:02.386Z,49.60
2019-05-26T16:36:30.848Z,49.50
2019-05-26T16:38:59.301Z,49.50
2019-05-26T16:41:28.042Z,48.80
2019-05-26T16:43:56.475Z,50.00
2019-05-26T16:46:24.909Z,50.20
2019-05-26T16:48:54.787Z,52.00
2019-05-26T16:51:23.538Z,51.70
2019-05-26T16:53:52.237Z,52.20
2019-05-26T16:56:20.688Z,52.80
2019-05-26T16:58:49.162Z,52.30
2019-05-26T17:01:17.877Z,52.20
2019-05-26T17:03:46.580Z,53.00
2019-05-26T17:06:15.280Z,53.90
2019-05-26T17:08:43.739Z,53.00
2019-05-26T17:11:12.183Z,53.50
2019-05-26T17:13:40.921Z,54.00
2019-05-26T17:16:09.348Z,54.40
2019-05-26T17:18:38.055Z,54.90
2019-05-26T17:21:06.836Z,54.80
2019-05-26T17:23:35.265Z,55.30
2019-05-26T17:26:03.794Z,54.70
2019-05-26T17:28:32.485Z,55.20
2019-05-26T17:31:01.184Z,54.40
2019-05-26T17:33:29.622Z,55.60
2019-05-26T17:35:58.347Z,55.20
2019-05-26T17:38:26.783Z,53.90
2019-05-26T17:40:55.845Z,54.90
2019-05-26T17:43:24.554Z,57.00
2019-05-26T17:45:53.240Z,56.80
2019-05-26T17:48:21.698Z,56.50
2019-05-26T17:50:50.121Z,58.30
2019-05-26T17:53:18.586Z,57.40
2019-05-26T17:55:47.021Z,56.60
2019-05-26T17:58:15.476Z,56.30
2019-05-26T18:00:44.176Z,56.50
2019-05-26T18:03:12.873Z,56.40
2019-05-26T18:05:41.372Z,55.60
2019-05-26T18:08:09.824Z,55.40
2019-05-26T18:10:38.553Z,55.80
2019-05-26T18:13:07.021Z,55.60
2019-05-26T18:15:35.723Z,56.10
2019-05-26T18:18:04.346Z,57.10
2019-05-26T18:20:32.838Z,58.70
2019-05-26T18:23:01.282Z,58.80
2019-05-26T18:25:29.733Z,59.10
2019-05-26T18:27:58.422Z,58.60
2019-05-26T18:30:26.873Z,61.50
2019-05-26T18:32:55.564Z,62.20
2019-05-26T18:35:24.276Z,64.50
2019-05-26T18:37:53.291Z,66.10
2019-05-26T18:40:21.992Z,67.30
2019-05-26T18:42:50.430Z,67.20
2019-05-26T18:45:19.212Z,69.00
2019-05-26T18:48:01.748Z,69.90
2019-05-26T18:50:18.349Z,69.90
2019-05-26T18:52:47.047Z,71.50
2019-05-26T18:55:15.640Z,71.90
2019-05-26T18:57:44.105Z,71.20
2019-05-26T19:00:12.785Z,71.50
2019-05-26T19:02:41.237Z,72.20
2019-05-26T19:05:09.815Z,72.90
2019-05-26T19:07:38.531Z,73.70
2019-05-26T19:10:07.605Z,73.40
2019-05-26T19:12:36.063Z,73.80
2019-05-26T19:15:06.806Z,75.40
2019-05-26T19:17:35.270Z,75.10
2019-05-26T19:20:15.932Z,74.80
2019-05-26T19:22:37.941Z,75.00
2019-05-26T19:25:07.014Z,76.10
2019-05-26T19:27:35.742Z,76.10
2019-05-26T19:30:08.216Z,76.30
2019-05-26T19:32:37.089Z,76.60
2019-05-26T19:35:07.477Z,76.40
2019-05-26T19:37:36.180Z,76.30
2019-05-26T19:40:08.454Z,77.20
2019-05-26T19:42:36.888Z,77.00
2019-05-26T19:45:08.803Z,77.20
2019-05-26T19:47:37.312Z,77.40
2019-05-26T19:50:07.703Z,77.90
2019-05-26T19:52:36.152Z,77.80
2019-05-26T19:55:06.915Z,77.50
2019-05-26T19:57:35.350Z,77.10
2019-05-26T20:00:09.621Z,76.60
2019-05-26T20:02:38.612Z,77.80
2019-05-26T20:05:09.058Z,78.80
2019-05-26T20:07:37.493Z,78.50
2019-05-26T20:10:08.250Z,78.10
2019-05-26T20:12:36.685Z,80.00
2019-05-26T20:15:10.672Z,77.70
2019-05-26T20:17:39.197Z,77.10
2019-05-26T20:20:08.965Z,78.20
2019-05-26T20:22:37.755Z,77.60
2019-05-26T20:25:08.404Z,78.30
2019-05-26T20:27:36.857Z,78.20
2019-05-26T20:30:07.730Z,78.90
2019-05-26T20:32:36.786Z,78.70
2019-05-26T20:35:07.325Z,78.80
2019-05-26T20:37:35.799Z,79.80
2019-05-26T20:40:09.052Z,78.90
2019-05-26T20:42:37.860Z,79.10
2019-05-26T20:45:08.292Z,79.80
2019-05-26T20:47:36.725Z,80.60
2019-05-26T20:50:10.180Z,78.20
2019-05-26T20:52:38.620Z,79.80
2019-05-26T20:55:08.115Z,80.30
2019-05-26T20:57:36.541Z,79.80
2019-05-26T21:00:09.835Z,80.20
2019-05-26T21:02:38.938Z,79.10
2019-05-26T21:05:08.533Z,79.10
2019-05-26T21:07:37.110Z,79.80
2019-05-26T21:10:06.436Z,80.10
2019-05-26T21:12:35.201Z,79.70
2019-05-26T21:15:05.166Z,79.90
2019-05-26T21:17:33.612Z,80.70
2019-05-26T21:20:02.384Z,81.30
2019-05-26T21:22:30.834Z,81.10
2019-05-26T21:24:59.547Z,81.10
2019-05-26T21:27:28.081Z,81.90
2019-05-26T21:29:59.606Z,80.60
2019-05-26T21:32:31.293Z,81.40
2019-05-26T21:34:58.497Z,80.70
2019-05-26T21:37:26.956Z,80.40
2019-05-26T21:39:55.393Z,80.40
2019-05-26T21:42:23.866Z,80.90
2019-05-26T21:44:52.315Z,82.40
2019-05-26T21:47:20.750Z,83.20
2019-05-26T21:49:49.262Z,83.90
2019-05-26T21:52:17.967Z,84.70
2019-05-26T21:54:46.423Z,84.90
2019-05-26T21:57:14.854Z,82.80
2019-05-26T21:59:43.326Z,83.80
2019-05-26T22:02:11.761Z,84.10
2019-05-26T22:04:40.217Z,84.10
2019-05-26T22:07:08.663Z,82.90
2019-05-26T22:09:37.137Z,82.80
2019-05-26T22:12:05.557Z,82.70
2019-05-26T22:14:34.240Z,82.60
2019-05-26T22:17:02.997Z,80.40
2019-05-26T22:19:31.428Z,80.60
2019-05-26T22:21:59.887Z,81.80
2019-05-26T22:24:28.633Z,81.20
2019-05-26T22:26:57.416Z,80.60
2019-05-26T22:29:25.848Z,81.00
2019-05-26T22:31:54.300Z,81.30
2019-05-26T22:34:23.070Z,81.80
2019-05-26T22:36:51.865Z,80.40
2019-05-26T22:39:20.291Z,81.60
2019-05-26T22:41:48.996Z,81.20
2019-05-26T22:44:17.712Z,79.60
2019-05-26T22:46:46.245Z,79.80
2019-05-26T22:49:14.686Z,81.30
2019-05-26T22:51:43.154Z,80.90
2019-05-26T22:54:11.722Z,79.70
2019-05-26T22:56:40.176Z,79.30
2019-05-26T22:59:08.610Z,81.30
2019-05-26T23:01:37.132Z,81.40
2019-05-26T23:04:05.581Z,82.40
2019-05-26T23:06:34.019Z,80.30
2019-05-26T23:09:02.828Z,82.70
2019-05-26T23:11:31.616Z,82.30
2019-05-26T23:14:00.408Z,81.90
2019-05-26T23:16:28.908Z,79.90
2019-05-26T23:18:57.388Z,82.50
2019-05-26T23:21:26.174Z,81.50
2019-05-26T23:23:54.938Z,81.90
2019-05-26T23:26:23.735Z,82.20
2019-05-26T23:28:52.173Z,82.50
2019-05-26T23:31:20.655Z,79.80
2019-05-26T23:33:49.491Z,81.60
2019-05-26T23:36:18.269Z,79.20
2019-05-26T23:38:47.062Z,81.10
2019-05-26T23:41:15.525Z,80.90
2019-05-26T23:43:44.337Z,79.60
2019-05-26T23:46:12.774Z,82.90
2019-05-26T23:48:41.499Z,82.90
2019-05-26T23:51:09.940Z,83.40
2019-05-26T23:53:38.665Z,83.10
2019-05-26T23:56:07.097Z,83.30
2019-05-26T23:58:35.835Z,82.80
