createdAt,value
2018-03-16T00:00:01.602Z,31.10
2018-03-16T00:02:32.158Z,48.50
2018-03-16T00:05:01.910Z,29.40
2018-03-16T00:07:31.656Z,35.90
2018-03-16T00:10:01.470Z,42.97
2018-03-16T00:12:31.832Z,28.63
2018-03-16T00:15:02.521Z,31.13
2018-03-16T00:17:32.402Z,38.20
2018-03-16T00:20:03.121Z,30.35
2018-03-16T00:22:40.600Z,29.10
2018-03-16T00:25:10.275Z,31.15
2018-03-16T00:27:41.755Z,28.60
2018-03-16T00:30:11.690Z,28.03
2018-03-16T00:32:41.440Z,33.23
2018-03-16T00:35:11.984Z,45.25
2018-03-16T00:37:41.744Z,33.13
2018-03-16T00:40:11.503Z,39.60
2018-03-16T00:42:42.190Z,37.30
2018-03-16T00:45:12.123Z,34.97
2018-03-16T00:47:42.781Z,36.13
2018-03-16T00:50:12.657Z,31.50
2018-03-16T00:52:42.387Z,31.77
2018-03-16T00:55:12.888Z,38.10
2018-03-16T00:57:42.650Z,34.27
2018-03-16T01:00:12.485Z,40.88
2018-03-16T01:02:42.218Z,40.93
2018-03-16T01:05:12.219Z,37.73
2018-03-16T01:07:41.960Z,40.60
2018-03-16T01:10:11.757Z,42.70
2018-03-16T01:12:41.496Z,41.63
2018-03-16T01:15:11.994Z,42.97
2018-03-16T01:17:42.589Z,39.47
2018-03-16T01:20:12.296Z,43.07
2018-03-16T01:22:43.024Z,36.70
2018-03-16T01:25:14.402Z,39.55
2018-03-16T01:27:44.743Z,31.20
2018-03-16T01:30:14.492Z,40.77
2018-03-16T01:32:45.036Z,41.30
2018-03-16T01:35:14.792Z,49.73
2018-03-16T01:37:44.580Z,35.73
2018-03-16T01:40:14.374Z,26.60
2018-03-16T01:42:44.195Z,32.27
2018-03-16T01:45:15.914Z,27.77
2018-03-16T01:47:46.448Z,29.07
2018-03-16T01:50:17.209Z,32.53
2018-03-16T01:52:58.068Z,38.73
2018-03-16T01:55:27.777Z,28.65
2018-03-16T01:57:58.596Z,28.10
2018-03-16T02:00:29.096Z,31.50
2018-03-16T02:02:59.720Z,36.13
2018-03-16T02:05:29.814Z,30.53
2018-03-16T02:07:59.577Z,30.12
2018-03-16T02:10:29.364Z,29.60
2018-03-16T02:12:59.106Z,24.98
2018-03-16T02:15:30.824Z,25.13
2018-03-16T02:18:00.612Z,26.17
2018-03-16T02:20:30.367Z,21.80
2018-03-16T02:23:00.132Z,25.27
2018-03-16T02:25:29.788Z,23.97
2018-03-16T02:27:59.513Z,26.48
2018-03-16T02:30:30.224Z,34.80
2018-03-16T02:32:59.953Z,25.30
2018-03-16T02:35:30.517Z,28.30
2018-03-16T02:38:00.380Z,26.83
2018-03-16T02:40:31.600Z,26.07
2018-03-16T02:43:01.368Z,31.83
2018-03-16T02:45:31.916Z,31.13
2018-03-16T02:48:01.737Z,29.87
2018-03-16T02:50:31.868Z,24.83
2018-03-16T02:53:01.609Z,26.20
2018-03-16T02:55:31.331Z,29.83
2018-03-16T02:58:01.843Z,25.00
2018-03-16T03:03:07.675Z,24.96
2018-03-16T03:05:38.231Z,21.63
2018-03-16T03:08:07.989Z,28.23
2018-03-16T03:10:38.459Z,20.53
2018-03-16T03:13:08.208Z,20.88
2018-03-16T03:15:39.025Z,27.13
2018-03-16T03:18:08.730Z,25.43
2018-03-16T03:20:38.545Z,21.75
2018-03-16T03:23:08.302Z,22.02
2018-03-16T03:25:38.150Z,32.27
2018-03-16T03:28:08.684Z,25.12
2018-03-16T03:30:38.430Z,24.33
2018-03-16T03:33:08.743Z,33.00
2018-03-16T03:35:39.320Z,19.23
2018-03-16T03:38:09.090Z,30.02
2018-03-16T03:40:38.877Z,26.37
2018-03-16T03:43:09.977Z,20.05
2018-03-16T03:45:39.699Z,24.83
2018-03-16T03:48:10.399Z,27.73
2018-03-16T03:50:41.195Z,27.93
2018-03-16T03:53:10.902Z,23.30
2018-03-16T03:55:40.626Z,24.73
2018-03-16T03:58:10.380Z,18.17
2018-03-16T04:00:40.977Z,23.20
2018-03-16T04:03:11.655Z,21.73
2018-03-16T04:05:41.738Z,20.60
2018-03-16T04:08:12.261Z,18.33
2018-03-16T04:10:41.956Z,24.70
2018-03-16T04:13:11.889Z,23.85
2018-03-16T04:15:42.421Z,17.10
2018-03-16T04:18:13.099Z,21.83
2018-03-16T04:20:42.821Z,18.10
2018-03-16T04:23:14.484Z,16.85
2018-03-16T04:25:44.208Z,22.90
2018-03-16T04:28:13.907Z,19.20
2018-03-16T04:30:43.700Z,31.23
2018-03-16T04:33:13.569Z,22.03
2018-03-16T04:35:44.699Z,15.82
2018-03-16T04:38:14.390Z,26.65
2018-03-16T04:40:44.200Z,22.13
2018-03-16T04:43:15.373Z,20.13
2018-03-16T04:45:45.938Z,19.67
2018-03-16T04:48:15.697Z,16.95
2018-03-16T04:50:45.384Z,15.33
2018-03-16T04:53:17.612Z,16.95
2018-03-16T04:55:47.757Z,14.10
2018-03-16T04:58:17.493Z,15.43
2018-03-16T05:00:47.216Z,25.87
2018-03-16T05:03:17.242Z,14.97
2018-03-16T05:05:48.777Z,15.93
2018-03-16T05:08:18.529Z,12.90
2018-03-16T05:10:48.291Z,17.50
2018-03-16T05:13:18.050Z,14.37
2018-03-16T05:15:48.941Z,13.63
2018-03-16T05:18:18.651Z,17.37
2018-03-16T05:20:48.373Z,22.33
2018-03-16T05:23:18.105Z,15.13
2018-03-16T05:25:48.842Z,15.25
2018-03-16T05:28:19.723Z,18.57
2018-03-16T05:30:49.440Z,22.93
2018-03-16T05:33:19.169Z,27.57
2018-03-16T05:35:49.872Z,18.27
2018-03-16T05:38:19.684Z,20.67
2018-03-16T05:40:50.089Z,24.30
2018-03-16T05:43:19.846Z,22.00
2018-03-16T05:45:50.602Z,22.20
2018-03-16T05:48:21.100Z,17.03
2018-03-16T05:50:50.841Z,17.40
2018-03-16T05:53:22.306Z,19.80
2018-03-16T05:55:53.514Z,17.70
2018-03-16T05:58:23.517Z,15.60
2018-03-16T06:00:53.401Z,14.57
2018-03-16T06:03:23.134Z,20.63
2018-03-16T06:05:52.860Z,18.23
2018-03-16T06:08:22.605Z,16.33
2018-03-16T06:10:53.603Z,20.70
2018-03-16T06:13:24.116Z,14.23
2018-03-16T06:15:53.769Z,16.20
2018-03-16T06:18:23.606Z,19.30
2018-03-16T06:20:54.501Z,13.63
2018-03-16T06:23:25.009Z,13.47
2018-03-16T06:25:54.663Z,15.37
2018-03-16T06:28:26.029Z,13.37
2018-03-16T06:30:57.129Z,11.47
2018-03-16T06:33:26.861Z,12.93
2018-03-16T06:35:57.345Z,16.40
2018-03-16T06:38:27.083Z,14.47
2018-03-16T06:40:57.141Z,22.70
2018-03-16T06:43:26.931Z,16.90
2018-03-16T06:45:57.483Z,13.53
2018-03-16T06:48:27.159Z,15.00
2018-03-16T06:50:58.157Z,13.47
2018-03-16T06:53:27.870Z,15.60
2018-03-16T06:55:58.444Z,12.80
2018-03-16T06:58:29.754Z,25.83
2018-03-16T07:00:59.517Z,16.10
2018-03-16T07:03:30.237Z,15.17
2018-03-16T07:06:00.747Z,16.67
2018-03-16T07:08:30.829Z,15.83
2018-03-16T07:11:00.536Z,28.83
2018-03-16T07:13:31.206Z,17.07
2018-03-16T07:16:00.901Z,13.30
2018-03-16T07:18:30.616Z,15.70
2018-03-16T07:21:00.390Z,41.37
2018-03-16T07:23:30.376Z,17.27
2018-03-16T07:26:00.868Z,14.77
2018-03-16T07:28:30.571Z,13.20
2018-03-16T07:31:00.255Z,16.23
2018-03-16T07:33:29.973Z,18.77
2018-03-16T07:35:59.706Z,16.40
2018-03-16T07:38:30.320Z,13.32
2018-03-16T07:41:00.115Z,14.17
2018-03-16T07:43:29.860Z,22.92
2018-03-16T07:46:02.129Z,16.62
2018-03-16T07:48:31.836Z,17.30
2018-03-16T07:51:01.653Z,16.73
2018-03-16T07:53:31.371Z,18.83
2018-03-16T07:56:01.930Z,17.30
2018-03-16T07:58:34.218Z,16.53
2018-03-16T08:01:04.992Z,15.07
2018-03-16T08:03:34.865Z,26.77
2018-03-16T08:06:04.554Z,14.63
2018-03-16T08:08:36.372Z,14.30
2018-03-16T08:11:06.437Z,19.30
2018-03-16T08:13:37.282Z,15.13
2018-03-16T08:16:07.756Z,25.17
2018-03-16T08:18:38.539Z,18.33
2018-03-16T08:21:08.846Z,30.98
2018-03-16T08:23:39.688Z,17.23
2018-03-16T08:26:11.253Z,18.73
2018-03-16T08:28:41.830Z,19.00
2018-03-16T08:31:11.845Z,16.80
2018-03-16T08:33:41.556Z,15.07
2018-03-16T08:36:11.309Z,19.40
2018-03-16T08:38:41.772Z,18.23
2018-03-16T08:41:12.582Z,38.75
2018-03-16T08:43:43.064Z,24.30
2018-03-16T08:46:14.531Z,20.63
2018-03-16T08:48:44.865Z,19.60
2018-03-16T08:51:17.088Z,25.58
2018-03-16T08:53:47.033Z,25.57
2018-03-16T08:56:16.780Z,28.60
2018-03-16T08:58:47.274Z,36.53
2018-03-16T09:01:17.836Z,27.08
2018-03-16T09:03:47.563Z,25.57
2018-03-16T09:06:18.058Z,25.47
2018-03-16T09:08:47.788Z,32.97
2018-03-16T09:11:18.774Z,27.00
2018-03-16T09:13:48.473Z,36.77
2018-03-16T09:16:19.286Z,24.57
2018-03-16T09:18:49.013Z,25.90
2018-03-16T09:21:18.745Z,23.60
2018-03-16T09:23:49.679Z,25.77
2018-03-16T09:26:19.479Z,28.17
2018-03-16T09:28:50.124Z,27.20
2018-03-16T09:31:19.853Z,28.87
2018-03-16T09:33:53.307Z,32.23
2018-03-16T09:36:22.999Z,30.40
2018-03-16T09:38:52.666Z,30.80
2018-03-16T09:41:22.674Z,21.60
2018-03-16T09:43:52.385Z,25.13
2018-03-16T09:46:22.401Z,22.73
2018-03-16T09:48:52.088Z,27.20
2018-03-16T09:51:21.933Z,24.77
2018-03-16T09:53:51.629Z,35.00
2018-03-16T09:56:22.673Z,27.25
2018-03-16T09:58:52.398Z,26.43
2018-03-16T10:01:22.129Z,30.10
2018-03-16T10:03:52.567Z,29.43
2018-03-16T10:06:22.362Z,35.70
2018-03-16T10:08:52.553Z,30.50
2018-03-16T10:11:23.548Z,23.27
2018-03-16T10:13:53.818Z,42.20
2018-03-16T10:16:23.581Z,23.87
2018-03-16T10:18:53.558Z,24.87
2018-03-16T10:21:24.847Z,31.50
2018-03-16T10:23:54.829Z,21.73
2018-03-16T10:26:24.570Z,32.70
2018-03-16T10:28:54.352Z,22.57
2018-03-16T10:31:25.253Z,24.23
2018-03-16T10:33:54.983Z,30.40
2018-03-16T10:36:25.751Z,28.38
2018-03-16T10:38:56.480Z,26.60
2018-03-16T10:41:29.053Z,28.97
2018-03-16T10:44:00.393Z,32.53
2018-03-16T10:46:32.289Z,36.97
2018-03-16T10:49:02.092Z,29.90
2018-03-16T10:51:31.800Z,26.43
2018-03-16T10:54:01.622Z,23.77
2018-03-16T10:56:31.385Z,31.57
2018-03-16T10:59:01.132Z,28.00
2018-03-16T11:01:36.111Z,23.03
2018-03-16T11:04:11.961Z,28.80
2018-03-16T11:06:57.447Z,28.60
2018-03-16T11:09:28.379Z,28.30
2018-03-16T11:12:00.159Z,28.52
2018-03-16T11:14:30.097Z,40.37
2018-03-16T11:17:00.750Z,30.10
2018-03-16T11:19:31.530Z,39.10
2018-03-16T11:22:01.367Z,31.83
2018-03-16T11:24:31.850Z,41.50
2018-03-16T11:27:03.055Z,35.07
2018-03-16T11:29:32.846Z,28.00
2018-03-16T11:32:03.369Z,36.93
2018-03-16T11:34:34.051Z,39.85
2018-03-16T11:37:03.716Z,30.67
2018-03-16T11:39:33.430Z,29.95
2018-03-16T11:42:04.870Z,37.17
2018-03-16T11:44:34.601Z,29.93
2018-03-16T11:47:05.122Z,29.60
2018-03-16T11:49:38.612Z,30.87
2018-03-16T11:52:08.656Z,38.83
2018-03-16T11:54:38.340Z,37.33
2018-03-16T11:57:08.104Z,25.15
2018-03-16T11:59:38.578Z,28.93
2018-03-16T12:02:09.132Z,35.20
2018-03-16T12:04:40.494Z,30.83
2018-03-16T12:07:10.233Z,40.17
2018-03-16T12:09:41.021Z,31.17
2018-03-16T12:12:10.827Z,40.53
2018-03-16T12:14:41.348Z,36.30
2018-03-16T12:17:11.835Z,28.40
2018-03-16T12:19:41.620Z,35.80
2018-03-16T12:22:11.325Z,26.40
2018-03-16T12:24:41.086Z,25.67
2018-03-16T12:27:10.796Z,21.83
2018-03-16T12:29:40.965Z,27.83
2018-03-16T12:32:10.685Z,26.75
2018-03-16T12:34:40.520Z,25.30
2018-03-16T12:37:10.215Z,23.58
2018-03-16T12:39:40.007Z,22.00
2018-03-16T12:42:10.237Z,24.70
2018-03-16T12:44:40.022Z,28.35
2018-03-16T12:47:10.956Z,25.37
2018-03-16T12:49:41.472Z,27.43
2018-03-16T12:52:11.429Z,28.85
2018-03-16T12:54:41.372Z,29.90
2018-03-16T12:57:11.050Z,32.63
2018-03-16T12:59:40.745Z,28.50
2018-03-16T13:02:11.253Z,48.27
2018-03-16T13:04:41.030Z,54.03
2018-03-16T13:07:10.797Z,28.37
2018-03-16T13:09:41.266Z,29.70
2018-03-16T13:12:11.787Z,69.50
2018-03-16T13:14:41.790Z,100.07
2018-03-16T13:17:14.841Z,63.80
2018-03-16T13:19:45.332Z,38.60
2018-03-16T13:22:15.170Z,41.15
2018-03-16T13:24:47.118Z,28.90
2018-03-16T13:27:16.869Z,32.63
2018-03-16T13:29:46.876Z,32.10
2018-03-16T13:32:17.396Z,27.70
2018-03-16T13:34:47.308Z,25.70
2018-03-16T13:37:17.112Z,29.63
2018-03-16T13:39:46.862Z,24.57
2018-03-16T13:42:16.703Z,25.52
2018-03-16T13:44:46.426Z,24.30
2018-03-16T13:47:16.223Z,24.10
2018-03-16T13:49:45.950Z,24.60
2018-03-16T13:52:15.682Z,31.27
2018-03-16T13:54:46.520Z,23.67
2018-03-16T13:57:16.255Z,24.40
2018-03-16T13:59:46.314Z,22.65
2018-03-16T14:02:16.127Z,16.07
2018-03-16T14:04:45.933Z,33.83
2018-03-16T14:07:16.283Z,19.62
2018-03-16T14:09:46.073Z,18.07
2018-03-16T14:12:16.640Z,20.15
2018-03-16T14:14:46.451Z,27.00
2018-03-16T14:17:17.970Z,25.80
2018-03-16T14:19:47.701Z,29.73
2018-03-16T14:22:17.779Z,23.52
2018-03-16T14:24:47.534Z,21.93
2018-03-16T14:27:17.340Z,21.37
2018-03-16T14:29:48.442Z,32.60
2018-03-16T14:32:18.390Z,19.87
2018-03-16T14:34:48.091Z,25.73
2018-03-16T14:37:17.809Z,16.63
2018-03-16T14:39:47.561Z,21.43
2018-03-16T14:42:17.315Z,19.53
2018-03-16T14:44:47.023Z,14.90
2018-03-16T14:47:16.793Z,28.00
2018-03-16T14:49:47.298Z,31.80
2018-03-16T14:52:17.153Z,18.55
2018-03-16T14:54:47.796Z,18.73
2018-03-16T14:57:17.583Z,18.05
2018-03-16T14:59:48.287Z,17.05
2018-03-16T15:02:18.559Z,15.73
2018-03-16T15:04:49.197Z,18.17
2018-03-16T15:07:19.850Z,21.07
2018-03-16T15:09:49.652Z,18.67
2018-03-16T15:12:19.398Z,21.50
2018-03-16T15:14:49.066Z,12.93
2018-03-16T15:17:18.857Z,18.45
2018-03-16T15:19:49.650Z,28.13
2018-03-16T15:22:19.418Z,18.02
2018-03-16T15:24:49.773Z,11.82
2018-03-16T15:27:20.361Z,12.60
2018-03-16T15:29:50.142Z,12.97
2018-03-16T15:32:19.905Z,13.50
2018-03-16T15:34:50.918Z,15.03
2018-03-16T15:37:20.682Z,11.97
2018-03-16T15:39:50.521Z,11.30
2018-03-16T15:42:20.881Z,13.02
2018-03-16T15:44:51.313Z,15.90
2018-03-16T15:47:22.094Z,11.88
2018-03-16T15:49:51.786Z,21.90
2018-03-16T15:52:22.398Z,18.90
2018-03-16T15:54:52.121Z,26.27
2018-03-16T15:57:21.998Z,19.17
2018-03-16T15:59:53.073Z,13.90
2018-03-16T16:02:22.827Z,11.43
2018-03-16T16:04:53.396Z,14.67
2018-03-16T16:07:23.085Z,24.20
2018-03-16T16:09:53.039Z,23.97
2018-03-16T16:12:23.166Z,18.40
2018-03-16T16:14:54.229Z,15.65
2018-03-16T16:17:24.750Z,13.87
2018-03-16T16:19:55.329Z,20.90
2018-03-16T16:22:25.011Z,16.77
2018-03-16T16:24:55.490Z,9.53
2018-03-16T16:27:25.543Z,21.40
2018-03-16T16:29:56.248Z,10.57
2018-03-16T16:32:25.949Z,11.23
2018-03-16T16:34:55.694Z,9.17
2018-03-16T16:37:26.253Z,16.55
2018-03-16T16:39:55.969Z,12.07
2018-03-16T16:42:26.631Z,9.93
2018-03-16T16:44:56.401Z,13.80
2018-03-16T16:47:27.206Z,18.35
2018-03-16T16:49:57.822Z,8.23
2018-03-16T16:52:28.511Z,23.87
2018-03-16T16:54:58.324Z,24.60
2018-03-16T16:57:28.885Z,37.85
2018-03-16T16:59:58.628Z,12.57
2018-03-16T17:02:29.129Z,13.87
2018-03-16T17:04:58.882Z,10.85
2018-03-16T17:07:29.380Z,18.50
2018-03-16T17:09:59.137Z,17.17
2018-03-16T17:12:28.844Z,15.30
2018-03-16T17:14:59.440Z,18.65
2018-03-16T17:17:29.938Z,17.67
2018-03-16T17:19:59.653Z,20.70
2018-03-16T17:22:30.209Z,12.20
2018-03-16T17:25:00.718Z,14.20
2018-03-16T17:27:30.592Z,16.70
2018-03-16T17:30:00.318Z,16.10
2018-03-16T17:32:30.932Z,20.30
2018-03-16T17:35:00.761Z,30.60
2018-03-16T17:37:30.622Z,23.42
2018-03-16T17:40:01.656Z,28.70
2018-03-16T17:42:31.366Z,13.70
2018-03-16T17:45:02.039Z,12.63
2018-03-16T17:47:31.754Z,14.40
2018-03-16T17:50:02.448Z,21.08
2018-03-16T17:52:33.582Z,15.53
2018-03-16T17:55:03.418Z,11.10
2018-03-16T17:57:33.886Z,12.37
2018-03-16T18:00:03.627Z,13.00
2018-03-16T18:02:33.646Z,26.27
2018-03-16T18:05:04.244Z,18.63
2018-03-16T18:07:33.981Z,10.33
2018-03-16T18:10:04.284Z,21.47
2018-03-16T18:12:33.944Z,29.77
2018-03-16T18:15:03.758Z,17.00
2018-03-16T18:17:33.964Z,23.77
2018-03-16T18:20:04.247Z,30.27
2018-03-16T18:22:34.259Z,14.95
2018-03-16T18:25:04.570Z,17.10
2018-03-16T18:27:34.676Z,15.00
2018-03-16T18:30:05.987Z,17.00
2018-03-16T18:32:36.650Z,16.93
2018-03-16T18:35:06.386Z,10.67
2018-03-16T18:37:36.094Z,14.57
2018-03-16T18:40:05.918Z,13.90
2018-03-16T18:42:36.876Z,15.23
2018-03-16T18:45:06.623Z,14.00
2018-03-16T18:47:37.233Z,16.03
2018-03-16T18:50:07.706Z,15.33
2018-03-16T18:52:37.430Z,13.00
2018-03-16T18:55:07.171Z,17.27
2018-03-16T18:57:39.062Z,33.80
2018-03-16T19:00:08.866Z,14.55
2018-03-16T19:02:39.377Z,15.23
2018-03-16T19:05:09.094Z,20.07
2018-03-16T19:07:39.572Z,12.23
2018-03-16T19:10:09.833Z,15.27
2018-03-16T19:12:39.517Z,17.60
2018-03-16T19:15:09.341Z,13.00
2018-03-16T19:17:39.106Z,19.33
2018-03-16T19:20:09.188Z,16.65
2018-03-16T19:22:39.387Z,21.10
2018-03-16T19:25:10.409Z,23.02
2018-03-16T19:27:40.085Z,18.87
2018-03-16T19:30:10.878Z,12.30
2018-03-16T19:32:40.577Z,14.97
2018-03-16T19:35:10.517Z,11.95
2018-03-16T19:37:40.660Z,18.83
2018-03-16T19:40:11.742Z,19.42
2018-03-16T19:42:41.578Z,16.53
2018-03-16T19:45:12.065Z,10.93
2018-03-16T19:47:41.859Z,13.43
2018-03-16T19:50:11.775Z,13.97
2018-03-16T19:52:42.923Z,16.08
2018-03-16T19:55:13.434Z,11.03
2018-03-16T19:57:43.367Z,15.07
2018-03-16T20:00:14.411Z,17.67
2018-03-16T20:02:44.195Z,13.57
2018-03-16T20:05:14.703Z,16.33
2018-03-16T20:07:44.441Z,13.90
2018-03-16T20:10:14.686Z,27.13
2018-03-16T20:12:44.458Z,23.57
2018-03-16T20:15:14.972Z,13.57
2018-03-16T20:17:44.681Z,11.70
2018-03-16T20:20:14.431Z,25.30
2018-03-16T20:22:45.466Z,12.63
2018-03-16T20:25:15.452Z,9.30
2018-03-16T20:27:46.915Z,13.25
2018-03-16T20:30:17.398Z,19.23
2018-03-16T20:32:47.146Z,16.37
2018-03-16T20:35:16.831Z,13.50
2018-03-16T20:37:46.523Z,9.40
2018-03-16T20:40:17.202Z,11.65
2018-03-16T20:42:47.690Z,15.47
2018-03-16T20:45:17.393Z,14.77
2018-03-16T20:47:47.135Z,13.63
2018-03-16T20:50:17.834Z,18.58
2018-03-16T20:52:47.506Z,13.37
2018-03-16T20:55:18.363Z,15.33
2018-03-16T20:57:48.026Z,10.43
2018-03-16T21:00:18.719Z,17.12
2018-03-16T21:02:48.480Z,22.23
2018-03-16T21:05:18.366Z,19.08
2018-03-16T21:07:49.281Z,22.23
2018-03-16T21:10:19.260Z,15.90
2018-03-16T21:12:49.978Z,14.13
2018-03-16T21:15:19.692Z,14.10
2018-03-16T21:17:49.432Z,16.57
2018-03-16T21:20:21.289Z,19.33
2018-03-16T21:22:50.999Z,15.13
2018-03-16T21:25:20.788Z,19.43
2018-03-16T21:27:51.220Z,16.37
2018-03-16T21:30:21.691Z,11.40
2018-03-16T21:32:51.413Z,17.23
2018-03-16T21:35:21.298Z,18.48
2018-03-16T21:37:51.116Z,15.38
2018-03-16T21:40:21.329Z,21.65
2018-03-16T21:42:52.297Z,13.67
2018-03-16T21:45:22.314Z,13.83
2018-03-16T21:47:52.991Z,13.68
2018-03-16T21:50:23.480Z,18.90
2018-03-16T21:52:53.197Z,20.50
2018-03-16T21:55:23.190Z,15.73
2018-03-16T21:57:52.914Z,31.35
2018-03-16T22:00:22.945Z,29.83
2018-03-16T22:02:54.006Z,25.88
2018-03-16T22:05:24.531Z,20.12
2018-03-16T22:07:54.994Z,35.57
2018-03-16T22:10:25.685Z,14.25
2018-03-16T22:12:55.421Z,20.57
2018-03-16T22:15:25.958Z,17.73
2018-03-16T22:17:55.693Z,15.70
2018-03-16T22:20:25.449Z,20.77
2018-03-16T22:22:56.295Z,27.80
2018-03-16T22:25:26.781Z,22.03
2018-03-16T22:27:56.485Z,19.75
2018-03-16T22:30:26.209Z,19.03
2018-03-16T22:32:56.001Z,25.40
2018-03-16T22:35:26.841Z,21.27
2018-03-16T22:37:56.593Z,21.90
2018-03-16T22:40:26.578Z,15.50
2018-03-16T22:42:57.330Z,18.90
2018-03-16T22:45:27.666Z,24.63
2018-03-16T22:47:57.485Z,18.70
2018-03-16T22:50:29.166Z,15.17
2018-03-16T22:52:58.845Z,28.20
2018-03-16T22:55:28.501Z,16.30
2018-03-16T22:57:58.245Z,15.83
2018-03-16T23:00:29.337Z,23.38
2018-03-16T23:02:59.016Z,30.23
2018-03-16T23:05:29.473Z,23.63
2018-03-16T23:07:59.222Z,23.10
2018-03-16T23:10:29.848Z,28.75
2018-03-16T23:12:59.591Z,15.10
2018-03-16T23:15:30.261Z,23.90
2018-03-16T23:18:00.009Z,16.10
2018-03-16T23:20:29.981Z,15.88
2018-03-16T23:23:01.298Z,20.67
2018-03-16T23:25:31.001Z,17.73
2018-03-16T23:28:00.737Z,15.30
2018-03-16T23:30:31.506Z,14.85
2018-03-16T23:33:01.246Z,16.40
2018-03-16T23:35:31.990Z,13.95
2018-03-16T23:38:02.211Z,16.40
2018-03-16T23:40:32.669Z,19.30
2018-03-16T23:43:02.404Z,13.90
2018-03-16T23:45:32.215Z,15.20
2018-03-16T23:48:02.301Z,11.83
2018-03-16T23:50:34.332Z,18.27
2018-03-16T23:53:04.056Z,18.77
2018-03-16T23:55:34.546Z,15.50
2018-03-16T23:58:04.287Z,11.27
