createdAt,value
2023-01-17T00:00:50.495Z,53.20
2023-01-17T00:03:17.128Z,53.20
2023-01-17T00:05:43.806Z,53.10
2023-01-17T00:08:11.844Z,53.80
2023-01-17T00:10:39.620Z,53.00
2023-01-17T00:13:06.302Z,53.10
2023-01-17T00:15:34.343Z,53.10
2023-01-17T00:18:01.017Z,53.10
2023-01-17T00:20:29.791Z,53.20
2023-01-17T00:22:56.445Z,53.20
2023-01-17T00:25:25.594Z,53.20
2023-01-17T00:27:52.286Z,53.30
2023-01-17T00:30:19.237Z,53.30
2023-01-17T00:32:47.262Z,53.50
2023-01-17T00:35:14.369Z,53.30
2023-01-17T00:37:41.043Z,53.50
2023-01-17T00:40:10.353Z,53.50
2023-01-17T00:42:37.120Z,53.50
2023-01-17T00:45:04.473Z,53.40
2023-01-17T00:47:31.126Z,53.50
2023-01-17T00:49:59.170Z,53.40
2023-01-17T00:52:25.841Z,53.40
2023-01-17T00:54:52.496Z,53.40
2023-01-17T00:57:19.180Z,53.50
2023-01-17T00:59:45.902Z,53.50
2023-01-17T01:02:12.721Z,53.50
2023-01-17T01:04:39.553Z,53.60
2023-01-17T01:07:07.591Z,53.70
2023-01-17T01:09:34.246Z,53.70
2023-01-17T01:12:02.044Z,53.80
2023-01-17T01:14:28.837Z,53.80
2023-01-17T01:16:55.557Z,54.50
2023-01-17T01:19:22.315Z,53.80
2023-01-17T01:21:49.304Z,53.90
2023-01-17T01:24:17.615Z,54.00
2023-01-17T01:26:44.303Z,54.00
2023-01-17T01:29:10.966Z,54.00
2023-01-17T01:31:37.670Z,54.00
2023-01-17T01:34:04.471Z,54.00
2023-01-17T01:36:31.185Z,54.10
2023-01-17T01:38:57.795Z,54.10
2023-01-17T01:41:25.808Z,54.10
2023-01-17T01:43:54.010Z,54.20
2023-01-17T01:46:23.985Z,54.20
2023-01-17T01:48:54.571Z,54.30
2023-01-17T01:51:27.523Z,54.10
2023-01-17T01:53:58.886Z,54.10
2023-01-17T01:56:29.189Z,54.10
2023-01-17T01:58:58.127Z,54.10
2023-01-17T02:01:24.933Z,54.20
2023-01-17T02:03:52.215Z,54.20
2023-01-17T02:06:29.036Z,54.20
2023-01-17T02:08:58.907Z,54.40
2023-01-17T02:11:27.319Z,54.30
2023-01-17T02:13:54.161Z,54.90
2023-01-17T02:16:33.369Z,54.30
2023-01-17T02:19:12.734Z,54.40
2023-01-17T02:21:42.348Z,54.50
2023-01-17T02:24:39.179Z,54.50
2023-01-17T02:27:14.966Z,54.50
2023-01-17T02:30:17.348Z,54.60
2023-01-17T02:33:09.643Z,54.50
2023-01-17T02:35:47.179Z,54.70
2023-01-17T02:38:29.577Z,54.60
2023-01-17T02:41:01.158Z,54.60
2023-01-17T02:43:28.522Z,54.70
2023-01-17T02:45:55.257Z,54.80
2023-01-17T02:48:26.223Z,54.70
2023-01-17T02:51:19.253Z,54.70
2023-01-17T02:53:54.851Z,54.70
2023-01-17T02:56:35.294Z,54.80
2023-01-17T02:59:13.199Z,54.80
2023-01-17T03:01:50.134Z,54.80
2023-01-17T03:04:24.713Z,54.80
2023-01-17T03:06:57.487Z,54.80
2023-01-17T03:09:25.927Z,54.70
2023-01-17T03:11:53.011Z,54.70
2023-01-17T03:14:19.827Z,54.80
2023-01-17T03:16:47.211Z,54.70
2023-01-17T03:19:13.922Z,54.70
2023-01-17T03:21:42.238Z,54.60
2023-01-17T03:24:09.070Z,54.70
2023-01-17T03:26:35.774Z,54.60
2023-01-17T03:29:02.585Z,54.60
2023-01-17T03:31:29.344Z,54.60
2023-01-17T03:33:56.012Z,54.60
2023-01-17T03:36:22.675Z,54.50
2023-01-17T03:38:50.760Z,54.50
2023-01-17T03:41:17.430Z,54.20
2023-01-17T03:43:44.081Z,54.10
2023-01-17T03:46:18.998Z,54.10
2023-01-17T03:48:45.671Z,53.90
2023-01-17T03:51:12.335Z,54.00
2023-01-17T03:53:39.018Z,54.10
2023-01-17T03:56:07.969Z,54.30
2023-01-17T03:58:34.685Z,54.20
2023-01-17T04:01:01.476Z,54.10
2023-01-17T04:03:28.191Z,54.20
2023-01-17T04:05:54.872Z,54.30
2023-01-17T04:08:21.647Z,54.20
2023-01-17T04:10:48.419Z,54.30
2023-01-17T04:13:16.421Z,54.20
2023-01-17T04:15:44.392Z,54.20
2023-01-17T04:18:12.085Z,54.30
2023-01-17T04:20:40.089Z,54.30
2023-01-17T04:23:07.138Z,54.50
2023-01-17T04:25:34.304Z,54.60
2023-01-17T04:28:02.010Z,54.50
2023-01-17T04:30:31.189Z,54.50
2023-01-17T04:32:58.274Z,54.50
2023-01-17T04:35:25.158Z,54.30
2023-01-17T04:37:53.013Z,54.40
2023-01-17T04:40:20.127Z,54.40
2023-01-17T04:42:47.239Z,54.30
2023-01-17T04:45:14.700Z,54.30
2023-01-17T04:47:42.833Z,54.20
2023-01-17T04:50:11.164Z,54.20
2023-01-17T04:52:37.806Z,54.10
2023-01-17T04:55:05.583Z,54.10
2023-01-17T04:57:32.470Z,54.10
2023-01-17T04:59:59.192Z,54.10
2023-01-17T05:02:25.976Z,54.10
2023-01-17T05:04:54.025Z,54.10
2023-01-17T05:07:20.713Z,54.10
2023-01-17T05:09:47.387Z,54.10
2023-01-17T05:12:14.130Z,54.10
2023-01-17T05:14:40.892Z,54.10
2023-01-17T05:17:07.584Z,54.00
2023-01-17T05:19:34.577Z,54.00
2023-01-17T05:22:02.619Z,54.00
2023-01-17T05:24:29.633Z,54.00
2023-01-17T05:26:56.431Z,54.00
2023-01-17T05:29:23.103Z,54.00
2023-01-17T05:31:49.812Z,54.10
2023-01-17T05:34:16.435Z,54.00
2023-01-17T05:36:43.140Z,54.10
2023-01-17T05:39:11.219Z,54.10
2023-01-17T05:41:37.882Z,54.30
2023-01-17T05:44:04.889Z,54.20
2023-01-17T05:46:31.569Z,54.10
2023-01-17T05:48:58.295Z,54.10
2023-01-17T05:51:25.049Z,54.20
2023-01-17T05:53:51.721Z,54.10
2023-01-17T05:56:19.721Z,54.10
2023-01-17T05:58:46.411Z,54.00
2023-01-17T06:01:13.108Z,54.00
2023-01-17T06:03:39.844Z,54.00
2023-01-17T06:06:08.255Z,54.10
2023-01-17T06:08:35.033Z,54.20
2023-01-17T06:11:01.687Z,54.20
2023-01-17T06:13:29.786Z,54.10
2023-01-17T06:15:56.688Z,54.10
2023-01-17T06:18:23.424Z,54.10
2023-01-17T06:20:53.506Z,54.00
2023-01-17T06:23:21.279Z,54.10
2023-01-17T06:25:48.603Z,54.10
2023-01-17T06:28:19.945Z,54.10
2023-01-17T06:30:48.437Z,54.10
2023-01-17T06:33:15.607Z,54.10
2023-01-17T06:35:47.963Z,54.10
2023-01-17T06:38:14.973Z,54.10
2023-01-17T06:40:41.708Z,54.10
2023-01-17T06:43:08.359Z,54.00
2023-01-17T06:45:36.043Z,54.00
2023-01-17T06:48:04.981Z,54.10
2023-01-17T06:50:32.167Z,54.10
2023-01-17T06:53:00.843Z,54.10
2023-01-17T06:55:28.113Z,53.80
2023-01-17T06:57:55.089Z,53.90
2023-01-17T07:00:22.390Z,53.80
2023-01-17T07:02:49.323Z,53.80
2023-01-17T07:05:17.629Z,54.50
2023-01-17T07:07:45.372Z,53.80
2023-01-17T07:10:13.610Z,53.80
2023-01-17T07:12:41.039Z,53.90
2023-01-17T07:15:08.879Z,53.70
2023-01-17T07:17:35.914Z,53.70
2023-01-17T07:20:03.127Z,53.80
2023-01-17T07:22:31.186Z,53.80
2023-01-17T07:24:57.848Z,53.80
2023-01-17T07:27:24.930Z,53.70
2023-01-17T07:29:54.082Z,53.70
2023-01-17T07:32:21.131Z,53.70
2023-01-17T07:34:47.858Z,54.10
2023-01-17T07:37:15.441Z,54.40
2023-01-17T07:39:43.591Z,54.90
2023-01-17T07:42:10.363Z,55.40
2023-01-17T07:44:37.012Z,55.90
2023-01-17T07:47:03.672Z,56.30
2023-01-17T07:49:30.362Z,56.50
2023-01-17T07:51:57.003Z,57.30
2023-01-17T07:54:23.681Z,56.90
2023-01-17T07:56:51.748Z,57.00
2023-01-17T07:59:18.607Z,57.20
2023-01-17T08:01:45.538Z,57.10
2023-01-17T08:04:12.310Z,57.00
2023-01-17T08:06:41.985Z,56.60
2023-01-17T08:09:08.694Z,56.60
2023-01-17T08:11:35.443Z,56.60
2023-01-17T08:14:03.443Z,56.50
2023-01-17T08:16:30.217Z,56.60
2023-01-17T08:18:57.111Z,56.50
2023-01-17T08:21:24.287Z,56.40
2023-01-17T08:23:52.015Z,56.60
2023-01-17T08:26:20.455Z,56.50
2023-01-17T08:28:47.749Z,56.80
2023-01-17T08:31:15.785Z,56.80
2023-01-17T08:33:42.474Z,56.70
2023-01-17T08:36:09.164Z,56.70
2023-01-17T08:38:35.837Z,56.60
2023-01-17T08:41:02.550Z,56.70
2023-01-17T08:43:29.191Z,56.70
2023-01-17T08:45:55.926Z,56.90
2023-01-17T08:48:24.172Z,56.90
2023-01-17T08:50:51.085Z,57.10
2023-01-17T08:53:17.968Z,57.00
2023-01-17T08:55:44.701Z,57.00
2023-01-17T08:58:11.361Z,57.00
2023-01-17T09:00:38.043Z,57.00
2023-01-17T09:03:04.722Z,57.00
2023-01-17T09:05:32.963Z,57.10
2023-01-17T09:07:59.710Z,57.10
2023-01-17T09:10:26.434Z,57.10
2023-01-17T09:12:53.302Z,57.20
2023-01-17T09:15:19.962Z,57.30
2023-01-17T09:17:46.750Z,57.20
2023-01-17T09:20:13.899Z,57.20
2023-01-17T09:22:41.934Z,57.10
2023-01-17T09:25:09.064Z,57.30
2023-01-17T09:27:35.743Z,57.10
2023-01-17T09:30:02.726Z,57.00
2023-01-17T09:32:29.384Z,56.90
2023-01-17T09:34:56.066Z,56.80
2023-01-17T09:37:22.819Z,56.70
2023-01-17T09:39:50.920Z,56.60
2023-01-17T09:42:21.547Z,56.60
2023-01-17T09:44:50.274Z,56.40
2023-01-17T09:47:26.766Z,56.30
2023-01-17T09:49:56.841Z,56.40
2023-01-17T09:52:24.442Z,56.40
2023-01-17T09:54:52.968Z,56.20
2023-01-17T09:57:36.291Z,56.20
2023-01-17T10:00:11.732Z,56.10
2023-01-17T10:02:50.730Z,56.10
2023-01-17T10:05:48.343Z,55.90
2023-01-17T10:08:38.525Z,55.70
2023-01-17T10:11:25.434Z,55.60
2023-01-17T10:14:02.750Z,55.60
2023-01-17T10:16:40.532Z,55.60
2023-01-17T10:19:14.379Z,55.70
2023-01-17T10:22:12.448Z,55.80
2023-01-17T10:25:04.756Z,55.80
2023-01-17T10:27:37.511Z,55.90
2023-01-17T10:30:16.384Z,55.90
2023-01-17T10:32:48.029Z,55.60
2023-01-17T10:35:20.695Z,55.60
2023-01-17T10:37:52.090Z,55.50
2023-01-17T10:40:26.123Z,55.00
2023-01-17T10:43:00.873Z,55.00
2023-01-17T10:45:28.536Z,55.00
2023-01-17T10:48:02.198Z,55.30
2023-01-17T10:50:42.045Z,55.30
2023-01-17T10:53:15.036Z,55.30
2023-01-17T10:55:46.527Z,55.30
2023-01-17T10:58:14.753Z,55.10
2023-01-17T11:00:47.576Z,55.00
2023-01-17T11:03:16.205Z,54.80
2023-01-17T11:05:43.764Z,54.70
2023-01-17T11:08:12.333Z,54.60
2023-01-17T11:10:42.289Z,54.10
2023-01-17T11:13:24.992Z,53.80
2023-01-17T11:15:55.465Z,53.80
2023-01-17T11:18:24.798Z,54.20
2023-01-17T11:20:51.676Z,53.80
2023-01-17T11:23:22.295Z,53.80
2023-01-17T11:25:50.957Z,53.30
2023-01-17T11:28:25.006Z,52.90
2023-01-17T11:30:54.527Z,53.70
2023-01-17T11:33:39.648Z,53.30
2023-01-17T11:36:14.177Z,53.60
2023-01-17T11:38:57.152Z,53.80
2023-01-17T11:41:25.130Z,53.90
2023-01-17T11:43:55.150Z,53.20
2023-01-17T11:46:22.483Z,52.80
2023-01-17T11:48:51.516Z,52.20
2023-01-17T11:51:24.039Z,52.30
2023-01-17T11:53:52.903Z,51.90
2023-01-17T11:56:24.805Z,52.10
2023-01-17T11:58:53.584Z,52.10
2023-01-17T12:01:33.228Z,53.00
2023-01-17T12:04:19.725Z,51.40
2023-01-17T12:06:58.104Z,51.80
2023-01-17T12:09:34.954Z,51.70
2023-01-17T12:12:11.317Z,51.50
2023-01-17T12:14:49.771Z,50.80
2023-01-17T12:17:30.850Z,51.00
2023-01-17T12:20:00.135Z,50.80
2023-01-17T12:22:46.615Z,51.50
2023-01-17T12:25:26.867Z,51.20
2023-01-17T12:28:11.454Z,51.70
2023-01-17T12:30:54.550Z,50.90
2023-01-17T12:33:27.424Z,50.60
2023-01-17T12:35:57.339Z,49.90
2023-01-17T12:38:32.811Z,50.80
2023-01-17T12:41:06.913Z,51.60
2023-01-17T12:43:36.377Z,50.40
2023-01-17T12:46:16.011Z,50.70
2023-01-17T12:48:43.972Z,49.30
2023-01-17T12:51:18.917Z,50.40
2023-01-17T12:53:53.511Z,50.40
2023-01-17T12:56:26.619Z,49.80
2023-01-17T12:59:00.958Z,50.60
2023-01-17T13:01:31.764Z,50.00
2023-01-17T13:04:08.357Z,50.30
2023-01-17T13:06:49.899Z,49.40
2023-01-17T13:09:22.371Z,49.00
2023-01-17T13:11:54.321Z,49.50
2023-01-17T13:14:21.115Z,49.30
2023-01-17T13:16:53.837Z,49.70
2023-01-17T13:19:28.828Z,48.80
2023-01-17T13:21:57.412Z,49.00
2023-01-17T13:24:38.220Z,50.50
2023-01-17T13:27:30.486Z,49.70
2023-01-17T13:32:59.918Z,49.80
2023-01-17T13:35:33.207Z,49.10
2023-01-17T13:38:12.150Z,49.90
2023-01-17T13:40:49.748Z,47.80
2023-01-17T13:43:20.755Z,48.60
2023-01-17T13:45:52.753Z,48.80
2023-01-17T13:48:29.699Z,49.00
2023-01-17T13:50:57.529Z,49.00
2023-01-17T13:53:57.489Z,47.70
2023-01-17T13:56:32.704Z,48.10
2023-01-17T13:59:03.172Z,49.20
2023-01-17T14:01:49.196Z,48.60
2023-01-17T14:04:17.340Z,47.20
2023-01-17T14:06:45.994Z,48.00
2023-01-17T14:09:22.033Z,47.40
2023-01-17T14:12:02.225Z,47.70
2023-01-17T14:14:47.446Z,47.80
2023-01-17T14:17:47.799Z,47.90
2023-01-17T14:20:40.174Z,47.10
2023-01-17T14:23:32.864Z,48.20
2023-01-17T14:26:12.522Z,47.80
2023-01-17T14:28:39.373Z,48.10
2023-01-17T14:31:10.672Z,48.80
2023-01-17T14:33:39.475Z,49.50
2023-01-17T14:36:12.954Z,47.40
2023-01-17T14:38:42.559Z,46.80
2023-01-17T14:41:13.857Z,47.60
2023-01-17T14:43:42.735Z,47.90
2023-01-17T14:46:18.485Z,48.00
2023-01-17T14:48:45.188Z,48.30
2023-01-17T14:51:14.941Z,48.50
2023-01-17T14:53:52.974Z,47.70
2023-01-17T14:56:19.681Z,48.50
2023-01-17T14:58:46.429Z,49.00
2023-01-17T15:01:14.695Z,49.10
2023-01-17T15:03:43.992Z,48.30
2023-01-17T15:06:17.017Z,47.90
2023-01-17T15:08:43.910Z,48.20
2023-01-17T15:11:17.659Z,48.60
2023-01-17T15:13:47.591Z,49.30
2023-01-17T15:16:20.507Z,50.00
2023-01-17T15:18:47.325Z,50.10
2023-01-17T15:21:18.307Z,50.20
2023-01-17T15:23:47.935Z,50.00
2023-01-17T15:26:17.350Z,50.20
2023-01-17T15:28:44.465Z,50.40
2023-01-17T15:31:14.100Z,50.40
2023-01-17T15:33:43.435Z,50.30
2023-01-17T15:36:28.227Z,50.70
2023-01-17T15:38:58.372Z,50.80
2023-01-17T15:41:27.026Z,51.10
2023-01-17T15:43:53.709Z,51.10
2023-01-17T15:46:22.343Z,51.10
2023-01-17T15:48:49.739Z,51.10
2023-01-17T15:51:31.880Z,51.20
2023-01-17T15:53:58.610Z,51.00
2023-01-17T15:56:33.235Z,51.40
2023-01-17T15:59:29.594Z,51.30
2023-01-17T16:01:57.535Z,51.30
2023-01-17T16:04:29.129Z,51.60
2023-01-17T16:07:09.278Z,51.60
2023-01-17T16:09:42.841Z,51.50
2023-01-17T16:12:09.698Z,51.60
2023-01-17T16:14:53.593Z,51.80
2023-01-17T16:17:23.235Z,51.90
2023-01-17T16:19:49.955Z,52.00
2023-01-17T16:22:17.961Z,52.10
2023-01-17T16:24:44.985Z,52.00
2023-01-17T16:27:11.807Z,52.10
2023-01-17T16:29:38.483Z,52.10
2023-01-17T16:32:05.621Z,52.20
2023-01-17T16:34:32.426Z,52.20
2023-01-17T16:36:59.228Z,52.10
2023-01-17T16:39:27.228Z,52.30
2023-01-17T16:42:00.270Z,52.00
2023-01-17T16:44:27.001Z,52.00
2023-01-17T16:46:53.679Z,52.20
2023-01-17T16:49:20.450Z,52.00
2023-01-17T16:51:47.147Z,52.00
2023-01-17T16:54:14.031Z,52.10
2023-01-17T16:56:42.066Z,52.10
2023-01-17T16:59:08.743Z,52.10
2023-01-17T17:01:35.485Z,52.10
2023-01-17T17:04:02.325Z,52.10
2023-01-17T17:06:30.560Z,52.20
2023-01-17T17:08:58.881Z,52.10
2023-01-17T17:11:25.583Z,52.10
2023-01-17T17:13:53.650Z,52.20
2023-01-17T17:16:22.455Z,52.20
2023-01-17T17:18:55.054Z,52.20
2023-01-17T17:21:21.971Z,52.30
2023-01-17T17:23:52.616Z,52.60
2023-01-17T17:26:19.371Z,52.50
2023-01-17T17:28:51.059Z,52.50
2023-01-17T17:31:19.321Z,52.50
2023-01-17T17:33:46.154Z,52.50
2023-01-17T17:36:13.198Z,52.50
2023-01-17T17:38:40.931Z,52.40
2023-01-17T17:41:08.586Z,52.30
2023-01-17T17:43:36.806Z,52.40
2023-01-17T17:46:03.695Z,52.40
2023-01-17T17:48:31.964Z,52.50
2023-01-17T17:50:59.865Z,52.50
2023-01-17T17:53:26.733Z,52.50
2023-01-17T17:55:53.787Z,53.20
2023-01-17T17:58:20.817Z,52.50
2023-01-17T18:00:47.799Z,52.60
2023-01-17T18:03:14.756Z,52.50
2023-01-17T18:05:42.856Z,52.50
2023-01-17T18:08:09.492Z,52.50
2023-01-17T18:10:36.479Z,52.50
2023-01-17T18:13:03.181Z,52.60
2023-01-17T18:15:29.900Z,52.70
2023-01-17T18:17:57.772Z,52.70
2023-01-17T18:20:24.511Z,52.70
2023-01-17T18:22:52.540Z,52.70
2023-01-17T18:25:19.219Z,52.80
2023-01-17T18:27:45.909Z,52.70
2023-01-17T18:30:12.982Z,52.60
2023-01-17T18:32:39.637Z,52.70
2023-01-17T18:35:07.070Z,52.70
2023-01-17T18:37:33.714Z,52.70
2023-01-17T18:40:01.948Z,52.70
2023-01-17T18:42:28.879Z,52.60
2023-01-17T18:44:55.612Z,52.60
2023-01-17T18:47:22.347Z,52.60
2023-01-17T18:49:49.029Z,52.50
2023-01-17T18:52:15.744Z,52.60
2023-01-17T18:54:42.438Z,52.60
2023-01-17T18:57:10.529Z,52.50
2023-01-17T18:59:37.219Z,52.60
2023-01-17T19:02:03.874Z,52.50
2023-01-17T19:04:30.558Z,52.60
2023-01-17T19:06:57.355Z,52.60
2023-01-17T19:09:24.181Z,52.60
2023-01-17T19:11:50.853Z,52.60
2023-01-17T19:14:18.870Z,52.50
2023-01-17T19:16:45.519Z,52.50
2023-01-17T19:19:14.609Z,52.50
2023-01-17T19:21:41.562Z,52.50
2023-01-17T19:24:10.297Z,52.60
2023-01-17T19:26:37.048Z,52.40
2023-01-17T19:29:03.805Z,52.50
2023-01-17T19:31:35.820Z,52.50
2023-01-17T19:34:02.543Z,52.50
2023-01-17T19:36:32.675Z,52.50
2023-01-17T19:39:04.849Z,52.40
2023-01-17T19:41:34.120Z,52.40
2023-01-17T19:44:03.487Z,52.40
2023-01-17T19:46:32.286Z,52.60
2023-01-17T19:48:59.250Z,52.40
2023-01-17T19:51:26.663Z,52.50
2023-01-17T19:53:53.634Z,52.50
2023-01-17T19:56:22.524Z,52.60
2023-01-17T19:58:50.454Z,52.50
2023-01-17T20:01:18.924Z,52.40
2023-01-17T20:03:47.548Z,52.50
2023-01-17T20:06:17.091Z,52.60
2023-01-17T20:08:43.884Z,52.60
2023-01-17T20:13:45.758Z,52.50
2023-01-17T20:16:16.065Z,52.70
2023-01-17T20:18:44.159Z,52.70
2023-01-17T20:21:15.331Z,52.60
2023-01-17T20:23:48.963Z,52.60
2023-01-17T20:26:20.981Z,52.70
2023-01-17T20:28:54.138Z,52.80
2023-01-17T20:31:25.613Z,52.70
2023-01-17T20:33:54.638Z,52.70
2023-01-17T20:36:28.092Z,52.70
2023-01-17T20:38:56.935Z,52.70
2023-01-17T20:41:29.717Z,52.60
2023-01-17T20:43:59.675Z,52.70
2023-01-17T20:46:28.970Z,52.70
2023-01-17T20:48:58.428Z,52.70
2023-01-17T20:51:29.487Z,52.60
2023-01-17T20:53:59.488Z,52.70
2023-01-17T20:56:27.778Z,52.70
2023-01-17T20:59:00.804Z,52.60
2023-01-17T21:01:29.614Z,52.70
2023-01-17T21:03:58.820Z,52.70
2023-01-17T21:06:28.337Z,52.60
2023-01-17T21:08:55.772Z,52.70
2023-01-17T21:11:25.560Z,52.80
2023-01-17T21:13:53.347Z,52.80
2023-01-17T21:16:31.280Z,52.70
2023-01-17T21:18:59.943Z,52.90
2023-01-17T21:21:30.054Z,52.80
2023-01-17T21:23:59.011Z,52.70
2023-01-17T21:26:27.800Z,52.60
2023-01-17T21:28:55.911Z,52.70
2023-01-17T21:31:27.336Z,52.80
2023-01-17T21:33:57.026Z,52.60
2023-01-17T21:36:28.993Z,52.50
2023-01-17T21:38:59.917Z,52.70
2023-01-17T21:41:29.608Z,52.70
2023-01-17T21:43:58.386Z,52.70
2023-01-17T21:46:27.495Z,52.70
2023-01-17T21:48:54.693Z,52.70
2023-01-17T21:51:22.108Z,52.70
2023-01-17T21:53:49.988Z,52.70
2023-01-17T21:56:19.093Z,52.70
2023-01-17T21:58:47.015Z,52.70
2023-01-17T22:01:15.984Z,52.70
2023-01-17T22:03:44.332Z,52.70
2023-01-17T22:06:14.531Z,52.70
2023-01-17T22:08:46.844Z,52.70
2023-01-17T22:11:17.170Z,52.80
2023-01-17T22:13:45.931Z,52.80
2023-01-17T22:16:16.065Z,52.70
2023-01-17T22:18:46.182Z,52.70
2023-01-17T22:21:16.334Z,52.70
2023-01-17T22:23:46.923Z,52.70
2023-01-17T22:26:14.323Z,52.60
2023-01-17T22:28:41.983Z,52.60
2023-01-17T22:31:16.934Z,52.60
2023-01-17T22:33:45.669Z,52.50
2023-01-17T22:36:14.762Z,52.50
2023-01-17T22:38:42.697Z,52.40
2023-01-17T22:41:12.307Z,52.60
2023-01-17T22:43:43.814Z,52.50
2023-01-17T22:46:14.554Z,52.40
2023-01-17T22:48:41.951Z,52.40
2023-01-17T22:51:11.184Z,52.40
2023-01-17T22:53:41.040Z,52.40
2023-01-17T22:56:10.751Z,52.40
2023-01-17T22:58:38.149Z,52.40
2023-01-17T23:01:09.521Z,52.40
2023-01-17T23:03:39.030Z,52.40
2023-01-17T23:06:11.481Z,52.40
2023-01-17T23:08:40.620Z,52.40
2023-01-17T23:11:23.637Z,52.30
2023-01-17T23:13:55.240Z,52.50
2023-01-17T23:16:23.045Z,52.40
2023-01-17T23:18:54.340Z,52.40
2023-01-17T23:21:25.024Z,52.50
2023-01-17T23:23:52.978Z,52.30
2023-01-17T23:26:20.308Z,52.30
2023-01-17T23:28:48.207Z,52.20
2023-01-17T23:31:15.617Z,52.40
2023-01-17T23:33:44.244Z,52.30
2023-01-17T23:36:12.700Z,52.40
2023-01-17T23:38:39.735Z,52.20
2023-01-17T23:41:09.900Z,52.40
2023-01-17T23:43:40.617Z,52.00
2023-01-17T23:46:12.850Z,52.20
2023-01-17T23:48:40.683Z,52.20
2023-01-17T23:51:11.812Z,52.20
2023-01-17T23:53:44.083Z,52.40
2023-01-17T23:56:15.654Z,52.30
2023-01-17T23:58:43.077Z,52.20
