createdAt,value
2019-01-17T00:01:28.767Z,4.40
2019-01-17T00:04:16.875Z,4.40
2019-01-17T00:06:52.400Z,4.40
2019-01-17T00:09:37.843Z,4.40
2019-01-17T00:12:10.810Z,4.40
2019-01-17T00:14:49.932Z,4.40
2019-01-17T00:17:28.885Z,4.50
2019-01-17T00:20:01.680Z,4.40
2019-01-17T00:22:31.760Z,4.40
2019-01-17T00:25:01.861Z,4.50
2019-01-17T00:27:34.945Z,4.40
2019-01-17T00:30:18.096Z,4.40
2019-01-17T00:33:04.747Z,4.40
2019-01-17T00:35:49.976Z,4.40
2019-01-17T00:38:36.002Z,4.40
2019-01-17T00:41:06.233Z,4.40
2019-01-17T00:43:36.391Z,4.40
2019-01-17T00:46:19.304Z,4.40
2019-01-17T00:48:55.332Z,4.40
2019-01-17T00:51:28.544Z,4.40
2019-01-17T00:54:01.665Z,4.40
2019-01-17T00:56:46.715Z,4.40
2019-01-17T00:59:22.703Z,4.40
2019-01-17T01:01:55.581Z,4.40
2019-01-17T01:04:28.762Z,4.50
2019-01-17T01:07:04.568Z,4.50
2019-01-17T01:09:51.149Z,4.40
2019-01-17T01:12:21.261Z,4.50
2019-01-17T01:14:54.387Z,4.40
2019-01-17T01:17:24.824Z,4.50
2019-01-17T01:20:04.008Z,4.50
2019-01-17T01:22:49.184Z,4.50
2019-01-17T01:25:19.300Z,4.50
2019-01-17T01:28:05.801Z,4.50
2019-01-17T01:30:35.954Z,4.40
2019-01-17T01:33:09.141Z,4.40
2019-01-17T01:35:55.663Z,4.50
2019-01-17T01:38:25.761Z,4.50
2019-01-17T01:40:55.832Z,4.50
2019-01-17T01:43:28.627Z,4.50
2019-01-17T01:46:01.767Z,4.50
2019-01-17T01:48:31.848Z,4.50
2019-01-17T01:51:08.248Z,4.40
2019-01-17T01:53:36.745Z,4.50
2019-01-17T01:56:05.437Z,4.50
2019-01-17T01:58:33.872Z,4.40
2019-01-17T02:01:02.459Z,4.50
2019-01-17T02:03:30.947Z,4.40
2019-01-17T02:05:59.396Z,4.50
2019-01-17T02:08:27.843Z,4.50
2019-01-17T02:10:56.367Z,4.50
2019-01-17T02:13:25.159Z,4.50
2019-01-17T02:15:53.622Z,4.50
2019-01-17T02:18:22.057Z,4.50
2019-01-17T02:20:50.507Z,4.50
2019-01-17T02:23:19.784Z,4.50
2019-01-17T02:25:48.379Z,4.60
2019-01-17T02:28:16.822Z,4.50
2019-01-17T02:30:45.736Z,4.50
2019-01-17T02:33:14.176Z,4.60
2019-01-17T02:35:42.616Z,4.60
2019-01-17T02:38:11.075Z,4.60
2019-01-17T02:40:39.586Z,4.60
2019-01-17T02:43:08.040Z,4.60
2019-01-17T02:45:36.480Z,4.70
2019-01-17T02:48:05.003Z,4.70
2019-01-17T02:50:33.452Z,4.70
2019-01-17T02:53:01.895Z,4.70
2019-01-17T02:55:30.404Z,4.80
2019-01-17T02:57:58.861Z,4.80
2019-01-17T03:00:27.314Z,4.80
2019-01-17T03:02:55.768Z,4.80
2019-01-17T03:05:24.273Z,4.80
2019-01-17T03:07:52.714Z,4.80
2019-01-17T03:10:21.190Z,4.90
2019-01-17T03:12:49.623Z,4.90
2019-01-17T03:15:18.071Z,4.90
2019-01-17T03:17:46.673Z,4.90
2019-01-17T03:20:15.272Z,4.90
2019-01-17T03:22:43.843Z,4.90
2019-01-17T03:25:12.853Z,4.90
2019-01-17T03:27:41.433Z,4.90
2019-01-17T03:30:15.528Z,4.90
2019-01-17T03:32:44.171Z,4.90
2019-01-17T03:35:13.176Z,4.90
2019-01-17T03:37:41.681Z,4.90
2019-01-17T03:40:13.378Z,5.00
2019-01-17T03:42:42.141Z,5.00
2019-01-17T03:45:12.529Z,4.90
2019-01-17T03:47:41.335Z,5.00
2019-01-17T03:50:12.480Z,5.00
2019-01-17T03:52:41.079Z,4.90
2019-01-17T03:55:12.228Z,5.00
2019-01-17T03:57:40.831Z,5.00
2019-01-17T04:00:12.336Z,4.90
2019-01-17T04:02:40.811Z,5.00
2019-01-17T04:05:09.312Z,4.90
2019-01-17T04:07:37.859Z,5.00
2019-01-17T04:10:09.632Z,4.90
2019-01-17T04:12:38.090Z,4.90
2019-01-17T04:15:08.471Z,4.90
2019-01-17T04:17:37.037Z,4.90
2019-01-17T04:20:08.557Z,4.90
2019-01-17T04:22:37.062Z,4.90
2019-01-17T04:25:07.544Z,4.90
2019-01-17T04:27:36.149Z,4.80
2019-01-17T04:30:07.680Z,4.90
2019-01-17T04:32:36.122Z,4.80
2019-01-17T04:35:05.512Z,4.70
2019-01-17T04:37:34.017Z,4.60
2019-01-17T04:40:02.493Z,4.60
2019-01-17T04:42:30.934Z,4.60
2019-01-17T04:44:59.392Z,4.60
2019-01-17T04:47:27.825Z,4.60
2019-01-17T04:49:56.284Z,4.60
2019-01-17T04:52:24.797Z,4.60
2019-01-17T04:54:53.305Z,4.50
2019-01-17T04:57:21.765Z,4.60
2019-01-17T04:59:50.200Z,4.60
2019-01-17T05:02:18.880Z,4.60
2019-01-17T05:04:47.322Z,4.70
2019-01-17T05:07:15.836Z,4.70
2019-01-17T05:09:44.276Z,4.70
2019-01-17T05:12:12.728Z,4.70
2019-01-17T05:14:41.171Z,4.70
2019-01-17T05:17:09.642Z,4.70
2019-01-17T05:19:38.156Z,4.70
2019-01-17T05:22:06.870Z,4.70
2019-01-17T05:24:35.307Z,4.70
2019-01-17T05:27:04.010Z,4.70
2019-01-17T05:29:32.444Z,4.70
2019-01-17T05:32:00.907Z,4.70
2019-01-17T05:34:29.351Z,4.70
2019-01-17T05:36:57.806Z,4.70
2019-01-17T05:39:26.236Z,4.70
2019-01-17T05:41:54.702Z,4.70
2019-01-17T05:44:23.211Z,4.70
2019-01-17T05:46:51.730Z,4.70
2019-01-17T05:49:20.177Z,4.60
2019-01-17T05:51:48.635Z,4.60
2019-01-17T05:54:18.024Z,4.60
2019-01-17T05:56:46.616Z,4.50
2019-01-17T05:59:15.052Z,4.50
2019-01-17T06:01:43.621Z,4.50
2019-01-17T06:04:12.868Z,4.50
2019-01-17T06:06:41.310Z,4.60
2019-01-17T06:09:09.836Z,4.60
2019-01-17T06:11:38.281Z,4.50
2019-01-17T06:14:06.808Z,4.50
2019-01-17T06:16:35.239Z,4.40
2019-01-17T06:19:04.049Z,4.40
2019-01-17T06:21:32.651Z,4.30
2019-01-17T06:24:01.113Z,4.30
2019-01-17T06:26:29.684Z,4.30
2019-01-17T06:28:58.917Z,4.30
2019-01-17T06:31:27.424Z,4.10
2019-01-17T06:33:56.141Z,4.20
2019-01-17T06:36:24.581Z,4.20
2019-01-17T06:38:53.064Z,4.30
2019-01-17T06:41:21.500Z,4.30
2019-01-17T06:43:51.143Z,4.20
2019-01-17T06:46:19.676Z,4.10
2019-01-17T06:48:48.112Z,4.00
2019-01-17T06:51:16.864Z,4.00
2019-01-17T06:53:45.371Z,3.90
2019-01-17T06:56:13.829Z,3.90
2019-01-17T06:58:42.588Z,3.70
2019-01-17T07:01:11.113Z,3.70
2019-01-17T07:03:39.622Z,3.70
2019-01-17T07:06:08.077Z,3.70
2019-01-17T07:08:36.812Z,3.70
2019-01-17T07:11:05.267Z,3.60
2019-01-17T07:13:33.803Z,3.50
2019-01-17T07:16:02.254Z,3.60
2019-01-17T07:18:30.700Z,3.60
2019-01-17T07:20:59.156Z,3.60
2019-01-17T07:23:27.601Z,3.70
2019-01-17T07:25:56.102Z,3.60
2019-01-17T07:28:24.552Z,3.60
2019-01-17T07:30:52.996Z,3.60
2019-01-17T07:33:21.449Z,3.60
2019-01-17T07:35:49.885Z,3.70
2019-01-17T07:38:18.416Z,3.60
2019-01-17T07:40:46.872Z,3.80
2019-01-17T07:43:15.324Z,3.80
2019-01-17T07:45:44.336Z,3.80
2019-01-17T07:48:12.795Z,3.80
2019-01-17T07:50:41.219Z,3.90
2019-01-17T07:53:09.671Z,3.80
2019-01-17T07:55:38.108Z,3.80
2019-01-17T07:58:06.620Z,3.90
2019-01-17T08:00:35.089Z,4.10
2019-01-17T08:03:03.882Z,4.30
2019-01-17T08:05:32.333Z,4.40
2019-01-17T08:08:00.770Z,4.50
2019-01-17T08:10:29.225Z,4.50
2019-01-17T08:12:57.652Z,4.60
2019-01-17T08:15:26.236Z,4.60
2019-01-17T08:17:54.811Z,4.50
2019-01-17T08:20:24.005Z,4.60
2019-01-17T08:22:52.684Z,4.50
2019-01-17T08:25:21.211Z,4.50
2019-01-17T08:27:49.721Z,4.50
2019-01-17T08:30:23.811Z,4.50
2019-01-17T08:32:52.340Z,4.50
2019-01-17T08:35:20.845Z,4.60
2019-01-17T08:37:49.454Z,4.50
2019-01-17T08:40:23.591Z,4.60
2019-01-17T08:42:52.118Z,4.60
2019-01-17T08:45:20.551Z,4.70
2019-01-17T08:47:49.056Z,4.60
2019-01-17T08:50:17.633Z,4.60
2019-01-17T08:52:46.088Z,4.70
2019-01-17T08:55:14.768Z,4.70
2019-01-17T08:57:43.286Z,4.90
2019-01-17T09:00:20.413Z,5.00
2019-01-17T09:02:48.928Z,5.10
2019-01-17T09:05:17.513Z,5.20
2019-01-17T09:07:46.045Z,5.20
2019-01-17T09:10:20.484Z,5.10
2019-01-17T09:12:49.083Z,5.10
2019-01-17T09:15:20.243Z,5.10
2019-01-17T09:17:48.937Z,5.00
2019-01-17T09:20:17.435Z,5.10
2019-01-17T09:22:45.940Z,5.20
2019-01-17T09:25:15.735Z,5.20
2019-01-17T09:27:44.246Z,5.30
2019-01-17T09:30:17.812Z,5.40
2019-01-17T09:32:46.482Z,5.40
2019-01-17T09:35:16.374Z,5.50
2019-01-17T09:37:44.885Z,5.60
2019-01-17T09:40:15.992Z,5.50
2019-01-17T09:42:44.708Z,5.70
2019-01-17T09:45:13.728Z,5.80
2019-01-17T09:47:42.431Z,5.50
2019-01-17T09:50:19.305Z,5.30
2019-01-17T09:52:47.877Z,5.20
2019-01-17T09:55:16.388Z,5.20
2019-01-17T09:57:44.912Z,5.20
2019-01-17T10:00:18.970Z,5.20
2019-01-17T10:02:47.573Z,5.20
2019-01-17T10:05:16.148Z,5.20
2019-01-17T10:07:44.677Z,5.10
2019-01-17T10:10:15.968Z,4.90
2019-01-17T10:12:44.787Z,4.80
2019-01-17T10:15:16.431Z,4.70
2019-01-17T10:18:05.552Z,4.60
2019-01-17T10:20:43.127Z,4.70
2019-01-17T10:23:18.343Z,4.70
2019-01-17T10:25:49.855Z,4.80
2019-01-17T10:28:42.250Z,4.80
2019-01-17T10:31:22.696Z,5.00
2019-01-17T10:34:03.337Z,5.10
2019-01-17T10:36:43.874Z,5.00
2019-01-17T10:39:47.380Z,5.00
2019-01-17T10:42:21.385Z,4.90
2019-01-17T10:44:52.926Z,4.80
2019-01-17T10:47:39.805Z,4.70
2019-01-17T10:50:28.739Z,4.60
2019-01-17T10:53:12.244Z,4.60
2019-01-17T10:55:49.451Z,4.60
2019-01-17T10:58:42.112Z,4.70
2019-01-17T11:01:34.401Z,4.70
2019-01-17T11:04:26.968Z,4.70
2019-01-17T11:07:19.469Z,4.70
2019-01-17T11:10:07.414Z,4.70
2019-01-17T11:13:01.735Z,4.70
2019-01-17T11:15:51.257Z,4.70
2019-01-17T11:18:25.703Z,4.70
2019-01-17T11:21:14.760Z,4.70
2019-01-17T11:23:51.924Z,4.70
2019-01-17T11:26:34.281Z,4.70
2019-01-17T11:29:20.754Z,4.70
2019-01-17T11:32:08.646Z,4.70
2019-01-17T11:34:40.239Z,4.50
2019-01-17T11:37:26.640Z,4.40
2019-01-17T11:40:10.269Z,4.20
2019-01-17T11:43:17.042Z,4.10
2019-01-17T11:45:51.596Z,3.80
2019-01-17T11:48:23.145Z,3.60
2019-01-17T11:51:00.198Z,3.40
2019-01-17T11:53:51.597Z,3.30
2019-01-17T11:56:41.015Z,3.40
2019-01-17T11:59:26.108Z,3.50
2019-01-17T12:02:04.600Z,3.60
2019-01-17T12:04:32.770Z,3.60
2019-01-17T12:07:04.394Z,3.50
2019-01-17T12:09:32.919Z,3.60
2019-01-17T12:12:01.355Z,3.60
2019-01-17T12:14:29.820Z,3.70
2019-01-17T12:16:58.352Z,3.90
2019-01-17T12:19:26.859Z,3.80
2019-01-17T12:21:55.376Z,3.80
2019-01-17T12:24:23.815Z,3.60
2019-01-17T12:26:52.608Z,3.60
2019-01-17T12:29:21.051Z,3.70
2019-01-17T12:31:49.632Z,3.90
2019-01-17T12:34:18.063Z,3.90
2019-01-17T12:36:46.517Z,3.70
2019-01-17T12:39:15.378Z,3.70
2019-01-17T12:41:43.896Z,3.70
2019-01-17T12:44:12.436Z,3.70
2019-01-17T12:46:40.869Z,3.80
2019-01-17T12:49:09.396Z,3.70
2019-01-17T12:51:37.841Z,3.70
2019-01-17T12:54:06.423Z,3.60
2019-01-17T12:56:34.876Z,3.50
2019-01-17T12:59:03.417Z,3.40
2019-01-17T13:01:31.933Z,3.40
2019-01-17T13:04:00.504Z,3.50
2019-01-17T13:06:28.951Z,3.40
2019-01-17T13:08:57.391Z,3.40
2019-01-17T13:11:25.860Z,3.40
2019-01-17T13:13:54.303Z,3.50
2019-01-17T13:16:23.074Z,3.50
2019-01-17T13:18:51.507Z,3.50
2019-01-17T13:21:20.096Z,3.40
2019-01-17T13:23:48.616Z,3.20
2019-01-17T13:26:17.131Z,2.90
2019-01-17T13:28:45.582Z,2.90
2019-01-17T13:31:14.013Z,3.00
2019-01-17T13:33:42.495Z,3.10
2019-01-17T13:36:11.472Z,3.10
2019-01-17T13:38:40.005Z,3.20
2019-01-17T13:41:08.439Z,3.40
2019-01-17T13:43:36.988Z,3.30
2019-01-17T13:46:05.734Z,3.30
2019-01-17T13:48:34.248Z,3.30
2019-01-17T13:51:02.865Z,3.30
2019-01-17T13:53:31.327Z,3.10
2019-01-17T13:55:59.762Z,2.50
2019-01-17T13:58:28.300Z,2.30
2019-01-17T14:00:56.740Z,2.30
2019-01-17T14:03:25.370Z,2.40
2019-01-17T14:05:53.804Z,2.70
2019-01-17T14:08:22.240Z,2.80
2019-01-17T14:10:50.764Z,2.80
2019-01-17T14:13:19.395Z,2.80
2019-01-17T14:15:47.857Z,2.80
2019-01-17T14:18:16.316Z,2.90
2019-01-17T14:20:45.028Z,3.00
2019-01-17T14:23:13.501Z,3.10
2019-01-17T14:25:41.960Z,3.10
2019-01-17T14:28:10.401Z,3.20
2019-01-17T14:30:39.679Z,3.20
2019-01-17T14:33:08.188Z,3.20
2019-01-17T14:35:36.617Z,3.20
2019-01-17T14:38:05.209Z,3.10
2019-01-17T14:40:33.640Z,3.00
2019-01-17T14:43:02.170Z,2.90
2019-01-17T14:45:30.606Z,2.60
2019-01-17T14:47:59.132Z,2.40
2019-01-17T14:50:30.330Z,2.30
2019-01-17T14:52:58.853Z,2.40
2019-01-17T14:55:27.365Z,2.40
2019-01-17T14:57:56.159Z,2.40
2019-01-17T15:00:32.155Z,2.50
2019-01-17T15:03:00.688Z,2.40
2019-01-17T15:05:29.200Z,2.40
2019-01-17T15:07:57.633Z,2.40
2019-01-17T15:10:32.380Z,2.40
2019-01-17T15:13:00.837Z,2.40
2019-01-17T15:15:29.356Z,2.40
2019-01-17T15:17:57.869Z,2.30
2019-01-17T15:20:26.341Z,2.30
2019-01-17T15:22:54.825Z,2.20
2019-01-17T15:25:23.281Z,2.10
2019-01-17T15:27:51.722Z,2.10
2019-01-17T15:30:22.997Z,2.10
2019-01-17T15:32:51.868Z,2.00
2019-01-17T15:35:20.309Z,2.00
2019-01-17T15:37:48.833Z,2.00
2019-01-17T15:40:20.114Z,2.10
2019-01-17T15:42:48.564Z,2.10
2019-01-17T15:45:17.160Z,2.10
2019-01-17T15:47:45.789Z,2.10
2019-01-17T15:50:16.365Z,2.00
2019-01-17T15:52:45.004Z,2.00
2019-01-17T15:55:15.272Z,2.10
2019-01-17T15:57:44.091Z,2.10
2019-01-17T16:00:21.517Z,2.10
2019-01-17T16:02:49.995Z,2.10
2019-01-17T16:05:18.569Z,2.10
2019-01-17T16:07:47.081Z,2.10
2019-01-17T16:10:16.568Z,2.10
2019-01-17T16:12:45.072Z,2.00
2019-01-17T16:15:18.645Z,2.00
2019-01-17T16:17:47.160Z,2.00
2019-01-17T16:20:17.172Z,2.00
2019-01-17T16:22:46.158Z,2.00
2019-01-17T16:25:18.375Z,2.00
2019-01-17T16:27:52.758Z,2.10
2019-01-17T16:30:19.802Z,2.00
2019-01-17T16:32:48.308Z,1.90
2019-01-17T16:35:16.773Z,1.90
2019-01-17T16:37:45.202Z,1.80
2019-01-17T16:40:15.178Z,1.80
2019-01-17T16:42:43.908Z,1.70
2019-01-17T16:45:21.783Z,1.60
2019-01-17T16:47:50.613Z,1.60
2019-01-17T16:50:21.557Z,1.50
2019-01-17T16:52:50.026Z,1.40
2019-01-17T16:55:18.597Z,1.30
2019-01-17T16:57:49.084Z,1.30
2019-01-17T17:00:20.294Z,1.20
2019-01-17T17:02:48.891Z,1.20
2019-01-17T17:05:17.853Z,1.10
2019-01-17T17:07:46.587Z,1.00
2019-01-17T17:10:15.683Z,1.00
2019-01-17T17:12:44.120Z,0.90
2019-01-17T17:15:13.412Z,0.80
2019-01-17T17:17:41.849Z,0.80
2019-01-17T17:20:13.214Z,0.90
2019-01-17T17:22:41.653Z,1.00
2019-01-17T17:25:10.454Z,1.00
2019-01-17T17:27:38.892Z,1.10
2019-01-17T17:30:24.590Z,1.10
2019-01-17T17:32:53.101Z,1.20
2019-01-17T17:35:21.576Z,1.20
2019-01-17T17:37:50.029Z,1.30
2019-01-17T17:40:26.858Z,1.30
2019-01-17T17:42:55.370Z,1.30
2019-01-17T17:45:23.819Z,1.40
2019-01-17T17:47:52.713Z,1.50
2019-01-17T17:50:22.116Z,1.60
2019-01-17T17:52:50.643Z,1.70
2019-01-17T17:55:19.921Z,1.70
2019-01-17T17:57:48.555Z,1.70
2019-01-17T18:00:28.308Z,1.80
2019-01-17T18:02:56.768Z,1.80
2019-01-17T18:05:25.281Z,1.90
2019-01-17T18:07:53.745Z,2.00
2019-01-17T18:10:22.251Z,1.90
2019-01-17T18:12:50.714Z,1.90
2019-01-17T18:15:19.630Z,1.60
2019-01-17T18:17:48.324Z,1.30
2019-01-17T18:20:17.860Z,1.10
2019-01-17T18:22:46.665Z,1.00
2019-01-17T18:25:15.317Z,1.10
2019-01-17T18:27:43.783Z,1.10
2019-01-17T18:30:15.623Z,1.10
2019-01-17T18:32:44.150Z,1.10
2019-01-17T18:35:13.231Z,1.20
2019-01-17T18:37:41.756Z,1.10
2019-01-17T18:40:18.857Z,1.00
2019-01-17T18:42:47.754Z,1.00
2019-01-17T18:45:22.101Z,1.00
2019-01-17T18:47:50.696Z,1.00
2019-01-17T18:50:24.952Z,1.00
2019-01-17T18:52:53.412Z,1.00
2019-01-17T18:55:21.992Z,1.00
2019-01-17T18:57:50.443Z,1.00
2019-01-17T19:00:25.048Z,1.00
2019-01-17T19:02:53.574Z,0.90
2019-01-17T19:05:23.435Z,0.90
2019-01-17T19:07:52.073Z,1.00
2019-01-17T19:10:21.234Z,0.90
2019-01-17T19:12:50.020Z,1.00
2019-01-17T19:15:26.722Z,1.00
2019-01-17T19:17:55.185Z,1.00
2019-01-17T19:20:23.695Z,1.10
2019-01-17T19:22:52.411Z,1.10
2019-01-17T19:25:21.091Z,1.10
2019-01-17T19:27:49.938Z,1.20
2019-01-17T19:30:26.684Z,1.20
2019-01-17T19:32:55.479Z,1.20
2019-01-17T19:35:24.100Z,1.20
2019-01-17T19:37:52.618Z,1.30
2019-01-17T19:40:24.179Z,1.20
2019-01-17T19:42:52.926Z,1.20
2019-01-17T19:45:21.456Z,1.20
2019-01-17T19:47:49.983Z,1.20
2019-01-17T19:50:27.064Z,1.20
2019-01-17T19:52:55.571Z,1.20
2019-01-17T19:55:24.180Z,1.10
2019-01-17T19:57:52.769Z,1.00
2019-01-17T20:00:21.961Z,1.00
2019-01-17T20:02:50.545Z,1.00
2019-01-17T20:05:21.935Z,1.10
2019-01-17T20:07:50.570Z,1.00
2019-01-17T20:10:27.773Z,0.90
2019-01-17T20:12:56.596Z,0.80
2019-01-17T20:15:25.119Z,0.80
2019-01-17T20:17:53.796Z,0.70
2019-01-17T20:20:22.782Z,0.70
2019-01-17T20:22:51.458Z,0.70
2019-01-17T20:25:20.149Z,0.60
2019-01-17T20:27:48.853Z,0.60
2019-01-17T20:30:23.363Z,0.60
2019-01-17T20:32:53.883Z,0.50
2019-01-17T20:35:22.367Z,0.50
2019-01-17T20:37:50.837Z,0.40
2019-01-17T20:40:21.318Z,0.40
2019-01-17T20:42:50.131Z,0.50
2019-01-17T20:45:18.725Z,0.70
2019-01-17T20:47:47.516Z,1.00
2019-01-17T20:50:21.459Z,1.00
2019-01-17T20:52:49.928Z,1.10
2019-01-17T20:55:18.491Z,1.10
2019-01-17T20:57:48.187Z,1.00
2019-01-17T21:00:20.072Z,1.10
2019-01-17T21:02:48.681Z,1.10
2019-01-17T21:05:17.465Z,1.10
2019-01-17T21:07:46.000Z,1.20
2019-01-17T21:10:16.385Z,1.20
2019-01-17T21:12:45.004Z,1.00
2019-01-17T21:15:14.920Z,0.90
2019-01-17T21:17:43.776Z,0.90
2019-01-17T21:20:13.954Z,0.90
2019-01-17T21:22:42.532Z,0.90
2019-01-17T21:25:18.211Z,0.80
2019-01-17T21:27:46.722Z,0.80
2019-01-17T21:30:18.415Z,0.80
2019-01-17T21:32:46.907Z,0.80
2019-01-17T21:35:15.619Z,0.80
2019-01-17T21:37:44.378Z,0.80
2019-01-17T21:40:15.512Z,0.90
2019-01-17T21:42:44.032Z,1.00
2019-01-17T21:45:14.863Z,1.10
2019-01-17T21:47:43.494Z,1.10
2019-01-17T21:50:31.969Z,1.10
2019-01-17T21:53:01.561Z,1.20
2019-01-17T21:55:30.086Z,1.10
2019-01-17T21:57:58.542Z,1.10
2019-01-17T22:00:28.338Z,1.10
2019-01-17T22:02:57.188Z,1.10
2019-01-17T22:05:25.735Z,1.10
2019-01-17T22:07:54.237Z,1.20
2019-01-17T22:10:22.922Z,1.10
2019-01-17T22:12:51.380Z,1.20
2019-01-17T22:15:24.683Z,1.10
2019-01-17T22:17:53.935Z,1.10
2019-01-17T22:20:22.730Z,1.10
2019-01-17T22:22:51.321Z,1.00
2019-01-17T22:25:20.907Z,1.00
2019-01-17T22:27:51.381Z,1.10
2019-01-17T22:30:25.539Z,1.10
2019-01-17T22:32:54.068Z,1.00
2019-01-17T22:35:22.745Z,1.00
2019-01-17T22:37:51.300Z,1.00
2019-01-17T22:40:19.989Z,1.00
2019-01-17T22:42:48.696Z,1.00
2019-01-17T22:45:25.594Z,1.00
2019-01-17T22:47:54.196Z,1.00
2019-01-17T22:50:22.644Z,1.00
2019-01-17T22:52:51.543Z,1.10
2019-01-17T22:55:19.981Z,1.20
2019-01-17T22:57:48.576Z,1.20
2019-01-17T23:00:20.197Z,1.20
2019-01-17T23:02:48.665Z,1.20
2019-01-17T23:05:17.107Z,1.20
2019-01-17T23:07:45.664Z,1.20
2019-01-17T23:10:14.232Z,1.20
2019-01-17T23:12:42.967Z,1.10
2019-01-17T23:15:11.572Z,1.10
2019-01-17T23:17:40.025Z,1.00
2019-01-17T23:20:10.325Z,1.00
2019-01-17T23:22:38.952Z,1.00
2019-01-17T23:25:26.862Z,1.00
2019-01-17T23:27:57.193Z,1.10
2019-01-17T23:30:25.715Z,1.00
2019-01-17T23:32:54.162Z,1.00
2019-01-17T23:35:22.633Z,1.00
2019-01-17T23:37:51.085Z,1.00
2019-01-17T23:40:19.713Z,1.00
2019-01-17T23:42:48.171Z,1.00
2019-01-17T23:45:16.639Z,1.00
2019-01-17T23:47:45.080Z,1.00
2019-01-17T23:50:13.881Z,1.00
2019-01-17T23:52:42.393Z,0.90
2019-01-17T23:55:11.005Z,0.90
2019-01-17T23:57:39.527Z,0.90
