createdAt,value
2022-08-28T00:00:04.733Z,13.16
2022-08-28T00:01:04.739Z,10.26
2022-08-28T00:02:04.789Z,14.78
2022-08-28T00:03:05.679Z,14.78
2022-08-28T00:04:04.694Z,18.32
2022-08-28T00:05:04.724Z,17.35
2022-08-28T00:06:04.649Z,18.32
2022-08-28T00:07:04.638Z,14.78
2022-08-28T00:08:04.786Z,17.03
2022-08-28T00:09:04.618Z,14.45
2022-08-28T00:10:04.982Z,15.42
2022-08-28T00:11:04.596Z,18.00
2022-08-28T00:12:04.740Z,14.78
2022-08-28T00:13:04.638Z,16.39
2022-08-28T00:14:04.850Z,14.13
2022-08-28T00:15:04.621Z,14.78
2022-08-28T00:16:04.595Z,14.78
2022-08-28T00:17:04.619Z,13.81
2022-08-28T00:18:04.692Z,14.13
2022-08-28T00:19:04.584Z,14.78
2022-08-28T00:20:04.476Z,17.68
2022-08-28T00:21:04.483Z,15.10
2022-08-28T00:22:04.488Z,14.13
2022-08-28T00:23:04.449Z,14.13
2022-08-28T00:24:04.433Z,15.42
2022-08-28T00:25:04.460Z,18.64
2022-08-28T00:26:04.447Z,14.13
2022-08-28T00:27:04.378Z,15.74
2022-08-28T00:28:08.480Z,15.42
2022-08-28T00:29:04.426Z,15.10
2022-08-28T00:30:04.320Z,9.94
2022-08-28T00:31:04.381Z,14.13
2022-08-28T00:32:04.358Z,9.94
2022-08-28T00:33:04.320Z,18.00
2022-08-28T00:34:04.267Z,11.23
2022-08-28T00:35:04.305Z,9.62
2022-08-28T00:36:04.300Z,13.49
2022-08-28T00:37:04.267Z,18.64
2022-08-28T00:38:04.307Z,11.23
2022-08-28T00:39:04.250Z,17.68
2022-08-28T00:40:04.251Z,17.68
2022-08-28T00:41:05.030Z,18.00
2022-08-28T00:42:04.179Z,14.13
2022-08-28T00:43:04.214Z,17.68
2022-08-28T00:44:04.133Z,14.45
2022-08-28T00:45:04.139Z,10.26
2022-08-28T00:46:04.200Z,14.45
2022-08-28T00:47:04.104Z,14.45
2022-08-28T00:48:04.090Z,16.71
2022-08-28T00:49:04.141Z,18.32
2022-08-28T00:50:04.057Z,14.45
2022-08-28T00:51:04.087Z,17.68
2022-08-28T00:52:04.047Z,13.49
2022-08-28T00:53:04.041Z,17.03
2022-08-28T00:54:07.546Z,17.35
2022-08-28T00:55:03.996Z,14.13
2022-08-28T00:56:04.133Z,17.03
2022-08-28T00:57:03.979Z,15.74
2022-08-28T00:58:03.963Z,15.10
2022-08-28T00:59:03.971Z,10.59
2022-08-28T01:00:03.962Z,16.71
2022-08-28T01:01:03.920Z,14.13
2022-08-28T01:02:03.962Z,16.39
2022-08-28T01:03:03.979Z,12.20
2022-08-28T01:04:03.879Z,18.32
2022-08-28T01:05:03.856Z,13.49
2022-08-28T01:06:03.862Z,13.49
2022-08-28T01:07:03.894Z,13.81
2022-08-28T01:08:03.828Z,13.16
2022-08-28T01:09:03.876Z,14.13
2022-08-28T01:10:03.793Z,13.16
2022-08-28T01:11:03.830Z,14.45
2022-08-28T01:12:03.771Z,13.16
2022-08-28T01:13:03.778Z,15.10
2022-08-28T01:14:03.772Z,15.10
2022-08-28T01:15:03.750Z,10.26
2022-08-28T01:16:03.818Z,18.00
2022-08-28T01:17:03.905Z,17.35
2022-08-28T01:18:08.052Z,14.13
2022-08-28T01:19:03.717Z,13.81
2022-08-28T01:20:03.669Z,9.62
2022-08-28T01:21:03.653Z,11.23
2022-08-28T01:22:03.660Z,10.91
2022-08-28T01:23:03.630Z,14.78
2022-08-28T01:24:03.673Z,14.13
2022-08-28T01:25:03.625Z,16.39
2022-08-28T01:26:03.588Z,13.16
2022-08-28T01:27:05.093Z,14.45
2022-08-28T01:28:03.562Z,15.10
2022-08-28T01:29:03.613Z,13.49
2022-08-28T01:30:03.556Z,17.03
2022-08-28T01:31:03.572Z,15.10
2022-08-28T01:32:03.522Z,13.81
2022-08-28T01:33:03.526Z,15.74
2022-08-28T01:34:03.499Z,9.30
2022-08-28T01:35:03.476Z,12.84
2022-08-28T01:36:03.503Z,9.30
2022-08-28T01:37:03.690Z,17.35
2022-08-28T01:38:03.493Z,17.03
2022-08-28T01:39:03.437Z,14.13
2022-08-28T01:40:03.459Z,15.42
2022-08-28T01:41:03.401Z,14.13
2022-08-28T01:42:03.393Z,9.62
2022-08-28T01:43:03.433Z,9.62
2022-08-28T01:44:03.394Z,17.68
2022-08-28T01:45:03.374Z,12.84
2022-08-28T01:46:03.361Z,13.81
2022-08-28T01:47:03.334Z,13.81
2022-08-28T01:48:03.299Z,15.10
2022-08-28T01:49:03.308Z,9.94
2022-08-28T01:50:03.282Z,13.16
2022-08-28T01:51:03.277Z,13.49
2022-08-28T01:52:03.400Z,13.81
2022-08-28T01:53:03.228Z,13.16
2022-08-28T01:54:03.223Z,15.42
2022-08-28T01:55:05.095Z,13.81
2022-08-28T01:56:04.592Z,13.81
2022-08-28T01:57:03.167Z,13.81
2022-08-28T01:58:03.162Z,13.49
2022-08-28T01:59:03.153Z,12.20
2022-08-28T02:00:03.147Z,10.26
2022-08-28T02:01:03.383Z,16.06
2022-08-28T02:02:03.187Z,13.81
2022-08-28T02:03:03.092Z,9.30
2022-08-28T02:04:03.183Z,13.81
2022-08-28T02:05:03.065Z,10.91
2022-08-28T02:06:03.058Z,17.35
2022-08-28T02:07:03.051Z,9.94
2022-08-28T02:08:03.101Z,9.94
2022-08-28T02:09:03.025Z,13.81
2022-08-28T02:10:03.009Z,13.81
2022-08-28T02:11:03.231Z,11.55
2022-08-28T02:12:02.996Z,18.00
2022-08-28T02:13:02.988Z,17.68
2022-08-28T02:14:03.000Z,12.84
2022-08-28T02:15:02.944Z,11.23
2022-08-28T02:16:03.025Z,11.23
2022-08-28T02:17:02.919Z,13.16
2022-08-28T02:18:02.890Z,4.79
2022-08-28T02:19:02.963Z,10.26
2022-08-28T02:20:02.873Z,11.23
2022-08-28T02:21:02.871Z,13.49
2022-08-28T02:22:02.856Z,9.94
2022-08-28T02:23:02.815Z,16.39
2022-08-28T02:24:02.874Z,8.97
2022-08-28T02:25:02.805Z,14.45
2022-08-28T02:26:02.785Z,9.62
2022-08-28T02:27:02.789Z,9.62
2022-08-28T02:28:02.762Z,14.78
2022-08-28T02:29:02.812Z,9.94
2022-08-28T02:30:02.738Z,11.87
2022-08-28T02:31:02.872Z,16.71
2022-08-28T02:32:02.710Z,14.13
2022-08-28T02:33:02.686Z,10.59
2022-08-28T02:34:02.691Z,12.20
2022-08-28T02:35:02.827Z,12.84
2022-08-28T02:36:06.597Z,13.16
2022-08-28T02:37:02.671Z,9.30
2022-08-28T02:38:02.624Z,15.10
2022-08-28T02:39:02.908Z,13.81
2022-08-28T02:40:02.733Z,10.59
2022-08-28T02:41:04.253Z,13.49
2022-08-28T02:42:02.616Z,13.81
2022-08-28T02:43:02.617Z,12.52
2022-08-28T02:44:02.591Z,8.97
2022-08-28T02:45:02.581Z,17.03
2022-08-28T02:46:02.756Z,8.97
2022-08-28T02:47:02.503Z,17.35
2022-08-28T02:48:02.500Z,13.81
2022-08-28T02:49:02.481Z,9.30
2022-08-28T02:50:02.508Z,14.78
2022-08-28T02:51:02.455Z,13.16
2022-08-28T02:52:02.452Z,13.16
2022-08-28T02:53:02.421Z,10.59
2022-08-28T02:54:02.429Z,13.49
2022-08-28T02:55:02.406Z,11.23
2022-08-28T02:56:02.422Z,12.20
2022-08-28T02:57:02.408Z,17.03
2022-08-28T02:58:02.352Z,18.00
2022-08-28T02:59:02.355Z,13.16
2022-08-28T03:00:02.359Z,8.33
2022-08-28T03:01:02.536Z,15.74
2022-08-28T03:02:02.385Z,13.16
2022-08-28T03:03:02.377Z,11.23
2022-08-28T03:04:02.358Z,13.49
2022-08-28T03:05:02.304Z,9.62
2022-08-28T03:06:02.241Z,12.84
2022-08-28T03:07:02.265Z,10.91
2022-08-28T03:08:02.246Z,12.20
2022-08-28T03:09:02.222Z,13.16
2022-08-28T03:10:02.242Z,11.23
2022-08-28T03:11:02.186Z,8.65
2022-08-28T03:12:02.171Z,17.35
2022-08-28T03:13:02.214Z,12.84
2022-08-28T03:14:02.140Z,13.49
2022-08-28T03:15:02.147Z,12.20
2022-08-28T03:16:02.138Z,17.35
2022-08-28T03:17:02.179Z,11.55
2022-08-28T03:18:02.115Z,17.03
2022-08-28T03:19:03.185Z,17.03
2022-08-28T03:20:02.081Z,12.52
2022-08-28T03:21:02.047Z,8.97
2022-08-28T03:22:02.055Z,12.84
2022-08-28T03:23:02.041Z,12.20
2022-08-28T03:24:02.017Z,18.00
2022-08-28T03:25:02.006Z,13.49
2022-08-28T03:26:02.727Z,12.52
2022-08-28T03:27:01.993Z,12.20
2022-08-28T03:28:01.956Z,12.52
2022-08-28T03:29:01.950Z,16.71
2022-08-28T03:30:02.106Z,11.23
2022-08-28T03:31:01.983Z,12.84
2022-08-28T03:32:01.959Z,8.65
2022-08-28T03:33:01.894Z,13.49
2022-08-28T03:34:01.877Z,12.52
2022-08-28T03:35:01.883Z,9.94
2022-08-28T03:36:02.470Z,16.71
2022-08-28T03:37:01.834Z,16.06
2022-08-28T03:38:01.834Z,8.33
2022-08-28T03:39:01.814Z,17.03
2022-08-28T03:40:01.867Z,13.49
2022-08-28T03:41:01.801Z,11.55
2022-08-28T03:42:01.815Z,12.84
2022-08-28T03:43:01.763Z,11.23
2022-08-28T03:44:01.813Z,15.10
2022-08-28T03:45:01.783Z,9.94
2022-08-28T03:46:01.738Z,8.33
2022-08-28T03:47:01.711Z,10.26
2022-08-28T03:48:01.705Z,17.03
2022-08-28T03:49:01.676Z,13.16
2022-08-28T03:50:01.736Z,8.01
2022-08-28T03:51:01.665Z,13.16
2022-08-28T03:52:01.707Z,13.49
2022-08-28T03:53:01.647Z,17.35
2022-08-28T03:54:01.671Z,14.45
2022-08-28T03:55:01.638Z,17.35
2022-08-28T03:56:01.735Z,11.87
2022-08-28T03:57:01.617Z,9.30
2022-08-28T03:58:01.571Z,14.78
2022-08-28T03:59:01.589Z,9.62
2022-08-28T04:00:01.814Z,12.84
2022-08-28T04:01:01.581Z,7.04
2022-08-28T04:02:01.519Z,12.20
2022-08-28T04:03:01.589Z,12.20
2022-08-28T04:04:01.487Z,17.68
2022-08-28T04:05:01.483Z,10.59
2022-08-28T04:06:01.474Z,11.23
2022-08-28T04:07:01.449Z,11.87
2022-08-28T04:08:01.422Z,12.84
2022-08-28T04:09:01.438Z,12.52
2022-08-28T04:10:01.482Z,12.20
2022-08-28T04:11:01.455Z,17.35
2022-08-28T04:12:01.377Z,14.13
2022-08-28T04:13:01.417Z,13.16
2022-08-28T04:14:01.355Z,16.06
2022-08-28T04:15:01.376Z,13.16
2022-08-28T04:16:01.339Z,7.69
2022-08-28T04:17:01.703Z,12.20
2022-08-28T04:18:01.295Z,13.16
2022-08-28T04:19:01.320Z,12.52
2022-08-28T04:20:01.300Z,9.30
2022-08-28T04:21:01.315Z,15.42
2022-08-28T04:22:01.245Z,8.65
2022-08-28T04:23:01.235Z,12.52
2022-08-28T04:24:01.229Z,16.39
2022-08-28T04:25:01.234Z,12.52
2022-08-28T04:26:01.255Z,8.97
2022-08-28T04:27:01.190Z,8.33
2022-08-28T04:28:01.174Z,12.84
2022-08-28T04:29:01.153Z,13.49
2022-08-28T04:30:01.154Z,11.23
2022-08-28T04:31:01.144Z,12.84
2022-08-28T04:32:01.195Z,16.39
2022-08-28T04:33:01.126Z,11.87
2022-08-28T04:34:01.098Z,17.68
2022-08-28T04:35:01.102Z,12.20
2022-08-28T04:36:01.066Z,12.84
2022-08-28T04:37:01.069Z,15.42
2022-08-28T04:38:03.341Z,17.03
2022-08-28T04:39:01.123Z,13.16
2022-08-28T04:40:01.069Z,7.36
2022-08-28T04:41:01.035Z,11.87
2022-08-28T04:42:00.987Z,12.52
2022-08-28T04:43:01.024Z,12.84
2022-08-28T04:44:00.976Z,17.35
2022-08-28T04:45:00.949Z,10.26
2022-08-28T04:46:00.981Z,7.04
2022-08-28T04:47:00.909Z,16.39
2022-08-28T04:48:03.334Z,14.45
2022-08-28T04:49:00.916Z,13.81
2022-08-28T04:50:00.885Z,12.52
2022-08-28T04:51:01.003Z,12.84
2022-08-28T04:52:00.928Z,10.91
2022-08-28T04:53:00.845Z,12.84
2022-08-28T04:54:00.814Z,8.33
2022-08-28T04:55:00.876Z,17.03
2022-08-28T04:56:00.837Z,12.52
2022-08-28T04:57:00.839Z,8.01
2022-08-28T04:58:00.913Z,13.16
2022-08-28T04:59:00.793Z,17.68
2022-08-28T05:00:00.801Z,12.52
2022-08-28T05:01:00.806Z,12.52
2022-08-28T05:02:00.837Z,8.97
2022-08-28T05:03:00.705Z,16.06
2022-08-28T05:04:00.693Z,11.55
2022-08-28T05:05:00.808Z,11.55
2022-08-28T05:06:00.687Z,11.87
2022-08-28T05:07:00.660Z,7.69
2022-08-28T05:08:00.722Z,8.01
2022-08-28T05:09:00.675Z,10.26
2022-08-28T05:10:00.699Z,8.01
2022-08-28T05:11:00.664Z,18.32
2022-08-28T05:12:00.627Z,12.20
2022-08-28T05:13:00.630Z,7.36
2022-08-28T05:14:00.693Z,13.16
2022-08-28T05:15:00.575Z,16.06
2022-08-28T05:16:00.791Z,10.91
2022-08-28T05:17:00.562Z,13.49
2022-08-28T05:18:00.598Z,11.87
2022-08-28T05:19:00.594Z,15.10
2022-08-28T05:20:00.474Z,12.20
2022-08-28T05:21:00.523Z,11.87
2022-08-28T05:22:00.585Z,12.20
2022-08-28T05:23:00.500Z,17.68
2022-08-28T05:24:00.422Z,9.62
2022-08-28T05:25:00.458Z,11.55
2022-08-28T05:26:00.427Z,13.49
2022-08-28T05:27:00.472Z,8.01
2022-08-28T05:28:00.411Z,9.94
2022-08-28T05:29:00.371Z,12.20
2022-08-28T05:30:02.092Z,12.20
2022-08-28T05:31:00.388Z,15.42
2022-08-28T05:32:00.419Z,11.87
2022-08-28T05:33:00.348Z,11.23
2022-08-28T05:34:00.297Z,12.52
2022-08-28T05:35:00.326Z,12.52
2022-08-28T05:36:00.290Z,18.32
2022-08-28T05:37:00.267Z,10.91
2022-08-28T05:38:00.257Z,8.97
2022-08-28T05:39:00.275Z,13.16
2022-08-28T05:40:00.624Z,10.59
2022-08-28T05:41:00.208Z,19.29
2022-08-28T05:42:00.187Z,14.13
2022-08-28T05:43:00.187Z,12.20
2022-08-28T05:44:00.166Z,8.65
2022-08-28T05:45:00.235Z,19.29
2022-08-28T05:46:00.277Z,19.29
2022-08-28T05:47:00.117Z,6.72
2022-08-28T05:48:00.105Z,12.52
2022-08-28T05:49:00.103Z,19.61
2022-08-28T05:50:00.079Z,18.96
2022-08-28T05:51:00.816Z,8.33
2022-08-28T05:52:00.107Z,18.32
2022-08-28T05:53:00.061Z,11.23
2022-08-28T05:54:00.071Z,15.74
2022-08-28T05:55:00.033Z,14.13
2022-08-28T05:56:00.015Z,9.30
2022-08-28T05:56:59.978Z,11.23
2022-08-28T05:58:00.086Z,13.49
2022-08-28T05:59:00.006Z,13.49
2022-08-28T05:59:59.942Z,16.06
2022-08-28T06:00:59.978Z,14.13
2022-08-28T06:02:04.152Z,17.35
2022-08-28T06:03:00.087Z,6.72
2022-08-28T06:03:59.969Z,13.81
2022-08-28T06:04:59.922Z,18.32
2022-08-28T06:05:59.931Z,8.97
2022-08-28T06:06:59.861Z,11.55
2022-08-28T06:07:59.883Z,13.49
2022-08-28T06:08:59.849Z,12.84
2022-08-28T06:09:59.873Z,18.96
2022-08-28T06:10:59.860Z,13.49
2022-08-28T06:11:59.792Z,11.87
2022-08-28T06:12:59.849Z,13.49
2022-08-28T06:13:59.801Z,9.30
2022-08-28T06:14:59.785Z,14.78
2022-08-28T06:15:59.766Z,9.94
2022-08-28T06:16:59.726Z,13.81
2022-08-28T06:17:59.738Z,18.00
2022-08-28T06:19:00.178Z,19.61
2022-08-28T06:19:59.674Z,14.78
2022-08-28T06:20:59.729Z,7.69
2022-08-28T06:21:59.689Z,18.32
2022-08-28T06:22:59.641Z,9.94
2022-08-28T06:23:59.660Z,14.45
2022-08-28T06:24:59.665Z,8.01
2022-08-28T06:26:00.055Z,8.65
2022-08-28T06:26:59.615Z,15.10
2022-08-28T06:27:59.578Z,9.30
2022-08-28T06:28:59.647Z,9.30
2022-08-28T06:29:59.542Z,14.13
2022-08-28T06:31:22.998Z,18.64
2022-08-28T06:32:00.608Z,13.81
2022-08-28T06:32:59.519Z,13.81
2022-08-28T06:33:59.507Z,14.45
2022-08-28T06:34:59.483Z,18.64
2022-08-28T06:35:59.486Z,10.91
2022-08-28T06:36:59.465Z,13.49
2022-08-28T06:37:59.448Z,10.26
2022-08-28T06:38:59.431Z,14.78
2022-08-28T06:39:59.617Z,14.78
2022-08-28T06:40:59.437Z,10.91
2022-08-28T06:41:59.717Z,18.64
2022-08-28T06:42:59.393Z,15.10
2022-08-28T06:43:59.369Z,14.45
2022-08-28T06:44:59.371Z,15.10
2022-08-28T06:45:59.413Z,13.49
2022-08-28T06:46:59.382Z,14.13
2022-08-28T06:47:59.299Z,13.16
2022-08-28T06:48:59.303Z,17.35
2022-08-28T06:49:59.296Z,10.59
2022-08-28T06:50:59.284Z,10.59
2022-08-28T06:51:59.394Z,17.35
2022-08-28T06:52:59.260Z,15.74
2022-08-28T06:53:59.351Z,15.42
2022-08-28T06:54:59.261Z,15.42
2022-08-28T06:55:59.202Z,18.00
2022-08-28T06:56:59.252Z,14.13
2022-08-28T06:57:59.214Z,10.26
2022-08-28T06:58:59.186Z,16.06
2022-08-28T06:59:59.213Z,11.55
2022-08-28T07:01:02.847Z,16.06
2022-08-28T07:01:59.279Z,16.39
2022-08-28T07:02:59.137Z,16.06
2022-08-28T07:03:59.121Z,18.00
2022-08-28T07:04:59.091Z,16.06
2022-08-28T07:05:59.218Z,11.87
2022-08-28T07:06:59.080Z,19.29
2022-08-28T07:07:59.045Z,13.81
2022-08-28T07:08:59.161Z,15.42
2022-08-28T07:09:59.164Z,16.39
2022-08-28T07:10:59.030Z,14.13
2022-08-28T07:11:59.006Z,20.25
2022-08-28T07:12:58.973Z,10.91
2022-08-28T07:13:58.958Z,19.93
2022-08-28T07:14:58.967Z,16.71
2022-08-28T07:15:59.503Z,11.23
2022-08-28T07:16:58.980Z,19.61
2022-08-28T07:17:58.900Z,13.81
2022-08-28T07:18:58.908Z,12.20
2022-08-28T07:19:58.884Z,17.03
2022-08-28T07:21:02.804Z,16.06
2022-08-28T07:21:58.857Z,14.13
2022-08-28T07:22:59.755Z,14.78
2022-08-28T07:23:58.882Z,20.25
2022-08-28T07:24:58.863Z,15.42
2022-08-28T07:25:58.883Z,13.81
2022-08-28T07:26:58.815Z,12.52
2022-08-28T07:27:58.780Z,15.10
2022-08-28T07:29:10.450Z,12.52
2022-08-28T07:29:59.755Z,15.74
2022-08-28T07:30:58.875Z,12.84
2022-08-28T07:31:58.953Z,17.03
2022-08-28T07:32:58.759Z,13.16
2022-08-28T07:33:58.752Z,14.13
2022-08-28T07:34:58.731Z,16.71
2022-08-28T07:35:58.727Z,16.39
2022-08-28T07:36:58.686Z,13.81
2022-08-28T07:37:58.679Z,17.03
2022-08-28T07:38:58.655Z,15.42
2022-08-28T07:39:58.668Z,14.45
2022-08-28T07:40:58.615Z,18.00
2022-08-28T07:41:58.680Z,16.06
2022-08-28T07:42:58.596Z,17.35
2022-08-28T07:43:58.560Z,17.68
2022-08-28T07:44:58.555Z,17.35
2022-08-28T07:45:58.568Z,18.64
2022-08-28T07:46:58.574Z,16.39
2022-08-28T07:47:58.512Z,18.32
2022-08-28T07:48:58.509Z,17.35
2022-08-28T07:49:58.484Z,17.68
2022-08-28T07:50:58.486Z,17.03
2022-08-28T07:51:58.496Z,14.78
2022-08-28T07:52:58.483Z,16.71
2022-08-28T07:53:58.530Z,16.71
2022-08-28T07:54:58.445Z,17.68
2022-08-28T07:55:58.418Z,17.68
2022-08-28T07:56:58.405Z,18.64
2022-08-28T07:57:58.376Z,20.90
2022-08-28T07:58:58.372Z,20.58
2022-08-28T07:59:58.349Z,18.96
2022-08-28T08:00:58.344Z,18.96
2022-08-28T08:01:58.395Z,20.90
2022-08-28T08:02:58.339Z,17.03
2022-08-28T08:04:01.861Z,20.58
2022-08-28T08:04:58.289Z,17.35
2022-08-28T08:05:58.278Z,18.64
2022-08-28T08:06:58.622Z,17.35
2022-08-28T08:07:58.287Z,16.06
2022-08-28T08:08:58.266Z,14.78
2022-08-28T08:09:58.215Z,15.42
2022-08-28T08:10:58.214Z,14.13
2022-08-28T08:11:58.384Z,18.96
2022-08-28T08:12:58.213Z,20.58
2022-08-28T08:13:58.196Z,17.35
2022-08-28T08:14:58.175Z,18.00
2022-08-28T08:15:58.183Z,17.35
2022-08-28T08:16:58.132Z,20.25
2022-08-28T08:17:58.389Z,19.93
2022-08-28T08:18:58.125Z,20.58
2022-08-28T08:19:58.110Z,17.35
2022-08-28T08:20:58.129Z,14.78
2022-08-28T08:21:58.078Z,21.22
2022-08-28T08:22:58.049Z,16.06
2022-08-28T08:23:58.065Z,17.68
2022-08-28T08:24:58.066Z,18.64
2022-08-28T08:25:58.131Z,20.90
2022-08-28T08:26:59.434Z,21.54
2022-08-28T08:27:58.354Z,18.32
2022-08-28T08:28:57.972Z,15.10
2022-08-28T08:29:57.947Z,15.42
2022-08-28T08:30:58.003Z,14.78
2022-08-28T08:31:58.002Z,22.51
2022-08-28T08:32:57.933Z,21.54
2022-08-28T08:33:58.195Z,19.29
2022-08-28T08:34:57.909Z,18.96
2022-08-28T08:35:57.915Z,18.64
2022-08-28T08:36:57.882Z,18.32
2022-08-28T08:38:02.698Z,18.64
2022-08-28T08:38:59.277Z,18.00
2022-08-28T08:39:57.886Z,15.74
2022-08-28T08:40:57.855Z,21.54
2022-08-28T08:41:57.811Z,15.42
2022-08-28T08:42:57.854Z,21.87
2022-08-28T08:43:57.771Z,18.96
2022-08-28T08:44:57.807Z,18.96
2022-08-28T08:45:57.772Z,19.61
2022-08-28T08:46:57.888Z,18.96
2022-08-28T08:47:57.731Z,18.32
2022-08-28T08:48:57.758Z,20.58
2022-08-28T08:49:57.758Z,15.74
2022-08-28T08:50:57.688Z,19.29
2022-08-28T08:51:57.892Z,20.25
2022-08-28T08:52:57.710Z,18.64
2022-08-28T08:53:57.669Z,22.51
2022-08-28T08:54:59.401Z,16.06
2022-08-28T08:55:57.652Z,22.19
2022-08-28T08:56:57.623Z,19.29
2022-08-28T08:57:57.590Z,21.54
2022-08-28T08:58:57.571Z,19.61
2022-08-28T08:59:57.563Z,16.06
2022-08-28T09:00:57.640Z,16.39
2022-08-28T09:01:57.585Z,19.93
2022-08-28T09:02:57.611Z,20.90
2022-08-28T09:03:57.591Z,19.61
2022-08-28T09:04:57.571Z,18.32
2022-08-28T09:05:57.511Z,19.29
2022-08-28T09:06:57.736Z,19.61
2022-08-28T09:07:57.518Z,20.90
2022-08-28T09:08:57.859Z,21.22
2022-08-28T09:09:57.446Z,20.25
2022-08-28T09:10:57.477Z,23.48
2022-08-28T09:11:57.542Z,20.25
2022-08-28T09:12:57.688Z,19.61
2022-08-28T09:13:57.397Z,19.61
2022-08-28T09:14:57.448Z,19.29
2022-08-28T09:15:57.375Z,19.61
2022-08-28T09:16:57.341Z,20.25
2022-08-28T09:17:57.383Z,20.58
2022-08-28T09:18:57.351Z,21.54
2022-08-28T09:19:57.426Z,21.22
2022-08-28T09:20:57.327Z,21.54
2022-08-28T09:21:57.279Z,20.25
2022-08-28T09:22:57.345Z,21.22
2022-08-28T09:23:57.438Z,24.12
2022-08-28T09:24:57.242Z,21.87
2022-08-28T09:25:59.708Z,21.87
2022-08-28T09:26:57.304Z,20.25
2022-08-28T09:27:57.216Z,23.80
2022-08-28T09:28:57.178Z,23.80
2022-08-28T09:29:57.179Z,23.80
2022-08-28T09:30:57.888Z,23.48
2022-08-28T09:31:57.232Z,18.32
2022-08-28T09:32:57.208Z,20.25
2022-08-28T09:33:57.107Z,18.32
2022-08-28T09:34:57.148Z,20.58
2022-08-28T09:35:57.145Z,19.93
2022-08-28T09:36:57.113Z,20.90
2022-08-28T09:37:57.124Z,22.51
2022-08-28T09:38:57.068Z,20.58
2022-08-28T09:39:57.153Z,17.68
2022-08-28T09:40:57.200Z,17.35
2022-08-28T09:41:57.049Z,20.90
2022-08-28T09:42:56.983Z,22.83
2022-08-28T09:43:57.029Z,20.58
2022-08-28T09:44:57.105Z,20.25
2022-08-28T09:45:57.028Z,20.90
2022-08-28T09:46:57.020Z,22.83
2022-08-28T09:47:57.024Z,17.68
2022-08-28T09:48:56.918Z,19.93
2022-08-28T09:49:57.030Z,20.90
2022-08-28T09:50:56.893Z,22.83
2022-08-28T09:51:56.906Z,19.29
2022-08-28T09:52:56.912Z,20.25
2022-08-28T09:53:56.850Z,20.25
2022-08-28T09:54:56.836Z,19.29
2022-08-28T09:55:56.864Z,18.64
2022-08-28T09:56:56.867Z,19.93
2022-08-28T09:57:56.846Z,20.25
2022-08-28T09:58:56.824Z,19.93
2022-08-28T09:59:56.807Z,20.25
2022-08-28T10:00:56.817Z,19.61
2022-08-28T10:01:56.795Z,19.93
2022-08-28T10:02:56.814Z,20.58
2022-08-28T10:03:57.042Z,19.61
2022-08-28T10:04:57.735Z,19.29
2022-08-28T10:05:56.732Z,19.29
2022-08-28T10:06:56.696Z,18.96
2022-08-28T10:07:56.670Z,19.29
2022-08-28T10:08:56.691Z,19.93
2022-08-28T10:09:56.642Z,19.61
2022-08-28T10:10:56.682Z,18.96
2022-08-28T10:11:56.784Z,17.03
2022-08-28T10:12:56.604Z,19.93
2022-08-28T10:13:57.609Z,17.35
2022-08-28T10:14:56.594Z,20.25
2022-08-28T10:15:56.627Z,19.61
2022-08-28T10:16:56.576Z,18.32
2022-08-28T10:17:56.615Z,21.87
2022-08-28T10:18:56.686Z,22.51
2022-08-28T10:19:56.528Z,20.58
2022-08-28T10:20:56.507Z,21.22
2022-08-28T10:21:56.661Z,20.25
2022-08-28T10:22:57.002Z,25.73
2022-08-28T10:23:56.537Z,20.90
2022-08-28T10:24:56.543Z,19.61
2022-08-28T10:25:56.436Z,17.35
2022-08-28T10:26:56.441Z,19.93
2022-08-28T10:27:56.421Z,19.93
2022-08-28T10:28:56.433Z,19.93
2022-08-28T10:29:56.448Z,21.87
2022-08-28T10:30:56.447Z,21.54
2022-08-28T10:31:56.377Z,20.58
2022-08-28T10:32:56.483Z,18.32
2022-08-28T10:33:56.426Z,18.96
2022-08-28T10:34:56.299Z,19.29
2022-08-28T10:35:56.340Z,22.51
2022-08-28T10:36:56.306Z,21.87
2022-08-28T10:37:56.284Z,22.19
2022-08-28T10:38:56.283Z,17.35
2022-08-28T10:39:56.293Z,19.29
2022-08-28T10:40:56.277Z,18.00
2022-08-28T10:41:56.230Z,18.96
2022-08-28T10:42:56.213Z,18.32
2022-08-28T10:43:56.213Z,16.71
2022-08-28T10:44:56.265Z,19.61
2022-08-28T10:45:56.266Z,18.64
2022-08-28T10:46:56.149Z,18.96
2022-08-28T10:47:56.134Z,11.23
2022-08-28T10:48:56.133Z,18.00
2022-08-28T10:49:56.799Z,19.29
2022-08-28T10:50:56.099Z,20.25
2022-08-28T10:51:58.061Z,19.93
2022-08-28T10:52:56.058Z,19.29
2022-08-28T10:53:56.096Z,18.64
2022-08-28T10:54:56.032Z,19.61
2022-08-28T10:55:56.048Z,18.00
2022-08-28T10:56:56.557Z,19.61
2022-08-28T10:57:56.417Z,18.96
2022-08-28T10:58:56.054Z,19.29
2022-08-28T10:59:55.990Z,16.71
2022-08-28T11:00:56.081Z,18.32
2022-08-28T11:01:56.028Z,19.61
2022-08-28T11:02:56.030Z,18.00
2022-08-28T11:03:55.952Z,19.93
2022-08-28T11:04:58.531Z,21.87
2022-08-28T11:05:55.894Z,18.64
2022-08-28T11:06:56.038Z,18.64
2022-08-28T11:07:55.927Z,16.71
2022-08-28T11:08:55.939Z,19.29
2022-08-28T11:09:55.851Z,22.83
2022-08-28T11:10:56.021Z,20.25
2022-08-28T11:12:01.078Z,22.19
2022-08-28T11:12:56.882Z,21.54
2022-08-28T11:13:55.811Z,21.87
2022-08-28T11:14:55.778Z,19.29
2022-08-28T11:15:55.777Z,23.80
2022-08-28T11:16:55.910Z,22.19
2022-08-28T11:17:55.749Z,19.61
2022-08-28T11:18:55.863Z,19.61
2022-08-28T11:19:55.735Z,18.96
2022-08-28T11:20:55.702Z,22.19
2022-08-28T11:21:55.697Z,19.61
2022-08-28T11:22:55.773Z,21.87
2022-08-28T11:23:55.714Z,22.19
2022-08-28T11:25:01.744Z,22.51
2022-08-28T11:25:56.633Z,24.12
2022-08-28T11:26:55.634Z,18.96
2022-08-28T11:27:55.656Z,21.22
2022-08-28T11:28:55.742Z,21.22
2022-08-28T11:29:55.606Z,20.90
2022-08-28T11:30:55.620Z,21.54
2022-08-28T11:31:55.568Z,23.15
2022-08-28T11:32:55.564Z,22.83
2022-08-28T11:33:55.549Z,25.41
2022-08-28T11:34:55.537Z,25.41
2022-08-28T11:35:55.513Z,23.15
2022-08-28T11:36:55.560Z,19.61
2022-08-28T11:37:55.503Z,23.48
2022-08-28T11:38:55.498Z,23.15
2022-08-28T11:39:55.502Z,23.15
2022-08-28T11:40:55.460Z,22.19
2022-08-28T11:41:55.427Z,23.48
2022-08-28T11:42:55.455Z,21.87
2022-08-28T11:43:55.437Z,18.64
2022-08-28T11:44:55.501Z,21.22
2022-08-28T11:45:55.425Z,21.54
2022-08-28T11:46:55.351Z,23.48
2022-08-28T11:47:55.354Z,23.48
2022-08-28T11:48:55.707Z,18.64
2022-08-28T11:49:55.361Z,21.54
2022-08-28T11:50:55.327Z,20.25
2022-08-28T11:51:59.053Z,20.90
2022-08-28T11:52:55.312Z,24.12
2022-08-28T11:53:55.291Z,21.54
2022-08-28T11:54:55.306Z,22.83
2022-08-28T11:55:55.242Z,23.15
2022-08-28T11:56:55.248Z,21.87
2022-08-28T11:57:55.231Z,23.48
2022-08-28T11:58:55.263Z,24.44
2022-08-28T11:59:55.229Z,24.12
2022-08-28T12:00:55.176Z,21.54
2022-08-28T12:01:55.166Z,28.31
2022-08-28T12:02:55.203Z,26.38
2022-08-28T12:03:55.228Z,23.80
2022-08-28T12:04:55.136Z,27.02
2022-08-28T12:05:55.139Z,26.38
2022-08-28T12:06:55.196Z,25.09
2022-08-28T12:07:55.103Z,28.31
2022-08-28T12:08:55.150Z,27.67
2022-08-28T12:09:55.091Z,24.12
2022-08-28T12:10:55.296Z,26.05
2022-08-28T12:11:55.029Z,30.57
2022-08-28T12:12:55.035Z,25.09
2022-08-28T12:13:55.056Z,25.09
2022-08-28T12:14:55.054Z,25.09
2022-08-28T12:15:55.154Z,24.44
2022-08-28T12:16:54.979Z,24.77
2022-08-28T12:17:54.976Z,24.12
2022-08-28T12:18:55.005Z,27.67
2022-08-28T12:19:55.641Z,24.77
2022-08-28T12:20:55.018Z,25.41
2022-08-28T12:21:54.910Z,23.48
2022-08-28T12:22:55.018Z,25.41
2022-08-28T12:23:58.095Z,27.99
2022-08-28T12:24:54.873Z,27.34
2022-08-28T12:25:54.857Z,26.05
2022-08-28T12:26:54.850Z,26.70
2022-08-28T12:27:54.836Z,27.67
2022-08-28T12:28:54.841Z,25.41
2022-08-28T12:29:54.816Z,24.44
2022-08-28T12:30:54.890Z,26.05
2022-08-28T12:31:54.812Z,25.41
2022-08-28T12:32:54.777Z,24.44
2022-08-28T12:33:54.767Z,25.09
2022-08-28T12:34:54.757Z,27.02
2022-08-28T12:35:54.738Z,27.02
2022-08-28T12:36:54.820Z,26.38
2022-08-28T12:37:54.706Z,24.12
2022-08-28T12:38:54.697Z,24.44
2022-08-28T12:39:55.177Z,27.02
2022-08-28T12:40:54.670Z,25.73
2022-08-28T12:41:54.671Z,24.77
2022-08-28T12:42:55.524Z,24.44
2022-08-28T12:43:54.632Z,24.77
2022-08-28T12:44:54.607Z,24.12
2022-08-28T12:45:54.732Z,23.48
2022-08-28T12:46:54.582Z,23.48
2022-08-28T12:47:54.590Z,17.68
2022-08-28T12:48:54.574Z,21.22
2022-08-28T12:49:54.584Z,25.41
2022-08-28T12:50:54.543Z,22.83
2022-08-28T12:51:54.515Z,24.44
2022-08-28T12:52:54.502Z,22.19
2022-08-28T12:53:54.515Z,22.51