createdAt,value
2018-07-24T00:00:02.835Z,993.78
2018-07-24T00:01:02.935Z,993.81
2018-07-24T00:02:03.033Z,993.80
2018-07-24T00:03:03.132Z,993.73
2018-07-24T00:04:03.233Z,993.79
2018-07-24T00:05:03.330Z,993.79
2018-07-24T00:06:03.429Z,993.76
2018-07-24T00:07:03.528Z,993.78
2018-07-24T00:08:03.629Z,993.79
2018-07-24T00:09:03.729Z,993.77
2018-07-24T00:10:03.838Z,993.76
2018-07-24T00:11:03.982Z,993.79
2018-07-24T00:12:04.035Z,993.81
2018-07-24T00:13:04.134Z,993.79
2018-07-24T00:14:04.232Z,993.83
2018-07-24T00:15:04.337Z,993.81
2018-07-24T00:16:04.432Z,993.78
2018-07-24T00:17:04.532Z,993.75
2018-07-24T00:18:04.629Z,993.79
2018-07-24T00:19:04.727Z,993.74
2018-07-24T00:20:04.828Z,993.72
2018-07-24T00:21:04.925Z,993.72
2018-07-24T00:22:05.023Z,993.71
2018-07-24T00:23:05.122Z,993.73
2018-07-24T00:24:05.222Z,993.74
2018-07-24T00:25:05.322Z,993.71
2018-07-24T00:26:05.420Z,993.73
2018-07-24T00:27:05.524Z,993.71
2018-07-24T00:28:05.618Z,993.71
2018-07-24T00:29:05.718Z,993.72
2018-07-24T00:30:05.821Z,993.73
2018-07-24T00:31:05.920Z,993.68
2018-07-24T00:32:06.035Z,993.70
2018-07-24T00:33:06.117Z,993.69
2018-07-24T00:34:06.215Z,993.74
2018-07-24T00:35:06.316Z,993.73
2018-07-24T00:36:06.415Z,993.73
2018-07-24T00:37:06.513Z,993.72
2018-07-24T00:38:06.614Z,993.76
2018-07-24T00:39:06.717Z,993.75
2018-07-24T00:40:06.812Z,993.74
2018-07-24T00:41:06.912Z,993.77
2018-07-24T00:42:07.008Z,993.74
2018-07-24T00:43:07.110Z,993.75
2018-07-24T00:44:07.206Z,993.71
2018-07-24T00:45:07.323Z,993.70
2018-07-24T00:46:07.421Z,993.69
2018-07-24T00:47:07.521Z,993.66
2018-07-24T00:48:07.621Z,993.67
2018-07-24T00:49:07.722Z,993.67
2018-07-24T00:50:07.822Z,993.67
2018-07-24T00:51:07.921Z,993.69
2018-07-24T00:52:08.018Z,993.63
2018-07-24T00:53:08.114Z,993.66
2018-07-24T00:54:08.219Z,993.63
2018-07-24T00:55:08.313Z,993.66
2018-07-24T00:56:08.406Z,993.65
2018-07-24T00:57:08.515Z,993.65
2018-07-24T00:58:08.606Z,993.67
2018-07-24T00:59:08.704Z,993.68
2018-07-24T01:00:08.801Z,993.70
2018-07-24T01:01:08.904Z,993.63
2018-07-24T01:02:09.000Z,993.66
2018-07-24T01:03:09.099Z,993.67
2018-07-24T01:04:09.196Z,993.63
2018-07-24T01:05:09.296Z,993.62
2018-07-24T01:06:09.393Z,993.63
2018-07-24T01:07:09.491Z,993.57
2018-07-24T01:08:09.593Z,993.60
2018-07-24T01:09:09.687Z,993.62
2018-07-24T01:10:09.789Z,993.59
2018-07-24T01:11:09.889Z,993.62
2018-07-24T01:12:09.986Z,993.57
2018-07-24T01:13:10.084Z,993.57
2018-07-24T01:14:10.189Z,993.57
2018-07-24T01:15:10.285Z,993.51
2018-07-24T01:16:10.381Z,993.51
2018-07-24T01:17:10.482Z,993.54
2018-07-24T01:18:10.584Z,993.53
2018-07-24T01:19:10.682Z,993.53
2018-07-24T01:20:10.781Z,993.52
2018-07-24T01:21:10.878Z,993.52
2018-07-24T01:22:10.973Z,993.50
2018-07-24T01:23:11.075Z,993.51
2018-07-24T01:24:11.174Z,993.52
2018-07-24T01:25:11.268Z,993.54
2018-07-24T01:26:11.369Z,993.53
2018-07-24T01:27:11.468Z,993.52
2018-07-24T01:28:11.565Z,993.51
2018-07-24T01:29:11.661Z,993.53
2018-07-24T01:30:11.760Z,993.52
2018-07-24T01:31:11.859Z,993.52
2018-07-24T01:32:11.960Z,993.51
2018-07-24T01:33:12.045Z,993.52
2018-07-24T01:34:12.136Z,993.51
2018-07-24T01:35:12.252Z,993.52
2018-07-24T01:36:12.342Z,993.49
2018-07-24T01:37:12.439Z,993.50
2018-07-24T01:38:12.539Z,993.51
2018-07-24T01:39:12.630Z,993.47
2018-07-24T01:40:12.732Z,993.53
2018-07-24T01:41:12.837Z,993.47
2018-07-24T01:42:12.936Z,993.48
2018-07-24T01:43:13.029Z,993.47
2018-07-24T01:44:13.118Z,993.46
2018-07-24T01:45:13.224Z,993.46
2018-07-24T01:46:13.338Z,993.45
2018-07-24T01:47:13.427Z,993.48
2018-07-24T01:48:13.532Z,993.46
2018-07-24T01:49:13.627Z,993.45
2018-07-24T01:50:13.733Z,993.42
2018-07-24T01:51:13.814Z,993.44
2018-07-24T01:52:13.904Z,993.42
2018-07-24T01:53:14.031Z,993.43
2018-07-24T01:54:14.124Z,993.42
2018-07-24T01:55:14.227Z,993.42
2018-07-24T01:56:14.316Z,993.43
2018-07-24T01:57:14.434Z,993.41
2018-07-24T01:58:14.538Z,993.44
2018-07-24T01:59:14.650Z,993.42
2018-07-24T02:00:14.758Z,993.41
2018-07-24T02:01:14.860Z,993.42
2018-07-24T02:02:14.945Z,993.40
2018-07-24T02:03:15.060Z,993.41
2018-07-24T02:04:15.160Z,993.37
2018-07-24T02:05:15.284Z,993.38
2018-07-24T02:06:15.352Z,993.38
2018-07-24T02:07:15.459Z,993.39
2018-07-24T02:08:15.561Z,993.39
2018-07-24T02:09:15.665Z,993.43
2018-07-24T02:10:15.761Z,993.42
2018-07-24T02:11:15.864Z,993.41
2018-07-24T02:12:15.948Z,993.42
2018-07-24T02:13:16.070Z,993.40
2018-07-24T02:14:16.163Z,993.42
2018-07-24T02:15:16.249Z,993.41
2018-07-24T02:16:16.336Z,993.41
2018-07-24T02:17:16.423Z,993.41
2018-07-24T02:18:16.517Z,993.36
2018-07-24T02:19:16.619Z,993.41
2018-07-24T02:20:16.699Z,993.39
2018-07-24T02:21:16.807Z,993.37
2018-07-24T02:22:16.910Z,993.35
2018-07-24T02:23:17.003Z,993.37
2018-07-24T02:24:17.085Z,993.33
2018-07-24T02:25:17.188Z,993.37
2018-07-24T02:26:17.330Z,993.38
2018-07-24T02:27:17.432Z,993.38
2018-07-24T02:28:17.539Z,993.36
2018-07-24T02:29:17.627Z,993.36
2018-07-24T02:30:17.723Z,993.37
2018-07-24T02:31:17.818Z,993.32
2018-07-24T02:32:17.920Z,993.32
2018-07-24T02:33:18.014Z,993.36
2018-07-24T02:34:18.107Z,993.36
2018-07-24T02:35:18.202Z,993.31
2018-07-24T02:36:18.298Z,993.33
2018-07-24T02:37:18.396Z,993.31
2018-07-24T02:38:18.479Z,993.26
2018-07-24T02:39:18.575Z,993.29
2018-07-24T02:40:18.662Z,993.28
2018-07-24T02:41:18.775Z,993.29
2018-07-24T02:42:18.849Z,993.26
2018-07-24T02:43:18.942Z,993.27
2018-07-24T02:44:19.049Z,993.26
2018-07-24T02:45:19.143Z,993.25
2018-07-24T02:46:19.236Z,993.22
2018-07-24T02:47:19.341Z,993.21
2018-07-24T02:48:19.426Z,993.22
2018-07-24T02:49:19.507Z,993.22
2018-07-24T02:50:19.605Z,993.24
2018-07-24T02:51:19.698Z,993.19
2018-07-24T02:52:19.795Z,993.19
2018-07-24T02:53:19.892Z,993.17
2018-07-24T02:54:19.985Z,993.23
2018-07-24T02:55:20.077Z,993.18
2018-07-24T02:56:20.171Z,993.23
2018-07-24T02:57:20.264Z,993.24
2018-07-24T02:58:20.369Z,993.23
2018-07-24T02:59:20.473Z,993.24
2018-07-24T03:00:20.565Z,993.19
2018-07-24T03:01:20.647Z,993.23
2018-07-24T03:02:20.738Z,993.20
2018-07-24T03:03:20.831Z,993.18
2018-07-24T03:04:20.929Z,993.21
2018-07-24T03:05:21.036Z,993.17
2018-07-24T03:06:21.128Z,993.17
2018-07-24T03:07:21.233Z,993.14
2018-07-24T03:08:21.321Z,993.16
2018-07-24T03:09:21.418Z,993.16
2018-07-24T03:10:21.515Z,993.16
2018-07-24T03:11:21.618Z,993.17
2018-07-24T03:12:21.712Z,993.17
2018-07-24T03:13:21.820Z,993.21
2018-07-24T03:14:21.910Z,993.20
2018-07-24T03:15:22.008Z,993.18
2018-07-24T03:16:22.187Z,993.17
2018-07-24T03:17:22.197Z,993.16
2018-07-24T03:18:22.299Z,993.20
2018-07-24T03:19:22.398Z,993.22
2018-07-24T03:20:22.488Z,993.19
2018-07-24T03:21:22.601Z,993.20
2018-07-24T03:22:22.695Z,993.18
2018-07-24T03:23:22.793Z,993.23
2018-07-24T03:24:22.894Z,993.18
2018-07-24T03:25:22.997Z,993.18
2018-07-24T03:26:23.092Z,993.21
2018-07-24T03:27:23.193Z,993.17
2018-07-24T03:28:23.285Z,993.21
2018-07-24T03:29:23.382Z,993.20
2018-07-24T03:30:23.480Z,993.14
2018-07-24T03:31:23.579Z,993.19
2018-07-24T03:32:23.680Z,993.25
2018-07-24T03:33:23.774Z,993.22
2018-07-24T03:34:23.867Z,993.23
2018-07-24T03:35:23.965Z,993.20
2018-07-24T03:36:24.068Z,993.23
2018-07-24T03:37:24.181Z,993.24
2018-07-24T03:38:24.276Z,993.22
2018-07-24T03:39:24.372Z,993.24
2018-07-24T03:40:24.470Z,993.22
2018-07-24T03:41:24.554Z,993.23
2018-07-24T03:42:24.659Z,993.24
2018-07-24T03:43:24.753Z,993.22
2018-07-24T03:44:24.856Z,993.22
2018-07-24T03:45:24.957Z,993.24
2018-07-24T03:46:25.044Z,993.28
2018-07-24T03:47:25.143Z,993.24
2018-07-24T03:48:25.239Z,993.26
2018-07-24T03:49:25.358Z,993.23
2018-07-24T03:50:25.450Z,993.21
2018-07-24T03:51:25.564Z,993.25
2018-07-24T03:52:25.654Z,993.24
2018-07-24T03:53:25.754Z,993.26
2018-07-24T03:54:25.852Z,993.26
2018-07-24T03:55:25.950Z,993.28
2018-07-24T03:56:26.047Z,993.26
2018-07-24T03:57:26.152Z,993.25
2018-07-24T03:58:26.245Z,993.28
2018-07-24T03:59:26.351Z,993.26
2018-07-24T04:00:26.449Z,993.32
2018-07-24T04:01:26.543Z,993.30
2018-07-24T04:02:26.699Z,993.29
2018-07-24T04:03:26.739Z,993.36
2018-07-24T04:04:26.837Z,993.36
2018-07-24T04:05:26.937Z,993.37
2018-07-24T04:06:27.038Z,993.36
2018-07-24T04:07:27.135Z,993.35
2018-07-24T04:08:27.231Z,993.39
2018-07-24T04:09:27.332Z,993.38
2018-07-24T04:10:27.429Z,993.36
2018-07-24T04:11:27.528Z,993.36
2018-07-24T04:12:27.626Z,993.36
2018-07-24T04:13:27.727Z,993.38
2018-07-24T04:14:27.823Z,993.36
2018-07-24T04:15:27.927Z,993.35
2018-07-24T04:16:28.023Z,993.40
2018-07-24T04:17:28.117Z,993.38
2018-07-24T04:18:28.216Z,993.42
2018-07-24T04:19:28.315Z,993.42
2018-07-24T04:20:28.411Z,993.43
2018-07-24T04:21:28.509Z,993.43
2018-07-24T04:22:28.603Z,993.41
2018-07-24T04:23:28.702Z,993.42
2018-07-24T04:24:28.799Z,993.41
2018-07-24T04:25:28.898Z,993.41
2018-07-24T04:26:28.998Z,993.40
2018-07-24T04:27:29.096Z,993.39
2018-07-24T04:28:29.195Z,993.41
2018-07-24T04:29:29.292Z,993.43
2018-07-24T04:30:29.394Z,993.41
2018-07-24T04:31:29.491Z,993.42
2018-07-24T04:32:29.593Z,993.39
2018-07-24T04:33:29.692Z,993.39
2018-07-24T04:34:29.787Z,993.39
2018-07-24T04:35:29.907Z,993.37
2018-07-24T04:36:30.007Z,993.33
2018-07-24T04:37:30.106Z,993.33
2018-07-24T04:38:30.201Z,993.34
2018-07-24T04:39:30.300Z,993.33
2018-07-24T04:40:30.400Z,993.29
2018-07-24T04:41:30.499Z,993.28
2018-07-24T04:42:30.617Z,993.31
2018-07-24T04:43:30.713Z,993.35
2018-07-24T04:44:30.811Z,993.32
2018-07-24T04:45:30.917Z,993.35
2018-07-24T04:46:31.012Z,993.36
2018-07-24T04:47:31.112Z,993.35
2018-07-24T04:48:31.232Z,993.33
2018-07-24T04:49:31.330Z,993.37
2018-07-24T04:50:31.424Z,993.35
2018-07-24T04:51:31.525Z,993.38
2018-07-24T04:52:31.630Z,993.38
2018-07-24T04:53:31.721Z,993.34
2018-07-24T04:54:31.821Z,993.39
2018-07-24T04:55:31.920Z,993.40
2018-07-24T04:56:32.017Z,993.41
2018-07-24T04:57:32.117Z,993.44
2018-07-24T04:58:32.219Z,993.47
2018-07-24T04:59:32.316Z,993.47
2018-07-24T05:00:32.417Z,993.46
2018-07-24T05:01:32.512Z,993.49
2018-07-24T05:02:32.620Z,993.49
2018-07-24T05:03:32.709Z,993.50
2018-07-24T05:04:32.805Z,993.50
2018-07-24T05:05:32.907Z,993.46
2018-07-24T05:06:33.006Z,993.46
2018-07-24T05:07:33.106Z,993.45
2018-07-24T05:08:33.205Z,993.46
2018-07-24T05:09:33.318Z,993.49
2018-07-24T05:10:33.437Z,993.47
2018-07-24T05:11:33.500Z,993.46
2018-07-24T05:12:33.599Z,993.49
2018-07-24T05:13:33.702Z,993.48
2018-07-24T05:14:33.799Z,993.50
2018-07-24T05:15:33.899Z,993.46
2018-07-24T05:16:34.001Z,993.48
2018-07-24T05:17:34.106Z,993.51
2018-07-24T05:18:34.204Z,993.51
2018-07-24T05:19:34.302Z,993.52
2018-07-24T05:20:34.400Z,993.53
2018-07-24T05:21:34.501Z,993.50
2018-07-24T05:22:34.600Z,993.52
2018-07-24T05:23:34.717Z,993.49
2018-07-24T05:24:34.795Z,993.52
2018-07-24T05:25:34.892Z,993.52
2018-07-24T05:26:34.996Z,993.50
2018-07-24T05:27:35.093Z,993.49
2018-07-24T05:28:35.193Z,993.54
2018-07-24T05:29:35.291Z,993.53
2018-07-24T05:30:35.392Z,993.56
2018-07-24T05:31:35.489Z,993.57
2018-07-24T05:32:35.589Z,993.54
2018-07-24T05:33:35.690Z,993.55
2018-07-24T05:34:35.788Z,993.57
2018-07-24T05:35:35.887Z,993.56
2018-07-24T05:36:35.987Z,993.52
2018-07-24T05:37:36.112Z,993.52
2018-07-24T05:38:36.211Z,993.54
2018-07-24T05:39:36.309Z,993.57
2018-07-24T05:40:36.409Z,993.63
2018-07-24T05:41:36.514Z,993.71
2018-07-24T05:42:36.612Z,993.66
2018-07-24T05:43:36.712Z,993.67
2018-07-24T05:44:36.833Z,993.69
2018-07-24T05:45:36.914Z,993.76
2018-07-24T05:46:37.017Z,993.73
2018-07-24T05:47:37.114Z,993.73
2018-07-24T05:48:37.235Z,993.79
2018-07-24T05:49:37.317Z,993.82
2018-07-24T05:50:37.418Z,993.76
2018-07-24T05:51:37.530Z,993.76
2018-07-24T05:52:37.628Z,993.81
2018-07-24T05:53:37.739Z,993.79
2018-07-24T05:54:37.843Z,993.79
2018-07-24T05:55:37.949Z,993.83
2018-07-24T05:56:38.056Z,993.84
2018-07-24T05:57:38.160Z,993.85
2018-07-24T05:58:38.262Z,993.81
2018-07-24T05:59:38.364Z,993.82
2018-07-24T06:00:38.469Z,993.84
2018-07-24T06:01:38.573Z,993.81
2018-07-24T06:02:38.680Z,993.86
2018-07-24T06:03:38.786Z,993.86
2018-07-24T06:04:38.896Z,993.82
2018-07-24T06:05:38.997Z,993.85
2018-07-24T06:06:39.097Z,993.87
2018-07-24T06:07:39.206Z,993.87
2018-07-24T06:08:39.314Z,993.90
2018-07-24T06:09:39.420Z,993.88
2018-07-24T06:10:39.528Z,993.85
2018-07-24T06:11:39.639Z,993.81
2018-07-24T06:12:39.746Z,993.83
2018-07-24T06:13:39.860Z,993.78
2018-07-24T06:14:39.965Z,993.81
2018-07-24T06:15:40.079Z,993.78
2018-07-24T06:16:40.188Z,993.81
2018-07-24T06:17:40.294Z,993.81
2018-07-24T06:18:40.403Z,993.80
2018-07-24T06:19:40.512Z,993.83
2018-07-24T06:20:40.622Z,993.81
2018-07-24T06:21:40.775Z,993.80
2018-07-24T06:22:40.829Z,993.81
2018-07-24T06:23:40.977Z,993.80
2018-07-24T06:24:41.051Z,993.75
2018-07-24T06:25:41.161Z,993.67
2018-07-24T06:26:41.269Z,993.67
2018-07-24T06:27:41.377Z,993.69
2018-07-24T06:28:41.490Z,993.75
2018-07-24T06:29:41.601Z,993.80
2018-07-24T06:30:41.710Z,993.79
2018-07-24T06:31:41.820Z,993.80
2018-07-24T06:32:41.930Z,993.73
2018-07-24T06:33:42.037Z,993.72
2018-07-24T06:34:42.187Z,993.68
2018-07-24T06:35:42.343Z,993.67
2018-07-24T06:36:42.505Z,993.64
2018-07-24T06:37:42.611Z,993.61
2018-07-24T06:38:42.723Z,993.61
2018-07-24T06:39:42.845Z,993.56
2018-07-24T06:40:42.955Z,993.56
2018-07-24T06:41:43.075Z,993.49
2018-07-24T06:42:43.187Z,993.45
2018-07-24T06:43:43.358Z,993.44
2018-07-24T06:44:43.360Z,993.42
2018-07-24T06:45:43.517Z,993.41
2018-07-24T06:46:43.519Z,993.42
2018-07-24T06:47:43.621Z,993.42
2018-07-24T06:48:43.750Z,993.38
2018-07-24T06:49:43.862Z,993.33
2018-07-24T06:50:43.972Z,993.36
2018-07-24T06:51:44.280Z,993.39
2018-07-24T06:52:44.154Z,993.38
2018-07-24T06:53:44.249Z,993.38
2018-07-24T06:54:44.352Z,993.33
2018-07-24T06:55:44.475Z,993.34
2018-07-24T06:56:44.633Z,993.34
2018-07-24T06:57:44.693Z,993.31
2018-07-24T06:58:44.801Z,993.30
2018-07-24T06:59:44.994Z,993.28
2018-07-24T07:00:44.979Z,993.25
2018-07-24T07:01:45.087Z,993.22
2018-07-24T07:02:45.195Z,993.24
2018-07-24T07:03:45.307Z,993.22
2018-07-24T07:04:45.413Z,993.23
2018-07-24T07:05:45.533Z,993.23
2018-07-24T07:06:45.634Z,993.23
2018-07-24T07:07:45.771Z,993.21
2018-07-24T07:08:45.930Z,993.20
2018-07-24T07:09:45.905Z,993.21
2018-07-24T07:10:46.014Z,993.22
2018-07-24T07:11:46.139Z,993.22
2018-07-24T07:12:46.249Z,993.20
2018-07-24T07:13:46.353Z,993.20
2018-07-24T07:14:46.493Z,993.16
2018-07-24T07:15:46.621Z,993.17
2018-07-24T07:16:46.733Z,993.16
2018-07-24T07:17:46.835Z,993.13
2018-07-24T07:18:46.944Z,993.13
2018-07-24T07:19:47.089Z,993.12
2018-07-24T07:20:47.197Z,993.08
2018-07-24T07:21:47.412Z,993.09
2018-07-24T07:22:47.407Z,993.14
2018-07-24T07:23:47.520Z,993.10
2018-07-24T07:24:47.655Z,993.11
2018-07-24T07:25:47.839Z,993.08
2018-07-24T07:26:47.857Z,993.13
2018-07-24T07:27:47.950Z,993.17
2018-07-24T07:28:48.131Z,993.17
2018-07-24T07:29:48.243Z,993.18
2018-07-24T07:30:48.369Z,993.15
2018-07-24T07:31:48.463Z,993.13
2018-07-24T07:32:48.569Z,993.11
2018-07-24T07:33:48.687Z,993.13
2018-07-24T07:34:48.790Z,993.07
2018-07-24T07:35:48.951Z,993.08
2018-07-24T07:36:48.937Z,993.06
2018-07-24T07:37:49.048Z,993.10
2018-07-24T07:38:49.162Z,993.07
2018-07-24T07:39:49.266Z,993.07
2018-07-24T07:40:49.375Z,993.04
2018-07-24T07:41:49.476Z,993.06
2018-07-24T07:42:49.580Z,993.07
2018-07-24T07:43:49.722Z,993.05
2018-07-24T07:44:49.808Z,993.01
2018-07-24T07:45:49.923Z,993.00
2018-07-24T07:46:50.038Z,993.00
2018-07-24T07:47:50.144Z,992.99
2018-07-24T07:48:50.222Z,992.97
2018-07-24T07:49:50.322Z,992.98
2018-07-24T07:50:50.435Z,993.01
2018-07-24T07:51:50.559Z,992.99
2018-07-24T07:52:50.687Z,993.03
2018-07-24T07:53:50.795Z,993.00
2018-07-24T07:54:50.892Z,993.00
2018-07-24T07:55:50.999Z,993.01
2018-07-24T07:56:51.111Z,993.03
2018-07-24T07:57:51.206Z,993.03
2018-07-24T07:58:51.400Z,992.94
2018-07-24T07:59:51.357Z,992.99
2018-07-24T08:00:51.456Z,992.99
2018-07-24T08:01:51.561Z,992.99
2018-07-24T08:02:51.695Z,992.98
2018-07-24T08:03:51.800Z,993.00
2018-07-24T08:04:51.907Z,992.96
2018-07-24T08:05:52.052Z,992.93
2018-07-24T08:06:52.184Z,992.95
2018-07-24T08:07:52.330Z,992.90
2018-07-24T08:08:52.422Z,992.89
2018-07-24T08:09:52.523Z,992.92
2018-07-24T08:10:52.625Z,992.90
2018-07-24T08:11:52.726Z,992.90
2018-07-24T08:12:52.841Z,992.89
2018-07-24T08:13:52.944Z,992.93
2018-07-24T08:14:53.073Z,992.89
2018-07-24T08:15:53.165Z,992.92
2018-07-24T08:16:53.287Z,992.88
2018-07-24T08:17:53.386Z,992.91
2018-07-24T08:18:53.513Z,992.89
2018-07-24T08:19:53.604Z,992.88
2018-07-24T08:20:53.716Z,992.87
2018-07-24T08:21:53.808Z,992.90
2018-07-24T08:22:53.905Z,992.87
2018-07-24T08:23:54.011Z,992.88
2018-07-24T08:24:54.103Z,992.90
2018-07-24T08:25:54.210Z,992.84
2018-07-24T08:26:54.316Z,992.87
2018-07-24T08:27:54.498Z,992.81
2018-07-24T08:28:54.533Z,992.89
2018-07-24T08:29:54.644Z,992.86
2018-07-24T08:30:54.811Z,992.82
2018-07-24T08:31:54.818Z,992.81
2018-07-24T08:32:54.914Z,992.84
2018-07-24T08:33:55.021Z,992.79
2018-07-24T08:34:55.129Z,992.82
2018-07-24T08:35:55.226Z,992.80
2018-07-24T08:36:55.327Z,992.77
2018-07-24T08:37:55.451Z,992.77
2018-07-24T08:38:55.555Z,992.74
2018-07-24T08:39:55.685Z,992.73
2018-07-24T08:40:55.817Z,992.76
2018-07-24T08:41:55.927Z,992.76
2018-07-24T08:42:56.040Z,992.72
2018-07-24T08:43:56.148Z,992.75
2018-07-24T08:44:56.280Z,992.75
2018-07-24T08:45:56.383Z,992.77
2018-07-24T08:46:56.515Z,992.73
2018-07-24T08:47:56.627Z,992.68
2018-07-24T08:48:56.716Z,992.69
2018-07-24T08:49:56.828Z,992.69
2018-07-24T08:50:56.932Z,992.72
2018-07-24T08:51:57.030Z,992.69
2018-07-24T08:52:57.255Z,992.68
2018-07-24T08:53:57.505Z,992.65
2018-07-24T08:54:57.596Z,992.62
2018-07-24T08:55:57.480Z,992.68
2018-07-24T08:56:57.591Z,992.65
2018-07-24T08:57:57.723Z,992.66
2018-07-24T08:58:57.839Z,992.64
2018-07-24T08:59:57.938Z,992.61
2018-07-24T09:00:58.044Z,992.54
2018-07-24T09:01:58.153Z,992.56
2018-07-24T09:02:58.262Z,992.56
2018-07-24T09:03:58.350Z,992.55
2018-07-24T09:04:58.455Z,992.51
2018-07-24T09:05:58.561Z,992.49
2018-07-24T09:06:58.669Z,992.53
2018-07-24T09:07:58.776Z,992.53
2018-07-24T09:08:58.881Z,992.51
2018-07-24T09:09:58.988Z,992.51
2018-07-24T09:10:59.096Z,992.53
2018-07-24T09:11:59.202Z,992.54
2018-07-24T09:12:59.315Z,992.58
2018-07-24T09:13:59.416Z,992.58
2018-07-24T09:14:59.532Z,992.58
2018-07-24T09:15:59.642Z,992.58
2018-07-24T09:16:59.753Z,992.55
2018-07-24T09:17:59.864Z,992.55
2018-07-24T09:18:59.975Z,992.55
2018-07-24T09:20:00.082Z,992.52
2018-07-24T09:21:00.253Z,992.51
2018-07-24T09:22:00.291Z,992.53
2018-07-24T09:23:00.401Z,992.53
2018-07-24T09:24:00.503Z,992.54
2018-07-24T09:25:00.615Z,992.52
2018-07-24T09:26:00.724Z,992.54
2018-07-24T09:27:00.841Z,992.50
2018-07-24T09:28:00.941Z,992.49
2018-07-24T09:29:01.054Z,992.49
2018-07-24T09:30:01.170Z,992.50
2018-07-24T09:31:01.265Z,992.51
2018-07-24T09:32:01.430Z,992.47
2018-07-24T09:33:01.483Z,992.51
2018-07-24T09:34:01.589Z,992.49
2018-07-24T09:35:01.692Z,992.50
2018-07-24T09:36:01.793Z,992.48
2018-07-24T09:37:01.916Z,992.47
2018-07-24T09:38:02.025Z,992.45
2018-07-24T09:39:02.131Z,992.48
2018-07-24T09:40:02.241Z,992.49
2018-07-24T09:41:02.355Z,992.50
2018-07-24T09:42:02.459Z,992.47
2018-07-24T09:43:02.568Z,992.47
2018-07-24T09:44:02.675Z,992.47
2018-07-24T09:45:02.771Z,992.47
2018-07-24T09:46:02.876Z,992.43
2018-07-24T09:47:02.985Z,992.43
2018-07-24T09:48:03.092Z,992.46
2018-07-24T09:49:03.196Z,992.42
2018-07-24T09:50:03.303Z,992.46
2018-07-24T09:51:03.411Z,992.47
2018-07-24T09:52:03.519Z,992.51
2018-07-24T09:53:03.627Z,992.45
2018-07-24T09:54:03.735Z,992.48
2018-07-24T09:55:03.844Z,992.49
2018-07-24T09:56:03.951Z,992.48
2018-07-24T09:57:04.060Z,992.42
2018-07-24T09:58:04.163Z,992.41
2018-07-24T09:59:04.270Z,992.41
2018-07-24T10:00:04.378Z,992.38
2018-07-24T10:01:04.485Z,992.41
2018-07-24T10:02:04.598Z,992.41
2018-07-24T10:03:04.706Z,992.42
2018-07-24T10:04:04.817Z,992.42
2018-07-24T10:05:04.968Z,992.44
2018-07-24T10:06:05.028Z,992.47
2018-07-24T10:07:05.144Z,992.47
2018-07-24T10:08:05.245Z,992.42
2018-07-24T10:09:05.356Z,992.45
2018-07-24T10:10:05.464Z,992.45
2018-07-24T10:11:05.647Z,992.40
2018-07-24T10:12:05.756Z,992.41
2018-07-24T10:13:05.918Z,992.37
2018-07-24T10:14:05.904Z,992.39
2018-07-24T10:15:06.011Z,992.38
2018-07-24T10:16:06.123Z,992.38
2018-07-24T10:17:06.228Z,992.37
2018-07-24T10:18:06.338Z,992.34
2018-07-24T10:19:06.446Z,992.38
2018-07-24T10:20:06.555Z,992.34
2018-07-24T10:21:06.664Z,992.38
2018-07-24T10:22:06.794Z,992.34
2018-07-24T10:23:06.900Z,992.34
2018-07-24T10:24:07.012Z,992.32
2018-07-24T10:25:07.123Z,992.30
2018-07-24T10:26:07.230Z,992.26
2018-07-24T10:27:07.335Z,992.29
2018-07-24T10:28:07.445Z,992.23
2018-07-24T10:29:07.550Z,992.23
2018-07-24T10:30:07.653Z,992.17
2018-07-24T10:31:07.775Z,992.19
2018-07-24T10:32:07.879Z,992.21
2018-07-24T10:33:07.991Z,992.16
2018-07-24T10:34:08.098Z,992.17
2018-07-24T10:35:08.206Z,992.14
2018-07-24T10:36:08.312Z,992.14
2018-07-24T10:37:08.425Z,992.22
2018-07-24T10:38:08.529Z,992.17
2018-07-24T10:39:08.639Z,992.21
2018-07-24T10:40:08.746Z,992.15
2018-07-24T10:41:08.854Z,992.10
2018-07-24T10:42:08.962Z,992.12
2018-07-24T10:43:09.098Z,992.14
2018-07-24T10:44:09.183Z,992.14
2018-07-24T10:45:09.293Z,992.12
2018-07-24T10:46:09.400Z,992.05
2018-07-24T10:47:09.512Z,992.05
2018-07-24T10:48:09.620Z,992.05
2018-07-24T10:49:09.744Z,992.04
2018-07-24T10:50:09.835Z,992.05
2018-07-24T10:51:09.942Z,992.08
2018-07-24T10:52:10.051Z,992.03
2018-07-24T10:53:10.163Z,992.00
2018-07-24T10:54:10.270Z,991.96
2018-07-24T10:55:10.379Z,991.89
2018-07-24T10:56:10.489Z,991.89
2018-07-24T10:57:10.598Z,991.88
2018-07-24T10:58:10.706Z,991.91
2018-07-24T10:59:10.815Z,991.89
2018-07-24T11:00:10.923Z,991.83
2018-07-24T11:01:11.031Z,991.86
2018-07-24T11:02:11.139Z,991.86
2018-07-24T11:03:11.248Z,991.85
2018-07-24T11:04:11.355Z,991.84
2018-07-24T11:05:11.542Z,991.81
2018-07-24T11:06:11.574Z,991.77
2018-07-24T11:07:11.684Z,991.80
2018-07-24T11:08:11.793Z,991.73
2018-07-24T11:09:11.903Z,991.75
2018-07-24T11:10:12.013Z,991.69
2018-07-24T11:11:12.128Z,991.76
2018-07-24T11:12:12.228Z,991.74
2018-07-24T11:13:13.103Z,991.70
2018-07-24T11:14:12.481Z,991.61
2018-07-24T11:15:12.596Z,991.70
2018-07-24T11:16:12.700Z,991.68
2018-07-24T11:17:12.803Z,991.65
2018-07-24T11:18:12.897Z,991.68
2018-07-24T11:19:13.032Z,991.65
2018-07-24T11:20:13.159Z,991.66
2018-07-24T11:21:13.284Z,991.64
2018-07-24T11:22:13.417Z,991.60
2018-07-24T11:23:13.730Z,991.62
2018-07-24T11:24:13.619Z,991.63
2018-07-24T11:25:13.718Z,991.60
2018-07-24T11:26:13.822Z,991.59
2018-07-24T11:27:13.946Z,991.54
2018-07-24T11:28:14.038Z,991.52
2018-07-24T11:29:14.202Z,991.50
2018-07-24T11:30:14.299Z,991.50
2018-07-24T11:31:14.423Z,991.49
2018-07-24T11:32:14.531Z,991.48
2018-07-24T11:33:14.655Z,991.52
2018-07-24T11:34:14.734Z,991.50
2018-07-24T11:35:14.879Z,991.49
2018-07-24T11:36:15.008Z,991.52
2018-07-24T11:37:15.110Z,991.50
2018-07-24T11:38:15.208Z,991.57
2018-07-24T11:39:15.332Z,991.54
2018-07-24T11:40:15.430Z,991.53
2018-07-24T11:41:15.595Z,991.51
2018-07-24T11:42:15.706Z,991.48
2018-07-24T11:43:15.810Z,991.43
2018-07-24T11:44:15.907Z,991.43
2018-07-24T11:45:16.014Z,991.41
2018-07-24T11:46:16.119Z,991.41
2018-07-24T11:47:16.252Z,991.40
2018-07-24T11:48:16.364Z,991.43
2018-07-24T11:49:16.466Z,991.49
2018-07-24T11:50:16.576Z,991.43
2018-07-24T11:51:16.675Z,991.40
2018-07-24T11:52:16.795Z,991.40
2018-07-24T11:53:16.901Z,991.37
2018-07-24T11:54:17.010Z,991.36
2018-07-24T11:55:17.121Z,991.36
2018-07-24T11:56:17.237Z,991.29
2018-07-24T11:57:17.353Z,991.31
2018-07-24T11:58:17.449Z,991.27
2018-07-24T11:59:17.558Z,991.23
2018-07-24T12:00:17.689Z,991.21
2018-07-24T12:01:17.801Z,991.26
2018-07-24T12:02:17.908Z,991.24
2018-07-24T12:03:18.010Z,991.22
2018-07-24T12:04:18.115Z,991.20
2018-07-24T12:05:18.222Z,991.18
2018-07-24T12:06:18.342Z,991.17
2018-07-24T12:07:18.447Z,991.16
2018-07-24T12:08:18.548Z,991.16
2018-07-24T12:09:18.673Z,991.15
2018-07-24T12:10:18.787Z,991.16
2018-07-24T12:11:18.893Z,991.11
2018-07-24T12:12:19.008Z,991.03
2018-07-24T12:13:19.118Z,991.05
2018-07-24T12:14:19.234Z,991.09
2018-07-24T12:15:19.342Z,991.04
2018-07-24T12:16:19.451Z,991.05
2018-07-24T12:17:19.572Z,991.03
2018-07-24T12:18:19.682Z,991.04
2018-07-24T12:19:19.789Z,991.06
2018-07-24T12:20:19.905Z,991.08
2018-07-24T12:21:20.016Z,991.07
2018-07-24T12:22:20.133Z,991.02
2018-07-24T12:23:20.236Z,991.01
2018-07-24T12:24:20.346Z,990.98
2018-07-24T12:25:20.453Z,990.95
2018-07-24T12:26:20.567Z,990.94
2018-07-24T12:27:20.678Z,990.99
2018-07-24T12:28:20.782Z,990.95
2018-07-24T12:29:20.880Z,990.91