createdAt,value
2022-08-03T00:01:06.338Z,102015.00
2022-08-03T00:03:39.100Z,102010.00
2022-08-03T00:06:11.979Z,102003.00
2022-08-03T00:08:45.001Z,102000.00
2022-08-03T00:11:17.838Z,101997.00
2022-08-03T00:13:50.699Z,102002.00
2022-08-03T00:16:23.853Z,102011.00
2022-08-03T00:18:56.997Z,102005.00
2022-08-03T00:21:29.831Z,102012.00
2022-08-03T00:24:03.122Z,102013.00
2022-08-03T00:26:35.997Z,102007.00
2022-08-03T00:29:08.769Z,102011.00
2022-08-03T00:31:52.790Z,102007.00
2022-08-03T00:34:15.565Z,101998.00
2022-08-03T00:36:48.559Z,101992.00
2022-08-03T00:39:25.319Z,101995.00
2022-08-03T00:41:58.319Z,102003.00
2022-08-03T00:44:31.616Z,101992.00
2022-08-03T00:47:04.435Z,101992.00
2022-08-03T00:49:37.292Z,101984.00
2022-08-03T00:52:12.001Z,101980.00
2022-08-03T00:54:48.379Z,101977.00
2022-08-03T00:57:21.265Z,101975.00
2022-08-03T00:59:53.896Z,101978.00
2022-08-03T01:02:26.775Z,101983.00
2022-08-03T01:04:59.916Z,101972.00
2022-08-03T01:07:57.243Z,101977.00
2022-08-03T01:11:02.399Z,101961.00
2022-08-03T01:14:04.368Z,101965.00
2022-08-03T01:16:44.257Z,101964.00
2022-08-03T01:19:22.667Z,101952.00
2022-08-03T01:22:17.836Z,101957.00
2022-08-03T01:25:10.884Z,101948.00
2022-08-03T01:28:02.071Z,101945.00
2022-08-03T01:30:39.984Z,101933.00
2022-08-03T01:33:17.934Z,101930.00
2022-08-03T01:35:58.487Z,101934.00
2022-08-03T01:38:36.431Z,101931.00
2022-08-03T01:41:11.145Z,101931.00
2022-08-03T01:44:28.486Z,101931.00
2022-08-03T01:46:22.684Z,101931.00
2022-08-03T01:48:56.528Z,101918.00
2022-08-03T01:52:03.796Z,101923.00
2022-08-03T01:54:06.910Z,101913.00
2022-08-03T01:56:41.814Z,101912.00
2022-08-03T01:59:16.025Z,101904.00
2022-08-03T02:02:15.400Z,101901.00
2022-08-03T02:04:26.031Z,101903.00
2022-08-03T02:07:03.089Z,101909.00
2022-08-03T02:09:39.270Z,101903.00
2022-08-03T02:12:13.833Z,101904.00
2022-08-03T02:14:49.189Z,101904.00
2022-08-03T02:17:39.486Z,101895.00
2022-08-03T02:19:59.924Z,101897.00
2022-08-03T02:22:34.152Z,101895.00
2022-08-03T02:25:06.949Z,101891.00
2022-08-03T02:27:43.764Z,101906.00
2022-08-03T02:30:16.943Z,101899.00
2022-08-03T02:32:51.641Z,101904.00
2022-08-03T02:35:26.389Z,101897.00
2022-08-03T02:38:01.439Z,101898.00
2022-08-03T02:40:35.989Z,101902.00
2022-08-03T02:43:10.868Z,101901.00
2022-08-03T02:45:45.937Z,101899.00
2022-08-03T02:48:20.960Z,101897.00
2022-08-03T02:50:56.061Z,101893.00
2022-08-03T02:53:30.540Z,101895.00
2022-08-03T02:56:05.247Z,101891.00
2022-08-03T02:58:40.361Z,101891.00
2022-08-03T03:01:14.213Z,101895.00
2022-08-03T03:03:47.338Z,101882.00
2022-08-03T03:06:25.127Z,101891.00
2022-08-03T03:09:00.054Z,101889.00
2022-08-03T03:11:34.145Z,101891.00
2022-08-03T03:14:08.666Z,101880.00
2022-08-03T03:16:42.296Z,101873.00
2022-08-03T03:19:17.003Z,101886.00
2022-08-03T03:21:50.919Z,101886.00
2022-08-03T03:24:24.476Z,101897.00
2022-08-03T03:26:57.648Z,101888.00
2022-08-03T03:29:31.267Z,101890.00
2022-08-03T03:32:06.056Z,101888.00
2022-08-03T03:34:54.484Z,101890.00
2022-08-03T03:37:27.380Z,101897.00
2022-08-03T03:40:00.493Z,101900.00
2022-08-03T03:42:34.312Z,101892.00
2022-08-03T03:45:11.792Z,101898.00
2022-08-03T03:47:44.836Z,101890.00
2022-08-03T03:50:18.892Z,101899.00
2022-08-03T03:52:52.131Z,101892.00
2022-08-03T03:55:25.414Z,101900.00
2022-08-03T03:57:58.556Z,101909.00
2022-08-03T04:00:31.336Z,101908.00
2022-08-03T04:03:04.361Z,101911.00
2022-08-03T04:05:55.755Z,101910.00
2022-08-03T04:08:45.881Z,101910.00
2022-08-03T04:11:41.180Z,101906.00
2022-08-03T04:14:16.147Z,101901.00
2022-08-03T04:16:53.648Z,101906.00
2022-08-03T04:19:34.548Z,101906.00
2022-08-03T04:22:12.058Z,101901.00
2022-08-03T04:24:47.064Z,101899.00
2022-08-03T04:27:24.784Z,101895.00
2022-08-03T04:29:58.562Z,101910.00
2022-08-03T04:32:33.133Z,101901.00
2022-08-03T04:35:06.306Z,101907.00
2022-08-03T04:37:43.670Z,101906.00
2022-08-03T04:40:22.835Z,101901.00
2022-08-03T04:42:56.442Z,101907.00
2022-08-03T04:45:31.795Z,101907.00
2022-08-03T04:48:04.955Z,101904.00
2022-08-03T04:50:39.054Z,101908.00
2022-08-03T04:53:11.933Z,101902.00
2022-08-03T04:55:48.041Z,101903.00
2022-08-03T04:58:21.113Z,101912.00
2022-08-03T05:00:58.106Z,101912.00
2022-08-03T05:03:33.298Z,101909.00
2022-08-03T05:06:09.961Z,101909.00
2022-08-03T05:08:46.063Z,101913.00
2022-08-03T05:11:14.387Z,101913.00
2022-08-03T05:13:47.605Z,101918.00
2022-08-03T05:16:20.570Z,101915.00
2022-08-03T05:18:53.657Z,101925.00
2022-08-03T05:21:26.678Z,101930.00
2022-08-03T05:24:00.781Z,101919.00
2022-08-03T05:26:33.857Z,101926.00
2022-08-03T05:29:10.923Z,101927.00
2022-08-03T05:31:44.190Z,101927.00
2022-08-03T05:34:16.934Z,101928.00
2022-08-03T05:36:50.130Z,101935.00
2022-08-03T05:39:24.511Z,101935.00
2022-08-03T05:41:57.699Z,101926.00
2022-08-03T05:44:33.373Z,101928.00
2022-08-03T05:47:06.450Z,101926.00
2022-08-03T05:49:39.660Z,101917.00
2022-08-03T05:52:17.267Z,101924.00
2022-08-03T05:54:56.647Z,101926.00
2022-08-03T05:57:23.934Z,101927.00
2022-08-03T05:59:58.523Z,101934.00
2022-08-03T06:02:34.414Z,101937.00
2022-08-03T06:05:07.574Z,101948.00
2022-08-03T06:07:41.221Z,101937.00
2022-08-03T06:10:37.577Z,101941.00
2022-08-03T06:12:49.829Z,101953.00
2022-08-03T06:15:22.915Z,101941.00
2022-08-03T06:17:58.811Z,101949.00
2022-08-03T06:20:30.818Z,101938.00
2022-08-03T06:23:04.544Z,101952.00
2022-08-03T06:25:38.730Z,101945.00
2022-08-03T06:28:35.363Z,101945.00
2022-08-03T06:30:46.947Z,101936.00
2022-08-03T06:33:21.934Z,101939.00
2022-08-03T06:35:54.620Z,101928.00
2022-08-03T06:38:27.611Z,101926.00
2022-08-03T06:41:00.667Z,101943.00
2022-08-03T06:43:35.720Z,101943.00
2022-08-03T06:46:08.144Z,101941.00
2022-08-03T06:48:40.963Z,101946.00
2022-08-03T06:51:14.098Z,101944.00
2022-08-03T06:53:47.018Z,101941.00
2022-08-03T06:56:27.198Z,101936.00
2022-08-03T06:58:54.503Z,101940.00
2022-08-03T07:01:27.645Z,101931.00
2022-08-03T07:04:00.674Z,101930.00
2022-08-03T07:06:34.436Z,101929.00
2022-08-03T07:09:08.469Z,101926.00
2022-08-03T07:11:42.768Z,101925.00
2022-08-03T07:14:22.247Z,101928.00
2022-08-03T07:16:55.145Z,101933.00
2022-08-03T07:19:28.032Z,101935.00
2022-08-03T07:22:04.211Z,101944.00
2022-08-03T07:24:40.090Z,101943.00
2022-08-03T07:27:13.091Z,101942.00
2022-08-03T07:29:46.155Z,101948.00
2022-08-03T07:32:19.402Z,101943.00
2022-08-03T07:34:54.787Z,101949.00
2022-08-03T07:37:26.621Z,101949.00
2022-08-03T07:39:59.390Z,101938.00
2022-08-03T07:42:33.760Z,101940.00
2022-08-03T07:45:06.710Z,101939.00
2022-08-03T07:47:39.813Z,101947.00
2022-08-03T07:50:13.150Z,101941.00
2022-08-03T07:52:55.406Z,101941.00
2022-08-03T07:55:30.002Z,101934.00
2022-08-03T07:58:22.054Z,101936.00
2022-08-03T08:00:53.245Z,101927.00
2022-08-03T08:03:26.281Z,101927.00
2022-08-03T08:05:59.419Z,101919.00
2022-08-03T08:08:33.405Z,101915.00
2022-08-03T08:11:06.246Z,101914.00
2022-08-03T08:13:40.619Z,101914.00
2022-08-03T08:16:13.805Z,101912.00
2022-08-03T08:18:47.165Z,101914.00
2022-08-03T08:21:23.081Z,101925.00
2022-08-03T08:23:57.950Z,101926.00
2022-08-03T08:26:34.953Z,101922.00
2022-08-03T08:29:08.757Z,101916.00
2022-08-03T08:31:41.492Z,101914.00
2022-08-03T08:34:14.270Z,101911.00
2022-08-03T08:36:47.194Z,101920.00
2022-08-03T08:39:20.801Z,101912.00
2022-08-03T08:41:54.715Z,101920.00
2022-08-03T08:44:27.808Z,101910.00
2022-08-03T08:47:03.191Z,101916.00
2022-08-03T08:49:38.021Z,101924.00
2022-08-03T08:52:22.224Z,101920.00
2022-08-03T08:54:50.719Z,101929.00
2022-08-03T08:57:41.962Z,101930.00
2022-08-03T09:00:00.686Z,101926.00
2022-08-03T09:02:37.065Z,101941.00
2022-08-03T09:05:10.689Z,101934.00
2022-08-03T09:07:43.935Z,101953.00
2022-08-03T09:10:19.634Z,101951.00
2022-08-03T09:12:54.406Z,101951.00
2022-08-03T09:15:34.725Z,101962.00
2022-08-03T09:18:08.901Z,101959.00
2022-08-03T09:20:42.248Z,101960.00
2022-08-03T09:23:51.635Z,101964.00
2022-08-03T09:25:50.831Z,101962.00
2022-08-03T09:28:56.246Z,101971.00
2022-08-03T09:31:06.489Z,101967.00
2022-08-03T09:33:41.550Z,101967.00
2022-08-03T09:36:15.456Z,101972.00
2022-08-03T09:38:50.589Z,101978.00
2022-08-03T09:41:23.514Z,101982.00
2022-08-03T09:43:57.520Z,101992.00
2022-08-03T09:46:31.505Z,101995.00
2022-08-03T09:49:17.787Z,101992.00
2022-08-03T09:52:33.907Z,101998.00
2022-08-03T09:54:33.654Z,101999.00
2022-08-03T09:57:07.521Z,101997.00
2022-08-03T09:59:41.314Z,101999.00
2022-08-03T10:02:16.181Z,101994.00
2022-08-03T10:04:54.956Z,102009.00
2022-08-03T10:07:29.234Z,101998.00
2022-08-03T10:10:30.226Z,101999.00
2022-08-03T10:12:40.354Z,102000.00
2022-08-03T10:16:22.878Z,102007.00
2022-08-03T10:17:48.667Z,101995.00
2022-08-03T10:20:21.612Z,101984.00
2022-08-03T10:22:55.598Z,101980.00
2022-08-03T10:25:33.183Z,101988.00
2022-08-03T10:28:06.381Z,101994.00
2022-08-03T10:30:40.869Z,101995.00
2022-08-03T10:33:50.971Z,102000.00
2022-08-03T10:35:50.941Z,101991.00
2022-08-03T10:38:31.528Z,101996.00
2022-08-03T10:41:04.921Z,101993.00
2022-08-03T10:43:56.284Z,101987.00
2022-08-03T10:46:29.820Z,101983.00
2022-08-03T10:49:03.643Z,101992.00
2022-08-03T10:51:36.941Z,101990.00
2022-08-03T10:54:11.990Z,101987.00
2022-08-03T10:57:08.768Z,101974.00
2022-08-03T10:59:53.550Z,101968.00
2022-08-03T11:02:26.340Z,101965.00
2022-08-03T11:05:01.220Z,101962.00
2022-08-03T11:07:34.288Z,101964.00
2022-08-03T11:10:10.511Z,101960.00
2022-08-03T11:12:41.265Z,101962.00
2022-08-03T11:15:14.429Z,101957.00
2022-08-03T11:17:55.859Z,101953.00
2022-08-03T11:20:28.799Z,101957.00
2022-08-03T11:23:07.004Z,101952.00
2022-08-03T11:25:59.851Z,101941.00
2022-08-03T11:28:34.017Z,101939.00
2022-08-03T11:34:13.116Z,101939.00
2022-08-03T11:37:21.794Z,101949.00
2022-08-03T11:40:02.580Z,101951.00
2022-08-03T11:42:39.806Z,101947.00
2022-08-03T11:45:17.086Z,101953.00
2022-08-03T11:47:51.327Z,101952.00
2022-08-03T11:50:28.099Z,101956.00
2022-08-03T11:53:04.856Z,101958.00
2022-08-03T11:55:38.935Z,101951.00
2022-08-03T11:59:11.262Z,101956.00
2022-08-03T12:00:45.900Z,101957.00
2022-08-03T12:03:24.402Z,101955.00
2022-08-03T12:05:57.486Z,101959.00
2022-08-03T12:08:39.780Z,101965.00
2022-08-03T12:11:14.376Z,101967.00
2022-08-03T12:14:43.730Z,101971.00
2022-08-03T12:16:34.296Z,101966.00
2022-08-03T12:19:09.748Z,101968.00
2022-08-03T12:21:57.153Z,101969.00
2022-08-03T12:24:26.967Z,101970.00
2022-08-03T12:27:00.667Z,101976.00
2022-08-03T12:29:38.086Z,101969.00
2022-08-03T12:32:11.169Z,101979.00
2022-08-03T12:34:50.678Z,101986.00
2022-08-03T12:37:29.213Z,101989.00
2022-08-03T12:40:09.439Z,101985.00
2022-08-03T12:42:38.936Z,101986.00
2022-08-03T12:45:28.921Z,101975.00
2022-08-03T12:48:04.351Z,101975.00
2022-08-03T12:50:47.623Z,101969.00
2022-08-03T12:53:24.042Z,101979.00
2022-08-03T12:56:05.669Z,101970.00
2022-08-03T12:58:38.661Z,101974.00
2022-08-03T13:01:16.192Z,101968.00
2022-08-03T13:03:52.869Z,101975.00
2022-08-03T13:06:34.670Z,101981.00
2022-08-03T13:09:11.519Z,101993.00
2022-08-03T13:11:58.974Z,101991.00
2022-08-03T13:14:19.993Z,102000.00
2022-08-03T13:16:56.327Z,101997.00
2022-08-03T13:19:29.726Z,101997.00
2022-08-03T13:22:04.885Z,102009.00
2022-08-03T13:24:40.375Z,102000.00
2022-08-03T13:28:02.628Z,101993.00
2022-08-03T13:29:47.387Z,101982.00
2022-08-03T13:32:20.274Z,101983.00
2022-08-03T13:34:57.199Z,101985.00
2022-08-03T13:37:30.277Z,101991.00
2022-08-03T13:40:04.592Z,101985.00
2022-08-03T13:42:39.002Z,101992.00
2022-08-03T13:45:13.264Z,101987.00
2022-08-03T13:47:46.396Z,101985.00
2022-08-03T13:50:19.359Z,101987.00
2022-08-03T13:52:52.410Z,101992.00
2022-08-03T13:55:25.178Z,101988.00
2022-08-03T13:58:04.378Z,102001.00
2022-08-03T14:00:32.293Z,101991.00
2022-08-03T14:03:13.394Z,101993.00
2022-08-03T14:05:40.731Z,101984.00
2022-08-03T14:08:13.984Z,101981.00
2022-08-03T14:10:48.381Z,101987.00
2022-08-03T14:13:21.468Z,101989.00
2022-08-03T14:15:54.427Z,101992.00
2022-08-03T14:18:33.908Z,101994.00
2022-08-03T14:21:09.737Z,101995.00
2022-08-03T14:23:42.703Z,101993.00
2022-08-03T14:26:17.040Z,101984.00
2022-08-03T14:28:50.123Z,101987.00
2022-08-03T14:32:09.893Z,101988.00
2022-08-03T14:33:57.841Z,101983.00
2022-08-03T14:36:31.061Z,101982.00
2022-08-03T14:39:04.061Z,101978.00
2022-08-03T14:41:41.523Z,101973.00
2022-08-03T14:44:14.565Z,101975.00
2022-08-03T14:46:47.449Z,101974.00
2022-08-03T14:50:30.418Z,101979.00
2022-08-03T14:51:54.566Z,101972.00
2022-08-03T14:54:27.896Z,101970.00
2022-08-03T14:57:00.949Z,101958.00
2022-08-03T14:59:55.714Z,101965.00
2022-08-03T15:02:13.823Z,101964.00
2022-08-03T15:04:42.596Z,101970.00
2022-08-03T15:07:15.664Z,101971.00
2022-08-03T15:09:48.649Z,101973.00
2022-08-03T15:12:21.734Z,101973.00
2022-08-03T15:14:54.434Z,101975.00
2022-08-03T15:17:28.120Z,101978.00
2022-08-03T15:20:28.814Z,101984.00
2022-08-03T15:22:35.703Z,101983.00
2022-08-03T15:26:04.175Z,101989.00
2022-08-03T15:28:03.905Z,101972.00
2022-08-03T15:30:18.859Z,101981.00
2022-08-03T15:32:52.743Z,101975.00
2022-08-03T15:35:25.589Z,101979.00
2022-08-03T15:37:58.312Z,101982.00
2022-08-03T15:40:31.382Z,101978.00
2022-08-03T15:43:05.420Z,101983.00
2022-08-03T15:45:38.601Z,101985.00
2022-08-03T15:48:12.901Z,101982.00
2022-08-03T15:50:46.199Z,101979.00
2022-08-03T15:53:19.200Z,101978.00
2022-08-03T15:55:56.270Z,101973.00
2022-08-03T15:59:03.691Z,101974.00
2022-08-03T16:01:04.642Z,101965.00
2022-08-03T16:03:37.758Z,101959.00
2022-08-03T16:06:10.753Z,101960.00
2022-08-03T16:08:43.576Z,101955.00
2022-08-03T16:11:16.671Z,101960.00
2022-08-03T16:14:13.636Z,101952.00
2022-08-03T16:16:28.155Z,101957.00
2022-08-03T16:19:00.993Z,101977.00
2022-08-03T16:21:47.401Z,101971.00
2022-08-03T16:24:17.165Z,101969.00
2022-08-03T16:26:43.298Z,101969.00
2022-08-03T16:29:22.345Z,101970.00
2022-08-03T16:31:51.562Z,101984.00
2022-08-03T16:34:25.162Z,101982.00
2022-08-03T16:37:16.485Z,101983.00
2022-08-03T16:39:42.966Z,101978.00
2022-08-03T16:42:16.024Z,101982.00
2022-08-03T16:44:49.112Z,101989.00
2022-08-03T16:47:25.931Z,101996.00
2022-08-03T16:50:00.428Z,102004.00
2022-08-03T16:52:33.141Z,101992.00
2022-08-03T16:55:06.405Z,101991.00
2022-08-03T16:57:58.730Z,101985.00
2022-08-03T17:00:34.208Z,101979.00
2022-08-03T17:02:51.034Z,101982.00
2022-08-03T17:05:24.318Z,101977.00
2022-08-03T17:07:57.276Z,101970.00
2022-08-03T17:10:36.068Z,101965.00
2022-08-03T17:13:10.708Z,101962.00
2022-08-03T17:16:00.717Z,101960.00
2022-08-03T17:18:22.795Z,101962.00
2022-08-03T17:20:58.386Z,101958.00
2022-08-03T17:23:57.555Z,101961.00
2022-08-03T17:26:31.843Z,101967.00
2022-08-03T17:29:11.322Z,101962.00
2022-08-03T17:31:49.114Z,101958.00
2022-08-03T17:34:16.311Z,101958.00
2022-08-03T17:37:06.226Z,101957.00
2022-08-03T17:39:48.535Z,101963.00
2022-08-03T17:42:03.040Z,101967.00
2022-08-03T17:44:46.221Z,101971.00
2022-08-03T17:47:11.816Z,101971.00
2022-08-03T17:49:45.918Z,101988.00
2022-08-03T17:52:23.948Z,101989.00
2022-08-03T17:55:56.941Z,101990.00
2022-08-03T17:58:05.821Z,101998.00
2022-08-03T18:00:59.704Z,101994.00
2022-08-03T18:03:57.988Z,101994.00
2022-08-03T18:06:17.907Z,101990.00
2022-08-03T18:08:54.282Z,101983.00
2022-08-03T18:11:35.526Z,101975.00
2022-08-03T18:14:30.066Z,101979.00
2022-08-03T18:17:10.542Z,101978.00
2022-08-03T18:20:02.501Z,101981.00
2022-08-03T18:22:18.637Z,101977.00
2022-08-03T18:24:55.627Z,101987.00
2022-08-03T18:27:45.603Z,101982.00
2022-08-03T18:30:04.065Z,101987.00
2022-08-03T18:32:38.018Z,101980.00
2022-08-03T18:35:13.589Z,101984.00
2022-08-03T18:37:52.094Z,101991.00
2022-08-03T18:40:23.274Z,101997.00
2022-08-03T18:43:08.031Z,101992.00
2022-08-03T18:45:57.204Z,102001.00
2022-08-03T18:48:20.046Z,102004.00
2022-08-03T18:50:59.175Z,102010.00
2022-08-03T18:54:02.159Z,102014.00
2022-08-03T18:56:26.447Z,102008.00
2022-08-03T18:59:07.174Z,102004.00
2022-08-03T19:02:00.662Z,102003.00
2022-08-03T19:04:46.556Z,102012.00
2022-08-03T19:07:24.574Z,102011.00
2022-08-03T19:10:05.351Z,102020.00
2022-08-03T19:12:44.635Z,102019.00
2022-08-03T19:15:18.411Z,102013.00
2022-08-03T19:17:54.583Z,102018.00
2022-08-03T19:20:32.615Z,102011.00
2022-08-03T19:23:06.583Z,102006.00
2022-08-03T19:25:41.563Z,102007.00
2022-08-03T19:28:14.923Z,102012.00
2022-08-03T19:30:53.769Z,102019.00
2022-08-03T19:33:25.630Z,102025.00
2022-08-03T19:36:10.208Z,102020.00
2022-08-03T19:38:39.463Z,102015.00
2022-08-03T19:41:15.735Z,102025.00
2022-08-03T19:44:04.402Z,102034.00
2022-08-03T19:46:40.056Z,102051.00
2022-08-03T19:49:20.323Z,102042.00
2022-08-03T19:51:58.877Z,102039.00
2022-08-03T19:54:34.878Z,102037.00
2022-08-03T19:57:09.619Z,102036.00
2022-08-03T19:59:50.309Z,102043.00
2022-08-03T20:02:26.435Z,102042.00
2022-08-03T20:04:54.133Z,102046.00
2022-08-03T20:07:27.647Z,102048.00
2022-08-03T20:10:01.894Z,102051.00
2022-08-03T20:12:39.387Z,102049.00
2022-08-03T20:15:11.016Z,102050.00
2022-08-03T20:17:55.902Z,102061.00
2022-08-03T20:20:24.919Z,102066.00
2022-08-03T20:23:02.939Z,102068.00
2022-08-03T20:25:39.498Z,102065.00
2022-08-03T20:28:18.712Z,102066.00
2022-08-03T20:30:52.874Z,102071.00
2022-08-03T20:33:27.845Z,102067.00
2022-08-03T20:36:00.522Z,102084.00
2022-08-03T20:38:33.681Z,102092.00
2022-08-03T20:41:08.475Z,102094.00
2022-08-03T20:43:41.778Z,102091.00
2022-08-03T20:46:32.568Z,102093.00
2022-08-03T20:48:49.965Z,102100.00
2022-08-03T20:54:00.976Z,102087.00
2022-08-03T20:56:35.133Z,102089.00
2022-08-03T20:59:15.057Z,102091.00
2022-08-03T21:04:37.223Z,102089.00
2022-08-03T21:07:16.587Z,102089.00
2022-08-03T21:09:49.423Z,102096.00
2022-08-03T21:12:22.972Z,102093.00
2022-08-03T21:13:14.350Z,102092.00
2022-08-03T21:15:07.840Z,102097.00
2022-08-03T21:17:48.061Z,102089.00
2022-08-03T21:20:21.567Z,102090.00
2022-08-03T21:22:56.390Z,102082.00
2022-08-03T21:25:33.768Z,102090.00
2022-08-03T21:28:07.943Z,102085.00
2022-08-03T21:30:41.539Z,102088.00
2022-08-03T21:33:14.443Z,102086.00
2022-08-03T21:35:53.106Z,102082.00
2022-08-03T21:38:29.678Z,102089.00
2022-08-03T21:41:00.921Z,102095.00
2022-08-03T21:43:34.178Z,102100.00
2022-08-03T21:46:09.808Z,102104.00
2022-08-03T21:48:43.933Z,102095.00
2022-08-03T21:51:18.645Z,102096.00
2022-08-03T21:54:00.274Z,102087.00
2022-08-03T21:56:29.743Z,102085.00
2022-08-03T21:59:10.813Z,102078.00
2022-08-03T22:01:45.812Z,102085.00
2022-08-03T22:04:54.901Z,102080.00
2022-08-03T22:06:55.275Z,102091.00
2022-08-03T22:09:28.162Z,102075.00
2022-08-03T22:12:01.437Z,102072.00
2022-08-03T22:14:35.886Z,102065.00
2022-08-03T22:17:12.653Z,102075.00
2022-08-03T22:19:51.225Z,102079.00
2022-08-03T22:22:29.819Z,102094.00
2022-08-03T22:25:04.980Z,102097.00
2022-08-03T22:27:42.370Z,102090.00
2022-08-03T22:30:17.082Z,102082.00
2022-08-03T22:32:51.675Z,102086.00
2022-08-03T22:35:26.112Z,102092.00
2022-08-03T22:38:01.381Z,102079.00
2022-08-03T22:40:34.191Z,102085.00
2022-08-03T22:43:07.747Z,102091.00
2022-08-03T22:46:06.296Z,102081.00
2022-08-03T22:48:18.116Z,102087.00
2022-08-03T22:50:51.544Z,102084.00
2022-08-03T22:53:25.297Z,102078.00
2022-08-03T22:55:58.361Z,102079.00
2022-08-03T22:58:31.389Z,102079.00
2022-08-03T23:01:09.119Z,102081.00
2022-08-03T23:04:01.122Z,102065.00
2022-08-03T23:06:19.626Z,102064.00
2022-08-03T23:08:53.622Z,102059.00
2022-08-03T23:11:27.703Z,102061.00
2022-08-03T23:14:02.710Z,102063.00
2022-08-03T23:16:39.137Z,102065.00
2022-08-03T23:19:17.066Z,102070.00
2022-08-03T23:22:00.019Z,102068.00
2022-08-03T23:24:29.494Z,102054.00
2022-08-03T23:26:59.614Z,102047.00
2022-08-03T23:29:33.734Z,102050.00
2022-08-03T23:32:07.645Z,102040.00
2022-08-03T23:34:59.925Z,102048.00
2022-08-03T23:37:33.709Z,102025.00
2022-08-03T23:40:09.685Z,102031.00
2022-08-03T23:42:43.208Z,102027.00
2022-08-03T23:45:16.512Z,102023.00
2022-08-03T23:47:49.806Z,102030.00
2022-08-03T23:50:23.223Z,102033.00
2022-08-03T23:53:03.861Z,102037.00
2022-08-03T23:55:55.268Z,102040.00
2022-08-03T23:58:49.584Z,102049.00
