createdAt,value
2018-08-06T00:00:35.644Z,77.00
2018-08-06T00:03:04.434Z,76.80
2018-08-06T00:05:32.942Z,77.40
2018-08-06T00:08:02.019Z,77.80
2018-08-06T00:10:30.653Z,77.70
2018-08-06T00:15:27.362Z,77.80
2018-08-06T00:17:56.147Z,77.60
2018-08-06T00:20:24.643Z,77.70
2018-08-06T00:22:53.170Z,77.60
2018-08-06T00:25:21.994Z,78.60
2018-08-06T00:27:50.558Z,78.00
2018-08-06T00:30:20.335Z,78.10
2018-08-06T00:32:49.676Z,78.10
2018-08-06T00:35:18.758Z,78.60
2018-08-06T00:37:47.307Z,78.10
2018-08-06T00:40:17.519Z,77.80
2018-08-06T00:42:46.634Z,78.70
2018-08-06T00:45:16.938Z,79.10
2018-08-06T00:47:46.249Z,79.60
2018-08-06T00:50:14.793Z,79.60
2018-08-06T00:52:43.393Z,79.50
2018-08-06T00:55:14.231Z,79.90
2018-08-06T00:57:42.947Z,80.00
2018-08-06T01:00:14.600Z,80.10
2018-08-06T01:02:43.139Z,80.50
2018-08-06T01:07:41.390Z,81.00
2018-08-06T01:10:18.346Z,80.60
2018-08-06T01:12:46.910Z,81.20
2018-08-06T01:15:18.518Z,81.10
2018-08-06T01:17:47.026Z,81.10
2018-08-06T01:20:15.814Z,81.10
2018-08-06T01:22:45.124Z,81.10
2018-08-06T01:25:14.143Z,81.20
2018-08-06T01:27:42.719Z,81.30
2018-08-06T01:30:12.986Z,81.40
2018-08-06T01:32:41.655Z,81.70
2018-08-06T01:35:10.882Z,82.00
2018-08-06T01:37:39.519Z,82.40
2018-08-06T01:40:11.633Z,82.70
2018-08-06T01:42:40.428Z,82.30
2018-08-06T01:45:09.304Z,82.70
2018-08-06T01:47:38.316Z,83.00
2018-08-06T01:50:07.467Z,83.10
2018-08-06T01:52:35.974Z,83.30
2018-08-06T01:55:04.571Z,83.50
2018-08-06T01:57:33.100Z,83.70
2018-08-06T02:00:01.609Z,83.90
2018-08-06T02:02:30.121Z,84.20
2018-08-06T02:04:58.610Z,84.10
2018-08-06T02:07:27.364Z,84.40
2018-08-06T02:09:55.839Z,84.70
2018-08-06T02:12:24.650Z,85.00
2018-08-06T02:14:53.102Z,85.20
2018-08-06T02:17:21.604Z,85.70
2018-08-06T02:19:50.088Z,86.00
2018-08-06T02:22:18.823Z,85.80
2018-08-06T02:24:47.413Z,85.90
2018-08-06T02:27:15.977Z,86.00
2018-08-06T02:29:44.468Z,86.10
2018-08-06T02:32:12.968Z,86.40
2018-08-06T02:34:41.515Z,86.30
2018-08-06T02:37:10.003Z,86.20
2018-08-06T02:39:38.468Z,86.40
2018-08-06T02:42:07.056Z,86.50
2018-08-06T02:44:35.623Z,86.40
2018-08-06T02:47:04.153Z,86.80
2018-08-06T02:49:32.666Z,87.60
2018-08-06T02:52:01.167Z,87.30
2018-08-06T02:54:30.007Z,87.50
2018-08-06T02:56:58.562Z,87.90
2018-08-06T02:59:27.091Z,88.10
2018-08-06T03:01:55.639Z,88.60
2018-08-06T03:04:24.117Z,88.70
2018-08-06T03:06:52.671Z,89.10
2018-08-06T03:09:21.491Z,89.30
2018-08-06T03:11:49.966Z,89.50
2018-08-06T03:14:18.552Z,89.40
2018-08-06T03:16:47.079Z,90.10
2018-08-06T03:19:15.582Z,90.10
2018-08-06T03:21:44.106Z,90.30
2018-08-06T03:24:12.650Z,90.10
2018-08-06T03:26:41.116Z,90.40
2018-08-06T03:29:09.623Z,90.70
2018-08-06T03:31:38.124Z,91.00
2018-08-06T03:34:06.678Z,91.00
2018-08-06T03:36:35.184Z,91.20
2018-08-06T03:39:04.661Z,91.30
2018-08-06T03:41:33.231Z,91.40
2018-08-06T03:44:01.733Z,91.50
2018-08-06T03:46:30.238Z,91.60
2018-08-06T03:48:58.775Z,91.70
2018-08-06T03:51:27.311Z,91.90
2018-08-06T03:53:55.923Z,91.80
2018-08-06T03:56:24.381Z,92.10
2018-08-06T03:58:53.504Z,92.20
2018-08-06T04:01:22.106Z,92.40
2018-08-06T04:03:50.612Z,92.60
2018-08-06T04:06:19.352Z,92.60
2018-08-06T04:08:48.456Z,92.90
2018-08-06T04:11:16.937Z,93.10
2018-08-06T04:13:45.819Z,93.30
2018-08-06T04:16:14.896Z,93.20
2018-08-06T04:18:43.542Z,93.40
2018-08-06T04:21:12.043Z,93.60
2018-08-06T04:23:40.551Z,93.90
2018-08-06T04:26:09.092Z,94.20
2018-08-06T04:28:37.600Z,94.60
2018-08-06T04:31:06.051Z,94.50
2018-08-06T04:33:35.528Z,94.70
2018-08-06T04:36:05.108Z,95.20
2018-08-06T04:38:33.688Z,95.10
2018-08-06T04:41:02.133Z,95.00
2018-08-06T04:43:30.897Z,95.50
2018-08-06T04:45:59.433Z,95.70
2018-08-06T04:48:27.869Z,95.70
2018-08-06T04:50:56.384Z,95.60
2018-08-06T04:53:24.907Z,96.00
2018-08-06T04:55:53.365Z,96.40
2018-08-06T04:58:21.859Z,96.40
2018-08-06T05:00:50.337Z,96.60
2018-08-06T05:03:18.873Z,96.60
2018-08-06T05:05:47.380Z,96.80
2018-08-06T05:08:15.907Z,96.90
2018-08-06T05:10:44.358Z,97.00
2018-08-06T05:15:41.011Z,97.10
2018-08-06T05:18:09.507Z,97.30
2018-08-06T05:20:37.972Z,97.40
2018-08-06T05:23:06.707Z,97.40
2018-08-06T05:25:35.175Z,97.50
2018-08-06T05:28:03.696Z,97.70
2018-08-06T05:30:32.213Z,98.00
2018-08-06T05:33:00.725Z,98.10
2018-08-06T05:35:29.274Z,98.00
2018-08-06T05:37:58.107Z,98.10
2018-08-06T05:40:26.900Z,97.90
2018-08-06T05:42:55.701Z,97.80
2018-08-06T05:45:24.206Z,97.70
2018-08-06T05:47:52.763Z,97.50
2018-08-06T05:50:21.289Z,97.40
2018-08-06T05:52:49.776Z,97.50
2018-08-06T05:55:18.295Z,97.00
2018-08-06T05:57:46.823Z,97.00
2018-08-06T06:00:17.603Z,96.40
2018-08-06T06:05:15.038Z,96.00
2018-08-06T06:07:43.554Z,95.60
2018-08-06T06:10:13.710Z,95.30
2018-08-06T06:12:42.189Z,94.60
2018-08-06T06:15:14.063Z,94.30
2018-08-06T06:17:43.467Z,93.90
2018-08-06T06:20:12.028Z,93.70
2018-08-06T06:22:40.490Z,93.20
2018-08-06T06:25:11.353Z,92.90
2018-08-06T06:27:39.904Z,92.90
2018-08-06T06:30:11.002Z,91.90
2018-08-06T06:32:39.737Z,91.70
2018-08-06T06:35:08.260Z,91.60
2018-08-06T06:37:36.794Z,91.20
2018-08-06T06:40:05.446Z,90.50
2018-08-06T06:42:34.079Z,90.20
2018-08-06T06:45:02.619Z,90.30
2018-08-06T06:47:31.085Z,90.10
2018-08-06T06:49:59.555Z,89.00
2018-08-06T06:52:28.386Z,88.90
2018-08-06T06:54:57.194Z,88.60
2018-08-06T06:57:25.679Z,89.00
2018-08-06T06:59:54.212Z,88.30
2018-08-06T07:02:22.689Z,87.90
2018-08-06T07:04:51.826Z,87.40
2018-08-06T07:07:20.328Z,88.00
2018-08-06T07:09:48.837Z,86.80
2018-08-06T07:12:17.294Z,86.10
2018-08-06T07:14:45.967Z,86.60
2018-08-06T07:17:14.913Z,86.00
2018-08-06T07:19:43.733Z,84.30
2018-08-06T07:22:12.342Z,85.40
2018-08-06T07:24:41.044Z,85.00
2018-08-06T07:27:09.516Z,83.90
2018-08-06T07:29:38.026Z,84.20
2018-08-06T07:32:06.644Z,83.70
2018-08-06T07:34:35.147Z,80.80
2018-08-06T07:37:03.645Z,81.40
2018-08-06T07:39:32.140Z,81.90
2018-08-06T07:42:00.660Z,82.40
2018-08-06T07:44:29.595Z,80.90
2018-08-06T07:46:58.149Z,80.40
2018-08-06T07:49:26.709Z,79.80
2018-08-06T07:51:55.292Z,80.50
2018-08-06T07:54:24.159Z,80.70
2018-08-06T07:56:52.845Z,79.70
2018-08-06T07:59:21.400Z,80.00
2018-08-06T08:01:50.074Z,79.50
2018-08-06T08:04:18.965Z,79.20
2018-08-06T08:06:47.521Z,77.70
2018-08-06T08:09:16.079Z,78.30
2018-08-06T08:11:47.610Z,77.30
2018-08-06T08:14:16.084Z,78.90
2018-08-06T08:16:44.582Z,78.20
2018-08-06T08:19:13.103Z,77.20
2018-08-06T08:21:41.932Z,76.90
2018-08-06T08:24:10.444Z,76.40
2018-08-06T08:26:38.955Z,76.80
2018-08-06T08:29:10.949Z,75.00
2018-08-06T08:31:39.448Z,76.90
2018-08-06T08:34:08.091Z,76.60
2018-08-06T08:36:36.999Z,76.90
2018-08-06T08:39:08.888Z,76.10
2018-08-06T08:41:37.368Z,74.30
2018-08-06T08:44:05.940Z,74.70
2018-08-06T08:46:34.441Z,73.80
2018-08-06T08:49:03.869Z,72.40
2018-08-06T08:51:32.384Z,70.90
2018-08-06T08:54:01.166Z,72.50
2018-08-06T08:56:29.667Z,71.90
2018-08-06T08:58:58.232Z,72.00
2018-08-06T09:01:26.892Z,71.70
2018-08-06T09:03:55.388Z,71.90
2018-08-06T09:06:24.249Z,71.80
2018-08-06T09:08:52.739Z,70.50
2018-08-06T09:11:21.227Z,69.40
2018-08-06T09:13:49.976Z,69.60
2018-08-06T09:16:18.496Z,69.70
2018-08-06T09:18:47.036Z,68.90
2018-08-06T09:21:15.817Z,68.70
2018-08-06T09:23:44.267Z,67.60
2018-08-06T09:26:12.784Z,68.40
2018-08-06T09:28:41.297Z,66.50
2018-08-06T09:31:09.860Z,66.10
2018-08-06T09:33:38.357Z,67.40
2018-08-06T09:36:06.917Z,66.10
2018-08-06T09:38:35.420Z,66.90
2018-08-06T09:41:03.947Z,66.20
2018-08-06T09:43:32.464Z,64.80
2018-08-06T09:46:01.006Z,64.10
2018-08-06T09:50:57.704Z,66.10
2018-08-06T09:53:26.194Z,65.60
2018-08-06T09:55:54.698Z,63.80
2018-08-06T09:58:23.160Z,63.20
2018-08-06T10:00:56.965Z,64.60
2018-08-06T10:03:25.772Z,63.40
2018-08-06T10:05:54.391Z,62.90
2018-08-06T10:08:23.144Z,61.70
2018-08-06T10:10:51.659Z,61.20
2018-08-06T10:13:20.115Z,61.80
2018-08-06T10:15:48.891Z,62.10
2018-08-06T10:20:45.902Z,61.20
2018-08-06T10:23:14.423Z,62.00
2018-08-06T10:25:43.168Z,60.70
2018-08-06T10:28:11.987Z,60.40
2018-08-06T10:30:40.545Z,59.60
2018-08-06T10:33:09.013Z,59.20
2018-08-06T10:35:37.519Z,59.40
2018-08-06T10:38:06.076Z,59.90
2018-08-06T10:40:34.585Z,60.20
2018-08-06T10:43:03.043Z,59.30
2018-08-06T10:45:31.815Z,57.70
2018-08-06T10:48:00.751Z,59.10
2018-08-06T10:50:29.288Z,57.70
2018-08-06T10:52:57.752Z,58.70
2018-08-06T10:55:26.280Z,57.40
2018-08-06T10:57:54.853Z,57.30
2018-08-06T11:00:24.068Z,56.60
2018-08-06T11:02:52.715Z,57.20
2018-08-06T11:05:21.688Z,57.30
2018-08-06T11:07:50.268Z,56.40
2018-08-06T11:10:20.033Z,55.90
2018-08-06T11:12:48.865Z,57.00
2018-08-06T11:15:18.730Z,56.80
2018-08-06T11:17:47.487Z,54.10
2018-08-06T11:20:16.820Z,54.00
2018-08-06T11:22:45.379Z,55.00
2018-08-06T11:25:17.969Z,53.40
2018-08-06T11:27:46.656Z,56.20
2018-08-06T11:30:17.076Z,54.60
2018-08-06T11:32:46.242Z,56.50
2018-08-06T11:35:15.342Z,54.20
2018-08-06T11:37:43.924Z,54.40
2018-08-06T11:40:13.456Z,55.20
2018-08-06T11:42:42.774Z,54.60
2018-08-06T11:45:15.774Z,55.00
2018-08-06T11:47:44.341Z,55.10
2018-08-06T11:50:12.829Z,54.20
2018-08-06T11:52:41.388Z,55.30
2018-08-06T11:55:10.367Z,53.60
2018-08-06T11:57:38.881Z,53.60
2018-08-06T12:00:12.235Z,53.80
2018-08-06T12:02:40.763Z,53.80
2018-08-06T12:05:09.335Z,52.20
2018-08-06T12:07:38.324Z,56.20
2018-08-06T12:10:08.867Z,54.10
2018-08-06T12:12:37.362Z,55.50
2018-08-06T12:15:06.812Z,54.90
2018-08-06T12:17:35.652Z,52.20
2018-08-06T12:20:06.764Z,51.00
2018-08-06T12:22:35.339Z,51.70
2018-08-06T12:25:04.421Z,52.70
2018-08-06T12:27:32.955Z,52.60
2018-08-06T12:32:29.639Z,51.80
2018-08-06T12:34:58.120Z,52.50
2018-08-06T12:37:26.663Z,51.40
2018-08-06T12:39:55.404Z,51.50
2018-08-06T12:42:24.219Z,54.90
2018-08-06T12:44:52.697Z,50.30
2018-08-06T12:47:21.219Z,51.50
2018-08-06T12:49:49.703Z,50.90
2018-08-06T12:52:18.363Z,51.00
2018-08-06T12:54:46.867Z,49.90
2018-08-06T12:57:15.515Z,49.40
2018-08-06T12:59:44.480Z,50.40
2018-08-06T13:02:13.351Z,53.20
2018-08-06T13:04:41.836Z,49.50
2018-08-06T13:07:10.410Z,50.50
2018-08-06T13:09:38.883Z,51.20
2018-08-06T13:12:07.440Z,51.10
2018-08-06T13:14:36.157Z,50.10
2018-08-06T13:17:04.701Z,49.80
2018-08-06T13:19:33.220Z,50.10
2018-08-06T13:22:01.803Z,50.30
2018-08-06T13:24:30.584Z,50.20
2018-08-06T13:26:59.136Z,51.10
2018-08-06T13:29:27.692Z,50.40
2018-08-06T13:31:56.228Z,49.80
2018-08-06T13:34:24.680Z,51.30
2018-08-06T13:36:53.283Z,49.10
2018-08-06T13:39:21.759Z,49.00
2018-08-06T13:41:50.300Z,50.20
2018-08-06T13:44:18.868Z,49.80
2018-08-06T13:46:47.411Z,49.90
2018-08-06T13:49:16.241Z,49.60
2018-08-06T13:51:45.125Z,49.00
2018-08-06T13:54:13.675Z,49.10
2018-08-06T13:56:42.183Z,50.40
2018-08-06T14:01:39.156Z,50.30
2018-08-06T14:04:07.709Z,49.60
2018-08-06T14:06:36.224Z,49.00
2018-08-06T14:09:07.955Z,48.70
2018-08-06T14:14:04.990Z,49.10
2018-08-06T14:16:33.532Z,48.50
2018-08-06T14:19:02.057Z,48.80
2018-08-06T14:21:30.592Z,48.60
2018-08-06T14:23:59.422Z,48.90
2018-08-06T14:26:28.535Z,48.40
2018-08-06T14:31:25.307Z,48.60
2018-08-06T14:33:53.831Z,49.00
2018-08-06T14:36:22.372Z,49.60
2018-08-06T14:38:50.880Z,47.40
2018-08-06T14:41:19.354Z,48.30
2018-08-06T14:43:48.447Z,48.40
2018-08-06T14:46:16.969Z,48.00
2018-08-06T14:48:45.479Z,48.10
2018-08-06T14:51:13.956Z,48.90
2018-08-06T14:53:42.443Z,49.10
2018-08-06T14:56:11.092Z,49.70
2018-08-06T14:58:39.945Z,47.20
2018-08-06T15:01:08.484Z,48.60
2018-08-06T15:03:37.035Z,48.20
2018-08-06T15:06:05.669Z,47.30
2018-08-06T15:08:34.487Z,47.90
2018-08-06T15:11:03.138Z,46.40
2018-08-06T15:13:31.552Z,47.80
2018-08-06T15:16:00.016Z,48.30
2018-08-06T15:18:30.433Z,49.10
2018-08-06T15:20:58.926Z,50.00
2018-08-06T15:23:27.463Z,50.60
2018-08-06T15:25:56.271Z,51.00
2018-08-06T15:28:24.779Z,50.00
2018-08-06T15:30:53.297Z,50.60
2018-08-06T15:33:21.849Z,50.00
2018-08-06T15:35:50.323Z,50.50
2018-08-06T15:38:18.868Z,50.60
2018-08-06T15:40:47.406Z,50.50
2018-08-06T15:43:15.910Z,51.00
2018-08-06T15:45:44.405Z,50.80
2018-08-06T15:48:12.908Z,51.60
2018-08-06T15:50:41.673Z,49.30
2018-08-06T15:53:10.446Z,48.90
2018-08-06T15:55:39.187Z,48.80
2018-08-06T15:58:07.711Z,48.80
2018-08-06T16:00:36.278Z,48.80
2018-08-06T16:03:04.960Z,48.30
2018-08-06T16:05:33.722Z,48.70
2018-08-06T16:08:02.315Z,48.40
2018-08-06T16:10:30.831Z,47.30
2018-08-06T16:12:59.349Z,47.70
2018-08-06T16:15:27.851Z,48.10
2018-08-06T16:17:56.404Z,49.10
2018-08-06T16:20:24.908Z,48.50
2018-08-06T16:22:53.739Z,48.80
2018-08-06T16:25:22.271Z,50.80
2018-08-06T16:27:50.728Z,50.40
2018-08-06T16:30:21.839Z,50.00
2018-08-06T16:32:50.610Z,50.40
2018-08-06T16:35:21.145Z,50.90
2018-08-06T16:37:50.949Z,50.70
2018-08-06T16:40:19.456Z,50.00
2018-08-06T16:42:48.563Z,50.10
2018-08-06T16:45:17.189Z,49.50
2018-08-06T16:47:46.032Z,50.50
2018-08-06T16:50:15.955Z,49.90
2018-08-06T16:55:12.816Z,49.50
2018-08-06T16:57:41.443Z,49.60
2018-08-06T17:00:14.511Z,50.50
2018-08-06T17:02:43.074Z,50.40
2018-08-06T17:05:13.112Z,50.80
2018-08-06T17:07:42.413Z,52.10
2018-08-06T17:10:13.852Z,50.60
2018-08-06T17:12:43.459Z,50.70
2018-08-06T17:15:13.536Z,51.90
2018-08-06T17:17:42.372Z,52.30
2018-08-06T17:20:15.052Z,52.60
2018-08-06T17:22:44.730Z,52.50
2018-08-06T17:25:13.836Z,52.20
2018-08-06T17:27:42.705Z,51.80
2018-08-06T17:30:12.312Z,51.90
2018-08-06T17:32:41.230Z,52.10
2018-08-06T17:35:11.372Z,52.50
2018-08-06T17:37:39.927Z,52.20
2018-08-06T17:40:10.904Z,52.60
2018-08-06T17:42:39.721Z,53.40
2018-08-06T17:45:13.145Z,53.90
2018-08-06T17:47:41.699Z,54.50
2018-08-06T17:50:12.624Z,55.00
2018-08-06T17:52:41.356Z,54.90
2018-08-06T17:55:10.033Z,55.20
2018-08-06T17:57:38.507Z,55.40
2018-08-06T18:00:08.235Z,54.90
2018-08-06T18:02:37.211Z,54.80
2018-08-06T18:05:06.883Z,55.30
2018-08-06T18:07:35.404Z,55.70
2018-08-06T18:10:04.599Z,56.60
2018-08-06T18:12:33.383Z,56.30
2018-08-06T18:15:02.232Z,55.80
2018-08-06T18:17:31.065Z,55.10
2018-08-06T18:19:59.628Z,55.50
2018-08-06T18:22:28.151Z,56.10
2018-08-06T18:24:56.745Z,57.10
2018-08-06T18:29:53.889Z,58.50
2018-08-06T18:32:22.672Z,59.00
2018-08-06T18:34:51.190Z,59.60
2018-08-06T18:37:19.742Z,60.00
2018-08-06T18:39:48.250Z,60.50
2018-08-06T18:42:16.763Z,61.50
2018-08-06T18:44:45.556Z,60.90
2018-08-06T18:47:14.039Z,61.30
2018-08-06T18:49:42.887Z,61.20
2018-08-06T18:52:11.457Z,61.30
2018-08-06T18:54:39.967Z,61.60
2018-08-06T18:57:08.488Z,61.10
2018-08-06T18:59:37.036Z,61.90
2018-08-06T19:02:05.812Z,62.10
2018-08-06T19:04:34.463Z,63.10
2018-08-06T19:07:03.296Z,64.20
2018-08-06T19:09:33.733Z,64.80
2018-08-06T19:12:08.037Z,65.30
2018-08-06T19:14:36.548Z,65.60
2018-08-06T19:17:05.498Z,65.90
2018-08-06T19:19:34.034Z,66.90
2018-08-06T19:24:36.046Z,66.40
2018-08-06T19:27:04.579Z,66.80
2018-08-06T19:29:33.131Z,67.00
2018-08-06T19:32:01.626Z,66.90
2018-08-06T19:34:30.469Z,67.20
2018-08-06T19:37:04.302Z,67.20
2018-08-06T19:39:32.827Z,65.40
2018-08-06T19:42:01.369Z,65.20
2018-08-06T19:44:29.893Z,64.10
2018-08-06T19:46:58.887Z,63.80
2018-08-06T19:49:32.631Z,63.80
2018-08-06T19:52:01.184Z,63.80
2018-08-06T19:54:29.683Z,64.20
2018-08-06T19:56:58.244Z,64.90
2018-08-06T19:59:26.741Z,64.90
2018-08-06T20:04:48.788Z,65.70
2018-08-06T20:07:17.314Z,65.70
2018-08-06T20:09:45.832Z,65.40
2018-08-06T20:12:14.323Z,65.60
2018-08-06T20:14:42.857Z,66.00
2018-08-06T20:17:11.444Z,65.90
2018-08-06T20:19:40.012Z,66.30
2018-08-06T20:22:14.214Z,66.40
2018-08-06T20:24:42.745Z,66.20
2018-08-06T20:27:11.661Z,66.90
2018-08-06T20:29:40.269Z,66.70
2018-08-06T20:32:08.825Z,66.40
2018-08-06T20:34:37.355Z,66.60
2018-08-06T20:37:06.155Z,66.20
2018-08-06T20:39:34.944Z,66.80
2018-08-06T20:42:03.502Z,66.60
2018-08-06T20:44:32.315Z,66.80
2018-08-06T20:47:01.094Z,66.70
2018-08-06T20:49:29.574Z,67.00
2018-08-06T20:51:58.392Z,67.30
2018-08-06T20:54:27.249Z,67.50
2018-08-06T20:56:55.797Z,67.60
2018-08-06T20:59:30.643Z,67.30
2018-08-06T21:01:59.442Z,67.60
2018-08-06T21:04:27.938Z,68.10
2018-08-06T21:06:56.458Z,68.30
2018-08-06T21:11:53.199Z,69.00
2018-08-06T21:14:21.970Z,69.30
2018-08-06T21:16:50.459Z,69.10
2018-08-06T21:19:18.999Z,69.70
2018-08-06T21:21:47.509Z,70.10
2018-08-06T21:24:16.047Z,70.30
2018-08-06T21:26:44.506Z,70.60
2018-08-06T21:29:13.130Z,70.60
2018-08-06T21:31:41.656Z,70.50
2018-08-06T21:34:10.265Z,71.00
2018-08-06T21:36:38.786Z,70.50
2018-08-06T21:39:09.948Z,70.20
2018-08-06T21:41:39.665Z,70.50
2018-08-06T21:44:08.653Z,70.80
2018-08-06T21:46:37.422Z,70.90
2018-08-06T21:49:06.271Z,71.20
2018-08-06T21:51:35.153Z,71.30
2018-08-06T21:54:03.951Z,71.20
2018-08-06T21:56:32.481Z,71.40
2018-08-06T21:59:00.968Z,71.40
2018-08-06T22:01:29.790Z,71.50
2018-08-06T22:03:58.322Z,72.20
2018-08-06T22:06:26.862Z,72.10
2018-08-06T22:08:55.699Z,72.40
2018-08-06T22:11:24.574Z,72.30
2018-08-06T22:13:53.450Z,72.10
2018-08-06T22:16:22.000Z,71.10
2018-08-06T22:18:51.121Z,71.80
2018-08-06T22:21:19.558Z,71.30
2018-08-06T22:23:48.338Z,71.10
2018-08-06T22:26:16.866Z,71.10
2018-08-06T22:28:45.709Z,71.30
2018-08-06T22:31:14.271Z,71.90
2018-08-06T22:33:42.782Z,72.30
2018-08-06T22:36:11.286Z,72.60
2018-08-06T22:38:40.079Z,72.70
2018-08-06T22:41:08.610Z,72.20
2018-08-06T22:43:37.091Z,72.90
2018-08-06T22:46:06.206Z,72.50
2018-08-06T22:48:34.906Z,72.20
2018-08-06T22:51:03.759Z,72.60
2018-08-06T22:53:32.549Z,72.90
2018-08-06T22:56:06.986Z,72.80
2018-08-06T22:58:35.531Z,73.10
2018-08-06T23:01:04.128Z,73.30
2018-08-06T23:03:33.014Z,73.30
2018-08-06T23:06:01.528Z,73.90
2018-08-06T23:08:30.431Z,74.30
2018-08-06T23:10:58.983Z,73.10
2018-08-06T23:13:27.529Z,73.10
2018-08-06T23:15:56.014Z,73.70
2018-08-06T23:18:24.788Z,73.70
2018-08-06T23:20:53.286Z,74.20
2018-08-06T23:23:21.789Z,74.50
2018-08-06T23:25:50.290Z,74.80
2018-08-06T23:28:19.133Z,74.70
2018-08-06T23:30:47.639Z,74.00
2018-08-06T23:33:16.125Z,74.00
2018-08-06T23:35:44.974Z,74.40
2018-08-06T23:38:13.495Z,75.50
2018-08-06T23:40:42.048Z,75.30
2018-08-06T23:43:10.545Z,75.40
2018-08-06T23:45:39.399Z,75.00
2018-08-06T23:48:07.883Z,74.90
2018-08-06T23:50:36.359Z,74.60
2018-08-06T23:53:05.034Z,74.90
2018-08-06T23:55:34.755Z,74.70
2018-08-06T23:58:03.555Z,75.10
