createdAt,value
2019-04-29T00:01:14.572Z,97809.84
2019-04-29T00:03:42.985Z,97809.84
2019-04-29T00:06:11.434Z,97801.30
2019-04-29T00:08:40.448Z,97812.01
2019-04-29T00:11:08.972Z,97804.34
2019-04-29T00:13:37.413Z,97810.35
2019-04-29T00:16:16.454Z,97802.28
2019-04-29T00:18:46.536Z,97798.91
2019-04-29T00:21:15.259Z,97800.12
2019-04-29T00:23:43.710Z,97800.09
2019-04-29T00:26:12.089Z,97797.53
2019-04-29T00:28:40.461Z,97802.28
2019-04-29T00:31:08.909Z,97798.89
2019-04-29T00:33:37.284Z,97799.28
2019-04-29T00:36:05.672Z,97801.86
2019-04-29T00:38:35.726Z,97792.48
2019-04-29T00:41:14.587Z,97796.75
2019-04-29T00:43:50.073Z,97793.77
2019-04-29T00:46:18.430Z,97794.22
2019-04-29T00:48:46.807Z,97792.52
2019-04-29T00:51:15.189Z,97793.32
2019-04-29T00:53:44.145Z,97793.72
2019-04-29T00:56:12.527Z,97798.02
2019-04-29T00:58:40.900Z,97804.42
2019-04-29T01:01:12.825Z,97799.23
2019-04-29T01:03:41.415Z,97800.04
2019-04-29T01:06:09.745Z,97798.34
2019-04-29T01:08:38.119Z,97797.06
2019-04-29T01:11:06.570Z,97800.92
2019-04-29T01:13:34.977Z,97795.32
2019-04-29T01:16:03.374Z,97798.30
2019-04-29T01:18:31.769Z,97797.42
2019-04-29T01:21:00.139Z,97797.39
2019-04-29T01:23:28.543Z,97796.08
2019-04-29T01:25:58.629Z,97794.75
2019-04-29T01:28:28.652Z,97797.73
2019-04-29T01:31:01.219Z,97785.73
2019-04-29T01:33:29.599Z,97792.59
2019-04-29T01:36:18.103Z,97793.45
2019-04-29T01:38:48.793Z,97790.09
2019-04-29T01:41:31.052Z,97797.36
2019-04-29T01:44:00.297Z,97791.80
2019-04-29T01:46:29.314Z,97796.89
2019-04-29T01:48:57.856Z,97784.48
2019-04-29T01:51:26.346Z,97793.91
2019-04-29T01:53:54.726Z,97791.31
2019-04-29T01:56:23.138Z,97786.19
2019-04-29T01:58:51.547Z,97793.84
2019-04-29T02:01:20.011Z,97791.28
2019-04-29T02:03:48.457Z,97792.13
2019-04-29T02:06:16.842Z,97787.83
2019-04-29T02:08:45.319Z,97787.41
2019-04-29T02:11:13.696Z,97784.84
2019-04-29T02:13:42.077Z,97783.95
2019-04-29T02:16:10.534Z,97786.52
2019-04-29T02:18:38.915Z,97783.56
2019-04-29T02:21:07.371Z,97783.09
2019-04-29T02:23:37.396Z,97780.52
2019-04-29T02:26:06.976Z,97777.52
2019-04-29T02:28:35.381Z,97779.64
2019-04-29T02:31:21.793Z,97780.93
2019-04-29T02:33:50.250Z,97780.91
2019-04-29T02:36:18.632Z,97777.94
2019-04-29T02:39:04.623Z,97783.89
2019-04-29T02:41:37.844Z,97780.88
2019-04-29T02:44:07.870Z,97778.27
2019-04-29T02:46:36.241Z,97779.97
2019-04-29T02:49:04.627Z,97774.38
2019-04-29T02:51:46.884Z,97775.17
2019-04-29T02:54:15.297Z,97773.84
2019-04-29T02:56:45.330Z,97772.14
2019-04-29T02:59:15.361Z,97763.14
2019-04-29T03:01:54.174Z,97769.91
2019-04-29T03:04:24.198Z,97776.73
2019-04-29T03:06:52.606Z,97771.59
2019-04-29T03:09:20.981Z,97766.47
2019-04-29T03:11:49.367Z,97755.88
2019-04-29T03:14:17.822Z,97772.03
2019-04-29T03:16:46.263Z,97773.69
2019-04-29T03:19:16.450Z,97768.96
2019-04-29T03:21:52.155Z,97766.36
2019-04-29T03:24:20.557Z,97768.46
2019-04-29T03:26:48.935Z,97767.59
2019-04-29T03:29:23.008Z,97770.95
2019-04-29T03:31:53.819Z,97767.92
2019-04-29T03:34:22.426Z,97771.34
2019-04-29T03:36:50.800Z,97775.59
2019-04-29T03:39:19.204Z,97769.15
2019-04-29T03:41:47.659Z,97770.84
2019-04-29T03:44:16.034Z,97770.38
2019-04-29T03:46:44.418Z,97769.91
2019-04-29T03:49:12.862Z,97769.88
2019-04-29T03:51:41.272Z,97765.16
2019-04-29T03:54:10.876Z,97765.15
2019-04-29T03:56:39.315Z,97770.71
2019-04-29T03:59:07.738Z,97773.20
2019-04-29T04:01:40.707Z,97771.91
2019-04-29T04:04:16.549Z,97771.06
2019-04-29T04:06:46.571Z,97772.77
2019-04-29T04:09:19.045Z,97783.44
2019-04-29T04:11:47.526Z,97774.87
2019-04-29T04:14:15.912Z,97781.72
2019-04-29T04:16:57.944Z,97787.66
2019-04-29T04:19:28.041Z,97782.50
2019-04-29T04:21:56.434Z,97791.00
2019-04-29T04:24:24.811Z,97787.55
2019-04-29T04:26:53.185Z,97786.70
2019-04-29T04:29:21.564Z,97787.09
2019-04-29T04:31:49.949Z,97786.23
2019-04-29T04:34:18.337Z,97786.59
2019-04-29T04:36:46.714Z,97788.28
2019-04-29T04:39:15.095Z,97788.71
2019-04-29T04:41:43.471Z,97788.24
2019-04-29T04:44:11.851Z,97793.31
2019-04-29T04:46:40.254Z,97793.30
2019-04-29T04:49:08.642Z,97795.42
2019-04-29T04:51:37.057Z,97800.13
2019-04-29T04:54:05.446Z,97796.64
2019-04-29T04:56:33.829Z,97795.75
2019-04-29T04:59:02.251Z,97799.16
2019-04-29T05:01:30.625Z,97799.14
2019-04-29T05:03:59.027Z,97790.94
2019-04-29T05:06:27.438Z,97792.17
2019-04-29T05:08:55.895Z,97795.55
2019-04-29T05:11:24.289Z,97795.05
2019-04-29T05:13:52.671Z,97802.30
2019-04-29T05:16:21.102Z,97799.67
2019-04-29T05:18:49.458Z,97797.08
2019-04-29T05:21:17.865Z,97797.45
2019-04-29T05:23:46.242Z,97798.70
2019-04-29T05:26:14.629Z,97803.76
2019-04-29T05:28:43.008Z,97800.30
2019-04-29T05:31:11.393Z,97803.70
2019-04-29T05:33:39.776Z,97795.94
2019-04-29T05:36:09.831Z,97798.48
2019-04-29T05:38:45.816Z,97801.88
2019-04-29T05:41:14.204Z,97804.84
2019-04-29T05:43:46.692Z,97806.08
2019-04-29T05:46:23.277Z,97804.77
2019-04-29T05:48:51.922Z,97800.86
2019-04-29T05:51:33.845Z,97804.69
2019-04-29T05:54:03.875Z,97808.08
2019-04-29T05:56:32.260Z,97802.44
2019-04-29T05:59:00.646Z,97797.19
2019-04-29T06:01:31.584Z,97801.36
2019-04-29T06:04:00.238Z,97798.28
2019-04-29T06:06:28.626Z,97796.88
2019-04-29T06:08:57.007Z,97796.44
2019-04-29T06:11:25.475Z,97803.63
2019-04-29T06:13:53.883Z,97801.86
2019-04-29T06:16:22.705Z,97805.25
2019-04-29T06:18:59.757Z,97803.09
2019-04-29T06:21:21.333Z,97808.97
2019-04-29T06:23:49.733Z,97808.49
2019-04-29T06:26:18.124Z,97809.24
2019-04-29T06:28:46.514Z,97810.00
2019-04-29T06:31:14.966Z,97811.67
2019-04-29T06:33:43.353Z,97814.58
2019-04-29T06:36:11.798Z,97814.48
2019-04-29T06:38:40.487Z,97817.81
2019-04-29T06:41:09.792Z,97813.05
2019-04-29T06:43:39.147Z,97813.77
2019-04-29T06:46:08.326Z,97817.18
2019-04-29T06:48:36.740Z,97820.89
2019-04-29T06:51:05.147Z,97816.45
2019-04-29T06:53:33.533Z,97820.25
2019-04-29T06:56:02.018Z,97819.28
2019-04-29T06:58:32.633Z,97817.87
2019-04-29T07:01:01.138Z,97814.42
2019-04-29T07:03:30.651Z,97821.57
2019-04-29T07:05:59.042Z,97824.02
2019-04-29T07:08:27.463Z,97818.34
2019-04-29T07:11:00.709Z,97815.69
2019-04-29T07:13:25.972Z,97815.17
2019-04-29T07:15:54.401Z,97813.75
2019-04-29T07:18:22.813Z,97809.66
2019-04-29T07:20:51.203Z,97812.07
2019-04-29T07:23:19.593Z,97814.02
2019-04-29T07:25:48.052Z,97812.66
2019-04-29T07:28:18.379Z,97814.32
2019-04-29T07:31:00.948Z,97818.58
2019-04-29T07:33:22.060Z,97821.89
2019-04-29T07:35:47.889Z,97795.46
2019-04-29T07:38:16.939Z,97811.41
2019-04-29T07:40:45.331Z,97809.52
2019-04-29T07:43:13.741Z,97808.45
2019-04-29T07:45:46.823Z,97800.48
2019-04-29T07:48:15.221Z,97802.48
2019-04-29T07:50:43.701Z,97793.25
2019-04-29T07:53:12.082Z,97793.13
2019-04-29T07:55:40.488Z,97797.84
2019-04-29T07:58:08.871Z,97797.34
2019-04-29T08:00:38.130Z,97790.87
2019-04-29T08:03:08.561Z,97782.72
2019-04-29T08:05:37.288Z,97780.84
2019-04-29T08:08:05.770Z,97790.52
2019-04-29T08:10:34.322Z,97788.67
2019-04-29T08:13:03.380Z,97792.36
2019-04-29T08:15:32.234Z,97793.02
2019-04-29T08:18:06.657Z,97795.52
2019-04-29T08:20:30.796Z,97791.97
2019-04-29T08:23:02.453Z,97793.97
2019-04-29T08:25:29.314Z,97791.99
2019-04-29T08:27:57.698Z,97796.58
2019-04-29T08:30:26.079Z,97793.58
2019-04-29T08:32:54.466Z,97791.61
2019-04-29T08:35:22.886Z,97790.55
2019-04-29T08:37:51.269Z,97789.20
2019-04-29T08:40:19.799Z,97792.25
2019-04-29T08:42:58.945Z,97789.20
2019-04-29T08:45:29.070Z,97791.56
2019-04-29T08:47:58.785Z,97789.73
2019-04-29T08:50:27.174Z,97786.95
2019-04-29T08:52:55.588Z,97792.81
2019-04-29T08:55:26.695Z,97790.54
2019-04-29T08:57:54.085Z,97788.96
2019-04-29T09:00:22.542Z,97788.05
2019-04-29T09:02:50.974Z,97785.31
2019-04-29T09:05:19.348Z,97788.17
2019-04-29T09:07:47.810Z,97791.88
2019-04-29T09:10:16.474Z,97784.28
2019-04-29T09:12:44.853Z,97783.69
2019-04-29T09:15:13.715Z,97783.63
2019-04-29T09:17:42.140Z,97783.27
2019-04-29T09:20:10.766Z,97790.25
2019-04-29T09:22:40.976Z,97785.63
2019-04-29T09:25:11.440Z,97772.23
2019-04-29T09:27:44.932Z,97766.59
2019-04-29T09:30:13.724Z,97781.75
2019-04-29T09:32:42.120Z,97769.84
2019-04-29T09:35:10.740Z,97767.30
2019-04-29T09:37:39.144Z,97762.38
2019-04-29T09:40:09.044Z,97766.30
2019-04-29T09:42:39.078Z,97740.09
2019-04-29T09:45:25.831Z,97752.59
2019-04-29T09:47:54.314Z,97750.73
2019-04-29T09:50:22.707Z,97750.34
2019-04-29T09:52:51.095Z,97748.61
2019-04-29T09:55:20.883Z,97753.48
2019-04-29T09:57:49.258Z,97757.78
2019-04-29T10:00:31.770Z,97752.39
2019-04-29T10:03:05.161Z,97742.95
2019-04-29T10:05:38.349Z,97746.13
2019-04-29T10:08:06.813Z,97757.15
2019-04-29T10:10:37.252Z,97753.52
2019-04-29T10:13:06.194Z,97742.66
2019-04-29T10:15:36.212Z,97747.93
2019-04-29T10:18:15.103Z,97739.43
2019-04-29T10:20:45.122Z,97737.98
2019-04-29T10:23:13.565Z,97744.91
2019-04-29T10:25:42.019Z,97742.78
2019-04-29T10:28:10.484Z,97741.95
2019-04-29T10:30:38.980Z,97738.53
2019-04-29T10:33:07.400Z,97736.63
2019-04-29T10:35:35.928Z,97733.26
2019-04-29T10:38:05.711Z,97736.78
2019-04-29T10:40:52.143Z,97730.31
2019-04-29T10:43:24.957Z,97732.33
2019-04-29T10:46:01.187Z,97725.04
2019-04-29T10:48:43.549Z,97721.64
2019-04-29T10:51:13.522Z,97735.19
2019-04-29T10:53:41.928Z,97732.91
2019-04-29T10:56:10.314Z,97728.33
2019-04-29T10:58:38.876Z,97725.94
2019-04-29T11:01:29.119Z,97724.27
2019-04-29T11:04:00.688Z,97724.09
2019-04-29T11:06:31.397Z,97728.94
2019-04-29T11:08:59.504Z,97729.64
2019-04-29T11:11:29.670Z,97733.33
2019-04-29T11:14:01.509Z,97736.23
2019-04-29T11:16:45.338Z,97730.12
2019-04-29T11:19:00.288Z,97728.63
2019-04-29T11:21:29.526Z,97735.17
2019-04-29T11:24:03.467Z,97732.84
2019-04-29T11:26:33.494Z,97738.64
2019-04-29T11:29:05.332Z,97734.22
2019-04-29T11:31:33.663Z,97743.59
2019-04-29T11:34:21.565Z,97733.09
2019-04-29T11:36:49.952Z,97732.71
2019-04-29T11:39:18.339Z,97739.34
2019-04-29T11:41:49.915Z,97737.43
2019-04-29T11:44:16.933Z,97743.27
2019-04-29T11:46:49.112Z,97731.02
2019-04-29T11:49:17.485Z,97727.27
2019-04-29T11:52:07.888Z,97728.78
2019-04-29T11:54:18.462Z,97723.73
2019-04-29T11:56:46.870Z,97726.89
2019-04-29T11:59:19.467Z,97723.02
2019-04-29T12:01:53.513Z,97723.70
2019-04-29T12:04:28.647Z,97723.50
2019-04-29T12:06:58.120Z,97716.47
2019-04-29T12:09:30.601Z,97692.98
2019-04-29T12:11:57.338Z,97706.89
2019-04-29T12:14:27.361Z,97710.90
2019-04-29T12:17:13.200Z,97715.02
2019-04-29T12:19:43.290Z,97710.14
2019-04-29T12:22:26.018Z,97711.44
2019-04-29T12:24:41.774Z,97705.07
2019-04-29T12:27:14.725Z,97702.40
2019-04-29T12:29:42.100Z,97709.88
2019-04-29T12:32:12.194Z,97706.58
2019-04-29T12:34:51.247Z,97699.65
2019-04-29T12:37:34.490Z,97699.80
2019-04-29T12:40:04.690Z,97702.98
2019-04-29T12:42:43.736Z,97696.96
2019-04-29T12:45:19.977Z,97703.30
2019-04-29T12:47:48.389Z,97686.75
2019-04-29T12:50:17.539Z,97686.09
2019-04-29T12:52:46.876Z,97682.27
2019-04-29T12:55:20.302Z,97690.80
2019-04-29T12:57:47.080Z,97682.72
2019-04-29T13:00:17.174Z,97681.82
2019-04-29T13:02:59.785Z,97676.24
2019-04-29T13:05:27.476Z,97678.52
2019-04-29T13:07:57.562Z,97672.57
2019-04-29T13:10:27.823Z,97672.98
2019-04-29T13:12:58.151Z,97674.80
2019-04-29T13:15:48.552Z,97659.91
2019-04-29T13:18:23.051Z,97655.73
2019-04-29T13:20:50.591Z,97652.70
2019-04-29T13:23:19.453Z,97646.89
2019-04-29T13:25:46.500Z,97648.18
2019-04-29T13:28:29.020Z,97648.26
2019-04-29T13:30:45.381Z,97644.01
2019-04-29T13:33:16.583Z,97636.91
2019-04-29T13:35:48.339Z,97639.25
2019-04-29T13:38:14.274Z,97642.55
2019-04-29T13:40:42.683Z,97628.73
2019-04-29T13:43:11.110Z,97639.39
2019-04-29T13:45:41.117Z,97622.11
2019-04-29T13:48:14.185Z,97624.16
2019-04-29T13:50:44.251Z,97627.78
2019-04-29T13:53:16.687Z,97618.61
2019-04-29T13:55:48.252Z,97620.40
2019-04-29T13:58:12.968Z,97615.63
2019-04-29T14:00:45.885Z,97604.92
2019-04-29T14:03:18.613Z,97608.79
2019-04-29T14:05:46.999Z,97609.21
2019-04-29T14:08:15.435Z,97603.92
2019-04-29T14:10:46.774Z,97610.75
2019-04-29T14:13:17.671Z,97605.67
2019-04-29T14:15:44.078Z,97613.83
2019-04-29T14:18:13.719Z,97618.73
2019-04-29T14:20:42.163Z,97611.23
2019-04-29T14:23:10.544Z,97606.23
2019-04-29T14:25:39.004Z,97612.39
2019-04-29T14:28:07.411Z,97616.37
2019-04-29T14:30:38.989Z,97616.33
2019-04-29T14:33:05.929Z,97608.34
2019-04-29T14:35:38.532Z,97608.45
2019-04-29T14:38:06.952Z,97614.70
2019-04-29T14:40:39.138Z,97608.41
2019-04-29T14:43:28.699Z,97609.81
2019-04-29T14:45:54.945Z,97611.59
2019-04-29T14:48:41.293Z,97608.63
2019-04-29T14:50:57.933Z,97607.41
2019-04-29T14:53:26.400Z,97613.48
2019-04-29T14:55:54.778Z,97616.44
2019-04-29T14:58:23.190Z,97616.78
2019-04-29T15:00:53.256Z,97616.36
2019-04-29T15:03:23.388Z,97624.09
2019-04-29T15:05:51.962Z,97624.17
2019-04-29T15:08:20.474Z,97622.08
2019-04-29T15:10:50.581Z,97622.15
2019-04-29T15:13:21.839Z,97628.21
2019-04-29T15:16:03.727Z,97632.94
2019-04-29T15:18:45.989Z,97631.66
2019-04-29T15:21:12.116Z,97635.31
2019-04-29T15:23:40.536Z,97638.90
2019-04-29T15:26:08.925Z,97637.33
2019-04-29T15:28:52.297Z,97643.87
2019-04-29T15:31:23.523Z,97635.34
2019-04-29T15:33:52.149Z,97634.19
2019-04-29T15:36:20.537Z,97636.02
2019-04-29T15:39:08.271Z,97639.53
2019-04-29T15:41:19.198Z,97647.32
2019-04-29T15:43:48.353Z,97638.41
2019-04-29T15:46:16.958Z,97646.52
2019-04-29T15:48:45.344Z,97642.20
2019-04-29T15:51:14.776Z,97641.30
2019-04-29T15:53:43.193Z,97637.86
2019-04-29T15:56:27.610Z,97636.16
2019-04-29T15:58:41.929Z,97631.33
2019-04-29T16:01:16.931Z,97628.78
2019-04-29T16:03:40.695Z,97633.58
2019-04-29T16:06:21.119Z,97626.69
2019-04-29T16:08:47.914Z,97609.77
2019-04-29T16:11:34.726Z,97624.15
2019-04-29T16:14:09.358Z,97623.28
2019-04-29T16:16:34.009Z,97625.86
2019-04-29T16:19:08.112Z,97624.15
2019-04-29T16:24:24.327Z,97610.67
2019-04-29T16:26:32.827Z,97625.98
2019-04-29T16:29:01.205Z,97626.92
2019-04-29T16:31:29.654Z,97621.84
2019-04-29T16:33:58.035Z,97624.92
2019-04-29T16:36:26.489Z,97624.56
2019-04-29T16:38:54.875Z,97625.02
2019-04-29T16:41:41.197Z,97612.34
2019-04-29T16:44:33.992Z,97625.50
2019-04-29T16:46:41.331Z,97625.95
2019-04-29T16:49:10.013Z,97615.66
2019-04-29T16:51:38.425Z,97618.67
2019-04-29T16:54:06.857Z,97626.81
2019-04-29T16:56:35.240Z,97617.42
2019-04-29T16:59:09.115Z,97621.31
2019-04-29T17:01:33.729Z,97626.91
2019-04-29T17:04:05.324Z,97620.95
2019-04-29T17:06:36.123Z,97625.66
2019-04-29T17:09:05.451Z,97627.52
2019-04-29T17:11:41.840Z,97624.05
2019-04-29T17:14:12.614Z,97620.66
2019-04-29T17:16:40.421Z,97622.40
2019-04-29T17:19:08.790Z,97626.31
2019-04-29T17:21:37.242Z,97626.31
2019-04-29T17:24:05.623Z,97627.96
2019-04-29T17:26:41.143Z,97624.94
2019-04-29T17:29:38.843Z,97632.24
2019-04-29T17:32:16.249Z,97628.41
2019-04-29T17:34:58.824Z,97637.03
2019-04-29T17:37:17.058Z,97637.87
2019-04-29T17:39:45.486Z,97635.36
2019-04-29T17:42:13.875Z,97633.29
2019-04-29T17:44:44.161Z,97628.56
2019-04-29T17:47:30.449Z,97634.48
2019-04-29T17:50:01.982Z,97632.30
2019-04-29T17:52:30.688Z,97633.47
2019-04-29T17:55:15.974Z,97635.56
2019-04-29T17:57:51.762Z,97637.69
2019-04-29T18:00:43.770Z,97638.55
2019-04-29T18:03:17.817Z,97640.83
2019-04-29T18:06:05.313Z,97634.94
2019-04-29T18:08:34.987Z,97628.56
2019-04-29T18:11:07.961Z,97631.08
2019-04-29T18:13:35.284Z,97627.58
2019-04-29T18:16:11.573Z,97616.80
2019-04-29T18:18:57.451Z,97620.66
2019-04-29T18:21:37.270Z,97627.96
2019-04-29T18:24:15.230Z,97619.05
2019-04-29T18:26:49.592Z,97622.55
2019-04-29T18:29:18.126Z,97619.61
2019-04-29T18:31:46.676Z,97618.39
2019-04-29T18:34:15.380Z,97613.22
2019-04-29T18:36:43.757Z,97618.78
2019-04-29T18:39:15.897Z,97621.80
2019-04-29T18:41:44.799Z,97623.47
2019-04-29T18:44:19.187Z,97628.68
2019-04-29T18:46:52.694Z,97621.86
2019-04-29T18:49:15.861Z,97629.58
2019-04-29T18:51:45.583Z,97608.37
2019-04-29T18:54:13.958Z,97630.53
2019-04-29T18:56:42.366Z,97630.50
2019-04-29T18:59:10.744Z,97631.31
2019-04-29T19:01:39.158Z,97636.45
2019-04-29T19:04:18.608Z,97640.73
2019-04-29T19:06:45.473Z,97647.59
2019-04-29T19:09:20.124Z,97645.07
2019-04-29T19:11:46.275Z,97637.36
2019-04-29T19:14:25.547Z,97644.17
2019-04-29T19:16:52.697Z,97624.61
2019-04-29T19:19:21.843Z,97637.23
2019-04-29T19:21:50.302Z,97633.82
2019-04-29T19:24:18.700Z,97635.11
2019-04-29T19:26:47.084Z,97632.51
2019-04-29T19:29:15.672Z,97628.68
2019-04-29T19:31:48.754Z,97624.82
2019-04-29T19:34:18.535Z,97631.25
2019-04-29T19:36:45.181Z,97634.30
2019-04-29T19:39:16.982Z,97635.59
2019-04-29T19:41:45.456Z,97624.88
2019-04-29T19:44:15.546Z,97627.00
2019-04-29T19:46:49.923Z,97630.89
2019-04-29T19:49:18.313Z,97613.52
2019-04-29T19:51:47.581Z,97624.49
2019-04-29T19:54:16.909Z,97608.42
2019-04-29T19:56:46.134Z,97630.92
2019-04-29T19:59:16.996Z,97625.30
2019-04-29T20:01:48.825Z,97627.00
2019-04-29T20:04:23.290Z,97625.66
2019-04-29T20:06:56.026Z,97629.52
2019-04-29T20:09:23.859Z,97634.66
2019-04-29T20:12:00.198Z,97633.44
2019-04-29T20:14:33.485Z,97632.15
2019-04-29T20:17:18.598Z,97632.95
2019-04-29T20:19:55.493Z,97638.05
2019-04-29T20:22:19.372Z,97635.47
2019-04-29T20:24:50.594Z,97636.76
2019-04-29T20:27:17.916Z,97637.98
2019-04-29T20:29:46.602Z,97634.52
2019-04-29T20:32:16.585Z,97638.73
2019-04-29T20:34:46.076Z,97643.82
2019-04-29T20:37:16.201Z,97633.50
2019-04-29T20:39:45.680Z,97640.38
2019-04-29T20:42:15.877Z,97634.36
2019-04-29T20:44:45.744Z,97627.09
2019-04-29T20:47:22.263Z,97620.66
2019-04-29T20:50:09.029Z,97626.64
2019-04-29T20:52:37.358Z,97623.66
2019-04-29T20:55:09.331Z,97620.18
2019-04-29T20:57:37.798Z,97617.58
2019-04-29T21:00:07.195Z,97615.39
2019-04-29T21:02:37.418Z,97615.36
2019-04-29T21:05:09.683Z,97620.95
2019-04-29T21:07:36.870Z,97617.13
2019-04-29T21:10:08.577Z,97609.44
2019-04-29T21:12:41.361Z,97509.96
2019-04-29T21:15:17.241Z,97608.60
2019-04-29T21:17:45.975Z,97606.90
2019-04-29T21:20:14.552Z,97604.71
2019-04-29T21:22:42.937Z,97610.34
2019-04-29T21:25:11.539Z,97610.81
2019-04-29T21:27:39.969Z,97615.52
2019-04-29T21:30:08.852Z,97609.14
2019-04-29T21:32:38.942Z,97601.84
2019-04-29T21:35:10.162Z,97604.41
2019-04-29T21:37:46.716Z,97606.54
2019-04-29T21:40:14.755Z,97607.37
2019-04-29T21:42:47.391Z,97608.66
2019-04-29T21:45:17.456Z,97606.09
2019-04-29T21:47:53.056Z,97603.55
2019-04-29T21:50:17.822Z,97601.42
2019-04-29T21:52:46.849Z,97598.05
2019-04-29T21:55:16.110Z,97594.19
2019-04-29T21:57:44.652Z,97597.59
2019-04-29T22:00:15.649Z,97601.42
2019-04-29T22:02:46.685Z,97600.11
2019-04-29T22:05:18.236Z,97606.09
2019-04-29T22:07:47.382Z,97595.34
2019-04-29T22:10:19.949Z,97591.91
2019-04-29T22:12:45.958Z,97587.18
2019-04-29T22:15:16.348Z,97588.92
2019-04-29T22:17:56.152Z,97589.37
2019-04-29T22:20:15.908Z,97590.59
2019-04-29T22:22:45.580Z,97594.00
2019-04-29T22:25:15.715Z,97592.71
2019-04-29T22:27:45.091Z,97587.15
2019-04-29T22:30:18.370Z,97586.70
2019-04-29T22:32:47.093Z,97580.30
2019-04-29T22:35:16.536Z,97595.73
2019-04-29T22:37:45.392Z,97600.08
2019-04-29T22:40:17.008Z,97603.88
2019-04-29T22:42:48.631Z,97598.73
2019-04-29T22:45:16.186Z,97600.02
2019-04-29T22:47:44.605Z,97590.17
2019-04-29T22:50:13.096Z,97591.39
2019-04-29T22:52:41.495Z,97596.51
2019-04-29T22:55:10.157Z,97593.94
2019-04-29T22:57:38.579Z,97595.22
2019-04-29T23:00:08.325Z,97595.16
2019-04-29T23:02:36.751Z,97590.40
2019-04-29T23:05:05.848Z,97586.16
2019-04-29T23:07:35.230Z,97585.73
2019-04-29T23:10:06.273Z,97588.31
2019-04-29T23:12:35.067Z,97582.74
2019-04-29T23:15:05.742Z,97578.44
2019-04-29T23:17:35.456Z,97574.95
2019-04-29T23:20:10.785Z,97580.46
2019-04-29T23:22:40.873Z,97574.06
2019-04-29T23:25:11.050Z,97574.09
2019-04-29T23:27:39.506Z,97578.34
2019-04-29T23:30:08.832Z,97571.45
2019-04-29T23:32:39.530Z,97560.73
2019-04-29T23:35:09.646Z,97560.25
2019-04-29T23:37:37.820Z,97554.17
2019-04-29T23:40:07.296Z,97559.77
2019-04-29T23:42:35.703Z,97556.36
2019-04-29T23:45:05.462Z,97553.37
2019-04-29T23:47:35.591Z,97546.48
2019-04-29T23:50:04.895Z,97542.17
2019-04-29T23:52:33.297Z,97536.19
2019-04-29T23:55:01.691Z,97532.75
2019-04-29T23:57:31.789Z,97535.28
