createdAt,value
2018-03-18T00:00:40.230Z,-2.10
2018-03-18T00:03:08.547Z,-2.10
2018-03-18T00:05:36.110Z,-2.10
2018-03-18T00:08:03.646Z,-2.20
2018-03-18T00:10:31.955Z,-2.20
2018-03-18T00:12:59.487Z,-2.20
2018-03-18T00:15:27.030Z,-2.20
2018-03-18T00:17:54.611Z,-2.20
2018-03-18T00:20:22.123Z,-2.20
2018-03-18T00:22:49.661Z,-2.20
2018-03-18T00:25:17.981Z,-2.20
2018-03-18T00:27:45.512Z,-2.20
2018-03-18T00:30:13.846Z,-2.20
2018-03-18T00:32:41.406Z,-2.20
2018-03-18T00:35:08.954Z,-2.10
2018-03-18T00:37:36.508Z,-2.10
2018-03-18T00:40:04.053Z,-2.20
2018-03-18T00:42:32.367Z,-2.20
2018-03-18T00:44:59.913Z,-2.20
2018-03-18T00:47:27.465Z,-2.10
2018-03-18T00:49:55.774Z,-2.10
2018-03-18T00:52:23.318Z,-2.20
2018-03-18T00:54:51.649Z,-2.20
2018-03-18T00:57:19.201Z,-2.20
2018-03-18T00:59:46.729Z,-2.10
2018-03-18T01:02:14.315Z,-2.10
2018-03-18T01:04:41.855Z,-2.10
2018-03-18T01:07:10.570Z,-2.10
2018-03-18T01:09:38.099Z,-2.10
2018-03-18T01:12:05.621Z,-2.10
2018-03-18T01:14:33.207Z,-2.10
2018-03-18T01:17:00.747Z,-2.10
2018-03-18T01:19:28.302Z,-2.10
2018-03-18T01:21:55.930Z,-2.10
2018-03-18T01:24:23.467Z,-2.10
2018-03-18T01:26:51.011Z,-2.20
2018-03-18T01:29:18.556Z,-2.20
2018-03-18T01:31:46.138Z,-2.20
2018-03-18T01:34:13.742Z,-2.20
2018-03-18T01:36:41.295Z,-2.20
2018-03-18T01:39:08.889Z,-2.30
2018-03-18T01:41:36.417Z,-2.30
2018-03-18T01:44:04.751Z,-2.40
2018-03-18T01:46:33.068Z,-2.50
2018-03-18T01:49:00.589Z,-2.50
2018-03-18T01:51:28.128Z,-2.50
2018-03-18T01:53:55.678Z,-2.50
2018-03-18T01:56:23.242Z,-2.50
2018-03-18T01:58:50.779Z,-2.50
2018-03-18T02:01:18.322Z,-2.60
2018-03-18T02:03:46.629Z,-2.60
2018-03-18T02:06:14.172Z,-2.60
2018-03-18T02:08:42.508Z,-2.70
2018-03-18T02:11:10.054Z,-2.70
2018-03-18T02:13:37.600Z,-2.70
2018-03-18T02:16:05.129Z,-2.70
2018-03-18T02:18:32.667Z,-2.70
2018-03-18T02:21:00.228Z,-2.70
2018-03-18T02:23:27.766Z,-2.80
2018-03-18T02:25:55.308Z,-2.70
2018-03-18T02:28:23.610Z,-2.70
2018-03-18T02:30:51.158Z,-2.80
2018-03-18T02:33:19.565Z,-2.80
2018-03-18T02:35:47.102Z,-2.80
2018-03-18T02:38:15.424Z,-2.90
2018-03-18T02:40:42.953Z,-2.90
2018-03-18T02:43:11.265Z,-2.90
2018-03-18T02:45:38.831Z,-2.90
2018-03-18T02:48:06.378Z,-3.00
2018-03-18T02:50:34.694Z,-3.00
2018-03-18T02:53:02.257Z,-3.00
2018-03-18T02:55:29.866Z,-3.00
2018-03-18T02:57:57.427Z,-3.00
2018-03-18T03:00:24.969Z,-3.00
2018-03-18T03:02:53.277Z,-3.00
2018-03-18T03:05:20.831Z,-3.00
2018-03-18T03:07:48.362Z,-3.00
2018-03-18T03:10:15.926Z,-2.90
2018-03-18T03:12:43.479Z,-3.00
2018-03-18T03:15:11.015Z,-2.90
2018-03-18T03:17:38.555Z,-2.90
2018-03-18T03:20:06.092Z,-2.90
2018-03-18T03:22:33.736Z,-2.90
2018-03-18T03:25:01.502Z,-2.90
2018-03-18T03:27:29.046Z,-2.90
2018-03-18T03:29:56.574Z,-2.90
2018-03-18T03:32:24.880Z,-2.90
2018-03-18T03:34:52.443Z,-2.90
2018-03-18T03:37:20.057Z,-2.80
2018-03-18T03:39:47.594Z,-2.90
2018-03-18T03:42:15.129Z,-2.90
2018-03-18T03:44:42.692Z,-2.80
2018-03-18T03:47:10.246Z,-2.80
2018-03-18T03:49:38.548Z,-2.90
2018-03-18T03:52:06.090Z,-2.90
2018-03-18T03:54:34.402Z,-2.80
2018-03-18T03:57:01.944Z,-2.90
2018-03-18T03:59:30.271Z,-2.80
2018-03-18T04:01:57.814Z,-2.80
2018-03-18T04:04:25.352Z,-2.80
2018-03-18T04:06:53.669Z,-2.70
2018-03-18T04:09:21.280Z,-2.80
2018-03-18T04:11:48.840Z,-2.70
2018-03-18T04:14:16.383Z,-2.80
2018-03-18T04:16:43.918Z,-2.80
2018-03-18T04:19:11.474Z,-2.70
2018-03-18T04:21:39.783Z,-2.70
2018-03-18T04:24:07.637Z,-2.70
2018-03-18T04:26:35.182Z,-2.70
2018-03-18T04:29:02.734Z,-2.70
2018-03-18T04:31:30.275Z,-2.70
2018-03-18T04:33:57.819Z,-2.70
2018-03-18T04:36:25.393Z,-2.70
2018-03-18T04:38:52.929Z,-2.70
2018-03-18T04:41:20.468Z,-2.70
2018-03-18T04:43:48.009Z,-2.70
2018-03-18T04:46:15.592Z,-2.70
2018-03-18T04:48:43.150Z,-2.70
2018-03-18T04:51:10.681Z,-2.70
2018-03-18T04:53:38.259Z,-2.70
2018-03-18T04:56:06.569Z,-2.70
2018-03-18T04:58:34.115Z,-2.70
2018-03-18T05:01:01.669Z,-2.70
2018-03-18T05:03:29.214Z,-2.70
2018-03-18T05:05:56.743Z,-2.70
2018-03-18T05:08:25.156Z,-2.70
2018-03-18T05:10:52.692Z,-2.70
2018-03-18T05:13:20.243Z,-2.70
2018-03-18T05:15:47.796Z,-2.70
2018-03-18T05:18:15.330Z,-2.70
2018-03-18T05:20:42.863Z,-2.70
2018-03-18T05:23:11.167Z,-2.60
2018-03-18T05:25:38.720Z,-2.60
2018-03-18T05:28:06.265Z,-2.60
2018-03-18T05:30:33.801Z,-2.70
2018-03-18T05:33:01.485Z,-2.70
2018-03-18T05:35:29.011Z,-2.70
2018-03-18T05:37:56.564Z,-2.70
2018-03-18T05:40:24.160Z,-2.70
2018-03-18T05:42:51.706Z,-2.70
2018-03-18T05:45:19.251Z,-2.60
2018-03-18T05:47:46.790Z,-2.70
2018-03-18T05:50:15.410Z,-2.70
2018-03-18T05:52:42.959Z,-2.70
2018-03-18T05:55:11.264Z,-2.60
2018-03-18T05:57:38.793Z,-2.60
2018-03-18T06:00:06.324Z,-2.60
2018-03-18T06:02:34.649Z,-2.70
2018-03-18T06:05:02.971Z,-2.70
2018-03-18T06:07:30.515Z,-2.70
2018-03-18T06:09:58.061Z,-2.70
2018-03-18T06:12:26.371Z,-2.70
2018-03-18T06:14:53.928Z,-2.70
2018-03-18T06:17:21.536Z,-2.70
2018-03-18T06:19:49.049Z,-2.70
2018-03-18T06:22:16.592Z,-2.70
2018-03-18T06:24:44.197Z,-2.70
2018-03-18T06:27:11.723Z,-2.70
2018-03-18T06:29:39.272Z,-2.70
2018-03-18T06:32:06.820Z,-2.70
2018-03-18T06:34:34.377Z,-2.70
2018-03-18T06:37:01.922Z,-2.70
2018-03-18T06:39:29.490Z,-2.70
2018-03-18T06:41:57.035Z,-2.70
2018-03-18T06:44:25.339Z,-2.70
2018-03-18T06:46:52.888Z,-2.70
2018-03-18T06:49:21.199Z,-2.70
2018-03-18T06:51:48.974Z,-2.70
2018-03-18T06:54:16.526Z,-2.70
2018-03-18T06:56:44.057Z,-2.70
2018-03-18T06:59:12.411Z,-2.60
2018-03-18T07:01:39.962Z,-2.60
2018-03-18T07:04:07.532Z,-2.50
2018-03-18T07:06:35.076Z,-2.50
2018-03-18T07:09:02.629Z,-2.50
2018-03-18T07:11:30.157Z,-2.50
2018-03-18T07:13:57.686Z,-2.50
2018-03-18T07:16:25.624Z,-2.50
2018-03-18T07:18:53.173Z,-2.50
2018-03-18T07:21:21.467Z,-2.40
2018-03-18T07:23:49.014Z,-2.40
2018-03-18T07:26:17.331Z,-2.50
2018-03-18T07:28:44.899Z,-2.50
2018-03-18T07:31:12.444Z,-2.40
2018-03-18T07:33:39.998Z,-2.40
2018-03-18T07:36:08.349Z,-2.40
2018-03-18T07:38:36.680Z,-2.40
2018-03-18T07:41:05.001Z,-2.50
2018-03-18T07:43:32.550Z,-2.50
2018-03-18T07:46:00.090Z,-2.50
2018-03-18T07:48:27.750Z,-2.50
2018-03-18T07:50:56.064Z,-2.50
2018-03-18T07:53:23.667Z,-2.50
2018-03-18T07:55:51.202Z,-2.40
2018-03-18T07:58:18.739Z,-2.40
2018-03-18T08:00:47.047Z,-2.40
2018-03-18T08:03:14.597Z,-2.40
2018-03-18T08:05:42.165Z,-2.40
2018-03-18T08:08:09.704Z,-2.40
2018-03-18T08:10:38.058Z,-2.50
2018-03-18T08:13:05.597Z,-2.50
2018-03-18T08:15:33.199Z,-2.40
2018-03-18T08:18:00.822Z,-2.40
2018-03-18T08:20:28.364Z,-2.40
2018-03-18T08:22:56.656Z,-2.40
2018-03-18T08:25:24.219Z,-2.40
2018-03-18T08:27:51.777Z,-2.40
2018-03-18T08:30:20.145Z,-2.40
2018-03-18T08:32:47.684Z,-2.50
2018-03-18T08:35:16.385Z,-2.40
2018-03-18T08:37:46.611Z,-2.30
2018-03-18T08:40:14.122Z,-2.40
2018-03-18T08:42:41.685Z,-2.40
2018-03-18T08:45:09.249Z,-2.40
2018-03-18T08:47:36.867Z,-2.50
2018-03-18T08:50:04.407Z,-2.50
2018-03-18T08:52:32.060Z,-2.40
2018-03-18T08:54:59.721Z,-2.40
2018-03-18T08:57:27.254Z,-2.40
2018-03-18T08:59:55.565Z,-2.30
2018-03-18T09:02:23.106Z,-2.30
2018-03-18T09:04:51.470Z,-2.20
2018-03-18T09:07:19.035Z,-2.20
2018-03-18T09:09:46.597Z,-2.20
2018-03-18T09:12:14.140Z,-2.20
2018-03-18T09:14:41.722Z,-2.20
2018-03-18T09:17:09.253Z,-2.20
2018-03-18T09:19:36.852Z,-2.20
2018-03-18T09:22:04.486Z,-2.20
2018-03-18T09:24:32.024Z,-2.20
2018-03-18T09:27:00.329Z,-2.10
2018-03-18T09:29:27.879Z,-2.10
2018-03-18T09:31:56.250Z,-2.10
2018-03-18T09:34:24.582Z,-2.00
2018-03-18T09:36:52.120Z,-2.00
2018-03-18T09:39:19.667Z,-1.70
2018-03-18T09:41:48.223Z,-2.00
2018-03-18T09:44:16.256Z,-1.90
2018-03-18T09:46:43.812Z,-1.80
2018-03-18T09:49:11.356Z,-1.90
2018-03-18T09:51:39.693Z,-2.00
2018-03-18T09:54:07.241Z,-1.90
2018-03-18T09:56:34.810Z,-1.90
2018-03-18T09:59:02.364Z,-1.80
2018-03-18T10:01:29.903Z,-1.80
2018-03-18T10:03:58.212Z,-1.70
2018-03-18T10:06:25.757Z,-1.70
2018-03-18T10:08:54.097Z,-1.70
2018-03-18T10:11:21.677Z,-1.70
2018-03-18T10:13:51.435Z,-1.60
2018-03-18T10:16:19.119Z,-1.60
2018-03-18T10:18:46.672Z,-1.60
2018-03-18T10:21:14.261Z,-1.60
2018-03-18T10:23:41.810Z,-1.60
2018-03-18T10:26:09.364Z,-1.50
2018-03-18T10:28:36.919Z,-1.50
2018-03-18T10:31:05.234Z,-1.50
2018-03-18T10:33:32.867Z,-1.50
2018-03-18T10:36:01.199Z,-1.50
2018-03-18T10:38:28.770Z,-1.50
2018-03-18T10:40:56.319Z,-1.50
2018-03-18T10:43:23.898Z,-1.50
2018-03-18T10:45:51.463Z,-1.50
2018-03-18T10:48:19.034Z,-1.50
2018-03-18T10:50:46.588Z,-1.50
2018-03-18T10:53:14.136Z,-1.50
2018-03-18T10:55:41.703Z,-1.20
2018-03-18T10:58:09.280Z,-1.50
2018-03-18T11:00:42.345Z,-1.50
2018-03-18T11:03:09.898Z,-1.50
2018-03-18T11:05:38.224Z,-1.60
2018-03-18T11:08:05.784Z,-1.60
2018-03-18T11:10:33.344Z,-1.60
2018-03-18T11:13:01.789Z,-1.60
2018-03-18T11:15:29.383Z,-1.60
2018-03-18T11:17:57.015Z,-1.60
2018-03-18T11:20:24.576Z,-1.50
2018-03-18T11:22:52.132Z,-1.50
2018-03-18T11:25:19.662Z,-1.40
2018-03-18T11:27:47.420Z,-1.40
2018-03-18T11:30:14.992Z,-1.30
2018-03-18T11:32:42.525Z,-1.20
2018-03-18T11:35:10.836Z,-1.20
2018-03-18T11:37:38.406Z,-1.20
2018-03-18T11:40:05.979Z,-1.10
2018-03-18T11:42:33.546Z,-1.10
2018-03-18T11:45:01.100Z,-1.10
2018-03-18T11:47:28.669Z,-1.10
2018-03-18T11:49:56.270Z,-1.20
2018-03-18T11:52:23.829Z,-1.10
2018-03-18T11:54:51.385Z,-1.10
2018-03-18T11:57:18.973Z,-1.20
2018-03-18T11:59:46.525Z,-1.10
2018-03-18T12:02:14.066Z,-1.10
2018-03-18T12:04:41.662Z,-1.10
2018-03-18T12:07:09.223Z,-1.00
2018-03-18T12:09:36.826Z,-1.00
2018-03-18T12:12:05.151Z,-0.90
2018-03-18T12:14:32.710Z,-1.00
2018-03-18T12:17:00.307Z,-0.90
2018-03-18T12:19:27.892Z,-0.90
2018-03-18T12:21:55.423Z,-0.90
2018-03-18T12:24:22.987Z,-0.90
2018-03-18T12:26:50.648Z,-0.90
2018-03-18T12:29:18.232Z,-0.90
2018-03-18T12:31:45.765Z,-0.90
2018-03-18T12:34:13.346Z,-0.90
2018-03-18T12:36:40.891Z,-0.90
2018-03-18T12:39:08.681Z,-0.90
2018-03-18T12:41:36.256Z,-0.90
2018-03-18T12:44:03.836Z,-0.90
2018-03-18T12:46:31.415Z,-0.80
2018-03-18T12:48:58.966Z,-0.80
2018-03-18T12:51:26.540Z,-0.90
2018-03-18T12:53:54.083Z,-0.90
2018-03-18T12:56:21.637Z,-0.90
2018-03-18T12:58:49.238Z,-0.90
2018-03-18T13:01:16.792Z,-0.80
2018-03-18T13:03:44.362Z,-0.70
2018-03-18T13:06:12.810Z,-0.70
2018-03-18T13:08:40.371Z,-0.70
2018-03-18T13:11:07.910Z,-0.70
2018-03-18T13:13:35.460Z,-0.80
2018-03-18T13:16:03.039Z,-0.90
2018-03-18T13:18:31.348Z,-0.90
2018-03-18T13:20:58.892Z,-1.00
2018-03-18T13:23:27.233Z,-0.90
2018-03-18T13:25:54.794Z,-1.00
2018-03-18T13:28:22.355Z,-0.90
2018-03-18T13:30:49.914Z,-0.90
2018-03-18T13:33:17.468Z,-0.90
2018-03-18T13:35:45.039Z,-0.90
2018-03-18T13:38:12.577Z,-0.90
2018-03-18T13:40:40.919Z,-0.90
2018-03-18T13:43:08.487Z,-0.90
2018-03-18T13:45:36.068Z,-0.90
2018-03-18T13:48:03.624Z,-0.90
2018-03-18T13:50:31.187Z,-1.00
2018-03-18T13:52:58.831Z,-0.90
2018-03-18T13:55:26.385Z,-0.90
2018-03-18T13:57:53.935Z,-1.00
2018-03-18T14:00:21.588Z,-1.00
2018-03-18T14:02:49.913Z,-1.00
2018-03-18T14:05:17.482Z,-1.00
2018-03-18T14:07:45.055Z,-1.00
2018-03-18T14:10:12.627Z,-0.10
2018-03-18T14:12:40.164Z,-0.90
2018-03-18T14:15:07.733Z,-0.90
2018-03-18T14:17:35.595Z,-0.90
2018-03-18T14:20:03.160Z,-0.90
2018-03-18T14:22:31.453Z,-1.00
2018-03-18T14:24:59.007Z,-0.90
2018-03-18T14:27:26.579Z,-0.90
2018-03-18T14:29:54.193Z,-0.80
2018-03-18T14:32:21.749Z,-0.80
2018-03-18T14:34:49.299Z,-0.80
2018-03-18T14:37:16.842Z,-0.90
2018-03-18T14:39:44.415Z,-0.90
2018-03-18T14:42:12.368Z,-0.90
2018-03-18T14:44:39.915Z,-1.00
2018-03-18T14:47:08.241Z,-1.00
2018-03-18T14:49:35.791Z,-1.00
2018-03-18T14:52:03.354Z,-1.00
2018-03-18T14:54:31.001Z,-1.00
2018-03-18T14:56:59.315Z,-0.90
2018-03-18T14:59:26.864Z,-1.00
2018-03-18T15:01:54.423Z,-0.90
2018-03-18T15:04:22.825Z,-0.90
2018-03-18T15:06:50.385Z,-0.90
2018-03-18T15:09:17.949Z,-0.80
2018-03-18T15:11:45.499Z,-0.80
2018-03-18T15:14:13.846Z,-0.80
2018-03-18T15:16:41.399Z,-0.80
2018-03-18T15:19:09.029Z,-0.70
2018-03-18T15:21:36.640Z,-0.70
2018-03-18T15:24:04.295Z,-0.70
2018-03-18T15:26:31.992Z,-0.70
2018-03-18T15:28:59.562Z,-0.70
2018-03-18T15:31:27.175Z,-0.70
2018-03-18T15:33:54.867Z,-0.80
2018-03-18T15:36:22.416Z,-0.70
2018-03-18T15:38:49.990Z,-0.80
2018-03-18T15:41:17.569Z,-0.80
2018-03-18T15:43:45.147Z,-0.80
2018-03-18T15:46:12.699Z,-0.80
2018-03-18T15:48:40.280Z,-0.80
2018-03-18T15:51:07.912Z,-0.70
2018-03-18T15:53:35.571Z,-0.70
2018-03-18T15:56:03.197Z,-0.70
2018-03-18T15:58:30.758Z,-0.60
2018-03-18T16:00:58.329Z,-0.70
2018-03-18T16:03:26.961Z,-0.70
2018-03-18T16:05:54.517Z,-0.70
2018-03-18T16:08:23.232Z,-0.70
2018-03-18T16:10:50.792Z,-0.70
2018-03-18T16:13:18.354Z,-0.70
2018-03-18T16:15:45.968Z,-0.70
2018-03-18T16:18:13.509Z,-0.70
2018-03-18T16:20:41.858Z,-0.70
2018-03-18T16:23:09.413Z,-0.70
2018-03-18T16:25:37.747Z,-0.60
2018-03-18T16:28:05.303Z,-0.60
2018-03-18T16:30:45.572Z,-0.70
2018-03-18T16:33:13.149Z,-0.60
2018-03-18T16:35:40.726Z,-0.60
2018-03-18T16:38:08.538Z,-0.60
2018-03-18T16:40:36.088Z,-0.70
2018-03-18T16:43:04.487Z,-0.70
2018-03-18T16:45:32.048Z,-0.70
2018-03-18T16:47:59.597Z,-0.60
2018-03-18T16:50:28.056Z,-0.70
2018-03-18T16:52:56.295Z,-0.70
2018-03-18T16:55:23.886Z,-0.70
2018-03-18T16:57:51.496Z,-0.70
2018-03-18T17:00:19.853Z,-0.80
2018-03-18T17:02:47.495Z,-0.80
2018-03-18T17:05:15.056Z,-0.80
2018-03-18T17:07:43.596Z,-0.80
2018-03-18T17:10:11.367Z,-0.80
2018-03-18T17:12:38.928Z,-0.70
2018-03-18T17:15:06.562Z,-0.80
2018-03-18T17:17:34.165Z,-0.80
2018-03-18T17:20:01.784Z,-0.80
2018-03-18T17:22:29.433Z,-0.80
2018-03-18T17:24:57.015Z,-0.80
2018-03-18T17:27:24.696Z,-0.80
2018-03-18T17:29:52.538Z,-0.80
2018-03-18T17:32:20.098Z,-0.80
2018-03-18T17:34:48.819Z,-0.70
2018-03-18T17:37:16.404Z,-0.80
2018-03-18T17:39:44.080Z,-0.80
2018-03-18T17:42:11.662Z,-0.80
2018-03-18T17:44:51.924Z,-0.80
2018-03-18T17:47:31.336Z,-0.90
2018-03-18T17:50:10.699Z,-0.80
2018-03-18T17:52:50.850Z,-0.80
2018-03-18T17:55:25.934Z,-0.80
2018-03-18T17:57:53.619Z,-0.90
2018-03-18T18:00:21.713Z,-0.90
2018-03-18T18:02:49.926Z,-0.80
2018-03-18T18:05:17.684Z,-0.80
2018-03-18T18:07:47.354Z,-0.90
2018-03-18T18:10:16.164Z,-0.80
2018-03-18T18:12:45.672Z,-0.80
2018-03-18T18:15:13.646Z,-0.70
2018-03-18T18:17:44.718Z,-0.70
2018-03-18T18:20:13.337Z,-0.70
2018-03-18T18:22:41.064Z,-0.70
2018-03-18T18:25:08.708Z,-0.70
2018-03-18T18:27:36.327Z,-0.70
2018-03-18T18:30:05.021Z,-0.80
2018-03-18T18:32:32.732Z,-0.80
2018-03-18T18:35:00.519Z,-0.80
2018-03-18T18:37:28.776Z,-0.70
2018-03-18T18:39:56.564Z,-0.70
2018-03-18T18:42:24.282Z,-0.70
2018-03-18T18:44:52.095Z,-0.70
2018-03-18T18:47:19.692Z,-0.80
2018-03-18T18:49:47.281Z,-0.80
2018-03-18T18:52:15.720Z,-0.80
2018-03-18T18:54:43.419Z,-0.80
2018-03-18T18:57:11.117Z,-0.80
2018-03-18T18:59:38.840Z,-0.80
2018-03-18T19:02:06.426Z,-0.80
2018-03-18T19:04:34.124Z,-0.80
2018-03-18T19:07:01.751Z,-0.80
2018-03-18T19:09:29.364Z,-0.80
2018-03-18T19:11:56.934Z,-0.80
2018-03-18T19:14:24.571Z,-0.80
2018-03-18T19:16:52.963Z,-0.80
2018-03-18T19:19:21.369Z,-0.70
2018-03-18T19:21:49.127Z,-0.70
2018-03-18T19:24:18.395Z,-0.80
2018-03-18T19:26:46.349Z,-0.80
2018-03-18T19:29:13.935Z,-0.80
2018-03-18T19:31:41.621Z,-0.80
2018-03-18T19:34:10.761Z,-0.80
2018-03-18T19:36:38.406Z,-0.80
2018-03-18T19:39:05.981Z,-0.80
2018-03-18T19:41:33.602Z,-0.80
2018-03-18T19:44:01.263Z,-0.80
2018-03-18T19:46:28.909Z,-0.80
2018-03-18T19:48:56.560Z,-0.80
2018-03-18T19:51:24.187Z,-0.80
2018-03-18T19:53:52.684Z,-0.80
2018-03-18T19:56:21.402Z,-0.80
2018-03-18T19:58:49.229Z,-0.80
2018-03-18T20:01:17.165Z,-0.80
2018-03-18T20:03:45.011Z,-0.80
2018-03-18T20:06:13.445Z,-0.80
2018-03-18T20:08:42.001Z,-0.80
2018-03-18T20:11:09.769Z,-0.80
2018-03-18T20:13:37.483Z,-0.80
2018-03-18T20:16:05.208Z,-0.80
2018-03-18T20:18:32.871Z,-0.80
2018-03-18T20:21:00.591Z,-0.80
2018-03-18T20:23:28.321Z,-0.90
2018-03-18T20:25:56.187Z,-0.90
2018-03-18T20:28:23.874Z,-0.90
2018-03-18T20:30:51.632Z,-0.80
2018-03-18T20:33:19.307Z,-0.90
2018-03-18T20:35:47.028Z,-0.90
2018-03-18T20:38:15.457Z,-0.90
2018-03-18T20:40:43.043Z,-0.90
2018-03-18T20:43:11.474Z,-0.90
2018-03-18T20:45:39.821Z,-0.90
2018-03-18T20:48:07.451Z,-0.90
2018-03-18T20:50:35.103Z,-0.90
2018-03-18T20:53:02.726Z,-0.90
2018-03-18T20:55:30.319Z,-0.90
2018-03-18T20:57:58.688Z,-0.90
2018-03-18T21:00:26.308Z,-1.00
2018-03-18T21:02:53.883Z,-0.90
2018-03-18T21:05:21.448Z,-1.00
2018-03-18T21:07:49.033Z,-0.90
2018-03-18T21:10:16.615Z,-1.00
2018-03-18T21:12:44.566Z,-1.00
2018-03-18T21:15:12.141Z,-1.00
2018-03-18T21:17:39.708Z,-1.00
2018-03-18T21:20:07.359Z,-1.00
2018-03-18T21:22:35.744Z,-1.00
2018-03-18T21:25:03.327Z,-1.00
2018-03-18T21:27:30.887Z,-1.00
2018-03-18T21:29:58.525Z,-1.00
2018-03-18T21:32:26.077Z,-1.00
2018-03-18T21:34:53.616Z,-1.00
2018-03-18T21:37:22.439Z,-1.00
2018-03-18T21:39:50.073Z,-1.00
2018-03-18T21:42:17.626Z,-1.00
2018-03-18T21:44:45.160Z,-1.00
2018-03-18T21:47:12.707Z,-1.00
2018-03-18T21:49:40.278Z,-1.10
2018-03-18T21:52:07.832Z,-1.10
2018-03-18T21:54:35.396Z,-1.10
2018-03-18T21:57:02.966Z,-1.10
2018-03-18T21:59:30.512Z,-1.10
2018-03-18T22:01:58.869Z,-1.10
2018-03-18T22:04:26.416Z,-1.20
2018-03-18T22:06:53.954Z,-1.10
2018-03-18T22:09:21.595Z,-1.10
2018-03-18T22:11:49.898Z,-1.20
2018-03-18T22:14:17.458Z,-1.20
2018-03-18T22:16:44.999Z,-1.20
2018-03-18T22:19:13.308Z,-1.20
2018-03-18T22:21:40.870Z,-1.20
2018-03-18T22:24:08.490Z,-1.20
2018-03-18T22:26:36.062Z,-1.30
2018-03-18T22:29:03.674Z,-1.20
2018-03-18T22:31:31.191Z,-1.30
2018-03-18T22:33:58.729Z,-1.30
2018-03-18T22:36:26.422Z,-1.30
2018-03-18T22:38:54.034Z,-1.30
2018-03-18T22:41:21.570Z,-1.30
2018-03-18T22:43:49.114Z,-1.30
2018-03-18T22:46:16.687Z,-1.30
2018-03-18T22:48:44.243Z,-1.30
2018-03-18T22:51:12.068Z,-1.30
2018-03-18T22:53:39.599Z,-1.30
2018-03-18T22:56:07.140Z,-1.40
2018-03-18T22:58:35.458Z,-1.30
2018-03-18T23:01:03.774Z,-1.40
2018-03-18T23:03:31.632Z,-1.40
2018-03-18T23:05:59.159Z,-1.40
2018-03-18T23:08:26.780Z,-1.40
2018-03-18T23:10:54.336Z,-1.40
2018-03-18T23:13:21.904Z,-1.40
2018-03-18T23:15:49.529Z,-1.40
2018-03-18T23:18:17.083Z,-1.40
2018-03-18T23:20:44.634Z,-1.40
2018-03-18T23:23:12.177Z,-1.50
2018-03-18T23:25:39.739Z,-1.50
2018-03-18T23:28:08.848Z,-1.40
2018-03-18T23:30:36.432Z,-1.40
2018-03-18T23:33:03.993Z,-1.40
2018-03-18T23:35:31.582Z,-1.40
2018-03-18T23:37:59.140Z,-1.50
2018-03-18T23:40:26.705Z,-1.50
2018-03-18T23:42:54.382Z,-1.50
2018-03-18T23:45:21.928Z,-1.50
2018-03-18T23:47:49.523Z,-1.50
2018-03-18T23:50:17.832Z,-1.50
2018-03-18T23:52:45.462Z,-1.50
2018-03-18T23:55:13.011Z,-1.50
2018-03-18T23:57:40.576Z,-1.50
