createdAt,value
2023-05-15T00:01:14.738Z,15.01
2023-05-15T00:03:47.035Z,15.99
2023-05-15T00:06:20.174Z,18.09
2023-05-15T00:08:52.524Z,18.69
2023-05-15T00:11:28.132Z,18.94
2023-05-15T00:14:00.360Z,18.22
2023-05-15T00:16:33.296Z,19.19
2023-05-15T00:19:05.805Z,20.01
2023-05-15T00:21:40.600Z,20.03
2023-05-15T00:24:12.936Z,20.02
2023-05-15T00:26:47.834Z,19.98
2023-05-15T00:29:20.149Z,19.69
2023-05-15T00:31:52.475Z,19.13
2023-05-15T00:34:25.588Z,20.54
2023-05-15T00:36:57.915Z,20.09
2023-05-15T00:39:30.244Z,20.30
2023-05-15T00:42:06.570Z,21.10
2023-05-15T00:44:40.131Z,20.30
2023-05-15T00:47:15.164Z,21.16
2023-05-15T00:49:48.320Z,21.94
2023-05-15T00:52:21.478Z,22.54
2023-05-15T00:54:54.021Z,22.72
2023-05-15T00:57:32.581Z,23.03
2023-05-15T01:00:10.610Z,22.52
2023-05-15T01:02:43.598Z,21.82
2023-05-15T01:05:19.318Z,23.42
2023-05-15T01:08:00.505Z,23.77
2023-05-15T01:10:34.165Z,22.87
2023-05-15T01:13:11.213Z,23.44
2023-05-15T01:15:43.466Z,22.19
2023-05-15T01:18:15.933Z,23.46
2023-05-15T01:21:05.658Z,24.98
2023-05-15T01:23:51.677Z,24.46
2023-05-15T01:26:59.411Z,24.57
2023-05-15T01:29:41.602Z,24.16
2023-05-15T01:32:20.199Z,24.66
2023-05-15T01:35:09.807Z,24.45
2023-05-15T01:37:50.177Z,23.83
2023-05-15T01:40:27.446Z,23.39
2023-05-15T01:43:05.323Z,24.59
2023-05-15T01:45:43.537Z,24.89
2023-05-15T01:48:19.079Z,26.11
2023-05-15T01:50:55.546Z,24.95
2023-05-15T01:53:28.130Z,24.14
2023-05-15T01:56:02.299Z,25.58
2023-05-15T01:58:37.348Z,25.69
2023-05-15T02:01:14.289Z,25.07
2023-05-15T02:03:47.878Z,25.17
2023-05-15T02:06:21.183Z,24.76
2023-05-15T02:08:55.411Z,26.14
2023-05-15T02:11:27.652Z,26.93
2023-05-15T02:14:02.924Z,26.59
2023-05-15T02:16:37.999Z,27.27
2023-05-15T02:19:10.523Z,27.34
2023-05-15T02:21:42.907Z,28.33
2023-05-15T02:24:15.133Z,28.29
2023-05-15T02:26:57.927Z,28.08
2023-05-15T02:29:40.922Z,29.16
2023-05-15T02:32:24.483Z,28.83
2023-05-15T02:35:07.699Z,29.55
2023-05-15T02:37:43.604Z,29.51
2023-05-15T02:40:19.181Z,28.64
2023-05-15T02:42:53.329Z,29.28
2023-05-15T02:45:28.101Z,30.21
2023-05-15T02:48:05.259Z,30.36
2023-05-15T02:50:37.884Z,29.82
2023-05-15T02:53:11.216Z,31.16
2023-05-15T02:55:43.648Z,30.84
2023-05-15T02:58:16.470Z,32.58
2023-05-15T03:00:48.871Z,33.41
2023-05-15T03:03:23.700Z,33.92
2023-05-15T03:05:55.884Z,32.90
2023-05-15T03:08:28.381Z,32.98
2023-05-15T03:11:00.725Z,32.86
2023-05-15T03:13:32.984Z,33.28
2023-05-15T03:16:05.335Z,33.76
2023-05-15T03:18:40.345Z,33.56
2023-05-15T03:21:12.554Z,33.23
2023-05-15T03:23:44.727Z,34.26
2023-05-15T03:26:16.976Z,32.52
2023-05-15T03:28:52.064Z,34.45
2023-05-15T03:31:24.398Z,34.11
2023-05-15T03:33:59.285Z,35.04
2023-05-15T03:36:31.684Z,35.35
2023-05-15T03:39:04.617Z,33.92
2023-05-15T03:41:36.871Z,34.54
2023-05-15T03:44:10.713Z,33.25
2023-05-15T03:46:43.020Z,34.42
2023-05-15T03:49:18.037Z,32.31
2023-05-15T03:51:50.396Z,33.19
2023-05-15T03:54:22.717Z,30.60
2023-05-15T03:56:55.059Z,27.99
2023-05-15T03:59:27.306Z,28.80
2023-05-15T04:02:04.696Z,30.54
2023-05-15T04:04:40.404Z,29.87
2023-05-15T04:07:12.716Z,29.43
2023-05-15T04:09:45.064Z,30.42
2023-05-15T04:12:17.343Z,30.64
2023-05-15T04:14:49.588Z,28.99
2023-05-15T04:17:21.852Z,28.65
2023-05-15T04:19:56.712Z,28.76
2023-05-15T04:22:28.912Z,30.64
2023-05-15T04:25:01.175Z,29.33
2023-05-15T04:27:36.354Z,28.94
2023-05-15T04:30:09.922Z,28.54
2023-05-15T04:32:43.435Z,29.60
2023-05-15T04:35:18.356Z,28.71
2023-05-15T04:37:50.789Z,29.68
2023-05-15T04:40:23.176Z,30.11
2023-05-15T04:42:55.472Z,30.06
2023-05-15T04:45:30.453Z,30.34
2023-05-15T04:48:03.034Z,30.20
2023-05-15T04:50:37.924Z,28.87
2023-05-15T04:53:10.183Z,29.86
2023-05-15T04:55:42.603Z,31.62
2023-05-15T04:58:14.876Z,31.71
2023-05-15T05:00:47.152Z,34.37
2023-05-15T05:03:19.417Z,33.31
2023-05-15T05:05:54.312Z,34.37
2023-05-15T05:08:26.701Z,33.34
2023-05-15T05:11:01.979Z,32.79
2023-05-15T05:13:34.176Z,31.96
2023-05-15T05:16:06.501Z,31.91
2023-05-15T05:18:38.842Z,31.99
2023-05-15T05:21:13.709Z,32.47
2023-05-15T05:23:47.377Z,32.56
2023-05-15T05:26:22.494Z,32.62
2023-05-15T05:28:54.788Z,31.96
2023-05-15T05:31:27.204Z,31.66
2023-05-15T05:33:59.822Z,29.83
2023-05-15T05:36:34.950Z,30.21
2023-05-15T05:39:07.881Z,29.77
2023-05-15T05:41:40.266Z,29.17
2023-05-15T05:44:12.753Z,29.26
2023-05-15T05:46:45.570Z,29.55
2023-05-15T05:49:17.904Z,28.12
2023-05-15T05:51:52.894Z,30.46
2023-05-15T05:54:25.137Z,28.71
2023-05-15T05:56:57.417Z,29.59
2023-05-15T05:59:30.013Z,31.29
2023-05-15T06:02:02.453Z,31.09
2023-05-15T06:04:36.207Z,32.51
2023-05-15T06:07:11.258Z,31.56
2023-05-15T06:09:43.624Z,32.67
2023-05-15T06:12:15.913Z,32.96
2023-05-15T06:14:48.082Z,31.64
2023-05-15T06:17:20.297Z,32.50
2023-05-15T06:19:52.709Z,29.38
2023-05-15T06:22:28.487Z,30.34
2023-05-15T06:25:00.756Z,30.41
2023-05-15T06:27:33.181Z,31.67
2023-05-15T06:30:06.389Z,31.39
2023-05-15T06:32:38.693Z,29.73
2023-05-15T06:35:12.619Z,29.00
2023-05-15T06:37:50.375Z,29.44
2023-05-15T06:40:23.020Z,27.76
2023-05-15T06:42:55.673Z,26.90
2023-05-15T06:45:28.035Z,26.89
2023-05-15T06:48:02.043Z,27.49
2023-05-15T06:50:34.449Z,28.02
2023-05-15T06:53:09.262Z,28.37
2023-05-15T06:55:41.510Z,29.23
2023-05-15T06:58:13.791Z,28.16
2023-05-15T07:00:45.959Z,27.74
2023-05-15T07:03:18.298Z,26.07
2023-05-15T07:05:51.201Z,26.71
2023-05-15T07:08:26.153Z,25.71
2023-05-15T07:10:58.363Z,26.22
2023-05-15T07:13:30.743Z,26.45
2023-05-15T07:16:02.981Z,25.01
2023-05-15T07:18:36.356Z,25.74
2023-05-15T07:21:09.082Z,27.07
2023-05-15T07:23:44.001Z,26.06
2023-05-15T07:26:27.476Z,27.39
2023-05-15T07:29:04.970Z,25.57
2023-05-15T07:31:38.509Z,28.00
2023-05-15T07:34:10.899Z,26.93
2023-05-15T07:36:43.148Z,26.66
2023-05-15T07:39:18.115Z,25.34
2023-05-15T07:41:50.382Z,25.96
2023-05-15T07:44:22.564Z,26.13
2023-05-15T07:46:57.255Z,26.76
2023-05-15T07:49:29.691Z,26.06
2023-05-15T07:52:02.373Z,25.65
2023-05-15T07:54:37.221Z,25.46
2023-05-15T07:57:09.686Z,23.66
2023-05-15T07:59:42.019Z,27.81
2023-05-15T08:02:14.277Z,24.90
2023-05-15T08:04:46.515Z,25.26
2023-05-15T08:07:18.829Z,24.95
2023-05-15T08:09:53.711Z,25.47
2023-05-15T08:12:27.178Z,24.56
2023-05-15T08:15:00.749Z,24.91
2023-05-15T08:17:33.038Z,22.74
2023-05-15T08:20:05.264Z,23.01
2023-05-15T08:22:37.498Z,20.94
2023-05-15T08:25:13.346Z,20.44
2023-05-15T08:27:45.641Z,20.43
2023-05-15T08:30:18.672Z,21.14
2023-05-15T08:32:51.402Z,22.24
2023-05-15T08:35:23.842Z,22.14
2023-05-15T08:37:56.386Z,22.72
2023-05-15T08:40:38.956Z,22.16
2023-05-15T08:43:19.236Z,23.84
2023-05-15T08:45:52.959Z,23.49
2023-05-15T08:48:30.001Z,22.68
2023-05-15T08:51:03.773Z,23.39
2023-05-15T08:53:38.699Z,23.24
2023-05-15T08:56:14.259Z,23.92
2023-05-15T08:58:48.393Z,22.86
2023-05-15T09:01:21.159Z,22.46
2023-05-15T09:03:53.601Z,21.61
2023-05-15T09:06:28.379Z,23.85
2023-05-15T09:09:01.387Z,22.17
2023-05-15T09:11:36.959Z,22.51
2023-05-15T09:14:09.418Z,24.12
2023-05-15T09:16:41.920Z,23.41
2023-05-15T09:19:15.316Z,22.76
2023-05-15T09:21:47.633Z,23.99
2023-05-15T09:24:26.551Z,22.04
2023-05-15T09:27:12.204Z,20.92
2023-05-15T09:29:45.575Z,20.54
2023-05-15T09:32:19.447Z,22.08
2023-05-15T09:34:51.861Z,22.29
2023-05-15T09:37:34.825Z,21.64
2023-05-15T09:40:15.363Z,21.95
2023-05-15T09:42:56.113Z,20.30
2023-05-15T09:45:30.507Z,22.84
2023-05-15T09:48:08.500Z,23.26
2023-05-15T09:50:43.320Z,22.83
2023-05-15T09:53:21.432Z,24.32
2023-05-15T09:55:54.363Z,23.99
2023-05-15T09:58:29.319Z,28.51
2023-05-15T10:01:04.451Z,25.99
2023-05-15T10:03:36.741Z,25.89
2023-05-15T10:06:09.534Z,27.09
2023-05-15T10:08:45.355Z,28.61
2023-05-15T10:11:18.008Z,30.70
2023-05-15T10:13:53.252Z,30.59
2023-05-15T10:16:26.370Z,31.19
2023-05-15T10:19:04.936Z,34.14
2023-05-15T10:21:40.139Z,34.72
2023-05-15T10:24:13.068Z,36.16
2023-05-15T10:26:46.880Z,35.59
2023-05-15T10:29:25.551Z,36.17
2023-05-15T10:31:58.829Z,35.92
2023-05-15T10:34:32.696Z,36.77
2023-05-15T10:37:05.366Z,36.02
2023-05-15T10:39:43.076Z,37.81
2023-05-15T10:42:17.546Z,39.20
2023-05-15T10:44:54.272Z,39.99
2023-05-15T10:47:29.728Z,40.68
2023-05-15T10:50:02.492Z,39.61
2023-05-15T10:52:36.376Z,38.63
2023-05-15T10:55:11.679Z,39.51
2023-05-15T10:57:44.466Z,38.31
2023-05-15T11:00:34.301Z,38.13
2023-05-15T11:03:08.953Z,35.61
2023-05-15T11:06:12.409Z,35.69
2023-05-15T11:08:46.148Z,34.24
2023-05-15T11:12:02.649Z,33.54
2023-05-15T11:14:36.630Z,32.09
2023-05-15T11:17:15.673Z,31.56
2023-05-15T11:20:02.985Z,30.68
2023-05-15T11:22:39.012Z,29.05
2023-05-15T11:25:13.083Z,27.33
2023-05-15T11:27:47.435Z,27.71
2023-05-15T11:30:22.329Z,28.44
2023-05-15T11:33:01.092Z,28.79
2023-05-15T11:35:36.879Z,27.69
2023-05-15T11:38:16.704Z,27.58
2023-05-15T11:40:52.690Z,28.26
2023-05-15T11:43:26.533Z,27.34
2023-05-15T11:46:00.842Z,26.16
2023-05-15T11:48:40.045Z,27.44
2023-05-15T11:51:22.063Z,25.83
2023-05-15T11:53:56.719Z,26.61
2023-05-15T11:56:30.938Z,25.00
2023-05-15T11:59:05.146Z,24.41
2023-05-15T12:01:44.264Z,26.26
2023-05-15T12:04:20.818Z,25.21
2023-05-15T12:06:53.271Z,24.92
2023-05-15T12:09:27.692Z,24.82
2023-05-15T12:12:00.487Z,26.88
2023-05-15T12:14:34.786Z,25.19
2023-05-15T12:17:07.687Z,23.55
2023-05-15T12:19:43.937Z,23.44
2023-05-15T12:22:16.177Z,23.66
2023-05-15T12:24:48.703Z,22.24
2023-05-15T12:27:21.005Z,23.37
2023-05-15T12:29:54.676Z,23.37
2023-05-15T12:32:27.819Z,22.27
2023-05-15T12:35:05.827Z,20.70
2023-05-15T12:37:40.259Z,20.57
2023-05-15T12:40:14.990Z,20.44
2023-05-15T12:42:48.732Z,18.85
2023-05-15T12:45:23.606Z,20.56
2023-05-15T12:47:56.085Z,19.01
2023-05-15T12:50:34.006Z,16.97
2023-05-15T12:53:08.351Z,16.69
2023-05-15T12:55:43.760Z,15.71
2023-05-15T12:58:19.316Z,14.71
2023-05-15T13:00:51.772Z,14.79
2023-05-15T13:03:25.522Z,14.84
2023-05-15T13:06:00.685Z,14.22
2023-05-15T13:08:33.212Z,14.23
2023-05-15T13:11:05.586Z,13.97
2023-05-15T13:13:49.693Z,12.88
2023-05-15T13:16:32.051Z,13.31
2023-05-15T13:19:04.645Z,13.73
2023-05-15T13:21:39.930Z,12.57
2023-05-15T13:24:12.762Z,13.40
2023-05-15T13:26:45.273Z,13.32
2023-05-15T13:29:17.488Z,12.30
2023-05-15T13:31:49.747Z,12.39
2023-05-15T13:34:21.991Z,11.58
2023-05-15T13:36:56.771Z,13.10
2023-05-15T13:39:29.000Z,12.16
2023-05-15T13:42:01.724Z,14.36
2023-05-15T13:44:37.865Z,14.56
2023-05-15T13:47:10.656Z,14.66
2023-05-15T13:49:43.114Z,14.91
2023-05-15T13:52:18.099Z,14.69
2023-05-15T13:54:50.267Z,15.19
2023-05-15T13:57:22.829Z,16.21
2023-05-15T13:59:55.306Z,17.26
2023-05-15T14:02:28.812Z,17.47
2023-05-15T14:05:01.098Z,16.98
2023-05-15T14:07:35.915Z,16.35
2023-05-15T14:10:09.158Z,15.79
2023-05-15T14:12:42.657Z,16.31
2023-05-15T14:15:17.198Z,15.45
2023-05-15T14:17:50.830Z,15.37
2023-05-15T14:20:23.518Z,13.99
2023-05-15T14:22:58.508Z,13.89
2023-05-15T14:25:30.861Z,13.41
2023-05-15T14:28:04.520Z,12.17
2023-05-15T14:30:36.914Z,11.31
2023-05-15T14:33:09.232Z,11.39
2023-05-15T14:35:41.397Z,10.76
2023-05-15T14:38:16.264Z,10.85
2023-05-15T14:40:48.697Z,10.76
2023-05-15T14:43:21.072Z,11.50
2023-05-15T14:45:53.326Z,11.81
2023-05-15T14:48:25.744Z,11.77
2023-05-15T14:50:58.039Z,11.65
2023-05-15T14:53:32.954Z,11.74
2023-05-15T14:56:05.207Z,10.84
2023-05-15T14:58:37.559Z,10.48
2023-05-15T15:01:10.098Z,9.57
2023-05-15T15:03:42.818Z,9.79
2023-05-15T15:06:18.162Z,10.26
2023-05-15T15:08:53.130Z,10.19
2023-05-15T15:11:25.544Z,10.51
2023-05-15T15:14:11.869Z,10.76
2023-05-15T15:16:44.415Z,11.09
2023-05-15T15:19:19.754Z,11.56
2023-05-15T15:21:52.436Z,11.94
2023-05-15T15:24:29.401Z,11.79
2023-05-15T15:27:01.589Z,12.38
2023-05-15T15:29:34.065Z,11.93
2023-05-15T15:32:06.318Z,12.46
2023-05-15T15:34:38.761Z,11.53
2023-05-15T15:37:11.629Z,9.95
2023-05-15T15:39:46.688Z,9.34
2023-05-15T15:42:18.928Z,7.90
2023-05-15T15:44:51.145Z,7.75
2023-05-15T15:47:23.417Z,7.72
2023-05-15T15:49:56.094Z,7.77
2023-05-15T15:52:28.260Z,7.71
2023-05-15T15:55:03.020Z,7.31
2023-05-15T15:57:36.866Z,7.79
2023-05-15T16:00:11.018Z,8.03
2023-05-15T16:02:44.897Z,8.36
2023-05-15T16:05:17.167Z,8.82
2023-05-15T16:07:50.102Z,8.48
2023-05-15T16:10:27.412Z,8.72
2023-05-15T16:12:59.799Z,8.22
2023-05-15T16:15:32.017Z,8.61
2023-05-15T16:18:04.412Z,8.72
2023-05-15T16:20:36.682Z,8.41
2023-05-15T16:23:09.669Z,9.01
2023-05-15T16:25:44.480Z,9.26
2023-05-15T16:28:16.947Z,9.09
2023-05-15T16:30:51.182Z,8.85
2023-05-15T16:33:24.142Z,8.86
2023-05-15T16:35:59.322Z,8.50
2023-05-15T16:38:31.897Z,7.83
2023-05-15T16:41:06.645Z,7.11
2023-05-15T16:43:39.134Z,7.07
2023-05-15T16:46:12.315Z,7.70
2023-05-15T16:48:44.676Z,7.54
2023-05-15T16:51:16.945Z,7.41
2023-05-15T16:53:49.153Z,7.44
2023-05-15T16:56:24.427Z,7.36
2023-05-15T16:58:58.823Z,6.41
2023-05-15T17:01:31.171Z,6.23
2023-05-15T17:04:03.457Z,4.99
2023-05-15T17:06:37.554Z,3.97
2023-05-15T17:09:09.754Z,3.61
2023-05-15T17:11:45.246Z,3.36
2023-05-15T17:14:17.501Z,2.77
2023-05-15T17:16:49.645Z,2.69
2023-05-15T17:19:22.021Z,2.71
2023-05-15T17:21:54.281Z,2.54
2023-05-15T17:24:32.866Z,2.31
2023-05-15T17:27:18.510Z,2.48
2023-05-15T17:29:51.200Z,2.44
2023-05-15T17:32:26.286Z,2.51
2023-05-15T17:34:58.545Z,2.48
2023-05-15T17:37:30.832Z,2.37
2023-05-15T17:40:04.270Z,2.38
2023-05-15T17:42:39.241Z,2.38
2023-05-15T17:45:12.701Z,2.58
2023-05-15T17:47:44.933Z,2.68
2023-05-15T17:50:17.106Z,3.00
2023-05-15T17:52:49.287Z,2.99
2023-05-15T17:55:21.691Z,2.88
2023-05-15T17:57:56.883Z,3.06
2023-05-15T18:00:29.161Z,2.99
2023-05-15T18:03:01.750Z,3.06
2023-05-15T18:05:33.999Z,3.45
2023-05-15T18:08:08.094Z,3.54
2023-05-15T18:10:40.238Z,3.56
2023-05-15T18:13:15.038Z,3.81
2023-05-15T18:15:47.273Z,4.08
2023-05-15T18:18:19.461Z,3.69
2023-05-15T18:20:51.848Z,4.01
2023-05-15T18:23:27.062Z,4.06
2023-05-15T18:26:00.650Z,3.93
2023-05-15T18:28:35.485Z,3.73
2023-05-15T18:31:07.727Z,3.98
2023-05-15T18:33:40.829Z,3.71
2023-05-15T18:36:13.227Z,3.94
2023-05-15T18:38:45.470Z,3.43
2023-05-15T18:41:17.723Z,3.11
2023-05-15T18:43:55.769Z,3.16
2023-05-15T18:46:28.644Z,2.94
2023-05-15T18:49:01.124Z,2.94
2023-05-15T18:51:33.360Z,2.99
2023-05-15T18:54:05.552Z,2.97
2023-05-15T18:56:37.832Z,2.56
2023-05-15T18:59:13.842Z,2.52
2023-05-15T19:01:46.491Z,2.37
2023-05-15T19:04:19.012Z,2.27
2023-05-15T19:06:53.392Z,2.46
2023-05-15T19:09:25.805Z,2.67
2023-05-15T19:12:01.487Z,2.40
2023-05-15T19:14:38.535Z,2.35
2023-05-15T19:17:10.839Z,2.43
2023-05-15T19:19:45.452Z,1.92
2023-05-15T19:22:18.115Z,1.69
2023-05-15T19:24:50.783Z,1.61
2023-05-15T19:27:22.957Z,1.56
2023-05-15T19:29:57.983Z,1.47
2023-05-15T19:32:30.971Z,1.31
2023-05-15T19:35:03.397Z,1.35
2023-05-15T19:37:36.726Z,1.21
2023-05-15T19:40:10.159Z,1.23
2023-05-15T19:42:42.316Z,1.35
2023-05-15T19:45:17.336Z,1.22
2023-05-15T19:47:49.664Z,1.35
2023-05-15T19:50:26.248Z,1.66
2023-05-15T19:52:58.539Z,1.56
2023-05-15T19:55:30.728Z,1.74
2023-05-15T19:58:03.034Z,1.57
2023-05-15T20:00:37.888Z,1.76
2023-05-15T20:03:10.274Z,1.72
2023-05-15T20:05:44.076Z,2.01
2023-05-15T20:08:17.349Z,1.79
2023-05-15T20:10:55.123Z,2.09
2023-05-15T20:13:27.815Z,1.61
2023-05-15T20:16:09.326Z,1.83
2023-05-15T20:18:42.882Z,1.94
2023-05-15T20:21:15.277Z,2.21
2023-05-15T20:23:49.208Z,2.38
2023-05-15T20:26:22.529Z,2.09
2023-05-15T20:28:57.700Z,2.12
2023-05-15T20:31:32.640Z,1.90
2023-05-15T20:34:05.975Z,2.00
2023-05-15T20:36:39.061Z,2.09
2023-05-15T20:39:11.678Z,2.06
2023-05-15T20:41:43.825Z,2.06
2023-05-15T20:44:15.999Z,2.12
2023-05-15T20:46:50.782Z,2.11
2023-05-15T20:49:23.037Z,2.05
2023-05-15T20:51:55.204Z,2.26
2023-05-15T20:54:27.430Z,2.36
2023-05-15T20:56:59.747Z,2.35
2023-05-15T20:59:32.151Z,2.69
2023-05-15T21:02:09.305Z,2.41
2023-05-15T21:04:41.597Z,2.71
2023-05-15T21:07:14.150Z,2.53
2023-05-15T21:09:46.565Z,2.41
2023-05-15T21:12:18.784Z,2.62
2023-05-15T21:14:50.936Z,2.60
2023-05-15T21:17:27.159Z,2.79
2023-05-15T21:20:02.089Z,2.64
2023-05-15T21:22:34.474Z,2.76
2023-05-15T21:25:07.038Z,2.79
2023-05-15T21:27:39.300Z,2.80
2023-05-15T21:30:12.907Z,2.93
2023-05-15T21:32:47.799Z,2.81
2023-05-15T21:35:20.250Z,3.11
2023-05-15T21:37:52.681Z,3.22
2023-05-15T21:40:26.153Z,2.97
2023-05-15T21:42:58.479Z,3.09
2023-05-15T21:45:30.692Z,3.15
2023-05-15T21:48:05.709Z,3.09
2023-05-15T21:50:37.947Z,3.39
2023-05-15T21:53:10.252Z,3.76
2023-05-15T21:55:42.653Z,3.54
2023-05-15T21:58:14.920Z,3.56
2023-05-15T22:00:47.110Z,3.51
2023-05-15T22:03:22.806Z,3.71
2023-05-15T22:05:55.217Z,3.34
2023-05-15T22:08:27.529Z,3.64
2023-05-15T22:10:59.876Z,3.46
2023-05-15T22:13:32.102Z,3.76
2023-05-15T22:16:04.353Z,3.99
2023-05-15T22:18:39.919Z,3.63
2023-05-15T22:21:13.138Z,3.81
2023-05-15T22:23:45.865Z,3.53
2023-05-15T22:26:19.882Z,3.69
2023-05-15T22:28:57.720Z,4.00
2023-05-15T22:31:29.970Z,3.53
2023-05-15T22:34:04.773Z,3.50
2023-05-15T22:36:37.129Z,3.43
2023-05-15T22:39:09.617Z,3.48
2023-05-15T22:41:41.835Z,3.46
2023-05-15T22:44:14.044Z,3.56
2023-05-15T22:46:46.596Z,3.54
2023-05-15T22:49:25.664Z,3.29
2023-05-15T22:51:59.531Z,3.56
2023-05-15T22:54:31.770Z,3.52
2023-05-15T22:57:03.995Z,3.54
2023-05-15T22:59:36.592Z,3.56
2023-05-15T23:02:08.978Z,3.79
2023-05-15T23:04:43.722Z,3.52
2023-05-15T23:07:17.405Z,3.70
2023-05-15T23:09:49.610Z,3.92
2023-05-15T23:12:22.013Z,3.83
2023-05-15T23:14:54.245Z,4.13
2023-05-15T23:17:26.720Z,4.26
2023-05-15T23:20:01.906Z,4.76
2023-05-15T23:22:34.089Z,4.79
2023-05-15T23:25:06.813Z,4.51
2023-05-15T23:27:39.013Z,4.79
2023-05-15T23:30:12.782Z,4.39
2023-05-15T23:32:44.989Z,4.34
2023-05-15T23:35:19.769Z,5.12
2023-05-15T23:37:52.061Z,4.69
2023-05-15T23:40:27.011Z,4.32
2023-05-15T23:42:59.371Z,4.38
2023-05-15T23:45:31.498Z,4.59
2023-05-15T23:48:03.860Z,4.61
2023-05-15T23:50:38.671Z,4.96
2023-05-15T23:53:11.107Z,4.57
2023-05-15T23:55:43.323Z,4.21
2023-05-15T23:58:15.570Z,5.12
