createdAt,value
2023-01-11T00:00:45.192Z,1.40
2023-01-11T00:04:34.355Z,1.90
2023-01-11T00:08:23.583Z,0.60
2023-01-11T00:12:15.483Z,0.60
2023-01-11T00:15:57.461Z,1.30
2023-01-11T00:19:46.712Z,0.70
2023-01-11T00:23:19.350Z,3.70
2023-01-11T00:26:59.009Z,0.90
2023-01-11T00:30:48.359Z,0.80
2023-01-11T00:34:37.681Z,0.90
2023-01-11T00:38:26.940Z,1.00
2023-01-11T00:42:08.074Z,1.30
2023-01-11T00:45:55.107Z,1.30
2023-01-11T00:49:44.411Z,1.00
2023-01-11T00:53:26.410Z,1.40
2023-01-11T00:57:15.587Z,1.60
2023-01-11T01:01:04.897Z,2.20
2023-01-11T01:04:46.481Z,2.30
2023-01-11T01:08:28.805Z,1.80
2023-01-11T01:12:10.846Z,1.30
2023-01-11T01:16:00.188Z,1.40
2023-01-11T01:19:42.008Z,1.00
2023-01-11T01:23:31.448Z,1.10
2023-01-11T01:27:05.825Z,1.40
2023-01-11T01:30:47.800Z,1.10
2023-01-11T01:34:37.060Z,0.70
2023-01-11T01:38:26.206Z,0.80
2023-01-11T01:42:13.866Z,0.60
2023-01-11T01:46:07.762Z,0.60
2023-01-11T01:49:55.366Z,1.10
2023-01-11T01:53:44.525Z,0.50
2023-01-11T01:57:33.688Z,0.50
2023-01-11T02:01:22.979Z,0.60
2023-01-11T02:05:11.980Z,0.50
2023-01-11T02:08:58.267Z,0.40
2023-01-11T02:12:47.468Z,0.70
2023-01-11T02:16:36.659Z,0.90
2023-01-11T02:20:31.649Z,0.30
2023-01-11T02:24:33.054Z,0.50
2023-01-11T02:28:19.019Z,0.40
2023-01-11T02:32:14.154Z,0.50
2023-01-11T02:36:24.534Z,0.90
2023-01-11T02:40:22.679Z,0.70
2023-01-11T02:44:07.431Z,1.20
2023-01-11T02:47:56.788Z,1.30
2023-01-11T02:51:54.968Z,1.00
2023-01-11T02:55:28.076Z,0.60
2023-01-11T02:59:09.052Z,0.50
2023-01-11T03:02:58.361Z,0.70
2023-01-11T03:06:52.034Z,0.70
2023-01-11T03:10:46.963Z,0.50
2023-01-11T03:14:41.995Z,0.40
2023-01-11T03:18:37.111Z,0.80
2023-01-11T03:22:20.403Z,0.60
2023-01-11T03:26:04.707Z,0.30
2023-01-11T03:29:56.972Z,0.30
2023-01-11T03:33:48.986Z,0.40
2023-01-11T03:37:46.783Z,1.40
2023-01-11T03:41:36.031Z,1.00
2023-01-11T03:45:19.465Z,0.60
2023-01-11T03:48:42.741Z,0.50
2023-01-11T03:52:31.893Z,0.40
2023-01-11T03:56:14.647Z,0.50
2023-01-11T04:00:03.846Z,0.50
2023-01-11T04:03:53.066Z,0.40
2023-01-11T04:07:35.033Z,0.60
2023-01-11T04:11:24.392Z,0.40
2023-01-11T04:15:07.279Z,0.50
2023-01-11T04:18:56.715Z,0.60
2023-01-11T04:22:45.983Z,1.30
2023-01-11T04:26:12.917Z,0.40
2023-01-11T04:30:00.980Z,0.30
2023-01-11T04:33:50.171Z,0.30
2023-01-11T04:37:33.288Z,0.50
2023-01-11T04:41:23.334Z,2.70
2023-01-11T04:45:06.120Z,0.50
2023-01-11T04:48:55.350Z,0.90
2023-01-11T04:52:44.644Z,4.60
2023-01-11T04:56:33.911Z,0.40
2023-01-11T05:00:11.829Z,0.60
2023-01-11T05:04:01.194Z,0.90
2023-01-11T05:07:43.436Z,0.30
2023-01-11T05:11:32.658Z,0.20
2023-01-11T05:15:21.605Z,0.20
2023-01-11T05:19:10.771Z,0.60
2023-01-11T05:22:52.731Z,0.60
2023-01-11T05:26:42.045Z,2.40
2023-01-11T05:30:31.288Z,2.20
2023-01-11T05:34:20.522Z,1.40
2023-01-11T05:38:09.634Z,0.70
2023-01-11T05:41:39.328Z,1.00
2023-01-11T05:45:26.567Z,5.70
2023-01-11T05:49:09.252Z,5.70
2023-01-11T05:52:58.440Z,3.90
2023-01-11T05:56:56.658Z,227.80
2023-01-11T06:00:39.796Z,103.30
2023-01-11T06:04:29.022Z,10.20
2023-01-11T06:08:18.180Z,29.40
2023-01-11T06:12:07.087Z,13.20
2023-01-11T06:15:56.246Z,18.20
2023-01-11T06:19:44.295Z,10.30
2023-01-11T06:23:33.490Z,12.70
2023-01-11T06:27:22.379Z,6.00
2023-01-11T06:31:11.877Z,10.60
2023-01-11T06:34:52.844Z,15.00
2023-01-11T06:38:14.695Z,8.30
2023-01-11T06:42:02.295Z,10.00
2023-01-11T06:45:44.178Z,12.10
2023-01-11T06:49:24.575Z,4.60
2023-01-11T06:52:57.237Z,243.30
2023-01-11T06:56:46.472Z,123.00
2023-01-11T07:00:34.663Z,54.50
2023-01-11T07:04:23.879Z,11.70
2023-01-11T07:08:11.789Z,17.50
2023-01-11T07:12:01.000Z,4.30
2023-01-11T07:15:39.797Z,4.70
2023-01-11T07:19:29.008Z,3.60
2023-01-11T07:23:01.009Z,7.80
2023-01-11T07:26:48.758Z,18.80
2023-01-11T07:30:30.860Z,2.70
2023-01-11T07:34:20.076Z,6.90
2023-01-11T07:38:09.177Z,14.20
2023-01-11T07:41:49.506Z,4.20
2023-01-11T07:45:45.745Z,6.90
2023-01-11T07:49:28.042Z,20.70
2023-01-11T07:53:09.216Z,4.70
2023-01-11T07:56:51.089Z,2.30
2023-01-11T08:00:39.953Z,3.30
2023-01-11T08:04:29.129Z,7.30
2023-01-11T08:08:17.216Z,1.90
2023-01-11T08:12:04.626Z,1.40
2023-01-11T08:15:53.830Z,1.50
2023-01-11T08:19:32.830Z,1.40
2023-01-11T08:23:20.301Z,3.30
2023-01-11T08:27:00.460Z,8.20
2023-01-11T08:30:58.547Z,1.30
2023-01-11T08:34:50.530Z,1.40
2023-01-11T08:38:38.217Z,1.80
2023-01-11T08:42:27.189Z,4.00
2023-01-11T08:46:16.109Z,2.70
2023-01-11T08:50:05.047Z,2.10
2023-01-11T08:53:54.426Z,1.80
2023-01-11T08:57:36.121Z,2.80
2023-01-11T09:01:25.077Z,3.70
2023-01-11T09:05:05.732Z,1.50
2023-01-11T09:08:57.942Z,2.10
2023-01-11T09:12:33.421Z,3.50
2023-01-11T09:16:15.134Z,2.50
2023-01-11T09:20:04.267Z,2.20
2023-01-11T09:23:45.729Z,3.30
2023-01-11T09:27:28.417Z,4.90
2023-01-11T09:31:17.767Z,3.10
2023-01-11T09:35:06.964Z,1.90
2023-01-11T09:38:56.095Z,1.90
2023-01-11T09:42:35.017Z,1.70
2023-01-11T09:46:15.692Z,3.60
2023-01-11T09:50:07.288Z,3.20
2023-01-11T09:53:50.430Z,5.30
2023-01-11T09:57:51.075Z,3.80
2023-01-11T10:02:04.184Z,9.20
2023-01-11T10:05:51.443Z,21.50
2023-01-11T10:18:35.337Z,347.10
2023-01-11T10:22:19.732Z,211.90
2023-01-11T10:26:16.066Z,41.20
2023-01-11T10:30:35.113Z,47.70
2023-01-11T10:34:20.904Z,12.20
2023-01-11T10:38:24.695Z,21.80
2023-01-11T10:42:12.363Z,8.50
2023-01-11T10:46:01.654Z,3.80
2023-01-11T10:49:41.801Z,5.90
2023-01-11T10:53:29.434Z,5.10
2023-01-11T10:57:17.306Z,3.10
2023-01-11T11:01:27.512Z,2.90
2023-01-11T11:05:34.258Z,3.80
2023-01-11T11:09:34.214Z,3.90
2023-01-11T11:13:23.364Z,8.80
2023-01-11T11:17:33.364Z,5.40
2023-01-11T11:21:05.121Z,14.50
2023-01-11T11:24:33.383Z,4.10
2023-01-11T11:31:32.468Z,9.20
2023-01-11T11:35:14.239Z,6.10
2023-01-11T11:38:53.007Z,4.30
2023-01-11T11:42:50.590Z,7.70
2023-01-11T11:46:41.170Z,5.80
2023-01-11T11:50:44.781Z,15.90
2023-01-11T11:54:34.735Z,8.20
2023-01-11T11:58:13.269Z,10.50
2023-01-11T12:02:02.241Z,7.50
2023-01-11T12:05:51.665Z,19.00
2023-01-11T12:09:27.670Z,12.40
2023-01-11T12:13:16.882Z,6.90
2023-01-11T12:17:06.096Z,5.20
2023-01-11T12:21:04.056Z,4.80
2023-01-11T12:24:56.039Z,5.70
2023-01-11T12:29:06.095Z,27.00
2023-01-11T12:32:54.606Z,6.30
2023-01-11T12:36:46.538Z,9.70
2023-01-11T12:40:42.891Z,4.50
2023-01-11T12:44:43.882Z,8.40
2023-01-11T12:48:57.504Z,5.00
2023-01-11T12:53:04.916Z,4.80
2023-01-11T12:57:03.243Z,4.10
2023-01-11T13:01:01.357Z,8.60
2023-01-11T13:05:11.243Z,10.20
2023-01-11T13:09:01.814Z,9.80
2023-01-11T13:12:49.017Z,122.40
2023-01-11T13:16:38.920Z,37.10
2023-01-11T13:20:59.494Z,36.50
2023-01-11T13:24:55.902Z,15.10
2023-01-11T13:28:45.034Z,17.00
2023-01-11T13:32:37.172Z,29.70
2023-01-11T13:36:23.782Z,12.60
2023-01-11T13:40:13.286Z,17.10
2023-01-11T13:44:08.189Z,7.30
2023-01-11T13:47:57.448Z,6.00
2023-01-11T13:51:55.273Z,5.20
2023-01-11T13:55:53.682Z,5.70
2023-01-11T13:59:45.983Z,6.80
2023-01-11T14:03:35.294Z,5.90
2023-01-11T14:07:33.282Z,6.30
2023-01-11T14:11:25.576Z,7.00
2023-01-11T14:15:22.668Z,6.40
2023-01-11T14:19:17.938Z,11.00
2023-01-11T14:23:18.768Z,9.20
2023-01-11T14:27:15.409Z,15.00
2023-01-11T14:31:07.505Z,7.20
2023-01-11T14:34:53.531Z,8.30
2023-01-11T14:38:47.345Z,7.00
2023-01-11T14:42:37.002Z,16.30
2023-01-11T14:46:34.833Z,14.10
2023-01-11T14:50:25.403Z,11.20
2023-01-11T14:54:14.654Z,12.50
2023-01-11T14:58:18.853Z,16.90
2023-01-11T15:02:07.857Z,14.90
2023-01-11T15:06:11.874Z,12.70
2023-01-11T15:09:59.133Z,11.90
2023-01-11T15:13:48.249Z,11.40
2023-01-11T15:17:35.231Z,18.90
2023-01-11T15:21:36.194Z,46.90
2023-01-11T15:25:28.210Z,25.60
2023-01-11T15:29:18.665Z,44.60
2023-01-11T15:33:07.918Z,150.10
2023-01-11T15:36:57.224Z,179.70
2023-01-11T15:40:55.335Z,166.70
2023-01-11T15:45:02.696Z,152.50
2023-01-11T15:49:16.012Z,154.40
2023-01-11T15:53:18.488Z,140.30
2023-01-11T15:57:21.687Z,97.90
2023-01-11T16:01:23.131Z,48.50
2023-01-11T16:05:21.449Z,37.20
2023-01-11T16:09:09.370Z,31.90
2023-01-11T16:13:04.563Z,34.80
2023-01-11T16:17:11.880Z,26.20
2023-01-11T16:21:01.163Z,29.20
2023-01-11T16:24:50.392Z,17.90
2023-01-11T16:28:39.527Z,18.90
2023-01-11T16:32:37.739Z,34.00
2023-01-11T16:36:26.879Z,43.60
2023-01-11T16:40:16.101Z,84.30
2023-01-11T16:43:59.933Z,97.20
2023-01-11T16:47:47.241Z,110.00
2023-01-11T16:51:42.001Z,77.90
2023-01-11T16:55:31.157Z,64.10
2023-01-11T16:59:24.339Z,52.90
2023-01-11T17:03:01.507Z,57.20
2023-01-11T17:06:53.459Z,58.30
2023-01-11T17:10:33.739Z,57.50
2023-01-11T17:14:40.858Z,53.70
2023-01-11T17:18:30.129Z,53.10
2023-01-11T17:22:18.000Z,64.80
2023-01-11T17:26:14.435Z,110.90
2023-01-11T17:30:02.290Z,100.70
2023-01-11T17:33:57.419Z,89.70
2023-01-11T17:37:46.659Z,81.90
2023-01-11T17:41:34.298Z,67.60
2023-01-11T17:45:34.711Z,54.60
2023-01-11T17:49:33.496Z,66.10
2023-01-11T17:53:22.643Z,75.80
2023-01-11T17:57:14.495Z,73.90
2023-01-11T18:01:04.107Z,56.60
2023-01-11T18:04:58.994Z,53.80
2023-01-11T18:08:39.212Z,61.80
2023-01-11T18:12:40.679Z,81.00
2023-01-11T18:16:33.121Z,112.50
2023-01-11T18:20:21.228Z,127.50
2023-01-11T18:24:13.297Z,105.00
2023-01-11T18:28:05.226Z,113.60
2023-01-11T18:31:53.079Z,68.20
2023-01-11T18:35:42.225Z,60.00
2023-01-11T18:39:31.434Z,43.80
2023-01-11T18:43:20.762Z,40.90
2023-01-11T18:47:09.988Z,42.80
2023-01-11T18:50:59.431Z,61.90
2023-01-11T18:54:48.828Z,79.30
2023-01-11T18:58:38.092Z,57.80
2023-01-11T19:06:06.045Z,38.70
2023-01-11T19:09:53.805Z,115.50
2023-01-11T19:13:41.901Z,76.40
2023-01-11T19:17:31.171Z,47.30
2023-01-11T19:21:20.208Z,32.80
2023-01-11T19:25:09.542Z,32.60
2023-01-11T19:28:58.829Z,29.10
2023-01-11T19:32:48.069Z,29.80
2023-01-11T19:36:37.263Z,25.00
2023-01-11T19:40:26.439Z,26.70
2023-01-11T19:44:14.439Z,13.70
2023-01-11T19:48:03.621Z,36.50
2023-01-11T19:51:52.605Z,18.40
2023-01-11T19:55:44.771Z,13.20
2023-01-11T19:59:26.846Z,11.90
2023-01-11T20:03:15.871Z,9.90
2023-01-11T20:07:05.187Z,10.20
2023-01-11T20:10:54.388Z,11.30
2023-01-11T20:14:43.661Z,15.20
2023-01-11T20:18:32.971Z,12.10
2023-01-11T20:22:22.102Z,21.40
2023-01-11T20:26:10.137Z,19.70
2023-01-11T20:29:59.776Z,18.60
2023-01-11T20:33:49.040Z,23.20
2023-01-11T20:37:38.322Z,22.50
2023-01-11T20:41:27.634Z,19.20
2023-01-11T20:45:22.837Z,30.40
2023-01-11T20:49:12.039Z,38.80
2023-01-11T20:53:01.214Z,17.90
2023-01-11T20:56:32.999Z,10.70
2023-01-11T21:00:04.703Z,13.70
2023-01-11T21:03:53.956Z,31.30
2023-01-11T21:07:43.160Z,29.40
2023-01-11T21:11:25.551Z,27.40
2023-01-11T21:15:15.015Z,39.90
2023-01-11T21:18:57.053Z,37.30
2023-01-11T21:22:46.315Z,31.70
2023-01-11T21:26:35.533Z,28.20
2023-01-11T21:30:24.784Z,29.20
2023-01-11T21:34:13.023Z,27.60
2023-01-11T21:38:02.216Z,32.50
2023-01-11T21:41:52.247Z,39.20
2023-01-11T21:45:24.936Z,43.90
2023-01-11T21:49:12.745Z,41.80
2023-01-11T21:52:54.651Z,46.20
2023-01-11T21:56:43.909Z,44.90
2023-01-11T22:00:33.231Z,48.50
2023-01-11T22:04:22.639Z,47.20
2023-01-11T22:08:11.818Z,42.30
2023-01-11T22:12:01.142Z,47.50
2023-01-11T22:15:50.520Z,102.80
2023-01-11T22:19:39.782Z,77.30
2023-01-11T22:23:29.089Z,74.60
2023-01-11T22:27:18.096Z,113.30
2023-01-11T22:30:59.702Z,96.60
2023-01-11T22:34:48.900Z,82.60
2023-01-11T22:38:38.281Z,65.40
2023-01-11T22:42:27.445Z,65.40
2023-01-11T22:46:16.712Z,60.00
2023-01-11T22:50:05.944Z,58.10
2023-01-11T22:53:55.270Z,50.90
2023-01-11T22:57:44.456Z,57.50
2023-01-11T23:01:33.844Z,73.50
2023-01-11T23:05:23.085Z,48.80
2023-01-11T23:09:14.152Z,48.80
2023-01-11T23:13:03.082Z,115.70
2023-01-11T23:16:52.391Z,147.50
2023-01-11T23:20:41.672Z,80.60
2023-01-11T23:24:30.579Z,88.60
2023-01-11T23:28:12.296Z,69.40
2023-01-11T23:32:01.543Z,48.40
2023-01-11T23:35:50.720Z,34.80
2023-01-11T23:39:39.689Z,29.90
2023-01-11T23:43:28.841Z,23.30
2023-01-11T23:47:16.479Z,35.60
2023-01-11T23:51:05.502Z,31.20
2023-01-11T23:54:46.808Z,19.40
2023-01-11T23:58:36.093Z,20.10
