createdAt,value
2019-06-09T00:01:42.255Z,8.40
2019-06-09T00:04:04.803Z,8.30
2019-06-09T00:06:34.311Z,8.30
2019-06-09T00:09:04.885Z,8.30
2019-06-09T00:11:34.296Z,8.40
2019-06-09T00:14:04.973Z,8.40
2019-06-09T00:16:34.671Z,8.30
2019-06-09T00:19:04.533Z,8.30
2019-06-09T00:21:34.026Z,8.30
2019-06-09T00:24:03.452Z,8.30
2019-06-09T00:26:32.784Z,8.20
2019-06-09T00:29:02.711Z,8.20
2019-06-09T00:31:47.879Z,8.20
2019-06-09T00:34:14.002Z,8.20
2019-06-09T00:36:43.452Z,8.00
2019-06-09T00:39:15.105Z,7.90
2019-06-09T00:41:48.437Z,7.90
2019-06-09T00:44:19.391Z,7.90
2019-06-09T00:46:49.080Z,8.00
2019-06-09T00:49:18.540Z,8.00
2019-06-09T00:51:48.824Z,7.90
2019-06-09T00:54:19.511Z,7.80
2019-06-09T00:56:49.701Z,7.70
2019-06-09T00:59:20.928Z,7.70
2019-06-09T01:02:00.098Z,7.70
2019-06-09T01:04:21.196Z,7.60
2019-06-09T01:06:50.603Z,7.70
2019-06-09T01:09:19.963Z,7.70
2019-06-09T01:11:49.339Z,7.70
2019-06-09T01:14:19.797Z,7.70
2019-06-09T01:16:49.279Z,7.70
2019-06-09T01:19:20.143Z,7.70
2019-06-09T01:21:49.818Z,7.70
2019-06-09T01:24:20.366Z,7.70
2019-06-09T01:26:49.864Z,7.50
2019-06-09T01:29:20.655Z,7.40
2019-06-09T01:31:50.349Z,7.40
2019-06-09T01:34:20.376Z,7.30
2019-06-09T01:36:49.884Z,7.40
2019-06-09T01:39:20.990Z,7.40
2019-06-09T01:41:50.270Z,7.40
2019-06-09T01:44:20.712Z,7.30
2019-06-09T01:46:50.307Z,7.30
2019-06-09T01:49:21.240Z,7.30
2019-06-09T01:51:50.685Z,7.30
2019-06-09T01:54:20.667Z,7.10
2019-06-09T01:56:50.251Z,7.00
2019-06-09T01:59:21.577Z,7.00
2019-06-09T02:01:50.612Z,7.00
2019-06-09T02:04:21.509Z,7.00
2019-06-09T02:06:50.988Z,7.00
2019-06-09T02:09:22.050Z,7.10
2019-06-09T02:11:51.376Z,7.10
2019-06-09T02:14:22.285Z,7.10
2019-06-09T02:16:51.756Z,7.20
2019-06-09T02:19:23.354Z,7.10
2019-06-09T02:21:52.133Z,7.20
2019-06-09T02:24:23.885Z,7.20
2019-06-09T02:26:52.512Z,7.20
2019-06-09T02:29:22.910Z,7.10
2019-06-09T02:31:52.905Z,7.10
2019-06-09T02:34:29.939Z,7.00
2019-06-09T02:36:54.472Z,7.00
2019-06-09T02:39:31.058Z,6.90
2019-06-09T02:41:54.985Z,6.90
2019-06-09T02:44:29.618Z,7.00
2019-06-09T02:46:56.405Z,7.00
2019-06-09T02:49:34.144Z,7.00
2019-06-09T02:51:57.061Z,6.90
2019-06-09T02:54:36.191Z,6.80
2019-06-09T02:56:57.492Z,6.80
2019-06-09T02:59:32.543Z,6.80
2019-06-09T03:01:57.878Z,6.70
2019-06-09T03:04:34.598Z,6.60
2019-06-09T03:06:58.260Z,6.60
2019-06-09T03:09:33.084Z,6.50
2019-06-09T03:12:02.094Z,6.50
2019-06-09T03:14:36.045Z,6.60
2019-06-09T03:17:02.631Z,6.60
2019-06-09T03:19:40.977Z,6.70
2019-06-09T03:22:02.730Z,6.70
2019-06-09T03:24:40.314Z,6.80
2019-06-09T03:27:03.104Z,6.80
2019-06-09T03:29:41.168Z,6.80
2019-06-09T03:32:23.288Z,6.80
2019-06-09T03:36:07.060Z,6.90
2019-06-09T03:37:37.888Z,7.00
2019-06-09T03:39:42.147Z,7.10
2019-06-09T03:42:09.529Z,7.20
2019-06-09T03:44:44.927Z,7.30
2019-06-09T03:47:12.125Z,7.50
2019-06-09T03:49:45.320Z,7.50
2019-06-09T03:52:12.348Z,7.50
2019-06-09T03:54:46.198Z,7.60
2019-06-09T03:57:13.899Z,7.90
2019-06-09T03:59:47.754Z,8.20
2019-06-09T04:02:14.459Z,8.40
2019-06-09T04:04:46.427Z,8.60
2019-06-09T04:07:14.833Z,8.70
2019-06-09T04:09:44.214Z,8.60
2019-06-09T04:12:13.569Z,8.60
2019-06-09T04:14:44.433Z,8.80
2019-06-09T04:17:13.952Z,9.10
2019-06-09T04:19:46.931Z,9.40
2019-06-09T04:22:14.338Z,9.70
2019-06-09T04:24:44.445Z,10.20
2019-06-09T04:27:14.090Z,10.50
2019-06-09T04:29:44.226Z,10.70
2019-06-09T04:32:13.728Z,11.00
2019-06-09T04:34:45.970Z,11.10
2019-06-09T04:37:14.165Z,11.40
2019-06-09T04:39:46.144Z,11.80
2019-06-09T04:42:14.518Z,12.00
2019-06-09T04:44:45.315Z,12.20
2019-06-09T04:47:14.973Z,12.50
2019-06-09T04:49:46.884Z,12.70
2019-06-09T04:52:15.365Z,13.10
2019-06-09T04:54:45.882Z,13.50
2019-06-09T04:57:15.581Z,14.00
2019-06-09T04:59:46.912Z,14.40
2019-06-09T05:02:16.019Z,14.90
2019-06-09T05:04:49.333Z,15.40
2019-06-09T05:07:26.105Z,15.90
2019-06-09T05:09:48.194Z,16.60
2019-06-09T05:12:17.759Z,17.40
2019-06-09T05:14:48.547Z,18.40
2019-06-09T05:17:18.165Z,19.50
2019-06-09T05:19:52.004Z,20.60
2019-06-09T05:22:21.851Z,21.70
2019-06-09T05:24:54.382Z,22.80
2019-06-09T05:27:21.715Z,23.90
2019-06-09T05:29:51.606Z,24.80
2019-06-09T05:32:22.272Z,25.30
2019-06-09T05:34:51.842Z,25.70
2019-06-09T05:37:25.975Z,26.50
2019-06-09T05:39:52.669Z,27.00
2019-06-09T05:42:22.302Z,27.20
2019-06-09T05:44:51.689Z,27.40
2019-06-09T05:47:21.048Z,27.60
2019-06-09T05:49:51.680Z,27.90
2019-06-09T05:52:21.793Z,28.00
2019-06-09T05:54:51.416Z,27.90
2019-06-09T05:57:21.678Z,27.80
2019-06-09T05:59:51.263Z,27.60
2019-06-09T06:02:21.873Z,27.60
2019-06-09T06:04:51.915Z,28.00
2019-06-09T06:07:27.590Z,28.20
2019-06-09T06:09:52.787Z,28.60
2019-06-09T06:12:22.232Z,29.00
2019-06-09T06:14:51.715Z,28.90
2019-06-09T06:17:21.698Z,28.70
2019-06-09T06:19:51.339Z,28.70
2019-06-09T06:22:21.736Z,28.70
2019-06-09T06:24:51.276Z,28.50
2019-06-09T06:27:22.100Z,28.20
2019-06-09T06:29:52.096Z,28.00
2019-06-09T06:32:21.572Z,28.00
2019-06-09T06:34:51.989Z,27.90
2019-06-09T06:37:35.180Z,27.90
2019-06-09T06:39:52.667Z,27.50
2019-06-09T06:42:22.058Z,27.30
2019-06-09T06:44:52.087Z,26.70
2019-06-09T06:47:21.944Z,26.10
2019-06-09T06:49:52.244Z,26.20
2019-06-09T06:52:22.005Z,26.20
2019-06-09T06:54:51.800Z,26.50
2019-06-09T06:57:21.561Z,26.80
2019-06-09T06:59:53.043Z,26.80
2019-06-09T07:02:22.216Z,27.10
2019-06-09T07:04:53.414Z,26.90
2019-06-09T07:07:24.911Z,26.80
2019-06-09T07:09:54.550Z,26.80
2019-06-09T07:12:24.047Z,26.40
2019-06-09T07:14:53.417Z,25.50
2019-06-09T07:17:22.807Z,24.70
2019-06-09T07:19:52.769Z,24.50
2019-06-09T07:22:22.258Z,24.70
2019-06-09T07:24:53.517Z,25.00
2019-06-09T07:27:25.875Z,25.30
2019-06-09T07:29:56.047Z,25.40
2019-06-09T07:32:24.729Z,25.50
2019-06-09T07:34:56.471Z,25.00
2019-06-09T07:37:25.132Z,24.80
2019-06-09T07:39:55.034Z,24.80
2019-06-09T07:42:27.488Z,24.60
2019-06-09T07:44:56.852Z,24.60
2019-06-09T07:47:26.394Z,25.20
2019-06-09T07:49:55.767Z,25.60
2019-06-09T07:52:25.139Z,25.80
2019-06-09T07:54:57.276Z,25.90
2019-06-09T07:57:26.684Z,25.50
2019-06-09T07:59:56.058Z,24.90
2019-06-09T08:02:25.447Z,24.70
2019-06-09T08:04:54.804Z,24.80
2019-06-09T08:07:24.203Z,24.90
2019-06-09T08:09:54.078Z,24.90
2019-06-09T08:12:23.539Z,24.90
2019-06-09T08:14:54.761Z,25.00
2019-06-09T08:17:23.949Z,25.10
2019-06-09T08:19:54.270Z,25.40
2019-06-09T08:22:24.235Z,25.50
2019-06-09T08:24:57.132Z,25.60
2019-06-09T08:27:26.682Z,25.80
2019-06-09T08:29:56.045Z,26.00
2019-06-09T08:32:25.769Z,26.20
2019-06-09T08:34:55.604Z,26.10
2019-06-09T08:37:26.026Z,25.60
2019-06-09T08:39:55.890Z,25.50
2019-06-09T08:42:26.478Z,25.80
2019-06-09T08:44:57.674Z,25.80
2019-06-09T08:47:27.066Z,26.30
2019-06-09T08:49:57.225Z,26.10
2019-06-09T08:52:26.540Z,26.40
2019-06-09T08:54:55.897Z,26.90
2019-06-09T08:57:25.312Z,26.70
2019-06-09T08:59:55.446Z,26.00
2019-06-09T09:02:24.988Z,25.80
2019-06-09T09:04:55.970Z,26.20
2019-06-09T09:07:25.394Z,26.80
2019-06-09T09:09:56.391Z,26.90
2019-06-09T09:12:25.829Z,27.20
2019-06-09T09:14:59.733Z,27.50
2019-06-09T09:17:26.118Z,27.60
2019-06-09T09:19:59.864Z,27.90
2019-06-09T09:22:26.489Z,27.60
2019-06-09T09:25:10.280Z,27.80
2019-06-09T09:27:26.894Z,27.10
2019-06-09T09:29:56.408Z,26.20
2019-06-09T09:32:25.780Z,26.10
2019-06-09T09:34:55.900Z,26.20
2019-06-09T09:37:26.184Z,26.20
2019-06-09T09:39:57.568Z,26.40
2019-06-09T09:42:26.584Z,26.60
2019-06-09T09:44:57.183Z,26.50
2019-06-09T09:47:26.614Z,26.40
2019-06-09T09:49:57.499Z,26.30
2019-06-09T09:52:27.056Z,26.70
2019-06-09T09:54:58.115Z,27.20
2019-06-09T09:57:27.473Z,27.10
2019-06-09T09:59:58.062Z,27.40
2019-06-09T10:02:27.522Z,27.80
2019-06-09T10:04:57.503Z,28.20
2019-06-09T10:07:26.963Z,28.60
2019-06-09T10:10:01.046Z,28.90
2019-06-09T10:12:27.363Z,28.80
2019-06-09T10:14:57.885Z,28.40
2019-06-09T10:17:27.420Z,28.20
2019-06-09T10:19:58.328Z,27.80
2019-06-09T10:22:29.076Z,27.30
2019-06-09T10:25:13.602Z,27.20
2019-06-09T10:27:31.715Z,27.50
2019-06-09T10:30:04.752Z,27.90
2019-06-09T10:32:31.686Z,28.20
2019-06-09T10:35:03.848Z,28.50
2019-06-09T10:37:32.105Z,28.30
2019-06-09T10:40:16.691Z,28.40
2019-06-09T10:42:32.521Z,28.40
2019-06-09T10:45:04.470Z,28.20
2019-06-09T10:47:32.915Z,28.00
2019-06-09T10:50:04.165Z,28.00
2019-06-09T10:52:33.370Z,28.30
2019-06-09T10:55:03.990Z,28.20
2019-06-09T10:57:33.471Z,28.30
2019-06-09T11:00:18.164Z,28.50
2019-06-09T11:02:33.868Z,28.00
2019-06-09T11:05:04.904Z,28.00
2019-06-09T11:07:34.316Z,28.50
2019-06-09T11:10:18.242Z,28.90
2019-06-09T11:12:34.727Z,28.90
2019-06-09T11:15:05.723Z,28.70
2019-06-09T11:17:35.396Z,28.70
2019-06-09T11:20:05.399Z,28.90
2019-06-09T11:22:34.755Z,29.10
2019-06-09T11:25:14.251Z,28.60
2019-06-09T11:27:35.521Z,28.40
2019-06-09T11:30:17.730Z,28.60
2019-06-09T11:32:36.867Z,28.80
2019-06-09T11:35:10.800Z,29.20
2019-06-09T11:37:41.538Z,29.10
2019-06-09T11:40:14.067Z,28.60
2019-06-09T11:42:42.028Z,28.20
2019-06-09T11:45:12.015Z,28.20
2019-06-09T11:47:41.766Z,28.60
2019-06-09T11:50:11.482Z,28.80
2019-06-09T11:52:40.973Z,28.40
2019-06-09T11:55:11.681Z,28.00
2019-06-09T11:57:41.811Z,28.30
2019-06-09T12:00:18.860Z,28.80
2019-06-09T12:02:42.483Z,28.70
2019-06-09T12:05:11.847Z,28.20
2019-06-09T12:07:42.104Z,28.00
2019-06-09T12:10:12.153Z,27.80
2019-06-09T12:12:41.870Z,27.60
2019-06-09T12:15:11.372Z,27.90
2019-06-09T12:17:41.116Z,28.30
2019-06-09T12:20:11.532Z,28.70
2019-06-09T12:22:40.947Z,28.80
2019-06-09T12:25:14.774Z,28.80
2019-06-09T12:27:42.381Z,28.90
2019-06-09T12:30:18.184Z,29.10
2019-06-09T12:32:43.088Z,29.50
2019-06-09T12:35:13.460Z,29.60
2019-06-09T12:37:42.839Z,29.40
2019-06-09T12:40:12.195Z,29.40
2019-06-09T12:42:41.580Z,29.60
2019-06-09T12:45:11.959Z,29.80
2019-06-09T12:47:41.598Z,29.70
2019-06-09T12:50:21.527Z,29.50
2019-06-09T12:52:51.241Z,29.30
2019-06-09T12:55:21.753Z,29.10
2019-06-09T12:57:51.959Z,29.10
2019-06-09T13:00:25.670Z,29.20
2019-06-09T13:02:52.795Z,28.80
2019-06-09T13:05:22.155Z,28.60
2019-06-09T13:07:51.531Z,28.60
2019-06-09T13:10:21.451Z,28.60
2019-06-09T13:12:51.504Z,28.80
2019-06-09T13:15:21.994Z,29.00
2019-06-09T13:17:51.550Z,29.20
2019-06-09T13:20:23.633Z,29.30
2019-06-09T13:22:52.048Z,29.10
2019-06-09T13:25:21.405Z,28.90
2019-06-09T13:27:51.229Z,28.70
2019-06-09T13:30:21.799Z,28.50
2019-06-09T13:32:51.837Z,28.30
2019-06-09T13:35:22.256Z,28.30
2019-06-09T13:37:52.016Z,28.30
2019-06-09T13:40:21.780Z,28.30
2019-06-09T13:42:52.559Z,28.30
2019-06-09T13:45:25.055Z,28.40
2019-06-09T13:47:54.447Z,28.40
2019-06-09T13:50:23.804Z,28.50
2019-06-09T13:52:53.203Z,28.50
2019-06-09T13:55:22.490Z,28.50
2019-06-09T13:57:51.898Z,28.50
2019-06-09T14:00:23.686Z,28.30
2019-06-09T14:02:53.251Z,27.80
2019-06-09T14:05:24.954Z,27.70
2019-06-09T14:07:53.899Z,27.70
2019-06-09T14:10:23.432Z,27.70
2019-06-09T14:12:52.856Z,27.70
2019-06-09T14:15:25.844Z,27.50
2019-06-09T14:17:53.294Z,27.30
2019-06-09T14:20:22.660Z,27.00
2019-06-09T14:22:52.059Z,26.70
2019-06-09T14:25:22.142Z,26.40
2019-06-09T14:27:51.595Z,26.00
2019-06-09T14:30:22.869Z,25.70
2019-06-09T14:32:52.469Z,25.50
2019-06-09T14:35:22.738Z,25.40
2019-06-09T14:37:52.547Z,25.30
2019-06-09T14:40:22.023Z,25.30
2019-06-09T14:42:51.599Z,25.30
2019-06-09T14:45:24.724Z,25.30
2019-06-09T14:47:52.587Z,25.20
2019-06-09T14:50:22.795Z,25.00
2019-06-09T14:52:52.307Z,24.90
2019-06-09T14:55:23.225Z,24.80
2019-06-09T14:57:52.731Z,24.80
2019-06-09T15:00:25.600Z,24.80
2019-06-09T15:02:53.235Z,24.60
2019-06-09T15:05:23.792Z,24.60
2019-06-09T15:07:53.367Z,24.60
2019-06-09T15:10:22.736Z,24.70
2019-06-09T15:12:52.188Z,24.80
2019-06-09T15:15:24.638Z,24.90
2019-06-09T15:17:53.116Z,24.70
2019-06-09T15:20:24.302Z,24.50
2019-06-09T15:22:53.487Z,24.40
2019-06-09T15:25:23.659Z,24.20
2019-06-09T15:27:53.239Z,24.00
2019-06-09T15:30:26.545Z,23.90
2019-06-09T15:32:53.849Z,23.90
2019-06-09T15:35:24.963Z,23.90
2019-06-09T15:38:02.026Z,23.90
2019-06-09T15:40:25.260Z,24.00
2019-06-09T15:42:55.771Z,24.00
2019-06-09T15:45:26.052Z,24.00
2019-06-09T15:47:55.559Z,24.00
2019-06-09T15:50:25.040Z,24.00
2019-06-09T15:52:55.017Z,23.90
2019-06-09T15:55:26.032Z,23.80
2019-06-09T15:57:55.632Z,23.80
2019-06-09T16:00:37.680Z,23.70
2019-06-09T16:03:07.416Z,23.70
2019-06-09T16:05:41.456Z,23.70
2019-06-09T16:08:11.749Z,23.70
2019-06-09T16:10:41.886Z,23.70
2019-06-09T16:13:16.822Z,23.60
2019-06-09T16:15:42.647Z,23.50
2019-06-09T16:18:12.112Z,23.40
2019-06-09T16:20:42.019Z,23.40
2019-06-09T16:23:13.736Z,23.30
2019-06-09T16:25:44.636Z,23.20
2019-06-09T16:28:14.045Z,23.10
2019-06-09T16:30:43.447Z,23.10
2019-06-09T16:33:12.810Z,23.10
2019-06-09T16:35:42.201Z,23.00
2019-06-09T16:38:12.111Z,22.90
2019-06-09T16:40:41.514Z,22.90
2019-06-09T16:43:28.548Z,22.70
2019-06-09T16:45:42.741Z,22.60
2019-06-09T16:48:12.222Z,22.60
2019-06-09T16:50:54.066Z,22.50
2019-06-09T16:53:12.783Z,22.50
2019-06-09T16:55:42.138Z,22.50
2019-06-09T16:58:11.499Z,22.40
2019-06-09T17:00:41.085Z,22.30
2019-06-09T17:03:12.334Z,22.20
2019-06-09T17:05:41.883Z,22.20
2019-06-09T17:08:21.757Z,22.20
2019-06-09T17:10:50.959Z,22.20
2019-06-09T17:13:23.898Z,22.10
2019-06-09T17:15:51.737Z,22.10
2019-06-09T17:18:23.316Z,21.90
2019-06-09T17:20:52.235Z,21.80
2019-06-09T17:23:27.812Z,21.60
2019-06-09T17:25:52.647Z,21.40
2019-06-09T17:28:22.862Z,21.40
2019-06-09T17:30:53.955Z,21.50
2019-06-09T17:33:26.056Z,21.50
2019-06-09T17:35:54.624Z,21.60
2019-06-09T17:38:25.080Z,21.50
2019-06-09T17:41:05.252Z,21.40
2019-06-09T17:43:26.536Z,21.20
2019-06-09T17:45:55.985Z,21.10
2019-06-09T17:48:25.339Z,21.00
2019-06-09T17:50:54.749Z,20.90
2019-06-09T17:53:24.108Z,20.90
2019-06-09T17:55:53.516Z,20.90
2019-06-09T17:58:22.892Z,20.80
2019-06-09T18:00:52.276Z,20.80
2019-06-09T18:03:23.208Z,20.70
2019-06-09T18:05:52.789Z,20.70
2019-06-09T18:08:22.160Z,20.60
2019-06-09T18:10:52.170Z,20.60
2019-06-09T18:13:22.056Z,20.60
2019-06-09T18:16:02.384Z,20.60
2019-06-09T18:18:22.580Z,20.50
2019-06-09T18:20:51.960Z,20.40
2019-06-09T18:23:21.482Z,20.30
2019-06-09T18:25:51.322Z,20.20
2019-06-09T18:28:21.056Z,20.10
2019-06-09T18:30:57.163Z,19.90
2019-06-09T18:33:21.630Z,19.80
2019-06-09T18:35:53.140Z,19.70
2019-06-09T18:38:22.500Z,19.70
2019-06-09T18:40:54.014Z,19.70
2019-06-09T18:43:23.233Z,19.80
2019-06-09T18:45:52.612Z,19.80
2019-06-09T18:48:21.997Z,19.70
2019-06-09T18:50:51.749Z,19.60
2019-06-09T18:53:21.156Z,19.50
2019-06-09T18:55:51.658Z,19.40
2019-06-09T18:58:21.245Z,19.30
2019-06-09T19:00:52.006Z,19.40
2019-06-09T19:03:21.516Z,19.50
2019-06-09T19:05:50.901Z,19.70
2019-06-09T19:08:21.645Z,19.90
2019-06-09T19:10:51.380Z,19.90
2019-06-09T19:13:21.267Z,19.90
2019-06-09T19:15:50.978Z,20.00
2019-06-09T19:18:21.401Z,20.00
2019-06-09T19:20:51.866Z,19.90
2019-06-09T19:23:21.372Z,19.90
2019-06-09T19:25:51.530Z,19.90
2019-06-09T19:28:21.435Z,19.70
2019-06-09T19:30:50.782Z,19.60
2019-06-09T19:33:20.847Z,19.50
2019-06-09T19:35:50.340Z,19.30
2019-06-09T19:38:21.743Z,19.10
2019-06-09T19:40:50.797Z,18.90
2019-06-09T19:43:21.331Z,18.70
2019-06-09T19:45:51.962Z,18.50
2019-06-09T19:48:21.504Z,18.30
2019-06-09T19:50:51.107Z,18.20
2019-06-09T19:53:21.719Z,18.10
2019-06-09T19:55:51.697Z,18.00
2019-06-09T19:58:22.046Z,17.90
2019-06-09T20:00:51.672Z,17.90
2019-06-09T20:03:21.159Z,17.90
2019-06-09T20:05:51.937Z,17.90
2019-06-09T20:08:21.517Z,17.80
2019-06-09T20:10:52.155Z,17.60
2019-06-09T20:13:23.908Z,17.50
2019-06-09T20:15:55.080Z,17.40
2019-06-09T20:18:24.457Z,17.30
2019-06-09T20:20:53.823Z,17.30
2019-06-09T20:23:23.209Z,17.30
2019-06-09T20:25:52.600Z,17.20
2019-06-09T20:28:22.055Z,17.20
2019-06-09T20:30:51.471Z,17.00
2019-06-09T20:33:21.237Z,16.80
2019-06-09T20:35:53.058Z,16.70
2019-06-09T20:38:22.076Z,16.60
2019-06-09T20:40:57.611Z,16.50
2019-06-09T20:43:22.652Z,16.50
2019-06-09T20:46:08.787Z,16.50
2019-06-09T20:48:23.064Z,16.40
2019-06-09T20:50:55.568Z,16.40
2019-06-09T20:53:23.453Z,16.30
2019-06-09T20:56:00.145Z,16.30
2019-06-09T20:58:23.869Z,16.30
2019-06-09T21:00:56.556Z,16.30
2019-06-09T21:03:24.259Z,16.30
2019-06-09T21:05:55.229Z,16.20
2019-06-09T21:08:24.743Z,16.10
2019-06-09T21:10:55.643Z,16.00
2019-06-09T21:13:25.111Z,16.00
2019-06-09T21:16:12.262Z,16.00
2019-06-09T21:18:25.500Z,16.00
2019-06-09T21:20:55.304Z,16.00
2019-06-09T21:23:24.832Z,16.00
2019-06-09T21:25:55.950Z,15.90
2019-06-09T21:28:25.235Z,15.80
2019-06-09T21:30:58.380Z,15.70
2019-06-09T21:33:25.634Z,15.60
2019-06-09T21:35:54.922Z,15.50
2019-06-09T21:38:24.304Z,15.50
2019-06-09T21:40:55.665Z,15.60
2019-06-09T21:43:24.683Z,15.70
2019-06-09T21:45:57.337Z,15.70
2019-06-09T21:48:25.071Z,15.90
2019-06-09T21:50:56.455Z,15.90
2019-06-09T21:53:25.467Z,15.90
2019-06-09T21:55:56.724Z,15.80
2019-06-09T21:58:25.893Z,15.70
2019-06-09T22:00:58.974Z,15.70
2019-06-09T22:03:26.284Z,15.70
2019-06-09T22:05:57.739Z,15.60
2019-06-09T22:08:26.664Z,15.60
2019-06-09T22:10:56.440Z,15.60
2019-06-09T22:13:25.800Z,15.60
2019-06-09T22:15:56.767Z,15.60
2019-06-09T22:18:26.204Z,15.50
2019-06-09T22:20:57.622Z,15.40
2019-06-09T22:23:26.579Z,15.40
2019-06-09T22:25:56.892Z,15.40
2019-06-09T22:28:26.894Z,15.30
2019-06-09T22:30:57.151Z,15.40
2019-06-09T22:33:27.276Z,15.30
2019-06-09T22:35:57.766Z,15.30
2019-06-09T22:38:27.218Z,15.20
2019-06-09T22:40:58.191Z,15.20
2019-06-09T22:43:27.602Z,15.20
2019-06-09T22:45:56.971Z,15.20
2019-06-09T22:48:26.251Z,15.30
2019-06-09T22:50:57.752Z,15.20
2019-06-09T22:53:26.573Z,15.10
2019-06-09T22:55:57.246Z,15.10
2019-06-09T22:58:26.636Z,15.10
2019-06-09T23:00:57.429Z,15.10
2019-06-09T23:03:27.124Z,15.10
2019-06-09T23:05:59.203Z,15.10
2019-06-09T23:08:27.573Z,15.10
2019-06-09T23:10:57.241Z,15.00
2019-06-09T23:13:26.621Z,15.10
2019-06-09T23:15:56.919Z,15.20
2019-06-09T23:18:27.007Z,15.20
2019-06-09T23:20:57.606Z,15.30
2019-06-09T23:23:27.059Z,15.30
2019-06-09T23:25:57.754Z,15.40
2019-06-09T23:28:27.112Z,15.40
2019-06-09T23:30:56.938Z,15.50
2019-06-09T23:33:26.672Z,15.50
2019-06-09T23:35:56.824Z,15.40
2019-06-09T23:38:26.236Z,15.30
2019-06-09T23:40:55.621Z,15.20
2019-06-09T23:43:24.993Z,15.20
2019-06-09T23:45:55.525Z,15.10
2019-06-09T23:48:25.392Z,15.10
2019-06-09T23:50:54.771Z,15.10
2019-06-09T23:53:24.133Z,15.20
2019-06-09T23:55:54.556Z,15.20
2019-06-09T23:58:24.017Z,15.20
