createdAt,value
2017-08-10T00:01:56.966Z,74.10
2017-08-10T00:04:23.034Z,74.30
2017-08-10T00:06:49.114Z,74.30
2017-08-10T00:09:15.471Z,74.60
2017-08-10T00:11:41.512Z,74.70
2017-08-10T00:14:07.562Z,74.70
2017-08-10T00:16:33.831Z,74.70
2017-08-10T00:19:06.802Z,74.80
2017-08-10T00:21:32.856Z,74.90
2017-08-10T00:23:58.907Z,75.20
2017-08-10T00:26:24.964Z,75.30
2017-08-10T00:28:51.052Z,75.40
2017-08-10T00:31:17.088Z,75.40
2017-08-10T00:33:43.123Z,75.60
2017-08-10T00:36:09.203Z,75.50
2017-08-10T00:38:35.980Z,75.70
2017-08-10T00:41:02.028Z,75.70
2017-08-10T00:43:28.326Z,75.80
2017-08-10T00:45:54.367Z,75.80
2017-08-10T00:48:20.411Z,76.90
2017-08-10T00:50:46.737Z,76.10
2017-08-10T00:53:12.799Z,76.00
2017-08-10T00:55:38.871Z,76.20
2017-08-10T00:58:04.904Z,76.40
2017-08-10T01:00:30.944Z,76.10
2017-08-10T01:02:57.756Z,76.50
2017-08-10T01:05:23.854Z,76.40
2017-08-10T01:07:49.873Z,76.60
2017-08-10T01:10:15.944Z,76.50
2017-08-10T01:12:42.016Z,76.10
2017-08-10T01:15:08.106Z,76.30
2017-08-10T01:17:34.895Z,76.60
2017-08-10T01:20:01.030Z,76.60
2017-08-10T01:22:27.059Z,76.70
2017-08-10T01:24:53.108Z,76.80
2017-08-10T01:27:19.923Z,77.20
2017-08-10T01:29:45.991Z,77.00
2017-08-10T01:32:12.018Z,77.30
2017-08-10T01:34:38.091Z,77.20
2017-08-10T01:37:04.132Z,77.10
2017-08-10T01:39:30.915Z,77.70
2017-08-10T01:41:57.011Z,77.50
2017-08-10T01:44:23.067Z,77.60
2017-08-10T01:46:49.112Z,77.60
2017-08-10T01:49:15.166Z,77.40
2017-08-10T01:51:41.956Z,77.60
2017-08-10T01:54:08.027Z,77.60
2017-08-10T01:56:35.216Z,77.60
2017-08-10T01:59:01.270Z,77.50
2017-08-10T02:01:27.345Z,77.80
2017-08-10T02:03:53.407Z,77.90
2017-08-10T02:06:19.482Z,78.00
2017-08-10T02:08:45.535Z,78.20
2017-08-10T02:11:11.721Z,78.00
2017-08-10T02:13:38.668Z,78.20
2017-08-10T02:16:04.699Z,78.10
2017-08-10T02:18:30.773Z,78.20
2017-08-10T02:20:56.841Z,78.40
2017-08-10T02:23:22.873Z,78.20
2017-08-10T02:25:48.891Z,78.50
2017-08-10T02:28:14.980Z,78.30
2017-08-10T02:30:41.783Z,78.20
2017-08-10T02:33:07.823Z,78.20
2017-08-10T02:35:33.874Z,78.20
2017-08-10T02:38:00.655Z,78.60
2017-08-10T02:40:26.675Z,78.50
2017-08-10T02:42:52.773Z,78.60
2017-08-10T02:45:18.879Z,78.50
2017-08-10T02:47:45.653Z,78.30
2017-08-10T02:50:11.971Z,78.30
2017-08-10T02:52:38.008Z,78.40
2017-08-10T02:55:04.093Z,78.40
2017-08-10T02:57:30.872Z,78.70
2017-08-10T02:59:57.271Z,79.40
2017-08-10T03:02:23.310Z,78.70
2017-08-10T03:04:49.350Z,78.40
2017-08-10T03:07:15.384Z,78.60
2017-08-10T03:09:41.405Z,78.40
2017-08-10T03:12:07.708Z,78.60
2017-08-10T03:14:34.010Z,78.60
2017-08-10T03:17:00.794Z,78.60
2017-08-10T03:19:26.874Z,78.60
2017-08-10T03:21:53.000Z,78.80
2017-08-10T03:24:19.026Z,78.60
2017-08-10T03:26:45.067Z,78.30
2017-08-10T03:29:11.090Z,78.30
2017-08-10T03:31:37.120Z,78.50
2017-08-10T03:34:03.161Z,78.30
2017-08-10T03:36:29.294Z,78.40
2017-08-10T03:38:55.391Z,78.40
2017-08-10T03:41:21.410Z,78.70
2017-08-10T03:43:47.439Z,78.60
2017-08-10T03:46:13.535Z,78.60
2017-08-10T03:48:39.599Z,78.40
2017-08-10T03:51:05.622Z,78.50
2017-08-10T03:53:32.009Z,78.60
2017-08-10T03:55:58.034Z,78.60
2017-08-10T03:58:24.050Z,78.60
2017-08-10T04:00:50.115Z,78.20
2017-08-10T04:03:16.138Z,77.90
2017-08-10T04:05:42.231Z,78.00
2017-08-10T04:08:08.288Z,78.30
2017-08-10T04:10:34.324Z,78.40
2017-08-10T04:13:00.855Z,78.50
2017-08-10T04:15:27.676Z,79.00
2017-08-10T04:17:53.727Z,78.90
2017-08-10T04:20:19.782Z,79.20
2017-08-10T04:22:45.865Z,79.00
2017-08-10T04:25:12.665Z,78.90
2017-08-10T04:27:38.699Z,78.70
2017-08-10T04:30:04.726Z,78.90
2017-08-10T04:32:30.788Z,79.10
2017-08-10T04:34:56.844Z,79.10
2017-08-10T04:37:23.156Z,79.20
2017-08-10T04:39:49.194Z,79.10
2017-08-10T04:42:15.251Z,79.30
2017-08-10T04:44:41.327Z,79.30
2017-08-10T04:47:07.368Z,79.10
2017-08-10T04:49:33.412Z,79.20
2017-08-10T04:51:59.707Z,79.30
2017-08-10T04:54:25.747Z,79.30
2017-08-10T04:56:51.806Z,79.10
2017-08-10T04:59:17.908Z,79.10
2017-08-10T05:01:43.957Z,79.00
2017-08-10T05:04:10.741Z,79.00
2017-08-10T05:06:36.791Z,79.00
2017-08-10T05:09:02.867Z,79.00
2017-08-10T05:11:28.933Z,79.20
2017-08-10T05:13:55.012Z,79.40
2017-08-10T05:16:21.053Z,79.30
2017-08-10T05:18:47.104Z,79.20
2017-08-10T05:21:13.390Z,79.00
2017-08-10T05:23:39.430Z,79.10
2017-08-10T05:26:05.487Z,78.90
2017-08-10T05:28:32.303Z,78.90
2017-08-10T05:30:58.347Z,78.90
2017-08-10T05:33:25.135Z,79.90
2017-08-10T05:35:51.186Z,79.20
2017-08-10T05:38:17.240Z,79.40
2017-08-10T05:40:44.019Z,79.50
2017-08-10T05:43:10.086Z,78.90
2017-08-10T05:45:36.154Z,79.30
2017-08-10T05:48:02.190Z,79.20
2017-08-10T05:50:28.622Z,79.20
2017-08-10T05:52:54.667Z,79.10
2017-08-10T05:55:20.727Z,79.10
2017-08-10T05:57:46.786Z,79.00
2017-08-10T06:00:12.822Z,78.80
2017-08-10T06:02:38.890Z,78.80
2017-08-10T06:05:05.692Z,78.70
2017-08-10T06:07:31.757Z,78.60
2017-08-10T06:09:57.846Z,78.60
2017-08-10T06:12:23.893Z,78.60
2017-08-10T06:14:49.988Z,78.50
2017-08-10T06:17:16.799Z,77.60
2017-08-10T06:19:42.854Z,77.60
2017-08-10T06:22:09.022Z,77.60
2017-08-10T06:24:35.043Z,76.90
2017-08-10T06:27:01.078Z,76.70
2017-08-10T06:29:27.406Z,76.40
2017-08-10T06:31:53.497Z,76.20
2017-08-10T06:34:20.276Z,75.70
2017-08-10T06:36:46.332Z,75.70
2017-08-10T06:39:12.392Z,75.30
2017-08-10T06:41:38.430Z,74.50
2017-08-10T06:44:04.486Z,74.20
2017-08-10T06:46:30.692Z,74.40
2017-08-10T06:48:56.745Z,74.70
2017-08-10T06:51:22.783Z,74.70
2017-08-10T06:53:48.844Z,74.80
2017-08-10T06:56:14.901Z,74.70
2017-08-10T06:58:40.962Z,74.50
2017-08-10T07:01:07.745Z,73.90
2017-08-10T07:03:33.796Z,73.90
2017-08-10T07:06:00.086Z,73.10
2017-08-10T07:08:26.163Z,73.30
2017-08-10T07:10:52.957Z,73.20
2017-08-10T07:13:19.886Z,73.00
2017-08-10T07:15:45.928Z,73.00
2017-08-10T07:18:11.998Z,73.10
2017-08-10T07:20:38.215Z,72.90
2017-08-10T07:23:05.006Z,72.40
2017-08-10T07:25:31.079Z,72.20
2017-08-10T07:27:57.918Z,72.00
2017-08-10T07:30:24.719Z,72.20
2017-08-10T07:32:50.815Z,72.10
2017-08-10T07:35:17.031Z,72.60
2017-08-10T07:37:43.095Z,72.80
2017-08-10T07:40:09.114Z,72.50
2017-08-10T07:42:35.175Z,72.10
2017-08-10T07:45:01.984Z,72.40
2017-08-10T07:47:28.045Z,72.40
2017-08-10T07:49:54.223Z,72.50
2017-08-10T07:52:20.280Z,72.50
2017-08-10T07:54:47.083Z,72.30
2017-08-10T07:57:13.109Z,72.30
2017-08-10T07:59:39.127Z,73.00
2017-08-10T08:02:05.244Z,72.60
2017-08-10T08:04:31.303Z,73.00
2017-08-10T08:06:58.092Z,73.10
2017-08-10T08:09:24.136Z,72.20
2017-08-10T08:11:50.192Z,72.50
2017-08-10T08:14:16.972Z,72.60
2017-08-10T08:16:43.015Z,72.60
2017-08-10T08:19:09.426Z,72.30
2017-08-10T08:21:35.464Z,72.90
2017-08-10T08:24:01.566Z,73.20
2017-08-10T08:26:27.647Z,73.20
2017-08-10T08:28:54.440Z,71.60
2017-08-10T08:31:20.489Z,71.50
2017-08-10T08:33:46.579Z,70.40
2017-08-10T08:36:12.612Z,70.00
2017-08-10T08:38:38.720Z,69.00
2017-08-10T08:41:04.871Z,69.30
2017-08-10T08:43:30.979Z,69.50
2017-08-10T08:45:57.020Z,69.40
2017-08-10T08:48:23.114Z,69.30
2017-08-10T08:50:49.140Z,68.80
2017-08-10T08:53:15.214Z,68.30
2017-08-10T08:55:42.310Z,68.40
2017-08-10T08:58:08.338Z,68.30
2017-08-10T09:00:34.421Z,68.30
2017-08-10T09:03:00.495Z,67.80
2017-08-10T09:05:26.538Z,66.70
2017-08-10T09:07:52.583Z,67.10
2017-08-10T09:10:18.958Z,66.90
2017-08-10T09:12:44.986Z,65.80
2017-08-10T09:15:11.062Z,64.30
2017-08-10T09:17:37.134Z,65.10
2017-08-10T09:20:03.236Z,65.70
2017-08-10T09:22:29.265Z,63.90
2017-08-10T09:24:55.291Z,63.80
2017-08-10T09:27:21.461Z,64.30
2017-08-10T09:29:48.242Z,64.70
2017-08-10T09:32:14.269Z,64.60
2017-08-10T09:34:40.504Z,64.70
2017-08-10T09:37:06.556Z,65.60
2017-08-10T09:39:32.599Z,66.30
2017-08-10T09:41:59.377Z,68.50
2017-08-10T09:44:25.431Z,68.50
2017-08-10T09:46:51.489Z,66.90
2017-08-10T09:49:17.679Z,65.90
2017-08-10T09:51:43.723Z,66.70
2017-08-10T09:54:10.503Z,67.40
2017-08-10T09:56:36.599Z,67.40
2017-08-10T09:59:02.646Z,67.80
2017-08-10T10:01:28.727Z,66.00
2017-08-10T10:03:54.817Z,66.30
2017-08-10T10:06:20.868Z,66.60
2017-08-10T10:08:48.487Z,66.10
2017-08-10T10:11:14.898Z,66.00
2017-08-10T10:13:40.975Z,65.40
2017-08-10T10:16:07.770Z,67.10
2017-08-10T10:18:33.818Z,67.00
2017-08-10T10:20:59.879Z,64.80
2017-08-10T10:23:25.918Z,65.10
2017-08-10T10:25:52.073Z,66.10
2017-08-10T10:28:18.226Z,64.40
2017-08-10T10:30:44.295Z,64.80
2017-08-10T10:33:10.385Z,64.20
2017-08-10T10:35:36.427Z,62.30
2017-08-10T10:38:02.462Z,61.10
2017-08-10T10:40:28.594Z,61.10
2017-08-10T10:42:54.659Z,62.00
2017-08-10T10:45:20.723Z,61.90
2017-08-10T10:47:46.834Z,60.90
2017-08-10T10:50:12.892Z,61.80
2017-08-10T10:52:38.984Z,62.00
2017-08-10T10:55:05.040Z,60.00
2017-08-10T10:57:31.108Z,59.60
2017-08-10T10:59:57.872Z,60.30
2017-08-10T11:02:23.926Z,60.30
2017-08-10T11:04:50.000Z,61.50
2017-08-10T11:07:16.254Z,63.20
2017-08-10T11:09:42.295Z,62.00
2017-08-10T11:12:08.358Z,60.90
2017-08-10T11:14:34.422Z,62.50
2017-08-10T11:17:00.466Z,63.00
2017-08-10T11:19:26.502Z,62.60
2017-08-10T11:21:52.728Z,62.80
2017-08-10T11:24:18.781Z,60.20
2017-08-10T11:26:45.547Z,61.20
2017-08-10T11:29:11.628Z,61.20
2017-08-10T11:31:38.386Z,59.60
2017-08-10T11:34:04.426Z,59.50
2017-08-10T11:36:31.584Z,60.30
2017-08-10T11:38:57.617Z,61.30
2017-08-10T11:41:23.652Z,61.80
2017-08-10T11:43:49.712Z,65.20
2017-08-10T11:46:15.800Z,63.80
2017-08-10T11:48:41.839Z,62.80
2017-08-10T11:51:08.032Z,63.20
2017-08-10T11:53:34.132Z,62.20
2017-08-10T11:56:00.188Z,64.40
2017-08-10T11:58:26.317Z,64.60
2017-08-10T12:00:52.402Z,64.00
2017-08-10T12:03:18.444Z,65.00
2017-08-10T12:05:44.518Z,65.30
2017-08-10T12:08:11.303Z,65.90
2017-08-10T12:10:37.350Z,65.90
2017-08-10T12:13:03.433Z,65.90
2017-08-10T12:15:29.477Z,66.50
2017-08-10T12:17:55.515Z,66.70
2017-08-10T12:20:21.594Z,67.30
2017-08-10T12:22:47.644Z,67.60
2017-08-10T12:25:13.679Z,67.50
2017-08-10T12:27:39.762Z,68.00
2017-08-10T12:30:05.788Z,67.80
2017-08-10T12:32:31.863Z,68.50
2017-08-10T12:34:57.951Z,68.90
2017-08-10T12:37:24.023Z,69.60
2017-08-10T12:39:50.816Z,70.00
2017-08-10T12:42:16.887Z,70.00
2017-08-10T12:44:42.926Z,69.80
2017-08-10T12:47:09.019Z,70.50
2017-08-10T12:49:35.985Z,72.10
2017-08-10T12:52:02.015Z,72.10
2017-08-10T12:54:28.047Z,72.10
2017-08-10T12:56:54.435Z,72.60
2017-08-10T12:59:21.241Z,72.20
2017-08-10T13:01:47.535Z,72.10
2017-08-10T13:04:13.823Z,72.40
2017-08-10T13:06:39.851Z,71.90
2017-08-10T13:09:06.696Z,71.70
2017-08-10T13:11:33.488Z,72.30
2017-08-10T13:13:59.553Z,72.30
2017-08-10T13:16:26.383Z,71.20
2017-08-10T13:18:52.421Z,71.20
2017-08-10T13:21:19.241Z,70.90
2017-08-10T13:23:45.300Z,70.90
2017-08-10T13:26:11.340Z,71.20
2017-08-10T13:28:37.441Z,71.10
2017-08-10T13:31:03.487Z,71.10
2017-08-10T13:33:29.575Z,71.30
2017-08-10T13:35:56.371Z,69.50
2017-08-10T13:38:22.437Z,69.40
2017-08-10T13:40:49.234Z,69.50
2017-08-10T13:43:15.307Z,69.40
2017-08-10T13:45:41.349Z,69.00
2017-08-10T13:48:07.391Z,68.70
2017-08-10T13:50:33.482Z,67.70
2017-08-10T13:52:59.521Z,68.30
2017-08-10T13:55:25.563Z,67.90
2017-08-10T13:57:51.656Z,67.70
2017-08-10T14:00:17.700Z,67.60
2017-08-10T14:02:43.731Z,67.60
2017-08-10T14:05:10.254Z,67.90
2017-08-10T14:07:36.325Z,67.80
2017-08-10T14:10:02.383Z,68.40
2017-08-10T14:12:28.421Z,68.40
2017-08-10T14:14:54.538Z,68.40
2017-08-10T14:17:20.576Z,68.60
2017-08-10T14:19:46.654Z,69.40
2017-08-10T14:22:12.728Z,69.80
2017-08-10T14:24:38.778Z,68.40
2017-08-10T14:27:05.567Z,69.40
2017-08-10T14:29:31.647Z,69.30
2017-08-10T14:31:58.463Z,71.70
2017-08-10T14:34:24.648Z,71.70
2017-08-10T14:36:51.075Z,71.10
2017-08-10T14:39:17.110Z,68.60
2017-08-10T14:41:43.152Z,67.90
2017-08-10T14:44:09.455Z,68.30
2017-08-10T14:46:35.486Z,69.80
2017-08-10T14:49:01.548Z,68.60
2017-08-10T14:51:28.347Z,70.70
2017-08-10T14:53:54.379Z,70.60
2017-08-10T14:56:20.448Z,71.40
2017-08-10T14:58:46.495Z,71.20
2017-08-10T15:01:12.667Z,70.50
2017-08-10T15:03:38.701Z,70.10
2017-08-10T15:06:05.504Z,67.50
2017-08-10T15:08:31.563Z,67.50
2017-08-10T15:10:58.380Z,68.00
2017-08-10T15:13:24.446Z,68.00
2017-08-10T15:15:50.508Z,67.70
2017-08-10T15:18:16.558Z,65.20
2017-08-10T15:20:42.620Z,63.70
2017-08-10T15:23:08.866Z,63.60
2017-08-10T15:25:34.903Z,65.10
2017-08-10T15:28:00.922Z,64.50
2017-08-10T15:30:26.987Z,64.80
2017-08-10T15:32:53.759Z,63.00
2017-08-10T15:35:19.782Z,63.00
2017-08-10T15:37:45.828Z,63.60
2017-08-10T15:40:12.144Z,63.70
2017-08-10T15:42:38.209Z,64.00
2017-08-10T15:45:04.234Z,63.10
2017-08-10T15:47:31.261Z,64.50
2017-08-10T15:49:57.306Z,64.40
2017-08-10T15:52:24.115Z,64.00
2017-08-10T15:54:50.195Z,64.00
2017-08-10T15:57:16.265Z,64.70
2017-08-10T15:59:42.335Z,65.90
2017-08-10T16:02:08.394Z,66.00
2017-08-10T16:04:34.466Z,63.60
2017-08-10T16:07:01.503Z,64.00
2017-08-10T16:09:28.335Z,64.50
2017-08-10T16:11:55.168Z,64.30
2017-08-10T16:14:21.195Z,64.50
2017-08-10T16:16:47.243Z,64.30
2017-08-10T16:19:13.608Z,64.10
2017-08-10T16:21:39.681Z,63.40
2017-08-10T16:24:06.461Z,62.80
2017-08-10T16:26:32.749Z,62.70
2017-08-10T16:28:59.551Z,62.30
2017-08-10T16:31:25.616Z,62.30
2017-08-10T16:33:52.454Z,60.50
2017-08-10T16:36:19.252Z,61.30
2017-08-10T16:38:45.648Z,61.30
2017-08-10T16:41:11.732Z,60.90
2017-08-10T16:43:38.514Z,61.10
2017-08-10T16:46:04.581Z,61.80
2017-08-10T16:48:30.640Z,62.00
2017-08-10T16:50:56.689Z,62.70
2017-08-10T16:53:22.771Z,62.90
2017-08-10T16:55:49.688Z,63.10
2017-08-10T16:58:15.788Z,63.10
2017-08-10T17:00:42.215Z,63.50
2017-08-10T17:03:08.295Z,62.80
2017-08-10T17:05:35.175Z,62.10
2017-08-10T17:08:01.605Z,61.90
2017-08-10T17:10:27.668Z,61.90
2017-08-10T17:12:53.838Z,63.00
2017-08-10T17:15:19.911Z,63.30
2017-08-10T17:17:45.970Z,62.40
2017-08-10T17:20:12.044Z,62.40
2017-08-10T17:22:38.128Z,62.60
2017-08-10T17:25:04.217Z,64.00
2017-08-10T17:27:31.002Z,64.30
2017-08-10T17:29:57.054Z,64.20
2017-08-10T17:32:23.224Z,64.20
2017-08-10T17:34:49.353Z,63.10
2017-08-10T17:37:15.415Z,62.70
2017-08-10T17:39:41.471Z,62.20
2017-08-10T17:42:08.298Z,62.40
2017-08-10T17:44:34.372Z,62.30
2017-08-10T17:47:00.440Z,61.80
2017-08-10T17:49:26.523Z,62.20
2017-08-10T17:51:52.610Z,62.40
2017-08-10T17:54:18.671Z,62.60
2017-08-10T17:56:44.774Z,62.90
2017-08-10T17:59:10.867Z,63.70
2017-08-10T18:01:37.687Z,63.20
2017-08-10T18:04:03.754Z,63.10
2017-08-10T18:06:29.807Z,63.50
2017-08-10T18:08:55.952Z,64.20
2017-08-10T18:11:22.007Z,64.20
2017-08-10T18:13:48.051Z,64.30
2017-08-10T18:16:14.099Z,64.60
2017-08-10T18:18:40.549Z,65.00
2017-08-10T18:21:06.606Z,65.40
2017-08-10T18:23:32.687Z,65.80
2017-08-10T18:25:58.756Z,66.10
2017-08-10T18:28:24.814Z,66.60
2017-08-10T18:30:50.895Z,66.50
2017-08-10T18:33:17.691Z,66.80
2017-08-10T18:35:43.760Z,66.70
2017-08-10T18:38:09.838Z,66.90
2017-08-10T18:40:35.920Z,66.70
2017-08-10T18:43:01.975Z,66.90
2017-08-10T18:45:28.069Z,67.30
2017-08-10T18:47:54.199Z,67.40
2017-08-10T18:50:20.277Z,67.10
2017-08-10T18:52:47.090Z,67.20
2017-08-10T18:55:13.147Z,67.20
2017-08-10T18:57:39.229Z,67.00
2017-08-10T19:00:05.652Z,68.00
2017-08-10T19:02:31.722Z,67.60
2017-08-10T19:04:58.498Z,67.80
2017-08-10T19:07:24.576Z,67.30
2017-08-10T19:09:51.359Z,67.30
2017-08-10T19:12:17.564Z,67.20
2017-08-10T19:14:43.617Z,67.20
2017-08-10T19:17:09.688Z,66.60
2017-08-10T19:19:36.508Z,67.30
2017-08-10T19:22:02.719Z,67.30
2017-08-10T19:24:28.801Z,66.90
2017-08-10T19:26:54.903Z,66.60
2017-08-10T19:29:21.776Z,67.20
2017-08-10T19:31:47.880Z,67.10
2017-08-10T19:34:13.946Z,66.90
2017-08-10T19:36:40.049Z,67.20
2017-08-10T19:39:06.636Z,66.80
2017-08-10T19:41:32.693Z,66.10
2017-08-10T19:43:58.743Z,66.40
2017-08-10T19:46:24.835Z,66.40
2017-08-10T19:48:50.935Z,66.90
2017-08-10T19:51:17.737Z,66.50
2017-08-10T19:53:43.806Z,66.50
2017-08-10T19:56:10.631Z,66.50
2017-08-10T19:58:36.696Z,66.50
2017-08-10T20:01:02.783Z,66.70
2017-08-10T20:03:29.623Z,66.80
2017-08-10T20:05:56.403Z,66.90
2017-08-10T20:08:22.466Z,66.80
2017-08-10T20:10:48.564Z,67.50
2017-08-10T20:13:14.607Z,67.70
2017-08-10T20:15:40.652Z,67.60
2017-08-10T20:18:07.501Z,68.20
2017-08-10T20:20:34.299Z,68.50
2017-08-10T20:23:00.360Z,68.50
2017-08-10T20:25:34.124Z,68.90
2017-08-10T20:28:00.186Z,68.80
2017-08-10T20:30:27.024Z,69.20
2017-08-10T20:32:53.844Z,69.50
2017-08-10T20:35:20.007Z,69.50
2017-08-10T20:37:46.105Z,69.60
2017-08-10T20:40:13.195Z,69.90
2017-08-10T20:42:39.271Z,69.90
2017-08-10T20:45:05.337Z,70.20
2017-08-10T20:47:31.400Z,70.10
2017-08-10T20:49:57.442Z,70.00
2017-08-10T20:52:24.237Z,70.10
2017-08-10T20:54:50.469Z,70.10
2017-08-10T20:57:16.512Z,70.00
2017-08-10T20:59:42.670Z,70.60
2017-08-10T21:02:08.919Z,70.20
2017-08-10T21:04:34.974Z,70.60
2017-08-10T21:07:01.015Z,70.60
2017-08-10T21:09:27.425Z,70.90
2017-08-10T21:11:53.536Z,71.40
2017-08-10T21:14:19.603Z,71.30
2017-08-10T21:16:46.448Z,71.50
2017-08-10T21:19:12.812Z,71.50
2017-08-10T21:21:38.847Z,71.40
2017-08-10T21:24:04.899Z,71.50
2017-08-10T21:26:31.140Z,71.00
2017-08-10T21:28:57.938Z,71.10
2017-08-10T21:31:24.030Z,71.10
2017-08-10T21:33:50.130Z,71.50
2017-08-10T21:36:16.211Z,71.60
2017-08-10T21:38:42.260Z,71.90
2017-08-10T21:41:08.549Z,72.00
2017-08-10T21:43:34.619Z,72.10
2017-08-10T21:46:01.420Z,72.10
2017-08-10T21:48:28.266Z,72.10
2017-08-10T21:50:54.331Z,72.00
2017-08-10T21:53:20.389Z,72.30
2017-08-10T21:55:46.439Z,72.40
2017-08-10T21:58:12.485Z,72.00
2017-08-10T22:00:39.470Z,72.10
2017-08-10T22:03:05.532Z,72.10
2017-08-10T22:05:31.590Z,72.20
2017-08-10T22:07:57.653Z,71.90
2017-08-10T22:10:23.734Z,72.10
2017-08-10T22:12:50.531Z,72.00
2017-08-10T22:15:16.959Z,72.00
2017-08-10T22:17:42.988Z,72.20
2017-08-10T22:20:09.063Z,72.30
2017-08-10T22:22:35.165Z,72.10
2017-08-10T22:25:01.968Z,72.50
2017-08-10T22:27:28.015Z,72.50
2017-08-10T22:29:54.806Z,72.70
2017-08-10T22:32:20.861Z,72.70
2017-08-10T22:34:46.911Z,72.20
2017-08-10T22:37:13.704Z,72.60
2017-08-10T22:39:39.746Z,72.60
2017-08-10T22:42:05.806Z,72.50
2017-08-10T22:44:31.880Z,72.70
2017-08-10T22:46:57.916Z,72.60
2017-08-10T22:49:23.987Z,72.80
2017-08-10T22:51:50.044Z,72.60
2017-08-10T22:54:16.134Z,72.40
2017-08-10T22:56:42.173Z,73.00
2017-08-10T22:59:08.231Z,72.50
2017-08-10T23:01:35.027Z,73.00
2017-08-10T23:04:01.063Z,72.40
2017-08-10T23:06:27.160Z,72.60
2017-08-10T23:08:53.222Z,72.50
2017-08-10T23:11:19.260Z,72.80
2017-08-10T23:13:45.652Z,73.10
2017-08-10T23:16:11.714Z,72.70
2017-08-10T23:18:38.478Z,74.00
2017-08-10T23:21:04.823Z,73.30
2017-08-10T23:23:30.879Z,72.80
2017-08-10T23:25:56.970Z,72.90
2017-08-10T23:28:23.058Z,73.00
2017-08-10T23:30:49.836Z,73.10
2017-08-10T23:33:15.891Z,73.00
2017-08-10T23:35:42.577Z,73.10
2017-08-10T23:38:08.615Z,73.10
2017-08-10T23:40:34.654Z,73.30
2017-08-10T23:43:00.759Z,73.10
2017-08-10T23:45:26.863Z,73.20
2017-08-10T23:47:52.931Z,73.30
2017-08-10T23:50:18.986Z,73.20
2017-08-10T23:52:45.819Z,73.60
2017-08-10T23:55:12.607Z,73.10
2017-08-10T23:57:38.707Z,73.10
