createdAt,value
2023-02-01T00:03:17.931Z,1012.0
2023-02-01T00:08:17.916Z,1011.9
2023-02-01T00:13:17.884Z,1011.7
2023-02-01T00:18:17.799Z,1011.7
2023-02-01T00:23:17.948Z,1011.6
2023-02-01T00:28:19.480Z,1011.5
2023-02-01T00:33:17.892Z,1011.5
2023-02-01T00:38:17.668Z,1011.4
2023-02-01T00:43:17.683Z,1011.9
2023-02-01T00:48:17.748Z,1011.9
2023-02-01T00:53:18.224Z,1011.9
2023-02-01T00:58:17.506Z,1012.0
2023-02-01T01:03:18.196Z,1011.9
2023-02-01T01:08:17.788Z,1012.0
2023-02-01T01:13:17.914Z,1011.7
2023-02-01T01:18:18.351Z,1011.7
2023-02-01T01:23:17.647Z,1011.7
2023-02-01T01:28:17.826Z,1012.0
2023-02-01T01:33:17.557Z,1011.9
2023-02-01T01:38:17.519Z,1012.0
2023-02-01T01:43:17.464Z,1012.1
2023-02-01T01:48:17.532Z,1012.1
2023-02-01T01:53:17.798Z,1012.0
2023-02-01T01:58:17.801Z,1012.0
2023-02-01T02:03:18.215Z,1012.0
2023-02-01T02:08:17.904Z,1012.1
2023-02-01T02:13:17.924Z,1012.2
2023-02-01T02:18:17.794Z,1012.2
2023-02-01T02:23:17.659Z,1012.3
2023-02-01T02:28:17.976Z,1012.3
2023-02-01T02:33:17.778Z,1012.3
2023-02-01T02:38:17.639Z,1012.4
2023-02-01T02:43:17.655Z,1012.4
2023-02-01T02:48:28.101Z,1012.3
2023-02-01T02:53:17.630Z,1012.5
2023-02-01T02:58:17.700Z,1012.4
2023-02-01T03:03:19.028Z,1012.5
2023-02-01T03:08:17.596Z,1012.4
2023-02-01T03:18:17.466Z,1012.5
2023-02-01T03:23:17.799Z,1012.6
2023-02-01T03:28:17.963Z,1012.6
2023-02-01T03:33:17.649Z,1012.6
2023-02-01T03:38:17.693Z,1012.6
2023-02-01T03:43:18.273Z,1012.7
2023-02-01T03:48:17.432Z,1012.6
2023-02-01T03:53:17.552Z,1012.6
2023-02-01T03:58:18.100Z,1012.5
2023-02-01T04:03:17.534Z,1012.6
2023-02-01T04:08:17.558Z,1012.5
2023-02-01T04:13:17.862Z,1012.5
2023-02-01T04:18:17.331Z,1012.6
2023-02-01T04:23:17.262Z,1012.6
2023-02-01T04:33:17.333Z,1012.5
2023-02-01T04:38:17.666Z,1012.5
2023-02-01T04:43:17.798Z,1012.5
2023-02-01T04:48:17.390Z,1012.6
2023-02-01T04:53:17.496Z,1012.5
2023-02-01T04:58:17.569Z,1012.5
2023-02-01T05:03:18.760Z,1012.6
2023-02-01T05:08:17.260Z,1012.5
2023-02-01T05:13:17.751Z,1012.5
2023-02-01T05:18:17.550Z,1012.5
2023-02-01T05:23:17.552Z,1012.6
2023-02-01T05:28:17.939Z,1012.5
2023-02-01T05:33:18.825Z,1012.5
2023-02-01T05:38:17.853Z,1012.4
2023-02-01T05:43:17.494Z,1012.4
2023-02-01T05:48:19.199Z,1012.5
2023-02-01T05:53:17.660Z,1012.5
2023-02-01T05:58:19.156Z,1012.5
2023-02-01T06:03:17.360Z,1012.5
2023-02-01T06:08:19.406Z,1012.5
2023-02-01T06:13:17.650Z,1012.5
2023-02-01T06:18:17.711Z,1012.6
2023-02-01T06:23:18.009Z,1012.6
2023-02-01T06:28:18.607Z,1012.6
2023-02-01T06:33:17.346Z,1012.5
2023-02-01T06:38:17.301Z,1012.6
2023-02-01T06:43:18.235Z,1012.6
2023-02-01T06:48:17.263Z,1012.6
2023-02-01T06:53:24.203Z,1012.6
2023-02-01T06:58:18.365Z,1012.6
2023-02-01T07:03:17.460Z,1012.6
2023-02-01T07:08:17.617Z,1012.5
2023-02-01T07:13:17.956Z,1012.4
2023-02-01T07:23:17.272Z,1012.4
2023-02-01T07:28:17.593Z,1012.4
2023-02-01T07:33:17.382Z,1012.4
2023-02-01T07:38:29.104Z,1012.3
2023-02-01T07:43:23.528Z,1012.3
2023-02-01T07:48:25.105Z,1012.4
2023-02-01T07:53:17.130Z,1012.4
2023-02-01T08:08:20.100Z,1012.5
2023-02-01T08:13:22.456Z,1012.4
2023-02-01T08:18:19.247Z,1012.3
2023-02-01T08:38:17.329Z,1012.1
2023-02-01T08:43:20.509Z,1012.1
2023-02-01T08:48:30.848Z,1012.2
2023-02-01T08:58:18.457Z,1012.2
2023-02-01T09:03:18.431Z,1012.2
2023-02-01T10:08:19.116Z,1011.9
2023-02-01T10:18:18.520Z,1011.9
2023-02-01T10:23:32.947Z,1011.9
2023-02-01T10:28:21.927Z,1011.9
2023-02-01T10:33:17.819Z,1011.9
2023-02-01T11:08:16.472Z,1011.6
2023-02-01T11:13:16.755Z,1011.6
2023-02-01T11:18:17.096Z,1011.5
2023-02-01T11:23:16.572Z,1011.5
2023-02-01T11:43:16.566Z,1011.5
2023-02-01T11:48:26.291Z,1011.4
2023-02-01T11:58:16.383Z,1011.3
2023-02-01T12:03:16.367Z,1011.2
2023-02-01T12:13:16.959Z,1011.3
2023-02-01T12:18:16.484Z,1011.3
2023-02-01T12:28:16.623Z,1011.3
2023-02-01T12:33:16.394Z,1010.7
2023-02-01T12:38:16.395Z,1010.8
2023-02-01T12:43:16.374Z,1010.7
2023-02-01T12:48:16.279Z,1010.6
2023-02-01T12:53:16.425Z,1010.7
2023-02-01T12:58:16.299Z,1010.5
2023-02-01T13:03:16.478Z,1010.4
2023-02-01T13:08:16.493Z,1010.5
2023-02-01T13:13:16.346Z,1010.3
2023-02-01T13:18:16.246Z,1010.2
2023-02-01T13:23:17.939Z,1010.1
2023-02-01T13:28:16.277Z,1010.2
2023-02-01T13:33:54.789Z,1010.2
2023-02-01T13:38:16.515Z,1010.1
2023-02-01T13:43:16.219Z,1010.2
2023-02-01T13:48:16.375Z,1010.3
2023-02-01T13:53:17.847Z,1010.3
2023-02-01T13:58:16.223Z,1010.3
2023-02-01T14:03:16.361Z,1010.2
2023-02-01T14:08:16.310Z,1010.2
2023-02-01T14:13:16.142Z,1010.2
2023-02-01T14:18:16.157Z,1010.3
2023-02-01T14:23:16.240Z,1010.3
2023-02-01T14:28:16.382Z,1010.4
2023-02-01T14:33:21.067Z,1010.4
2023-02-01T14:38:18.639Z,1010.3
2023-02-01T14:43:32.856Z,1010.4
2023-02-01T14:48:17.619Z,1010.3
2023-02-01T14:53:18.952Z,1010.3
2023-02-01T14:58:17.426Z,1010.3
2023-02-01T15:03:16.977Z,1010.4
2023-02-01T15:08:17.614Z,1010.4
2023-02-01T15:13:17.203Z,1010.3
2023-02-01T15:18:16.901Z,1010.4
2023-02-01T15:23:16.839Z,1010.5
2023-02-01T15:28:16.834Z,1010.5
2023-02-01T15:33:16.042Z,1010.7
2023-02-01T15:38:16.102Z,1010.7
2023-02-01T15:43:16.229Z,1010.8
2023-02-01T15:48:15.988Z,1010.8
2023-02-01T15:53:15.992Z,1010.9
2023-02-01T15:58:17.019Z,1010.8
2023-02-01T16:03:16.133Z,1011.0
2023-02-01T16:08:15.926Z,1011.0
2023-02-01T16:13:16.056Z,1010.9
2023-02-01T16:18:17.815Z,1010.9
2023-02-01T16:23:16.644Z,1011.1
2023-02-01T16:28:15.929Z,1011.2
2023-02-01T16:33:16.599Z,1011.2
2023-02-01T16:38:15.925Z,1011.1
2023-02-01T16:43:16.592Z,1011.1
2023-02-01T16:48:15.829Z,1011.2
2023-02-01T16:53:16.518Z,1011.0
2023-02-01T16:58:16.559Z,1011.2
2023-02-01T17:03:16.531Z,1011.3
2023-02-01T17:08:16.537Z,1011.3
2023-02-01T17:13:15.816Z,1011.3
2023-02-01T17:18:15.816Z,1011.3
2023-02-01T17:23:16.023Z,1011.4
2023-02-01T17:28:15.821Z,1011.5
2023-02-01T17:33:22.339Z,1011.4
2023-02-01T17:38:15.838Z,1011.4
2023-02-01T17:43:15.788Z,1011.3
2023-02-01T17:48:15.955Z,1011.2
2023-02-01T17:53:15.796Z,1011.2
2023-02-01T17:58:15.823Z,1011.2
2023-02-01T18:03:16.593Z,1011.2
2023-02-01T18:08:16.023Z,1011.2
2023-02-01T18:13:15.740Z,1011.2
2023-02-01T18:18:15.927Z,1011.1
2023-02-01T18:23:15.933Z,1011.0
2023-02-01T18:28:15.737Z,1011.0
2023-02-01T18:33:15.897Z,1011.0
2023-02-01T18:38:15.783Z,1011.0
2023-02-01T18:43:15.731Z,1010.8
2023-02-01T18:48:16.416Z,1010.8
2023-02-01T18:53:16.667Z,1010.8
2023-02-01T18:58:16.354Z,1010.7
2023-02-01T19:03:15.770Z,1010.7
2023-02-01T19:08:15.721Z,1010.6
2023-02-01T19:13:15.705Z,1010.6
2023-02-01T19:18:15.598Z,1010.5
2023-02-01T19:23:15.636Z,1010.3
2023-02-01T19:28:16.484Z,1010.3
2023-02-01T19:33:15.607Z,1010.3
2023-02-01T19:38:15.511Z,1010.2
2023-02-01T19:43:15.715Z,1010.2
2023-02-01T19:48:15.621Z,1010.1
2023-02-01T19:53:15.648Z,1010.0
2023-02-01T19:58:17.060Z,1010.1
2023-02-01T20:03:17.020Z,1010.1
2023-02-01T20:08:17.756Z,1010.1
2023-02-01T20:13:14.797Z,1010.1
2023-02-01T20:18:14.916Z,1010.1
2023-02-01T20:23:14.865Z,1010.1
2023-02-01T20:28:15.749Z,1010.0
2023-02-01T20:33:15.571Z,1009.9
2023-02-01T20:38:15.448Z,1009.8
2023-02-01T20:43:16.966Z,1009.7
2023-02-01T20:48:16.069Z,1009.8
2023-02-01T20:53:26.165Z,1009.7
2023-02-01T20:58:15.548Z,1009.5
2023-02-01T21:03:15.529Z,1009.6
2023-02-01T21:08:15.650Z,1009.4
2023-02-01T21:13:15.977Z,1009.4
2023-02-01T21:18:15.425Z,1009.3
2023-02-01T21:23:15.488Z,1009.3
2023-02-01T21:28:15.482Z,1009.1
2023-02-01T21:33:15.460Z,1009.1
2023-02-01T21:38:15.838Z,1009.1
2023-02-01T21:43:15.349Z,1009.1
2023-02-01T21:48:15.365Z,1009.0
2023-02-01T21:53:15.616Z,1009.0
2023-02-01T21:58:15.463Z,1009.0
2023-02-01T22:03:15.422Z,1008.9
2023-02-01T22:08:15.624Z,1008.8
2023-02-01T22:13:15.349Z,1008.8
2023-02-01T22:18:15.363Z,1008.7
2023-02-01T22:23:15.481Z,1008.7
2023-02-01T22:28:31.710Z,1008.7
2023-02-01T22:33:16.268Z,1008.6
2023-02-01T22:38:15.335Z,1008.8
2023-02-01T22:43:16.094Z,1008.7
2023-02-01T22:48:16.053Z,1008.7
2023-02-01T22:53:15.310Z,1008.7
2023-02-01T22:58:15.282Z,1008.8
2023-02-01T23:03:16.076Z,1008.9
2023-02-01T23:08:15.972Z,1008.8
2023-02-01T23:13:15.846Z,1008.9
2023-02-01T23:18:15.899Z,1008.9
2023-02-01T23:23:15.153Z,1008.9
2023-02-01T23:28:15.281Z,1009.0
2023-02-01T23:33:15.253Z,1008.8
2023-02-01T23:38:15.151Z,1009.0
2023-02-01T23:43:15.138Z,1009.0
2023-02-01T23:48:15.240Z,1009.0
2023-02-01T23:53:15.767Z,1009.1
2023-02-01T23:58:15.111Z,1009.1
