createdAt,value
2023-05-02T00:00:04.901Z,995.66
2023-05-02T00:01:04.761Z,995.69
2023-05-02T00:02:04.915Z,995.71
2023-05-02T00:03:05.004Z,995.70
2023-05-02T00:04:04.939Z,995.66
2023-05-02T00:05:04.670Z,995.67
2023-05-02T00:06:04.695Z,995.67
2023-05-02T00:07:04.636Z,995.67
2023-05-02T00:08:04.753Z,995.71
2023-05-02T00:09:04.689Z,995.66
2023-05-02T00:10:04.659Z,995.69
2023-05-02T00:11:04.603Z,995.65
2023-05-02T00:12:04.773Z,995.58
2023-05-02T00:13:04.685Z,995.62
2023-05-02T00:14:04.689Z,995.62
2023-05-02T00:15:37.011Z,995.66
2023-05-02T00:16:04.593Z,995.62
2023-05-02T00:17:04.680Z,995.68
2023-05-02T00:18:04.719Z,995.69
2023-05-02T00:19:04.650Z,995.65
2023-05-02T00:20:04.701Z,995.70
2023-05-02T00:21:04.660Z,995.70
2023-05-02T00:22:04.627Z,995.68
2023-05-02T00:23:04.608Z,995.69
2023-05-02T00:24:04.612Z,995.68
2023-05-02T00:25:36.693Z,995.70
2023-05-02T00:26:04.586Z,995.63
2023-05-02T00:29:02.036Z,995.63
2023-05-02T00:30:03.595Z,995.66
2023-05-02T00:31:03.869Z,995.64
2023-05-02T00:32:03.400Z,995.74
2023-05-02T00:33:03.456Z,995.68
2023-05-02T00:34:03.374Z,995.77
2023-05-02T00:35:03.270Z,995.74
2023-05-02T00:36:03.434Z,995.64
2023-05-02T00:37:03.286Z,995.68
2023-05-02T00:38:03.275Z,995.73
2023-05-02T00:39:03.281Z,995.68
2023-05-02T00:40:03.262Z,995.72
2023-05-02T00:41:03.315Z,995.72
2023-05-02T00:42:03.287Z,995.75
2023-05-02T00:43:03.241Z,995.75
2023-05-02T00:44:03.212Z,995.74
2023-05-02T00:45:03.239Z,995.76
2023-05-02T00:46:03.261Z,995.70
2023-05-02T00:47:03.247Z,995.75
2023-05-02T00:48:03.139Z,995.77
2023-05-02T00:49:03.232Z,995.67
2023-05-02T00:50:03.403Z,995.74
2023-05-02T00:51:35.417Z,995.73
2023-05-02T00:54:00.354Z,995.62
2023-05-02T00:55:01.621Z,995.67
2023-05-02T00:56:01.599Z,995.73
2023-05-02T00:57:01.600Z,995.71
2023-05-02T00:58:01.607Z,995.72
2023-05-02T00:59:01.594Z,995.69
2023-05-02T01:00:01.825Z,995.76
2023-05-02T01:01:01.573Z,995.68
2023-05-02T01:02:01.551Z,995.66
2023-05-02T01:03:01.594Z,995.74
2023-05-02T01:04:34.933Z,995.76
2023-05-02T01:05:01.562Z,995.75
2023-05-02T01:06:01.455Z,995.89
2023-05-02T01:07:01.491Z,995.89
2023-05-02T01:08:01.449Z,995.93
2023-05-02T01:09:01.447Z,995.91
2023-05-02T01:10:01.687Z,995.88
2023-05-02T01:11:01.403Z,995.81
2023-05-02T01:12:01.560Z,995.88
2023-05-02T01:13:01.523Z,995.84
2023-05-02T01:14:01.520Z,995.93
2023-05-02T01:15:01.491Z,995.97
2023-05-02T01:16:01.513Z,995.95
2023-05-02T01:17:01.488Z,995.88
2023-05-02T01:18:01.518Z,995.99
2023-05-02T01:19:01.475Z,995.92
2023-05-02T01:20:01.697Z,995.98
2023-05-02T01:21:01.476Z,996.01
2023-05-02T01:22:01.421Z,995.98
2023-05-02T01:23:01.338Z,996.02
2023-05-02T01:24:01.397Z,996.03
2023-05-02T01:25:01.388Z,996.05
2023-05-02T01:26:01.405Z,995.97
2023-05-02T01:27:01.334Z,996.05
2023-05-02T01:28:01.330Z,996.07
2023-05-02T01:29:01.307Z,996.03
2023-05-02T01:30:01.531Z,996.11
2023-05-02T01:31:01.287Z,996.03
2023-05-02T01:32:01.711Z,996.09
2023-05-02T01:33:01.284Z,996.01
2023-05-02T01:34:01.397Z,996.06
2023-05-02T01:38:47.948Z,996.09
2023-05-02T01:39:49.172Z,996.07
2023-05-02T01:40:49.147Z,996.11
2023-05-02T01:41:49.069Z,996.08
2023-05-02T01:42:49.075Z,996.09
2023-05-02T01:43:49.086Z,996.02
2023-05-02T01:44:49.128Z,996.04
2023-05-02T01:45:48.998Z,996.08
2023-05-02T01:46:49.133Z,996.02
2023-05-02T01:47:49.098Z,996.09
2023-05-02T01:48:49.053Z,996.06
2023-05-02T01:49:49.037Z,996.07
2023-05-02T01:50:49.120Z,996.09
2023-05-02T01:51:49.098Z,996.12
2023-05-02T01:52:49.074Z,996.10
2023-05-02T01:53:49.130Z,996.09
2023-05-02T01:54:49.111Z,996.10
2023-05-02T01:55:49.045Z,996.07
2023-05-02T01:56:50.086Z,996.13
2023-05-02T01:57:49.022Z,996.16
2023-05-02T01:58:49.806Z,996.14
2023-05-02T01:59:49.006Z,996.13
2023-05-02T02:00:49.127Z,996.08
2023-05-02T02:01:48.979Z,996.18
2023-05-02T02:02:49.061Z,996.16
2023-05-02T02:04:22.146Z,996.18
2023-05-02T02:04:48.969Z,996.15
2023-05-02T02:05:49.025Z,996.23
2023-05-02T02:06:48.985Z,996.21
2023-05-02T02:07:48.924Z,996.25
2023-05-02T02:08:48.876Z,996.19
2023-05-02T02:09:48.879Z,996.11
2023-05-02T02:10:48.887Z,996.21
2023-05-02T02:11:48.922Z,996.22
2023-05-02T02:12:48.903Z,996.17
2023-05-02T02:13:48.827Z,996.25
2023-05-02T02:14:48.905Z,996.25
2023-05-02T02:15:49.053Z,996.21
2023-05-02T02:16:48.983Z,996.27
2023-05-02T02:17:48.981Z,996.28
2023-05-02T02:18:48.909Z,996.22
2023-05-02T02:19:48.957Z,996.24
2023-05-02T02:20:48.885Z,996.26
2023-05-02T02:21:48.933Z,996.23
2023-05-02T02:22:48.977Z,996.25
2023-05-02T02:23:48.879Z,996.26
2023-05-02T02:24:48.909Z,996.32
2023-05-02T02:25:48.867Z,996.32
2023-05-02T02:26:48.814Z,996.32
2023-05-02T02:27:48.871Z,996.35
2023-05-02T02:28:48.728Z,996.28
2023-05-02T02:29:48.734Z,996.33
2023-05-02T02:30:48.733Z,996.35
2023-05-02T02:31:48.851Z,996.41
2023-05-02T02:32:48.835Z,996.41
2023-05-02T02:33:49.041Z,996.35
2023-05-02T02:34:48.804Z,996.42
2023-05-02T02:35:48.791Z,996.40
2023-05-02T02:36:48.799Z,996.42
2023-05-02T02:37:48.755Z,996.43
2023-05-02T02:38:48.845Z,996.45
2023-05-02T02:39:48.737Z,996.43
2023-05-02T02:40:48.765Z,996.48
2023-05-02T02:41:48.744Z,996.47
2023-05-02T02:42:48.748Z,996.46
2023-05-02T02:43:48.688Z,996.41
2023-05-02T02:44:48.812Z,996.48
2023-05-02T02:45:48.797Z,996.47
2023-05-02T02:46:48.834Z,996.49
2023-05-02T02:47:48.793Z,996.53
2023-05-02T02:48:48.747Z,996.53
2023-05-02T02:49:48.602Z,996.54
2023-05-02T02:50:48.567Z,996.52
2023-05-02T02:51:48.651Z,996.62
2023-05-02T02:52:48.588Z,996.56
2023-05-02T02:53:48.642Z,996.56
2023-05-02T02:54:48.751Z,996.64
2023-05-02T02:55:48.628Z,996.70
2023-05-02T02:56:48.669Z,996.59
2023-05-02T02:57:48.626Z,996.58
2023-05-02T02:58:48.633Z,996.66
2023-05-02T02:59:48.608Z,996.65
2023-05-02T03:00:48.631Z,996.77
2023-05-02T03:01:48.654Z,996.78
2023-05-02T03:02:48.647Z,996.74
2023-05-02T03:03:48.702Z,996.75
2023-05-02T03:04:48.616Z,996.81
2023-05-02T03:05:48.576Z,996.78
2023-05-02T03:06:48.614Z,996.75
2023-05-02T03:07:48.559Z,996.80
2023-05-02T03:08:48.452Z,996.77
2023-05-02T03:09:48.511Z,996.90
2023-05-02T03:10:48.447Z,996.83
2023-05-02T03:11:48.586Z,996.93
2023-05-02T03:12:48.506Z,996.93
2023-05-02T03:13:48.595Z,996.92
2023-05-02T03:14:48.480Z,996.97
2023-05-02T03:15:48.512Z,996.93
2023-05-02T03:16:48.553Z,997.06
2023-05-02T03:17:48.523Z,997.02
2023-05-02T03:18:48.504Z,997.07
2023-05-02T03:19:48.552Z,997.02
2023-05-02T03:20:48.465Z,996.99
2023-05-02T03:21:48.534Z,997.02
2023-05-02T03:22:48.551Z,997.03
2023-05-02T03:23:48.441Z,997.08
2023-05-02T03:24:48.358Z,997.03
2023-05-02T03:25:48.362Z,997.07
2023-05-02T03:26:48.557Z,997.06
2023-05-02T03:27:48.432Z,997.07
2023-05-02T03:28:48.318Z,997.06
2023-05-02T03:29:48.337Z,997.04
2023-05-02T03:30:48.357Z,997.04
2023-05-02T03:31:48.326Z,997.06
2023-05-02T03:32:48.494Z,997.12
2023-05-02T03:33:48.600Z,997.10
2023-05-02T03:34:48.331Z,997.15
2023-05-02T03:35:48.343Z,997.07
2023-05-02T03:36:48.408Z,997.08
2023-05-02T03:37:49.343Z,997.09
2023-05-02T03:38:48.398Z,997.12
2023-05-02T03:39:48.332Z,997.10
2023-05-02T03:40:48.305Z,997.15
2023-05-02T03:41:48.307Z,997.13
2023-05-02T03:42:48.327Z,997.15
2023-05-02T03:43:48.364Z,997.14
2023-05-02T03:44:48.356Z,997.19
2023-05-02T03:45:48.849Z,997.20
2023-05-02T03:46:49.182Z,997.17
2023-05-02T03:47:48.250Z,997.19
2023-05-02T03:48:48.180Z,997.22
2023-05-02T03:49:48.247Z,997.25
2023-05-02T03:50:48.328Z,997.24
2023-05-02T03:51:48.156Z,997.27
2023-05-02T03:52:48.210Z,997.21
2023-05-02T03:53:48.166Z,997.24
2023-05-02T03:54:48.233Z,997.27
2023-05-02T03:55:48.253Z,997.23
2023-05-02T03:56:48.244Z,997.32
2023-05-02T03:57:48.246Z,997.25
2023-05-02T03:58:48.268Z,997.32
2023-05-02T03:59:48.176Z,997.35
2023-05-02T04:00:48.234Z,997.33
2023-05-02T04:01:48.260Z,997.33
2023-05-02T04:02:48.331Z,997.36
2023-05-02T04:03:48.216Z,997.33
2023-05-02T04:04:48.062Z,997.32
2023-05-02T04:05:48.068Z,997.38
2023-05-02T04:06:48.206Z,997.41
2023-05-02T04:07:48.127Z,997.43
2023-05-02T04:08:47.978Z,997.43
2023-05-02T04:09:48.050Z,997.40
2023-05-02T04:10:48.032Z,997.41
2023-05-02T04:11:48.068Z,997.46
2023-05-02T04:12:48.164Z,997.47
2023-05-02T04:13:48.046Z,997.50
2023-05-02T04:14:48.058Z,997.53
2023-05-02T04:15:48.041Z,997.47
2023-05-02T04:16:48.095Z,997.49
2023-05-02T04:17:48.161Z,997.49
2023-05-02T04:18:48.026Z,997.49
2023-05-02T04:19:48.093Z,997.58
2023-05-02T04:20:48.001Z,997.58
2023-05-02T04:21:48.033Z,997.53
2023-05-02T04:22:48.050Z,997.52
2023-05-02T04:23:48.040Z,997.64
2023-05-02T04:24:48.052Z,997.57
2023-05-02T04:25:48.024Z,997.57
2023-05-02T04:26:47.947Z,997.65
2023-05-02T04:27:47.888Z,997.62
2023-05-02T04:28:48.014Z,997.64
2023-05-02T04:29:47.977Z,997.61
2023-05-02T04:30:47.890Z,997.61
2023-05-02T04:31:47.850Z,997.67
2023-05-02T04:32:47.915Z,997.74
2023-05-02T04:33:48.460Z,997.72
2023-05-02T04:34:47.952Z,997.70
2023-05-02T04:35:48.036Z,997.68
2023-05-02T04:36:47.977Z,997.65
2023-05-02T04:37:47.868Z,997.78
2023-05-02T04:38:47.879Z,997.74
2023-05-02T04:39:48.006Z,997.75
2023-05-02T04:40:47.894Z,997.79
2023-05-02T04:41:47.864Z,997.79
2023-05-02T04:42:47.887Z,997.82
2023-05-02T04:43:47.896Z,997.80
2023-05-02T04:44:47.937Z,997.90
2023-05-02T04:45:47.845Z,997.93
2023-05-02T04:46:47.945Z,997.95
2023-05-02T04:47:47.853Z,997.90
2023-05-02T04:48:47.879Z,997.95
2023-05-02T04:49:47.839Z,998.03
2023-05-02T04:50:47.767Z,997.97
2023-05-02T04:51:47.746Z,998.03
2023-05-02T04:52:47.866Z,998.09
2023-05-02T04:53:47.786Z,997.98
2023-05-02T04:54:47.717Z,998.04
2023-05-02T04:55:47.717Z,998.02
2023-05-02T04:56:47.660Z,998.12
2023-05-02T04:57:47.805Z,998.10
2023-05-02T04:58:47.866Z,998.05
2023-05-02T04:59:47.769Z,998.10
2023-05-02T05:00:47.795Z,998.10
2023-05-02T05:01:47.767Z,998.05
2023-05-02T05:02:47.774Z,998.12
2023-05-02T05:03:47.968Z,998.05
2023-05-02T05:04:47.745Z,998.21
2023-05-02T05:05:47.783Z,998.10
2023-05-02T05:06:47.763Z,998.10
2023-05-02T05:07:47.694Z,998.09
2023-05-02T05:08:47.737Z,998.18
2023-05-02T05:09:47.717Z,998.19
2023-05-02T05:10:47.574Z,998.18
2023-05-02T05:11:47.611Z,998.18
2023-05-02T05:12:47.569Z,998.21
2023-05-02T05:14:03.752Z,998.25
2023-05-02T05:14:48.682Z,998.27
2023-05-02T05:15:47.633Z,998.27
2023-05-02T05:16:47.765Z,998.26
2023-05-02T05:17:47.651Z,998.35
2023-05-02T05:18:47.639Z,998.33
2023-05-02T05:19:47.785Z,998.37
2023-05-02T05:20:47.641Z,998.29
2023-05-02T05:21:47.743Z,998.36
2023-05-02T05:22:47.556Z,998.42
2023-05-02T05:23:47.672Z,998.44
2023-05-02T05:24:47.605Z,998.43
2023-05-02T05:25:47.569Z,998.47
2023-05-02T05:26:47.532Z,998.41
2023-05-02T05:27:47.591Z,998.48
2023-05-02T05:28:47.495Z,998.47
2023-05-02T05:29:47.535Z,998.53
2023-05-02T05:30:47.432Z,998.55
2023-05-02T05:31:47.609Z,998.54
2023-05-02T05:32:47.620Z,998.58
2023-05-02T05:33:47.532Z,998.55
2023-05-02T05:34:47.526Z,998.59
2023-05-02T05:35:47.490Z,998.51
2023-05-02T05:36:47.532Z,998.62
2023-05-02T05:37:47.982Z,998.56
2023-05-02T05:38:47.525Z,998.63
2023-05-02T05:39:47.471Z,998.66
2023-05-02T05:40:47.552Z,998.71
2023-05-02T05:41:47.519Z,998.73
2023-05-02T05:42:47.491Z,998.71
2023-05-02T05:43:47.492Z,998.71
2023-05-02T05:44:47.379Z,998.71
2023-05-02T05:45:47.372Z,998.77
2023-05-02T05:46:47.375Z,998.78
2023-05-02T05:47:47.353Z,998.85
2023-05-02T05:48:47.449Z,998.79
2023-05-02T05:49:47.329Z,998.82
2023-05-02T05:50:47.346Z,998.86
2023-05-02T05:51:47.281Z,998.88
2023-05-02T05:52:47.317Z,998.87
2023-05-02T05:53:47.298Z,998.90
2023-05-02T05:54:47.434Z,998.92
2023-05-02T05:55:47.408Z,998.91
2023-05-02T05:56:47.349Z,998.93
2023-05-02T05:57:47.414Z,998.94
2023-05-02T05:58:47.330Z,998.94
2023-05-02T05:59:47.422Z,998.96
2023-05-02T06:00:47.286Z,998.90
2023-05-02T06:01:47.388Z,998.93
2023-05-02T06:02:47.381Z,999.00
2023-05-02T06:03:47.782Z,999.08
2023-05-02T06:04:47.323Z,999.06
2023-05-02T06:05:47.434Z,999.06
2023-05-02T06:06:47.314Z,999.00
2023-05-02T06:07:47.199Z,999.03
2023-05-02T06:08:47.188Z,998.97
2023-05-02T06:09:47.305Z,999.06
2023-05-02T06:10:47.247Z,999.02
2023-05-02T06:11:47.139Z,999.04
2023-05-02T06:12:48.566Z,999.09
2023-05-02T06:13:48.573Z,999.05
2023-05-02T06:14:47.235Z,999.07
2023-05-02T06:15:47.309Z,999.01
2023-05-02T06:16:47.209Z,999.06
2023-05-02T06:17:47.258Z,998.93
2023-05-02T06:18:47.205Z,999.01
2023-05-02T06:19:47.192Z,998.99
2023-05-02T06:20:47.340Z,999.00
2023-05-02T06:21:47.176Z,999.00
2023-05-02T06:22:47.192Z,999.02
2023-05-02T06:23:47.181Z,999.04
2023-05-02T06:24:47.266Z,999.08
2023-05-02T06:25:47.186Z,999.11
2023-05-02T06:26:47.281Z,999.13
2023-05-02T06:27:47.160Z,999.12
2023-05-02T06:28:47.062Z,999.13
2023-05-02T06:29:47.038Z,999.14
2023-05-02T06:30:47.070Z,999.18
2023-05-02T06:31:47.032Z,999.22
2023-05-02T06:32:47.053Z,999.31
2023-05-02T06:33:47.006Z,999.21
2023-05-02T06:34:47.018Z,999.20
2023-05-02T06:35:46.994Z,999.27
2023-05-02T06:36:46.984Z,999.23
2023-05-02T06:37:47.095Z,999.36
2023-05-02T06:38:47.049Z,999.36
2023-05-02T06:39:47.076Z,999.33
2023-05-02T06:40:47.059Z,999.37
2023-05-02T06:41:46.989Z,999.32
2023-05-02T06:42:47.320Z,999.46
2023-05-02T06:43:47.008Z,999.41
2023-05-02T06:44:47.019Z,999.43
2023-05-02T06:45:47.044Z,999.45
2023-05-02T06:46:47.095Z,999.45
2023-05-02T06:47:47.066Z,999.42
2023-05-02T06:48:47.039Z,999.34
2023-05-02T06:49:47.070Z,999.50
2023-05-02T06:50:46.917Z,999.49
2023-05-02T06:51:46.900Z,999.55
2023-05-02T06:52:46.995Z,999.44
2023-05-02T06:53:47.025Z,999.42
2023-05-02T06:54:46.970Z,999.51
2023-05-02T06:55:46.959Z,999.51
2023-05-02T06:56:46.942Z,999.50
2023-05-02T06:57:46.952Z,999.47
2023-05-02T06:58:46.960Z,999.49
2023-05-02T06:59:46.944Z,999.52
2023-05-02T07:00:46.976Z,999.51
2023-05-02T07:01:46.876Z,999.49
2023-05-02T07:02:46.929Z,999.47
2023-05-02T07:03:46.937Z,999.55
2023-05-02T07:04:47.144Z,999.51
2023-05-02T07:05:46.853Z,999.54
2023-05-02T07:06:46.970Z,999.60
2023-05-02T07:07:46.778Z,999.53
2023-05-02T07:08:46.746Z,999.57
2023-05-02T07:09:46.756Z,999.56
2023-05-02T07:10:46.785Z,999.51
2023-05-02T07:11:46.780Z,999.60
2023-05-02T07:12:46.748Z,999.64
2023-05-02T07:13:46.763Z,999.61
2023-05-02T07:14:46.763Z,999.58
2023-05-02T07:15:46.773Z,999.58
2023-05-02T07:16:46.851Z,999.64
2023-05-02T07:17:46.808Z,999.61
2023-05-02T07:18:46.797Z,999.65
2023-05-02T07:19:46.724Z,999.65
2023-05-02T07:20:46.728Z,999.60
2023-05-02T07:21:46.821Z,999.64
2023-05-02T07:22:46.777Z,999.74
2023-05-02T07:23:46.773Z,999.71
2023-05-02T07:24:46.721Z,999.69
2023-05-02T07:25:46.730Z,999.75
2023-05-02T07:26:46.754Z,999.77
2023-05-02T07:27:46.743Z,999.79
2023-05-02T07:28:46.719Z,999.78
2023-05-02T07:29:46.746Z,999.78
2023-05-02T07:30:46.628Z,999.78
2023-05-02T07:31:46.653Z,999.77
2023-05-02T07:32:46.642Z,999.78
2023-05-02T07:33:46.706Z,999.82
2023-05-02T07:34:46.597Z,999.84
2023-05-02T07:35:46.692Z,999.80
2023-05-02T07:36:46.642Z,999.82
2023-05-02T07:37:46.743Z,999.93
2023-05-02T07:38:46.634Z,999.93
2023-05-02T07:39:46.662Z,999.90
2023-05-02T07:40:46.639Z,999.88
2023-05-02T07:41:46.606Z,999.93
2023-05-02T07:42:46.612Z,999.87
2023-05-02T07:43:47.071Z,999.92
2023-05-02T07:44:46.587Z,999.94
2023-05-02T07:45:46.666Z,999.94
2023-05-02T07:46:46.654Z,999.96
2023-05-02T07:47:46.630Z,999.99
2023-05-02T07:48:47.674Z,1000.01
2023-05-02T07:49:46.421Z,999.95
2023-05-02T07:50:46.490Z,1000.00
2023-05-02T07:51:46.621Z,1000.04
2023-05-02T07:52:46.472Z,1000.02
2023-05-02T07:53:46.453Z,1000.03
2023-05-02T07:54:46.464Z,1000.04
2023-05-02T07:55:46.409Z,1000.06
2023-05-02T07:56:46.385Z,1000.02
2023-05-02T07:57:46.493Z,1000.05
2023-05-02T07:58:46.516Z,1000.06
2023-05-02T07:59:46.525Z,1000.16
2023-05-02T08:00:46.505Z,1000.08
2023-05-02T08:01:46.452Z,1000.15
2023-05-02T08:02:46.584Z,1000.12
2023-05-02T08:03:46.664Z,1000.18
2023-05-02T08:04:46.484Z,1000.14
2023-05-02T08:05:46.492Z,1000.17
2023-05-02T08:06:46.630Z,1000.13
2023-05-02T08:07:46.453Z,1000.09
2023-05-02T08:08:46.416Z,1000.15
2023-05-02T08:09:46.461Z,1000.15
2023-05-02T08:10:46.311Z,1000.20
2023-05-02T08:11:46.318Z,1000.22
2023-05-02T08:12:46.364Z,1000.27
2023-05-02T08:13:46.337Z,1000.22
2023-05-02T08:14:46.295Z,1000.16
2023-05-02T08:15:46.359Z,1000.22
2023-05-02T08:16:46.755Z,1000.24
2023-05-02T08:17:47.353Z,1000.24
2023-05-02T08:18:46.248Z,1000.27
2023-05-02T08:19:46.355Z,1000.27
2023-05-02T08:20:46.372Z,1000.25
2023-05-02T08:21:46.377Z,1000.32
2023-05-02T08:22:46.308Z,1000.26
2023-05-02T08:23:46.291Z,1000.25
2023-05-02T08:24:46.252Z,1000.33
2023-05-02T08:25:46.301Z,1000.29
2023-05-02T08:26:46.289Z,1000.32
2023-05-02T08:27:46.348Z,1000.37
2023-05-02T08:28:46.229Z,1000.34
2023-05-02T08:29:46.263Z,1000.29
2023-05-02T08:30:46.244Z,1000.26
2023-05-02T08:31:46.333Z,1000.33
2023-05-02T08:32:48.605Z,1000.34
2023-05-02T08:33:47.417Z,1000.29
2023-05-02T08:34:47.409Z,1000.28
2023-05-02T08:35:46.483Z,1000.37
2023-05-02T08:36:46.489Z,1000.39
2023-05-02T08:37:46.404Z,1000.35
2023-05-02T08:38:46.295Z,1000.38
2023-05-02T08:39:46.171Z,1000.29
2023-05-02T08:40:46.256Z,1000.35
2023-05-02T08:41:46.167Z,1000.29
2023-05-02T08:42:46.227Z,1000.23
2023-05-02T08:43:46.752Z,1000.27
2023-05-02T08:44:46.242Z,1000.37
2023-05-02T08:45:46.224Z,1000.30
2023-05-02T08:46:46.162Z,1000.30
2023-05-02T08:47:46.122Z,1000.33
2023-05-02T08:48:46.078Z,1000.28
2023-05-02T08:49:46.166Z,1000.31
2023-05-02T08:50:46.097Z,1000.26
2023-05-02T08:51:46.059Z,1000.28
2023-05-02T08:52:46.084Z,1000.27
2023-05-02T08:53:46.053Z,1000.27
2023-05-02T08:54:46.165Z,1000.37
2023-05-02T08:55:46.204Z,1000.41
2023-05-02T08:56:46.072Z,1000.36
2023-05-02T08:57:46.180Z,1000.34
2023-05-02T08:58:46.075Z,1000.37
2023-05-02T08:59:46.098Z,1000.41
2023-05-02T09:00:46.185Z,1000.44
2023-05-02T09:01:46.097Z,1000.44
2023-05-02T09:02:46.088Z,1000.40
2023-05-02T09:03:46.041Z,1000.50
2023-05-02T09:04:46.092Z,1000.45
2023-05-02T09:05:46.022Z,1000.44
2023-05-02T09:06:46.725Z,1000.44
2023-05-02T09:07:46.115Z,1000.48
2023-05-02T09:08:46.005Z,1000.51
2023-05-02T09:09:45.956Z,1000.55
2023-05-02T09:10:46.506Z,1000.54
2023-05-02T09:11:45.919Z,1000.51
2023-05-02T09:12:45.876Z,1000.60
2023-05-02T09:13:45.998Z,1000.63
2023-05-02T09:14:45.893Z,1000.63
2023-05-02T09:15:45.851Z,1000.65
2023-05-02T09:16:46.143Z,1000.66
2023-05-02T09:17:45.964Z,1000.61
2023-05-02T09:19:17.810Z,1000.64
2023-05-02T09:19:45.951Z,1000.62
2023-05-02T09:20:45.900Z,1000.66
2023-05-02T09:21:45.923Z,1000.69
2023-05-02T09:22:45.964Z,1000.76
2023-05-02T09:23:46.008Z,1000.74
2023-05-02T09:24:45.984Z,1000.75
2023-05-02T09:25:45.914Z,1000.77
2023-05-02T09:26:45.984Z,1000.91
2023-05-02T09:27:45.879Z,1000.95
2023-05-02T09:28:45.903Z,1000.82
2023-05-02T09:29:45.937Z,1000.81
2023-05-02T09:30:45.958Z,1000.91
2023-05-02T09:31:55.466Z,1000.87
2023-05-02T09:32:48.034Z,1000.94
2023-05-02T09:33:45.894Z,1000.93
2023-05-02T09:34:45.841Z,1000.88
2023-05-02T09:35:45.981Z,1001.01
2023-05-02T09:36:45.785Z,1001.04
2023-05-02T09:37:45.820Z,1000.94
2023-05-02T09:38:45.733Z,1000.96
2023-05-02T09:39:45.845Z,1000.95
2023-05-02T09:40:45.822Z,1000.96
2023-05-02T09:41:45.804Z,1001.04
2023-05-02T09:42:45.698Z,1001.02
2023-05-02T09:43:45.807Z,1001.04
2023-05-02T09:44:45.726Z,1000.99
2023-05-02T09:45:45.764Z,1001.00
2023-05-02T09:46:45.691Z,1001.06
2023-05-02T09:47:45.929Z,1001.00
2023-05-02T09:48:46.322Z,1000.94
2023-05-02T09:49:46.493Z,1001.04
2023-05-02T09:50:45.728Z,1001.00
2023-05-02T09:51:45.723Z,1000.95
2023-05-02T09:52:45.658Z,1001.06
2023-05-02T09:53:45.675Z,1000.99
2023-05-02T09:54:45.738Z,1000.98
2023-05-02T09:55:45.652Z,1001.01
2023-05-02T09:56:45.679Z,1000.97
2023-05-02T09:57:45.518Z,1001.01
2023-05-02T09:58:45.749Z,1001.03
2023-05-02T09:59:45.738Z,1001.07
2023-05-02T10:00:45.551Z,1001.01
2023-05-02T10:01:45.620Z,1001.01
2023-05-02T10:02:45.774Z,1001.06
2023-05-02T10:03:45.666Z,1000.98
2023-05-02T10:04:45.735Z,1000.97
2023-05-02T10:05:45.654Z,1000.96
2023-05-02T10:06:45.979Z,1001.03
2023-05-02T10:07:45.553Z,1001.03
2023-05-02T10:08:45.615Z,1001.03
2023-05-02T10:09:45.549Z,1001.04
2023-05-02T10:10:45.510Z,1000.99
2023-05-02T10:11:45.460Z,1000.97
2023-05-02T10:12:45.485Z,1000.97
2023-05-02T10:13:45.445Z,1001.00
2023-05-02T10:14:45.430Z,1001.03
2023-05-02T10:15:45.668Z,1001.20
2023-05-02T10:16:45.439Z,1001.18
2023-05-02T10:17:45.516Z,1001.21
2023-05-02T10:18:45.404Z,1001.24
2023-05-02T10:19:45.485Z,1001.21
2023-05-02T10:20:45.486Z,1001.20
2023-05-02T10:21:45.815Z,1001.27
2023-05-02T10:22:45.535Z,1001.25
2023-05-02T10:23:45.561Z,1001.21
2023-05-02T10:24:45.547Z,1001.29
2023-05-02T10:25:45.480Z,1001.33
2023-05-02T10:26:45.524Z,1001.25
2023-05-02T10:27:45.535Z,1001.29
2023-05-02T10:28:46.462Z,1001.25
2023-05-02T10:29:45.421Z,1001.24
2023-05-02T10:30:45.554Z,1001.31
2023-05-02T10:31:45.457Z,1001.23
2023-05-02T10:32:45.472Z,1001.27
2023-05-02T10:33:45.468Z,1001.24
2023-05-02T10:34:45.449Z,1001.23
2023-05-02T10:35:45.397Z,1001.19
2023-05-02T10:36:45.390Z,1001.25
2023-05-02T10:37:45.364Z,1001.31
2023-05-02T10:38:45.256Z,1001.31
2023-05-02T10:39:45.537Z,1001.35
2023-05-02T10:40:45.876Z,1001.25
2023-05-02T10:41:45.522Z,1001.28
2023-05-02T10:42:46.064Z,1001.32
2023-05-02T10:43:45.434Z,1001.25
2023-05-02T10:44:45.532Z,1001.27
2023-05-02T10:45:45.360Z,1001.30
2023-05-02T10:46:45.514Z,1001.23
2023-05-02T10:47:45.536Z,1001.28
2023-05-02T10:48:45.408Z,1001.28
2023-05-02T10:49:47.150Z,1001.29
2023-05-02T10:50:45.906Z,1001.33
2023-05-02T10:51:45.276Z,1001.27
2023-05-02T10:52:45.320Z,1001.33
2023-05-02T10:53:45.692Z,1001.40
2023-05-02T10:54:45.200Z,1001.31
2023-05-02T10:55:45.113Z,1001.30
2023-05-02T10:56:45.260Z,1001.34
2023-05-02T10:57:46.275Z,1001.30
2023-05-02T10:58:45.312Z,1001.32
2023-05-02T10:59:45.242Z,1001.28
2023-05-02T11:00:45.230Z,1001.35
2023-05-02T11:01:45.259Z,1001.42
2023-05-02T11:02:45.286Z,1001.34
2023-05-02T11:03:45.280Z,1001.36
2023-05-02T11:04:45.446Z,1001.39
2023-05-02T11:05:45.262Z,1001.37
2023-05-02T11:06:45.301Z,1001.33
2023-05-02T11:07:45.354Z,1001.39
2023-05-02T11:08:45.136Z,1001.43
2023-05-02T11:09:45.304Z,1001.43
2023-05-02T11:10:46.148Z,1001.42
2023-05-02T11:11:45.333Z,1001.37
2023-05-02T11:12:45.352Z,1001.42
2023-05-02T11:13:45.395Z,1001.40
2023-05-02T11:14:45.170Z,1001.48
2023-05-02T11:15:45.525Z,1001.51
2023-05-02T11:16:45.263Z,1001.51
2023-05-02T11:17:45.483Z,1001.52
2023-05-02T11:18:45.061Z,1001.54
2023-05-02T11:19:45.031Z,1001.55
2023-05-02T11:20:45.045Z,1001.50
2023-05-02T11:21:45.085Z,1001.53
2023-05-02T11:22:44.994Z,1001.53
2023-05-02T11:23:44.965Z,1001.62
2023-05-02T11:24:45.031Z,1001.62
2023-05-02T11:25:44.987Z,1001.68
2023-05-02T11:26:45.003Z,1001.62
2023-05-02T11:27:44.978Z,1001.64
2023-05-02T11:28:45.042Z,1001.71
2023-05-02T11:29:44.946Z,1001.74
2023-05-02T11:30:45.084Z,1001.70
2023-05-02T11:31:44.951Z,1001.78
2023-05-02T11:32:45.127Z,1001.77
2023-05-02T11:33:44.844Z,1001.82
2023-05-02T11:34:45.323Z,1001.84
2023-05-02T11:35:44.839Z,1001.92
2023-05-02T11:36:44.808Z,1001.85
2023-05-02T11:37:44.951Z,1001.96
2023-05-02T11:38:44.821Z,1001.90
2023-05-02T11:39:45.117Z,1001.92
2023-05-02T11:40:45.103Z,1001.90
2023-05-02T11:41:44.839Z,1001.90
2023-05-02T11:42:44.879Z,1001.90
2023-05-02T11:43:44.943Z,1001.88
2023-05-02T11:44:44.833Z,1001.99
2023-05-02T11:45:44.937Z,1001.89
2023-05-02T11:46:45.015Z,1001.97
2023-05-02T11:47:45.031Z,1001.95
2023-05-02T11:48:44.957Z,1001.94
2023-05-02T11:49:44.828Z,1001.98
2023-05-02T11:50:49.764Z,1002.02
2023-05-02T11:51:46.689Z,1002.04
2023-05-02T11:52:44.843Z,1002.02
2023-05-02T11:53:46.118Z,1002.07
2023-05-02T11:54:44.656Z,1002.09
2023-05-02T11:55:44.650Z,1002.04
2023-05-02T11:56:44.673Z,1002.13
2023-05-02T11:57:45.726Z,1002.06
2023-05-02T11:58:44.973Z,1002.02
2023-05-02T11:59:44.703Z,1002.08
2023-05-02T12:00:44.960Z,1002.15
2023-05-02T12:01:44.690Z,1002.13
2023-05-02T12:02:44.790Z,1002.14
2023-05-02T12:03:44.729Z,1002.11
2023-05-02T12:04:44.947Z,1002.01
2023-05-02T12:05:44.705Z,1002.04
2023-05-02T12:06:44.728Z,1002.15
2023-05-02T12:07:44.790Z,1002.05
2023-05-02T12:08:44.742Z,1002.07
2023-05-02T12:09:44.682Z,1002.11
2023-05-02T12:10:44.586Z,1002.15
2023-05-02T12:11:44.572Z,1002.24
2023-05-02T12:12:44.729Z,1002.18
2023-05-02T12:13:44.619Z,1002.22
2023-05-02T12:14:44.551Z,1002.28
2023-05-02T12:15:44.601Z,1002.32
2023-05-02T12:16:44.738Z,1002.33
2023-05-02T12:17:44.536Z,1002.37
2023-05-02T12:18:44.649Z,1002.32
2023-05-02T12:19:44.599Z,1002.36
2023-05-02T12:20:44.605Z,1002.34
2023-05-02T12:21:44.613Z,1002.34
2023-05-02T12:22:44.561Z,1002.34
2023-05-02T12:23:44.567Z,1002.36
2023-05-02T12:24:44.538Z,1002.39
2023-05-02T12:25:44.528Z,1002.42
2023-05-02T12:26:44.517Z,1002.36