createdAt,value
2022-10-11T00:01:58.234Z,10.80
2022-10-11T00:04:25.078Z,10.70
2022-10-11T00:06:52.029Z,10.70
2022-10-11T00:09:18.847Z,10.70
2022-10-11T00:11:45.775Z,10.80
2022-10-11T00:14:12.749Z,10.40
2022-10-11T00:16:42.118Z,10.60
2022-10-11T00:19:08.936Z,10.60
2022-10-11T00:21:36.721Z,10.60
2022-10-11T00:24:04.192Z,10.50
2022-10-11T00:26:31.148Z,10.60
2022-10-11T00:29:01.448Z,10.50
2022-10-11T00:31:33.294Z,10.50
2022-10-11T00:34:02.900Z,10.40
2022-10-11T00:36:29.938Z,10.40
2022-10-11T00:38:56.817Z,10.40
2022-10-11T00:41:23.664Z,10.40
2022-10-11T00:44:09.741Z,10.30
2022-10-11T00:46:37.080Z,10.30
2022-10-11T00:49:13.556Z,10.20
2022-10-11T00:51:58.517Z,10.30
2022-10-11T00:54:29.307Z,10.20
2022-10-11T00:57:02.851Z,10.20
2022-10-11T00:59:35.940Z,10.20
2022-10-11T01:02:05.651Z,10.10
2022-10-11T01:04:33.182Z,10.10
2022-10-11T01:07:01.451Z,10.10
2022-10-11T01:09:29.625Z,10.10
2022-10-11T01:11:59.642Z,10.00
2022-10-11T01:14:43.720Z,10.00
2022-10-11T01:17:35.725Z,10.00
2022-10-11T01:20:21.575Z,10.00
2022-10-11T01:23:15.833Z,10.00
2022-10-11T01:26:07.629Z,9.90
2022-10-11T01:28:53.443Z,9.90
2022-10-11T01:31:32.119Z,9.90
2022-10-11T01:34:13.252Z,9.90
2022-10-11T01:37:05.306Z,9.90
2022-10-11T01:39:38.248Z,9.90
2022-10-11T01:42:09.884Z,9.80
2022-10-11T01:44:39.325Z,9.80
2022-10-11T01:47:06.263Z,9.80
2022-10-11T01:49:33.218Z,9.80
2022-10-11T01:52:05.058Z,9.90
2022-10-11T01:54:56.699Z,9.80
2022-10-11T01:57:46.214Z,9.70
2022-10-11T02:00:19.342Z,9.70
2022-10-11T02:02:56.536Z,9.70
2022-10-11T02:05:38.985Z,9.70
2022-10-11T02:08:44.248Z,9.70
2022-10-11T02:11:18.591Z,9.60
2022-10-11T02:13:56.251Z,9.60
2022-10-11T02:16:28.390Z,9.60
2022-10-11T02:18:57.368Z,9.60
2022-10-11T02:21:25.757Z,9.80
2022-10-11T02:24:19.066Z,9.50
2022-10-11T02:26:52.852Z,9.50
2022-10-11T02:29:22.938Z,9.50
2022-10-11T02:31:51.213Z,9.60
2022-10-11T02:34:23.148Z,9.60
2022-10-11T02:37:02.748Z,9.40
2022-10-11T02:39:37.062Z,9.40
2022-10-11T02:42:09.049Z,9.60
2022-10-11T02:44:41.372Z,9.40
2022-10-11T02:47:09.258Z,9.50
2022-10-11T02:49:36.706Z,9.40
2022-10-11T02:52:06.482Z,9.30
2022-10-11T02:54:33.472Z,9.40
2022-10-11T02:57:00.349Z,9.30
2022-10-11T02:59:27.174Z,9.30
2022-10-11T03:01:54.096Z,9.30
2022-10-11T03:04:21.005Z,9.50
2022-10-11T03:06:47.829Z,9.20
2022-10-11T03:09:14.643Z,9.30
2022-10-11T03:11:41.533Z,9.40
2022-10-11T03:14:08.406Z,9.20
2022-10-11T03:16:35.256Z,9.20
2022-10-11T03:19:02.181Z,9.20
2022-10-11T03:21:29.137Z,9.20
2022-10-11T03:23:55.970Z,9.20
2022-10-11T03:26:23.203Z,9.20
2022-10-11T03:28:50.139Z,9.20
2022-10-11T03:31:18.509Z,9.10
2022-10-11T03:33:45.375Z,9.10
2022-10-11T03:36:12.277Z,9.10
2022-10-11T03:38:39.231Z,9.10
2022-10-11T03:41:06.280Z,9.10
2022-10-11T03:43:33.089Z,9.10
2022-10-11T03:45:59.934Z,9.10
2022-10-11T03:48:27.392Z,9.30
2022-10-11T03:50:54.269Z,9.10
2022-10-11T03:53:21.263Z,9.10
2022-10-11T03:55:53.489Z,9.10
2022-10-11T03:58:21.106Z,9.10
2022-10-11T04:00:48.584Z,9.10
2022-10-11T04:03:15.695Z,9.10
2022-10-11T04:05:42.666Z,9.30
2022-10-11T04:08:12.128Z,9.00
2022-10-11T04:10:40.113Z,9.00
2022-10-11T04:13:07.434Z,9.00
2022-10-11T04:15:34.294Z,9.00
2022-10-11T04:18:01.209Z,9.20
2022-10-11T04:20:28.211Z,9.00
2022-10-11T04:22:55.047Z,9.00
2022-10-11T04:25:21.947Z,9.00
2022-10-11T04:27:48.789Z,9.00
2022-10-11T04:30:16.355Z,9.00
2022-10-11T04:32:43.218Z,9.00
2022-10-11T04:35:10.097Z,9.10
2022-10-11T04:37:37.417Z,9.00
2022-10-11T04:40:05.727Z,8.90
2022-10-11T04:42:32.711Z,8.90
2022-10-11T04:44:59.592Z,8.90
2022-10-11T04:47:26.616Z,8.90
2022-10-11T04:49:53.509Z,8.90
2022-10-11T04:52:24.784Z,8.90
2022-10-11T04:54:52.749Z,8.90
2022-10-11T04:57:19.602Z,8.90
2022-10-11T04:59:49.984Z,8.90
2022-10-11T05:02:17.393Z,9.10
2022-10-11T05:04:44.354Z,8.90
2022-10-11T05:07:11.187Z,8.90
2022-10-11T05:09:38.050Z,8.90
2022-10-11T05:12:05.085Z,8.90
2022-10-11T05:14:31.954Z,8.90
2022-10-11T05:16:58.990Z,8.90
2022-10-11T05:19:25.936Z,8.90
2022-10-11T05:21:52.781Z,8.90
2022-10-11T05:24:19.629Z,9.00
2022-10-11T05:26:46.593Z,9.00
2022-10-11T05:29:13.577Z,9.00
2022-10-11T05:31:40.584Z,9.00
2022-10-11T05:34:07.670Z,9.00
2022-10-11T05:36:34.667Z,9.00
2022-10-11T05:39:01.637Z,9.00
2022-10-11T05:41:29.391Z,9.00
2022-10-11T05:43:56.800Z,9.20
2022-10-11T05:46:23.767Z,9.10
2022-10-11T05:48:50.618Z,9.20
2022-10-11T05:51:17.501Z,9.10
2022-10-11T05:53:44.411Z,9.40
2022-10-11T05:56:19.483Z,9.20
2022-10-11T05:58:46.517Z,9.20
2022-10-11T06:01:25.158Z,9.30
2022-10-11T06:03:52.438Z,9.30
2022-10-11T06:06:19.915Z,9.40
2022-10-11T06:08:47.404Z,9.50
2022-10-11T06:11:23.491Z,9.40
2022-10-11T06:13:50.405Z,9.50
2022-10-11T06:16:17.260Z,9.60
2022-10-11T06:18:44.854Z,9.70
2022-10-11T06:21:13.488Z,9.70
2022-10-11T06:23:40.466Z,9.80
2022-10-11T06:26:09.348Z,9.80
2022-10-11T06:28:38.094Z,9.90
2022-10-11T06:31:06.634Z,9.90
2022-10-11T06:33:34.060Z,10.00
2022-10-11T06:36:03.911Z,10.10
2022-10-11T06:38:31.120Z,10.10
2022-10-11T06:40:58.043Z,10.20
2022-10-11T06:43:25.415Z,10.20
2022-10-11T06:45:52.364Z,10.20
2022-10-11T06:48:19.350Z,10.30
2022-10-11T06:50:59.591Z,10.30
2022-10-11T06:53:30.085Z,10.30
2022-10-11T06:56:09.285Z,10.30
2022-10-11T06:58:37.476Z,10.30
2022-10-11T07:01:07.561Z,10.30
2022-10-11T07:03:34.705Z,10.50
2022-10-11T07:06:04.204Z,10.50
2022-10-11T07:08:31.440Z,10.50
2022-10-11T07:11:06.955Z,10.50
2022-10-11T07:13:33.857Z,10.60
2022-10-11T07:16:02.432Z,10.60
2022-10-11T07:18:29.773Z,10.60
2022-10-11T07:20:56.737Z,10.70
2022-10-11T07:23:24.090Z,10.70
2022-10-11T07:25:54.870Z,10.80
2022-10-11T07:28:23.059Z,10.80
2022-10-11T07:30:50.931Z,10.90
2022-10-11T07:33:18.163Z,10.90
2022-10-11T07:35:48.352Z,10.90
2022-10-11T07:38:16.070Z,10.90
2022-10-11T07:40:45.157Z,11.00
2022-10-11T07:43:13.708Z,11.00
2022-10-11T07:45:41.663Z,11.10
2022-10-11T07:48:09.018Z,11.10
2022-10-11T07:50:36.134Z,11.20
2022-10-11T07:53:03.935Z,11.40
2022-10-11T07:55:34.663Z,11.30
2022-10-11T07:58:01.504Z,11.30
2022-10-11T08:00:28.690Z,11.40
2022-10-11T08:02:55.566Z,11.40
2022-10-11T08:05:22.695Z,11.40
2022-10-11T08:07:49.637Z,11.50
2022-10-11T08:10:17.134Z,11.50
2022-10-11T08:12:47.446Z,11.50
2022-10-11T08:15:14.356Z,11.50
2022-10-11T08:17:41.211Z,11.50
2022-10-11T08:20:08.409Z,11.50
2022-10-11T08:22:35.461Z,11.60
2022-10-11T08:25:02.463Z,11.60
2022-10-11T08:27:29.303Z,11.80
2022-10-11T08:29:56.178Z,11.70
2022-10-11T08:32:23.007Z,11.70
2022-10-11T08:34:49.959Z,11.80
2022-10-11T08:37:16.826Z,11.90
2022-10-11T08:39:43.651Z,11.90
2022-10-11T08:42:43.014Z,12.00
2022-10-11T08:45:29.633Z,12.10
2022-10-11T08:48:33.862Z,12.10
2022-10-11T08:51:02.949Z,12.20
2022-10-11T08:53:44.797Z,12.20
2022-10-11T08:56:16.403Z,12.20
2022-10-11T08:58:58.762Z,12.30
2022-10-11T09:01:28.332Z,12.30
2022-10-11T09:03:55.669Z,12.40
2022-10-11T09:06:32.315Z,12.40
2022-10-11T09:09:23.952Z,12.40
2022-10-11T09:12:07.179Z,12.40
2022-10-11T09:14:47.184Z,12.50
2022-10-11T09:17:26.183Z,12.40
2022-10-11T09:20:08.534Z,12.50
2022-10-11T09:22:54.273Z,12.50
2022-10-11T09:25:41.913Z,12.60
2022-10-11T09:28:29.389Z,12.60
2022-10-11T09:30:58.709Z,12.70
2022-10-11T09:33:38.873Z,12.70
2022-10-11T09:36:33.183Z,12.80
2022-10-11T09:39:21.872Z,12.80
2022-10-11T09:42:10.919Z,12.90
2022-10-11T09:44:40.914Z,13.00
2022-10-11T09:47:33.348Z,13.00
2022-10-11T09:50:15.966Z,13.10
2022-10-11T09:52:50.257Z,13.20
2022-10-11T09:55:43.358Z,13.20
2022-10-11T09:58:32.011Z,13.20
2022-10-11T10:01:08.668Z,13.30
2022-10-11T10:03:42.682Z,13.30
2022-10-11T10:06:22.238Z,13.40
2022-10-11T10:08:50.493Z,13.50
2022-10-11T10:11:18.805Z,13.50
2022-10-11T10:13:52.327Z,13.60
2022-10-11T10:16:24.800Z,13.60
2022-10-11T10:19:05.141Z,13.70
2022-10-11T10:21:37.166Z,13.80
2022-10-11T10:24:28.062Z,13.80
2022-10-11T10:27:17.061Z,13.80
2022-10-11T10:30:00.256Z,13.90
2022-10-11T10:33:06.855Z,13.90
2022-10-11T10:35:40.416Z,13.90
2022-10-11T10:38:26.870Z,14.00
2022-10-11T10:41:00.813Z,14.00
2022-10-11T10:43:35.036Z,14.10
2022-10-11T10:46:42.994Z,14.10
2022-10-11T10:50:00.366Z,14.20
2022-10-11T10:52:48.296Z,14.20
2022-10-11T10:55:47.321Z,14.20
2022-10-11T10:58:20.125Z,14.40
2022-10-11T11:00:49.796Z,14.50
2022-10-11T11:03:26.426Z,14.60
2022-10-11T11:06:09.300Z,14.80
2022-10-11T11:08:39.360Z,15.10
2022-10-11T11:11:27.982Z,15.30
2022-10-11T11:14:19.307Z,15.40
2022-10-11T11:16:56.121Z,15.50
2022-10-11T11:19:47.819Z,15.60
2022-10-11T11:22:29.171Z,15.60
2022-10-11T11:25:05.254Z,15.70
2022-10-11T11:28:09.469Z,15.80
2022-10-11T11:30:42.293Z,16.10
2022-10-11T11:33:48.628Z,16.40
2022-10-11T11:36:31.591Z,16.50
2022-10-11T11:39:02.870Z,16.50
2022-10-11T11:41:48.211Z,16.50
2022-10-11T11:44:15.008Z,16.50
2022-10-11T11:46:52.702Z,16.40
2022-10-11T11:52:23.429Z,16.50
2022-10-11T11:55:13.041Z,16.40
2022-10-11T11:57:54.195Z,16.40
2022-10-11T12:00:30.977Z,16.40
2022-10-11T12:03:03.432Z,16.40
2022-10-11T12:05:34.222Z,16.40
2022-10-11T12:08:02.767Z,16.50
2022-10-11T12:10:53.580Z,16.50
2022-10-11T12:13:36.888Z,16.50
2022-10-11T12:16:09.623Z,16.60
2022-10-11T12:18:56.492Z,16.60
2022-10-11T12:21:43.306Z,16.70
2022-10-11T12:24:24.397Z,16.70
2022-10-11T12:26:58.965Z,16.80
2022-10-11T12:29:43.528Z,16.90
2022-10-11T12:32:11.667Z,16.90
2022-10-11T12:34:43.854Z,17.00
2022-10-11T12:37:19.847Z,17.10
2022-10-11T12:39:56.852Z,17.10
2022-10-11T12:42:33.723Z,17.20
2022-10-11T12:45:13.142Z,17.20
2022-10-11T12:47:52.194Z,17.30
2022-10-11T12:50:39.283Z,17.50
2022-10-11T12:53:27.451Z,17.50
2022-10-11T12:56:10.164Z,17.50
2022-10-11T12:58:43.977Z,17.60
2022-10-11T13:01:18.016Z,17.70
2022-10-11T13:04:07.866Z,17.80
2022-10-11T13:07:10.164Z,17.80
2022-10-11T13:09:45.338Z,17.80
2022-10-11T13:12:19.590Z,17.70
2022-10-11T13:14:57.445Z,17.70
2022-10-11T13:17:38.191Z,17.60
2022-10-11T13:20:20.525Z,17.60
2022-10-11T13:22:50.543Z,17.50
2022-10-11T13:25:23.686Z,17.30
2022-10-11T13:27:53.561Z,17.30
2022-10-11T13:30:26.796Z,17.30
2022-10-11T13:32:54.364Z,17.20
2022-10-11T13:35:38.267Z,17.10
2022-10-11T13:38:08.520Z,17.00
2022-10-11T13:40:37.573Z,16.90
2022-10-11T13:43:05.882Z,16.90
2022-10-11T13:45:37.029Z,16.80
2022-10-11T13:48:04.969Z,16.80
2022-10-11T13:50:34.478Z,16.80
2022-10-11T13:53:03.511Z,16.70
2022-10-11T13:55:42.756Z,16.90
2022-10-11T13:58:40.579Z,16.90
2022-10-11T14:01:22.480Z,16.80
2022-10-11T14:04:01.325Z,16.80
2022-10-11T14:06:49.175Z,16.80
2022-10-11T14:09:33.749Z,16.70
2022-10-11T14:12:26.119Z,16.60
2022-10-11T14:14:53.509Z,16.50
2022-10-11T14:17:39.782Z,16.40
2022-10-11T14:20:21.707Z,16.30
2022-10-11T14:22:54.696Z,16.10
2022-10-11T14:25:22.253Z,16.00
2022-10-11T14:27:49.843Z,15.90
2022-10-11T14:30:25.598Z,15.90
2022-10-11T14:32:56.631Z,15.80
2022-10-11T14:35:30.588Z,15.80
2022-10-11T14:37:58.043Z,15.70
2022-10-11T14:40:28.131Z,15.80
2022-10-11T14:42:55.713Z,15.90
2022-10-11T14:45:23.385Z,16.00
2022-10-11T14:47:50.633Z,16.20
2022-10-11T14:50:36.643Z,16.40
2022-10-11T14:53:05.909Z,16.60
2022-10-11T14:55:33.395Z,16.70
2022-10-11T14:58:00.499Z,16.90
2022-10-11T15:00:29.650Z,17.00
2022-10-11T15:02:57.279Z,17.00
2022-10-11T15:05:32.635Z,17.00
2022-10-11T15:08:01.430Z,16.90
2022-10-11T15:10:33.731Z,16.70
2022-10-11T15:13:00.879Z,16.60
2022-10-11T15:15:30.588Z,16.50
2022-10-11T15:17:59.965Z,16.40
2022-10-11T15:20:29.235Z,16.20
2022-10-11T15:22:56.886Z,16.00
2022-10-11T15:25:24.276Z,15.90
2022-10-11T15:27:51.920Z,15.80
2022-10-11T15:30:27.028Z,15.60
2022-10-11T15:32:54.203Z,15.50
2022-10-11T15:35:23.057Z,15.40
2022-10-11T15:37:56.935Z,15.30
2022-10-11T15:40:42.067Z,15.10
2022-10-11T15:43:08.982Z,15.20
2022-10-11T15:45:37.133Z,15.00
2022-10-11T15:48:04.357Z,15.00
2022-10-11T15:50:39.831Z,15.00
2022-10-11T15:53:15.819Z,14.90
2022-10-11T15:55:54.260Z,14.80
2022-10-11T15:58:29.812Z,14.80
2022-10-11T16:01:00.451Z,14.70
2022-10-11T16:03:30.159Z,14.70
2022-10-11T16:06:05.162Z,14.50
2022-10-11T16:08:33.923Z,14.60
2022-10-11T16:11:01.975Z,14.40
2022-10-11T16:13:29.024Z,14.40
2022-10-11T16:15:56.306Z,14.40
2022-10-11T16:18:25.970Z,14.30
2022-10-11T16:20:53.006Z,14.30
2022-10-11T16:23:23.389Z,14.30
2022-10-11T16:26:02.471Z,14.20
2022-10-11T16:28:29.870Z,14.10
2022-10-11T16:30:57.028Z,14.00
2022-10-11T16:33:25.727Z,14.00
2022-10-11T16:35:52.771Z,13.90
2022-10-11T16:38:19.824Z,13.90
2022-10-11T16:40:47.007Z,13.70
2022-10-11T16:43:14.047Z,13.70
2022-10-11T16:45:41.120Z,13.60
2022-10-11T16:48:08.324Z,13.60
2022-10-11T16:50:39.268Z,13.60
2022-10-11T16:53:06.675Z,13.50
2022-10-11T16:55:33.743Z,13.50
2022-10-11T16:58:00.763Z,13.40
2022-10-11T17:00:27.959Z,13.40
2022-10-11T17:02:54.898Z,13.40
2022-10-11T17:05:22.052Z,13.30
2022-10-11T17:07:49.185Z,13.20
2022-10-11T17:10:16.626Z,13.10
2022-10-11T17:12:47.737Z,13.00
2022-10-11T17:18:08.829Z,12.90
2022-10-11T17:20:35.783Z,12.90
2022-10-11T17:23:02.808Z,12.80
2022-10-11T17:25:30.396Z,12.80
2022-10-11T17:27:57.911Z,12.70
2022-10-11T17:30:26.025Z,12.70
2022-10-11T17:32:53.208Z,12.70
2022-10-11T17:35:20.200Z,12.60
2022-10-11T17:37:47.256Z,12.50
2022-10-11T17:40:14.343Z,12.50
2022-10-11T17:42:41.857Z,12.40
2022-10-11T17:45:12.618Z,12.40
2022-10-11T17:47:39.739Z,12.30
2022-10-11T17:50:07.351Z,12.20
2022-10-11T17:52:36.803Z,12.30
2022-10-11T17:55:04.617Z,12.30
2022-10-11T17:57:31.732Z,12.20
2022-10-11T17:59:58.716Z,12.20
2022-10-11T18:02:26.223Z,12.10
2022-10-11T18:04:57.072Z,12.20
2022-10-11T18:07:24.703Z,12.10
2022-10-11T18:09:52.264Z,12.00
2022-10-11T18:12:19.833Z,11.80
2022-10-11T18:14:48.132Z,11.90
2022-10-11T18:17:15.777Z,11.90
2022-10-11T18:35:07.280Z,11.50
2022-10-11T18:37:35.864Z,11.40
2022-10-11T18:40:10.593Z,11.40
2022-10-11T19:07:22.933Z,10.80
2022-10-11T19:09:50.064Z,10.90
2022-10-11T19:12:17.008Z,10.90
2022-10-11T19:14:43.896Z,10.80
2022-10-11T19:17:12.371Z,10.80
2022-10-11T19:19:39.473Z,10.90
2022-10-11T19:22:06.485Z,10.80
2022-10-11T19:24:33.416Z,10.80
2022-10-11T19:27:02.747Z,10.70
2022-10-11T19:29:30.659Z,10.70
2022-10-11T19:32:00.115Z,10.70
2022-10-11T19:34:28.368Z,10.60
2022-10-11T19:36:56.535Z,10.60
2022-10-11T19:39:24.691Z,10.60
2022-10-11T19:41:51.864Z,10.50
2022-10-11T19:44:19.105Z,10.50
2022-10-11T19:46:53.467Z,10.50
2022-10-11T19:49:24.660Z,10.50
2022-10-11T19:51:52.784Z,10.40
2022-10-11T19:54:19.946Z,10.40
2022-10-11T19:56:47.493Z,10.40
2022-10-11T19:59:15.248Z,10.30
2022-10-11T20:01:42.884Z,10.30
2022-10-11T20:04:27.783Z,10.20
2022-10-11T20:06:59.747Z,10.20
2022-10-11T20:09:30.775Z,10.10
2022-10-11T20:11:58.754Z,10.10
2022-10-11T20:14:25.886Z,10.10
2022-10-11T20:16:53.183Z,10.10
2022-10-11T20:19:23.845Z,10.10
2022-10-11T20:21:53.344Z,10.10
2022-10-11T20:24:20.252Z,10.00
2022-10-11T20:26:47.232Z,10.00
2022-10-11T20:29:14.133Z,10.00
2022-10-11T20:31:41.800Z,10.00
2022-10-11T20:34:10.377Z,9.90
2022-10-11T20:36:37.932Z,9.90
2022-10-11T20:39:05.729Z,9.90
2022-10-11T20:41:37.215Z,9.80
2022-10-11T20:44:04.958Z,9.80
2022-10-11T20:46:33.929Z,9.80
2022-10-11T20:49:03.509Z,9.80
2022-10-11T20:51:33.334Z,9.70
2022-10-11T20:54:01.920Z,9.70
2022-10-11T20:56:29.787Z,9.70
2022-10-11T20:58:58.040Z,9.70
2022-10-11T21:01:30.880Z,9.70
2022-10-11T21:03:59.327Z,9.70
2022-10-11T21:06:26.972Z,9.60
2022-10-11T21:08:59.081Z,9.60
2022-10-11T21:11:27.575Z,9.60
2022-10-11T21:13:59.356Z,9.60
2022-10-11T21:16:26.982Z,9.60
2022-10-11T21:18:56.046Z,9.50
2022-10-11T21:21:26.591Z,9.50
2022-10-11T21:23:57.804Z,9.40
2022-10-11T21:26:25.129Z,9.40
2022-10-11T21:28:52.183Z,9.40
2022-10-11T21:31:21.097Z,9.30
2022-10-11T21:33:48.772Z,9.30
2022-10-11T21:36:19.416Z,9.30
2022-10-11T21:38:46.705Z,9.20
2022-10-11T21:41:21.191Z,9.00
2022-10-11T21:43:48.763Z,9.40
2022-10-11T21:46:19.632Z,9.30
2022-10-11T21:48:47.424Z,9.20
2022-10-11T21:51:23.261Z,9.10
2022-10-11T21:53:50.525Z,9.10
2022-10-11T21:56:17.976Z,9.00
2022-10-11T21:58:47.961Z,9.00
2022-10-11T22:01:15.146Z,9.00
2022-10-11T22:03:42.315Z,8.90
2022-10-11T22:06:09.492Z,8.90
2022-10-11T22:08:36.989Z,8.90
2022-10-11T22:11:04.629Z,8.80
2022-10-11T22:13:33.337Z,8.80
2022-10-11T22:16:04.725Z,8.70
2022-10-11T22:18:33.701Z,8.70
2022-10-11T22:24:06.390Z,8.60
2022-10-11T22:26:35.168Z,8.60
2022-10-11T22:29:02.347Z,8.60
2022-10-11T22:31:30.314Z,8.60
2022-10-11T22:33:59.636Z,8.60
2022-10-11T22:36:28.310Z,8.60
2022-10-11T22:38:55.486Z,8.40
2022-10-11T22:41:23.553Z,8.60
2022-10-11T22:43:50.906Z,8.60
2022-10-11T22:46:18.120Z,8.60
2022-10-11T22:48:45.515Z,8.30
2022-10-11T22:51:12.814Z,8.60
2022-10-11T22:53:39.831Z,8.60
2022-10-11T22:56:09.025Z,8.60
2022-10-11T22:58:36.602Z,8.50
2022-10-11T23:01:11.733Z,8.50
2022-10-11T23:03:39.473Z,8.40
2022-10-11T23:06:07.039Z,8.50
2022-10-11T23:08:34.705Z,8.30
2022-10-11T23:11:06.949Z,8.50
2022-10-11T23:13:34.889Z,8.50
2022-10-11T23:16:06.750Z,8.20
2022-10-11T23:18:34.296Z,8.40
2022-10-11T23:21:02.940Z,8.30
2022-10-11T23:23:30.639Z,8.30
2022-10-11T23:26:16.715Z,8.30
2022-10-11T23:28:44.566Z,8.10
2022-10-11T23:31:30.760Z,8.30
2022-10-11T23:34:00.163Z,8.30
2022-10-11T23:36:27.588Z,8.10
2022-10-11T23:39:17.134Z,8.30
2022-10-11T23:41:50.636Z,8.30
2022-10-11T23:44:19.362Z,8.00
2022-10-11T23:46:47.232Z,8.00
2022-10-11T23:49:15.321Z,8.30
2022-10-11T23:51:42.733Z,8.00
2022-10-11T23:54:10.541Z,8.20
2022-10-11T23:56:38.110Z,7.90
2022-10-11T23:59:05.372Z,8.10
