createdAt,value
2022-09-09T00:02:03.582Z,94723.88
2022-09-09T00:04:34.875Z,94720.47
2022-09-09T00:07:07.050Z,94715.56
2022-09-09T00:09:46.731Z,94714.88
2022-09-09T00:12:18.635Z,94713.19
2022-09-09T00:14:53.206Z,94710.06
2022-09-09T00:17:40.699Z,94707.88
2022-09-09T00:20:16.639Z,94709.03
2022-09-09T00:22:53.320Z,94698.25
2022-09-09T00:25:29.085Z,94692.69
2022-09-09T00:27:58.158Z,94685.81
2022-09-09T00:30:28.178Z,94676.38
2022-09-09T00:33:00.185Z,94676.25
2022-09-09T00:35:33.607Z,94665.66
2022-09-09T00:38:10.765Z,94670.66
2022-09-09T00:40:47.628Z,94653.97
2022-09-09T00:43:32.128Z,94648.16
2022-09-09T00:46:27.842Z,94645.06
2022-09-09T00:49:04.595Z,94650.34
2022-09-09T00:51:48.606Z,94646.91
2022-09-09T00:54:29.034Z,94652.31
2022-09-09T00:57:08.736Z,94646.25
2022-09-09T00:59:48.860Z,94646.28
2022-09-09T01:02:27.985Z,94646.47
2022-09-09T01:04:56.704Z,94643.50
2022-09-09T01:07:25.996Z,94645.16
2022-09-09T01:09:58.499Z,94645.75
2022-09-09T01:12:30.489Z,94644.34
2022-09-09T01:15:10.661Z,94652.63
2022-09-09T01:17:51.131Z,94646.31
2022-09-09T01:20:25.215Z,94656.66
2022-09-09T01:23:10.011Z,94652.78
2022-09-09T01:26:34.465Z,94646.31
2022-09-09T01:29:02.826Z,94639.59
2022-09-09T01:31:34.339Z,94637.91
2022-09-09T01:34:02.211Z,94639.50
2022-09-09T01:36:38.063Z,94639.81
2022-09-09T01:39:06.232Z,94644.84
2022-09-09T01:41:35.811Z,94649.34
2022-09-09T01:44:05.081Z,94648.97
2022-09-09T01:46:33.588Z,94641.28
2022-09-09T01:49:04.146Z,94644.53
2022-09-09T01:51:32.876Z,94654.97
2022-09-09T01:54:00.805Z,94658.97
2022-09-09T01:56:42.168Z,94654.88
2022-09-09T01:59:26.612Z,94660.13
2022-09-09T02:02:06.667Z,94655.28
2022-09-09T02:04:40.325Z,94650.09
2022-09-09T02:07:16.435Z,94650.91
2022-09-09T02:09:48.112Z,94645.66
2022-09-09T02:12:22.499Z,94649.53
2022-09-09T02:14:57.338Z,94639.88
2022-09-09T02:17:29.456Z,94626.81
2022-09-09T02:20:04.250Z,94620.94
2022-09-09T02:22:36.260Z,94621.16
2022-09-09T02:25:06.442Z,94621.34
2022-09-09T02:27:36.706Z,94623.97
2022-09-09T02:30:06.433Z,94629.97
2022-09-09T02:32:37.689Z,94635.88
2022-09-09T02:35:10.363Z,94635.31
2022-09-09T02:37:40.740Z,94634.75
2022-09-09T02:40:11.469Z,94635.81
2022-09-09T02:42:42.974Z,94636.81
2022-09-09T02:45:12.848Z,94641.63
2022-09-09T02:47:48.257Z,94645.63
2022-09-09T02:50:21.846Z,94658.97
2022-09-09T02:53:02.115Z,94647.59
2022-09-09T02:55:40.999Z,94642.69
2022-09-09T02:58:13.172Z,94639.50
2022-09-09T03:00:43.136Z,94642.88
2022-09-09T03:03:11.654Z,94643.47
2022-09-09T03:05:39.899Z,94649.16
2022-09-09T03:08:07.955Z,94648.59
2022-09-09T03:10:36.235Z,94643.75
2022-09-09T03:13:05.347Z,94644.97
2022-09-09T03:15:35.504Z,94647.19
2022-09-09T03:18:04.076Z,94645.38
2022-09-09T03:20:32.795Z,94657.06
2022-09-09T03:23:02.068Z,94651.25
2022-09-09T03:25:30.312Z,94637.50
2022-09-09T03:27:58.788Z,94644.59
2022-09-09T03:30:28.272Z,94634.16
2022-09-09T03:32:57.734Z,94648.25
2022-09-09T03:35:26.216Z,94648.25
2022-09-09T03:37:54.121Z,94638.75
2022-09-09T03:40:21.991Z,94641.59
2022-09-09T03:42:50.207Z,94639.44
2022-09-09T03:45:18.581Z,94636.19
2022-09-09T03:47:47.115Z,94640.84
2022-09-09T03:50:16.463Z,94643.88
2022-09-09T03:52:44.900Z,94639.63
2022-09-09T03:55:12.812Z,94638.16
2022-09-09T03:57:40.696Z,94647.50
2022-09-09T04:00:10.660Z,94649.50
2022-09-09T04:02:38.610Z,94656.38
2022-09-09T04:05:07.970Z,94662.03
2022-09-09T04:07:37.287Z,94657.03
2022-09-09T04:10:05.688Z,94649.38
2022-09-09T04:12:33.564Z,94655.41
2022-09-09T04:15:04.115Z,94653.78
2022-09-09T04:17:32.058Z,94649.75
2022-09-09T04:19:59.959Z,94638.88
2022-09-09T04:22:27.874Z,94643.13
2022-09-09T04:24:57.188Z,94649.38
2022-09-09T04:27:25.170Z,94647.38
2022-09-09T04:29:53.055Z,94641.94
2022-09-09T04:32:20.972Z,94650.19
2022-09-09T04:34:49.201Z,94656.84
2022-09-09T04:37:17.806Z,94656.81
2022-09-09T04:39:46.247Z,94661.66
2022-09-09T04:42:19.781Z,94664.50
2022-09-09T04:44:47.952Z,94662.88
2022-09-09T04:47:15.911Z,94659.03
2022-09-09T04:49:43.820Z,94660.84
2022-09-09T04:52:11.774Z,94658.59
2022-09-09T04:54:39.973Z,94655.09
2022-09-09T04:57:08.019Z,94652.25
2022-09-09T04:59:37.286Z,94652.22
2022-09-09T05:02:05.411Z,94647.94
2022-09-09T05:04:34.131Z,94654.59
2022-09-09T05:07:02.015Z,94648.50
2022-09-09T05:09:30.137Z,94634.91
2022-09-09T05:11:58.386Z,94637.06
2022-09-09T05:14:26.413Z,94642.69
2022-09-09T05:16:56.947Z,94647.09
2022-09-09T05:19:25.071Z,94659.00
2022-09-09T05:21:53.066Z,94652.47
2022-09-09T05:24:24.117Z,94643.75
2022-09-09T05:26:53.655Z,94639.28
2022-09-09T05:29:21.721Z,94644.09
2022-09-09T05:31:49.839Z,94638.44
2022-09-09T05:34:19.224Z,94643.28
2022-09-09T05:36:47.901Z,94646.53
2022-09-09T05:39:15.769Z,94645.63
2022-09-09T05:41:43.797Z,94643.53
2022-09-09T05:44:11.676Z,94648.94
2022-09-09T05:46:39.739Z,94649.94
2022-09-09T05:49:09.307Z,94659.81
2022-09-09T05:51:38.690Z,94662.78
2022-09-09T05:54:06.751Z,94668.03
2022-09-09T05:56:34.685Z,94654.13
2022-09-09T05:59:03.115Z,94666.56
2022-09-09T06:01:33.812Z,94669.94
2022-09-09T06:04:01.867Z,94683.63
2022-09-09T06:06:37.540Z,94678.13
2022-09-09T06:09:10.783Z,94695.38
2022-09-09T06:11:40.621Z,94696.91
2022-09-09T06:14:09.429Z,94698.53
2022-09-09T06:16:38.772Z,94690.56
2022-09-09T06:19:07.535Z,94688.94
2022-09-09T06:21:38.039Z,94702.31
2022-09-09T06:24:08.631Z,94701.00
2022-09-09T06:26:38.268Z,94708.81
2022-09-09T06:29:06.919Z,94708.69
2022-09-09T06:31:37.887Z,94715.75
2022-09-09T06:34:08.389Z,94716.09
2022-09-09T06:36:39.274Z,94714.16
2022-09-09T06:39:13.773Z,94703.53
2022-09-09T06:41:43.635Z,94705.59
2022-09-09T06:44:12.904Z,94705.72
2022-09-09T06:46:41.387Z,94704.56
2022-09-09T06:49:10.707Z,94701.94
2022-09-09T06:51:44.089Z,94719.06
2022-09-09T06:54:14.482Z,94721.38
2022-09-09T06:56:44.381Z,94719.88
2022-09-09T06:59:13.431Z,94740.72
2022-09-09T07:01:42.989Z,94740.03
2022-09-09T07:04:12.176Z,94751.06
2022-09-09T07:06:44.169Z,94744.97
2022-09-09T07:09:15.524Z,94748.66
2022-09-09T07:11:45.237Z,94745.22
2022-09-09T07:14:14.974Z,94752.34
2022-09-09T07:16:44.071Z,94745.09
2022-09-09T07:19:12.620Z,94739.22
2022-09-09T07:21:41.985Z,94736.03
2022-09-09T07:24:11.628Z,94742.31
2022-09-09T07:26:41.939Z,94740.56
2022-09-09T07:29:10.453Z,94743.91
2022-09-09T07:31:40.856Z,94737.09
2022-09-09T07:34:09.315Z,94732.50
2022-09-09T07:36:40.179Z,94732.84
2022-09-09T07:39:10.087Z,94728.97
2022-09-09T07:41:41.477Z,94721.81
2022-09-09T07:44:14.721Z,94735.88
2022-09-09T07:46:43.510Z,94744.34
2022-09-09T07:49:11.861Z,94728.16
2022-09-09T07:51:41.711Z,94744.22
2022-09-09T07:54:12.137Z,94741.56
2022-09-09T07:56:42.390Z,94740.56
2022-09-09T07:59:11.726Z,94743.22
2022-09-09T08:01:41.608Z,94745.19
2022-09-09T08:04:11.257Z,94733.13
2022-09-09T08:06:41.693Z,94737.44
2022-09-09T08:09:11.093Z,94739.53
2022-09-09T08:11:42.019Z,94745.78
2022-09-09T08:14:11.964Z,94738.53
2022-09-09T08:16:42.243Z,94739.22
2022-09-09T08:19:10.942Z,94737.44
2022-09-09T08:21:43.259Z,94730.63
2022-09-09T08:24:13.387Z,94738.91
2022-09-09T08:26:44.495Z,94741.25
2022-09-09T08:29:14.234Z,94739.31
2022-09-09T08:31:44.616Z,94725.97
2022-09-09T08:34:13.526Z,94735.50
2022-09-09T08:36:44.590Z,94727.91
2022-09-09T08:39:14.174Z,94741.41
2022-09-09T08:42:13.438Z,94732.81
2022-09-09T08:45:23.236Z,94726.91
2022-09-09T08:48:05.587Z,94719.25
2022-09-09T08:50:39.468Z,94720.59
2022-09-09T08:53:14.069Z,94719.59
2022-09-09T08:55:46.937Z,94728.38
2022-09-09T08:58:18.514Z,94719.59
2022-09-09T09:01:02.272Z,94727.34
2022-09-09T09:03:42.618Z,94720.38
2022-09-09T09:06:28.080Z,94723.13
2022-09-09T09:09:03.281Z,94724.66
2022-09-09T09:11:38.308Z,94718.56
2022-09-09T09:14:13.987Z,94716.75
2022-09-09T09:16:53.071Z,94719.19
2022-09-09T09:19:23.835Z,94717.03
2022-09-09T09:21:57.092Z,94708.78
2022-09-09T09:24:33.588Z,94713.88
2022-09-09T09:27:09.763Z,94712.81
2022-09-09T09:30:10.497Z,94706.19
2022-09-09T09:32:35.122Z,94722.19
2022-09-09T09:35:09.064Z,94723.50
2022-09-09T09:37:37.476Z,94715.50
2022-09-09T09:40:12.299Z,94717.63
2022-09-09T09:42:49.362Z,94711.50
2022-09-09T09:45:29.381Z,94700.53
2022-09-09T09:48:07.205Z,94696.53
2022-09-09T09:50:36.526Z,94694.13
2022-09-09T09:53:06.944Z,94694.72
2022-09-09T09:55:38.012Z,94690.47
2022-09-09T09:58:08.154Z,94691.50
2022-09-09T10:00:50.828Z,94682.16
2022-09-09T10:03:28.389Z,94689.06
2022-09-09T10:05:57.251Z,94682.44
2022-09-09T10:08:26.368Z,94681.91
2022-09-09T10:11:19.310Z,94687.28
2022-09-09T10:13:56.652Z,94704.31
2022-09-09T10:16:37.882Z,94698.97
2022-09-09T10:19:09.309Z,94702.69
2022-09-09T10:22:00.652Z,94702.19
2022-09-09T10:24:53.714Z,94707.75
2022-09-09T10:27:31.582Z,94701.09
2022-09-09T10:30:10.050Z,94704.28
2022-09-09T10:32:52.244Z,94698.97
2022-09-09T10:35:34.623Z,94706.13
2022-09-09T10:38:20.227Z,94706.41
2022-09-09T10:41:09.908Z,94702.91
2022-09-09T10:44:01.736Z,94704.50
2022-09-09T10:46:43.036Z,94710.94
2022-09-09T10:49:25.492Z,94705.91
2022-09-09T10:52:03.937Z,94710.66
2022-09-09T10:54:47.997Z,94710.66
2022-09-09T10:57:24.297Z,94704.03
2022-09-09T11:00:07.841Z,94702.97
2022-09-09T11:02:36.745Z,94700.31
2022-09-09T11:05:11.805Z,94697.34
2022-09-09T11:07:45.069Z,94703.72
2022-09-09T11:10:25.115Z,94698.34
2022-09-09T11:12:59.071Z,94707.63
2022-09-09T11:15:35.796Z,94705.44
2022-09-09T11:18:07.143Z,94707.91
2022-09-09T11:20:36.712Z,94697.81
2022-09-09T11:23:07.643Z,94692.31
2022-09-09T11:25:41.359Z,94686.72
2022-09-09T11:28:34.942Z,94687.53
2022-09-09T11:31:19.424Z,94687.53
2022-09-09T11:34:28.280Z,94666.47
2022-09-09T11:37:18.297Z,94663.03
2022-09-09T11:40:18.441Z,94660.06
2022-09-09T11:42:50.290Z,94649.69
2022-09-09T11:45:30.693Z,94646.50
2022-09-09T11:48:00.251Z,94638.78
2022-09-09T11:50:34.040Z,94631.81
2022-09-09T11:53:23.816Z,94612.06
2022-09-09T11:56:11.075Z,94614.19
2022-09-09T11:58:55.662Z,94624.50
2022-09-09T12:01:45.676Z,94627.09
2022-09-09T12:04:37.833Z,94620.84
2022-09-09T12:07:25.587Z,94622.53
2022-09-09T12:10:00.407Z,94627.03
2022-09-09T12:12:31.594Z,94617.75
2022-09-09T12:15:18.427Z,94607.25
2022-09-09T12:17:48.166Z,94603.00
2022-09-09T12:20:18.622Z,94610.09
2022-09-09T12:23:00.506Z,94597.69
2022-09-09T12:25:38.763Z,94606.38
2022-09-09T12:28:13.159Z,94605.53
2022-09-09T12:30:55.943Z,94602.91
2022-09-09T12:33:24.604Z,94594.69
2022-09-09T12:35:57.686Z,94588.94
2022-09-09T12:38:32.409Z,94590.22
2022-09-09T12:41:01.815Z,94585.78
2022-09-09T12:43:31.079Z,94574.34
2022-09-09T12:46:02.292Z,94575.81
2022-09-09T12:48:37.737Z,94579.00
2022-09-09T12:51:09.785Z,94581.38
2022-09-09T12:53:39.837Z,94568.47
2022-09-09T12:56:20.252Z,94569.69
2022-09-09T12:58:52.387Z,94563.31
2022-09-09T13:01:24.344Z,94561.13
2022-09-09T13:03:53.613Z,94560.53
2022-09-09T13:06:28.862Z,94558.81
2022-09-09T13:08:59.584Z,94549.97
2022-09-09T13:11:33.072Z,94547.06
2022-09-09T13:14:01.823Z,94551.97
2022-09-09T13:16:33.412Z,94558.47
2022-09-09T13:19:12.072Z,94559.50
2022-09-09T13:21:43.466Z,94561.34
2022-09-09T13:24:30.232Z,94539.50
2022-09-09T13:27:02.916Z,94535.50
2022-09-09T13:29:31.903Z,94541.72
2022-09-09T13:32:09.392Z,94541.97
2022-09-09T13:34:38.251Z,94538.81
2022-09-09T13:37:08.224Z,94537.72
2022-09-09T13:39:37.943Z,94536.88
2022-09-09T13:42:08.220Z,94529.66
2022-09-09T13:44:39.954Z,94521.31
2022-09-09T13:47:20.031Z,94512.84
2022-09-09T13:49:48.849Z,94516.69
2022-09-09T13:52:19.052Z,94517.38
2022-09-09T13:54:51.052Z,94512.75
2022-09-09T13:57:21.819Z,94510.38
2022-09-09T14:00:06.255Z,94505.84
2022-09-09T14:02:34.839Z,94504.09
2022-09-09T14:05:02.945Z,94512.75
2022-09-09T14:07:30.955Z,94515.59
2022-09-09T14:10:01.187Z,94511.50
2022-09-09T14:12:30.874Z,94511.88
2022-09-09T14:15:00.347Z,94500.59
2022-09-09T14:17:32.648Z,94506.72
2022-09-09T14:20:01.188Z,94510.53
2022-09-09T14:22:29.533Z,94499.97
2022-09-09T14:24:58.611Z,94506.31
2022-09-09T14:27:27.942Z,94498.53
2022-09-09T14:29:57.363Z,94492.38
2022-09-09T14:32:25.298Z,94490.50
2022-09-09T14:34:54.098Z,94502.00
2022-09-09T14:37:22.236Z,94506.66
2022-09-09T14:39:51.535Z,94500.75
2022-09-09T14:42:19.707Z,94490.97
2022-09-09T14:44:48.824Z,94491.88
2022-09-09T14:47:18.744Z,94497.44
2022-09-09T14:49:47.289Z,94492.22
2022-09-09T14:52:15.371Z,94492.63
2022-09-09T14:54:43.248Z,94492.75
2022-09-09T14:57:11.201Z,94491.41
2022-09-09T14:59:39.175Z,94489.91
2022-09-09T15:02:07.610Z,94498.38
2022-09-09T15:04:37.003Z,94503.59
2022-09-09T15:07:04.960Z,94504.19
2022-09-09T15:09:32.952Z,94505.84
2022-09-09T15:12:01.804Z,94510.19
2022-09-09T15:14:29.700Z,94516.34
2022-09-09T15:16:57.600Z,94519.31
2022-09-09T15:19:25.623Z,94512.84
2022-09-09T15:21:55.412Z,94506.28
2022-09-09T15:24:23.483Z,94522.25
2022-09-09T15:26:51.590Z,94516.13
2022-09-09T15:29:19.945Z,94513.97
2022-09-09T15:31:48.633Z,94507.25
2022-09-09T15:34:17.033Z,94501.44
2022-09-09T15:36:47.224Z,94506.84
2022-09-09T15:39:18.443Z,94500.22
2022-09-09T15:41:47.827Z,94503.78
2022-09-09T15:44:16.755Z,94512.34
2022-09-09T15:46:46.138Z,94495.38
2022-09-09T15:49:15.307Z,94497.94
2022-09-09T15:51:45.141Z,94493.59
2022-09-09T15:54:14.695Z,94498.59
2022-09-09T15:56:44.462Z,94490.41
2022-09-09T15:59:12.577Z,94492.56
2022-09-09T16:01:41.849Z,94492.28
2022-09-09T16:04:10.634Z,94484.41
2022-09-09T16:06:40.073Z,94483.09
2022-09-09T16:09:11.184Z,94488.03
2022-09-09T16:11:40.368Z,94489.19
2022-09-09T16:14:09.989Z,94489.28
2022-09-09T16:16:38.021Z,94489.91
2022-09-09T16:19:08.049Z,94489.47
2022-09-09T16:21:40.660Z,94497.81
2022-09-09T16:24:10.291Z,94483.50
2022-09-09T16:26:40.378Z,94487.78
2022-09-09T16:29:10.959Z,94485.16
2022-09-09T16:31:40.499Z,94487.09
2022-09-09T16:34:08.563Z,94488.44
2022-09-09T16:36:40.046Z,94482.91
2022-09-09T16:39:10.886Z,94490.28
2022-09-09T16:41:40.171Z,94487.94
2022-09-09T16:44:12.418Z,94485.00
2022-09-09T16:46:42.721Z,94485.53
2022-09-09T16:49:12.190Z,94489.25
2022-09-09T16:51:42.527Z,94482.88
2022-09-09T16:54:12.200Z,94478.38
2022-09-09T16:56:43.458Z,94484.75
2022-09-09T16:59:15.377Z,94478.03
2022-09-09T17:01:44.986Z,94479.06
2022-09-09T17:04:14.744Z,94488.25
2022-09-09T17:06:42.858Z,94487.69
2022-09-09T17:09:14.030Z,94487.81
2022-09-09T17:11:42.559Z,94488.56
2022-09-09T17:14:15.304Z,94479.22
2022-09-09T17:16:44.210Z,94483.81
2022-09-09T17:19:12.800Z,94486.53
2022-09-09T17:21:59.946Z,94490.81
2022-09-09T17:24:30.124Z,94488.69
2022-09-09T17:26:58.904Z,94494.69
2022-09-09T17:29:28.275Z,94496.63
2022-09-09T17:31:57.518Z,94499.66
2022-09-09T17:34:26.401Z,94504.72
2022-09-09T17:36:54.372Z,94500.97
2022-09-09T17:39:22.911Z,94510.97
2022-09-09T17:41:50.870Z,94512.09
2022-09-09T17:44:29.497Z,94513.44
2022-09-09T17:46:59.212Z,94520.06
2022-09-09T17:49:27.751Z,94525.06
2022-09-09T17:51:57.208Z,94525.28
2022-09-09T17:54:25.284Z,94528.72
2022-09-09T17:56:54.359Z,94533.47
2022-09-09T17:59:22.325Z,94541.44
2022-09-09T18:01:51.354Z,94533.47
2022-09-09T18:04:21.198Z,94541.41
2022-09-09T18:06:51.952Z,94537.88
2022-09-09T18:09:23.253Z,94547.69
2022-09-09T18:11:55.405Z,94561.94
2022-09-09T18:14:25.553Z,94548.66
2022-09-09T18:16:54.189Z,94554.53
2022-09-09T18:19:25.577Z,94564.06
2022-09-09T18:21:57.445Z,94566.69
2022-09-09T18:24:28.355Z,94557.13
2022-09-09T18:26:56.324Z,94566.63
2022-09-09T18:29:26.350Z,94564.19
2022-09-09T18:31:55.603Z,94569.25
2022-09-09T18:34:28.676Z,94576.44
2022-09-09T18:36:57.340Z,94574.59
2022-09-09T18:39:28.191Z,94578.84
2022-09-09T18:41:59.531Z,94577.78
2022-09-09T18:44:30.391Z,94583.66
2022-09-09T18:46:58.615Z,94595.81
2022-09-09T18:49:31.032Z,94588.09
2022-09-09T18:51:59.278Z,94592.63
2022-09-09T18:54:30.405Z,94591.28
2022-09-09T18:57:00.997Z,94595.00
2022-09-09T18:59:29.346Z,94585.47
2022-09-09T19:01:57.473Z,94580.38
2022-09-09T19:04:27.563Z,94575.06
2022-09-09T19:06:58.248Z,94575.38
2022-09-09T19:09:28.575Z,94570.28
2022-09-09T19:11:59.856Z,94571.38
2022-09-09T19:14:31.700Z,94570.56
2022-09-09T19:17:00.672Z,94563.25
2022-09-09T19:19:32.068Z,94563.84
2022-09-09T19:22:00.761Z,94563.56
2022-09-09T19:24:30.776Z,94554.19
2022-09-09T19:27:02.752Z,94564.84
2022-09-09T19:29:33.092Z,94561.22
2022-09-09T19:32:49.217Z,94555.38
2022-09-09T19:34:52.564Z,94559.53
2022-09-09T19:37:21.034Z,94547.00
2022-09-09T19:39:49.819Z,94539.81
2022-09-09T19:42:20.226Z,94537.41
2022-09-09T19:44:49.208Z,94549.34
2022-09-09T19:47:18.525Z,94546.97
2022-09-09T19:49:47.790Z,94540.34
2022-09-09T19:52:17.796Z,94545.09
2022-09-09T19:54:46.813Z,94531.84
2022-09-09T19:57:16.284Z,94532.41
2022-09-09T19:59:44.426Z,94529.19
2022-09-09T20:02:15.829Z,94530.00
2022-09-09T20:04:45.828Z,94527.56
2022-09-09T20:07:15.939Z,94516.47
2022-09-09T20:09:45.704Z,94512.94
2022-09-09T20:12:13.767Z,94512.69
2022-09-09T20:14:41.866Z,94497.56
2022-09-09T20:17:10.354Z,94506.34
2022-09-09T20:19:40.074Z,94505.75
2022-09-09T20:22:08.226Z,94510.78
2022-09-09T20:24:38.256Z,94508.56
2022-09-09T20:27:09.529Z,94497.88
2022-09-09T20:29:38.265Z,94507.63
2022-09-09T20:32:07.070Z,94507.34
2022-09-09T20:34:35.185Z,94510.66
2022-09-09T20:37:03.363Z,94514.31
2022-09-09T20:39:31.472Z,94507.88
2022-09-09T20:41:59.429Z,94514.78
2022-09-09T20:44:29.693Z,94516.81
2022-09-09T20:47:02.868Z,94514.69
2022-09-09T20:49:31.055Z,94515.09
2022-09-09T20:51:59.020Z,94512.91
2022-09-09T20:54:30.331Z,94518.13
2022-09-09T20:57:00.603Z,94512.78
2022-09-09T20:59:31.956Z,94511.41
2022-09-09T21:02:01.592Z,94520.63
2022-09-09T21:04:30.663Z,94513.97
2022-09-09T21:06:58.618Z,94518.53
2022-09-09T21:09:26.587Z,94522.28
2022-09-09T21:11:54.792Z,94517.84
2022-09-09T21:14:22.978Z,94518.69
2022-09-09T21:16:52.508Z,94518.03
2022-09-09T21:19:20.409Z,94524.75
2022-09-09T21:21:48.898Z,94517.91
2022-09-09T21:24:17.271Z,94523.63
2022-09-09T21:26:46.640Z,94521.50
2022-09-09T21:29:14.550Z,94520.38
2022-09-09T21:31:43.190Z,94509.16
2022-09-09T21:34:13.490Z,94511.41
2022-09-09T21:36:42.025Z,94505.44
2022-09-09T21:39:10.193Z,94499.91
2022-09-09T21:41:38.113Z,94505.03
2022-09-09T21:44:06.047Z,94501.44
2022-09-09T21:46:34.019Z,94499.56
2022-09-09T21:49:03.525Z,94510.00
2022-09-09T21:51:32.839Z,94506.00
2022-09-09T21:54:00.990Z,94508.88
2022-09-09T21:56:29.145Z,94504.94
2022-09-09T21:58:57.842Z,94502.94
2022-09-09T22:01:26.908Z,94501.09
2022-09-09T22:03:54.929Z,94497.81
2022-09-09T22:06:22.930Z,94492.75
2022-09-09T22:08:52.284Z,94496.47
2022-09-09T22:11:22.971Z,94496.06
2022-09-09T22:13:53.224Z,94487.91
2022-09-09T22:16:23.002Z,94483.53
2022-09-09T22:18:56.757Z,94476.63
2022-09-09T22:21:26.169Z,94484.63
2022-09-09T22:23:58.111Z,94479.97
2022-09-09T22:26:28.698Z,94474.78
2022-09-09T22:28:57.399Z,94470.38
2022-09-09T22:31:26.076Z,94464.38
2022-09-09T22:33:54.772Z,94468.13
2022-09-09T22:36:22.890Z,94479.03
2022-09-09T22:38:51.811Z,94477.75
2022-09-09T22:41:21.554Z,94472.22
2022-09-09T22:43:50.808Z,94470.56
2022-09-09T22:46:19.680Z,94477.63
2022-09-09T22:48:48.175Z,94473.94
2022-09-09T22:51:17.216Z,94463.63
2022-09-09T22:53:46.520Z,94468.66
2022-09-09T22:56:17.669Z,94475.56
2022-09-09T22:58:48.156Z,94474.59
2022-09-09T23:01:18.033Z,94467.16
2022-09-09T23:03:47.133Z,94471.31
2022-09-09T23:06:22.197Z,94471.38
2022-09-09T23:08:52.005Z,94456.50
2022-09-09T23:11:20.121Z,94469.31
2022-09-09T23:13:52.617Z,94458.75
2022-09-09T23:16:23.108Z,94467.16
2022-09-09T23:18:52.223Z,94461.31
2022-09-09T23:21:20.957Z,94458.09
2022-09-09T23:23:49.152Z,94462.50
2022-09-09T23:26:21.013Z,94451.88
2022-09-09T23:28:51.853Z,94452.44
2022-09-09T23:31:24.958Z,94448.75
2022-09-09T23:33:54.376Z,94443.22
2022-09-09T23:36:25.183Z,94435.47
2022-09-09T23:38:54.511Z,94424.00
2022-09-09T23:41:22.434Z,94429.50
2022-09-09T23:43:53.827Z,94435.75
2022-09-09T23:46:25.281Z,94423.75
2022-09-09T23:48:53.195Z,94429.97
2022-09-09T23:51:24.049Z,94427.81
2022-09-09T23:53:56.916Z,94426.22
2022-09-09T23:56:27.843Z,94416.59
2022-09-09T23:58:57.157Z,94420.63
