createdAt,value
2019-05-21T00:00:48.060Z,17.90
2019-05-21T00:03:16.795Z,17.90
2019-05-21T00:05:45.654Z,17.90
2019-05-21T00:08:14.468Z,17.90
2019-05-21T00:10:43.313Z,17.80
2019-05-21T00:13:12.163Z,17.90
2019-05-21T00:15:40.896Z,17.80
2019-05-21T00:18:09.623Z,17.90
2019-05-21T00:20:38.452Z,17.90
2019-05-21T00:23:07.267Z,17.90
2019-05-21T00:25:36.031Z,17.90
2019-05-21T00:28:36.880Z,17.80
2019-05-21T00:31:42.420Z,17.80
2019-05-21T00:34:47.417Z,17.80
2019-05-21T00:37:52.721Z,17.60
2019-05-21T00:40:57.994Z,17.70
2019-05-21T00:43:44.494Z,17.60
2019-05-21T00:46:13.414Z,17.70
2019-05-21T00:48:42.231Z,17.70
2019-05-21T00:51:11.048Z,17.50
2019-05-21T00:53:39.950Z,17.40
2019-05-21T00:56:08.701Z,17.30
2019-05-21T00:58:37.503Z,17.30
2019-05-21T01:01:06.448Z,17.30
2019-05-21T01:03:35.243Z,17.20
2019-05-21T01:06:04.067Z,17.20
2019-05-21T01:08:32.856Z,17.20
2019-05-21T01:11:01.683Z,17.20
2019-05-21T01:13:30.514Z,17.20
2019-05-21T01:15:59.342Z,17.10
2019-05-21T01:18:28.170Z,17.00
2019-05-21T01:20:57.068Z,17.00
2019-05-21T01:23:25.968Z,16.90
2019-05-21T01:25:54.800Z,16.80
2019-05-21T01:28:23.565Z,16.80
2019-05-21T01:30:52.317Z,16.70
2019-05-21T01:33:40.489Z,16.60
2019-05-21T01:36:09.626Z,16.60
2019-05-21T01:38:38.412Z,16.60
2019-05-21T01:41:07.192Z,16.60
2019-05-21T01:43:36.133Z,16.60
2019-05-21T01:46:05.145Z,16.60
2019-05-21T01:48:33.938Z,16.50
2019-05-21T01:51:02.917Z,16.50
2019-05-21T01:53:31.669Z,16.50
2019-05-21T01:56:00.414Z,16.40
2019-05-21T01:58:29.163Z,16.40
2019-05-21T02:00:58.003Z,16.30
2019-05-21T02:03:26.808Z,16.30
2019-05-21T02:05:56.089Z,16.30
2019-05-21T02:08:24.840Z,16.20
2019-05-21T02:10:53.660Z,16.20
2019-05-21T02:13:22.426Z,16.20
2019-05-21T02:15:51.192Z,16.20
2019-05-21T02:18:19.925Z,16.20
2019-05-21T02:20:48.671Z,16.20
2019-05-21T02:23:17.484Z,16.20
2019-05-21T02:26:05.559Z,16.10
2019-05-21T02:28:34.286Z,16.10
2019-05-21T02:31:02.997Z,16.10
2019-05-21T02:33:31.740Z,16.10
2019-05-21T02:36:00.520Z,16.10
2019-05-21T02:38:29.233Z,16.10
2019-05-21T02:40:58.162Z,16.00
2019-05-21T02:43:27.140Z,16.00
2019-05-21T02:45:55.929Z,15.90
2019-05-21T02:48:24.807Z,15.90
2019-05-21T02:50:53.678Z,16.00
2019-05-21T02:53:22.480Z,15.90
2019-05-21T02:55:51.313Z,15.90
2019-05-21T02:58:20.100Z,15.90
2019-05-21T03:00:56.867Z,15.90
2019-05-21T03:03:28.245Z,15.90
2019-05-21T03:06:12.343Z,15.80
2019-05-21T03:08:27.507Z,15.80
2019-05-21T03:10:56.389Z,15.80
2019-05-21T03:13:25.167Z,15.70
2019-05-21T03:15:53.999Z,15.70
2019-05-21T03:18:22.778Z,15.70
2019-05-21T03:20:51.584Z,15.70
2019-05-21T03:23:20.497Z,15.70
2019-05-21T03:25:49.332Z,15.70
2019-05-21T03:28:18.134Z,15.70
2019-05-21T03:30:46.987Z,15.70
2019-05-21T03:33:15.830Z,15.70
2019-05-21T03:35:44.654Z,15.80
2019-05-21T03:38:13.422Z,15.80
2019-05-21T03:40:42.118Z,15.80
2019-05-21T03:43:11.664Z,15.70
2019-05-21T03:45:41.080Z,15.80
2019-05-21T03:48:10.441Z,15.80
2019-05-21T03:50:39.851Z,15.70
2019-05-21T03:53:09.289Z,15.80
2019-05-21T03:55:38.788Z,15.80
2019-05-21T03:58:08.216Z,15.90
2019-05-21T04:00:37.622Z,15.80
2019-05-21T04:03:06.764Z,15.90
2019-05-21T04:05:35.538Z,15.90
2019-05-21T04:08:04.330Z,15.90
2019-05-21T04:10:33.139Z,16.00
2019-05-21T04:13:08.966Z,16.00
2019-05-21T04:15:50.807Z,16.10
2019-05-21T04:18:24.489Z,16.10
2019-05-21T04:20:53.317Z,16.20
2019-05-21T04:23:22.160Z,16.20
2019-05-21T04:25:51.024Z,16.30
2019-05-21T04:28:19.848Z,16.30
2019-05-21T04:30:48.597Z,16.30
2019-05-21T04:33:17.364Z,16.30
2019-05-21T04:35:46.248Z,16.30
2019-05-21T04:38:15.169Z,16.30
2019-05-21T04:40:44.016Z,16.30
2019-05-21T04:43:12.824Z,16.30
2019-05-21T04:45:41.645Z,16.30
2019-05-21T04:48:10.564Z,16.30
2019-05-21T04:50:39.320Z,16.40
2019-05-21T04:53:08.062Z,16.40
2019-05-21T04:55:36.967Z,16.40
2019-05-21T04:58:05.791Z,16.40
2019-05-21T05:00:34.675Z,16.30
2019-05-21T05:03:03.632Z,16.40
2019-05-21T05:05:32.523Z,16.40
2019-05-21T05:08:01.371Z,16.40
2019-05-21T05:10:30.240Z,16.30
2019-05-21T05:12:59.091Z,16.40
2019-05-21T05:15:27.997Z,16.50
2019-05-21T05:17:56.895Z,16.50
2019-05-21T05:20:25.827Z,16.50
2019-05-21T05:22:54.724Z,16.60
2019-05-21T05:25:23.654Z,16.60
2019-05-21T05:27:52.475Z,16.60
2019-05-21T05:30:21.382Z,16.60
2019-05-21T05:32:50.268Z,16.70
2019-05-21T05:35:19.032Z,16.70
2019-05-21T05:37:48.978Z,16.70
2019-05-21T05:40:18.191Z,16.70
2019-05-21T05:42:47.118Z,16.80
2019-05-21T05:45:18.466Z,16.80
2019-05-21T05:47:47.440Z,16.80
2019-05-21T05:50:18.192Z,16.80
2019-05-21T05:52:47.134Z,16.90
2019-05-21T05:55:16.239Z,16.90
2019-05-21T05:57:45.046Z,16.90
2019-05-21T06:00:16.499Z,16.90
2019-05-21T06:02:45.339Z,16.90
2019-05-21T06:05:14.660Z,16.90
2019-05-21T06:07:58.387Z,17.00
2019-05-21T06:10:14.032Z,17.00
2019-05-21T06:12:42.896Z,17.00
2019-05-21T06:15:12.227Z,17.00
2019-05-21T06:17:41.148Z,17.00
2019-05-21T06:20:10.129Z,17.00
2019-05-21T06:22:38.929Z,17.10
2019-05-21T06:25:08.789Z,17.10
2019-05-21T06:27:37.644Z,17.10
2019-05-21T06:30:06.747Z,17.10
2019-05-21T06:32:35.629Z,17.10
2019-05-21T06:35:05.268Z,17.10
2019-05-21T06:37:34.094Z,17.10
2019-05-21T06:40:03.096Z,17.20
2019-05-21T06:42:31.836Z,17.20
2019-05-21T06:45:00.671Z,17.30
2019-05-21T06:47:29.478Z,17.20
2019-05-21T06:49:58.463Z,17.30
2019-05-21T06:52:27.292Z,17.30
2019-05-21T06:54:56.158Z,17.30
2019-05-21T06:57:24.979Z,17.30
2019-05-21T06:59:53.804Z,17.30
2019-05-21T07:02:22.669Z,17.40
2019-05-21T07:04:51.599Z,17.20
2019-05-21T07:07:20.396Z,17.30
2019-05-21T07:09:49.312Z,17.20
2019-05-21T07:12:18.196Z,17.30
2019-05-21T07:14:47.100Z,17.30
2019-05-21T07:17:15.967Z,17.30
2019-05-21T07:19:44.717Z,17.30
2019-05-21T07:22:13.711Z,17.30
2019-05-21T07:24:42.619Z,17.30
2019-05-21T07:27:11.359Z,17.30
2019-05-21T07:29:40.241Z,17.30
2019-05-21T07:32:09.179Z,17.30
2019-05-21T07:34:37.938Z,17.20
2019-05-21T07:37:07.208Z,17.30
2019-05-21T07:39:35.986Z,17.30
2019-05-21T07:42:04.831Z,17.40
2019-05-21T07:44:33.575Z,17.40
2019-05-21T07:47:02.337Z,17.40
2019-05-21T07:49:31.171Z,17.30
2019-05-21T07:52:00.071Z,17.30
2019-05-21T07:54:28.899Z,17.30
2019-05-21T07:56:57.751Z,17.30
2019-05-21T07:59:26.513Z,17.30
2019-05-21T08:01:55.480Z,17.20
2019-05-21T08:04:24.300Z,17.30
2019-05-21T08:06:53.478Z,17.30
2019-05-21T08:09:22.252Z,17.30
2019-05-21T08:11:51.089Z,17.30
2019-05-21T08:14:20.011Z,17.30
2019-05-21T08:16:48.913Z,17.30
2019-05-21T08:19:17.691Z,17.40
2019-05-21T08:21:46.535Z,17.30
2019-05-21T08:24:15.407Z,17.40
2019-05-21T08:26:44.211Z,17.40
2019-05-21T08:29:13.045Z,17.50
2019-05-21T08:31:41.851Z,17.50
2019-05-21T08:34:10.655Z,17.60
2019-05-21T08:36:39.661Z,17.60
2019-05-21T08:39:08.706Z,17.90
2019-05-21T08:41:37.598Z,18.10
2019-05-21T08:44:06.569Z,18.20
2019-05-21T08:46:35.714Z,18.40
2019-05-21T08:49:04.704Z,18.60
2019-05-21T08:51:33.590Z,18.60
2019-05-21T08:54:02.427Z,18.90
2019-05-21T08:56:31.453Z,19.00
2019-05-21T08:59:00.399Z,19.00
2019-05-21T09:01:29.351Z,19.10
2019-05-21T09:03:58.128Z,19.20
2019-05-21T09:06:27.184Z,19.30
2019-05-21T09:08:56.346Z,19.40
2019-05-21T09:11:25.092Z,19.50
2019-05-21T09:13:54.024Z,19.70
2019-05-21T09:16:22.817Z,19.80
2019-05-21T09:18:51.620Z,19.70
2019-05-21T09:21:20.359Z,19.70
2019-05-21T09:23:49.320Z,19.80
2019-05-21T09:26:18.388Z,19.90
2019-05-21T09:28:47.428Z,19.80
2019-05-21T09:31:16.264Z,19.90
2019-05-21T09:33:45.083Z,20.00
2019-05-21T09:36:13.808Z,20.00
2019-05-21T09:38:42.612Z,20.00
2019-05-21T09:41:11.334Z,20.00
2019-05-21T09:43:42.909Z,20.00
2019-05-21T09:46:11.735Z,20.10
2019-05-21T09:48:40.567Z,20.20
2019-05-21T09:51:09.362Z,20.30
2019-05-21T09:53:38.229Z,20.30
2019-05-21T09:56:24.777Z,20.20
2019-05-21T09:58:55.380Z,20.30
2019-05-21T10:01:35.152Z,20.30
2019-05-21T10:04:04.224Z,20.30
2019-05-21T10:06:33.040Z,20.40
2019-05-21T10:09:02.211Z,20.50
2019-05-21T10:11:31.282Z,20.40
2019-05-21T10:14:01.253Z,20.50
2019-05-21T10:16:30.359Z,20.50
2019-05-21T10:18:59.398Z,20.60
2019-05-21T10:21:28.437Z,20.70
2019-05-21T10:23:57.317Z,20.70
2019-05-21T10:26:26.169Z,20.80
2019-05-21T10:28:55.088Z,20.80
2019-05-21T10:31:43.254Z,20.80
2019-05-21T10:34:13.439Z,20.80
2019-05-21T10:36:45.570Z,20.80
2019-05-21T10:39:15.398Z,20.70
2019-05-21T10:41:46.240Z,20.80
2019-05-21T10:44:14.988Z,20.90
2019-05-21T10:46:43.951Z,20.90
2019-05-21T10:49:13.131Z,20.90
2019-05-21T10:51:42.217Z,20.90
2019-05-21T10:54:11.569Z,21.10
2019-05-21T10:56:48.144Z,21.10
2019-05-21T10:59:10.910Z,21.20
2019-05-21T11:01:59.095Z,21.20
2019-05-21T11:04:32.444Z,21.20
2019-05-21T11:07:01.628Z,21.20
2019-05-21T11:09:30.767Z,21.10
2019-05-21T11:11:59.664Z,21.10
2019-05-21T11:14:28.698Z,21.00
2019-05-21T11:16:57.651Z,21.00
2019-05-21T11:19:26.577Z,21.10
2019-05-21T11:21:55.447Z,21.10
2019-05-21T11:24:24.392Z,21.00
2019-05-21T11:26:53.304Z,21.00
2019-05-21T11:29:22.088Z,21.00
2019-05-21T11:31:56.902Z,21.00
2019-05-21T11:34:40.861Z,21.10
2019-05-21T11:37:09.776Z,21.10
2019-05-21T11:39:38.665Z,21.10
2019-05-21T11:42:07.535Z,21.00
2019-05-21T11:44:36.643Z,21.10
2019-05-21T11:47:05.661Z,21.10
2019-05-21T11:49:34.606Z,21.20
2019-05-21T11:52:03.495Z,21.20
2019-05-21T11:54:32.347Z,21.20
2019-05-21T11:57:01.251Z,21.20
2019-05-21T11:59:30.160Z,21.20
2019-05-21T12:01:58.963Z,21.30
2019-05-21T12:04:27.774Z,21.30
2019-05-21T12:06:56.690Z,21.30
2019-05-21T12:09:25.532Z,21.40
2019-05-21T12:11:54.487Z,21.40
2019-05-21T12:14:23.420Z,21.40
2019-05-21T12:16:52.338Z,21.50
2019-05-21T12:19:21.172Z,21.50
2019-05-21T12:21:50.019Z,21.60
2019-05-21T12:24:18.907Z,21.60
2019-05-21T12:26:48.275Z,21.60
2019-05-21T12:29:17.096Z,21.70
2019-05-21T12:31:45.845Z,21.80
2019-05-21T12:34:14.645Z,21.80
2019-05-21T12:36:43.570Z,21.80
2019-05-21T12:39:14.692Z,21.90
2019-05-21T12:41:42.948Z,21.90
2019-05-21T12:44:11.725Z,21.90
2019-05-21T12:46:40.783Z,22.00
2019-05-21T12:49:09.690Z,22.00
2019-05-21T12:51:38.584Z,22.00
2019-05-21T12:54:07.435Z,22.00
2019-05-21T12:56:36.285Z,22.00
2019-05-21T12:59:05.207Z,22.00
2019-05-21T13:01:34.032Z,21.90
2019-05-21T13:04:02.834Z,21.90
2019-05-21T13:06:31.827Z,21.90
2019-05-21T13:09:00.837Z,21.90
2019-05-21T13:11:29.700Z,21.90
2019-05-21T13:13:58.458Z,21.90
2019-05-21T13:16:27.186Z,21.90
2019-05-21T13:18:56.029Z,21.90
2019-05-21T13:21:24.977Z,21.80
2019-05-21T13:23:53.757Z,21.80
2019-05-21T13:26:22.653Z,21.70
2019-05-21T13:28:51.713Z,21.80
2019-05-21T13:31:20.695Z,21.70
2019-05-21T13:33:49.749Z,21.70
2019-05-21T13:36:18.922Z,21.80
2019-05-21T13:38:47.902Z,21.70
2019-05-21T13:41:17.392Z,21.80
2019-05-21T13:43:46.589Z,21.80
2019-05-21T13:46:15.592Z,21.80
2019-05-21T13:48:46.894Z,21.90
2019-05-21T13:51:15.593Z,22.00
2019-05-21T13:53:44.797Z,22.00
2019-05-21T13:56:14.580Z,22.00
2019-05-21T13:58:43.799Z,22.00
2019-05-21T14:01:16.078Z,22.10
2019-05-21T14:03:45.111Z,22.10
2019-05-21T14:06:14.000Z,22.20
2019-05-21T14:08:43.007Z,22.20
2019-05-21T14:11:11.901Z,22.20
2019-05-21T14:13:40.719Z,22.30
2019-05-21T14:16:09.510Z,22.20
2019-05-21T14:18:38.384Z,22.20
2019-05-21T14:21:07.571Z,22.20
2019-05-21T14:23:36.388Z,22.20
2019-05-21T14:26:05.496Z,22.20
2019-05-21T14:28:34.863Z,22.20
2019-05-21T14:31:03.829Z,22.20
2019-05-21T14:33:32.685Z,22.20
2019-05-21T14:36:01.704Z,22.20
2019-05-21T14:38:30.643Z,22.20
2019-05-21T14:40:59.585Z,22.20
2019-05-21T14:43:28.473Z,22.20
2019-05-21T14:45:57.292Z,22.10
2019-05-21T14:48:26.098Z,22.20
2019-05-21T14:50:57.293Z,22.20
2019-05-21T14:53:26.082Z,22.20
2019-05-21T14:55:54.891Z,22.20
2019-05-21T14:58:23.975Z,22.20
2019-05-21T15:00:52.896Z,22.20
2019-05-21T15:03:25.182Z,22.20
2019-05-21T15:05:54.927Z,22.10
2019-05-21T15:08:23.845Z,22.00
2019-05-21T15:10:52.847Z,22.00
2019-05-21T15:13:21.729Z,22.00
2019-05-21T15:15:50.522Z,21.90
2019-05-21T15:18:21.977Z,21.90
2019-05-21T15:20:54.918Z,21.80
2019-05-21T15:23:23.880Z,21.70
2019-05-21T15:25:52.765Z,21.70
2019-05-21T15:28:21.843Z,21.60
2019-05-21T15:30:50.781Z,21.50
2019-05-21T15:33:19.661Z,21.50
2019-05-21T15:35:48.612Z,21.50
2019-05-21T15:38:17.510Z,21.40
2019-05-21T15:40:46.419Z,21.40
2019-05-21T15:43:15.288Z,21.40
2019-05-21T15:45:44.159Z,21.30
2019-05-21T15:48:13.057Z,21.30
2019-05-21T15:50:42.029Z,21.20
2019-05-21T15:53:10.979Z,21.20
2019-05-21T15:55:39.830Z,21.10
2019-05-21T15:58:08.731Z,21.10
2019-05-21T16:00:37.630Z,21.00
2019-05-21T16:03:06.543Z,21.00
2019-05-21T16:05:35.520Z,21.00
2019-05-21T16:08:04.731Z,21.00
2019-05-21T16:10:33.645Z,20.90
2019-05-21T16:13:02.546Z,20.80
2019-05-21T16:15:31.393Z,20.90
2019-05-21T16:18:00.149Z,20.90
2019-05-21T16:20:29.029Z,20.80
2019-05-21T16:22:57.920Z,20.70
2019-05-21T16:25:26.715Z,20.70
2019-05-21T16:27:55.478Z,20.70
2019-05-21T16:30:24.230Z,20.70
2019-05-21T16:32:53.087Z,20.60
2019-05-21T16:35:22.039Z,20.50
2019-05-21T16:37:50.962Z,20.50
2019-05-21T16:40:20.010Z,20.40
2019-05-21T16:43:08.092Z,20.30
2019-05-21T16:45:36.994Z,20.20
2019-05-21T16:48:05.900Z,20.20
2019-05-21T16:50:34.814Z,20.10
2019-05-21T16:53:03.764Z,20.10
2019-05-21T16:55:34.985Z,20.10
2019-05-21T16:58:04.037Z,20.00
2019-05-21T17:00:33.717Z,20.00
2019-05-21T17:03:02.728Z,19.90
2019-05-21T17:05:31.564Z,19.90
2019-05-21T17:08:00.388Z,19.80
2019-05-21T17:10:29.418Z,19.80
2019-05-21T17:12:58.314Z,19.60
2019-05-21T17:15:27.410Z,19.50
2019-05-21T17:17:56.186Z,19.40
2019-05-21T17:20:24.974Z,19.30
2019-05-21T17:22:53.884Z,19.40
2019-05-21T17:25:22.908Z,19.20
2019-05-21T17:27:51.876Z,19.20
2019-05-21T17:30:20.864Z,19.20
2019-05-21T17:32:49.751Z,19.10
2019-05-21T17:35:18.676Z,19.10
2019-05-21T17:37:47.634Z,19.10
2019-05-21T17:40:18.034Z,19.10
2019-05-21T17:42:47.243Z,19.10
2019-05-21T17:45:16.366Z,19.00
2019-05-21T17:47:45.093Z,18.90
2019-05-21T17:50:14.301Z,18.90
2019-05-21T17:52:43.164Z,18.90
2019-05-21T17:55:13.476Z,18.80
2019-05-21T17:57:43.092Z,18.80
2019-05-21T18:00:13.855Z,18.80
2019-05-21T18:02:42.732Z,18.70
2019-05-21T18:05:12.757Z,18.80
2019-05-21T18:07:42.778Z,18.70
2019-05-21T18:10:13.584Z,18.70
2019-05-21T18:12:42.740Z,18.60
2019-05-21T18:15:12.835Z,18.60
2019-05-21T18:17:42.718Z,18.50
2019-05-21T18:20:15.174Z,18.50
2019-05-21T18:22:45.711Z,18.50
2019-05-21T18:25:15.298Z,18.50
2019-05-21T18:27:44.596Z,18.50
2019-05-21T18:30:14.668Z,18.40
2019-05-21T18:32:44.136Z,18.40
2019-05-21T18:35:13.315Z,18.40
2019-05-21T18:37:42.467Z,18.40
2019-05-21T18:40:11.665Z,18.30
2019-05-21T18:42:40.644Z,18.10
2019-05-21T18:45:10.803Z,18.20
2019-05-21T18:47:39.681Z,18.20
2019-05-21T18:50:09.064Z,18.10
2019-05-21T18:52:37.989Z,18.10
2019-05-21T18:55:07.255Z,18.00
2019-05-21T18:57:36.141Z,18.00
2019-05-21T19:00:05.583Z,18.00
2019-05-21T19:02:34.394Z,17.90
2019-05-21T19:05:03.277Z,17.80
2019-05-21T19:07:32.350Z,17.80
2019-05-21T19:10:01.675Z,17.80
2019-05-21T19:12:38.008Z,17.80
2019-05-21T19:15:02.334Z,17.70
2019-05-21T19:17:35.456Z,17.70
2019-05-21T19:20:02.028Z,17.70
2019-05-21T19:22:31.302Z,17.60
2019-05-21T19:25:00.117Z,17.50
2019-05-21T19:27:29.078Z,17.40
2019-05-21T19:29:57.973Z,17.40
2019-05-21T19:32:27.013Z,17.40
2019-05-21T19:34:56.110Z,17.40
2019-05-21T19:37:25.185Z,17.40
2019-05-21T19:39:54.168Z,17.30
2019-05-21T19:42:23.167Z,17.20
2019-05-21T19:44:52.266Z,17.20
2019-05-21T19:47:21.160Z,17.20
2019-05-21T19:49:50.130Z,17.30
2019-05-21T19:52:19.070Z,17.20
2019-05-21T19:54:48.108Z,17.20
2019-05-21T19:57:17.549Z,17.20
2019-05-21T19:59:46.409Z,17.20
2019-05-21T20:02:15.297Z,17.20
2019-05-21T20:04:46.149Z,17.10
2019-05-21T20:07:17.008Z,17.10
2019-05-21T20:09:47.669Z,17.10
2019-05-21T20:12:17.334Z,17.10
2019-05-21T20:14:47.546Z,17.20
2019-05-21T20:17:17.436Z,17.10
2019-05-21T20:19:47.626Z,17.00
2019-05-21T20:22:16.950Z,17.00
2019-05-21T20:24:46.964Z,17.00
2019-05-21T20:27:15.922Z,17.00
2019-05-21T20:29:45.677Z,17.00
2019-05-21T20:32:16.360Z,17.00
2019-05-21T20:34:45.589Z,16.90
2019-05-21T20:37:18.629Z,16.90
2019-05-21T20:39:48.581Z,16.90
2019-05-21T20:42:21.410Z,16.80
2019-05-21T20:44:50.298Z,16.80
2019-05-21T20:47:19.391Z,16.80
2019-05-21T20:49:48.835Z,16.80
2019-05-21T20:52:19.247Z,16.70
2019-05-21T20:54:50.136Z,16.80
2019-05-21T20:57:20.261Z,16.80
2019-05-21T20:59:49.285Z,16.70
2019-05-21T21:02:18.694Z,16.70
2019-05-21T21:04:48.081Z,16.70
2019-05-21T21:07:17.756Z,16.70
2019-05-21T21:09:47.097Z,16.60
2019-05-21T21:12:17.164Z,16.70
2019-05-21T21:14:46.610Z,16.60
2019-05-21T21:17:16.310Z,16.60
2019-05-21T21:19:45.801Z,16.50
2019-05-21T21:22:14.803Z,16.50
2019-05-21T21:24:43.814Z,16.50
2019-05-21T21:27:12.724Z,16.50
2019-05-21T21:29:41.594Z,16.40
2019-05-21T21:32:10.515Z,16.40
2019-05-21T21:34:39.437Z,16.40
2019-05-21T21:37:09.174Z,16.40
2019-05-21T21:39:38.456Z,16.40
2019-05-21T21:42:07.966Z,16.40
2019-05-21T21:44:37.731Z,16.30
2019-05-21T21:47:06.699Z,16.40
2019-05-21T21:49:36.227Z,16.40
2019-05-21T21:52:07.165Z,16.40
2019-05-21T21:54:38.175Z,16.40
2019-05-21T21:57:07.370Z,16.50
2019-05-21T21:59:36.523Z,16.40
2019-05-21T22:02:14.810Z,16.40
2019-05-21T22:04:45.589Z,16.40
2019-05-21T22:07:15.151Z,16.40
2019-05-21T22:09:44.741Z,16.40
2019-05-21T22:12:19.945Z,16.40
2019-05-21T22:14:55.371Z,16.40
2019-05-21T22:17:24.931Z,16.40
2019-05-21T22:19:54.143Z,16.40
2019-05-21T22:22:23.576Z,16.40
2019-05-21T22:24:52.562Z,16.40
2019-05-21T22:27:21.973Z,16.40
2019-05-21T22:29:51.215Z,16.40
2019-05-21T22:32:21.290Z,16.30
2019-05-21T22:34:50.293Z,16.30
2019-05-21T22:37:22.972Z,16.40
2019-05-21T22:39:52.458Z,16.40
2019-05-21T22:42:22.649Z,16.40
2019-05-21T22:45:06.707Z,16.30
2019-05-21T22:47:23.565Z,16.30
2019-05-21T22:49:52.357Z,16.30
2019-05-21T22:52:21.145Z,16.20
2019-05-21T22:54:50.040Z,16.10
2019-05-21T22:57:19.068Z,16.20
2019-05-21T22:59:48.072Z,16.20
2019-05-21T23:02:22.240Z,16.20
2019-05-21T23:04:51.807Z,16.10
2019-05-21T23:07:20.656Z,16.10
2019-05-21T23:09:49.727Z,16.10
2019-05-21T23:12:19.812Z,16.00
2019-05-21T23:14:48.658Z,16.00
2019-05-21T23:17:17.743Z,16.10
2019-05-21T23:19:47.269Z,16.10
2019-05-21T23:22:18.508Z,16.10
2019-05-21T23:24:48.101Z,16.00
2019-05-21T23:27:17.654Z,16.00
2019-05-21T23:29:46.557Z,16.00
2019-05-21T23:32:16.098Z,16.00
2019-05-21T23:34:46.427Z,16.00
2019-05-21T23:37:20.301Z,15.90
2019-05-21T23:39:52.049Z,15.90
2019-05-21T23:42:29.040Z,15.90
2019-05-21T23:44:52.355Z,15.90
2019-05-21T23:47:21.861Z,15.80
2019-05-21T23:49:51.301Z,15.90
2019-05-21T23:52:20.498Z,15.90
2019-05-21T23:54:49.588Z,15.70
2019-05-21T23:57:28.424Z,15.70
2019-05-21T23:59:57.424Z,15.70
