createdAt,value
2022-09-12T00:01:55.768Z,100382.03
2022-09-12T00:04:22.679Z,100379.06
2022-09-12T00:06:49.573Z,100380.59
2022-09-12T00:09:16.580Z,100378.84
2022-09-12T00:11:45.768Z,100359.72
2022-09-12T00:14:15.680Z,100374.69
2022-09-12T00:16:42.666Z,100364.50
2022-09-12T00:19:10.429Z,100371.12
2022-09-12T00:21:38.923Z,100367.81
2022-09-12T00:24:06.186Z,100366.84
2022-09-12T00:26:33.093Z,100370.31
2022-09-12T00:29:00.122Z,100370.41
2022-09-12T00:31:27.275Z,100367.13
2022-09-12T00:33:56.637Z,100366.13
2022-09-12T00:36:25.018Z,100348.72
2022-09-12T00:38:52.571Z,100366.25
2022-09-12T00:41:39.576Z,100364.53
2022-09-12T00:44:12.536Z,100360.72
2022-09-12T00:46:41.913Z,100358.75
2022-09-12T00:49:31.779Z,100358.41
2022-09-12T00:52:32.900Z,100354.12
2022-09-12T00:55:11.080Z,100361.12
2022-09-12T00:57:45.472Z,100345.37
2022-09-12T01:00:15.815Z,100345.00
2022-09-12T01:02:53.015Z,100349.91
2022-09-12T01:05:20.884Z,100346.34
2022-09-12T01:07:50.097Z,100339.59
2022-09-12T01:10:17.695Z,100342.03
2022-09-12T01:12:44.802Z,100348.66
2022-09-12T01:15:12.073Z,100343.13
2022-09-12T01:18:08.150Z,100332.94
2022-09-12T01:21:05.937Z,100340.44
2022-09-12T01:23:51.234Z,100328.53
2022-09-12T01:26:48.641Z,100324.06
2022-09-12T01:29:43.485Z,100317.03
2022-09-12T01:32:10.320Z,100315.97
2022-09-12T01:35:16.763Z,100317.44
2022-09-12T01:38:17.098Z,100309.44
2022-09-12T01:41:13.318Z,100319.88
2022-09-12T01:44:06.851Z,100325.41
2022-09-12T01:46:44.927Z,100327.12
2022-09-12T01:49:22.734Z,100321.50
2022-09-12T01:52:18.497Z,100328.37
2022-09-12T01:54:51.683Z,100331.34
2022-09-12T01:57:27.770Z,100326.59
2022-09-12T01:59:57.714Z,100337.78
2022-09-12T02:02:33.331Z,100333.97
2022-09-12T02:05:10.740Z,100334.81
2022-09-12T02:07:40.330Z,100331.63
2022-09-12T02:10:13.634Z,100332.37
2022-09-12T02:12:46.761Z,100345.37
2022-09-12T02:15:15.491Z,100327.50
2022-09-12T02:17:44.583Z,100348.22
2022-09-12T02:20:46.815Z,100344.41
2022-09-12T02:23:17.754Z,100343.31
2022-09-12T02:25:47.050Z,100349.56
2022-09-12T02:28:34.824Z,100343.56
2022-09-12T02:31:28.538Z,100350.66
2022-09-12T02:33:55.296Z,100351.16
2022-09-12T02:36:34.730Z,100336.41
2022-09-12T02:39:01.677Z,100343.75
2022-09-12T02:41:28.622Z,100356.06
2022-09-12T02:43:55.890Z,100356.06
2022-09-12T02:46:27.883Z,100366.72
2022-09-12T02:48:55.469Z,100370.91
2022-09-12T02:51:23.850Z,100363.34
2022-09-12T02:53:51.115Z,100363.69
2022-09-12T02:56:24.876Z,100375.22
2022-09-12T02:58:52.125Z,100362.97
2022-09-12T03:01:43.673Z,100368.69
2022-09-12T03:04:31.920Z,100364.41
2022-09-12T03:07:10.312Z,100364.53
2022-09-12T03:09:45.681Z,100361.97
2022-09-12T03:12:34.416Z,100373.00
2022-09-12T03:15:27.310Z,100367.09
2022-09-12T03:18:02.208Z,100368.59
2022-09-12T03:20:58.156Z,100369.09
2022-09-12T03:23:46.634Z,100368.94
2022-09-12T03:26:17.214Z,100365.66
2022-09-12T03:28:45.493Z,100359.25
2022-09-12T03:31:14.871Z,100361.84
2022-09-12T03:33:41.981Z,100361.00
2022-09-12T03:36:20.190Z,100354.84
2022-09-12T03:38:47.088Z,100359.00
2022-09-12T03:41:14.234Z,100360.50
2022-09-12T03:43:41.227Z,100357.91
2022-09-12T03:46:08.416Z,100363.19
2022-09-12T03:48:35.722Z,100367.34
2022-09-12T03:51:07.591Z,100358.06
2022-09-12T03:53:34.482Z,100358.31
2022-09-12T03:56:06.289Z,100359.00
2022-09-12T03:58:33.930Z,100361.25
2022-09-12T04:01:00.811Z,100360.50
2022-09-12T04:03:27.702Z,100360.59
2022-09-12T04:05:57.345Z,100358.06
2022-09-12T04:08:24.203Z,100363.44
2022-09-12T04:10:50.982Z,100359.00
2022-09-12T04:13:17.782Z,100366.25
2022-09-12T04:15:44.562Z,100368.69
2022-09-12T04:18:11.640Z,100362.72
2022-09-12T04:20:40.252Z,100365.41
2022-09-12T04:23:07.412Z,100367.25
2022-09-12T04:25:34.494Z,100369.09
2022-09-12T04:28:01.599Z,100365.41
2022-09-12T04:30:28.506Z,100365.28
2022-09-12T04:32:55.409Z,100370.56
2022-09-12T04:35:22.252Z,100361.84
2022-09-12T04:37:49.222Z,100366.84
2022-09-12T04:40:16.106Z,100370.56
2022-09-12T04:42:42.890Z,100372.25
2022-09-12T04:45:10.003Z,100358.56
2022-09-12T04:47:36.896Z,100366.00
2022-09-12T04:50:04.250Z,100346.16
2022-09-12T04:52:31.165Z,100361.47
2022-09-12T04:54:58.025Z,100360.62
2022-09-12T04:57:25.927Z,100356.81
2022-09-12T04:59:52.859Z,100354.19
2022-09-12T05:02:19.774Z,100350.75
2022-09-12T05:04:46.961Z,100322.03
2022-09-12T05:07:13.787Z,100338.03
2022-09-12T05:09:41.627Z,100329.59
2022-09-12T05:12:09.465Z,100322.53
2022-09-12T05:14:36.403Z,100321.66
2022-09-12T05:17:04.356Z,100298.00
2022-09-12T05:19:31.922Z,100296.22
2022-09-12T05:21:59.626Z,100296.25
2022-09-12T05:24:26.461Z,100294.19
2022-09-12T05:26:53.402Z,100295.34
2022-09-12T05:29:20.329Z,100313.25
2022-09-12T05:31:52.285Z,100323.41
2022-09-12T05:34:20.064Z,100318.84
2022-09-12T05:36:46.993Z,100328.13
2022-09-12T05:39:13.878Z,100337.53
2022-09-12T05:41:40.885Z,100337.22
2022-09-12T05:44:12.009Z,100345.78
2022-09-12T05:46:41.856Z,100344.09
2022-09-12T05:49:11.459Z,100320.09
2022-09-12T05:51:41.459Z,100341.38
2022-09-12T05:54:10.792Z,100332.94
2022-09-12T05:56:39.815Z,100338.94
2022-09-12T05:59:12.405Z,100331.94
2022-09-12T06:01:39.963Z,100341.78
2022-09-12T06:04:07.907Z,100334.50
2022-09-12T06:06:45.023Z,100335.37
2022-09-12T06:09:13.838Z,100327.31
2022-09-12T06:11:41.246Z,100325.22
2022-09-12T06:14:10.017Z,100333.31
2022-09-12T06:16:37.785Z,100328.16
2022-09-12T06:19:08.285Z,100319.84
2022-09-12T06:21:39.994Z,100316.09
2022-09-12T06:24:07.673Z,100315.13
2022-09-12T06:26:34.691Z,100320.28
2022-09-12T06:29:02.316Z,100314.22
2022-09-12T06:31:32.057Z,100311.81
2022-09-12T06:34:01.748Z,100308.84
2022-09-12T06:36:33.731Z,100300.34
2022-09-12T06:39:10.980Z,100306.47
2022-09-12T06:41:42.969Z,100313.38
2022-09-12T06:44:21.669Z,100319.31
2022-09-12T06:46:49.155Z,100315.09
2022-09-12T06:49:17.635Z,100314.72
2022-09-12T06:51:44.723Z,100329.94
2022-09-12T06:54:15.694Z,100331.09
2022-09-12T06:56:43.053Z,100328.59
2022-09-12T06:59:10.079Z,100338.09
2022-09-12T07:01:37.175Z,100346.41
2022-09-12T07:04:04.569Z,100346.69
2022-09-12T07:06:36.495Z,100349.91
2022-09-12T07:09:05.569Z,100338.34
2022-09-12T07:11:34.466Z,100336.63
2022-09-12T07:14:03.114Z,100348.38
2022-09-12T07:16:30.551Z,100332.97
2022-09-12T07:18:59.608Z,100342.37
2022-09-12T07:21:27.392Z,100331.22
2022-09-12T07:23:58.083Z,100337.94
2022-09-12T07:26:29.711Z,100332.97
2022-09-12T07:29:25.115Z,100325.84
2022-09-12T07:31:48.292Z,100323.44
2022-09-12T07:34:15.232Z,100325.94
2022-09-12T07:36:42.034Z,100330.38
2022-09-12T07:39:09.699Z,100318.50
2022-09-12T07:41:36.594Z,100321.22
2022-09-12T07:44:06.632Z,100317.19
2022-09-12T07:46:33.894Z,100318.16
2022-09-12T07:49:01.553Z,100328.06
2022-09-12T07:51:30.000Z,100336.16
2022-09-12T07:53:57.325Z,100344.25
2022-09-12T07:56:30.151Z,100329.31
2022-09-12T07:58:58.775Z,100360.97
2022-09-12T08:01:26.102Z,100345.13
2022-09-12T08:03:57.971Z,100325.22
2022-09-12T08:06:26.540Z,100335.81
2022-09-12T08:08:55.878Z,100334.69
2022-09-12T08:11:23.990Z,100335.53
2022-09-12T08:13:55.429Z,100327.66
2022-09-12T08:16:24.330Z,100349.56
2022-09-12T08:18:51.311Z,100328.87
2022-09-12T08:21:21.340Z,100309.44
2022-09-12T08:23:52.748Z,100330.09
2022-09-12T08:28:46.830Z,100319.19
2022-09-12T08:31:15.947Z,100327.88
2022-09-12T08:33:43.051Z,100330.62
2022-09-12T08:36:14.191Z,100316.09
2022-09-12T08:38:43.021Z,100317.97
2022-09-12T08:41:18.869Z,100314.53
2022-09-12T08:43:57.920Z,100341.84
2022-09-12T08:46:31.659Z,100327.84
2022-09-12T08:49:01.300Z,100329.75
2022-09-12T08:51:29.416Z,100328.22
2022-09-12T08:53:57.441Z,100330.25
2022-09-12T08:56:31.461Z,100324.81
2022-09-12T08:58:59.361Z,100316.91
2022-09-12T09:01:45.744Z,100324.19
2022-09-12T09:04:33.308Z,100308.66
2022-09-12T09:07:06.197Z,100311.22
2022-09-12T09:10:27.242Z,100322.09
2022-09-12T09:13:06.522Z,100317.03
2022-09-12T09:15:40.705Z,100302.34
2022-09-12T09:18:12.004Z,100293.38
2022-09-12T09:20:41.902Z,100299.13
2022-09-12T09:23:17.347Z,100312.09
2022-09-12T09:26:16.080Z,100302.28
2022-09-12T09:28:47.430Z,100302.09
2022-09-12T09:31:19.398Z,100298.13
2022-09-12T09:33:48.338Z,100300.09
2022-09-12T09:36:28.849Z,100287.81
2022-09-12T09:39:11.652Z,100267.66
2022-09-12T09:41:59.968Z,100283.91
2022-09-12T09:44:29.613Z,100306.62
2022-09-12T09:46:59.953Z,100292.47
2022-09-12T09:49:32.308Z,100298.72
2022-09-12T09:52:01.010Z,100282.31
2022-09-12T09:54:38.080Z,100288.00
2022-09-12T09:57:05.193Z,100251.31
2022-09-12T09:59:36.266Z,100261.56
2022-09-12T10:02:15.009Z,100252.34
2022-09-12T10:04:53.913Z,100258.38
2022-09-12T10:07:21.867Z,100257.69
2022-09-12T10:10:16.076Z,100245.72
2022-09-12T10:12:43.105Z,100243.38
2022-09-12T10:15:30.582Z,100266.97
2022-09-12T10:17:58.901Z,100265.38
2022-09-12T10:20:34.884Z,100265.31
2022-09-12T10:23:37.731Z,100283.31
2022-09-12T10:26:10.572Z,100268.06
2022-09-12T10:28:39.378Z,100274.53
2022-09-12T10:31:07.724Z,100288.41
2022-09-12T10:33:42.551Z,100283.31
2022-09-12T10:36:09.549Z,100287.47
2022-09-12T10:38:36.843Z,100274.47
2022-09-12T10:41:06.787Z,100260.87
2022-09-12T10:43:33.589Z,100283.03
2022-09-12T10:46:15.963Z,100267.28
2022-09-12T10:48:47.613Z,100273.31
2022-09-12T10:51:23.709Z,100257.97
2022-09-12T10:54:02.498Z,100258.34
2022-09-12T10:56:35.215Z,100274.59
2022-09-12T10:59:30.223Z,100250.81
2022-09-12T11:02:01.989Z,100272.72
2022-09-12T11:04:37.703Z,100272.84
2022-09-12T11:07:22.873Z,100274.00
2022-09-12T11:10:14.815Z,100282.91
2022-09-12T11:12:51.568Z,100289.09
2022-09-12T11:15:37.058Z,100309.62
2022-09-12T11:18:34.926Z,100314.44
2022-09-12T11:21:19.073Z,100334.31
2022-09-12T11:24:23.267Z,100347.88
2022-09-12T11:27:21.578Z,100360.28
2022-09-12T11:29:49.575Z,100358.16
2022-09-12T11:32:31.888Z,100377.81
2022-09-12T11:35:15.179Z,100369.06
2022-09-12T11:37:55.291Z,100387.78
2022-09-12T11:40:50.256Z,100395.84
2022-09-12T11:43:29.219Z,100388.84
2022-09-12T11:45:57.601Z,100369.72
2022-09-12T11:48:48.991Z,100373.91
2022-09-12T11:51:28.012Z,100361.88
2022-09-12T11:54:02.035Z,100369.53
2022-09-12T11:56:28.857Z,100356.81
2022-09-12T11:59:10.005Z,100340.66
2022-09-12T12:01:43.954Z,100344.00
2022-09-12T12:04:18.215Z,100319.72
2022-09-12T12:07:01.082Z,100307.03
2022-09-12T12:09:27.826Z,100302.44
2022-09-12T12:11:57.896Z,100279.94
2022-09-12T12:14:29.620Z,100277.91
2022-09-12T12:16:57.209Z,100277.87
2022-09-12T12:19:34.303Z,100261.97
2022-09-12T12:22:17.371Z,100247.22
2022-09-12T12:25:13.351Z,100231.66
2022-09-12T12:27:59.137Z,100226.53
2022-09-12T12:30:33.442Z,100211.78
2022-09-12T12:33:01.140Z,100219.91
2022-09-12T12:36:04.435Z,100181.47
2022-09-12T12:38:43.292Z,100178.56
2022-09-12T12:41:19.415Z,100191.91
2022-09-12T12:43:48.227Z,100175.69
2022-09-12T12:46:17.094Z,100176.06
2022-09-12T12:49:10.389Z,100162.72
2022-09-12T12:51:53.613Z,100181.03
2022-09-12T12:54:27.701Z,100166.59
2022-09-12T12:57:29.880Z,100157.66
2022-09-12T13:00:05.186Z,100176.59
2022-09-12T13:02:41.829Z,100171.97
2022-09-12T13:05:28.249Z,100166.28
2022-09-12T13:08:07.057Z,100172.87
2022-09-12T13:10:34.584Z,100180.28
2022-09-12T13:13:05.238Z,100194.66
2022-09-12T13:15:38.289Z,100193.09
2022-09-12T13:18:11.727Z,100183.47
2022-09-12T13:20:47.404Z,100203.81
2022-09-12T13:23:25.765Z,100198.06
2022-09-12T13:25:55.137Z,100193.31
2022-09-12T13:28:22.099Z,100209.38
2022-09-12T13:30:59.011Z,100214.31
2022-09-12T13:33:52.327Z,100216.00
2022-09-12T13:36:48.601Z,100198.47
2022-09-12T13:39:18.398Z,100210.41
2022-09-12T13:41:52.676Z,100204.44
2022-09-12T13:44:21.948Z,100212.09
2022-09-12T13:46:49.270Z,100208.53
2022-09-12T13:49:32.899Z,100192.84
2022-09-12T13:52:15.508Z,100194.72
2022-09-12T13:54:48.027Z,100175.09
2022-09-12T13:57:41.430Z,100183.44
2022-09-12T14:00:16.182Z,100168.06
2022-09-12T14:02:43.095Z,100176.37
2022-09-12T14:05:27.810Z,100173.97
2022-09-12T14:08:00.245Z,100151.53
2022-09-12T14:10:34.089Z,100164.59
2022-09-12T14:13:03.352Z,100166.47
2022-09-12T14:15:32.912Z,100168.00
2022-09-12T14:18:01.819Z,100172.75
2022-09-12T14:20:36.258Z,100165.91
2022-09-12T14:23:07.318Z,100156.63
2022-09-12T14:25:41.386Z,100152.37
2022-09-12T14:28:13.263Z,100151.53
2022-09-12T14:30:40.832Z,100141.00
2022-09-12T14:33:10.761Z,100158.56
2022-09-12T14:35:43.691Z,100155.09
2022-09-12T14:38:19.933Z,100152.28
2022-09-12T14:40:48.842Z,100164.38
2022-09-12T14:43:26.025Z,100158.78
2022-09-12T14:45:59.760Z,100164.38
2022-09-12T14:48:28.618Z,100163.22
2022-09-12T14:50:55.523Z,100159.47
2022-09-12T14:53:37.454Z,100165.78
2022-09-12T14:56:10.529Z,100175.84
2022-09-12T14:58:41.556Z,100176.34
2022-09-12T15:01:08.523Z,100172.63
2022-09-12T15:03:52.100Z,100171.09
2022-09-12T15:06:30.847Z,100179.31
2022-09-12T15:09:14.449Z,100165.69
2022-09-12T15:11:41.299Z,100165.53
2022-09-12T15:14:14.557Z,100162.81
2022-09-12T15:16:41.687Z,100176.97
2022-09-12T15:19:08.564Z,100183.63
2022-09-12T15:21:35.405Z,100181.56
2022-09-12T15:24:02.453Z,100179.00
2022-09-12T15:26:31.587Z,100169.66
2022-09-12T15:28:58.513Z,100178.69
2022-09-12T15:31:27.991Z,100171.88
2022-09-12T15:33:55.710Z,100175.97
2022-09-12T15:36:23.553Z,100177.84
2022-09-12T15:38:51.504Z,100175.09
2022-09-12T15:41:23.924Z,100172.72
2022-09-12T15:43:51.056Z,100180.41
2022-09-12T15:46:19.085Z,100183.81
2022-09-12T15:48:46.028Z,100183.16
2022-09-12T15:51:15.803Z,100174.62
2022-09-12T15:53:43.299Z,100179.37
2022-09-12T15:56:10.148Z,100185.19
2022-09-12T15:58:49.753Z,100184.50
2022-09-12T16:01:24.527Z,100190.44
2022-09-12T16:03:51.535Z,100193.28
2022-09-12T16:06:18.405Z,100202.47
2022-09-12T16:08:45.342Z,100195.09
2022-09-12T16:11:30.173Z,100203.59
2022-09-12T16:13:56.989Z,100205.31
2022-09-12T16:16:24.210Z,100196.91
2022-09-12T16:18:51.294Z,100209.81
2022-09-12T16:21:18.286Z,100205.56
2022-09-12T16:23:46.097Z,100206.06
2022-09-12T16:26:13.578Z,100214.69
2022-09-12T16:28:41.592Z,100208.03
2022-09-12T16:31:18.015Z,100209.06
2022-09-12T16:33:45.895Z,100212.44
2022-09-12T16:36:16.482Z,100212.22
2022-09-12T16:38:46.092Z,100216.56
2022-09-12T16:41:13.504Z,100225.53
2022-09-12T16:43:43.093Z,100227.91
2022-09-12T16:46:17.349Z,100233.41
2022-09-12T16:48:51.572Z,100227.25
2022-09-12T16:51:21.217Z,100236.56
2022-09-12T16:54:08.787Z,100240.37
2022-09-12T16:56:39.612Z,100239.16
2022-09-12T16:59:07.500Z,100241.50
2022-09-12T17:01:35.400Z,100246.69
2022-09-12T17:04:03.430Z,100241.75
2022-09-12T17:06:33.047Z,100243.00
2022-09-12T17:09:03.955Z,100259.38
2022-09-12T17:11:33.855Z,100264.19
2022-09-12T17:14:06.420Z,100278.81
2022-09-12T17:16:35.862Z,100285.31
2022-09-12T17:19:02.722Z,100285.94
2022-09-12T17:21:29.661Z,100298.53
2022-09-12T17:24:18.538Z,100302.94
2022-09-12T17:26:53.751Z,100316.19
2022-09-12T17:29:21.434Z,100324.63
2022-09-12T17:31:48.834Z,100341.22
2022-09-12T17:34:16.449Z,100343.09
2022-09-12T17:36:44.613Z,100357.78
2022-09-12T17:39:14.391Z,100357.62
2022-09-12T17:41:42.647Z,100361.34
2022-09-12T17:44:11.885Z,100367.19
2022-09-12T17:46:39.402Z,100374.69
2022-09-12T17:49:12.690Z,100382.66
2022-09-12T17:51:40.554Z,100382.03
2022-09-12T17:54:18.273Z,100394.66
2022-09-12T17:56:50.040Z,100402.78
2022-09-12T17:59:22.013Z,100419.84
2022-09-12T18:02:31.272Z,100431.62
2022-09-12T18:05:00.353Z,100431.16
2022-09-12T18:07:27.221Z,100419.97
2022-09-12T18:09:54.140Z,100426.69
2022-09-12T18:12:21.045Z,100420.50
2022-09-12T18:14:47.897Z,100420.03
2022-09-12T18:17:14.744Z,100425.44
2022-09-12T18:19:41.561Z,100405.59
2022-09-12T18:22:09.469Z,100395.72
2022-09-12T18:24:36.353Z,100398.53
2022-09-12T18:27:03.982Z,100384.00
2022-09-12T18:29:31.336Z,100390.06
2022-09-12T18:31:58.199Z,100387.38
2022-09-12T18:34:25.146Z,100391.78
2022-09-12T18:36:54.903Z,100390.19
2022-09-12T18:39:25.333Z,100381.22
2022-09-12T18:41:54.536Z,100396.34
2022-09-12T18:44:21.339Z,100399.84
2022-09-12T18:46:48.200Z,100405.53
2022-09-12T18:49:15.496Z,100419.69
2022-09-12T18:51:42.358Z,100418.22
2022-09-12T18:54:13.769Z,100436.87
2022-09-12T18:56:43.579Z,100434.69
2022-09-12T18:59:12.822Z,100437.94
2022-09-12T19:01:39.948Z,100445.53
2022-09-12T19:04:08.964Z,100448.59
2022-09-12T19:06:38.681Z,100448.53
2022-09-12T19:09:08.470Z,100454.31
2022-09-12T19:11:39.027Z,100456.44
2022-09-12T19:14:07.846Z,100458.81
2022-09-12T19:16:35.356Z,100457.63
2022-09-12T19:19:03.127Z,100459.44
2022-09-12T19:21:31.622Z,100463.13
2022-09-12T19:24:06.783Z,100453.56
2022-09-12T19:26:35.903Z,100457.63
2022-09-12T19:29:04.192Z,100454.34
2022-09-12T19:31:33.915Z,100452.72
2022-09-12T19:34:03.816Z,100451.63
2022-09-12T19:36:47.857Z,100441.78
2022-09-12T19:39:17.004Z,100432.84
2022-09-12T19:41:45.143Z,100438.75
2022-09-12T19:44:12.922Z,100448.09
2022-09-12T19:46:40.782Z,100451.88
2022-09-12T19:49:07.913Z,100460.50
2022-09-12T19:51:34.843Z,100460.59
2022-09-12T19:54:01.853Z,100462.56
2022-09-12T19:56:29.430Z,100455.34
2022-09-12T19:58:56.914Z,100449.00
2022-09-12T20:01:28.177Z,100449.47
2022-09-12T20:03:56.428Z,100450.44
2022-09-12T20:06:24.268Z,100447.72
2022-09-12T20:08:51.471Z,100444.28
2022-09-12T20:11:20.450Z,100441.44
2022-09-12T20:13:49.229Z,100441.72
2022-09-12T20:16:23.338Z,100430.56
2022-09-12T20:18:56.897Z,100439.50
2022-09-12T20:21:31.891Z,100444.03
2022-09-12T20:24:03.440Z,100444.28
2022-09-12T20:26:30.927Z,100436.44
2022-09-12T20:28:57.830Z,100439.00
2022-09-12T20:31:25.267Z,100438.66
2022-09-12T20:33:52.303Z,100438.28
2022-09-12T20:36:21.771Z,100436.19
2022-09-12T20:38:53.974Z,100440.63
2022-09-12T20:41:21.308Z,100427.13
2022-09-12T20:43:52.783Z,100439.88
2022-09-12T20:46:22.227Z,100436.94
2022-09-12T20:48:50.709Z,100424.69
2022-09-12T20:51:20.246Z,100416.97
2022-09-12T20:53:48.722Z,100427.25
2022-09-12T20:56:15.863Z,100431.53
2022-09-12T20:58:44.251Z,100440.09
2022-09-12T21:01:13.413Z,100444.75
2022-09-12T21:03:41.556Z,100458.66
2022-09-12T21:06:09.640Z,100454.97
2022-09-12T21:08:37.345Z,100478.25
2022-09-12T21:11:04.905Z,100461.88
2022-09-12T21:13:32.188Z,100455.97
2022-09-12T21:16:04.428Z,100484.50
2022-09-12T21:18:31.922Z,100481.06
2022-09-12T21:20:58.757Z,100477.19
2022-09-12T21:23:26.152Z,100475.56
2022-09-12T21:25:53.126Z,100482.59
2022-09-12T21:28:20.924Z,100486.91
2022-09-12T21:30:48.726Z,100491.44
2022-09-12T21:33:15.978Z,100510.25
2022-09-12T21:35:42.850Z,100498.63
2022-09-12T21:38:09.655Z,100503.03
2022-09-12T21:40:36.541Z,100496.91
2022-09-12T21:43:04.104Z,100497.03
2022-09-12T21:45:30.943Z,100495.69
2022-09-12T21:47:57.988Z,100500.44
2022-09-12T21:50:24.972Z,100500.34
2022-09-12T21:52:53.844Z,100511.34
2022-09-12T21:55:20.753Z,100510.66
2022-09-12T21:57:47.682Z,100506.06
2022-09-12T22:00:18.142Z,100511.09
2022-09-12T22:02:46.435Z,100524.25
2022-09-12T22:05:13.872Z,100524.87
2022-09-12T22:07:40.850Z,100520.50
2022-09-12T22:10:08.083Z,100522.31
2022-09-12T22:12:34.874Z,100516.19
2022-09-12T22:15:12.778Z,100516.06
2022-09-12T22:17:48.524Z,100525.53
2022-09-12T22:20:15.365Z,100530.22
2022-09-12T22:23:00.753Z,100535.37
2022-09-12T22:25:27.663Z,100531.53
2022-09-12T22:27:55.007Z,100524.53
2022-09-12T22:30:22.694Z,100538.97
2022-09-12T22:32:51.079Z,100528.63
2022-09-12T22:35:19.162Z,100533.03
2022-09-12T22:37:46.768Z,100539.19
2022-09-12T22:40:14.137Z,100536.69
2022-09-12T22:42:40.908Z,100537.63
2022-09-12T22:45:08.325Z,100543.66
2022-09-12T22:47:35.471Z,100547.81
2022-09-12T22:50:02.954Z,100542.03
2022-09-12T22:52:29.758Z,100536.09
2022-09-12T22:54:57.249Z,100543.22
2022-09-12T22:57:24.116Z,100535.53
2022-09-12T22:59:50.939Z,100531.00
2022-09-12T23:02:17.818Z,100534.75
2022-09-12T23:04:46.675Z,100532.72
2022-09-12T23:07:13.574Z,100535.41
2022-09-12T23:09:40.503Z,100525.72
2022-09-12T23:12:07.391Z,100521.53
2022-09-12T23:14:34.274Z,100527.56
2022-09-12T23:17:01.161Z,100525.84
2022-09-12T23:19:28.115Z,100529.56
2022-09-12T23:21:54.883Z,100519.75
2022-09-12T23:24:24.976Z,100523.06
2022-09-12T23:26:51.807Z,100528.00
2022-09-12T23:29:18.652Z,100541.22
2022-09-12T23:31:45.437Z,100528.84
2022-09-12T23:34:12.276Z,100531.75
2022-09-12T23:36:39.055Z,100528.31
2022-09-12T23:39:06.104Z,100527.22
2022-09-12T23:41:33.198Z,100525.13
2022-09-12T23:44:00.371Z,100529.63
2022-09-12T23:46:27.282Z,100524.47
2022-09-12T23:48:54.657Z,100519.94
2022-09-12T23:51:24.419Z,100511.25
2022-09-12T23:53:51.271Z,100516.03
2022-09-12T23:56:18.091Z,100511.44
2022-09-12T23:58:44.961Z,100516.69
