createdAt,value
2019-01-22T00:00:29.993Z,0.00
2019-01-22T00:01:29.980Z,0.00
2019-01-22T00:02:29.975Z,0.00
2019-01-22T00:03:29.959Z,0.00
2019-01-22T00:04:29.946Z,0.00
2019-01-22T00:05:29.930Z,0.00
2019-01-22T00:06:29.925Z,0.00
2019-01-22T00:07:29.923Z,0.00
2019-01-22T00:08:29.915Z,0.00
2019-01-22T00:09:29.891Z,0.00
2019-01-22T00:10:29.889Z,0.00
2019-01-22T00:11:29.866Z,0.00
2019-01-22T00:12:29.862Z,0.00
2019-01-22T00:13:29.865Z,0.00
2019-01-22T00:14:29.847Z,0.00
2019-01-22T00:15:29.827Z,0.00
2019-01-22T00:16:29.824Z,0.00
2019-01-22T00:17:29.823Z,0.00
2019-01-22T00:18:29.808Z,0.00
2019-01-22T00:19:29.798Z,0.00
2019-01-22T00:20:29.800Z,0.00
2019-01-22T00:21:29.773Z,0.00
2019-01-22T00:22:29.756Z,0.00
2019-01-22T00:23:29.744Z,0.00
2019-01-22T00:24:29.756Z,0.00
2019-01-22T00:25:29.724Z,0.00
2019-01-22T00:26:29.718Z,0.00
2019-01-22T00:27:29.703Z,0.00
2019-01-22T00:28:29.708Z,0.00
2019-01-22T00:29:29.681Z,0.00
2019-01-22T00:30:29.677Z,0.00
2019-01-22T00:31:29.657Z,0.00
2019-01-22T00:32:29.646Z,0.00
2019-01-22T00:33:29.635Z,0.00
2019-01-22T00:34:29.643Z,0.00
2019-01-22T00:35:29.641Z,0.00
2019-01-22T00:36:30.429Z,0.00
2019-01-22T00:37:29.612Z,0.00
2019-01-22T00:38:29.585Z,0.00
2019-01-22T00:39:29.591Z,0.00
2019-01-22T00:40:29.570Z,0.00
2019-01-22T00:41:29.546Z,0.00
2019-01-22T00:42:29.544Z,0.00
2019-01-22T00:43:29.543Z,0.00
2019-01-22T00:44:29.520Z,0.00
2019-01-22T00:45:29.510Z,0.00
2019-01-22T00:46:29.495Z,0.00
2019-01-22T00:47:29.492Z,0.00
2019-01-22T00:48:29.484Z,0.00
2019-01-22T00:49:29.495Z,0.00
2019-01-22T00:50:29.464Z,0.00
2019-01-22T00:51:29.445Z,0.00
2019-01-22T00:52:29.435Z,0.00
2019-01-22T00:53:29.436Z,0.00
2019-01-22T00:54:29.437Z,0.00
2019-01-22T00:55:29.394Z,0.00
2019-01-22T00:56:29.394Z,0.00
2019-01-22T00:57:29.384Z,0.00
2019-01-22T00:58:29.371Z,0.00
2019-01-22T00:59:29.361Z,0.00
2019-01-22T01:00:29.357Z,0.00
2019-01-22T01:01:29.333Z,0.00
2019-01-22T01:02:29.324Z,0.00
2019-01-22T01:03:29.309Z,0.00
2019-01-22T01:04:29.323Z,0.00
2019-01-22T01:05:29.292Z,0.00
2019-01-22T01:06:29.298Z,0.00
2019-01-22T01:07:29.272Z,0.00
2019-01-22T01:08:29.264Z,0.00
2019-01-22T01:09:29.263Z,0.00
2019-01-22T01:10:29.280Z,0.00
2019-01-22T01:11:29.237Z,0.00
2019-01-22T01:12:29.235Z,0.00
2019-01-22T01:13:29.212Z,0.00
2019-01-22T01:14:29.200Z,0.00
2019-01-22T01:15:29.183Z,0.00
2019-01-22T01:16:29.274Z,0.00
2019-01-22T01:17:29.173Z,0.00
2019-01-22T01:18:29.150Z,0.00
2019-01-22T01:19:29.137Z,0.00
2019-01-22T01:20:29.128Z,0.00
2019-01-22T01:21:29.120Z,0.00
2019-01-22T01:22:29.108Z,0.00
2019-01-22T01:23:29.125Z,0.00
2019-01-22T01:24:29.086Z,0.00
2019-01-22T01:25:29.074Z,0.00
2019-01-22T01:26:29.069Z,0.00
2019-01-22T01:27:29.057Z,0.00
2019-01-22T01:28:29.056Z,0.00
2019-01-22T01:29:29.037Z,0.00
2019-01-22T01:30:29.042Z,0.00
2019-01-22T01:31:29.022Z,0.00
2019-01-22T01:32:29.001Z,0.00
2019-01-22T01:33:29.025Z,0.00
2019-01-22T01:34:28.989Z,0.00
2019-01-22T01:35:28.970Z,0.00
2019-01-22T01:36:28.965Z,0.00
2019-01-22T01:37:28.955Z,0.00
2019-01-22T01:38:28.937Z,0.00
2019-01-22T01:39:28.930Z,0.00
2019-01-22T01:40:28.921Z,0.00
2019-01-22T01:41:28.904Z,0.00
2019-01-22T01:42:28.894Z,0.00
2019-01-22T01:43:28.885Z,0.00
2019-01-22T01:44:28.871Z,0.00
2019-01-22T01:45:28.878Z,0.00
2019-01-22T01:46:28.845Z,0.00
2019-01-22T01:47:28.868Z,0.00
2019-01-22T01:48:28.825Z,0.00
2019-01-22T01:49:28.820Z,0.00
2019-01-22T01:50:28.812Z,0.00
2019-01-22T01:51:28.800Z,0.00
2019-01-22T01:52:28.818Z,0.00
2019-01-22T01:53:28.773Z,0.00
2019-01-22T01:54:28.759Z,0.00
2019-01-22T01:55:28.766Z,0.00
2019-01-22T01:56:28.776Z,0.00
2019-01-22T01:57:28.740Z,0.00
2019-01-22T01:58:28.747Z,0.00
2019-01-22T01:59:28.709Z,0.00
2019-01-22T02:00:28.701Z,0.00
2019-01-22T02:01:28.697Z,0.00
2019-01-22T02:02:28.686Z,0.00
2019-01-22T02:03:28.687Z,0.00
2019-01-22T02:04:28.683Z,0.00
2019-01-22T02:05:28.648Z,0.00
2019-01-22T02:06:28.639Z,0.00
2019-01-22T02:07:28.624Z,0.00
2019-01-22T02:08:28.617Z,0.00
2019-01-22T02:09:28.617Z,0.00
2019-01-22T02:10:28.619Z,0.00
2019-01-22T02:11:28.586Z,0.00
2019-01-22T02:12:28.574Z,0.00
2019-01-22T02:13:28.560Z,0.00
2019-01-22T02:14:28.559Z,0.00
2019-01-22T02:15:28.557Z,0.00
2019-01-22T02:16:28.533Z,0.00
2019-01-22T02:17:28.518Z,0.00
2019-01-22T02:18:28.513Z,0.00
2019-01-22T02:19:28.530Z,0.00
2019-01-22T02:20:28.503Z,0.00
2019-01-22T02:21:28.495Z,0.00
2019-01-22T02:22:28.505Z,0.00
2019-01-22T02:23:30.704Z,0.00
2019-01-22T02:24:28.443Z,0.00
2019-01-22T02:25:28.444Z,0.00
2019-01-22T02:26:28.441Z,0.00
2019-01-22T02:27:28.436Z,0.00
2019-01-22T02:28:28.410Z,0.00
2019-01-22T02:29:28.387Z,0.00
2019-01-22T02:30:28.388Z,0.00
2019-01-22T02:31:28.373Z,0.00
2019-01-22T02:32:28.377Z,0.00
2019-01-22T02:33:28.379Z,0.00
2019-01-22T02:34:28.335Z,0.00
2019-01-22T02:35:28.337Z,0.00
2019-01-22T02:36:28.329Z,0.00
2019-01-22T02:37:28.312Z,0.00
2019-01-22T02:38:28.349Z,0.00
2019-01-22T02:39:28.304Z,0.00
2019-01-22T02:40:28.277Z,0.00
2019-01-22T02:41:28.267Z,0.00
2019-01-22T02:42:28.283Z,0.00
2019-01-22T02:43:28.264Z,0.00
2019-01-22T02:44:28.259Z,0.00
2019-01-22T02:45:28.249Z,0.00
2019-01-22T02:46:28.212Z,0.00
2019-01-22T02:47:28.197Z,0.00
2019-01-22T02:48:28.195Z,0.00
2019-01-22T02:49:28.192Z,0.00
2019-01-22T02:50:28.191Z,0.00
2019-01-22T02:51:28.160Z,0.00
2019-01-22T02:52:28.150Z,0.00
2019-01-22T02:53:28.135Z,0.00
2019-01-22T02:54:28.135Z,0.00
2019-01-22T02:55:28.128Z,0.00
2019-01-22T02:56:28.128Z,0.00
2019-01-22T02:57:28.090Z,0.00
2019-01-22T02:58:28.128Z,0.00
2019-01-22T02:59:28.076Z,0.00
2019-01-22T03:00:28.064Z,0.00
2019-01-22T03:01:28.064Z,0.00
2019-01-22T03:02:28.035Z,0.00
2019-01-22T03:03:28.028Z,0.00
2019-01-22T03:04:28.011Z,0.00
2019-01-22T03:05:28.011Z,0.00
2019-01-22T03:06:27.999Z,0.00
2019-01-22T03:07:28.004Z,0.00
2019-01-22T03:08:27.980Z,0.00
2019-01-22T03:09:27.966Z,0.00
2019-01-22T03:10:27.951Z,0.00
2019-01-22T03:11:27.952Z,0.00
2019-01-22T03:12:27.941Z,0.00
2019-01-22T03:13:27.937Z,0.00
2019-01-22T03:14:27.918Z,0.00
2019-01-22T03:15:27.900Z,0.00
2019-01-22T03:16:27.910Z,0.00
2019-01-22T03:17:27.888Z,0.00
2019-01-22T03:18:27.876Z,0.00
2019-01-22T03:19:27.860Z,0.00
2019-01-22T03:20:27.851Z,0.00
2019-01-22T03:21:27.836Z,0.00
2019-01-22T03:22:27.825Z,0.00
2019-01-22T03:23:27.819Z,0.00
2019-01-22T03:24:27.823Z,0.00
2019-01-22T03:25:27.799Z,0.00
2019-01-22T03:26:27.780Z,0.00
2019-01-22T03:27:27.783Z,0.00
2019-01-22T03:28:27.763Z,0.00
2019-01-22T03:29:27.764Z,0.00
2019-01-22T03:30:27.760Z,0.00
2019-01-22T03:31:27.729Z,0.00
2019-01-22T03:32:27.721Z,0.00
2019-01-22T03:33:27.717Z,0.00
2019-01-22T03:34:27.705Z,0.00
2019-01-22T03:35:27.685Z,0.00
2019-01-22T03:36:27.678Z,0.00
2019-01-22T03:37:27.683Z,0.00
2019-01-22T03:38:28.037Z,0.00
2019-01-22T03:39:27.651Z,0.00
2019-01-22T03:40:27.643Z,0.00
2019-01-22T03:41:27.626Z,0.00
2019-01-22T03:42:27.618Z,0.00
2019-01-22T03:43:27.601Z,0.00
2019-01-22T03:44:27.592Z,0.00
2019-01-22T03:45:27.580Z,0.00
2019-01-22T03:46:27.581Z,0.00
2019-01-22T03:47:27.565Z,0.00
2019-01-22T03:48:27.554Z,0.00
2019-01-22T03:49:27.554Z,0.00
2019-01-22T03:50:27.542Z,0.00
2019-01-22T03:51:27.518Z,0.00
2019-01-22T03:52:27.523Z,0.00
2019-01-22T03:53:27.521Z,0.00
2019-01-22T03:54:27.485Z,0.00
2019-01-22T03:55:27.473Z,0.00
2019-01-22T03:56:27.463Z,0.00
2019-01-22T03:57:27.454Z,0.00
2019-01-22T03:58:27.458Z,0.00
2019-01-22T03:59:27.438Z,0.00
2019-01-22T04:00:27.418Z,0.00
2019-01-22T04:01:27.411Z,0.00
2019-01-22T04:02:27.400Z,0.00
2019-01-22T04:03:27.399Z,0.00
2019-01-22T04:04:27.386Z,0.00
2019-01-22T04:05:27.368Z,0.00
2019-01-22T04:06:27.364Z,0.00
2019-01-22T04:07:27.347Z,0.00
2019-01-22T04:08:27.339Z,0.00
2019-01-22T04:09:27.332Z,0.00
2019-01-22T04:10:27.328Z,0.00
2019-01-22T04:11:27.298Z,0.00
2019-01-22T04:12:27.295Z,0.00
2019-01-22T04:13:27.282Z,0.00
2019-01-22T04:14:27.272Z,0.00
2019-01-22T04:15:27.269Z,0.00
2019-01-22T04:16:27.270Z,0.00
2019-01-22T04:17:27.238Z,0.00
2019-01-22T04:18:27.230Z,0.00
2019-01-22T04:19:27.233Z,0.00
2019-01-22T04:20:27.211Z,0.00
2019-01-22T04:21:27.198Z,0.00
2019-01-22T04:22:27.194Z,0.00
2019-01-22T04:23:27.169Z,0.00
2019-01-22T04:24:27.171Z,0.00
2019-01-22T04:25:27.156Z,0.00
2019-01-22T04:26:27.166Z,0.00
2019-01-22T04:27:27.158Z,0.00
2019-01-22T04:28:27.126Z,0.00
2019-01-22T04:29:27.120Z,0.00
2019-01-22T04:30:27.099Z,0.00
2019-01-22T04:31:27.115Z,0.00
2019-01-22T04:32:27.080Z,0.00
2019-01-22T04:33:27.077Z,0.00
2019-01-22T04:34:27.068Z,0.00
2019-01-22T04:35:27.060Z,0.00
2019-01-22T04:36:27.047Z,0.00
2019-01-22T04:37:27.028Z,0.00
2019-01-22T04:38:27.016Z,0.00
2019-01-22T04:39:27.003Z,0.00
2019-01-22T04:40:27.004Z,0.00
2019-01-22T04:41:26.993Z,0.00
2019-01-22T04:42:26.977Z,0.00
2019-01-22T04:43:26.972Z,0.00
2019-01-22T04:44:26.956Z,0.00
2019-01-22T04:45:26.952Z,0.00
2019-01-22T04:46:26.932Z,0.00
2019-01-22T04:47:26.923Z,0.00
2019-01-22T04:48:26.919Z,0.00
2019-01-22T04:49:26.901Z,0.00
2019-01-22T04:50:26.895Z,0.00
2019-01-22T04:51:26.883Z,0.00
2019-01-22T04:52:26.865Z,0.00
2019-01-22T04:53:26.865Z,0.00
2019-01-22T04:54:26.852Z,0.00
2019-01-22T04:55:26.843Z,0.00
2019-01-22T04:56:26.834Z,0.00
2019-01-22T04:57:26.817Z,0.00
2019-01-22T04:58:26.803Z,0.00
2019-01-22T04:59:26.795Z,0.00
2019-01-22T05:00:26.789Z,0.00
2019-01-22T05:01:26.792Z,0.00
2019-01-22T05:02:26.764Z,0.00
2019-01-22T05:03:26.762Z,0.00
2019-01-22T05:04:26.746Z,0.00
2019-01-22T05:05:26.741Z,0.00
2019-01-22T05:06:26.744Z,0.00
2019-01-22T05:07:26.725Z,0.00
2019-01-22T05:08:26.699Z,0.00
2019-01-22T05:09:26.701Z,0.00
2019-01-22T05:10:26.680Z,0.00
2019-01-22T05:11:26.679Z,0.00
2019-01-22T05:12:26.661Z,0.00
2019-01-22T05:13:26.655Z,0.00
2019-01-22T05:14:26.630Z,0.00
2019-01-22T05:15:26.627Z,0.00
2019-01-22T05:16:26.616Z,0.00
2019-01-22T05:17:26.598Z,0.00
2019-01-22T05:18:26.600Z,0.00
2019-01-22T05:19:26.611Z,0.00
2019-01-22T05:20:26.571Z,0.00
2019-01-22T05:21:26.558Z,0.00
2019-01-22T05:22:26.554Z,0.00
2019-01-22T05:23:26.544Z,0.00
2019-01-22T05:24:26.523Z,0.00
2019-01-22T05:25:26.519Z,0.00
2019-01-22T05:26:26.526Z,0.00
2019-01-22T05:27:26.503Z,0.00
2019-01-22T05:28:26.498Z,0.00
2019-01-22T05:29:26.478Z,0.00
2019-01-22T05:30:26.473Z,0.00
2019-01-22T05:31:26.478Z,0.00
2019-01-22T05:32:26.446Z,0.00
2019-01-22T05:33:26.433Z,0.00
2019-01-22T05:34:26.419Z,0.00
2019-01-22T05:35:26.415Z,0.00
2019-01-22T05:36:26.420Z,0.00
2019-01-22T05:37:26.483Z,0.00
2019-01-22T05:38:26.388Z,0.00
2019-01-22T05:39:26.370Z,0.00
2019-01-22T05:40:26.362Z,0.00
2019-01-22T05:41:26.363Z,0.00
2019-01-22T05:42:26.346Z,0.00
2019-01-22T05:43:26.331Z,0.00
2019-01-22T05:44:26.317Z,0.00
2019-01-22T05:45:26.310Z,0.00
2019-01-22T05:46:26.299Z,0.00
2019-01-22T05:47:26.294Z,0.00
2019-01-22T05:48:26.285Z,0.00
2019-01-22T05:49:26.266Z,0.00
2019-01-22T05:50:26.256Z,0.00
2019-01-22T05:51:26.259Z,0.00
2019-01-22T05:52:26.239Z,0.00
2019-01-22T05:53:26.237Z,0.00
2019-01-22T05:54:26.219Z,0.00
2019-01-22T05:55:26.201Z,0.00
2019-01-22T05:56:26.190Z,0.00
2019-01-22T05:57:26.181Z,0.00
2019-01-22T05:58:26.172Z,0.00
2019-01-22T05:59:26.163Z,0.00
2019-01-22T06:00:26.163Z,0.00
2019-01-22T06:01:26.145Z,0.00
2019-01-22T06:02:26.130Z,0.00
2019-01-22T06:03:26.140Z,0.00
2019-01-22T06:04:26.119Z,0.00
2019-01-22T06:05:26.094Z,0.00
2019-01-22T06:06:26.081Z,0.00
2019-01-22T06:07:26.078Z,0.00
2019-01-22T06:08:26.081Z,0.00
2019-01-22T06:09:26.058Z,0.00
2019-01-22T06:10:26.056Z,0.00
2019-01-22T06:11:26.055Z,0.00
2019-01-22T06:12:26.020Z,0.00
2019-01-22T06:13:26.020Z,0.00
2019-01-22T06:14:26.007Z,0.00
2019-01-22T06:15:26.012Z,0.00
2019-01-22T06:16:25.982Z,0.00
2019-01-22T06:17:25.981Z,0.00
2019-01-22T06:18:25.956Z,0.00
2019-01-22T06:19:25.952Z,0.00
2019-01-22T06:20:25.953Z,0.00
2019-01-22T06:21:25.935Z,0.00
2019-01-22T06:22:25.927Z,0.00
2019-01-22T06:23:25.917Z,0.00
2019-01-22T06:24:32.939Z,0.00
2019-01-22T06:25:26.889Z,0.00
2019-01-22T06:26:25.874Z,0.00
2019-01-22T06:27:25.874Z,0.00
2019-01-22T06:28:25.864Z,0.00
2019-01-22T06:29:25.853Z,0.00
2019-01-22T06:30:25.832Z,0.00
2019-01-22T06:31:25.819Z,0.00
2019-01-22T06:32:25.808Z,0.00
2019-01-22T06:33:25.802Z,0.00
2019-01-22T06:34:25.833Z,0.00
2019-01-22T06:35:25.790Z,0.00
2019-01-22T06:36:25.772Z,0.00
2019-01-22T06:37:25.766Z,0.00
2019-01-22T06:38:25.755Z,0.00
2019-01-22T06:39:25.749Z,0.00
2019-01-22T06:40:25.737Z,0.00
2019-01-22T06:41:25.721Z,0.00
2019-01-22T06:42:25.706Z,0.00
2019-01-22T06:43:25.697Z,0.00
2019-01-22T06:44:25.688Z,0.00
2019-01-22T06:45:25.677Z,0.00
2019-01-22T06:46:25.674Z,0.00
2019-01-22T06:47:25.653Z,0.00
2019-01-22T06:48:25.654Z,0.00
2019-01-22T06:49:25.672Z,0.00
2019-01-22T06:50:25.625Z,0.00
2019-01-22T06:51:25.623Z,0.00
2019-01-22T06:52:25.624Z,0.00
2019-01-22T06:53:25.593Z,0.00
2019-01-22T06:54:25.582Z,0.00
2019-01-22T06:55:25.584Z,0.00
2019-01-22T06:56:25.563Z,0.00
2019-01-22T06:57:25.558Z,0.00
2019-01-22T06:58:25.555Z,0.00
2019-01-22T06:59:26.915Z,0.00
2019-01-22T07:00:25.515Z,0.00
2019-01-22T07:01:25.552Z,0.00
2019-01-22T07:02:25.499Z,0.00
2019-01-22T07:03:25.487Z,0.00
2019-01-22T07:04:25.484Z,0.00
2019-01-22T07:05:25.465Z,0.00
2019-01-22T07:06:25.455Z,0.00
2019-01-22T07:07:25.469Z,0.00
2019-01-22T07:08:25.435Z,0.00
2019-01-22T07:09:25.477Z,0.00
2019-01-22T07:10:25.436Z,0.00
2019-01-22T07:11:25.407Z,0.00
2019-01-22T07:12:25.394Z,0.00
2019-01-22T07:13:25.385Z,0.00
2019-01-22T07:14:25.376Z,0.00
2019-01-22T07:15:25.368Z,5.62
2019-01-22T07:16:25.350Z,5.62
2019-01-22T07:17:25.346Z,5.62
2019-01-22T07:18:25.326Z,5.62
2019-01-22T07:19:25.324Z,5.62
2019-01-22T07:20:25.318Z,5.62
2019-01-22T07:21:26.609Z,5.62
2019-01-22T07:22:25.288Z,5.62
2019-01-22T07:23:25.276Z,5.62
2019-01-22T07:24:25.265Z,5.62
2019-01-22T07:25:25.264Z,5.62
2019-01-22T07:26:25.252Z,5.62
2019-01-22T07:27:25.269Z,5.62
2019-01-22T07:28:25.224Z,5.62
2019-01-22T07:29:25.227Z,5.62
2019-01-22T07:30:25.206Z,5.62
2019-01-22T07:31:25.202Z,11.25
2019-01-22T07:32:25.198Z,11.25
2019-01-22T07:33:25.183Z,11.25
2019-01-22T07:34:25.174Z,11.25
2019-01-22T07:35:25.156Z,11.25
2019-01-22T07:36:25.142Z,11.25
2019-01-22T07:37:25.131Z,11.25
2019-01-22T07:38:25.134Z,11.25
2019-01-22T07:39:25.115Z,11.25
2019-01-22T07:40:25.103Z,11.25
2019-01-22T07:41:25.100Z,11.25
2019-01-22T07:42:25.082Z,11.25
2019-01-22T07:43:25.081Z,11.25
2019-01-22T07:44:25.055Z,11.25
2019-01-22T07:45:25.088Z,11.25
2019-01-22T07:46:25.101Z,11.25
2019-01-22T07:47:25.026Z,16.88
2019-01-22T07:48:25.018Z,16.88
2019-01-22T07:49:25.009Z,16.88
2019-01-22T07:50:25.025Z,16.88
2019-01-22T07:51:24.996Z,16.88
2019-01-22T07:52:24.981Z,16.88
2019-01-22T07:53:24.987Z,16.88
2019-01-22T07:54:24.965Z,16.88
2019-01-22T07:55:24.947Z,16.88
2019-01-22T07:56:24.936Z,22.50
2019-01-22T07:57:24.921Z,22.50
2019-01-22T07:58:24.913Z,22.50
2019-01-22T07:59:24.892Z,22.50
2019-01-22T08:00:24.886Z,22.50
2019-01-22T08:01:24.893Z,22.50
2019-01-22T08:02:24.882Z,22.50
2019-01-22T08:03:24.859Z,22.50
2019-01-22T08:04:24.865Z,28.12
2019-01-22T08:05:24.844Z,28.12
2019-01-22T08:06:24.836Z,28.12
2019-01-22T08:07:24.820Z,28.12
2019-01-22T08:08:24.852Z,33.75
2019-01-22T08:09:24.939Z,33.75
2019-01-22T08:10:24.935Z,33.75
2019-01-22T08:11:24.783Z,33.75
2019-01-22T08:12:25.100Z,33.75
2019-01-22T08:13:24.838Z,33.75
2019-01-22T08:14:24.800Z,33.75
2019-01-22T08:15:24.939Z,33.75
2019-01-22T08:16:24.925Z,33.75
2019-01-22T08:17:24.757Z,33.75
2019-01-22T08:18:24.749Z,33.75
2019-01-22T08:19:24.771Z,33.75
2019-01-22T08:20:24.725Z,33.75
2019-01-22T08:21:24.745Z,33.75
2019-01-22T08:22:24.666Z,33.75
2019-01-22T08:23:24.689Z,39.38
2019-01-22T08:24:24.707Z,39.38
2019-01-22T08:25:24.669Z,33.75
2019-01-22T08:26:24.666Z,33.75
2019-01-22T08:27:24.762Z,33.75
2019-01-22T08:28:24.716Z,39.38
2019-01-22T08:29:24.705Z,39.38
2019-01-22T08:30:24.631Z,39.38
2019-01-22T08:31:24.616Z,39.38
2019-01-22T08:32:24.579Z,39.38
2019-01-22T08:33:24.610Z,39.38
2019-01-22T08:34:24.616Z,45.00
2019-01-22T08:35:24.550Z,45.00
2019-01-22T08:36:24.580Z,45.00
2019-01-22T08:37:24.547Z,45.00
2019-01-22T08:38:24.570Z,45.00
2019-01-22T08:39:24.515Z,50.62
2019-01-22T08:40:24.600Z,50.62
2019-01-22T08:41:24.545Z,50.62
2019-01-22T08:42:24.534Z,50.62
2019-01-22T08:43:24.494Z,50.62
2019-01-22T08:44:27.955Z,50.62
2019-01-22T08:45:24.466Z,50.62
2019-01-22T08:46:24.423Z,45.00
2019-01-22T08:47:24.500Z,50.62
2019-01-22T08:48:24.423Z,50.62
2019-01-22T08:49:24.415Z,50.62
2019-01-22T08:50:24.408Z,50.62
2019-01-22T08:51:24.364Z,50.62
2019-01-22T08:52:24.352Z,50.62
2019-01-22T08:53:24.355Z,50.62
2019-01-22T08:54:24.423Z,50.62
2019-01-22T08:55:24.359Z,50.62
2019-01-22T08:56:24.342Z,50.62
2019-01-22T08:57:24.326Z,50.62
2019-01-22T08:58:24.315Z,56.25
2019-01-22T08:59:24.348Z,61.88
2019-01-22T09:00:24.340Z,61.88
2019-01-22T09:01:24.313Z,67.50
2019-01-22T09:02:24.294Z,67.50
2019-01-22T09:03:24.282Z,67.50
2019-01-22T09:04:24.243Z,67.50
2019-01-22T09:05:24.241Z,67.50
2019-01-22T09:06:24.311Z,67.50
2019-01-22T09:07:24.211Z,67.50
2019-01-22T09:08:24.216Z,67.50
2019-01-22T09:09:24.311Z,67.50
2019-01-22T09:10:24.177Z,67.50
2019-01-22T09:11:24.209Z,67.50
2019-01-22T09:12:24.176Z,67.50
2019-01-22T09:13:24.149Z,73.12
2019-01-22T09:14:24.128Z,73.12
2019-01-22T09:15:24.124Z,78.75
2019-01-22T09:16:24.116Z,78.75
2019-01-22T09:17:24.135Z,78.75
2019-01-22T09:18:24.111Z,78.75
2019-01-22T09:19:24.133Z,78.75
2019-01-22T09:20:24.116Z,78.75
2019-01-22T09:21:24.072Z,78.75
2019-01-22T09:22:24.065Z,78.75
2019-01-22T09:23:24.058Z,78.75
2019-01-22T09:24:24.029Z,78.75
2019-01-22T09:25:24.036Z,73.12
2019-01-22T09:26:24.004Z,73.12
2019-01-22T09:27:23.998Z,73.12
2019-01-22T09:28:24.001Z,78.75
2019-01-22T09:29:23.985Z,78.75
2019-01-22T09:30:23.956Z,84.38
2019-01-22T09:31:23.954Z,84.38
2019-01-22T09:32:23.947Z,90.00
2019-01-22T09:33:23.966Z,90.00
2019-01-22T09:34:23.920Z,90.00
2019-01-22T09:35:23.914Z,90.00
2019-01-22T09:36:23.931Z,84.38
2019-01-22T09:37:23.909Z,78.75
2019-01-22T09:38:23.975Z,78.75
2019-01-22T09:39:23.890Z,78.75
2019-01-22T09:40:24.497Z,73.12
2019-01-22T09:41:23.849Z,73.12
2019-01-22T09:42:23.836Z,73.12
2019-01-22T09:43:23.822Z,73.12
2019-01-22T09:44:23.802Z,67.50
2019-01-22T09:45:23.838Z,67.50
2019-01-22T09:46:23.814Z,67.50
2019-01-22T09:47:23.782Z,67.50
2019-01-22T09:48:23.787Z,67.50
2019-01-22T09:49:23.763Z,61.88
2019-01-22T09:50:23.767Z,67.50
2019-01-22T09:51:23.741Z,67.50
2019-01-22T09:52:23.747Z,67.50
2019-01-22T09:53:23.712Z,67.50
2019-01-22T09:54:23.726Z,67.50
2019-01-22T09:55:23.707Z,67.50
2019-01-22T09:56:23.744Z,67.50
2019-01-22T09:57:23.719Z,67.50
2019-01-22T09:58:23.680Z,61.88
2019-01-22T09:59:23.680Z,61.88
2019-01-22T10:00:23.664Z,61.88
2019-01-22T10:01:23.661Z,61.88
2019-01-22T10:02:24.588Z,61.88
2019-01-22T10:03:23.617Z,61.88
2019-01-22T10:04:23.642Z,61.88
2019-01-22T10:05:23.606Z,61.88
2019-01-22T10:06:23.576Z,61.88
2019-01-22T10:07:23.590Z,61.88
2019-01-22T10:08:23.595Z,61.88
2019-01-22T10:09:23.557Z,61.88
2019-01-22T10:10:23.542Z,61.88
2019-01-22T10:11:23.550Z,61.88
2019-01-22T10:12:23.522Z,61.88
2019-01-22T10:13:23.509Z,61.88
2019-01-22T10:14:23.478Z,61.88
2019-01-22T10:15:23.486Z,61.88
2019-01-22T10:16:23.493Z,61.88
2019-01-22T10:17:23.474Z,61.88
2019-01-22T10:18:23.500Z,61.88
2019-01-22T10:19:23.471Z,61.88
2019-01-22T10:20:23.446Z,61.88
2019-01-22T10:21:23.444Z,61.88
2019-01-22T10:22:23.451Z,61.88
2019-01-22T10:23:23.425Z,61.88
2019-01-22T10:24:23.397Z,61.88
2019-01-22T10:25:29.434Z,61.88
2019-01-22T10:26:24.369Z,61.88
2019-01-22T10:27:23.397Z,61.88
2019-01-22T10:28:23.371Z,61.88
2019-01-22T10:29:23.388Z,61.88
2019-01-22T10:33:56.105Z,61.88
2019-01-22T10:34:57.618Z,61.88
2019-01-22T10:35:44.802Z,61.88
2019-01-22T10:36:46.105Z,61.88
