createdAt,value
2023-01-29T00:01:34.842Z,1.66
2023-01-29T00:03:57.772Z,1.55
2023-01-29T00:06:20.767Z,1.54
2023-01-29T00:08:43.419Z,1.55
2023-01-29T00:11:08.522Z,1.54
2023-01-29T00:13:31.784Z,1.58
2023-01-29T00:15:56.464Z,1.61
2023-01-29T00:18:19.232Z,1.69
2023-01-29T00:20:43.972Z,1.72
2023-01-29T00:23:06.596Z,1.73
2023-01-29T00:25:29.189Z,1.86
2023-01-29T00:27:52.117Z,1.81
2023-01-29T00:30:16.621Z,1.78
2023-01-29T00:32:42.594Z,1.76
2023-01-29T00:35:06.014Z,1.83
2023-01-29T00:37:28.810Z,1.83
2023-01-29T00:39:51.677Z,1.76
2023-01-29T00:42:32.858Z,1.68
2023-01-29T00:44:57.952Z,1.76
2023-01-29T00:47:35.688Z,1.81
2023-01-29T00:49:58.929Z,1.83
2023-01-29T00:52:26.265Z,1.76
2023-01-29T00:54:49.098Z,1.73
2023-01-29T00:57:11.731Z,1.73
2023-01-29T00:59:34.345Z,1.76
2023-01-29T01:02:15.639Z,1.71
2023-01-29T01:04:38.434Z,1.68
2023-01-29T01:07:01.015Z,1.65
2023-01-29T01:09:42.974Z,1.69
2023-01-29T01:12:05.856Z,1.59
2023-01-29T01:14:28.442Z,1.59
2023-01-29T01:16:51.081Z,1.48
2023-01-29T01:19:14.924Z,1.43
2023-01-29T01:21:38.364Z,1.40
2023-01-29T01:24:01.087Z,1.38
2023-01-29T01:26:23.827Z,1.37
2023-01-29T01:28:46.334Z,1.28
2023-01-29T01:31:13.769Z,1.23
2023-01-29T01:33:37.505Z,1.17
2023-01-29T01:36:02.329Z,1.03
2023-01-29T01:38:24.957Z,1.13
2023-01-29T01:40:47.593Z,1.12
2023-01-29T01:43:11.028Z,1.27
2023-01-29T01:45:35.525Z,1.26
2023-01-29T01:48:18.815Z,1.30
2023-01-29T01:51:25.715Z,1.26
2023-01-29T01:53:57.492Z,1.30
2023-01-29T01:56:26.390Z,1.26
2023-01-29T01:58:54.292Z,1.28
2023-01-29T02:01:18.018Z,1.37
2023-01-29T02:04:20.180Z,1.22
2023-01-29T02:07:02.279Z,1.22
2023-01-29T02:09:37.973Z,1.23
2023-01-29T02:12:02.703Z,1.20
2023-01-29T02:14:25.520Z,1.30
2023-01-29T02:16:49.085Z,1.28
2023-01-29T02:19:29.306Z,1.33
2023-01-29T02:22:11.649Z,1.28
2023-01-29T02:25:11.570Z,1.35
2023-01-29T02:27:48.635Z,1.26
2023-01-29T02:30:33.181Z,1.20
2023-01-29T02:33:37.867Z,1.20
2023-01-29T02:36:16.102Z,1.07
2023-01-29T02:39:23.721Z,0.99
2023-01-29T02:41:54.445Z,0.92
2023-01-29T02:44:26.615Z,0.90
2023-01-29T02:47:00.557Z,0.89
2023-01-29T02:49:41.494Z,0.78
2023-01-29T02:52:18.144Z,0.79
2023-01-29T02:54:49.967Z,0.83
2023-01-29T02:57:18.690Z,0.80
2023-01-29T02:59:47.297Z,0.79
2023-01-29T03:02:24.212Z,0.83
2023-01-29T03:04:53.209Z,0.89
2023-01-29T03:07:42.601Z,0.87
2023-01-29T03:10:33.715Z,0.93
2023-01-29T03:13:05.167Z,1.04
2023-01-29T03:15:39.119Z,1.16
2023-01-29T03:18:19.455Z,1.23
2023-01-29T03:20:51.237Z,1.16
2023-01-29T03:23:27.236Z,1.14
2023-01-29T03:26:11.656Z,1.28
2023-01-29T03:28:53.383Z,1.26
2023-01-29T03:31:37.243Z,1.24
2023-01-29T03:34:03.976Z,1.30
2023-01-29T03:36:45.444Z,1.41
2023-01-29T03:39:11.526Z,1.45
2023-01-29T03:41:53.527Z,1.52
2023-01-29T03:44:25.027Z,1.48
2023-01-29T03:47:13.851Z,1.50
2023-01-29T03:50:03.797Z,1.50
2023-01-29T03:52:48.116Z,1.58
2023-01-29T03:55:17.591Z,1.65
2023-01-29T03:57:46.759Z,1.64
2023-01-29T04:00:21.570Z,1.66
2023-01-29T04:03:03.435Z,1.69
2023-01-29T04:05:33.432Z,1.71
2023-01-29T04:08:14.581Z,1.69
2023-01-29T04:10:40.157Z,1.76
2023-01-29T04:13:07.789Z,1.82
2023-01-29T04:15:36.761Z,1.76
2023-01-29T04:17:59.588Z,1.66
2023-01-29T04:20:46.780Z,1.66
2023-01-29T04:23:21.215Z,1.62
2023-01-29T04:25:48.020Z,1.68
2023-01-29T04:28:23.165Z,1.86
2023-01-29T04:30:59.548Z,1.83
2023-01-29T04:33:22.920Z,1.92
2023-01-29T04:35:48.937Z,1.89
2023-01-29T04:38:56.504Z,1.96
2023-01-29T04:41:30.197Z,1.91
2023-01-29T04:44:25.849Z,1.86
2023-01-29T04:46:48.320Z,2.00
2023-01-29T04:49:23.933Z,1.86
2023-01-29T04:52:15.724Z,1.73
2023-01-29T04:54:59.160Z,1.76
2023-01-29T04:57:36.817Z,1.91
2023-01-29T05:00:14.240Z,1.92
2023-01-29T05:02:42.168Z,1.82
2023-01-29T05:05:07.022Z,1.82
2023-01-29T05:07:31.329Z,1.81
2023-01-29T05:09:55.214Z,1.87
2023-01-29T05:12:18.559Z,1.85
2023-01-29T05:14:44.485Z,1.83
2023-01-29T05:17:14.077Z,1.81
2023-01-29T05:22:17.579Z,1.87
2023-01-29T05:24:40.218Z,1.87
2023-01-29T05:27:21.873Z,1.87
2023-01-29T05:29:47.589Z,1.96
2023-01-29T05:32:10.157Z,1.96
2023-01-29T05:34:32.682Z,1.92
2023-01-29T05:36:55.432Z,1.87
2023-01-29T05:39:18.085Z,1.83
2023-01-29T05:41:41.140Z,1.99
2023-01-29T05:44:03.873Z,1.98
2023-01-29T05:46:26.545Z,1.93
2023-01-29T05:48:49.324Z,2.00
2023-01-29T05:51:12.021Z,1.92
2023-01-29T05:53:34.670Z,1.96
2023-01-29T05:55:59.810Z,1.98
2023-01-29T05:58:23.029Z,1.93
2023-01-29T06:00:46.100Z,1.89
2023-01-29T06:03:08.830Z,1.96
2023-01-29T06:05:31.602Z,2.07
2023-01-29T06:07:54.277Z,2.05
2023-01-29T06:10:19.081Z,2.02
2023-01-29T06:12:43.385Z,2.12
2023-01-29T06:15:06.349Z,2.06
2023-01-29T06:17:29.041Z,2.03
2023-01-29T06:19:51.813Z,1.96
2023-01-29T06:22:14.450Z,1.75
2023-01-29T06:24:37.578Z,1.89
2023-01-29T06:27:00.238Z,1.99
2023-01-29T06:29:22.942Z,2.06
2023-01-29T06:31:45.809Z,2.03
2023-01-29T06:34:08.744Z,1.99
2023-01-29T06:36:31.442Z,1.96
2023-01-29T06:38:54.237Z,1.95
2023-01-29T06:41:19.075Z,1.95
2023-01-29T06:43:44.587Z,1.89
2023-01-29T06:46:08.601Z,1.95
2023-01-29T06:48:31.213Z,1.89
2023-01-29T06:50:56.392Z,1.82
2023-01-29T06:53:18.942Z,1.79
2023-01-29T06:55:41.970Z,1.87
2023-01-29T06:58:11.640Z,1.95
2023-01-29T07:00:35.335Z,1.92
2023-01-29T07:02:58.088Z,1.85
2023-01-29T07:05:20.687Z,1.91
2023-01-29T07:07:43.545Z,1.99
2023-01-29T07:10:07.512Z,2.06
2023-01-29T07:12:30.389Z,2.05
2023-01-29T07:14:53.054Z,1.91
2023-01-29T07:17:15.609Z,1.93
2023-01-29T07:19:38.391Z,1.89
2023-01-29T07:22:03.295Z,1.95
2023-01-29T07:24:26.173Z,2.07
2023-01-29T07:26:48.702Z,2.02
2023-01-29T07:29:11.594Z,2.03
2023-01-29T07:31:34.605Z,2.14
2023-01-29T07:33:57.394Z,2.23
2023-01-29T07:36:20.012Z,2.24
2023-01-29T07:38:42.633Z,2.16
2023-01-29T07:41:05.545Z,2.26
2023-01-29T07:43:28.416Z,2.34
2023-01-29T07:45:51.738Z,2.27
2023-01-29T07:48:14.380Z,2.27
2023-01-29T07:50:37.853Z,2.29
2023-01-29T07:53:01.017Z,2.26
2023-01-29T07:55:24.140Z,2.23
2023-01-29T07:57:46.969Z,2.31
2023-01-29T08:00:11.652Z,2.41
2023-01-29T08:02:38.754Z,2.44
2023-01-29T08:05:01.652Z,2.44
2023-01-29T08:07:24.295Z,2.42
2023-01-29T08:09:48.282Z,2.51
2023-01-29T08:12:11.584Z,2.42
2023-01-29T08:14:34.217Z,2.55
2023-01-29T08:16:56.864Z,2.60
2023-01-29T08:19:19.647Z,2.68
2023-01-29T08:21:42.268Z,2.66
2023-01-29T08:24:05.229Z,2.65
2023-01-29T08:26:27.853Z,2.68
2023-01-29T08:28:50.387Z,2.60
2023-01-29T08:31:17.590Z,2.62
2023-01-29T08:33:40.489Z,2.57
2023-01-29T08:36:03.083Z,2.68
2023-01-29T08:38:25.781Z,2.77
2023-01-29T08:40:48.629Z,2.69
2023-01-29T08:43:13.590Z,2.60
2023-01-29T08:45:42.068Z,2.64
2023-01-29T08:48:05.339Z,2.82
2023-01-29T08:50:30.887Z,2.93
2023-01-29T08:52:58.814Z,2.81
2023-01-29T08:55:21.493Z,2.79
2023-01-29T08:57:44.114Z,2.72
2023-01-29T09:00:10.285Z,2.72
2023-01-29T09:02:33.297Z,2.68
2023-01-29T09:04:55.964Z,2.74
2023-01-29T09:07:20.377Z,2.75
2023-01-29T09:09:43.201Z,2.74
2023-01-29T09:12:06.163Z,2.68
2023-01-29T09:14:29.768Z,2.64
2023-01-29T09:16:52.508Z,2.68
2023-01-29T09:19:15.353Z,2.68
2023-01-29T09:21:37.913Z,2.72
2023-01-29T09:24:00.507Z,2.81
2023-01-29T09:26:23.872Z,2.99
2023-01-29T09:28:47.105Z,2.78
2023-01-29T09:31:10.011Z,2.89
2023-01-29T09:33:32.702Z,2.95
2023-01-29T09:35:55.873Z,2.81
2023-01-29T09:38:18.771Z,2.82
2023-01-29T09:40:56.738Z,2.66
2023-01-29T09:43:24.496Z,2.64
2023-01-29T09:46:13.492Z,2.55
2023-01-29T09:48:36.927Z,2.58
2023-01-29T09:51:05.356Z,2.44
2023-01-29T09:53:34.429Z,2.42
2023-01-29T09:56:12.727Z,2.50
2023-01-29T09:58:38.478Z,2.66
2023-01-29T10:01:24.419Z,2.58
2023-01-29T10:04:18.369Z,2.85
2023-01-29T10:06:57.300Z,2.92
2023-01-29T10:09:51.881Z,2.91
2023-01-29T10:12:23.425Z,2.86
2023-01-29T10:14:51.982Z,2.92
2023-01-29T10:18:05.418Z,2.98
2023-01-29T10:20:33.959Z,3.05
2023-01-29T10:23:29.588Z,2.93
2023-01-29T10:25:53.417Z,3.03
2023-01-29T10:28:19.229Z,2.92
2023-01-29T10:30:50.500Z,2.78
2023-01-29T10:33:25.136Z,2.79
2023-01-29T10:35:53.794Z,2.72
2023-01-29T10:38:37.133Z,2.66
2023-01-29T10:41:15.931Z,2.62
2023-01-29T10:44:01.916Z,2.45
2023-01-29T10:46:36.620Z,2.42
2023-01-29T10:49:28.274Z,2.30
2023-01-29T10:51:53.668Z,2.31
2023-01-29T10:54:28.116Z,2.20
2023-01-29T10:57:27.481Z,2.44
2023-01-29T11:00:13.036Z,2.60
2023-01-29T11:02:36.722Z,2.65
2023-01-29T11:04:59.424Z,2.75
2023-01-29T11:07:22.476Z,2.77
2023-01-29T11:10:03.781Z,2.78
2023-01-29T11:12:32.148Z,2.75
2023-01-29T11:15:05.195Z,2.86
2023-01-29T11:17:27.967Z,2.91
2023-01-29T11:19:52.589Z,2.77
2023-01-29T11:22:20.812Z,2.68
2023-01-29T11:24:44.365Z,2.62
2023-01-29T11:27:26.583Z,2.72
2023-01-29T11:29:50.552Z,3.06
2023-01-29T11:32:24.548Z,3.36
2023-01-29T11:35:06.330Z,3.50
2023-01-29T11:37:37.513Z,3.53
2023-01-29T11:40:01.603Z,3.58
2023-01-29T11:42:24.574Z,3.51
2023-01-29T11:44:47.805Z,3.55
2023-01-29T11:47:15.979Z,3.40
2023-01-29T11:49:44.998Z,3.31
2023-01-29T11:52:11.051Z,3.47
2023-01-29T11:54:47.268Z,3.26
2023-01-29T11:57:35.959Z,3.38
2023-01-29T12:00:02.810Z,3.36
2023-01-29T12:02:38.843Z,3.38
2023-01-29T12:05:18.688Z,3.28
2023-01-29T12:07:44.234Z,3.40
2023-01-29T12:10:30.453Z,3.23
2023-01-29T12:13:05.257Z,3.33
2023-01-29T12:15:27.804Z,3.40
2023-01-29T12:18:13.543Z,3.10
2023-01-29T12:20:41.603Z,3.13
2023-01-29T12:23:14.541Z,3.05
2023-01-29T12:25:37.256Z,2.96
2023-01-29T12:28:37.900Z,2.77
2023-01-29T12:31:12.045Z,2.85
2023-01-29T12:33:50.960Z,2.89
2023-01-29T12:36:40.455Z,3.02
2023-01-29T12:39:03.377Z,3.06
2023-01-29T12:41:38.490Z,2.75
2023-01-29T12:44:21.278Z,2.37
2023-01-29T12:46:50.513Z,2.19
2023-01-29T12:49:18.680Z,2.16
2023-01-29T12:51:54.446Z,2.10
2023-01-29T12:54:23.361Z,2.16
2023-01-29T12:56:49.387Z,2.09
2023-01-29T12:59:39.873Z,1.95
2023-01-29T13:02:16.933Z,2.05
2023-01-29T13:04:45.624Z,1.95
2023-01-29T13:07:15.047Z,2.10
2023-01-29T13:09:40.097Z,2.10
2023-01-29T13:12:12.067Z,2.23
2023-01-29T13:14:59.024Z,2.37
2023-01-29T13:17:28.280Z,2.52
2023-01-29T13:19:59.663Z,2.65
2023-01-29T13:22:26.362Z,2.96
2023-01-29T13:25:02.268Z,3.12
2023-01-29T13:27:29.391Z,3.03
2023-01-29T13:29:53.478Z,2.96
2023-01-29T13:32:23.681Z,2.74
2023-01-29T13:34:48.970Z,2.66
2023-01-29T13:37:25.886Z,2.77
2023-01-29T13:39:53.284Z,2.65
2023-01-29T13:42:37.004Z,2.66
2023-01-29T13:45:03.819Z,2.66
2023-01-29T13:47:37.178Z,2.79
2023-01-29T13:50:05.787Z,2.75
2023-01-29T13:52:40.915Z,2.60
2023-01-29T13:55:08.228Z,2.84
2023-01-29T13:57:47.617Z,2.92
2023-01-29T14:00:22.386Z,2.71
2023-01-29T14:02:45.623Z,2.66
2023-01-29T14:05:29.735Z,2.48
2023-01-29T14:07:52.475Z,2.38
2023-01-29T14:10:23.310Z,2.37
2023-01-29T14:12:47.197Z,2.23
2023-01-29T14:15:21.766Z,2.06
2023-01-29T14:18:23.309Z,1.86
2023-01-29T14:20:55.363Z,1.79
2023-01-29T14:23:42.612Z,1.64
2023-01-29T14:26:18.073Z,1.48
2023-01-29T14:29:03.992Z,1.31
2023-01-29T14:31:38.757Z,1.24
2023-01-29T14:34:04.841Z,1.16
2023-01-29T14:36:28.114Z,1.06
2023-01-29T14:38:53.872Z,0.92
2023-01-29T14:41:32.786Z,0.92
2023-01-29T14:44:33.083Z,0.80
2023-01-29T14:46:55.977Z,0.80
2023-01-29T14:49:50.775Z,0.79
2023-01-29T14:52:14.732Z,0.82
2023-01-29T14:54:40.804Z,0.80
2023-01-29T14:57:07.304Z,0.73
2023-01-29T14:59:34.910Z,0.68
2023-01-29T15:02:03.359Z,0.72
2023-01-29T15:04:29.929Z,0.78
2023-01-29T15:07:00.974Z,0.82
2023-01-29T15:09:37.333Z,0.73
2023-01-29T15:12:09.342Z,0.66
2023-01-29T15:14:36.508Z,0.65
2023-01-29T15:17:32.725Z,0.64
2023-01-29T15:19:56.869Z,0.58
2023-01-29T15:22:21.824Z,0.57
2023-01-29T15:24:46.951Z,0.54
2023-01-29T15:27:20.249Z,0.36
2023-01-29T15:29:48.690Z,0.24
2023-01-29T15:32:27.104Z,0.11
2023-01-29T15:34:49.901Z,0.10
2023-01-29T15:37:32.901Z,0.06
2023-01-29T15:39:56.650Z,0.11
2023-01-29T15:42:25.692Z,0.10
2023-01-29T15:44:48.432Z,-0.03
2023-01-29T15:47:11.069Z,-0.01
2023-01-29T15:52:20.471Z,-0.18
2023-01-29T15:54:43.877Z,-0.32
2023-01-29T15:57:13.192Z,-0.37
2023-01-29T15:59:43.666Z,-0.38
2023-01-29T16:02:25.057Z,-0.41
2023-01-29T16:04:47.961Z,-0.34
2023-01-29T16:07:11.349Z,-0.38
2023-01-29T16:09:34.367Z,-0.38
2023-01-29T16:11:59.689Z,-0.52
2023-01-29T16:14:25.549Z,-0.48
2023-01-29T16:16:49.191Z,-0.48
2023-01-29T16:19:26.550Z,-0.51
2023-01-29T16:22:02.002Z,-0.49
2023-01-29T16:24:25.869Z,-0.59
2023-01-29T16:26:51.553Z,-0.52
2023-01-29T16:29:21.855Z,-0.54
2023-01-29T16:31:47.191Z,-0.49
2023-01-29T16:34:48.969Z,-0.48
2023-01-29T16:37:38.891Z,-0.46
2023-01-29T16:40:15.678Z,-0.46
2023-01-29T16:42:38.647Z,-0.38
2023-01-29T16:45:02.337Z,-0.38
2023-01-29T16:47:34.372Z,-0.22
2023-01-29T16:50:04.454Z,-0.21
2023-01-29T16:52:30.309Z,-0.14
2023-01-29T16:54:59.680Z,-0.04
2023-01-29T16:57:29.907Z,0.00
2023-01-29T16:59:57.621Z,0.07
2023-01-29T17:02:29.249Z,0.04
2023-01-29T17:04:55.899Z,0.10
2023-01-29T17:07:22.051Z,0.03
2023-01-29T17:09:53.666Z,-0.11
2023-01-29T17:12:21.196Z,-0.04
2023-01-29T17:14:59.746Z,-0.07
2023-01-29T17:17:30.382Z,-0.13
2023-01-29T17:19:53.161Z,-0.03
2023-01-29T17:22:16.480Z,-0.08
2023-01-29T17:24:39.318Z,-0.07
2023-01-29T17:27:02.291Z,-0.07
2023-01-29T17:29:29.767Z,-0.14
2023-01-29T17:31:52.632Z,-0.19
2023-01-29T17:34:17.104Z,-0.38
2023-01-29T17:36:40.435Z,-0.44
2023-01-29T17:39:12.431Z,-0.51
2023-01-29T17:41:35.225Z,-0.51
2023-01-29T17:43:58.177Z,-0.52
2023-01-29T17:46:21.695Z,-0.58
2023-01-29T17:48:45.350Z,-0.58
2023-01-29T17:51:14.717Z,-0.65
2023-01-29T17:53:45.251Z,-0.73
2023-01-29T17:56:23.583Z,-0.75
2023-01-29T17:58:46.752Z,-0.80
2023-01-29T18:01:09.587Z,-0.77
2023-01-29T18:03:32.462Z,-0.77
2023-01-29T18:05:55.428Z,-0.82
2023-01-29T18:08:28.575Z,-0.86
2023-01-29T18:10:51.571Z,-0.83
2023-01-29T18:13:14.391Z,-0.79
2023-01-29T18:15:38.042Z,-0.83
2023-01-29T18:18:02.109Z,-0.86
2023-01-29T18:20:27.974Z,-0.93
2023-01-29T18:22:50.913Z,-0.94
2023-01-29T18:25:14.572Z,-0.96
2023-01-29T18:27:37.586Z,-0.99
2023-01-29T18:30:00.484Z,-0.93
2023-01-29T18:32:23.312Z,-0.89
2023-01-29T18:34:46.355Z,-0.90
2023-01-29T18:37:10.410Z,-1.01
2023-01-29T18:39:36.048Z,-1.08
2023-01-29T18:41:59.041Z,-1.01
2023-01-29T18:44:21.839Z,-1.10
2023-01-29T18:46:45.110Z,-1.10
2023-01-29T18:49:08.100Z,-1.20
2023-01-29T18:51:30.953Z,-1.31
2023-01-29T18:53:53.882Z,-1.44
2023-01-29T18:56:17.011Z,-1.40
2023-01-29T18:58:40.331Z,-1.45
2023-01-29T19:01:09.819Z,-1.54
2023-01-29T19:03:33.110Z,-1.51
2023-01-29T19:06:00.919Z,-1.52
2023-01-29T19:08:23.765Z,-1.59
2023-01-29T19:10:49.135Z,-1.54
2023-01-29T19:13:12.065Z,-1.58
2023-01-29T19:15:35.359Z,-1.59
2023-01-29T19:17:59.015Z,-1.58
2023-01-29T19:20:22.015Z,-1.56
2023-01-29T19:22:45.246Z,-1.56
2023-01-29T19:25:08.820Z,-1.63
2023-01-29T19:27:31.860Z,-1.63
2023-01-29T19:29:56.028Z,-1.71
2023-01-29T19:32:22.815Z,-1.71
2023-01-29T19:34:45.729Z,-1.62
2023-01-29T19:37:10.542Z,-1.62
2023-01-29T19:39:34.136Z,-1.66
2023-01-29T19:41:56.925Z,-1.66
2023-01-29T19:44:19.723Z,-1.73
2023-01-29T19:46:42.520Z,-1.62
2023-01-29T19:49:06.741Z,-1.63
2023-01-29T19:51:30.095Z,-1.63
2023-01-29T19:53:53.058Z,-1.58
2023-01-29T19:56:18.037Z,-1.66
2023-01-29T19:58:41.192Z,-1.79
2023-01-29T20:01:14.181Z,-1.80
2023-01-29T20:03:38.436Z,-1.76
2023-01-29T20:06:03.550Z,-1.75
2023-01-29T20:08:26.463Z,-1.65
2023-01-29T20:10:49.817Z,-1.63
2023-01-29T20:13:14.263Z,-1.83
2023-01-29T20:15:37.344Z,-1.90
2023-01-29T20:18:00.690Z,-1.80
2023-01-29T20:20:23.872Z,-1.83
2023-01-29T20:22:51.630Z,-1.80
2023-01-29T20:25:14.694Z,-1.82
2023-01-29T20:27:37.612Z,-1.83
2023-01-29T20:30:00.210Z,-1.79
2023-01-29T20:32:23.182Z,-1.79
2023-01-29T20:34:49.696Z,-1.80
2023-01-29T20:37:12.584Z,-1.85
2023-01-29T20:39:37.099Z,-1.83
2023-01-29T20:42:00.228Z,-1.75
2023-01-29T20:44:24.266Z,-1.72
2023-01-29T20:46:46.913Z,-1.86
2023-01-29T20:49:09.873Z,-1.96
2023-01-29T20:51:32.919Z,-1.97
2023-01-29T20:53:55.836Z,-1.94
2023-01-29T20:56:18.784Z,-1.87
2023-01-29T20:58:58.570Z,-1.73
2023-01-29T21:01:21.716Z,-1.65
2023-01-29T21:03:45.011Z,-1.62
2023-01-29T21:06:09.160Z,-1.65
2023-01-29T21:08:32.323Z,-1.75
2023-01-29T21:10:55.186Z,-1.80
2023-01-29T21:13:18.047Z,-1.85
2023-01-29T21:15:42.597Z,-1.87
2023-01-29T21:18:06.863Z,-1.89
2023-01-29T21:20:29.733Z,-1.97
2023-01-29T21:22:52.675Z,-1.87
2023-01-29T21:25:15.782Z,-1.91
2023-01-29T21:27:38.913Z,-1.82
2023-01-29T21:30:01.625Z,-1.79
2023-01-29T21:32:28.121Z,-1.93
2023-01-29T21:34:52.649Z,-1.86
2023-01-29T21:37:15.355Z,-1.94
2023-01-29T21:39:58.153Z,-1.83
2023-01-29T21:42:39.650Z,-1.75
2023-01-29T21:45:02.505Z,-1.79
2023-01-29T21:47:25.906Z,-1.85
2023-01-29T21:49:48.744Z,-1.78
2023-01-29T21:52:12.850Z,-1.76
2023-01-29T21:54:45.774Z,-1.75
2023-01-29T21:57:14.968Z,-1.82
2023-01-29T22:02:15.143Z,-1.73
2023-01-29T22:04:37.832Z,-1.78
2023-01-29T22:07:00.503Z,-1.76
2023-01-29T22:09:23.498Z,-1.78
2023-01-29T22:11:46.470Z,-1.80
2023-01-29T22:14:09.414Z,-1.79
2023-01-29T22:16:32.215Z,-1.68
2023-01-29T22:18:55.051Z,-1.75
2023-01-29T22:21:18.827Z,-1.83
2023-01-29T22:23:41.514Z,-1.79
2023-01-29T22:26:05.599Z,-1.99
2023-01-29T22:28:28.182Z,-1.86
2023-01-29T22:30:50.906Z,-1.96
2023-01-29T22:33:13.613Z,-2.09
2023-01-29T22:35:36.627Z,-2.20
2023-01-29T22:38:00.045Z,-2.30
2023-01-29T22:40:22.762Z,-2.36
2023-01-29T22:42:45.396Z,-2.41
2023-01-29T22:45:08.881Z,-2.41
2023-01-29T22:47:33.756Z,-2.45
2023-01-29T22:49:56.571Z,-2.44
2023-01-29T22:52:22.524Z,-2.38
2023-01-29T22:54:45.216Z,-2.41
2023-01-29T22:57:10.750Z,-2.40
2023-01-29T22:59:33.764Z,-2.41
2023-01-29T23:01:56.492Z,-2.34
2023-01-29T23:04:19.115Z,-2.18
2023-01-29T23:06:41.701Z,-2.15
2023-01-29T23:09:06.380Z,-2.21
2023-01-29T23:11:49.914Z,-2.21
2023-01-29T23:14:12.465Z,-2.23
2023-01-29T23:16:35.021Z,-2.34
2023-01-29T23:18:58.100Z,-2.23
2023-01-29T23:21:25.150Z,-2.27
2023-01-29T23:23:47.897Z,-2.14
2023-01-29T23:26:30.346Z,-2.10
2023-01-29T23:28:53.145Z,-2.00
2023-01-29T23:31:16.003Z,-2.04
2023-01-29T23:33:38.797Z,-2.04
2023-01-29T23:36:01.413Z,-2.03
2023-01-29T23:38:24.130Z,-2.09
2023-01-29T23:40:47.068Z,-2.09
2023-01-29T23:43:09.640Z,-1.91
2023-01-29T23:45:32.233Z,-2.01
2023-01-29T23:47:54.995Z,-2.26
2023-01-29T23:50:17.869Z,-2.24
2023-01-29T23:52:40.893Z,-2.48
2023-01-29T23:55:03.596Z,-2.38
2023-01-29T23:57:26.507Z,-2.38
2023-01-29T23:59:49.256Z,-2.31
