createdAt,value
2022-09-12T14:58:39.476Z,63.61
2022-09-12T15:01:06.627Z,62.73
2022-09-12T15:03:49.509Z,61.73
2022-09-12T15:06:32.288Z,61.92
2022-09-12T15:09:02.778Z,60.37
2022-09-12T15:11:29.773Z,58.27
2022-09-12T15:13:56.715Z,54.54
2022-09-12T15:16:23.715Z,54.41
2022-09-12T15:18:50.680Z,54.02
2022-09-12T15:21:19.342Z,53.29
2022-09-12T15:23:47.626Z,53.43
2022-09-12T15:26:22.262Z,52.35
2022-09-12T15:28:49.820Z,52.30
2022-09-12T15:31:26.675Z,52.35
2022-09-12T15:33:53.914Z,52.10
2022-09-12T15:36:21.840Z,52.23
2022-09-12T15:38:49.381Z,51.76
2022-09-12T15:41:18.238Z,51.75
2022-09-12T15:43:45.770Z,51.64
2022-09-12T15:46:13.441Z,50.95
2022-09-12T15:48:40.522Z,51.70
2022-09-12T15:51:15.566Z,51.24
2022-09-12T15:53:43.186Z,51.25
2022-09-12T15:56:10.194Z,51.95
2022-09-12T15:58:42.746Z,52.15
2022-09-12T16:01:17.638Z,52.15
2022-09-12T16:03:46.538Z,51.42
2022-09-12T16:06:15.589Z,52.69
2022-09-12T16:08:42.681Z,53.19
2022-09-12T16:11:14.102Z,53.07
2022-09-12T16:13:41.014Z,52.99
2022-09-12T16:16:08.441Z,53.29
2022-09-12T16:18:35.361Z,53.39
2022-09-12T16:21:02.435Z,53.26
2022-09-12T16:23:29.415Z,52.80
2022-09-12T16:26:00.646Z,52.75
2022-09-12T16:28:27.791Z,52.58
2022-09-12T16:30:58.241Z,52.91
2022-09-12T16:33:25.686Z,52.85
2022-09-12T16:35:55.121Z,53.23
2022-09-12T16:38:22.591Z,53.41
2022-09-12T16:40:49.611Z,53.67
2022-09-12T16:43:19.559Z,53.77
2022-09-12T16:45:46.991Z,53.89
2022-09-12T16:48:13.901Z,54.24
2022-09-12T16:50:40.855Z,54.54
2022-09-12T16:53:08.018Z,54.28
2022-09-12T16:55:35.202Z,54.31
2022-09-12T16:58:02.201Z,54.61
2022-09-12T17:00:29.147Z,54.78
2022-09-12T17:02:56.220Z,55.03
2022-09-12T17:05:24.275Z,55.07
2022-09-12T17:07:51.215Z,55.02
2022-09-12T17:10:18.470Z,55.13
2022-09-12T17:12:45.602Z,55.12
2022-09-12T17:15:12.720Z,55.23
2022-09-12T17:17:39.649Z,54.75
2022-09-12T17:20:06.696Z,54.46
2022-09-12T17:22:35.587Z,53.92
2022-09-12T17:25:02.903Z,53.06
2022-09-12T17:27:29.917Z,53.04
2022-09-12T17:29:56.835Z,53.44
2022-09-12T17:32:24.182Z,53.25
2022-09-12T17:34:51.093Z,53.46
2022-09-12T17:37:18.419Z,53.78
2022-09-12T17:39:46.345Z,54.05
2022-09-12T17:42:13.355Z,54.30
2022-09-12T17:44:41.140Z,54.57
2022-09-12T17:47:08.078Z,54.50
2022-09-12T17:49:35.261Z,54.38
2022-09-12T17:52:02.546Z,54.45
2022-09-12T17:54:29.495Z,54.93
2022-09-12T17:56:57.001Z,54.71
2022-09-12T17:59:25.046Z,55.18
2022-09-12T18:02:10.665Z,54.74
2022-09-12T18:04:37.786Z,54.94
2022-09-12T18:07:05.249Z,55.14
2022-09-12T18:09:32.358Z,55.46
2022-09-12T18:11:59.454Z,55.21
2022-09-12T18:14:29.341Z,55.60
2022-09-12T18:16:57.428Z,55.64
2022-09-12T18:19:24.622Z,55.63
2022-09-12T18:21:51.571Z,55.66
2022-09-12T18:24:18.524Z,55.83
2022-09-12T18:26:45.527Z,56.04
2022-09-12T18:29:12.931Z,55.84
2022-09-12T18:31:39.923Z,55.98
2022-09-12T18:34:12.780Z,56.02
2022-09-12T18:36:44.044Z,55.87
2022-09-12T18:39:11.052Z,55.77
2022-09-12T18:41:38.308Z,55.76
2022-09-12T18:44:05.557Z,56.15
2022-09-12T18:46:33.180Z,56.22
2022-09-12T18:49:00.242Z,56.16
2022-09-12T18:51:31.899Z,56.16
2022-09-12T18:54:03.560Z,56.06
2022-09-12T18:56:34.818Z,56.14
2022-09-12T18:59:02.363Z,56.32
2022-09-12T19:01:30.829Z,56.08
2022-09-12T19:03:58.096Z,56.06
2022-09-12T19:06:31.440Z,56.36
2022-09-12T19:09:01.721Z,56.80
2022-09-12T19:11:30.947Z,56.20
2022-09-12T19:13:57.976Z,56.41
2022-09-12T19:16:27.167Z,56.48
2022-09-12T19:18:55.571Z,56.08
2022-09-12T19:21:25.131Z,56.26
2022-09-12T19:23:53.022Z,56.03
2022-09-12T19:26:20.624Z,56.16
2022-09-12T19:28:47.825Z,56.20
2022-09-12T19:31:16.877Z,56.23
2022-09-12T19:33:44.758Z,56.30
2022-09-12T19:36:40.894Z,56.39
2022-09-12T19:39:00.301Z,56.46
2022-09-12T19:41:27.245Z,56.40
2022-09-12T19:43:56.337Z,56.19
2022-09-12T19:46:24.056Z,56.66
2022-09-12T19:48:51.851Z,56.62
2022-09-12T19:51:19.016Z,56.81
2022-09-12T19:53:46.126Z,56.53
2022-09-12T19:56:14.160Z,56.74
2022-09-12T19:58:42.885Z,56.45
2022-09-12T20:01:11.602Z,56.74
2022-09-12T20:03:38.791Z,56.55
2022-09-12T20:06:07.117Z,56.76
2022-09-12T20:08:34.346Z,56.43
2022-09-12T20:11:01.525Z,56.59
2022-09-12T20:13:28.517Z,56.78
2022-09-12T20:15:55.464Z,56.63
2022-09-12T20:18:22.467Z,56.96
2022-09-12T20:20:49.369Z,56.51
2022-09-12T20:23:16.330Z,56.54
2022-09-12T20:25:43.260Z,56.91
2022-09-12T20:28:10.222Z,56.89
2022-09-12T20:30:37.150Z,56.86
2022-09-12T20:33:04.135Z,56.79
2022-09-12T20:35:31.043Z,56.83
2022-09-12T20:37:58.035Z,56.83
2022-09-12T20:40:24.975Z,56.98
2022-09-12T20:42:51.987Z,56.85
2022-09-12T20:45:19.522Z,57.19
2022-09-12T20:47:46.490Z,57.10
2022-09-12T20:50:13.674Z,56.88
2022-09-12T20:52:40.585Z,57.30
2022-09-12T20:55:08.040Z,57.27
2022-09-12T20:57:34.983Z,57.32
2022-09-12T21:00:02.068Z,57.02
2022-09-12T21:02:30.058Z,57.13
2022-09-12T21:04:57.532Z,57.13
2022-09-12T21:07:24.441Z,57.54
2022-09-12T21:09:51.407Z,57.42
2022-09-12T21:12:18.461Z,57.26
2022-09-12T21:14:45.821Z,57.65
2022-09-12T21:17:12.893Z,57.37
2022-09-12T21:19:39.859Z,57.46
2022-09-12T21:22:06.813Z,57.50
2022-09-12T21:24:33.778Z,57.65
2022-09-12T21:27:04.237Z,57.62
2022-09-12T21:29:33.025Z,57.46
2022-09-12T21:32:00.032Z,57.63
2022-09-12T21:34:26.999Z,57.26
2022-09-12T21:36:54.560Z,57.46
2022-09-12T21:39:21.536Z,57.75
2022-09-12T21:41:48.565Z,57.88
2022-09-12T21:44:15.821Z,57.87
2022-09-12T21:46:42.742Z,57.67
2022-09-12T21:49:09.859Z,57.84
2022-09-12T21:51:36.848Z,57.74
2022-09-12T21:54:04.213Z,57.83
2022-09-12T21:56:31.846Z,58.17
2022-09-12T21:58:59.143Z,58.40
2022-09-12T22:01:26.136Z,58.35
2022-09-12T22:03:53.403Z,58.26
2022-09-12T22:06:22.500Z,58.24
2022-09-12T22:08:49.635Z,58.13
2022-09-12T22:11:19.249Z,58.04
2022-09-12T22:13:46.283Z,57.91
2022-09-12T22:16:13.387Z,58.14
2022-09-12T22:18:40.414Z,57.89
2022-09-12T22:21:09.567Z,58.24
2022-09-12T22:23:54.898Z,58.15
2022-09-12T22:26:22.187Z,58.06
2022-09-12T22:28:49.391Z,58.18
2022-09-12T22:31:16.757Z,58.27
2022-09-12T22:33:43.919Z,58.40
2022-09-12T22:36:11.024Z,58.71
2022-09-12T22:38:38.103Z,58.25
2022-09-12T22:41:11.156Z,58.28
2022-09-12T22:43:38.134Z,58.35
2022-09-12T22:46:12.774Z,58.60
2022-09-12T22:48:39.802Z,58.61
2022-09-12T22:51:06.815Z,58.33
2022-09-12T22:53:34.084Z,58.59
2022-09-12T22:56:01.131Z,58.29
2022-09-12T22:58:28.188Z,58.17
2022-09-12T23:00:55.282Z,58.53
2022-09-12T23:03:22.301Z,58.27
2022-09-12T23:05:49.464Z,58.54
2022-09-12T23:08:17.242Z,58.63
2022-09-12T23:10:44.281Z,58.39
2022-09-12T23:13:11.293Z,58.61
2022-09-12T23:15:38.286Z,58.75
2022-09-12T23:18:05.378Z,58.94
2022-09-12T23:20:32.371Z,58.68
2022-09-12T23:22:59.308Z,58.66
2022-09-12T23:25:26.476Z,58.94
2022-09-12T23:27:54.154Z,58.52
2022-09-12T23:30:21.773Z,58.74
2022-09-12T23:32:51.518Z,58.79
2022-09-12T23:35:19.769Z,58.46
2022-09-12T23:37:47.466Z,58.35
2022-09-12T23:40:14.549Z,58.42
2022-09-12T23:42:41.605Z,58.71
2022-09-12T23:45:08.937Z,58.44
2022-09-12T23:47:35.926Z,58.54
2022-09-12T23:50:02.881Z,58.77
2022-09-12T23:52:29.912Z,58.90
2022-09-12T23:54:56.863Z,58.76
2022-09-12T23:57:23.908Z,58.56
2022-09-12T23:59:50.931Z,58.71
