createdAt,value
2022-08-17T00:00:51.769Z,1.00
2022-08-17T00:01:55.207Z,1.00
2022-08-17T00:02:58.632Z,1.43
2022-08-17T00:04:02.076Z,2.00
2022-08-17T00:05:05.064Z,2.00
2022-08-17T00:06:08.091Z,1.67
2022-08-17T00:07:11.170Z,1.00
2022-08-17T00:08:14.264Z,1.71
2022-08-17T00:09:18.814Z,1.67
2022-08-17T00:10:21.317Z,0.00
2022-08-17T00:11:24.353Z,0.67
2022-08-17T00:12:42.744Z,1.29
2022-08-17T00:13:31.583Z,0.50
2022-08-17T00:14:34.558Z,0.86
2022-08-17T00:15:37.545Z,1.33
2022-08-17T00:16:55.414Z,1.00
2022-08-17T00:17:44.820Z,1.25
2022-08-17T00:19:01.820Z,1.00
2022-08-17T00:19:52.104Z,1.50
2022-08-17T00:20:55.294Z,1.00
2022-08-17T00:22:33.253Z,0.43
2022-08-17T00:23:02.334Z,0.13
2022-08-17T00:24:05.445Z,0.67
2022-08-17T00:25:08.532Z,2.00
2022-08-17T00:26:14.236Z,1.67
2022-08-17T00:27:15.713Z,0.75
2022-08-17T00:28:18.897Z,0.57
2022-08-17T00:29:22.995Z,1.37
2022-08-17T00:30:25.943Z,1.57
2022-08-17T00:31:28.856Z,0.17
2022-08-17T00:33:14.033Z,1.00
2022-08-17T00:33:36.198Z,1.00
2022-08-17T00:34:39.177Z,1.33
2022-08-17T00:35:42.158Z,0.71
2022-08-17T00:36:45.183Z,1.00
2022-08-17T00:37:48.450Z,1.00
2022-08-17T00:38:51.539Z,1.00
2022-08-17T00:39:54.794Z,0.14
2022-08-17T00:40:59.242Z,0.57
2022-08-17T00:42:02.376Z,0.50
2022-08-17T00:43:05.487Z,1.00
2022-08-17T00:44:08.801Z,1.00
2022-08-17T00:45:11.828Z,1.00
2022-08-17T00:46:14.942Z,1.00
2022-08-17T00:47:17.860Z,0.71
2022-08-17T00:48:29.832Z,1.00
2022-08-17T00:49:25.091Z,1.50
2022-08-17T00:50:28.286Z,1.67
2022-08-17T00:51:31.359Z,1.33
2022-08-17T00:52:34.639Z,1.14
2022-08-17T00:53:37.825Z,1.00
2022-08-17T00:54:41.753Z,0.57
2022-08-17T00:55:44.997Z,0.50
2022-08-17T00:56:49.415Z,0.71
2022-08-17T00:57:55.429Z,1.00
2022-08-17T00:58:57.201Z,1.00
2022-08-17T01:00:02.231Z,1.00
2022-08-17T01:01:05.171Z,1.25
2022-08-17T01:02:08.495Z,1.12
2022-08-17T01:03:11.786Z,1.14
2022-08-17T01:04:15.158Z,1.00
2022-08-17T01:05:18.552Z,1.43
2022-08-17T01:06:22.444Z,1.57
2022-08-17T01:07:25.733Z,1.29
2022-08-17T01:08:29.137Z,1.57
2022-08-17T01:09:32.201Z,1.43
2022-08-17T01:10:58.556Z,1.57
2022-08-17T01:11:39.602Z,1.50
2022-08-17T01:12:42.803Z,1.14
2022-08-17T01:13:45.952Z,0.71
2022-08-17T01:14:49.042Z,0.57
2022-08-17T01:15:52.106Z,0.00
2022-08-17T01:16:55.204Z,1.00
2022-08-17T01:17:58.336Z,1.00
2022-08-17T01:19:01.344Z,0.83
2022-08-17T01:20:04.320Z,0.43
2022-08-17T01:21:07.516Z,0.86
2022-08-17T01:22:10.482Z,0.29
2022-08-17T01:23:16.459Z,0.67
2022-08-17T01:24:17.670Z,0.13
2022-08-17T01:25:20.644Z,0.00
2022-08-17T01:26:23.928Z,0.43
2022-08-17T01:27:27.068Z,1.00
2022-08-17T01:28:52.461Z,0.57
2022-08-17T01:29:34.050Z,0.50
2022-08-17T01:30:57.921Z,0.67
2022-08-17T01:31:41.486Z,0.00
2022-08-17T01:32:44.877Z,0.57
2022-08-17T01:33:48.254Z,1.00
2022-08-17T01:34:51.646Z,0.00
2022-08-17T01:35:54.918Z,0.00
2022-08-17T01:36:58.613Z,0.00
2022-08-17T01:38:02.102Z,0.00
2022-08-17T01:39:05.499Z,0.43
2022-08-17T01:40:08.866Z,0.43
2022-08-17T01:41:12.159Z,0.67
2022-08-17T01:42:15.641Z,0.00
2022-08-17T01:43:18.829Z,0.43
2022-08-17T01:44:22.223Z,0.00
2022-08-17T01:45:25.392Z,0.43
2022-08-17T01:46:28.685Z,0.57
2022-08-17T01:47:31.865Z,0.43
2022-08-17T01:48:36.179Z,1.00
2022-08-17T01:49:39.258Z,1.00
2022-08-17T01:50:45.711Z,1.00
2022-08-17T01:51:49.688Z,1.00
2022-08-17T01:52:52.897Z,0.57
2022-08-17T01:53:56.388Z,0.33
2022-08-17T01:54:59.768Z,1.00
2022-08-17T01:56:03.154Z,0.43
2022-08-17T01:57:06.543Z,0.57
2022-08-17T01:58:09.926Z,0.00
2022-08-17T01:59:13.308Z,0.14
2022-08-17T02:00:17.519Z,0.50
2022-08-17T02:01:20.670Z,0.00
2022-08-17T02:02:30.968Z,0.14
2022-08-17T02:03:28.194Z,0.50
2022-08-17T02:04:31.270Z,0.00
2022-08-17T02:05:34.420Z,0.14
2022-08-17T02:06:44.940Z,0.00
2022-08-17T02:07:59.709Z,0.00
2022-08-17T02:09:02.534Z,0.75
2022-08-17T02:09:52.737Z,0.75
2022-08-17T02:10:55.281Z,1.00
2022-08-17T02:11:58.659Z,1.00
2022-08-17T02:13:01.954Z,0.57
2022-08-17T02:14:05.330Z,0.43
2022-08-17T02:15:08.735Z,0.14
2022-08-17T02:16:11.997Z,0.00
2022-08-17T02:17:15.253Z,0.43
2022-08-17T02:18:18.343Z,1.00
2022-08-17T02:19:21.407Z,1.00
2022-08-17T02:20:36.421Z,1.00
2022-08-17T02:21:28.731Z,1.00
2022-08-17T02:22:31.811Z,1.00
2022-08-17T02:23:34.893Z,1.00
2022-08-17T02:25:00.983Z,1.00
2022-08-17T02:25:41.900Z,0.57
2022-08-17T02:26:45.268Z,0.33
2022-08-17T02:27:48.397Z,1.00
2022-08-17T02:28:51.424Z,1.00
2022-08-17T02:29:54.703Z,0.43
2022-08-17T02:31:01.488Z,0.00
2022-08-17T02:32:01.909Z,0.00
2022-08-17T02:33:06.217Z,0.00
2022-08-17T02:34:09.075Z,0.50
2022-08-17T02:35:12.302Z,0.71
2022-08-17T02:36:15.232Z,0.57
2022-08-17T02:37:18.203Z,0.00
2022-08-17T02:38:21.381Z,0.50
2022-08-17T02:39:24.429Z,0.57
2022-08-17T02:40:32.840Z,0.29
2022-08-17T02:41:31.650Z,0.88
2022-08-17T02:42:34.939Z,1.00
2022-08-17T02:43:38.012Z,0.43
2022-08-17T02:44:41.019Z,1.00
2022-08-17T02:45:44.202Z,0.67
2022-08-17T02:46:47.266Z,0.00
2022-08-17T02:47:50.337Z,0.57
2022-08-17T02:48:53.613Z,0.00
2022-08-17T02:49:56.599Z,0.57
2022-08-17T02:50:59.788Z,0.57
2022-08-17T02:52:02.860Z,0.00
2022-08-17T02:53:05.965Z,0.00
2022-08-17T02:54:40.818Z,0.33
2022-08-17T02:55:13.114Z,0.50
2022-08-17T02:56:16.183Z,0.00
2022-08-17T02:57:19.180Z,0.00
2022-08-17T02:58:34.593Z,0.43
2022-08-17T02:59:26.351Z,0.37
2022-08-17T03:00:29.528Z,0.33
2022-08-17T03:01:32.778Z,0.67
2022-08-17T03:02:35.692Z,0.00
2022-08-17T03:03:38.873Z,0.00
2022-08-17T03:04:41.850Z,0.57
2022-08-17T03:05:45.037Z,0.57
2022-08-17T03:06:48.119Z,0.71
2022-08-17T03:07:51.096Z,0.33
2022-08-17T03:08:54.176Z,0.67
2022-08-17T03:09:57.464Z,0.00
2022-08-17T03:11:00.647Z,0.43
2022-08-17T03:12:04.122Z,0.57
2022-08-17T03:13:07.155Z,0.43
2022-08-17T03:14:10.146Z,1.00
2022-08-17T03:15:13.188Z,0.67
2022-08-17T03:16:16.444Z,0.00
2022-08-17T03:17:19.429Z,0.67
2022-08-17T03:18:24.866Z,0.17
2022-08-17T03:19:26.551Z,0.00
2022-08-17T03:20:29.491Z,0.43
2022-08-17T03:21:32.459Z,0.67
2022-08-17T03:22:38.462Z,0.33
2022-08-17T03:23:39.761Z,1.00
2022-08-17T03:24:42.927Z,1.00
2022-08-17T03:25:46.214Z,1.00
2022-08-17T03:26:49.281Z,1.00
2022-08-17T03:27:52.370Z,1.00
2022-08-17T03:28:55.565Z,0.43
2022-08-17T03:29:58.667Z,1.00
2022-08-17T03:31:01.739Z,1.00
2022-08-17T03:32:04.895Z,0.57
2022-08-17T03:33:07.988Z,0.00
2022-08-17T03:34:10.942Z,0.57
2022-08-17T03:35:14.141Z,0.00
2022-08-17T03:36:18.337Z,0.25
2022-08-17T03:37:21.212Z,0.17
2022-08-17T03:38:25.636Z,0.33
2022-08-17T03:39:28.567Z,0.50
2022-08-17T03:40:39.895Z,0.33
2022-08-17T03:41:36.204Z,1.00
2022-08-17T03:42:39.455Z,0.67
2022-08-17T03:43:43.692Z,0.00
2022-08-17T03:44:46.870Z,0.00
2022-08-17T03:45:50.265Z,0.33
2022-08-17T03:46:54.867Z,0.50
2022-08-17T03:47:58.352Z,0.00
2022-08-17T03:49:01.736Z,0.43
2022-08-17T03:50:05.044Z,0.86
2022-08-17T03:51:12.721Z,0.43
2022-08-17T03:52:12.926Z,0.50
2022-08-17T03:53:16.105Z,0.00
2022-08-17T03:54:19.699Z,0.00
2022-08-17T03:55:22.882Z,0.00
2022-08-17T03:56:27.300Z,0.13
2022-08-17T03:57:30.488Z,0.71
2022-08-17T03:58:33.654Z,1.00
2022-08-17T03:59:36.735Z,1.00
2022-08-17T04:00:39.923Z,1.00
2022-08-17T04:01:43.069Z,0.17
2022-08-17T04:02:46.533Z,0.14
2022-08-17T04:03:49.972Z,0.00
2022-08-17T04:04:53.403Z,0.43
2022-08-17T04:05:56.710Z,1.00
2022-08-17T04:07:00.039Z,0.71
2022-08-17T04:08:03.425Z,1.00
2022-08-17T04:09:07.836Z,0.13
2022-08-17T04:10:11.219Z,0.33
2022-08-17T04:11:14.702Z,1.00
2022-08-17T04:12:17.984Z,0.86
2022-08-17T04:13:24.186Z,0.00
2022-08-17T04:14:25.478Z,0.62
2022-08-17T04:15:28.551Z,0.57
2022-08-17T04:16:31.644Z,0.86
2022-08-17T04:17:34.719Z,0.43
2022-08-17T04:18:38.119Z,0.33
2022-08-17T04:19:41.368Z,0.57
2022-08-17T04:20:44.776Z,0.83
2022-08-17T04:21:48.065Z,0.57
2022-08-17T04:22:52.469Z,0.00
2022-08-17T04:23:56.677Z,0.50
2022-08-17T04:24:59.953Z,0.71
2022-08-17T04:26:03.010Z,1.00
2022-08-17T04:27:06.028Z,0.57
2022-08-17T04:28:15.934Z,0.00
2022-08-17T04:29:13.407Z,0.13
2022-08-17T04:30:16.599Z,0.57
2022-08-17T04:31:19.563Z,0.33
2022-08-17T04:32:59.195Z,0.67
2022-08-17T04:33:26.844Z,0.00
2022-08-17T04:34:30.033Z,0.00
2022-08-17T04:35:33.334Z,0.43
2022-08-17T04:36:36.418Z,0.00
2022-08-17T04:37:39.376Z,0.00
2022-08-17T04:38:42.471Z,0.00
2022-08-17T04:39:45.551Z,0.00
2022-08-17T04:40:48.814Z,0.57
2022-08-17T04:41:51.996Z,1.00
2022-08-17T04:43:01.022Z,0.57
2022-08-17T04:43:59.696Z,0.50
2022-08-17T04:45:02.872Z,0.17
2022-08-17T04:46:06.154Z,0.43
2022-08-17T04:47:10.584Z,0.57
2022-08-17T04:48:13.862Z,0.50
2022-08-17T04:49:17.115Z,0.67
2022-08-17T04:50:20.534Z,0.33
2022-08-17T04:51:23.600Z,0.57
2022-08-17T04:52:29.705Z,0.00
2022-08-17T04:53:31.192Z,0.50
2022-08-17T04:54:34.170Z,0.43
2022-08-17T04:55:37.355Z,0.33
2022-08-17T04:56:40.440Z,0.33
2022-08-17T04:57:45.220Z,0.57
2022-08-17T04:58:47.928Z,0.37
2022-08-17T04:59:52.339Z,0.86
2022-08-17T05:00:55.549Z,0.57
2022-08-17T05:01:58.881Z,0.00
2022-08-17T05:03:02.282Z,0.00
2022-08-17T05:04:32.938Z,0.57
2022-08-17T05:05:09.997Z,0.00
2022-08-17T05:06:13.477Z,0.14
2022-08-17T05:07:21.107Z,0.14
2022-08-17T05:08:21.060Z,0.00
2022-08-17T05:09:24.247Z,0.00
2022-08-17T05:10:27.735Z,0.57
2022-08-17T05:11:30.788Z,0.43
2022-08-17T05:12:33.775Z,0.67
2022-08-17T05:13:36.863Z,0.14
2022-08-17T05:14:39.740Z,0.86
2022-08-17T05:15:44.755Z,1.00
2022-08-17T05:16:46.786Z,0.50
2022-08-17T05:17:50.007Z,0.86
2022-08-17T05:18:53.083Z,0.86
2022-08-17T05:19:56.125Z,1.00
2022-08-17T05:20:59.036Z,0.17
2022-08-17T05:22:02.238Z,1.43
2022-08-17T05:23:05.371Z,1.00
2022-08-17T05:24:35.411Z,1.29
2022-08-17T05:25:12.596Z,0.50
2022-08-17T05:26:26.416Z,0.00
2022-08-17T05:27:20.805Z,0.00
2022-08-17T05:28:26.562Z,0.00
2022-08-17T05:29:35.067Z,0.43
2022-08-17T05:30:31.977Z,0.14
2022-08-17T05:31:35.156Z,0.00
2022-08-17T05:32:40.344Z,0.00
2022-08-17T05:33:44.540Z,1.00
2022-08-17T05:34:46.452Z,1.50
2022-08-17T05:35:49.624Z,0.50
2022-08-17T05:36:52.714Z,1.00
2022-08-17T05:37:56.693Z,0.67
2022-08-17T05:38:59.904Z,0.00
2022-08-17T05:40:03.170Z,0.33
2022-08-17T05:41:06.254Z,1.00
2022-08-17T05:42:09.158Z,0.57
2022-08-17T05:43:12.013Z,0.67
2022-08-17T05:44:15.002Z,1.00
2022-08-17T05:45:32.080Z,0.67
2022-08-17T05:46:22.125Z,0.00
2022-08-17T05:47:25.149Z,0.00
2022-08-17T05:48:39.406Z,0.43
2022-08-17T05:49:32.634Z,1.00
2022-08-17T05:50:35.604Z,0.57
2022-08-17T05:51:38.895Z,1.29
2022-08-17T05:52:41.985Z,1.00
2022-08-17T05:53:45.259Z,0.50
2022-08-17T05:54:48.543Z,0.67
2022-08-17T05:55:52.220Z,0.67
2022-08-17T05:56:55.600Z,0.25
2022-08-17T05:57:58.991Z,1.29
2022-08-17T05:59:03.356Z,0.50
2022-08-17T06:00:06.682Z,0.43
2022-08-17T06:01:10.489Z,0.25
2022-08-17T06:02:13.722Z,0.86
2022-08-17T06:03:16.944Z,0.86
2022-08-17T06:04:20.524Z,0.86
2022-08-17T06:05:23.536Z,1.14
2022-08-17T06:06:31.387Z,1.57
2022-08-17T06:07:30.615Z,1.50
2022-08-17T06:08:33.893Z,1.67
2022-08-17T06:09:36.979Z,1.17
2022-08-17T06:10:40.161Z,1.33
2022-08-17T06:11:43.232Z,1.57
2022-08-17T06:12:46.726Z,0.57
2022-08-17T06:13:50.115Z,0.00
2022-08-17T06:14:53.194Z,0.43
2022-08-17T06:15:56.474Z,0.57
2022-08-17T06:16:59.261Z,0.43
2022-08-17T06:18:02.534Z,0.67
2022-08-17T06:19:05.736Z,0.00
2022-08-17T06:20:08.891Z,0.00
2022-08-17T06:21:11.769Z,0.43
2022-08-17T06:22:14.915Z,1.86
2022-08-17T06:23:17.950Z,1.67
2022-08-17T06:24:21.226Z,1.00
2022-08-17T06:25:24.405Z,1.14
2022-08-17T06:26:34.514Z,1.00
2022-08-17T06:27:31.683Z,1.00
2022-08-17T06:28:34.772Z,0.57
2022-08-17T06:29:37.952Z,1.00
2022-08-17T06:30:59.407Z,0.67
2022-08-17T06:31:45.535Z,0.25
2022-08-17T06:32:48.850Z,1.67
2022-08-17T06:33:52.114Z,2.00
2022-08-17T06:34:55.297Z,1.67
2022-08-17T06:35:58.479Z,1.00
2022-08-17T06:37:01.657Z,1.33
2022-08-17T06:38:05.871Z,1.12
2022-08-17T06:39:09.037Z,0.67
2022-08-17T06:40:12.071Z,1.00
2022-08-17T06:41:15.205Z,1.00
2022-08-17T06:43:05.150Z,1.00
2022-08-17T06:43:22.437Z,0.50
2022-08-17T06:44:42.189Z,1.43
2022-08-17T06:45:29.975Z,2.00
2022-08-17T06:46:33.050Z,1.67
2022-08-17T06:47:36.144Z,1.00
2022-08-17T06:48:39.213Z,0.57
2022-08-17T06:49:42.293Z,0.17
2022-08-17T06:50:45.285Z,1.00
2022-08-17T06:51:48.342Z,0.71
2022-08-17T06:52:51.585Z,0.43
2022-08-17T06:53:54.853Z,1.33
2022-08-17T06:54:58.076Z,1.67
2022-08-17T06:56:01.671Z,1.00
2022-08-17T06:57:04.967Z,1.00
2022-08-17T06:58:15.657Z,1.00
2022-08-17T06:59:12.647Z,0.75
2022-08-17T07:00:16.032Z,1.43
2022-08-17T07:01:19.168Z,1.57
2022-08-17T07:02:29.442Z,2.00
2022-08-17T07:03:26.658Z,2.00
2022-08-17T07:04:29.993Z,3.00
2022-08-17T07:05:33.174Z,3.00
2022-08-17T07:06:37.727Z,2.57
2022-08-17T07:07:41.071Z,1.50
2022-08-17T07:08:44.455Z,1.00
2022-08-17T07:09:47.849Z,1.00
2022-08-17T07:10:51.233Z,1.00
2022-08-17T07:11:54.410Z,1.00
2022-08-17T07:12:57.914Z,0.57
2022-08-17T07:14:01.286Z,0.43
2022-08-17T07:15:04.748Z,1.29
2022-08-17T07:16:07.778Z,1.33
2022-08-17T07:17:10.940Z,2.00
2022-08-17T07:18:14.325Z,1.57
2022-08-17T07:19:17.715Z,1.71
2022-08-17T07:20:21.214Z,2.29
2022-08-17T07:21:26.519Z,1.57
2022-08-17T07:22:28.690Z,2.25
2022-08-17T07:23:31.867Z,2.00
2022-08-17T07:24:35.262Z,1.43
2022-08-17T07:25:38.308Z,2.57
2022-08-17T07:26:41.377Z,3.00
2022-08-17T07:27:44.802Z,3.00
2022-08-17T07:28:48.086Z,3.43
2022-08-17T07:29:51.576Z,3.57
2022-08-17T07:30:54.978Z,3.43
2022-08-17T07:31:58.354Z,3.57
2022-08-17T07:33:02.040Z,2.57
2022-08-17T07:34:05.430Z,2.43
2022-08-17T07:35:10.800Z,2.00
2022-08-17T07:36:14.470Z,2.50
2022-08-17T07:37:17.837Z,3.00
2022-08-17T07:38:24.749Z,2.57
2022-08-17T07:39:25.503Z,2.50
2022-08-17T07:40:28.720Z,2.67
2022-08-17T07:41:57.266Z,1.67
2022-08-17T07:42:36.541Z,1.12
2022-08-17T07:43:39.836Z,1.00
2022-08-17T07:44:43.394Z,1.43
2022-08-17T07:45:47.199Z,2.00
2022-08-17T07:46:51.605Z,1.00
2022-08-17T07:47:55.502Z,1.00
2022-08-17T07:48:59.084Z,1.43
2022-08-17T07:50:02.679Z,1.50
2022-08-17T07:51:06.051Z,1.00
2022-08-17T07:52:24.232Z,1.29
2022-08-17T07:53:14.066Z,1.00
2022-08-17T07:54:17.774Z,1.43
2022-08-17T07:55:21.457Z,1.57
2022-08-17T07:56:24.943Z,1.00
2022-08-17T07:57:30.113Z,1.50
2022-08-17T07:58:33.561Z,1.50
2022-08-17T07:59:36.947Z,1.29
2022-08-17T08:00:40.336Z,1.14
2022-08-17T08:01:43.906Z,1.71
2022-08-17T08:02:47.106Z,2.14
2022-08-17T08:03:52.549Z,1.00
2022-08-17T08:05:02.571Z,1.00
2022-08-17T08:06:00.137Z,1.25
2022-08-17T08:07:03.304Z,1.86
2022-08-17T08:08:06.497Z,2.00
2022-08-17T08:09:09.904Z,3.00
2022-08-17T08:10:13.167Z,3.43
2022-08-17T08:11:16.559Z,4.00
2022-08-17T08:12:20.046Z,3.14
2022-08-17T08:13:24.355Z,3.56
2022-08-17T08:14:28.681Z,3.67
2022-08-17T08:15:31.894Z,3.00
2022-08-17T08:16:34.886Z,3.33
2022-08-17T08:17:38.060Z,3.43
2022-08-17T08:18:55.982Z,4.14
2022-08-17T08:19:45.498Z,3.50
2022-08-17T08:20:53.015Z,3.43
2022-08-17T08:21:53.288Z,3.12
2022-08-17T08:22:56.675Z,3.00
2022-08-17T08:23:59.858Z,3.00
2022-08-17T08:25:02.632Z,3.00
2022-08-17T08:26:06.018Z,2.67
2022-08-17T08:27:09.221Z,2.71
2022-08-17T08:28:12.460Z,2.57
2022-08-17T08:29:15.642Z,2.43
2022-08-17T08:30:20.196Z,2.50
2022-08-17T08:31:23.414Z,2.00
2022-08-17T08:32:26.541Z,2.00
2022-08-17T08:33:29.734Z,2.00
2022-08-17T08:34:44.451Z,2.00
2022-08-17T08:35:37.360Z,1.50
2022-08-17T08:37:12.550Z,1.33
2022-08-17T08:37:45.009Z,2.00
2022-08-17T08:38:48.498Z,2.00
2022-08-17T08:39:52.270Z,2.00
2022-08-17T08:40:55.782Z,2.00
2022-08-17T08:42:00.296Z,1.50
2022-08-17T08:43:03.647Z,1.43
2022-08-17T08:44:07.889Z,2.00
2022-08-17T08:45:11.069Z,2.50
2022-08-17T08:46:14.359Z,3.00
2022-08-17T08:47:18.866Z,2.50
2022-08-17T08:48:46.042Z,2.86
2022-08-17T08:49:45.176Z,3.50
2022-08-17T08:50:38.197Z,3.75
2022-08-17T08:51:35.446Z,3.50
2022-08-17T08:52:38.683Z,3.14
2022-08-17T08:53:41.963Z,4.33
2022-08-17T08:54:45.341Z,5.00
2022-08-17T08:55:48.725Z,2.37
2022-08-17T08:57:19.802Z,3.00
2022-08-17T08:57:56.310Z,3.00
2022-08-17T08:58:59.501Z,2.86
2022-08-17T09:00:02.787Z,3.33
2022-08-17T09:01:06.091Z,2.00
2022-08-17T09:02:09.248Z,2.00
2022-08-17T09:03:12.842Z,2.00
2022-08-17T09:04:24.674Z,2.43
2022-08-17T09:05:20.639Z,3.00
2022-08-17T09:06:33.374Z,3.43
2022-08-17T09:07:28.189Z,3.00
2022-08-17T09:08:31.822Z,2.43
2022-08-17T09:09:35.308Z,2.57
2022-08-17T09:10:38.577Z,2.00
2022-08-17T09:12:01.257Z,2.14
2022-08-17T09:12:46.188Z,3.00
2022-08-17T09:13:54.486Z,2.71
2022-08-17T09:14:53.886Z,3.00
2022-08-17T09:15:57.368Z,3.29
2022-08-17T09:17:01.884Z,3.50
2022-08-17T09:18:59.157Z,6.00
2022-08-17T09:19:09.456Z,20.00
2022-08-17T09:20:26.415Z,24.67
2022-08-17T09:21:18.283Z,9.50
2022-08-17T09:22:21.990Z,6.50
2022-08-17T09:23:25.376Z,5.57
2022-08-17T09:24:28.867Z,5.00
2022-08-17T09:25:32.149Z,5.00
2022-08-17T09:26:35.743Z,4.67
2022-08-17T09:27:39.029Z,4.25
2022-08-17T09:28:42.314Z,4.00
2022-08-17T09:29:45.486Z,4.00
2022-08-17T09:30:48.882Z,4.00
2022-08-17T09:31:52.280Z,4.00
2022-08-17T09:32:55.667Z,3.57
2022-08-17T09:33:59.147Z,3.86
2022-08-17T09:35:02.664Z,4.57
2022-08-17T09:36:05.890Z,4.00
2022-08-17T09:37:09.167Z,3.67
2022-08-17T09:38:12.469Z,3.43
2022-08-17T09:39:16.076Z,4.00
2022-08-17T09:40:19.653Z,4.12
2022-08-17T09:41:23.158Z,6.43
2022-08-17T09:42:26.476Z,8.14
2022-08-17T09:43:29.622Z,5.71
2022-08-17T09:44:33.107Z,4.00
2022-08-17T09:45:36.287Z,4.43
2022-08-17T09:46:39.581Z,5.00
2022-08-17T09:47:44.195Z,5.50
2022-08-17T09:48:47.478Z,5.71
2022-08-17T09:49:50.834Z,6.29
2022-08-17T09:51:05.530Z,6.00
2022-08-17T09:51:58.763Z,4.75
2022-08-17T09:53:02.265Z,4.43
2022-08-17T09:54:36.937Z,5.00
2022-08-17T09:55:10.461Z,4.50
2022-08-17T09:56:13.948Z,4.00
2022-08-17T09:57:30.025Z,3.29
2022-08-17T09:58:21.951Z,3.50
2022-08-17T09:59:26.463Z,4.00
2022-08-17T10:00:30.870Z,4.00
2022-08-17T10:01:34.198Z,3.43
2022-08-17T10:02:37.441Z,4.43
2022-08-17T10:03:40.728Z,4.57
2022-08-17T10:04:44.110Z,4.86
2022-08-17T10:05:47.499Z,8.14
2022-08-17T10:06:50.668Z,9.43
2022-08-17T10:07:53.887Z,8.00
2022-08-17T10:08:56.937Z,8.00
2022-08-17T10:10:00.090Z,7.67
2022-08-17T10:11:03.415Z,7.71
2022-08-17T10:12:06.598Z,6.86
2022-08-17T10:13:11.009Z,7.00
2022-08-17T10:14:36.898Z,6.71
2022-08-17T10:15:18.797Z,6.00
2022-08-17T10:16:21.978Z,5.14
2022-08-17T10:17:25.261Z,5.00
2022-08-17T10:18:30.341Z,4.43
2022-08-17T10:19:32.752Z,4.50
2022-08-17T10:20:36.034Z,4.71
2022-08-17T10:21:39.219Z,5.14
2022-08-17T10:22:42.455Z,6.00
2022-08-17T10:23:46.107Z,5.33
2022-08-17T10:25:21.761Z,5.00
2022-08-17T10:25:55.705Z,5.00
2022-08-17T10:26:57.830Z,4.50
2022-08-17T10:28:00.881Z,4.00
2022-08-17T10:29:03.919Z,4.00
2022-08-17T10:30:07.029Z,3.71
2022-08-17T10:31:33.888Z,4.00
2022-08-17T10:32:14.682Z,5.12
2022-08-17T10:33:17.991Z,5.14
2022-08-17T10:34:21.061Z,4.33
2022-08-17T10:35:24.278Z,5.43
2022-08-17T10:36:27.429Z,5.57
2022-08-17T10:37:30.484Z,5.43
2022-08-17T10:38:33.813Z,6.33
2022-08-17T10:39:52.123Z,6.57
2022-08-17T10:40:41.507Z,6.00
2022-08-17T10:41:44.789Z,7.29
2022-08-17T10:42:47.975Z,9.00
2022-08-17T10:44:37.175Z,9.43
2022-08-17T10:44:55.771Z,9.50
2022-08-17T10:46:10.520Z,8.00
2022-08-17T10:47:03.463Z,7.12
2022-08-17T10:48:07.164Z,6.43
2022-08-17T10:49:11.023Z,7.50
2022-08-17T10:50:14.107Z,7.57
2022-08-17T10:51:17.312Z,7.29
2022-08-17T10:52:20.489Z,7.33
2022-08-17T10:53:23.688Z,8.00
2022-08-17T10:54:27.071Z,7.14
2022-08-17T10:55:30.249Z,8.14
2022-08-17T10:56:33.429Z,8.14
2022-08-17T10:57:37.124Z,6.57
2022-08-17T10:58:40.410Z,6.14
2022-08-17T10:59:43.593Z,7.57
2022-08-17T11:00:47.042Z,7.86
2022-08-17T11:01:51.387Z,7.43
2022-08-17T11:02:55.082Z,7.50
2022-08-17T11:03:58.347Z,7.43
2022-08-17T11:05:01.736Z,6.57
2022-08-17T11:06:05.139Z,7.14
2022-08-17T11:07:08.633Z,8.00
2022-08-17T11:08:12.024Z,6.71
2022-08-17T11:09:15.513Z,6.86
2022-08-17T11:10:19.098Z,7.43
2022-08-17T11:11:22.465Z,7.00
2022-08-17T11:12:25.849Z,7.57
2022-08-17T11:13:29.048Z,7.00
2022-08-17T11:14:32.539Z,7.00
2022-08-17T11:15:35.823Z,6.43
2022-08-17T11:16:38.916Z,7.00
2022-08-17T11:17:42.190Z,7.00
2022-08-17T11:18:45.473Z,7.43
2022-08-17T11:19:51.932Z,7.57
2022-08-17T11:20:55.279Z,7.12
2022-08-17T11:21:58.500Z,8.67
2022-08-17T11:23:01.891Z,9.33
2022-08-17T11:24:06.095Z,9.71
2022-08-17T11:25:09.366Z,12.63
2022-08-17T11:26:12.863Z,14.86
2022-08-17T11:27:16.464Z,18.17
2022-08-17T11:28:23.236Z,20.00
2022-08-17T11:29:26.615Z,13.50
2022-08-17T11:30:31.128Z,10.00
2022-08-17T11:31:38.731Z,8.67
2022-08-17T11:32:38.921Z,7.87
2022-08-17T11:33:43.230Z,8.50
2022-08-17T11:34:46.510Z,10.86
2022-08-17T11:35:49.793Z,10.29
2022-08-17T11:36:53.087Z,9.86
2022-08-17T11:37:56.261Z,10.29
2022-08-17T11:38:59.430Z,8.71
2022-08-17T11:40:02.669Z,9.00
2022-08-17T11:41:05.808Z,8.00
2022-08-17T11:42:08.987Z,7.14
2022-08-17T11:43:12.138Z,7.00
2022-08-17T11:44:15.218Z,7.43
2022-08-17T11:45:31.580Z,10.43
2022-08-17T11:46:22.635Z,10.50
2022-08-17T11:47:25.920Z,9.00
2022-08-17T11:48:29.344Z,9.00
2022-08-17T11:49:32.697Z,9.43
2022-08-17T11:50:36.491Z,9.67
2022-08-17T11:51:39.678Z,8.75
2022-08-17T11:52:44.495Z,11.14
2022-08-17T11:53:47.367Z,12.50
2022-08-17T11:54:50.550Z,12.29
2022-08-17T11:55:53.937Z,13.14
2022-08-17T11:56:57.440Z,11.57
2022-08-17T11:58:01.124Z,11.43
2022-08-17T11:59:04.515Z,10.29
2022-08-17T12:00:07.892Z,8.43
2022-08-17T12:01:13.483Z,11.43
2022-08-17T12:02:15.892Z,11.50
2022-08-17T12:03:19.541Z,11.86
2022-08-17T12:04:23.016Z,12.86
2022-08-17T12:05:26.210Z,14.43
2022-08-17T12:06:30.747Z,14.43
2022-08-17T12:07:33.813Z,14.00
2022-08-17T12:08:37.353Z,15.00
2022-08-17T12:09:40.625Z,13.57
2022-08-17T12:10:43.817Z,14.00
2022-08-17T12:11:55.101Z,14.00
2022-08-17T12:12:51.389Z,15.00
2022-08-17T12:13:54.888Z,14.71
2022-08-17T12:15:10.245Z,12.14
2022-08-17T12:16:02.692Z,12.00
2022-08-17T12:17:07.317Z,13.00
2022-08-17T12:18:11.813Z,12.00
2022-08-17T12:19:15.403Z,10.00
2022-08-17T12:20:18.792Z,11.00
2022-08-17T12:21:22.284Z,9.71
2022-08-17T12:22:25.537Z,7.57
2022-08-17T12:23:28.744Z,7.43
2022-08-17T12:24:32.233Z,7.57
2022-08-17T12:25:35.517Z,7.00
2022-08-17T12:26:38.805Z,7.43
2022-08-17T12:28:04.178Z,8.00
2022-08-17T12:28:46.392Z,7.50
2022-08-17T12:29:49.576Z,7.43
2022-08-17T12:30:52.837Z,8.67
2022-08-17T12:31:55.990Z,9.67
2022-08-17T12:32:59.343Z,9.14
2022-08-17T12:34:02.719Z,8.00
2022-08-17T12:35:06.202Z,8.00
2022-08-17T12:36:09.692Z,11.38
2022-08-17T12:37:13.076Z,11.71
2022-08-17T12:38:26.708Z,9.43
2022-08-17T12:39:21.219Z,9.50
2022-08-17T12:40:25.287Z,11.00
2022-08-17T12:41:28.776Z,9.50
2022-08-17T12:42:32.277Z,9.29
2022-08-17T12:43:35.547Z,10.57
2022-08-17T12:44:46.150Z,9.00
2022-08-17T12:45:43.342Z,8.00
2022-08-17T12:46:46.428Z,8.00
2022-08-17T12:47:49.701Z,8.86
2022-08-17T12:48:55.117Z,8.71
2022-08-17T12:49:57.817Z,8.00
2022-08-17T12:51:01.218Z,7.57
2022-08-17T12:52:04.476Z,7.43
2022-08-17T12:53:07.872Z,8.29
2022-08-17T12:54:11.214Z,9.29
2022-08-17T12:55:14.952Z,8.86
2022-08-17T12:56:18.442Z,11.14
2022-08-17T12:57:21.720Z,10.86
2022-08-17T12:58:25.072Z,7.57
2022-08-17T12:59:30.155Z,9.43
2022-08-17T13:00:32.879Z,11.00
2022-08-17T13:01:35.992Z,9.33
2022-08-17T13:02:39.167Z,10.00
2022-08-17T13:03:42.350Z,10.57
2022-08-17T13:04:45.430Z,10.14
2022-08-17T13:05:48.527Z,11.86
2022-08-17T13:06:51.612Z,11.14
2022-08-17T13:07:56.002Z,11.12
2022-08-17T13:08:59.062Z,11.57
2022-08-17T13:10:02.291Z,11.00
2022-08-17T13:11:05.444Z,10.00
2022-08-17T13:12:08.811Z,8.71
2022-08-17T13:13:12.013Z,7.43
2022-08-17T13:14:15.304Z,8.14
2022-08-17T13:15:18.581Z,8.00
2022-08-17T13:16:21.862Z,7.86
2022-08-17T13:17:25.043Z,8.00
2022-08-17T13:18:28.327Z,8.00
2022-08-17T13:19:40.059Z,7.14
2022-08-17T13:20:35.821Z,6.62
2022-08-17T13:21:39.001Z,8.00
2022-08-17T13:22:42.185Z,7.43
2022-08-17T13:23:50.965Z,7.00
2022-08-17T13:24:51.011Z,7.62
2022-08-17T13:25:54.390Z,9.29
2022-08-17T13:26:57.697Z,9.57
2022-08-17T13:28:00.961Z,8.00
2022-08-17T13:29:04.242Z,7.57
2022-08-17T13:30:07.426Z,7.86
2022-08-17T13:31:10.811Z,8.86
2022-08-17T13:32:14.100Z,8.86
2022-08-17T13:33:17.379Z,8.00
2022-08-17T13:34:21.689Z,8.00
2022-08-17T13:35:29.748Z,8.75
2022-08-17T13:36:30.507Z,11.88
2022-08-17T13:37:33.699Z,12.14
2022-08-17T13:38:36.873Z,10.57
2022-08-17T13:39:40.113Z,10.86
2022-08-17T13:40:43.247Z,11.57
2022-08-17T13:41:49.695Z,10.83
2022-08-17T13:42:54.322Z,12.00
2022-08-17T13:43:57.903Z,12.88
2022-08-17T13:45:01.390Z,13.29
2022-08-17T13:46:06.224Z,12.50
2022-08-17T13:47:09.518Z,12.86
2022-08-17T13:48:14.145Z,13.14
2022-08-17T13:49:17.394Z,12.50
2022-08-17T13:50:20.785Z,12.43
2022-08-17T13:51:24.278Z,12.14
2022-08-17T13:52:27.869Z,12.00
2022-08-17T13:53:32.846Z,13.62
2022-08-17T13:54:36.581Z,14.00
2022-08-17T13:55:40.093Z,14.43
2022-08-17T13:56:43.358Z,14.57
2022-08-17T13:57:46.811Z,14.00
2022-08-17T13:58:50.130Z,13.14
2022-08-17T13:59:55.721Z,13.00
2022-08-17T14:00:58.549Z,14.38
2022-08-17T14:02:02.058Z,14.50