createdAt,value
2024-02-14T00:04:28.520Z,3.89
2024-02-14T00:09:32.177Z,3.95
2024-02-14T00:14:37.119Z,3.78
2024-02-14T00:19:40.968Z,3.96
2024-02-14T00:24:44.793Z,4.14
2024-02-14T00:29:49.809Z,4.15
2024-02-14T00:34:53.543Z,4.24
2024-02-14T00:39:59.206Z,4.13
2024-02-14T00:45:04.456Z,4.35
2024-02-14T00:50:10.068Z,4.39
2024-02-14T00:55:13.708Z,4.54
2024-02-14T01:00:19.027Z,4.65
2024-02-14T01:05:22.655Z,4.67
2024-02-14T01:10:26.306Z,4.49
2024-02-14T01:15:31.509Z,4.68
2024-02-14T01:20:35.106Z,4.91
2024-02-14T01:25:38.757Z,5.03
2024-02-14T01:30:43.542Z,4.87
2024-02-14T01:35:47.013Z,4.95
2024-02-14T01:40:50.557Z,4.50
2024-02-14T01:45:55.656Z,4.78
2024-02-14T01:51:00.666Z,4.83
2024-02-14T01:56:05.567Z,4.79
2024-02-14T02:01:11.340Z,4.88
2024-02-14T02:06:16.145Z,4.69
2024-02-14T02:11:19.968Z,4.60
2024-02-14T02:16:44.862Z,4.61
2024-02-14T02:22:09.149Z,4.53
2024-02-14T02:27:22.256Z,4.84
2024-02-14T02:32:45.824Z,4.74
2024-02-14T02:37:51.794Z,5.06
2024-02-14T02:43:04.679Z,5.06
2024-02-14T02:48:28.037Z,5.67
2024-02-14T02:53:36.445Z,5.74
2024-02-14T02:59:03.241Z,5.77
2024-02-14T03:04:06.683Z,5.91
2024-02-14T03:09:30.190Z,5.94
2024-02-14T03:14:54.973Z,5.97
2024-02-14T03:20:17.060Z,5.89
2024-02-14T03:25:22.535Z,6.10
2024-02-14T03:30:37.257Z,6.23
2024-02-14T03:35:40.539Z,6.07
2024-02-14T03:40:47.032Z,6.18
2024-02-14T03:45:52.831Z,6.17
2024-02-14T03:50:56.428Z,6.34
2024-02-14T03:55:59.787Z,6.25
2024-02-14T04:01:04.546Z,6.30
2024-02-14T04:06:08.308Z,6.32
2024-02-14T04:11:14.559Z,6.36
2024-02-14T04:16:21.706Z,6.34
2024-02-14T04:21:31.052Z,6.31
2024-02-14T04:26:34.689Z,6.30
2024-02-14T04:31:39.580Z,6.35
2024-02-14T04:36:43.898Z,6.38
2024-02-14T04:41:54.557Z,6.46
2024-02-14T04:47:06.343Z,6.47
2024-02-14T04:52:09.835Z,6.45
2024-02-14T04:57:13.802Z,6.41
2024-02-14T05:02:18.622Z,6.35
2024-02-14T05:07:22.077Z,6.34
2024-02-14T05:12:25.628Z,6.32
2024-02-14T05:17:31.582Z,6.15
2024-02-14T05:22:35.096Z,5.95
2024-02-14T05:27:39.195Z,5.80
2024-02-14T05:32:44.378Z,5.76
2024-02-14T05:37:50.743Z,5.80
2024-02-14T05:42:54.162Z,5.85
2024-02-14T05:47:59.265Z,5.77
2024-02-14T05:53:03.836Z,5.81
2024-02-14T05:58:07.419Z,5.80
2024-02-14T06:03:12.492Z,5.81
2024-02-14T06:08:16.041Z,5.67
2024-02-14T06:13:20.166Z,5.72
2024-02-14T06:18:25.337Z,5.82
2024-02-14T06:23:30.437Z,5.68
2024-02-14T06:28:34.001Z,5.89
2024-02-14T06:33:41.896Z,5.87
2024-02-14T06:38:47.671Z,5.73
2024-02-14T06:43:51.410Z,5.83
2024-02-14T06:48:57.526Z,5.80
2024-02-14T06:54:01.330Z,5.99
2024-02-14T06:59:05.011Z,5.95
2024-02-14T07:04:09.865Z,6.22
2024-02-14T07:09:13.767Z,6.29
2024-02-14T07:14:17.249Z,6.59
2024-02-14T07:19:22.362Z,6.58
2024-02-14T07:24:25.965Z,6.63
2024-02-14T07:29:29.705Z,7.03
2024-02-14T07:34:34.868Z,7.28
2024-02-14T07:39:38.447Z,7.16
2024-02-14T07:44:42.098Z,7.45
2024-02-14T07:49:47.229Z,7.29
2024-02-14T07:54:54.202Z,7.17
2024-02-14T07:59:57.508Z,7.29
2024-02-14T08:05:02.472Z,7.44
2024-02-14T08:10:07.317Z,7.39
2024-02-14T08:15:11.568Z,7.55
2024-02-14T08:20:16.893Z,7.80
2024-02-14T08:25:33.801Z,7.87
2024-02-14T08:30:37.941Z,7.92
2024-02-14T08:35:43.908Z,7.90
2024-02-14T08:40:47.900Z,8.03
2024-02-14T08:45:52.814Z,7.83
2024-02-14T08:50:57.739Z,8.26
2024-02-14T08:56:01.311Z,8.21
2024-02-14T09:01:13.070Z,8.15
2024-02-14T09:06:20.643Z,7.98
2024-02-14T09:11:24.551Z,7.87
2024-02-14T09:16:28.062Z,7.93
2024-02-14T09:21:34.710Z,7.97
2024-02-14T09:26:39.532Z,8.04
2024-02-14T09:31:43.509Z,7.82
2024-02-14T09:36:50.941Z,7.70
2024-02-14T09:41:56.714Z,7.94
2024-02-14T09:47:01.165Z,8.12
2024-02-14T09:52:08.205Z,8.09
2024-02-14T09:57:13.237Z,8.10
2024-02-14T10:02:19.050Z,8.31
2024-02-14T10:07:24.289Z,8.18
2024-02-14T10:12:28.176Z,8.64
2024-02-14T10:17:32.028Z,8.87
2024-02-14T10:22:38.184Z,8.57
2024-02-14T10:27:42.290Z,8.93
2024-02-14T10:32:49.348Z,9.04
2024-02-14T10:38:01.940Z,9.54
2024-02-14T10:43:05.838Z,9.13
2024-02-14T10:48:14.328Z,9.13
2024-02-14T10:53:20.061Z,8.82
2024-02-14T10:58:26.660Z,8.96
2024-02-14T11:03:32.270Z,9.19
2024-02-14T11:08:38.371Z,8.96
2024-02-14T11:13:44.344Z,9.20
2024-02-14T11:18:51.480Z,9.23
2024-02-14T11:23:57.316Z,9.16
2024-02-14T11:29:27.456Z,9.31
2024-02-14T11:34:37.022Z,9.49
2024-02-14T11:39:43.741Z,9.88
2024-02-14T11:44:49.148Z,9.69
2024-02-14T11:49:53.808Z,9.46
2024-02-14T11:55:01.258Z,9.41
2024-02-14T12:00:06.357Z,9.18
2024-02-14T12:05:27.021Z,9.52
2024-02-14T12:10:33.927Z,9.75
2024-02-14T12:15:42.058Z,10.06
2024-02-14T12:20:46.621Z,10.01
2024-02-14T12:25:52.123Z,9.61
2024-02-14T12:30:58.072Z,9.83
2024-02-14T12:36:02.513Z,9.87
2024-02-14T12:41:08.272Z,10.27
2024-02-14T12:46:12.593Z,10.62
2024-02-14T12:51:18.396Z,11.04
2024-02-14T12:56:25.415Z,11.24
2024-02-14T13:01:29.848Z,11.52
2024-02-14T13:06:34.121Z,11.42
2024-02-14T13:11:40.519Z,11.60
2024-02-14T13:16:45.096Z,11.04
2024-02-14T13:21:49.830Z,10.81
2024-02-14T13:26:56.200Z,11.05
2024-02-14T13:32:01.981Z,10.93
2024-02-14T13:37:06.921Z,10.56
2024-02-14T13:42:13.367Z,10.86
2024-02-14T13:47:21.015Z,10.85
2024-02-14T13:52:25.820Z,11.21
2024-02-14T13:57:32.142Z,11.21
2024-02-14T14:02:38.326Z,11.27
2024-02-14T14:07:54.129Z,10.97
2024-02-14T14:13:05.237Z,11.05
2024-02-14T14:18:12.286Z,11.46
2024-02-14T14:23:16.623Z,10.95
2024-02-14T14:28:26.037Z,11.15
2024-02-14T14:33:31.928Z,11.47
2024-02-14T14:38:36.746Z,11.31
2024-02-14T14:43:42.163Z,11.29
2024-02-14T14:48:46.768Z,10.93
2024-02-14T14:53:51.153Z,10.75
2024-02-14T14:58:57.318Z,10.87
2024-02-14T15:04:01.629Z,10.50
2024-02-14T15:09:07.026Z,10.24
2024-02-14T15:14:12.471Z,10.06
2024-02-14T15:19:16.642Z,10.05
2024-02-14T15:24:21.873Z,10.23
2024-02-14T15:29:44.592Z,10.03
2024-02-14T15:34:48.514Z,9.71
2024-02-14T15:39:53.285Z,9.68
2024-02-14T15:45:01.601Z,9.73
2024-02-14T15:50:08.814Z,9.53
2024-02-14T15:55:12.786Z,9.48
2024-02-14T16:00:18.656Z,9.51
2024-02-14T16:05:22.663Z,9.53
2024-02-14T16:10:26.629Z,9.43
2024-02-14T16:15:32.256Z,9.51
2024-02-14T16:20:36.148Z,9.65
2024-02-14T16:25:40.011Z,9.53
2024-02-14T16:30:46.225Z,9.35
2024-02-14T16:35:50.563Z,9.31
2024-02-14T16:40:54.157Z,9.27
2024-02-14T16:45:59.377Z,9.43
2024-02-14T16:51:03.521Z,9.41
2024-02-14T16:56:08.898Z,9.25
2024-02-14T17:01:13.991Z,9.10
2024-02-14T17:06:26.329Z,9.03
2024-02-14T17:11:30.125Z,8.92
2024-02-14T17:16:35.606Z,8.92
2024-02-14T17:21:39.512Z,9.20
2024-02-14T17:26:43.690Z,9.20
2024-02-14T17:31:49.960Z,9.38
2024-02-14T17:36:53.828Z,9.13
2024-02-14T17:41:57.494Z,9.28
2024-02-14T17:47:02.814Z,9.32
2024-02-14T17:52:06.753Z,9.43
2024-02-14T17:57:10.769Z,9.40
2024-02-14T18:02:15.974Z,9.56
2024-02-14T18:07:20.511Z,9.53
2024-02-14T18:12:26.931Z,9.56
2024-02-14T18:17:32.176Z,9.45
2024-02-14T18:22:36.865Z,9.60
2024-02-14T18:27:41.169Z,9.62
2024-02-14T18:32:46.377Z,9.73
2024-02-14T18:37:50.569Z,9.50
2024-02-14T18:42:54.469Z,9.55
2024-02-14T18:47:59.939Z,9.50
2024-02-14T18:53:03.738Z,9.54
2024-02-14T18:58:07.650Z,9.54
2024-02-14T19:03:13.097Z,9.65
2024-02-14T19:08:17.105Z,9.60
2024-02-14T19:13:23.840Z,9.63
2024-02-14T19:18:29.012Z,9.56
2024-02-14T19:23:37.476Z,9.56
2024-02-14T19:28:41.553Z,9.71
2024-02-14T19:33:47.545Z,9.88
2024-02-14T19:38:52.186Z,9.76
2024-02-14T19:43:58.301Z,9.90
2024-02-14T19:49:03.860Z,9.88
2024-02-14T19:54:07.865Z,9.69
2024-02-14T19:59:14.485Z,9.81
2024-02-14T20:04:19.965Z,9.85
2024-02-14T20:09:23.746Z,9.79
2024-02-14T20:14:27.511Z,9.80
2024-02-14T20:19:32.819Z,9.73
2024-02-14T20:24:37.676Z,9.64
2024-02-14T20:29:43.833Z,9.75
2024-02-14T20:34:49.265Z,9.79
2024-02-14T20:39:53.267Z,9.79
2024-02-14T20:44:57.205Z,9.81
2024-02-14T20:50:02.539Z,9.87
2024-02-14T20:55:08.757Z,9.66
2024-02-14T21:00:13.232Z,9.97
2024-02-14T21:05:19.314Z,10.02
2024-02-14T21:10:24.096Z,10.02
2024-02-14T21:15:30.162Z,9.85
2024-02-14T21:20:36.224Z,9.61
2024-02-14T21:25:40.368Z,9.78
2024-02-14T21:30:44.237Z,9.50
2024-02-14T21:35:51.163Z,9.72
2024-02-14T21:40:56.431Z,9.54
2024-02-14T21:46:01.231Z,9.42
2024-02-14T21:51:10.517Z,9.58
2024-02-14T21:56:14.835Z,9.58
2024-02-14T22:01:19.734Z,9.63
2024-02-14T22:06:25.059Z,9.69
2024-02-14T22:11:28.809Z,9.49
2024-02-14T22:16:33.294Z,9.53
2024-02-14T22:21:38.951Z,9.70
2024-02-14T22:26:42.836Z,9.81
2024-02-14T22:31:46.542Z,9.81
2024-02-14T22:36:51.548Z,9.78
2024-02-14T22:41:55.106Z,9.94
2024-02-14T22:47:02.196Z,9.86
2024-02-14T22:52:08.156Z,9.81
2024-02-14T22:57:11.870Z,9.85
2024-02-14T23:02:15.678Z,9.90
2024-02-14T23:07:20.796Z,9.91
2024-02-14T23:12:24.704Z,9.80
2024-02-14T23:17:28.426Z,9.89
2024-02-14T23:22:33.784Z,9.98
2024-02-14T23:27:37.584Z,9.90
2024-02-14T23:32:41.595Z,10.09
2024-02-14T23:37:47.689Z,10.09
2024-02-14T23:42:52.262Z,10.01
2024-02-14T23:47:56.235Z,10.03
2024-02-14T23:53:01.414Z,10.00
2024-02-14T23:58:05.403Z,9.97
