createdAt,value
2022-08-11T00:03:59.648Z,3.03
2022-08-11T00:06:27.340Z,2.70
2022-08-11T00:08:54.357Z,2.95
2022-08-11T00:11:21.988Z,2.97
2022-08-11T00:13:53.444Z,3.08
2022-08-11T00:16:22.233Z,2.88
2022-08-11T00:18:53.178Z,3.42
2022-08-11T00:21:54.706Z,3.13
2022-08-11T00:24:10.020Z,2.60
2022-08-11T00:26:36.788Z,3.28
2022-08-11T00:29:10.125Z,3.33
2022-08-11T00:31:36.996Z,3.08
2022-08-11T00:34:04.680Z,2.72
2022-08-11T00:36:44.610Z,3.22
2022-08-11T00:39:11.153Z,3.75
2022-08-11T00:41:37.669Z,2.85
2022-08-11T00:44:12.306Z,3.08
2022-08-11T00:46:51.202Z,3.08
2022-08-11T00:49:36.168Z,2.80
2022-08-11T00:52:10.357Z,3.30
2022-08-11T00:54:39.599Z,3.00
2022-08-11T00:57:36.629Z,2.88
2022-08-11T01:00:13.379Z,3.20
2022-08-11T01:02:59.329Z,3.17
2022-08-11T01:05:38.022Z,2.63
2022-08-11T01:08:13.381Z,2.63
2022-08-11T01:10:39.632Z,3.10
2022-08-11T01:13:15.885Z,2.65
2022-08-11T01:15:42.131Z,3.00
2022-08-11T01:18:44.924Z,2.72
2022-08-11T01:21:14.132Z,2.60
2022-08-11T01:23:59.368Z,2.80
2022-08-11T01:27:00.136Z,2.30
2022-08-11T01:29:49.212Z,2.75
2022-08-11T01:32:37.530Z,2.50
2022-08-11T01:35:26.398Z,2.50
2022-08-11T01:38:08.035Z,2.58
2022-08-11T01:40:54.570Z,2.50
2022-08-11T01:46:18.167Z,2.22
2022-08-11T01:48:49.766Z,2.65
2022-08-11T01:51:39.938Z,2.30
2022-08-11T01:54:13.013Z,2.53
2022-08-11T01:56:49.649Z,2.33
2022-08-11T01:59:21.763Z,2.42
2022-08-11T02:01:58.299Z,2.30
2022-08-11T02:04:43.184Z,2.35
2022-08-11T02:07:17.160Z,2.50
2022-08-11T02:09:49.565Z,2.45
2022-08-11T02:12:22.652Z,2.33
2022-08-11T02:15:05.082Z,2.30
2022-08-11T02:17:47.449Z,2.40
2022-08-11T02:20:40.739Z,2.15
2022-08-11T02:24:05.051Z,2.40
2022-08-11T02:26:41.833Z,2.58
2022-08-11T02:32:15.936Z,2.38
2022-08-11T02:35:00.203Z,2.47
2022-08-11T02:37:33.007Z,2.40
2022-08-11T02:39:59.265Z,2.25
2022-08-11T02:42:42.265Z,2.47
2022-08-11T02:45:08.612Z,2.30
2022-08-11T02:47:38.175Z,2.20
2022-08-11T02:50:13.328Z,2.65
2022-08-11T02:52:45.344Z,2.08
2022-08-11T02:55:56.797Z,2.70
2022-08-11T02:58:27.143Z,2.38
2022-08-11T03:00:57.401Z,2.67
2022-08-11T03:03:27.705Z,2.60
2022-08-11T03:06:01.077Z,2.28
2022-08-11T03:08:51.185Z,2.20
2022-08-11T03:11:36.131Z,2.03
2022-08-11T03:14:39.731Z,1.98
2022-08-11T03:17:24.157Z,2.30
2022-08-11T03:20:09.426Z,2.15
2022-08-11T03:22:42.317Z,2.58
2022-08-11T03:25:12.777Z,2.45
2022-08-11T03:27:46.190Z,2.95
2022-08-11T03:30:12.438Z,2.35
2022-08-11T03:33:15.896Z,2.50
2022-08-11T03:35:49.258Z,2.35
2022-08-11T03:38:16.682Z,3.28
2022-08-11T03:42:02.942Z,2.50
2022-08-11T03:44:17.290Z,2.30
2022-08-11T03:46:52.467Z,2.50
2022-08-11T03:49:39.108Z,2.17
2022-08-11T03:54:54.424Z,2.30
2022-08-11T03:57:35.868Z,1.90
2022-08-11T04:00:14.310Z,2.28
2022-08-11T04:02:59.396Z,2.22
2022-08-11T04:05:44.920Z,2.38
2022-08-11T04:08:34.303Z,2.72
2022-08-11T04:11:03.928Z,2.53
2022-08-11T04:13:49.091Z,2.75
2022-08-11T04:16:30.661Z,2.72
2022-08-11T04:19:15.811Z,2.65
2022-08-11T04:21:45.151Z,2.90
2022-08-11T04:24:37.709Z,2.90
2022-08-11T04:27:23.733Z,2.58
2022-08-11T04:30:12.204Z,2.60
2022-08-11T04:32:38.832Z,2.50
2022-08-11T04:35:24.351Z,2.75
2022-08-11T04:37:53.494Z,2.67
2022-08-11T04:40:23.075Z,2.75
2022-08-11T04:43:20.508Z,2.75
2022-08-11T04:46:06.425Z,2.85
2022-08-11T04:49:06.599Z,2.88
2022-08-11T04:52:00.681Z,3.10
2022-08-11T04:55:04.462Z,2.90
2022-08-11T04:57:55.425Z,3.00
2022-08-11T05:00:46.313Z,2.75
2022-08-11T05:03:31.202Z,2.97
2022-08-11T05:06:16.075Z,3.15
2022-08-11T05:08:48.277Z,3.25
2022-08-11T05:11:20.638Z,3.08
2022-08-11T05:14:06.641Z,3.30
2022-08-11T05:16:53.712Z,3.15
2022-08-11T05:19:39.735Z,3.42
2022-08-11T05:22:26.575Z,3.35
2022-08-11T05:26:48.023Z,3.58
2022-08-11T05:28:32.199Z,2.92
2022-08-11T05:31:23.107Z,2.80
2022-08-11T05:34:09.324Z,3.13
2022-08-11T05:36:45.037Z,3.70
2022-08-11T05:39:36.264Z,3.17
2022-08-11T05:42:30.344Z,3.58
2022-08-11T05:45:22.600Z,3.20
2022-08-11T05:48:08.145Z,3.55
2022-08-11T05:50:53.717Z,3.10
2022-08-11T05:53:46.072Z,3.30
2022-08-11T05:56:22.433Z,3.33
2022-08-11T05:58:52.219Z,3.15
2022-08-11T06:01:22.811Z,3.28
2022-08-11T06:04:09.168Z,3.70
2022-08-11T06:06:36.156Z,3.38
2022-08-11T06:09:03.091Z,3.42
2022-08-11T06:11:42.859Z,3.20
2022-08-11T06:14:11.202Z,3.45
2022-08-11T06:16:39.078Z,3.30
2022-08-11T06:19:06.051Z,2.88
2022-08-11T06:21:36.258Z,2.97
2022-08-11T06:24:11.680Z,3.03
2022-08-11T06:26:55.112Z,3.20
2022-08-11T06:29:38.071Z,3.67
2022-08-11T06:32:13.528Z,3.13
2022-08-11T06:34:42.968Z,3.03
2022-08-11T06:37:09.205Z,2.92
2022-08-11T06:39:38.635Z,2.85
2022-08-11T06:42:15.449Z,3.15
2022-08-11T06:44:43.710Z,3.00
2022-08-11T06:47:11.819Z,3.50
2022-08-11T06:50:01.209Z,3.58
2022-08-11T06:52:36.329Z,2.72
2022-08-11T06:55:07.001Z,2.75
2022-08-11T06:57:53.496Z,2.80
2022-08-11T07:02:56.106Z,3.30
2022-08-11T07:05:28.739Z,3.20
2022-08-11T07:08:34.901Z,3.15
2022-08-11T07:11:27.119Z,3.20
2022-08-11T07:14:16.668Z,2.90
2022-08-11T07:16:44.385Z,2.78
2022-08-11T07:19:30.566Z,2.65
2022-08-11T07:22:16.454Z,2.83
2022-08-11T07:25:07.667Z,2.80
2022-08-11T07:28:04.040Z,2.90
2022-08-11T07:30:31.154Z,2.72
2022-08-11T07:32:59.472Z,2.80
2022-08-11T07:35:33.137Z,3.10
2022-08-11T07:38:04.079Z,2.92
2022-08-11T07:40:34.232Z,2.97
2022-08-11T07:43:01.094Z,2.70
2022-08-11T07:45:46.388Z,3.05
2022-08-11T07:48:33.240Z,2.80
2022-08-11T07:51:20.224Z,2.75
2022-08-11T07:53:58.435Z,2.58
2022-08-11T07:56:54.137Z,3.10
2022-08-11T08:00:03.452Z,2.92
2022-08-11T08:02:45.174Z,3.17
2022-08-11T08:05:30.197Z,2.97
2022-08-11T08:08:15.082Z,2.50
2022-08-11T08:11:02.550Z,2.90
2022-08-11T08:13:47.336Z,2.50
2022-08-11T08:16:36.509Z,2.90
2022-08-11T08:19:02.916Z,2.70
2022-08-11T08:21:29.300Z,2.80
2022-08-11T08:23:58.557Z,2.80
2022-08-11T08:26:43.723Z,3.03
2022-08-11T08:29:36.647Z,2.33
2022-08-11T08:32:03.484Z,2.80
2022-08-11T08:34:32.244Z,2.42
2022-08-11T08:37:00.134Z,2.90
2022-08-11T08:39:26.550Z,2.75
2022-08-11T08:41:54.266Z,2.78
2022-08-11T08:44:37.774Z,2.80
2022-08-11T08:47:08.090Z,2.50
2022-08-11T08:49:40.144Z,2.90
2022-08-11T08:52:26.523Z,3.13
2022-08-11T08:54:56.954Z,2.72
2022-08-11T08:57:23.807Z,2.75
2022-08-11T08:59:51.510Z,3.03
2022-08-11T09:02:22.082Z,2.88
2022-08-11T09:05:01.519Z,3.25
2022-08-11T09:07:30.328Z,2.72
2022-08-11T09:10:05.726Z,2.78
2022-08-11T09:12:38.170Z,3.05
2022-08-11T09:15:07.837Z,3.00
2022-08-11T09:17:36.888Z,2.67
2022-08-11T09:20:06.138Z,3.10
2022-08-11T09:23:10.527Z,2.88
2022-08-11T09:25:57.051Z,2.90
2022-08-11T09:28:23.780Z,3.20
2022-08-11T09:30:55.085Z,2.72
2022-08-11T09:33:22.247Z,2.83
2022-08-11T09:35:49.494Z,3.20
2022-08-11T09:38:35.752Z,2.60
2022-08-11T09:46:13.646Z,2.65
2022-08-11T09:48:42.138Z,2.55
2022-08-11T09:51:09.629Z,2.38
2022-08-11T09:53:41.253Z,2.90
2022-08-11T09:56:31.354Z,2.80
2022-08-11T09:58:58.414Z,2.28
2022-08-11T10:01:28.149Z,2.58
2022-08-11T10:04:03.788Z,2.75
2022-08-11T10:06:54.337Z,2.60
2022-08-11T10:09:22.942Z,2.35
2022-08-11T10:11:55.586Z,2.70
2022-08-11T10:14:44.789Z,2.50
2022-08-11T10:17:13.187Z,2.40
2022-08-11T10:19:41.748Z,2.42
2022-08-11T10:22:27.774Z,2.45
2022-08-11T10:25:14.421Z,2.35
2022-08-11T10:28:28.982Z,2.35
2022-08-11T10:30:54.467Z,2.90
2022-08-11T10:33:41.752Z,2.20
2022-08-11T10:36:16.878Z,2.17
2022-08-11T10:38:45.795Z,2.10
2022-08-11T10:41:34.514Z,2.45
2022-08-11T10:44:04.027Z,2.40
2022-08-11T10:46:49.870Z,1.80
2022-08-11T10:52:01.165Z,2.10
2022-08-11T10:54:46.479Z,2.25
2022-08-11T10:57:32.979Z,1.90
2022-08-11T10:59:59.426Z,2.30
2022-08-11T11:02:27.286Z,2.30
2022-08-11T11:05:04.288Z,2.10
2022-08-11T11:07:44.226Z,2.00
2022-08-11T11:10:11.033Z,2.20
2022-08-11T11:13:02.208Z,2.13
2022-08-11T11:15:48.560Z,2.15
2022-08-11T11:18:18.661Z,2.25
2022-08-11T11:20:51.695Z,1.90
2022-08-11T11:23:18.506Z,1.90
2022-08-11T11:26:27.456Z,1.95
2022-08-11T11:29:03.018Z,1.88
2022-08-11T11:31:38.589Z,2.60
2022-08-11T11:34:23.397Z,2.13
2022-08-11T11:36:54.912Z,2.25
2022-08-11T11:39:22.565Z,2.13
2022-08-11T11:41:50.190Z,2.13
2022-08-11T11:44:16.856Z,2.03
2022-08-11T11:46:45.230Z,1.73
2022-08-11T11:49:16.748Z,1.98
2022-08-11T11:51:44.063Z,1.80
2022-08-11T11:54:13.983Z,1.80
2022-08-11T11:56:41.447Z,1.80
2022-08-11T11:59:26.605Z,1.67
2022-08-11T12:01:53.939Z,1.85
2022-08-11T12:04:21.267Z,1.75
2022-08-11T12:06:48.070Z,1.88
2022-08-11T12:09:18.300Z,1.90
2022-08-11T12:12:03.937Z,1.83
2022-08-11T12:14:30.729Z,2.65
2022-08-11T12:16:57.530Z,1.70
2022-08-11T12:19:25.685Z,2.10
2022-08-11T12:22:12.632Z,1.67
2022-08-11T12:24:57.386Z,1.83
2022-08-11T12:27:25.468Z,1.77
2022-08-11T12:30:00.186Z,1.75
2022-08-11T12:32:30.716Z,1.43
2022-08-11T12:34:57.725Z,1.80
2022-08-11T12:37:30.515Z,1.90
2022-08-11T12:40:42.648Z,1.75
2022-08-11T12:43:36.851Z,1.70
2022-08-11T12:46:09.933Z,1.70
2022-08-11T12:49:02.036Z,1.48
2022-08-11T12:52:11.048Z,1.80
2022-08-11T12:54:36.589Z,1.90
2022-08-11T12:57:41.950Z,2.00
2022-08-11T13:00:27.355Z,2.13
2022-08-11T13:05:44.397Z,2.30
2022-08-11T13:08:15.313Z,2.13
2022-08-11T13:11:01.144Z,1.80
2022-08-11T13:13:55.085Z,1.83
2022-08-11T13:16:14.962Z,2.05
2022-08-11T13:18:42.795Z,2.40
2022-08-11T13:21:12.963Z,2.00
2022-08-11T13:24:01.628Z,2.05
2022-08-11T13:26:43.122Z,2.17
2022-08-11T13:29:17.395Z,2.13
2022-08-11T13:31:43.873Z,1.90
2022-08-11T13:34:10.319Z,1.90
2022-08-11T13:36:36.905Z,2.42
2022-08-11T13:39:03.524Z,1.92
2022-08-11T13:41:43.942Z,2.13
2022-08-11T13:44:12.371Z,1.88
2022-08-11T13:46:43.416Z,3.00
2022-08-11T13:49:11.322Z,1.88
2022-08-11T13:51:39.907Z,2.03
2022-08-11T13:54:10.906Z,1.60
2022-08-11T13:56:42.352Z,1.85
2022-08-11T13:59:09.107Z,1.70
2022-08-11T14:02:20.321Z,1.85
2022-08-11T14:04:30.098Z,1.88
2022-08-11T14:07:01.165Z,1.80
2022-08-11T14:09:28.645Z,1.90
2022-08-11T14:12:20.317Z,2.10
2022-08-11T14:14:52.152Z,1.75
2022-08-11T14:17:35.850Z,1.95
2022-08-11T14:20:35.497Z,1.70
2022-08-11T14:22:56.456Z,1.58
2022-08-11T14:25:22.757Z,1.58
2022-08-11T14:28:31.203Z,1.98
2022-08-11T14:30:58.989Z,1.67
2022-08-11T14:33:38.044Z,1.77
2022-08-11T14:36:14.642Z,1.65
2022-08-11T14:38:41.870Z,1.70
2022-08-11T14:41:27.330Z,1.80
2022-08-11T14:46:59.558Z,2.00
2022-08-11T14:49:26.654Z,2.00
2022-08-11T14:51:57.052Z,2.10
2022-08-11T14:54:44.509Z,2.22
2022-08-11T14:57:11.349Z,2.00
2022-08-11T14:59:38.072Z,2.00
2022-08-11T15:02:24.321Z,2.10
2022-08-11T15:04:51.209Z,1.92
2022-08-11T15:07:17.819Z,2.00
2022-08-11T15:10:09.878Z,1.88
2022-08-11T15:12:33.189Z,2.20
2022-08-11T15:15:19.429Z,1.80
2022-08-11T15:17:48.011Z,2.10
2022-08-11T15:20:35.348Z,2.40
2022-08-11T15:23:21.103Z,2.13
2022-08-11T15:25:49.996Z,2.45
2022-08-11T15:28:35.213Z,1.90
2022-08-11T15:31:20.949Z,1.90
2022-08-11T15:34:10.721Z,2.13
2022-08-11T15:36:57.828Z,1.98
2022-08-11T15:40:04.416Z,1.92
2022-08-11T15:42:50.060Z,2.05
2022-08-11T15:45:36.403Z,2.00
2022-08-11T15:48:06.333Z,1.90
2022-08-11T15:50:33.799Z,2.05
2022-08-11T15:53:02.362Z,1.70
2022-08-11T15:55:30.138Z,2.08
2022-08-11T15:58:17.963Z,1.73
2022-08-11T16:01:08.994Z,1.90
2022-08-11T16:04:07.146Z,1.90
2022-08-11T16:06:35.296Z,1.75
2022-08-11T16:09:03.539Z,1.63
2022-08-11T16:11:30.069Z,1.85
2022-08-11T16:14:15.736Z,1.75
2022-08-11T16:16:42.822Z,1.80
2022-08-11T16:19:10.831Z,2.30
2022-08-11T16:21:40.031Z,1.73
2022-08-11T16:24:07.511Z,1.67
2022-08-11T16:27:07.804Z,1.60
2022-08-11T16:29:24.987Z,1.70
2022-08-11T16:32:11.340Z,1.70
2022-08-11T16:34:56.845Z,1.90
2022-08-11T16:37:42.589Z,1.75
2022-08-11T16:43:08.540Z,2.00
2022-08-11T16:45:56.448Z,1.90
2022-08-11T16:48:35.869Z,1.95
2022-08-11T16:51:05.264Z,2.08
2022-08-11T16:53:59.409Z,1.95
2022-08-11T16:56:23.158Z,2.20
2022-08-11T16:59:15.983Z,2.00
2022-08-11T17:01:52.931Z,1.85
2022-08-11T17:04:49.815Z,1.50
2022-08-11T17:07:41.872Z,1.85
2022-08-11T17:10:51.615Z,1.70
2022-08-11T17:13:21.796Z,1.70
2022-08-11T17:16:08.167Z,1.60
2022-08-11T17:18:40.951Z,1.80
2022-08-11T17:21:13.086Z,1.77
2022-08-11T17:23:50.493Z,1.77
2022-08-11T17:26:18.480Z,1.52
2022-08-11T17:28:45.276Z,1.85
2022-08-11T17:31:32.373Z,1.80
2022-08-11T17:34:18.368Z,1.60
2022-08-11T17:36:45.959Z,1.95
2022-08-11T17:39:13.162Z,1.58
2022-08-11T17:41:59.048Z,1.60
2022-08-11T17:44:44.981Z,1.90
2022-08-11T17:47:30.352Z,1.92
2022-08-11T17:50:09.447Z,1.70
2022-08-11T17:53:02.819Z,1.70
2022-08-11T17:55:51.805Z,1.60
2022-08-11T17:58:39.124Z,2.42
2022-08-11T18:01:09.483Z,2.10
2022-08-11T18:03:39.393Z,1.90
2022-08-11T18:06:06.717Z,1.98
2022-08-11T18:08:59.352Z,2.33
2022-08-11T18:12:11.187Z,1.75
2022-08-11T18:14:49.514Z,2.30
2022-08-11T18:17:34.336Z,2.20
2022-08-11T18:20:19.262Z,2.28
2022-08-11T18:23:04.734Z,2.38
2022-08-11T18:25:51.003Z,2.58
2022-08-11T18:28:39.918Z,3.08
2022-08-11T18:31:27.521Z,2.40
2022-08-11T18:34:13.919Z,2.85
2022-08-11T18:37:19.404Z,2.80
2022-08-11T18:40:07.551Z,2.60
2022-08-11T18:42:52.881Z,2.83
2022-08-11T18:45:46.079Z,2.60
2022-08-11T18:48:33.885Z,2.88
2022-08-11T18:51:31.434Z,3.33
2022-08-11T18:54:25.074Z,3.53
2022-08-11T18:57:10.157Z,3.13
2022-08-11T18:59:56.393Z,3.03
2022-08-11T19:02:49.427Z,3.03
2022-08-11T19:06:05.923Z,2.83
2022-08-11T19:08:42.872Z,3.17
2022-08-11T19:14:12.733Z,3.92
2022-08-11T19:16:59.526Z,3.95
2022-08-11T19:19:47.519Z,3.83
2022-08-11T19:22:34.415Z,4.13
2022-08-11T19:25:25.395Z,4.10
2022-08-11T19:28:11.559Z,3.80
2022-08-11T19:30:56.981Z,4.10
2022-08-11T19:33:57.320Z,4.30
2022-08-11T19:36:45.937Z,3.75
2022-08-11T19:39:31.989Z,4.70
2022-08-11T19:42:17.817Z,4.45
2022-08-11T19:45:03.710Z,4.20
2022-08-11T19:47:55.801Z,4.88
2022-08-11T19:50:49.264Z,3.88
2022-08-11T19:53:34.695Z,4.10
2022-08-11T19:56:19.589Z,4.87
2022-08-11T19:59:04.687Z,4.22
2022-08-11T20:02:01.316Z,5.35
2022-08-11T20:04:54.534Z,4.55
2022-08-11T20:07:39.583Z,5.43
2022-08-11T20:10:25.444Z,6.18
2022-08-11T20:13:12.168Z,5.25
2022-08-11T20:16:06.231Z,4.55
2022-08-11T20:18:51.573Z,5.30
2022-08-11T20:21:36.317Z,4.32
2022-08-11T20:24:21.684Z,4.68
2022-08-11T20:27:07.394Z,5.53
2022-08-11T20:30:04.244Z,4.25
2022-08-11T20:32:48.958Z,4.70
2022-08-11T20:35:34.423Z,4.95
2022-08-11T20:38:19.741Z,3.83
2022-08-11T20:41:04.530Z,4.32
2022-08-11T20:44:05.588Z,4.95
2022-08-11T20:46:57.028Z,5.03
2022-08-11T20:49:50.466Z,4.28
2022-08-11T20:52:39.728Z,4.20
2022-08-11T20:55:26.106Z,4.32
2022-08-11T20:58:46.989Z,3.63
2022-08-11T21:01:38.691Z,4.88
2022-08-11T21:04:26.440Z,4.38
2022-08-11T21:07:11.783Z,3.97
2022-08-11T21:10:09.542Z,3.95
2022-08-11T21:12:57.002Z,4.43
2022-08-11T21:16:01.199Z,3.95
2022-08-11T21:18:48.264Z,3.63
2022-08-11T21:21:45.386Z,4.45
2022-08-11T21:24:33.019Z,3.58
2022-08-11T21:27:23.908Z,3.38
2022-08-11T21:30:10.794Z,3.28
2022-08-11T21:32:55.640Z,4.75
2022-08-11T21:35:45.302Z,4.78
2022-08-11T21:38:30.960Z,3.75
2022-08-11T21:41:16.820Z,3.78
2022-08-11T21:44:03.048Z,3.00
2022-08-11T21:46:48.253Z,3.15
2022-08-11T21:49:33.528Z,3.67
2022-08-11T21:52:18.590Z,4.05
2022-08-11T21:55:03.849Z,3.60
2022-08-11T21:57:49.904Z,3.03
2022-08-11T22:00:35.560Z,3.42
2022-08-11T22:03:21.186Z,3.65
2022-08-11T22:06:07.176Z,3.10
2022-08-11T22:08:52.910Z,3.50
2022-08-11T22:11:38.596Z,3.40
2022-08-11T22:14:23.601Z,3.15
2022-08-11T22:17:08.908Z,3.17
2022-08-11T22:19:58.244Z,3.58
2022-08-11T22:22:52.411Z,3.65
2022-08-11T22:25:39.121Z,3.33
2022-08-11T22:28:34.997Z,2.92
2022-08-11T22:31:20.546Z,3.22
2022-08-11T22:34:05.404Z,3.03
2022-08-11T22:36:52.039Z,3.15
2022-08-11T22:39:37.349Z,3.17
2022-08-11T22:42:33.001Z,3.63
2022-08-11T22:45:19.110Z,3.42
2022-08-11T22:48:05.840Z,2.90
2022-08-11T22:50:51.050Z,3.13
2022-08-11T22:53:58.370Z,3.03
2022-08-11T22:56:41.141Z,3.17
2022-08-11T22:59:25.948Z,3.05
2022-08-11T23:02:11.488Z,2.97
2022-08-11T23:04:57.051Z,3.17
2022-08-11T23:07:51.206Z,2.97
2022-08-11T23:10:37.595Z,3.22
2022-08-11T23:13:22.600Z,3.10
2022-08-11T23:16:07.771Z,3.00
2022-08-11T23:18:53.034Z,3.17
2022-08-11T23:21:38.512Z,3.33
2022-08-11T23:24:23.699Z,4.43
2022-08-11T23:27:09.158Z,2.80
2022-08-11T23:29:55.419Z,3.28
2022-08-11T23:32:44.265Z,3.00
2022-08-11T23:35:40.530Z,3.63
2022-08-11T23:38:36.315Z,2.92
2022-08-11T23:41:22.409Z,3.00
2022-08-11T23:44:08.384Z,2.83
2022-08-11T23:46:53.641Z,3.10
2022-08-11T23:49:38.855Z,2.92
2022-08-11T23:52:23.806Z,3.45
2022-08-11T23:55:09.303Z,2.90
2022-08-11T23:57:54.989Z,2.78
