createdAt,value
2018-05-01T00:01:59.574Z,99.90
2018-05-01T00:04:27.050Z,99.90
2018-05-01T00:06:54.510Z,99.90
2018-05-01T00:09:21.986Z,99.90
2018-05-01T00:11:52.165Z,99.90
2018-05-01T00:14:20.406Z,99.90
2018-05-01T00:16:47.865Z,99.90
2018-05-01T00:19:15.342Z,99.90
2018-05-01T00:21:42.809Z,99.90
2018-05-01T00:24:10.290Z,99.90
2018-05-01T00:26:37.759Z,99.90
2018-05-01T00:29:05.227Z,99.90
2018-05-01T00:31:32.694Z,99.90
2018-05-01T00:34:00.162Z,99.90
2018-05-01T00:36:27.626Z,99.90
2018-05-01T00:38:55.098Z,99.90
2018-05-01T00:41:22.566Z,99.90
2018-05-01T00:43:50.043Z,99.90
2018-05-01T00:46:17.503Z,99.90
2018-05-01T00:48:44.987Z,99.90
2018-05-01T00:51:12.467Z,99.90
2018-05-01T00:53:40.726Z,99.90
2018-05-01T00:56:08.178Z,99.90
2018-05-01T00:58:35.716Z,99.90
2018-05-01T01:01:03.942Z,99.90
2018-05-01T01:03:31.422Z,99.90
2018-05-01T01:05:58.882Z,99.90
2018-05-01T01:08:27.122Z,99.90
2018-05-01T01:10:54.650Z,99.90
2018-05-01T01:13:22.126Z,99.90
2018-05-01T01:15:49.590Z,99.90
2018-05-01T01:18:17.086Z,99.90
2018-05-01T01:20:44.587Z,99.90
2018-05-01T01:23:12.862Z,99.90
2018-05-01T01:25:40.371Z,99.90
2018-05-01T01:28:07.915Z,99.90
2018-05-01T01:30:36.203Z,99.90
2018-05-01T01:33:04.495Z,99.90
2018-05-01T01:35:32.320Z,99.90
2018-05-01T01:37:59.357Z,99.90
2018-05-01T01:40:26.377Z,99.90
2018-05-01T01:42:53.402Z,99.90
2018-05-01T01:45:20.407Z,99.90
2018-05-01T01:47:48.183Z,99.90
2018-05-01T01:50:16.005Z,99.90
2018-05-01T01:52:43.078Z,99.90
2018-05-01T01:55:10.857Z,99.90
2018-05-01T01:57:37.876Z,99.90
2018-05-01T02:00:04.924Z,99.90
2018-05-01T02:02:32.721Z,99.90
2018-05-01T02:04:59.748Z,99.90
2018-05-01T02:07:26.765Z,99.90
2018-05-01T02:09:53.779Z,99.90
2018-05-01T02:12:21.553Z,99.90
2018-05-01T02:14:49.393Z,99.90
2018-05-01T02:17:16.419Z,99.90
2018-05-01T02:19:43.483Z,99.90
2018-05-01T02:22:10.484Z,99.90
2018-05-01T02:24:37.500Z,99.90
2018-05-01T02:27:04.495Z,99.90
2018-05-01T02:29:31.491Z,99.90
2018-05-01T02:31:59.277Z,99.90
2018-05-01T02:34:26.290Z,99.90
2018-05-01T02:36:53.283Z,99.90
2018-05-01T02:39:21.065Z,99.90
2018-05-01T02:41:48.831Z,99.90
2018-05-01T02:44:16.601Z,99.90
2018-05-01T02:46:43.637Z,99.90
2018-05-01T02:49:10.661Z,99.90
2018-05-01T02:51:38.459Z,99.90
2018-05-01T02:54:05.502Z,99.90
2018-05-01T02:56:32.536Z,99.90
2018-05-01T02:58:59.615Z,99.90
2018-05-01T03:01:26.622Z,99.90
2018-05-01T03:03:53.657Z,99.90
2018-05-01T03:06:20.689Z,99.90
2018-05-01T03:08:47.768Z,99.90
2018-05-01T03:11:14.791Z,99.90
2018-05-01T03:13:41.878Z,99.90
2018-05-01T03:16:08.905Z,99.90
2018-05-01T03:18:36.684Z,99.90
2018-05-01T03:21:03.703Z,99.90
2018-05-01T03:23:30.728Z,99.90
2018-05-01T03:25:57.784Z,99.90
2018-05-01T03:28:24.828Z,99.90
2018-05-01T03:30:51.856Z,99.90
2018-05-01T03:33:18.876Z,99.90
2018-05-01T03:35:45.927Z,99.90
2018-05-01T03:38:12.963Z,99.90
2018-05-01T03:40:40.020Z,99.90
2018-05-01T03:43:07.805Z,99.90
2018-05-01T03:45:34.850Z,99.90
2018-05-01T03:48:02.669Z,99.90
2018-05-01T03:50:29.759Z,99.90
2018-05-01T03:52:57.460Z,99.90
2018-05-01T03:55:25.235Z,99.90
2018-05-01T03:57:53.004Z,99.90
2018-05-01T04:00:20.069Z,99.90
2018-05-01T04:02:47.091Z,99.90
2018-05-01T04:05:14.170Z,99.90
2018-05-01T04:07:41.206Z,99.90
2018-05-01T04:10:08.240Z,99.90
2018-05-01T04:12:35.284Z,99.90
2018-05-01T04:15:03.068Z,99.90
2018-05-01T04:17:30.060Z,99.90
2018-05-01T04:19:57.084Z,99.90
2018-05-01T04:22:24.087Z,99.90
2018-05-01T04:25:11.585Z,99.90
2018-05-01T04:27:38.635Z,99.90
2018-05-01T04:30:06.434Z,99.90
2018-05-01T04:32:33.472Z,99.90
2018-05-01T04:35:01.276Z,99.90
2018-05-01T04:37:28.319Z,99.90
2018-05-01T04:39:55.347Z,99.90
2018-05-01T04:42:22.381Z,99.90
2018-05-01T04:44:49.440Z,99.90
2018-05-01T04:47:16.476Z,99.90
2018-05-01T04:49:43.518Z,99.90
2018-05-01T04:52:10.551Z,99.90
2018-05-01T04:54:37.564Z,99.90
2018-05-01T04:57:04.568Z,99.90
2018-05-01T04:59:31.585Z,99.90
2018-05-01T05:01:58.580Z,99.90
2018-05-01T05:04:25.653Z,99.90
2018-05-01T05:06:52.656Z,99.90
2018-05-01T05:09:19.704Z,99.90
2018-05-01T05:11:46.749Z,99.90
2018-05-01T05:14:13.790Z,99.90
2018-05-01T05:16:42.002Z,99.90
2018-05-01T05:19:09.009Z,99.90
2018-05-01T05:21:36.029Z,99.90
2018-05-01T05:24:03.045Z,99.90
2018-05-01T05:26:30.113Z,99.90
2018-05-01T05:28:57.879Z,99.90
2018-05-01T05:31:24.901Z,99.90
2018-05-01T05:33:51.908Z,99.90
2018-05-01T05:36:18.924Z,99.90
2018-05-01T05:38:45.942Z,99.90
2018-05-01T05:41:13.787Z,99.90
2018-05-01T05:43:40.815Z,99.90
2018-05-01T05:46:07.889Z,99.90
2018-05-01T05:48:34.904Z,99.90
2018-05-01T05:51:01.924Z,99.90
2018-05-01T05:53:28.960Z,99.90
2018-05-01T05:55:55.972Z,99.90
2018-05-01T05:58:23.747Z,99.90
2018-05-01T06:00:51.524Z,99.90
2018-05-01T06:03:18.560Z,99.90
2018-05-01T06:05:45.586Z,99.90
2018-05-01T06:08:12.613Z,99.90
2018-05-01T06:10:39.624Z,99.90
2018-05-01T06:13:06.626Z,99.80
2018-05-01T06:15:33.642Z,99.00
2018-05-01T06:18:00.673Z,98.30
2018-05-01T06:20:27.722Z,99.30
2018-05-01T06:22:54.748Z,97.80
2018-05-01T06:25:22.532Z,97.40
2018-05-01T06:27:50.360Z,96.50
2018-05-01T06:30:17.413Z,96.50
2018-05-01T06:32:44.439Z,95.40
2018-05-01T06:35:11.502Z,95.50
2018-05-01T06:37:38.520Z,95.50
2018-05-01T06:40:05.551Z,94.00
2018-05-01T06:42:32.586Z,91.50
2018-05-01T06:44:59.616Z,92.30
2018-05-01T06:47:27.405Z,87.70
2018-05-01T06:49:54.439Z,87.90
2018-05-01T06:52:21.463Z,89.10
2018-05-01T06:54:51.400Z,91.00
2018-05-01T06:57:18.435Z,92.10
2018-05-01T06:59:45.493Z,91.90
2018-05-01T07:02:12.528Z,91.20
2018-05-01T07:04:40.370Z,88.70
2018-05-01T07:07:07.382Z,89.30
2018-05-01T07:09:34.377Z,89.20
2018-05-01T07:12:01.400Z,90.00
2018-05-01T07:14:28.472Z,90.70
2018-05-01T07:16:55.520Z,86.30
2018-05-01T07:19:22.564Z,88.80
2018-05-01T07:21:50.364Z,87.80
2018-05-01T07:24:17.426Z,87.70
2018-05-01T07:26:44.456Z,89.20
2018-05-01T07:29:12.224Z,87.10
2018-05-01T07:31:40.023Z,87.70
2018-05-01T07:34:07.812Z,85.50
2018-05-01T07:36:34.848Z,85.50
2018-05-01T07:39:02.644Z,80.30
2018-05-01T07:41:29.722Z,80.40
2018-05-01T07:43:56.728Z,81.20
2018-05-01T07:46:23.752Z,76.60
2018-05-01T07:48:50.759Z,74.10
2018-05-01T07:51:18.568Z,74.40
2018-05-01T07:53:45.604Z,74.50
2018-05-01T07:56:13.381Z,76.80
2018-05-01T07:58:41.845Z,70.90
2018-05-01T08:01:08.867Z,70.90
2018-05-01T08:03:35.925Z,78.70
2018-05-01T08:06:02.931Z,73.90
2018-05-01T08:08:29.946Z,74.00
2018-05-01T08:10:56.963Z,75.90
2018-05-01T08:13:24.732Z,74.40
2018-05-01T08:15:52.516Z,71.60
2018-05-01T08:18:20.286Z,65.60
2018-05-01T08:20:48.063Z,60.70
2018-05-01T08:23:15.849Z,62.00
2018-05-01T08:25:43.649Z,60.10
2018-05-01T08:28:10.689Z,60.00
2018-05-01T08:30:37.737Z,64.10
2018-05-01T08:33:05.513Z,64.00
2018-05-01T08:35:33.329Z,65.10
2018-05-01T08:38:00.348Z,65.30
2018-05-01T08:40:31.175Z,53.70
2018-05-01T08:42:58.208Z,53.60
2018-05-01T08:45:25.332Z,57.60
2018-05-01T08:47:53.011Z,58.70
2018-05-01T08:50:20.804Z,57.50
2018-05-01T08:52:47.811Z,57.40
2018-05-01T08:55:14.849Z,55.30
2018-05-01T08:57:41.899Z,47.70
2018-05-01T09:00:08.907Z,48.60
2018-05-01T09:02:36.724Z,47.90
2018-05-01T09:05:03.750Z,47.80
2018-05-01T09:07:31.572Z,49.70
2018-05-01T09:09:58.600Z,49.60
2018-05-01T09:12:26.391Z,51.80
2018-05-01T09:14:57.681Z,51.70
2018-05-01T09:17:25.455Z,42.20
2018-05-01T09:19:53.228Z,42.40
2018-05-01T09:22:20.282Z,41.50
2018-05-01T09:24:47.317Z,42.10
2018-05-01T09:27:14.332Z,44.40
2018-05-01T09:29:47.844Z,41.70
2018-05-01T09:32:14.907Z,40.10
2018-05-01T09:34:41.923Z,40.90
2018-05-01T09:37:08.980Z,46.00
2018-05-01T09:39:36.014Z,47.30
2018-05-01T09:42:03.035Z,49.20
2018-05-01T09:44:30.179Z,55.40
2018-05-01T09:46:57.244Z,53.80
2018-05-01T09:49:24.252Z,56.30
2018-05-01T09:51:52.060Z,52.30
2018-05-01T09:54:21.536Z,52.30
2018-05-01T09:56:49.037Z,52.80
2018-05-01T09:59:18.467Z,56.40
2018-05-01T10:01:46.194Z,54.80
2018-05-01T10:04:13.744Z,55.40
2018-05-01T10:06:41.421Z,54.10
2018-05-01T10:09:14.379Z,51.10
2018-05-01T10:11:41.927Z,51.40
2018-05-01T10:14:11.587Z,57.20
2018-05-01T10:16:40.087Z,56.60
2018-05-01T10:19:07.659Z,52.00
2018-05-01T10:21:35.161Z,50.50
2018-05-01T10:24:02.655Z,47.10
2018-05-01T10:26:30.921Z,46.40
2018-05-01T10:29:06.115Z,46.30
2018-05-01T10:31:33.673Z,49.30
2018-05-01T10:34:01.937Z,47.70
2018-05-01T10:36:29.448Z,47.60
2018-05-01T10:39:09.523Z,47.10
2018-05-01T10:41:37.067Z,44.50
2018-05-01T10:44:04.739Z,48.80
2018-05-01T10:46:32.194Z,47.50
2018-05-01T10:49:05.465Z,48.30
2018-05-01T10:51:32.972Z,48.30
2018-05-01T10:54:00.512Z,47.60
2018-05-01T10:56:28.057Z,46.70
2018-05-01T10:58:55.618Z,46.40
2018-05-01T11:01:23.213Z,49.50
2018-05-01T11:03:50.763Z,54.70
2018-05-01T11:06:18.323Z,55.90
2018-05-01T11:08:45.825Z,56.60
2018-05-01T11:11:13.347Z,57.40
2018-05-01T11:13:48.893Z,58.70
2018-05-01T11:16:17.094Z,58.60
2018-05-01T11:18:45.381Z,62.40
2018-05-01T11:21:13.659Z,62.90
2018-05-01T11:23:41.940Z,61.10
2018-05-01T11:26:10.464Z,61.10
2018-05-01T11:28:37.962Z,58.80
2018-05-01T11:31:05.468Z,61.40
2018-05-01T11:33:33.011Z,60.90
2018-05-01T11:36:01.270Z,62.90
2018-05-01T11:38:30.127Z,62.10
2018-05-01T11:40:57.664Z,63.30
2018-05-01T11:43:25.163Z,62.00
2018-05-01T11:45:52.668Z,62.50
2018-05-01T11:48:20.967Z,63.30
2018-05-01T11:51:01.396Z,61.80
2018-05-01T11:53:28.907Z,61.70
2018-05-01T11:55:57.172Z,63.20
2018-05-01T11:58:24.674Z,63.10
2018-05-01T12:00:52.960Z,54.90
2018-05-01T12:03:21.255Z,54.80
2018-05-01T12:05:48.756Z,54.70
2018-05-01T12:08:16.259Z,54.50
2018-05-01T12:13:36.552Z,53.40
2018-05-01T12:16:04.332Z,48.30
2018-05-01T12:18:31.890Z,53.00
2018-05-01T12:21:11.187Z,45.30
2018-05-01T12:23:46.280Z,43.90
2018-05-01T12:26:37.755Z,41.10
2018-05-01T12:29:05.222Z,43.50
2018-05-01T12:31:32.703Z,37.10
2018-05-01T12:34:00.175Z,38.10
2018-05-01T12:36:32.099Z,40.10
2018-05-01T12:39:00.315Z,44.30
2018-05-01T12:41:27.804Z,44.40
2018-05-01T12:43:55.280Z,37.30
2018-05-01T12:46:22.760Z,39.30
2018-05-01T12:48:50.239Z,45.10
2018-05-01T12:51:17.743Z,38.30
2018-05-01T12:53:45.304Z,40.30
2018-05-01T12:56:12.767Z,36.80
2018-05-01T12:58:41.016Z,41.50
2018-05-01T13:01:21.457Z,41.50
2018-05-01T13:03:52.704Z,42.30
2018-05-01T13:06:26.508Z,44.60
2018-05-01T13:08:54.757Z,43.80
2018-05-01T13:11:23.224Z,43.70
2018-05-01T13:14:05.760Z,41.70
2018-05-01T13:16:37.215Z,44.40
2018-05-01T13:19:16.191Z,41.50
2018-05-01T13:21:45.564Z,44.40
2018-05-01T13:24:13.035Z,43.80
2018-05-01T13:26:40.515Z,44.20
2018-05-01T13:29:08.021Z,48.10
2018-05-01T13:31:36.465Z,53.00
2018-05-01T13:34:13.812Z,51.60
2018-05-01T13:42:32.487Z,51.30
2018-05-01T13:44:59.968Z,51.80
2018-05-01T13:47:37.941Z,52.50
2018-05-01T13:50:06.174Z,51.40
2018-05-01T13:52:33.862Z,51.40
2018-05-01T13:55:16.251Z,49.40
2018-05-01T13:57:57.263Z,45.70
2018-05-01T14:00:24.734Z,47.10
2018-05-01T14:02:52.228Z,49.70
2018-05-01T14:11:13.230Z,48.30
2018-05-01T14:13:40.706Z,48.10
2018-05-01T14:16:09.155Z,51.40
2018-05-01T14:18:36.628Z,51.20
2018-05-01T14:21:04.094Z,53.30
2018-05-01T14:23:31.574Z,50.80
2018-05-01T14:25:59.039Z,49.50
2018-05-01T14:28:26.526Z,44.40
2018-05-01T14:30:54.755Z,52.00
2018-05-01T14:33:22.995Z,51.10
2018-05-01T14:35:50.483Z,51.10
2018-05-01T14:38:17.960Z,51.20
2018-05-01T14:40:45.495Z,50.80
2018-05-01T14:43:12.989Z,52.40
2018-05-01T14:45:40.462Z,52.70
2018-05-01T14:48:07.930Z,54.60
2018-05-01T14:50:35.398Z,53.60
2018-05-01T14:53:02.879Z,54.90
2018-05-01T14:55:30.360Z,55.80
2018-05-01T14:57:58.608Z,55.00
2018-05-01T15:00:26.097Z,54.90
2018-05-01T15:03:03.354Z,55.50
2018-05-01T15:08:29.401Z,50.60
2018-05-01T15:10:57.671Z,51.80
2018-05-01T15:13:25.152Z,51.80
2018-05-01T15:15:53.416Z,55.60
2018-05-01T15:18:20.961Z,55.60
2018-05-01T15:20:48.970Z,55.50
2018-05-01T15:23:16.443Z,52.80
2018-05-01T15:25:49.558Z,53.30
2018-05-01T15:28:17.802Z,56.40
2018-05-01T15:30:45.272Z,56.50
2018-05-01T15:33:14.179Z,54.80
2018-05-01T15:35:41.700Z,60.50
2018-05-01T15:38:09.201Z,60.30
2018-05-01T15:40:36.728Z,58.90
2018-05-01T15:43:04.198Z,58.70
2018-05-01T15:45:42.506Z,61.80
2018-05-01T15:48:09.998Z,61.60
2018-05-01T15:50:37.471Z,67.00
2018-05-01T15:53:04.966Z,63.30
2018-05-01T15:55:32.443Z,64.70
2018-05-01T15:58:17.231Z,67.00
2018-05-01T16:00:49.465Z,67.10
2018-05-01T16:03:17.875Z,66.40
2018-05-01T16:05:45.365Z,67.80
2018-05-01T16:08:12.921Z,73.00
2018-05-01T16:10:40.506Z,74.30
2018-05-01T16:13:07.982Z,74.40
2018-05-01T16:15:35.481Z,72.80
2018-05-01T16:18:02.963Z,73.30
2018-05-01T16:20:50.982Z,74.80
2018-05-01T16:23:18.492Z,76.30
2018-05-01T16:25:45.963Z,75.10
2018-05-01T16:28:13.505Z,77.20
2018-05-01T16:30:42.267Z,78.50
2018-05-01T16:33:09.747Z,78.50
2018-05-01T16:35:37.227Z,77.30
2018-05-01T16:38:04.738Z,76.50
2018-05-01T16:40:44.807Z,76.90
2018-05-01T16:43:12.301Z,78.00
2018-05-01T16:45:44.374Z,80.20
2018-05-01T16:48:11.909Z,80.20
2018-05-01T16:50:40.149Z,81.00
2018-05-01T16:53:07.713Z,81.00
2018-05-01T16:55:35.946Z,79.70
2018-05-01T16:58:08.804Z,79.60
2018-05-01T17:00:42.923Z,82.80
2018-05-01T17:03:18.351Z,80.40
2018-05-01T17:05:49.643Z,80.40
2018-05-01T17:08:17.259Z,80.60
2018-05-01T17:10:58.974Z,83.20
2018-05-01T17:13:33.335Z,83.00
2018-05-01T17:16:12.391Z,83.90
2018-05-01T17:18:40.640Z,83.40
2018-05-01T17:21:08.111Z,83.40
2018-05-01T17:23:42.772Z,83.30
2018-05-01T17:26:16.301Z,84.20
2018-05-01T17:28:44.593Z,84.50
2018-05-01T17:31:12.072Z,84.50
2018-05-01T17:33:39.547Z,84.10
2018-05-01T17:36:07.783Z,86.60
2018-05-01T17:38:35.295Z,86.50
2018-05-01T17:41:06.236Z,86.50
2018-05-01T17:43:34.488Z,86.90
2018-05-01T17:46:02.902Z,86.90
2018-05-01T17:48:41.952Z,89.60
2018-05-01T17:51:15.655Z,89.60
2018-05-01T17:53:44.240Z,89.70
2018-05-01T17:56:11.781Z,89.50
2018-05-01T17:58:39.267Z,90.40
2018-05-01T18:01:13.646Z,91.30
2018-05-01T18:03:43.891Z,92.10
2018-05-01T18:06:12.960Z,92.00
2018-05-01T18:08:40.464Z,92.60
2018-05-01T18:11:13.181Z,93.80
2018-05-01T18:13:40.665Z,95.10
2018-05-01T18:16:10.347Z,94.50
2018-05-01T18:18:37.831Z,94.80
2018-05-01T18:21:05.430Z,95.90
2018-05-01T18:23:32.920Z,96.60
2018-05-01T18:26:00.419Z,96.30
2018-05-01T18:28:31.688Z,96.80
2018-05-01T18:31:01.462Z,97.70
2018-05-01T18:33:28.961Z,97.70
2018-05-01T18:35:59.264Z,98.50
2018-05-01T18:38:33.047Z,98.40
2018-05-01T18:41:03.915Z,99.10
2018-05-01T18:43:38.239Z,99.70
2018-05-01T18:46:09.309Z,99.90
2018-05-01T18:48:40.864Z,99.90
2018-05-01T18:51:09.362Z,99.80
2018-05-01T18:53:38.016Z,99.90
2018-05-01T18:56:07.316Z,99.90
2018-05-01T18:58:36.784Z,99.90
2018-05-01T19:01:04.364Z,99.90
2018-05-01T19:03:43.207Z,99.90
2018-05-01T19:06:12.464Z,99.90
2018-05-01T19:08:43.153Z,99.90
2018-05-01T19:11:10.674Z,99.90
2018-05-01T19:13:38.181Z,99.90
2018-05-01T19:16:05.700Z,99.90
2018-05-01T19:18:33.210Z,99.90
2018-05-01T19:21:01.298Z,99.90
2018-05-01T19:23:29.580Z,99.90
2018-05-01T19:25:57.853Z,99.90
2018-05-01T19:28:26.134Z,99.90
2018-05-01T19:30:54.679Z,99.90
2018-05-01T19:33:23.361Z,99.90
2018-05-01T19:35:50.845Z,99.90
2018-05-01T19:38:18.348Z,99.90
2018-05-01T19:40:45.855Z,99.90
2018-05-01T19:43:13.367Z,99.90
2018-05-01T19:45:42.968Z,99.90
2018-05-01T19:48:10.431Z,99.90
2018-05-01T19:50:37.924Z,99.90
2018-05-01T19:53:07.327Z,99.90
2018-05-01T19:55:34.835Z,99.90
2018-05-01T19:58:02.327Z,99.90
2018-05-01T20:00:29.871Z,99.90
2018-05-01T20:03:01.080Z,99.90
2018-05-01T20:05:28.608Z,99.90
2018-05-01T20:07:56.119Z,99.90
2018-05-01T20:10:25.353Z,99.90
2018-05-01T20:12:53.771Z,99.90
2018-05-01T20:15:21.275Z,99.90
2018-05-01T20:17:49.541Z,99.90
2018-05-01T20:20:17.033Z,99.90
2018-05-01T20:22:45.421Z,99.90
2018-05-01T20:25:13.039Z,99.90
2018-05-01T20:27:40.606Z,99.90
2018-05-01T20:30:15.265Z,99.90
2018-05-01T20:32:42.727Z,99.90
2018-05-01T20:35:10.243Z,99.90
2018-05-01T20:37:37.712Z,99.90
2018-05-01T20:40:05.200Z,99.90
2018-05-01T20:42:45.550Z,99.90
2018-05-01T20:45:13.027Z,99.90
2018-05-01T20:47:45.734Z,99.90
2018-05-01T20:50:14.028Z,99.90
2018-05-01T20:52:42.251Z,99.80
2018-05-01T20:55:13.396Z,99.80
2018-05-01T20:57:40.866Z,99.50
2018-05-01T21:00:08.382Z,99.70
2018-05-01T21:02:35.847Z,99.70
2018-05-01T21:05:22.259Z,99.30
2018-05-01T21:07:49.733Z,99.60
2018-05-01T21:10:17.202Z,99.30
2018-05-01T21:12:44.684Z,99.00
2018-05-01T21:15:12.154Z,98.70
2018-05-01T21:17:39.618Z,98.20
2018-05-01T21:20:07.095Z,97.90
2018-05-01T21:22:34.575Z,97.90
2018-05-01T21:25:02.811Z,97.60
2018-05-01T21:27:30.288Z,97.50
2018-05-01T21:29:57.772Z,97.60
2018-05-01T21:32:25.245Z,97.60
2018-05-01T21:34:52.723Z,97.70
2018-05-01T21:37:20.200Z,97.40
2018-05-01T21:39:47.692Z,97.60
2018-05-01T21:42:15.937Z,96.90
2018-05-01T21:44:43.410Z,96.90
2018-05-01T21:47:10.879Z,96.50
2018-05-01T21:49:38.357Z,96.40
2018-05-01T21:52:05.839Z,96.20
2018-05-01T21:54:33.306Z,95.70
2018-05-01T21:57:00.783Z,96.70
2018-05-01T21:59:29.027Z,95.80
2018-05-01T22:01:56.503Z,95.70
2018-05-01T22:04:23.979Z,95.70
2018-05-01T22:06:53.074Z,95.00
2018-05-01T22:09:20.548Z,95.10
2018-05-01T22:11:48.023Z,94.80
2018-05-01T22:14:15.496Z,94.80
2018-05-01T22:16:42.971Z,94.60
2018-05-01T22:19:10.438Z,94.40
2018-05-01T22:21:37.923Z,94.30
2018-05-01T22:24:05.391Z,94.40
2018-05-01T22:26:32.862Z,94.20
2018-05-01T22:29:00.340Z,93.70
2018-05-01T22:31:42.530Z,93.80
2018-05-01T22:34:10.008Z,94.30
2018-05-01T22:36:37.484Z,93.70
2018-05-01T22:39:04.955Z,93.70
2018-05-01T22:41:32.435Z,93.90
2018-05-01T22:43:59.907Z,94.00
2018-05-01T22:46:27.393Z,94.00
2018-05-01T22:48:55.632Z,94.00
2018-05-01T22:51:23.112Z,93.90
2018-05-01T22:53:50.589Z,94.10
2018-05-01T22:56:18.076Z,94.40
2018-05-01T22:58:45.534Z,93.80
2018-05-01T23:01:13.025Z,94.00
2018-05-01T23:03:41.280Z,94.10
2018-05-01T23:06:09.519Z,93.90
2018-05-01T23:08:36.995Z,94.10
2018-05-01T23:11:04.484Z,94.10
2018-05-01T23:13:31.947Z,94.10
2018-05-01T23:15:59.426Z,94.30
2018-05-01T23:18:26.894Z,94.40
2018-05-01T23:20:54.370Z,94.40
2018-05-01T23:23:21.841Z,94.40
2018-05-01T23:25:49.317Z,94.40
2018-05-01T23:28:16.790Z,94.20
2018-05-01T23:30:44.263Z,94.20
2018-05-01T23:33:11.747Z,94.60
2018-05-01T23:35:39.223Z,94.20
2018-05-01T23:38:06.711Z,94.00
2018-05-01T23:40:34.946Z,94.60
2018-05-01T23:43:02.423Z,94.60
2018-05-01T23:45:29.900Z,94.50
2018-05-01T23:47:57.379Z,94.90
2018-05-01T23:50:24.852Z,95.00
2018-05-01T23:52:52.334Z,95.00
2018-05-01T23:55:19.807Z,95.10
2018-05-01T23:57:47.283Z,95.30
