createdAt,value
2023-05-13T00:00:27.145Z,0.00
2023-05-13T00:01:27.136Z,0.00
2023-05-13T00:02:27.217Z,0.00
2023-05-13T00:03:27.282Z,0.00
2023-05-13T00:04:27.161Z,0.00
2023-05-13T00:05:27.171Z,0.00
2023-05-13T00:06:27.272Z,0.00
2023-05-13T00:07:27.188Z,0.00
2023-05-13T00:08:27.197Z,0.00
2023-05-13T00:09:27.204Z,0.00
2023-05-13T00:10:27.209Z,0.00
2023-05-13T00:11:27.255Z,0.00
2023-05-13T00:12:27.231Z,0.00
2023-05-13T00:13:27.245Z,0.00
2023-05-13T00:14:27.244Z,0.00
2023-05-13T00:15:27.259Z,0.00
2023-05-13T00:16:27.324Z,0.00
2023-05-13T00:17:27.316Z,0.00
2023-05-13T00:18:27.335Z,0.00
2023-05-13T00:19:27.292Z,0.00
2023-05-13T00:20:27.296Z,0.00
2023-05-13T00:21:27.322Z,0.00
2023-05-13T00:22:27.313Z,0.00
2023-05-13T00:23:27.342Z,0.00
2023-05-13T00:24:27.327Z,0.00
2023-05-13T00:25:27.341Z,0.00
2023-05-13T00:26:27.348Z,0.00
2023-05-13T00:27:27.360Z,0.00
2023-05-13T00:28:27.371Z,0.00
2023-05-13T00:29:27.390Z,0.00
2023-05-13T00:30:27.381Z,0.00
2023-05-13T00:31:27.443Z,0.00
2023-05-13T00:32:27.463Z,0.00
2023-05-13T00:33:27.425Z,0.00
2023-05-13T00:34:27.419Z,0.00
2023-05-13T00:35:27.431Z,0.00
2023-05-13T00:36:27.452Z,0.00
2023-05-13T00:37:27.452Z,0.00
2023-05-13T00:38:27.457Z,0.00
2023-05-13T00:39:27.469Z,0.00
2023-05-13T00:40:27.473Z,0.00
2023-05-13T00:41:27.481Z,0.00
2023-05-13T00:42:27.485Z,0.00
2023-05-13T00:43:27.510Z,0.00
2023-05-13T00:44:27.502Z,0.00
2023-05-13T00:45:27.511Z,0.00
2023-05-13T00:46:27.636Z,0.00
2023-05-13T00:47:27.604Z,0.00
2023-05-13T00:48:27.570Z,0.00
2023-05-13T00:49:27.552Z,0.00
2023-05-13T00:50:27.550Z,0.00
2023-05-13T00:51:27.566Z,0.00
2023-05-13T00:52:27.569Z,0.00
2023-05-13T00:53:27.581Z,0.00
2023-05-13T00:54:27.589Z,0.00
2023-05-13T00:55:27.607Z,0.00
2023-05-13T00:56:27.624Z,0.00
2023-05-13T00:57:27.614Z,0.00
2023-05-13T00:58:27.623Z,0.00
2023-05-13T00:59:27.648Z,0.00
2023-05-13T01:00:27.638Z,0.00
2023-05-13T01:01:27.661Z,0.00
2023-05-13T01:02:27.728Z,0.00
2023-05-13T01:03:27.680Z,0.00
2023-05-13T01:04:27.684Z,0.00
2023-05-13T01:05:27.682Z,0.00
2023-05-13T01:06:27.681Z,0.00
2023-05-13T01:07:27.694Z,0.00
2023-05-13T01:08:27.697Z,0.00
2023-05-13T01:09:27.711Z,0.00
2023-05-13T01:10:27.713Z,0.00
2023-05-13T01:11:27.724Z,0.00
2023-05-13T01:12:27.731Z,0.00
2023-05-13T01:13:27.742Z,0.00
2023-05-13T01:14:27.760Z,0.00
2023-05-13T01:15:27.756Z,0.00
2023-05-13T01:16:27.804Z,0.00
2023-05-13T01:17:27.806Z,0.00
2023-05-13T01:18:27.862Z,0.00
2023-05-13T01:19:27.793Z,0.00
2023-05-13T01:20:27.820Z,0.00
2023-05-13T01:21:27.803Z,0.00
2023-05-13T01:22:27.824Z,0.00
2023-05-13T01:23:27.820Z,0.00
2023-05-13T01:24:27.906Z,0.00
2023-05-13T01:25:27.842Z,0.00
2023-05-13T01:26:27.841Z,0.00
2023-05-13T01:27:27.852Z,0.00
2023-05-13T01:28:27.867Z,0.00
2023-05-13T01:29:27.876Z,0.00
2023-05-13T01:30:27.882Z,0.00
2023-05-13T01:31:27.942Z,0.00
2023-05-13T01:32:27.932Z,0.00
2023-05-13T01:33:27.908Z,0.00
2023-05-13T01:34:27.912Z,0.00
2023-05-13T01:35:27.924Z,0.00
2023-05-13T01:36:27.945Z,0.00
2023-05-13T01:37:27.937Z,0.00
2023-05-13T01:38:27.946Z,0.00
2023-05-13T01:39:27.956Z,0.00
2023-05-13T01:40:32.931Z,0.00
2023-05-13T01:41:27.965Z,0.00
2023-05-13T01:42:27.980Z,0.00
2023-05-13T01:43:27.986Z,0.00
2023-05-13T01:44:27.994Z,0.00
2023-05-13T01:45:28.012Z,0.00
2023-05-13T01:46:28.096Z,0.00
2023-05-13T01:47:28.062Z,0.00
2023-05-13T01:48:28.036Z,0.00
2023-05-13T01:49:28.032Z,0.00
2023-05-13T01:50:28.037Z,0.00
2023-05-13T01:51:28.051Z,0.00
2023-05-13T01:52:28.159Z,0.00
2023-05-13T01:53:28.067Z,0.00
2023-05-13T01:54:28.082Z,0.00
2023-05-13T01:55:28.085Z,0.00
2023-05-13T01:56:28.098Z,0.00
2023-05-13T01:57:28.096Z,0.00
2023-05-13T01:58:28.107Z,0.00
2023-05-13T01:59:28.117Z,0.00
2023-05-13T02:00:28.130Z,0.00
2023-05-13T02:01:28.150Z,0.00
2023-05-13T02:02:28.163Z,0.00
2023-05-13T02:03:28.374Z,0.00
2023-05-13T02:04:28.162Z,0.00
2023-05-13T02:05:28.162Z,0.00
2023-05-13T02:06:28.173Z,0.00
2023-05-13T02:07:28.179Z,0.00
2023-05-13T02:08:28.229Z,0.00
2023-05-13T02:09:28.199Z,0.00
2023-05-13T02:10:28.208Z,0.00
2023-05-13T02:11:28.229Z,0.00
2023-05-13T02:12:28.226Z,0.00
2023-05-13T02:13:28.228Z,0.00
2023-05-13T02:14:28.257Z,0.00
2023-05-13T02:15:28.250Z,0.00
2023-05-13T02:16:28.277Z,0.00
2023-05-13T02:17:28.283Z,0.00
2023-05-13T02:18:28.315Z,0.00
2023-05-13T02:19:28.280Z,0.00
2023-05-13T02:20:28.295Z,0.00
2023-05-13T02:21:28.299Z,0.00
2023-05-13T02:22:28.312Z,0.00
2023-05-13T02:23:28.318Z,0.00
2023-05-13T02:24:28.350Z,0.00
2023-05-13T02:25:28.331Z,0.00
2023-05-13T02:26:28.338Z,0.00
2023-05-13T02:27:28.354Z,0.00
2023-05-13T02:28:28.438Z,0.00
2023-05-13T02:29:28.372Z,0.00
2023-05-13T02:30:28.378Z,0.00
2023-05-13T02:31:28.428Z,0.00
2023-05-13T02:32:28.464Z,0.00
2023-05-13T02:33:28.401Z,0.00
2023-05-13T02:34:28.414Z,0.00
2023-05-13T02:35:28.413Z,0.00
2023-05-13T02:36:28.435Z,0.00
2023-05-13T02:37:28.433Z,0.00
2023-05-13T02:38:28.442Z,0.00
2023-05-13T02:39:28.453Z,0.00
2023-05-13T02:40:28.539Z,0.00
2023-05-13T02:41:28.459Z,0.00
2023-05-13T02:42:28.506Z,0.00
2023-05-13T02:43:28.489Z,0.00
2023-05-13T02:44:28.510Z,0.00
2023-05-13T02:45:28.500Z,0.00
2023-05-13T02:46:28.553Z,0.00
2023-05-13T02:47:28.553Z,0.00
2023-05-13T02:48:28.539Z,0.00
2023-05-13T02:49:28.539Z,0.00
2023-05-13T02:50:28.547Z,0.00
2023-05-13T02:51:28.552Z,0.00
2023-05-13T02:52:28.561Z,0.00
2023-05-13T02:53:28.600Z,0.00
2023-05-13T02:54:28.583Z,0.00
2023-05-13T02:55:28.672Z,0.00
2023-05-13T02:56:28.640Z,0.00
2023-05-13T02:57:28.599Z,0.00
2023-05-13T02:58:28.615Z,0.00
2023-05-13T02:59:28.616Z,0.00
2023-05-13T03:00:28.635Z,0.00
2023-05-13T03:01:28.667Z,0.00
2023-05-13T03:02:28.686Z,0.00
2023-05-13T03:03:28.775Z,0.00
2023-05-13T03:04:28.662Z,0.00
2023-05-13T03:05:29.976Z,0.00
2023-05-13T03:06:28.683Z,0.00
2023-05-13T03:07:28.683Z,0.00
2023-05-13T03:08:28.696Z,0.00
2023-05-13T03:09:28.701Z,0.00
2023-05-13T03:10:28.711Z,0.00
2023-05-13T03:11:28.719Z,0.00
2023-05-13T03:12:28.750Z,0.00
2023-05-13T03:13:28.741Z,0.00
2023-05-13T03:14:28.743Z,0.00
2023-05-13T03:15:28.750Z,0.00
2023-05-13T03:16:28.840Z,0.00
2023-05-13T03:17:28.809Z,0.00
2023-05-13T03:18:28.813Z,0.00
2023-05-13T03:19:28.781Z,0.00
2023-05-13T03:20:28.795Z,0.00
2023-05-13T03:21:28.798Z,0.00
2023-05-13T03:22:28.812Z,0.00
2023-05-13T03:23:28.819Z,0.00
2023-05-13T03:24:28.828Z,0.00
2023-05-13T03:25:28.825Z,0.00
2023-05-13T03:26:28.848Z,0.00
2023-05-13T03:27:28.848Z,0.00
2023-05-13T03:28:28.881Z,0.00
2023-05-13T03:29:28.876Z,0.00
2023-05-13T03:30:28.878Z,0.00
2023-05-13T03:31:28.890Z,0.00
2023-05-13T03:32:28.926Z,0.00
2023-05-13T03:33:28.901Z,0.00
2023-05-13T03:34:28.914Z,0.00
2023-05-13T03:35:28.910Z,0.00
2023-05-13T03:36:28.928Z,0.00
2023-05-13T03:37:28.926Z,0.00
2023-05-13T03:38:28.936Z,0.00
2023-05-13T03:39:28.948Z,0.00
2023-05-13T03:40:28.953Z,0.00
2023-05-13T03:41:28.967Z,0.00
2023-05-13T03:42:28.972Z,0.00
2023-05-13T03:43:28.991Z,0.00
2023-05-13T03:44:29.018Z,0.00
2023-05-13T03:45:28.994Z,0.00
2023-05-13T03:46:29.031Z,0.00
2023-05-13T03:47:29.050Z,0.00
2023-05-13T03:48:29.019Z,4.00
2023-05-13T03:49:29.030Z,0.00
2023-05-13T03:50:29.037Z,0.00
2023-05-13T03:51:29.037Z,4.00
2023-05-13T03:52:29.051Z,0.00
2023-05-13T03:53:29.061Z,0.00
2023-05-13T03:54:29.071Z,4.00
2023-05-13T03:55:29.090Z,0.00
2023-05-13T03:56:29.086Z,4.00
2023-05-13T03:57:29.088Z,0.00
2023-05-13T03:58:29.098Z,4.00
2023-05-13T03:59:29.120Z,0.00
2023-05-13T04:00:29.141Z,4.00
2023-05-13T04:01:29.130Z,4.00
2023-05-13T04:02:29.199Z,4.00
2023-05-13T04:03:29.211Z,4.00
2023-05-13T04:04:29.177Z,4.00
2023-05-13T04:05:29.161Z,4.00
2023-05-13T04:06:29.167Z,8.00
2023-05-13T04:07:29.173Z,4.00
2023-05-13T04:08:29.192Z,8.00
2023-05-13T04:09:29.187Z,8.00
2023-05-13T04:10:29.200Z,4.00
2023-05-13T04:11:29.207Z,8.00
2023-05-13T04:12:29.226Z,8.00
2023-05-13T04:13:29.225Z,8.00
2023-05-13T04:14:29.229Z,8.00
2023-05-13T04:15:29.253Z,8.00
2023-05-13T04:16:29.341Z,12.00
2023-05-13T04:17:29.267Z,8.00
2023-05-13T04:18:29.321Z,12.00
2023-05-13T04:19:29.268Z,12.00
2023-05-13T04:20:29.278Z,12.00
2023-05-13T04:21:29.286Z,12.00
2023-05-13T04:22:29.311Z,16.00
2023-05-13T04:23:29.319Z,16.00
2023-05-13T04:24:29.313Z,16.00
2023-05-13T04:25:29.317Z,16.00
2023-05-13T04:26:29.325Z,16.00
2023-05-13T04:27:29.331Z,20.00
2023-05-13T04:28:29.344Z,16.00
2023-05-13T04:29:29.348Z,16.00
2023-05-13T04:30:29.358Z,20.00
2023-05-13T04:31:29.396Z,20.00
2023-05-13T04:32:29.430Z,20.00
2023-05-13T04:33:29.380Z,24.00
2023-05-13T04:34:29.402Z,24.00
2023-05-13T04:35:29.393Z,24.00
2023-05-13T04:36:29.409Z,28.00
2023-05-13T04:37:29.414Z,28.00
2023-05-13T04:38:29.418Z,24.00
2023-05-13T04:39:29.435Z,28.00
2023-05-13T04:40:29.441Z,28.00
2023-05-13T04:41:29.444Z,32.00
2023-05-13T04:42:29.453Z,32.00
2023-05-13T04:43:29.476Z,32.00
2023-05-13T04:44:29.480Z,36.00
2023-05-13T04:45:29.501Z,36.00
2023-05-13T04:46:29.526Z,36.00
2023-05-13T04:47:29.578Z,40.00
2023-05-13T04:48:29.523Z,40.00
2023-05-13T04:49:29.512Z,40.00
2023-05-13T04:50:29.521Z,44.00
2023-05-13T04:51:29.527Z,48.00
2023-05-13T04:52:29.534Z,48.00
2023-05-13T04:53:29.537Z,48.00
2023-05-13T04:54:29.569Z,48.00
2023-05-13T04:55:29.574Z,52.00
2023-05-13T04:56:29.566Z,56.00
2023-05-13T04:57:29.591Z,56.00
2023-05-13T04:58:29.596Z,60.00
2023-05-13T04:59:29.612Z,60.00
2023-05-13T05:00:29.612Z,60.00
2023-05-13T05:01:29.651Z,60.00
2023-05-13T05:02:29.642Z,60.00
2023-05-13T05:03:29.657Z,60.00
2023-05-13T05:04:29.653Z,60.00
2023-05-13T05:05:29.645Z,60.00
2023-05-13T05:06:29.665Z,56.00
2023-05-13T05:07:29.665Z,60.00
2023-05-13T05:08:29.668Z,56.00
2023-05-13T05:09:29.669Z,56.00
2023-05-13T05:10:29.687Z,56.00
2023-05-13T05:11:29.694Z,56.00
2023-05-13T05:12:29.698Z,52.00
2023-05-13T05:13:29.705Z,56.00
2023-05-13T05:14:29.721Z,52.00
2023-05-13T05:15:29.720Z,52.00
2023-05-13T05:16:29.732Z,52.00
2023-05-13T05:17:29.798Z,52.00
2023-05-13T05:18:29.872Z,52.00
2023-05-13T05:19:29.819Z,48.00
2023-05-13T05:20:29.785Z,48.00
2023-05-13T05:21:29.770Z,40.00
2023-05-13T05:22:29.777Z,44.00
2023-05-13T05:23:29.827Z,40.00
2023-05-13T05:24:29.798Z,40.00
2023-05-13T05:25:29.800Z,40.00
2023-05-13T05:26:29.810Z,40.00
2023-05-13T05:27:29.814Z,44.00
2023-05-13T05:28:29.826Z,44.00
2023-05-13T05:29:29.829Z,48.00
2023-05-13T05:30:29.850Z,52.00
2023-05-13T05:31:29.876Z,52.00
2023-05-13T05:32:29.889Z,52.00
2023-05-13T05:33:29.861Z,56.00
2023-05-13T05:34:29.871Z,56.00
2023-05-13T05:35:29.889Z,60.00
2023-05-13T05:36:29.930Z,60.00
2023-05-13T05:37:29.902Z,64.00
2023-05-13T05:38:29.918Z,64.00
2023-05-13T05:39:29.913Z,64.00
2023-05-13T05:40:29.919Z,64.00
2023-05-13T05:41:29.949Z,68.00
2023-05-13T05:42:29.937Z,68.00
2023-05-13T05:43:29.941Z,72.00
2023-05-13T05:44:29.950Z,72.00
2023-05-13T05:45:29.962Z,68.00
2023-05-13T05:46:30.034Z,72.00
2023-05-13T05:47:30.005Z,68.00
2023-05-13T05:48:30.443Z,68.00
2023-05-13T05:49:29.993Z,64.00
2023-05-13T05:50:30.002Z,68.00
2023-05-13T05:51:30.008Z,68.00
2023-05-13T05:52:30.033Z,68.00
2023-05-13T05:53:30.025Z,68.00
2023-05-13T05:54:30.032Z,68.00
2023-05-13T05:55:30.038Z,68.00
2023-05-13T05:56:30.046Z,68.00
2023-05-13T05:57:30.051Z,72.00
2023-05-13T05:58:30.058Z,72.00
2023-05-13T05:59:30.081Z,76.00
2023-05-13T06:00:30.080Z,76.00
2023-05-13T06:01:30.080Z,80.00
2023-05-13T06:02:30.187Z,84.00
2023-05-13T06:03:30.188Z,84.00
2023-05-13T06:04:30.209Z,84.00
2023-05-13T06:05:30.115Z,84.00
2023-05-13T06:06:30.159Z,80.00
2023-05-13T06:07:30.130Z,84.00
2023-05-13T06:08:30.423Z,84.00
2023-05-13T06:09:30.145Z,88.00
2023-05-13T06:10:30.154Z,88.00
2023-05-13T06:11:30.172Z,92.00
2023-05-13T06:12:30.167Z,96.00
2023-05-13T06:13:30.180Z,100.00
2023-05-13T06:14:30.181Z,108.00
2023-05-13T06:15:30.199Z,108.00
2023-05-13T06:16:30.348Z,112.00
2023-05-13T06:17:30.213Z,112.00
2023-05-13T06:18:30.331Z,116.00
2023-05-13T06:19:30.223Z,120.00
2023-05-13T06:20:30.232Z,120.00
2023-05-13T06:21:30.240Z,120.00
2023-05-13T06:22:30.247Z,120.00
2023-05-13T06:23:30.267Z,120.00
2023-05-13T06:24:30.287Z,120.00
2023-05-13T06:25:30.274Z,128.00
2023-05-13T06:26:30.278Z,128.00
2023-05-13T06:27:30.289Z,128.00
2023-05-13T06:28:30.290Z,136.00
2023-05-13T06:29:30.303Z,128.00
2023-05-13T06:30:30.318Z,128.00
2023-05-13T06:31:30.375Z,132.00
2023-05-13T06:32:30.354Z,136.00
2023-05-13T06:33:30.356Z,144.00
2023-05-13T06:34:30.336Z,144.00
2023-05-13T06:35:30.359Z,144.00
2023-05-13T06:36:30.353Z,144.00
2023-05-13T06:37:30.361Z,144.00
2023-05-13T06:38:30.374Z,148.00
2023-05-13T06:39:30.385Z,148.00
2023-05-13T06:40:30.412Z,152.00
2023-05-13T06:41:30.396Z,152.00
2023-05-13T06:42:30.397Z,160.00
2023-05-13T06:43:30.417Z,160.00
2023-05-13T06:44:30.415Z,168.00
2023-05-13T06:45:30.425Z,164.00
2023-05-13T06:46:30.472Z,168.00
2023-05-13T06:47:30.477Z,168.00
2023-05-13T06:48:30.443Z,168.00
2023-05-13T06:49:30.454Z,172.00
2023-05-13T06:50:30.466Z,172.00
2023-05-13T06:51:30.478Z,168.00
2023-05-13T06:52:30.475Z,172.00
2023-05-13T06:53:30.487Z,180.00
2023-05-13T06:54:30.496Z,184.00
2023-05-13T06:55:30.503Z,188.00
2023-05-13T06:56:30.523Z,192.00
2023-05-13T06:57:41.391Z,196.00
2023-05-13T06:58:30.521Z,188.00
2023-05-13T06:59:30.543Z,184.00
2023-05-13T07:00:30.545Z,176.00
2023-05-13T07:01:30.642Z,164.00
2023-05-13T07:02:30.609Z,172.00
2023-05-13T07:03:30.614Z,164.00
2023-05-13T07:04:30.646Z,156.00
2023-05-13T07:05:30.581Z,144.00
2023-05-13T07:06:30.586Z,140.00
2023-05-13T07:07:30.614Z,132.00
2023-05-13T07:08:30.599Z,132.00
2023-05-13T07:09:30.616Z,132.00
2023-05-13T07:10:30.612Z,132.00
2023-05-13T07:11:30.623Z,148.00
2023-05-13T07:12:30.646Z,152.00
2023-05-13T07:13:30.648Z,160.00
2023-05-13T07:14:30.651Z,164.00
2023-05-13T07:15:30.656Z,160.00
2023-05-13T07:16:30.680Z,156.00
2023-05-13T07:17:30.725Z,144.00
2023-05-13T07:18:30.734Z,140.00
2023-05-13T07:19:30.691Z,144.00
2023-05-13T07:20:30.699Z,152.00
2023-05-13T07:21:30.704Z,152.00
2023-05-13T07:22:30.707Z,152.00
2023-05-13T07:23:30.720Z,152.00
2023-05-13T07:24:30.718Z,148.00
2023-05-13T07:25:30.733Z,152.00
2023-05-13T07:26:30.739Z,156.00
2023-05-13T07:27:30.747Z,164.00
2023-05-13T07:28:30.772Z,188.00
2023-05-13T07:29:30.768Z,200.00
2023-05-13T07:30:30.792Z,220.00
2023-05-13T07:31:30.816Z,232.00
2023-05-13T07:32:30.817Z,244.00
2023-05-13T07:33:30.802Z,252.00
2023-05-13T07:34:30.804Z,256.00
2023-05-13T07:35:30.821Z,256.00
2023-05-13T07:36:30.817Z,244.00
2023-05-13T07:37:30.834Z,240.00
2023-05-13T07:38:30.848Z,244.00
2023-05-13T07:39:30.846Z,232.00
2023-05-13T07:40:30.858Z,224.00
2023-05-13T07:41:30.878Z,216.00
2023-05-13T07:42:30.891Z,212.00
2023-05-13T07:43:30.881Z,204.00
2023-05-13T07:44:30.913Z,196.00
2023-05-13T07:45:30.899Z,192.00
2023-05-13T07:46:30.937Z,200.00
2023-05-13T07:47:30.951Z,200.00
2023-05-13T07:48:30.923Z,208.00
2023-05-13T07:49:30.936Z,216.00
2023-05-13T07:50:30.932Z,224.00
2023-05-13T07:51:30.947Z,224.00
2023-05-13T07:52:30.951Z,232.00
2023-05-13T07:53:30.961Z,236.00
2023-05-13T07:54:31.001Z,240.00
2023-05-13T07:55:30.983Z,240.00
2023-05-13T07:56:30.985Z,228.00
2023-05-13T07:57:30.995Z,200.00
2023-05-13T07:58:31.006Z,168.00
2023-05-13T07:59:31.019Z,160.00
2023-05-13T08:00:31.039Z,152.00
2023-05-13T08:01:31.033Z,160.00
2023-05-13T08:02:31.091Z,176.00
2023-05-13T08:03:31.228Z,184.00
2023-05-13T08:04:31.072Z,188.00
2023-05-13T08:05:31.069Z,208.00
2023-05-13T08:06:31.151Z,232.00
2023-05-13T08:07:31.079Z,248.00
2023-05-13T08:08:31.088Z,248.00
2023-05-13T08:09:31.101Z,252.00
2023-05-13T08:10:31.117Z,236.00
2023-05-13T08:11:31.112Z,224.00
2023-05-13T08:12:31.116Z,220.00
2023-05-13T08:13:31.136Z,212.00
2023-05-13T08:14:31.146Z,200.00
2023-05-13T08:15:31.145Z,204.00
2023-05-13T08:16:31.198Z,208.00
2023-05-13T08:17:31.193Z,228.00
2023-05-13T08:18:31.217Z,228.00
2023-05-13T08:19:31.180Z,216.00
2023-05-13T08:20:31.195Z,204.00
2023-05-13T08:21:31.197Z,200.00
2023-05-13T08:22:31.209Z,196.00
2023-05-13T08:23:43.560Z,196.00
2023-05-13T08:24:31.225Z,192.00
2023-05-13T08:25:31.236Z,180.00
2023-05-13T08:26:31.234Z,176.00
2023-05-13T08:27:31.256Z,180.00
2023-05-13T08:28:31.252Z,196.00
2023-05-13T08:29:31.258Z,188.00
2023-05-13T08:30:31.266Z,180.00
2023-05-13T08:31:31.321Z,176.00
2023-05-13T08:32:31.326Z,176.00
2023-05-13T08:33:31.311Z,200.00
2023-05-13T08:34:31.306Z,228.00
2023-05-13T08:35:31.314Z,252.00
2023-05-13T08:36:31.336Z,268.00
2023-05-13T08:37:31.346Z,280.00
2023-05-13T08:38:31.336Z,296.00
2023-05-13T08:39:31.356Z,308.00
2023-05-13T08:40:31.358Z,300.00
2023-05-13T08:41:31.366Z,288.00
2023-05-13T08:42:31.368Z,308.00
2023-05-13T08:43:31.382Z,296.00
2023-05-13T08:44:31.393Z,272.00
2023-05-13T08:45:31.406Z,260.00
2023-05-13T08:46:31.474Z,264.00
2023-05-13T08:47:31.425Z,264.00
2023-05-13T08:48:31.456Z,252.00
2023-05-13T08:49:31.445Z,240.00
2023-05-13T08:50:31.445Z,232.00
2023-05-13T08:51:31.456Z,224.00
2023-05-13T08:52:31.460Z,216.00
2023-05-13T08:53:31.505Z,208.00
2023-05-13T08:54:31.481Z,212.00
2023-05-13T08:55:31.488Z,212.00
2023-05-13T08:56:31.505Z,204.00
2023-05-13T08:57:31.509Z,200.00
2023-05-13T08:58:31.512Z,204.00
2023-05-13T08:59:31.527Z,212.00
2023-05-13T09:00:31.532Z,228.00
2023-05-13T09:01:31.580Z,240.00
2023-05-13T09:02:31.567Z,244.00
2023-05-13T09:03:31.569Z,244.00
2023-05-13T09:04:31.608Z,244.00
2023-05-13T09:05:31.786Z,264.00
2023-05-13T09:06:31.587Z,280.00
2023-05-13T09:07:31.603Z,292.00
2023-05-13T09:08:31.604Z,284.00
2023-05-13T09:09:31.623Z,292.00
2023-05-13T09:10:31.639Z,312.00
2023-05-13T09:11:31.636Z,304.00
2023-05-13T09:12:31.639Z,300.00
2023-05-13T09:13:31.650Z,280.00
2023-05-13T09:14:31.664Z,260.00
2023-05-13T09:15:31.674Z,288.00
2023-05-13T09:16:31.689Z,320.00
2023-05-13T09:17:31.790Z,392.00
2023-05-13T09:18:31.961Z,436.00
2023-05-13T09:19:31.805Z,484.00
2023-05-13T09:20:31.739Z,520.00
2023-05-13T09:21:31.728Z,488.00
2023-05-13T09:22:31.726Z,504.00
2023-05-13T09:23:31.744Z,568.00
2023-05-13T09:24:31.787Z,536.00
2023-05-13T09:25:31.775Z,412.00
2023-05-13T09:26:31.810Z,416.00
2023-05-13T09:27:31.776Z,460.00
2023-05-13T09:28:31.779Z,484.00
2023-05-13T09:29:31.798Z,568.00
2023-05-13T09:30:31.798Z,612.00
2023-05-13T09:31:31.851Z,636.00
2023-05-13T09:32:31.832Z,576.00
2023-05-13T09:33:31.832Z,552.00
2023-05-13T09:34:31.838Z,632.00
2023-05-13T09:35:31.875Z,544.00
2023-05-13T09:36:31.879Z,440.00
2023-05-13T09:37:31.864Z,416.00
2023-05-13T09:38:31.870Z,396.00
2023-05-13T09:39:33.618Z,372.00
2023-05-13T09:40:31.897Z,368.00
2023-05-13T09:41:31.903Z,364.00
2023-05-13T09:42:31.913Z,356.00
2023-05-13T09:43:31.932Z,360.00
2023-05-13T09:44:31.939Z,356.00
2023-05-13T09:45:31.963Z,360.00
2023-05-13T09:46:31.955Z,360.00
2023-05-13T09:47:31.980Z,368.00
2023-05-13T09:48:31.962Z,380.00
2023-05-13T09:49:31.977Z,412.00
2023-05-13T09:50:31.984Z,540.00
2023-05-13T09:51:31.992Z,516.00
2023-05-13T09:52:32.013Z,572.00
2023-05-13T09:53:32.010Z,592.00
2023-05-13T09:54:33.093Z,592.00
2023-05-13T09:55:32.034Z,604.00
2023-05-13T09:56:32.043Z,608.00
2023-05-13T09:57:32.053Z,576.00
2023-05-13T09:58:32.074Z,584.00
2023-05-13T09:59:32.128Z,560.00
2023-05-13T10:00:33.271Z,464.00
2023-05-13T10:01:32.123Z,448.00
2023-05-13T10:02:32.114Z,436.00
2023-05-13T10:03:32.129Z,444.00
2023-05-13T10:04:32.115Z,488.00
2023-05-13T10:05:32.123Z,508.00
2023-05-13T10:06:32.163Z,488.00
2023-05-13T10:07:32.149Z,520.00
2023-05-13T10:08:32.217Z,536.00
2023-05-13T10:09:32.169Z,504.00
2023-05-13T10:10:32.182Z,500.00
2023-05-13T10:11:32.207Z,420.00
2023-05-13T10:12:32.200Z,436.00
2023-05-13T10:13:32.243Z,444.00
2023-05-13T10:14:32.215Z,416.00
2023-05-13T10:15:32.236Z,388.00
2023-05-13T10:16:32.274Z,368.00
2023-05-13T10:17:32.320Z,352.00
2023-05-13T10:18:32.301Z,336.00
2023-05-13T10:19:32.288Z,324.00
2023-05-13T10:20:32.281Z,316.00
2023-05-13T10:21:32.290Z,312.00
2023-05-13T10:22:32.288Z,304.00
2023-05-13T10:23:32.302Z,296.00
2023-05-13T10:24:32.339Z,288.00
2023-05-13T10:25:32.323Z,288.00
2023-05-13T10:26:32.337Z,284.00
2023-05-13T10:27:32.340Z,280.00
2023-05-13T10:28:32.373Z,284.00
2023-05-13T10:29:32.369Z,284.00
2023-05-13T10:30:32.383Z,288.00
2023-05-13T10:31:32.400Z,284.00
2023-05-13T10:32:32.433Z,284.00
2023-05-13T10:33:32.399Z,284.00
2023-05-13T10:34:32.408Z,284.00
2023-05-13T10:35:33.934Z,284.00
2023-05-13T10:36:32.435Z,284.00
2023-05-13T10:37:32.455Z,284.00
2023-05-13T10:38:32.452Z,280.00
2023-05-13T10:39:32.459Z,272.00
2023-05-13T10:40:32.487Z,264.00
2023-05-13T10:41:32.484Z,260.00
2023-05-13T10:42:32.498Z,252.00
2023-05-13T10:43:32.501Z,244.00
2023-05-13T10:44:32.505Z,240.00
2023-05-13T10:45:32.518Z,236.00
2023-05-13T10:46:32.536Z,240.00
2023-05-13T10:47:32.661Z,244.00
2023-05-13T10:48:32.604Z,248.00
2023-05-13T10:49:32.554Z,256.00
2023-05-13T10:50:32.566Z,272.00
2023-05-13T10:51:32.569Z,280.00
2023-05-13T10:52:32.583Z,288.00
2023-05-13T10:53:32.609Z,304.00
2023-05-13T10:54:32.602Z,320.00
2023-05-13T10:55:32.610Z,328.00
2023-05-13T10:56:32.644Z,344.00
2023-05-13T10:57:32.625Z,352.00
2023-05-13T10:58:32.656Z,364.00
2023-05-13T10:59:32.654Z,376.00
2023-05-13T11:00:32.667Z,396.00
2023-05-13T11:01:32.691Z,388.00
2023-05-13T11:02:32.798Z,380.00
2023-05-13T11:03:32.717Z,368.00
2023-05-13T11:04:32.697Z,368.00
2023-05-13T11:05:32.710Z,372.00
2023-05-13T11:06:32.721Z,388.00
2023-05-13T11:07:32.723Z,400.00
2023-05-13T11:08:32.745Z,412.00
2023-05-13T11:09:32.748Z,476.00
2023-05-13T11:10:32.762Z,500.00
2023-05-13T11:11:32.766Z,540.00
2023-05-13T11:12:32.800Z,556.00
2023-05-13T11:13:32.799Z,596.00
2023-05-13T11:14:32.795Z,584.00
2023-05-13T11:15:32.799Z,520.00
2023-05-13T11:16:32.878Z,452.00
2023-05-13T11:17:32.825Z,424.00
2023-05-13T11:18:32.872Z,368.00
2023-05-13T11:19:32.845Z,344.00
2023-05-13T11:20:45.333Z,332.00
2023-05-13T11:21:32.867Z,328.00
2023-05-13T11:22:32.873Z,328.00
2023-05-13T11:23:32.876Z,332.00
2023-05-13T11:24:32.900Z,332.00
2023-05-13T11:25:32.896Z,340.00
2023-05-13T11:26:32.910Z,360.00
2023-05-13T11:27:32.946Z,472.00
2023-05-13T11:28:32.953Z,596.00
2023-05-13T11:29:32.952Z,556.00
2023-05-13T11:30:32.958Z,636.00
2023-05-13T11:31:32.993Z,632.00
2023-05-13T11:32:33.010Z,568.00
2023-05-13T11:33:32.973Z,568.00
2023-05-13T11:34:32.983Z,500.00
2023-05-13T11:35:33.015Z,460.00
2023-05-13T11:36:33.027Z,436.00
2023-05-13T11:37:33.008Z,420.00
2023-05-13T11:38:33.023Z,400.00
2023-05-13T11:39:33.081Z,380.00
2023-05-13T11:40:33.040Z,384.00
2023-05-13T11:41:33.077Z,372.00
2023-05-13T11:42:33.074Z,356.00
2023-05-13T11:43:34.688Z,352.00
2023-05-13T11:44:33.097Z,352.00
2023-05-13T11:45:33.132Z,352.00
2023-05-13T11:46:33.096Z,356.00
2023-05-13T11:47:33.157Z,392.00
2023-05-13T11:48:33.116Z,424.00
2023-05-13T11:49:33.138Z,400.00
2023-05-13T11:50:33.142Z,360.00
2023-05-13T11:51:33.142Z,356.00
2023-05-13T11:52:33.155Z,412.00
2023-05-13T11:53:33.159Z,464.00
2023-05-13T11:54:33.192Z,548.00
2023-05-13T11:55:33.190Z,616.00
2023-05-13T11:56:33.193Z,492.00
2023-05-13T11:57:33.220Z,416.00
2023-05-13T11:58:33.215Z,412.00
2023-05-13T11:59:41.679Z,400.00
2023-05-13T12:00:33.266Z,416.00
2023-05-13T12:01:33.243Z,484.00
2023-05-13T12:02:33.312Z,468.00
2023-05-13T12:03:33.306Z,444.00
2023-05-13T12:04:33.344Z,484.00
2023-05-13T12:05:33.344Z,468.00
2023-05-13T12:06:33.294Z,464.00
2023-05-13T12:07:33.312Z,504.00
2023-05-13T12:08:33.311Z,516.00
2023-05-13T12:09:33.314Z,516.00
2023-05-13T12:10:33.339Z,528.00
2023-05-13T12:11:33.336Z,536.00
2023-05-13T12:12:33.352Z,572.00
2023-05-13T12:13:33.357Z,564.00
2023-05-13T12:14:33.372Z,520.00
2023-05-13T12:15:33.376Z,516.00
2023-05-13T12:16:33.575Z,552.00
2023-05-13T12:17:33.403Z,620.00
2023-05-13T12:18:33.459Z,688.00
2023-05-13T12:19:33.422Z,792.00
2023-05-13T12:20:33.436Z,776.00
2023-05-13T12:21:33.434Z,756.00
2023-05-13T12:22:33.445Z,688.00
2023-05-13T12:23:33.453Z,636.00
2023-05-13T12:24:33.468Z,640.00
2023-05-13T12:25:33.477Z,580.00
2023-05-13T12:26:33.486Z,600.00
2023-05-13T12:27:33.501Z,616.00
2023-05-13T12:28:33.504Z,560.00
2023-05-13T12:29:33.531Z,520.00
2023-05-13T12:30:33.530Z,444.00
2023-05-13T12:31:33.598Z,412.00
2023-05-13T12:32:33.580Z,380.00
2023-05-13T12:33:33.550Z,380.00
2023-05-13T12:34:33.566Z,400.00
2023-05-13T12:35:33.569Z,396.00
2023-05-13T12:36:33.865Z,400.00
2023-05-13T12:37:33.590Z,392.00
2023-05-13T12:38:33.632Z,408.00
2023-05-13T12:39:33.614Z,432.00
2023-05-13T12:40:33.626Z,452.00
2023-05-13T12:41:33.628Z,476.00
2023-05-13T12:42:33.642Z,464.00
2023-05-13T12:43:33.652Z,456.00
2023-05-13T12:44:33.661Z,468.00
2023-05-13T12:45:33.683Z,480.00
2023-05-13T12:46:33.710Z,508.00
2023-05-13T12:47:33.703Z,464.00
2023-05-13T12:48:33.714Z,420.00