createdAt,value
2016-12-29T00:00:32.898Z,0
2016-12-29T00:01:42.730Z,0
2016-12-29T00:02:52.982Z,0
2016-12-29T00:04:02.811Z,0
2016-12-29T00:05:13.061Z,0
2016-12-29T00:06:23.071Z,0
2016-12-29T00:07:33.430Z,0
2016-12-29T00:08:43.288Z,0
2016-12-29T00:09:53.532Z,0
2016-12-29T00:11:03.818Z,0
2016-12-29T00:12:13.257Z,0
2016-12-29T00:13:23.485Z,0
2016-12-29T00:14:33.351Z,0
2016-12-29T00:15:43.206Z,0
2016-12-29T00:16:53.465Z,0
2016-12-29T00:18:03.333Z,0
2016-12-29T00:19:13.613Z,0
2016-12-29T00:20:23.741Z,0
2016-12-29T00:21:33.626Z,0
2016-12-29T00:22:43.969Z,0
2016-12-29T00:23:53.801Z,0
2016-12-29T00:25:04.083Z,0
2016-12-29T00:26:14.384Z,0
2016-12-29T00:27:24.621Z,0
2016-12-29T00:28:34.863Z,0
2016-12-29T00:29:45.151Z,0
2016-12-29T00:30:54.593Z,0
2016-12-29T00:32:04.129Z,0
2016-12-29T00:33:14.423Z,0
2016-12-29T00:34:24.734Z,0
2016-12-29T00:35:34.569Z,0
2016-12-29T00:36:44.856Z,0
2016-12-29T00:37:55.096Z,0
2016-12-29T00:39:05.030Z,0
2016-12-29T00:40:15.276Z,0
2016-12-29T00:41:25.567Z,0
2016-12-29T00:42:35.506Z,0
2016-12-29T00:43:45.399Z,0
2016-12-29T00:44:55.227Z,0
2016-12-29T00:46:04.783Z,0
2016-12-29T00:47:14.668Z,0
2016-12-29T00:48:24.945Z,0
2016-12-29T00:49:34.857Z,0
2016-12-29T00:50:45.094Z,0
2016-12-29T00:51:54.528Z,0
2016-12-29T00:53:04.763Z,0
2016-12-29T00:54:15.004Z,0
2016-12-29T00:55:24.046Z,0
2016-12-29T00:56:34.293Z,0
2016-12-29T00:57:44.533Z,0
2016-12-29T00:58:53.979Z,0
2016-12-29T01:00:04.235Z,0
2016-12-29T01:01:14.528Z,0
2016-12-29T01:02:24.627Z,0
2016-12-29T01:03:34.519Z,0
2016-12-29T01:04:44.754Z,0
2016-12-29T01:05:54.669Z,0
2016-12-29T01:07:04.103Z,0
2016-12-29T01:08:14.389Z,0
2016-12-29T01:09:23.418Z,0
2016-12-29T01:10:32.511Z,0
2016-12-29T01:11:42.738Z,0
2016-12-29T01:12:52.976Z,0
2016-12-29T01:14:02.961Z,0
2016-12-29T01:15:12.811Z,0
2016-12-29T01:16:22.674Z,0
2016-12-29T01:17:32.681Z,0
2016-12-29T01:18:42.519Z,0
2016-12-29T01:19:52.956Z,0
2016-12-29T01:21:03.262Z,0
2016-12-29T01:22:13.502Z,0
2016-12-29T01:23:23.338Z,0
2016-12-29T01:24:33.601Z,0
2016-12-29T01:25:43.844Z,0
2016-12-29T01:26:53.305Z,0
2016-12-29T01:28:03.627Z,0
2016-12-29T01:29:13.996Z,0
2016-12-29T01:30:23.882Z,0
2016-12-29T01:31:33.789Z,0
2016-12-29T01:32:44.026Z,0
2016-12-29T01:33:54.397Z,0
2016-12-29T01:35:04.269Z,0
2016-12-29T01:36:13.747Z,0
2016-12-29T01:37:23.988Z,0
2016-12-29T01:38:33.865Z,0
2016-12-29T01:39:43.702Z,0
2016-12-29T01:40:53.617Z,0
2016-12-29T01:42:03.463Z,0
2016-12-29T01:43:13.764Z,0
2016-12-29T01:44:23.689Z,0
2016-12-29T01:45:33.144Z,0
2016-12-29T01:46:43.464Z,0
2016-12-29T01:47:53.294Z,0
2016-12-29T01:49:02.738Z,0
2016-12-29T01:50:12.166Z,0
2016-12-29T01:51:21.686Z,0
2016-12-29T01:52:31.997Z,0
2016-12-29T01:53:41.868Z,0
2016-12-29T01:54:52.105Z,0
2016-12-29T01:56:02.349Z,0
2016-12-29T01:57:12.679Z,0
2016-12-29T01:58:22.968Z,0
2016-12-29T01:59:32.473Z,0
2016-12-29T02:00:42.435Z,0
2016-12-29T02:01:52.683Z,0
2016-12-29T02:03:02.520Z,0
2016-12-29T02:04:12.396Z,0
2016-12-29T02:05:22.679Z,0
2016-12-29T02:06:32.237Z,0
2016-12-29T02:07:42.650Z,0
2016-12-29T02:08:52.539Z,0
2016-12-29T02:10:02.840Z,0
2016-12-29T02:11:12.304Z,0
2016-12-29T02:12:22.197Z,0
2016-12-29T02:13:32.110Z,0
2016-12-29T02:14:42.343Z,0
2016-12-29T02:15:52.590Z,0
2016-12-29T02:17:02.031Z,0
2016-12-29T02:18:11.867Z,0
2016-12-29T02:19:21.841Z,0
2016-12-29T02:20:31.678Z,0
2016-12-29T02:21:41.522Z,0
2016-12-29T02:22:51.746Z,0
2016-12-29T02:24:01.690Z,0
2016-12-29T02:25:11.935Z,0
2016-12-29T02:26:22.163Z,0
2016-12-29T02:27:32.005Z,0
2016-12-29T02:28:42.409Z,0
2016-12-29T02:29:52.634Z,0
2016-12-29T02:31:01.654Z,0
2016-12-29T02:32:11.122Z,0
2016-12-29T02:33:20.562Z,0
2016-12-29T02:34:30.430Z,0
2016-12-29T02:35:40.383Z,0
2016-12-29T02:36:49.847Z,0
2016-12-29T02:38:00.107Z,0
2016-12-29T02:39:09.979Z,0
2016-12-29T02:40:20.346Z,0
2016-12-29T02:41:30.757Z,0
2016-12-29T02:42:40.600Z,0
2016-12-29T02:44:22.607Z,0
2016-12-29T02:45:32.113Z,0
2016-12-29T02:46:42.489Z,0
2016-12-29T02:47:52.332Z,0
2016-12-29T02:49:02.588Z,0
2016-12-29T02:50:12.431Z,0
2016-12-29T02:51:22.264Z,0
2016-12-29T02:52:32.098Z,0
2016-12-29T02:53:42.335Z,0
2016-12-29T02:54:52.181Z,0
2016-12-29T02:56:02.017Z,0
2016-12-29T02:57:12.449Z,0
2016-12-29T02:58:22.321Z,0
2016-12-29T02:59:31.765Z,0
2016-12-29T03:00:41.619Z,0
2016-12-29T03:01:51.525Z,0
2016-12-29T03:03:01.394Z,0
2016-12-29T03:04:11.258Z,0
2016-12-29T03:05:21.123Z,0
2016-12-29T03:06:31.392Z,0
2016-12-29T03:07:41.899Z,0
2016-12-29T03:08:51.895Z,0
2016-12-29T03:10:02.175Z,0
2016-12-29T03:11:12.043Z,0
2016-12-29T03:12:22.262Z,0
2016-12-29T03:13:32.133Z,0
2016-12-29T03:14:42.420Z,0
2016-12-29T03:15:52.658Z,0
2016-12-29T03:17:02.629Z,0
2016-12-29T03:18:12.915Z,0
2016-12-29T03:19:23.180Z,0
2016-12-29T03:20:33.416Z,0
2016-12-29T03:21:43.653Z,0
2016-12-29T03:22:53.925Z,0
2016-12-29T03:24:04.179Z,0
2016-12-29T03:25:14.011Z,0
2016-12-29T03:26:24.341Z,0
2016-12-29T03:27:34.652Z,0
2016-12-29T03:28:44.886Z,0
2016-12-29T03:29:54.747Z,0
2016-12-29T03:31:04.617Z,0
2016-12-29T03:32:15.117Z,0
2016-12-29T03:33:24.952Z,0
2016-12-29T03:34:35.290Z,0
2016-12-29T03:35:45.535Z,0
2016-12-29T03:36:55.027Z,0
2016-12-29T03:38:05.277Z,0
2016-12-29T03:39:15.211Z,0
2016-12-29T03:40:25.036Z,0
2016-12-29T03:41:35.264Z,0
2016-12-29T03:42:44.686Z,0
2016-12-29T03:43:54.945Z,0
2016-12-29T03:45:04.462Z,0
2016-12-29T03:46:14.774Z,0
2016-12-29T03:47:25.061Z,0
2016-12-29T03:48:34.157Z,0
2016-12-29T03:49:44.482Z,0
2016-12-29T03:50:53.962Z,0
2016-12-29T03:52:03.830Z,0
2016-12-29T03:53:13.261Z,0
2016-12-29T03:54:23.218Z,0
2016-12-29T03:55:33.462Z,0
2016-12-29T03:56:43.707Z,0
2016-12-29T03:57:53.553Z,0
2016-12-29T03:59:03.802Z,0
2016-12-29T04:00:14.042Z,0
2016-12-29T04:01:23.903Z,0
2016-12-29T04:02:33.366Z,0
2016-12-29T04:03:42.847Z,0
2016-12-29T04:04:52.769Z,0
2016-12-29T04:06:03.036Z,0
2016-12-29T04:07:13.283Z,0
2016-12-29T04:08:22.304Z,0
2016-12-29T04:09:32.148Z,0
2016-12-29T04:10:41.978Z,0
2016-12-29T04:11:52.257Z,0
2016-12-29T04:13:02.095Z,0
2016-12-29T04:14:11.966Z,0
2016-12-29T04:15:22.233Z,0
2016-12-29T04:16:31.304Z,0
2016-12-29T04:17:41.540Z,0
2016-12-29T04:18:50.992Z,0
2016-12-29T04:20:00.882Z,0
2016-12-29T04:21:11.123Z,0
2016-12-29T04:22:20.558Z,0
2016-12-29T04:23:30.454Z,0
2016-12-29T04:24:40.691Z,0
2016-12-29T04:25:50.953Z,0
2016-12-29T04:27:00.778Z,0
2016-12-29T04:28:10.607Z,0
2016-12-29T04:29:20.109Z,0
2016-12-29T04:30:30.084Z,0
2016-12-29T04:31:40.324Z,0
2016-12-29T04:32:50.176Z,0
2016-12-29T04:34:00.021Z,0
2016-12-29T04:35:10.365Z,0
2016-12-29T04:36:20.191Z,0
2016-12-29T04:37:30.083Z,0
2016-12-29T04:38:39.940Z,0
2016-12-29T04:39:50.396Z,0
2016-12-29T04:41:00.622Z,0
2016-12-29T04:42:10.482Z,0
2016-12-29T04:43:20.769Z,0
2016-12-29T04:44:30.623Z,0
2016-12-29T04:45:41.028Z,0
2016-12-29T04:46:51.306Z,0
2016-12-29T04:48:01.144Z,0
2016-12-29T04:49:11.027Z,0
2016-12-29T04:50:20.879Z,0
2016-12-29T04:51:31.170Z,0
2016-12-29T04:52:40.276Z,0
2016-12-29T04:53:50.210Z,0
2016-12-29T04:55:00.494Z,0
2016-12-29T04:56:10.772Z,0
2016-12-29T04:57:20.594Z,0
2016-12-29T04:58:30.867Z,0
2016-12-29T04:59:41.183Z,0
2016-12-29T05:00:51.018Z,0
2016-12-29T05:02:01.349Z,0
2016-12-29T05:03:11.587Z,0
2016-12-29T05:04:21.852Z,0
2016-12-29T05:05:32.145Z,0
2016-12-29T05:06:42.447Z,0
2016-12-29T05:07:52.715Z,0
2016-12-29T05:09:02.544Z,0
2016-12-29T05:10:12.789Z,0
2016-12-29T05:11:22.643Z,0
2016-12-29T05:12:32.878Z,0
2016-12-29T05:13:42.719Z,0
2016-12-29T05:14:52.987Z,0
2016-12-29T05:16:02.836Z,0
2016-12-29T05:17:13.087Z,0
2016-12-29T05:18:22.547Z,0
2016-12-29T05:19:32.788Z,0
2016-12-29T05:20:43.049Z,0
2016-12-29T05:21:52.882Z,0
2016-12-29T05:23:01.921Z,0
2016-12-29T05:24:11.773Z,0
2016-12-29T05:25:22.077Z,0
2016-12-29T05:26:31.901Z,0
2016-12-29T05:27:42.284Z,0
2016-12-29T05:28:52.590Z,0
2016-12-29T05:30:02.502Z,0
2016-12-29T05:31:12.737Z,0
2016-12-29T05:32:23.005Z,0
2016-12-29T05:33:33.252Z,0
2016-12-29T05:34:43.207Z,0
2016-12-29T05:35:53.429Z,0
2016-12-29T05:37:02.896Z,0
2016-12-29T05:38:12.763Z,0
2016-12-29T05:39:23.037Z,0
2016-12-29T05:40:32.061Z,0
2016-12-29T05:41:41.540Z,0
2016-12-29T05:42:50.999Z,0
2016-12-29T05:44:00.021Z,0
2016-12-29T05:45:10.287Z,0
2016-12-29T05:46:20.529Z,0
2016-12-29T05:47:30.408Z,0
2016-12-29T05:48:39.861Z,0
2016-12-29T05:49:50.108Z,0
2016-12-29T05:50:59.554Z,0
2016-12-29T05:52:09.630Z,0
2016-12-29T05:53:19.493Z,0
2016-12-29T05:54:29.328Z,0
2016-12-29T05:55:39.200Z,0
2016-12-29T05:56:49.132Z,0
2016-12-29T05:57:58.972Z,0
2016-12-29T05:59:08.415Z,0
2016-12-29T06:00:18.644Z,0
2016-12-29T06:01:28.947Z,0
2016-12-29T06:02:38.803Z,0
2016-12-29T06:03:48.700Z,0
2016-12-29T06:04:58.549Z,0
2016-12-29T06:06:08.892Z,0
2016-12-29T06:07:19.150Z,0
2016-12-29T06:08:29.380Z,0
2016-12-29T06:09:39.749Z,0
2016-12-29T06:10:49.618Z,0
2016-12-29T06:11:59.451Z,0
2016-12-29T06:13:09.706Z,0
2016-12-29T06:14:19.547Z,0
2016-12-29T06:15:29.940Z,0
2016-12-29T06:16:40.181Z,0
2016-12-29T06:17:50.459Z,0
2016-12-29T06:19:00.031Z,0
2016-12-29T06:20:10.283Z,0
2016-12-29T06:21:20.111Z,0
2016-12-29T06:22:29.586Z,0
2016-12-29T06:23:39.452Z,0
2016-12-29T06:24:49.284Z,0
2016-12-29T06:25:59.515Z,0
2016-12-29T06:27:08.946Z,0
2016-12-29T06:28:19.215Z,0
2016-12-29T06:29:29.503Z,0
2016-12-29T06:30:39.832Z,0
2016-12-29T06:31:50.085Z,0
2016-12-29T06:32:59.935Z,0
2016-12-29T06:34:09.822Z,0
2016-12-29T06:35:20.067Z,0
2016-12-29T06:36:29.531Z,0
2016-12-29T06:37:39.779Z,0
2016-12-29T06:38:50.071Z,0
2016-12-29T06:40:00.307Z,0
2016-12-29T06:41:10.531Z,0
2016-12-29T06:42:20.004Z,0
2016-12-29T06:43:30.252Z,0
2016-12-29T06:44:40.149Z,0
2016-12-29T06:45:50.377Z,0
2016-12-29T06:47:00.254Z,0
2016-12-29T06:48:10.536Z,0
2016-12-29T06:49:20.768Z,0
2016-12-29T06:50:30.678Z,0
2016-12-29T06:51:40.925Z,0
2016-12-29T06:52:50.757Z,0
2016-12-29T06:54:00.608Z,0
2016-12-29T06:55:11.031Z,0
2016-12-29T06:56:20.954Z,0
2016-12-29T06:57:30.797Z,0
2016-12-29T06:58:40.261Z,0
2016-12-29T06:59:50.220Z,0
2016-12-29T07:01:00.565Z,0
2016-12-29T07:02:10.475Z,0
2016-12-29T07:03:20.739Z,0
2016-12-29T07:04:30.624Z,0
2016-12-29T07:05:40.880Z,0
2016-12-29T07:06:51.156Z,0
2016-12-29T07:08:01.004Z,0
2016-12-29T07:09:10.881Z,0
2016-12-29T07:10:21.139Z,0
2016-12-29T07:11:30.562Z,0
2016-12-29T07:12:40.069Z,0
2016-12-29T07:13:49.921Z,5
2016-12-29T07:15:00.174Z,5
2016-12-29T07:16:10.442Z,5
2016-12-29T07:17:20.306Z,5
2016-12-29T07:18:30.603Z,5
2016-12-29T07:19:40.480Z,5
2016-12-29T07:20:50.739Z,5
2016-12-29T07:22:00.290Z,10
2016-12-29T07:23:10.179Z,10
2016-12-29T07:24:20.013Z,10
2016-12-29T07:25:29.456Z,10
2016-12-29T07:26:39.688Z,10
2016-12-29T07:27:49.975Z,10
2016-12-29T07:29:00.333Z,10
2016-12-29T07:30:09.815Z,10
2016-12-29T07:31:19.317Z,10
2016-12-29T07:32:29.567Z,15
2016-12-29T07:33:39.436Z,15
2016-12-29T07:34:49.765Z,15
2016-12-29T07:35:58.850Z,15
2016-12-29T07:37:09.131Z,15
2016-12-29T07:38:19.005Z,20
2016-12-29T07:39:29.244Z,20
2016-12-29T07:40:39.083Z,20
2016-12-29T07:41:48.929Z,20
2016-12-29T07:42:59.431Z,20
2016-12-29T07:44:09.285Z,25
2016-12-29T07:45:19.165Z,30
2016-12-29T07:46:29.046Z,30
2016-12-29T07:47:39.309Z,35
2016-12-29T07:48:49.581Z,35
2016-12-29T07:49:59.049Z,35
2016-12-29T07:51:08.925Z,40
2016-12-29T07:52:18.397Z,40
2016-12-29T07:53:28.655Z,45
2016-12-29T07:54:38.089Z,45
2016-12-29T07:55:48.034Z,45
2016-12-29T07:56:57.938Z,50
2016-12-29T07:58:08.224Z,50
2016-12-29T07:59:18.557Z,50
2016-12-29T08:00:28.824Z,50
2016-12-29T08:01:38.805Z,55
2016-12-29T08:02:49.127Z,55
2016-12-29T08:03:59.496Z,55
2016-12-29T08:05:09.325Z,55
2016-12-29T08:06:19.161Z,60
2016-12-29T08:07:28.661Z,60
2016-12-29T08:08:38.975Z,60
2016-12-29T08:09:48.854Z,60
2016-12-29T08:10:58.844Z,60
2016-12-29T08:12:08.669Z,65
2016-12-29T08:13:18.603Z,65
2016-12-29T08:14:28.473Z,65
2016-12-29T08:15:37.920Z,70
2016-12-29T08:16:47.760Z,70
2016-12-29T08:17:57.609Z,70
2016-12-29T08:19:07.847Z,75
2016-12-29T08:20:18.134Z,75
2016-12-29T08:21:27.571Z,80
2016-12-29T08:22:37.863Z,85
2016-12-29T08:23:48.143Z,90
2016-12-29T08:24:58.071Z,95
2016-12-29T08:26:07.935Z,95
2016-12-29T08:27:17.852Z,100
2016-12-29T08:28:27.773Z,105
2016-12-29T08:29:38.008Z,110
2016-12-29T08:30:47.478Z,110
2016-12-29T08:31:57.535Z,110
2016-12-29T08:33:07.819Z,110
2016-12-29T08:34:17.652Z,115
2016-12-29T08:35:28.017Z,115
2016-12-29T08:36:38.308Z,115
2016-12-29T08:37:48.218Z,120
2016-12-29T08:38:58.562Z,120
2016-12-29T08:40:08.807Z,125
2016-12-29T08:41:18.646Z,130
2016-12-29T08:42:28.914Z,135
2016-12-29T08:43:38.845Z,140
2016-12-29T08:44:49.102Z,155
2016-12-29T08:45:58.601Z,170
2016-12-29T08:47:08.041Z,180
2016-12-29T08:48:18.002Z,185
2016-12-29T08:49:27.887Z,185
2016-12-29T08:50:38.249Z,185
2016-12-29T08:51:48.082Z,175
2016-12-29T08:52:57.581Z,175
2016-12-29T08:54:07.842Z,180
2016-12-29T08:55:18.318Z,190
2016-12-29T08:56:28.547Z,210
2016-12-29T08:57:38.464Z,225
2016-12-29T08:58:48.770Z,235
2016-12-29T08:59:58.248Z,240
2016-12-29T09:01:08.095Z,240
2016-12-29T09:02:18.391Z,245
2016-12-29T09:03:28.251Z,255
2016-12-29T09:04:38.117Z,260
2016-12-29T09:05:48.020Z,265
2016-12-29T09:06:58.316Z,275
2016-12-29T09:08:08.259Z,285
2016-12-29T09:09:18.653Z,295
2016-12-29T09:10:28.560Z,290
2016-12-29T09:11:38.821Z,300
2016-12-29T09:12:48.685Z,315
2016-12-29T09:13:58.535Z,330
2016-12-29T09:15:08.836Z,355
2016-12-29T09:16:19.196Z,365
2016-12-29T09:17:28.642Z,360
2016-12-29T09:18:39.011Z,340
2016-12-29T09:19:48.864Z,330
2016-12-29T09:20:59.159Z,325
2016-12-29T09:22:09.396Z,330
2016-12-29T09:23:19.268Z,335
2016-12-29T09:24:29.558Z,345
2016-12-29T09:25:39.411Z,355
2016-12-29T09:26:49.666Z,355
2016-12-29T09:28:00.002Z,365
2016-12-29T09:29:10.230Z,370
2016-12-29T09:30:20.167Z,370
2016-12-29T09:31:29.643Z,385
2016-12-29T09:32:39.897Z,395
2016-12-29T09:33:49.430Z,415
2016-12-29T09:34:59.702Z,425
2016-12-29T09:36:09.556Z,440
2016-12-29T09:37:19.404Z,445
2016-12-29T09:38:29.228Z,460
2016-12-29T09:39:39.070Z,460
2016-12-29T09:40:48.535Z,445
2016-12-29T09:41:58.861Z,435
2016-12-29T09:43:09.137Z,435
2016-12-29T09:44:19.005Z,460
2016-12-29T09:45:28.872Z,455
2016-12-29T09:46:38.795Z,485
2016-12-29T09:47:48.375Z,510
2016-12-29T09:48:58.609Z,565
2016-12-29T09:50:08.493Z,575
2016-12-29T09:51:18.815Z,570
2016-12-29T09:52:29.053Z,550
2016-12-29T09:53:39.333Z,535
2016-12-29T09:54:49.162Z,510
2016-12-29T09:55:59.003Z,485
2016-12-29T09:57:08.886Z,450
2016-12-29T09:58:18.816Z,425
2016-12-29T09:59:28.698Z,400
2016-12-29T10:00:37.744Z,395
2016-12-29T10:01:48.050Z,400
2016-12-29T10:02:57.917Z,400
2016-12-29T10:04:07.760Z,410
2016-12-29T10:05:18.045Z,420
2016-12-29T10:06:27.527Z,450
2016-12-29T10:07:36.984Z,530
2016-12-29T10:08:47.303Z,785
2016-12-29T10:09:57.557Z,930
2016-12-29T10:11:07.948Z,870
2016-12-29T10:12:17.547Z,810
2016-12-29T10:13:27.858Z,880
2016-12-29T10:14:37.756Z,1105
2016-12-29T10:15:48.014Z,1400
2016-12-29T10:16:58.327Z,1520
2016-12-29T10:18:08.579Z,1475
2016-12-29T10:19:18.415Z,1435
2016-12-29T10:20:28.675Z,1460
2016-12-29T10:21:38.534Z,1445
2016-12-29T10:22:47.625Z,1450
2016-12-29T10:23:57.111Z,1455
2016-12-29T10:25:06.997Z,1550
2016-12-29T10:26:17.253Z,1610
2016-12-29T10:27:27.181Z,1570
2016-12-29T10:28:37.472Z,1500
2016-12-29T10:29:47.329Z,1505
2016-12-29T10:30:57.568Z,1505
2016-12-29T10:32:07.903Z,1475
2016-12-29T10:33:18.283Z,1475
2016-12-29T10:34:28.249Z,1495
2016-12-29T10:35:38.547Z,1420
2016-12-29T10:36:47.995Z,1430
2016-12-29T10:37:58.273Z,1485
2016-12-29T10:39:07.715Z,1570
2016-12-29T10:40:17.644Z,1620
2016-12-29T10:41:27.909Z,1625
2016-12-29T10:42:37.794Z,1615
2016-12-29T10:43:48.112Z,1570
2016-12-29T10:44:58.358Z,1645
2016-12-29T10:46:08.237Z,1655
2016-12-29T10:47:18.511Z,1660
2016-12-29T10:48:28.093Z,1620
2016-12-29T10:49:37.962Z,1450
2016-12-29T10:50:47.974Z,1305
2016-12-29T10:51:58.464Z,1240
2016-12-29T10:53:07.915Z,1110
2016-12-29T10:54:18.174Z,1075
2016-12-29T10:55:28.464Z,1150
2016-12-29T10:56:37.970Z,1315
2016-12-29T10:57:47.425Z,1620
2016-12-29T10:58:57.270Z,1690
2016-12-29T11:00:07.181Z,1680
2016-12-29T11:01:16.628Z,1715
2016-12-29T11:02:26.530Z,1730
2016-12-29T11:03:36.443Z,1880
2016-12-29T11:04:46.732Z,1950
2016-12-29T11:05:57.018Z,1835
2016-12-29T11:07:07.276Z,1775
2016-12-29T11:08:17.125Z,1830
2016-12-29T11:09:27.382Z,1815
2016-12-29T11:10:37.703Z,1630
2016-12-29T11:11:47.183Z,1585
2016-12-29T11:12:57.037Z,1600
2016-12-29T11:14:06.954Z,1680
2016-12-29T11:15:17.242Z,1805
2016-12-29T11:16:26.740Z,1740
2016-12-29T11:17:37.004Z,1660
2016-12-29T11:18:47.326Z,1655
2016-12-29T11:19:57.673Z,1650
2016-12-29T11:21:07.920Z,1520
2016-12-29T11:22:17.872Z,1405
2016-12-29T11:23:27.751Z,1385
2016-12-29T11:24:37.632Z,1330
2016-12-29T11:25:47.625Z,1200
2016-12-29T11:26:57.562Z,1125
2016-12-29T11:28:07.885Z,1045
2016-12-29T11:29:18.141Z,960
2016-12-29T11:30:28.547Z,885
2016-12-29T11:31:38.482Z,780
2016-12-29T11:32:48.821Z,645
2016-12-29T11:33:59.128Z,585
2016-12-29T11:35:09.373Z,570
2016-12-29T11:36:19.245Z,540
2016-12-29T11:37:29.157Z,485
2016-12-29T11:38:39.121Z,375
2016-12-29T11:39:48.576Z,470
2016-12-29T11:40:58.439Z,440
2016-12-29T11:42:08.341Z,445
2016-12-29T11:43:18.198Z,440
2016-12-29T11:44:28.115Z,440
2016-12-29T11:45:37.563Z,460
2016-12-29T11:46:47.398Z,475
2016-12-29T11:47:57.632Z,385
2016-12-29T11:49:07.629Z,465
2016-12-29T11:50:17.105Z,470
2016-12-29T11:51:27.355Z,455
2016-12-29T11:52:37.213Z,390
2016-12-29T11:53:47.552Z,470
2016-12-29T11:54:57.800Z,470
2016-12-29T11:56:08.106Z,460
2016-12-29T11:57:18.031Z,450
2016-12-29T11:58:27.954Z,455
2016-12-29T11:59:38.208Z,450
2016-12-29T12:00:48.453Z,435
2016-12-29T12:01:57.911Z,435
2016-12-29T12:03:08.228Z,420
2016-12-29T12:04:18.614Z,435
2016-12-29T12:05:28.631Z,445
2016-12-29T12:06:38.461Z,430
2016-12-29T12:07:48.429Z,425
2016-12-29T12:08:58.711Z,420
2016-12-29T12:10:08.969Z,420
2016-12-29T12:11:19.259Z,405
2016-12-29T12:12:29.107Z,400
2016-12-29T12:13:39.450Z,395
2016-12-29T12:14:49.329Z,385
2016-12-29T12:15:59.574Z,380
2016-12-29T12:17:09.888Z,375
2016-12-29T12:18:19.772Z,370
2016-12-29T12:19:30.097Z,365
2016-12-29T12:20:39.934Z,365
2016-12-29T12:21:50.244Z,365
2016-12-29T12:23:00.556Z,365
2016-12-29T12:24:10.796Z,360
2016-12-29T12:25:20.763Z,360
2016-12-29T12:26:31.081Z,355
2016-12-29T12:27:40.942Z,355
2016-12-29T12:28:50.833Z,350
2016-12-29T12:30:01.128Z,345
2016-12-29T12:31:11.391Z,345
2016-12-29T12:32:21.773Z,340
2016-12-29T12:33:32.015Z,340
2016-12-29T12:34:42.340Z,340
2016-12-29T12:35:52.641Z,340
2016-12-29T12:37:02.482Z,340
2016-12-29T12:38:12.336Z,335
2016-12-29T12:39:22.186Z,330
2016-12-29T12:40:31.230Z,325
2016-12-29T12:41:41.485Z,325
2016-12-29T12:42:51.340Z,320
2016-12-29T12:44:01.708Z,325
2016-12-29T12:45:12.011Z,320
2016-12-29T12:46:21.487Z,320
2016-12-29T12:47:31.416Z,315
2016-12-29T12:48:41.789Z,315
2016-12-29T12:49:52.085Z,315
2016-12-29T12:51:34.137Z,310
2016-12-29T12:52:44.386Z,310
2016-12-29T12:53:54.696Z,310
2016-12-29T12:55:04.545Z,305
2016-12-29T12:56:14.473Z,305
2016-12-29T12:57:25.595Z,305
2016-12-29T12:58:35.455Z,305
2016-12-29T12:59:44.585Z,305
2016-12-29T13:00:54.868Z,300
2016-12-29T13:02:04.790Z,300
2016-12-29T13:03:15.021Z,280
2016-12-29T13:04:24.448Z,285
2016-12-29T13:05:33.884Z,285
2016-12-29T13:06:44.365Z,280
2016-12-29T13:07:53.828Z,280
2016-12-29T13:09:03.847Z,280
2016-12-29T13:10:13.290Z,280
2016-12-29T13:11:22.730Z,275
2016-12-29T13:12:32.594Z,270
2016-12-29T13:13:42.925Z,270
2016-12-29T13:14:52.782Z,265
2016-12-29T13:16:01.915Z,260
2016-12-29T13:17:11.826Z,260
2016-12-29T13:18:21.758Z,260
2016-12-29T13:19:31.603Z,255
2016-12-29T13:20:41.506Z,255
2016-12-29T13:21:51.733Z,250
2016-12-29T13:23:01.601Z,245
2016-12-29T13:24:11.610Z,240
2016-12-29T13:25:21.492Z,240
2016-12-29T13:26:31.764Z,235
2016-12-29T13:27:42.149Z,235
2016-12-29T13:28:52.000Z,230
2016-12-29T13:30:02.288Z,230
2016-12-29T13:31:12.179Z,230
2016-12-29T13:32:22.129Z,225
2016-12-29T13:33:32.497Z,225
2016-12-29T13:34:42.371Z,220
2016-12-29T13:35:52.299Z,215
2016-12-29T13:37:02.708Z,215
2016-12-29T13:38:12.965Z,215
2016-12-29T13:39:22.442Z,215
2016-12-29T13:40:32.303Z,210
2016-12-29T13:41:42.143Z,210
2016-12-29T13:42:52.539Z,205
2016-12-29T13:44:02.799Z,205
2016-12-29T13:45:12.700Z,200
2016-12-29T13:46:22.943Z,200
2016-12-29T13:47:33.258Z,200
2016-12-29T13:48:43.510Z,195
2016-12-29T13:49:53.411Z,195
2016-12-29T13:51:03.698Z,190
2016-12-29T13:52:13.972Z,190
2016-12-29T13:53:23.855Z,185
2016-12-29T13:54:34.090Z,185
2016-12-29T13:55:44.053Z,180
2016-12-29T13:56:54.311Z,180
2016-12-29T13:58:04.655Z,175
2016-12-29T13:59:14.905Z,175
2016-12-29T14:00:24.334Z,170
2016-12-29T14:01:34.674Z,170
2016-12-29T14:02:44.568Z,165
2016-12-29T14:03:54.414Z,165
2016-12-29T14:05:04.250Z,160
2016-12-29T14:06:14.108Z,160
2016-12-29T14:07:24.048Z,155
2016-12-29T14:08:34.589Z,155
2016-12-29T14:09:44.873Z,150
2016-12-29T14:10:55.183Z,150
2016-12-29T14:12:05.023Z,145
2016-12-29T14:13:14.471Z,145
2016-12-29T14:14:23.931Z,140
2016-12-29T14:15:33.854Z,140
2016-12-29T14:16:44.186Z,135
2016-12-29T14:17:54.133Z,135
2016-12-29T14:19:04.143Z,130
2016-12-29T14:20:14.153Z,125
2016-12-29T14:21:24.004Z,125
2016-12-29T14:22:33.456Z,120
2016-12-29T14:23:43.453Z,120
2016-12-29T14:24:53.729Z,115
2016-12-29T14:26:04.073Z,115
2016-12-29T14:27:14.330Z,110
2016-12-29T14:28:24.415Z,105
2016-12-29T14:29:34.341Z,105
2016-12-29T14:30:44.634Z,100
2016-12-29T14:31:54.205Z,100
2016-12-29T14:33:04.620Z,95
2016-12-29T14:34:15.015Z,95
2016-12-29T14:35:25.000Z,90
2016-12-29T14:36:35.263Z,90
2016-12-29T14:37:45.097Z,85
2016-12-29T14:38:54.958Z,85
2016-12-29T14:40:04.853Z,80
2016-12-29T14:41:15.330Z,75
2016-12-29T14:42:25.590Z,75
2016-12-29T14:43:34.668Z,70
2016-12-29T14:44:44.928Z,70
2016-12-29T14:45:54.799Z,65
2016-12-29T14:47:04.663Z,65
2016-12-29T14:48:14.562Z,60
2016-12-29T14:49:24.659Z,60
2016-12-29T14:50:34.497Z,55
2016-12-29T14:51:44.365Z,55
2016-12-29T14:52:54.356Z,50
2016-12-29T14:54:04.626Z,50
2016-12-29T14:55:14.065Z,45
2016-12-29T14:56:23.902Z,45
2016-12-29T14:57:34.245Z,40
2016-12-29T14:58:44.082Z,40
2016-12-29T14:59:54.318Z,35
2016-12-29T15:01:04.252Z,35
2016-12-29T15:02:13.674Z,35
2016-12-29T15:03:23.594Z,30
2016-12-29T15:04:33.872Z,30
2016-12-29T15:05:43.705Z,25
2016-12-29T15:06:53.997Z,25
2016-12-29T15:08:03.927Z,20
2016-12-29T15:09:14.236Z,20
2016-12-29T15:10:24.496Z,20
2016-12-29T15:11:34.401Z,15
2016-12-29T15:12:44.788Z,15
2016-12-29T15:13:54.243Z,15
2016-12-29T15:15:03.753Z,15
2016-12-29T15:16:13.996Z,10
2016-12-29T15:17:24.471Z,10
2016-12-29T15:18:34.491Z,10
2016-12-29T15:19:44.340Z,10
2016-12-29T15:20:54.666Z,5
2016-12-29T15:22:05.098Z,5
2016-12-29T15:23:15.432Z,5
2016-12-29T15:24:25.685Z,5
2016-12-29T15:25:35.545Z,5
2016-12-29T15:26:45.383Z,5
2016-12-29T15:27:55.797Z,0
2016-12-29T15:29:05.452Z,0
2016-12-29T15:30:15.833Z,0
2016-12-29T15:31:25.531Z,0
2016-12-29T15:32:35.571Z,0
2016-12-29T15:33:45.469Z,0
2016-12-29T15:34:55.039Z,0
2016-12-29T15:36:04.915Z,0
2016-12-29T15:37:14.929Z,0
2016-12-29T15:38:24.889Z,0
2016-12-29T15:39:34.851Z,0
2016-12-29T15:40:44.811Z,0
2016-12-29T15:41:54.385Z,0
2016-12-29T15:43:04.345Z,0
2016-12-29T15:44:14.187Z,0
2016-12-29T15:45:24.483Z,0
2016-12-29T15:46:34.368Z,0
2016-12-29T15:47:44.754Z,0
2016-12-29T15:48:55.167Z,0
2016-12-29T15:50:05.528Z,0
2016-12-29T15:51:15.405Z,0
2016-12-29T15:52:25.386Z,0
2016-12-29T15:53:34.909Z,0
2016-12-29T15:54:44.870Z,0
2016-12-29T15:55:55.124Z,0
2016-12-29T15:57:05.198Z,0
2016-12-29T15:58:15.492Z,0
2016-12-29T15:59:25.874Z,0
2016-12-29T16:00:36.335Z,0
2016-12-29T16:01:46.525Z,0
2016-12-29T16:02:56.859Z,0
2016-12-29T16:04:07.174Z,0
2016-12-29T16:05:17.491Z,0
2016-12-29T16:06:27.473Z,0
2016-12-29T16:07:37.899Z,0
2016-12-29T16:08:48.041Z,0
2016-12-29T16:09:58.402Z,0
2016-12-29T16:11:08.826Z,0
2016-12-29T16:12:19.254Z,0
2016-12-29T16:13:29.653Z,0
2016-12-29T16:14:39.676Z,0
2016-12-29T16:15:49.147Z,0
2016-12-29T16:16:59.189Z,0
2016-12-29T16:18:09.209Z,0
2016-12-29T16:19:19.586Z,0
2016-12-29T16:20:29.702Z,0
2016-12-29T16:21:39.379Z,0
2016-12-29T16:22:49.874Z,0
2016-12-29T16:23:59.851Z,0
2016-12-29T16:25:09.829Z,0
2016-12-29T16:26:19.785Z,0
2016-12-29T16:27:30.195Z,0
2016-12-29T16:28:40.407Z,0
2016-12-29T16:29:50.977Z,0
2016-12-29T16:31:00.568Z,0
2016-12-29T16:32:11.252Z,0
2016-12-29T16:33:21.798Z,0
2016-12-29T16:34:31.451Z,0
2016-12-29T16:35:41.745Z,0
2016-12-29T16:36:52.674Z,0
2016-12-29T16:38:04.088Z,0
2016-12-29T16:39:14.954Z,0
2016-12-29T16:40:25.158Z,0
2016-12-29T16:41:35.351Z,0
2016-12-29T16:42:45.813Z,0