createdAt,value
2017-08-22T00:00:39.723Z,0
2017-08-22T00:01:41.118Z,0
2017-08-22T00:02:42.519Z,0
2017-08-22T00:03:43.916Z,0
2017-08-22T00:04:45.313Z,0
2017-08-22T00:05:46.711Z,0
2017-08-22T00:06:48.107Z,0
2017-08-22T00:07:49.505Z,0
2017-08-22T00:08:50.900Z,0
2017-08-22T00:09:52.295Z,0
2017-08-22T00:10:53.692Z,0
2017-08-22T00:11:55.090Z,0
2017-08-22T00:12:56.483Z,0
2017-08-22T00:13:57.884Z,0
2017-08-22T00:14:59.279Z,0
2017-08-22T00:16:00.675Z,0
2017-08-22T00:17:02.069Z,0
2017-08-22T00:18:03.465Z,0
2017-08-22T00:19:04.873Z,0
2017-08-22T00:20:06.260Z,0
2017-08-22T00:21:07.662Z,0
2017-08-22T00:22:09.058Z,0
2017-08-22T00:23:10.452Z,0
2017-08-22T00:24:11.846Z,0
2017-08-22T00:25:13.243Z,0
2017-08-22T00:26:14.640Z,0
2017-08-22T00:27:16.035Z,0
2017-08-22T00:28:17.433Z,0
2017-08-22T00:29:18.831Z,0
2017-08-22T00:30:20.227Z,0
2017-08-22T00:31:21.621Z,0
2017-08-22T00:32:23.019Z,0
2017-08-22T00:33:24.416Z,0
2017-08-22T00:34:25.809Z,0
2017-08-22T00:35:27.212Z,0
2017-08-22T00:36:28.607Z,0
2017-08-22T00:37:30.001Z,0
2017-08-22T00:38:31.400Z,0
2017-08-22T00:39:32.797Z,0
2017-08-22T00:40:34.194Z,0
2017-08-22T00:41:35.592Z,0
2017-08-22T00:42:36.991Z,0
2017-08-22T00:43:38.390Z,0
2017-08-22T00:44:39.787Z,0
2017-08-22T00:45:41.179Z,0
2017-08-22T00:46:42.578Z,0
2017-08-22T00:47:43.974Z,0
2017-08-22T00:48:45.372Z,0
2017-08-22T00:49:46.771Z,0
2017-08-22T00:50:48.170Z,0
2017-08-22T00:51:49.563Z,0
2017-08-22T00:52:50.956Z,0
2017-08-22T00:53:52.355Z,0
2017-08-22T00:54:53.758Z,0
2017-08-22T00:55:55.156Z,0
2017-08-22T00:56:56.553Z,0
2017-08-22T00:57:57.952Z,0
2017-08-22T00:58:59.350Z,0
2017-08-22T01:00:00.752Z,0
2017-08-22T01:01:02.149Z,0
2017-08-22T01:02:03.545Z,0
2017-08-22T01:03:04.944Z,0
2017-08-22T01:04:06.345Z,0
2017-08-22T01:05:07.738Z,0
2017-08-22T01:06:09.132Z,0
2017-08-22T01:07:10.530Z,0
2017-08-22T01:08:11.925Z,0
2017-08-22T01:09:13.321Z,0
2017-08-22T01:10:14.719Z,0
2017-08-22T01:11:16.117Z,0
2017-08-22T01:12:17.513Z,0
2017-08-22T01:13:18.907Z,0
2017-08-22T01:14:20.302Z,0
2017-08-22T01:15:21.698Z,0
2017-08-22T01:16:23.096Z,0
2017-08-22T01:17:24.492Z,0
2017-08-22T01:18:25.889Z,0
2017-08-22T01:19:27.287Z,0
2017-08-22T01:20:28.683Z,0
2017-08-22T01:21:30.077Z,0
2017-08-22T01:22:31.473Z,0
2017-08-22T01:23:32.868Z,0
2017-08-22T01:24:34.261Z,0
2017-08-22T01:25:35.657Z,0
2017-08-22T01:26:37.063Z,0
2017-08-22T01:27:38.462Z,0
2017-08-22T01:28:39.851Z,0
2017-08-22T01:29:41.246Z,0
2017-08-22T01:30:42.643Z,0
2017-08-22T01:31:44.040Z,0
2017-08-22T01:32:45.442Z,0
2017-08-22T01:33:46.839Z,0
2017-08-22T01:34:48.233Z,0
2017-08-22T01:35:49.629Z,0
2017-08-22T01:36:51.022Z,0
2017-08-22T01:37:52.417Z,0
2017-08-22T01:38:53.811Z,0
2017-08-22T01:39:55.211Z,0
2017-08-22T01:40:56.608Z,0
2017-08-22T01:41:58.001Z,0
2017-08-22T01:42:59.396Z,0
2017-08-22T01:44:00.792Z,0
2017-08-22T01:45:02.188Z,0
2017-08-22T01:46:03.585Z,0
2017-08-22T01:47:04.985Z,0
2017-08-22T01:48:06.380Z,0
2017-08-22T01:49:07.775Z,0
2017-08-22T01:50:09.171Z,0
2017-08-22T01:51:10.567Z,0
2017-08-22T01:52:11.961Z,0
2017-08-22T01:53:13.354Z,0
2017-08-22T01:54:14.752Z,0
2017-08-22T01:55:16.153Z,0
2017-08-22T01:56:17.543Z,0
2017-08-22T01:57:18.939Z,0
2017-08-22T01:58:20.332Z,0
2017-08-22T01:59:21.727Z,0
2017-08-22T02:00:23.121Z,0
2017-08-22T02:01:24.518Z,0
2017-08-22T02:02:25.915Z,0
2017-08-22T02:03:27.310Z,0
2017-08-22T02:04:28.705Z,0
2017-08-22T02:05:30.100Z,0
2017-08-22T02:06:31.498Z,0
2017-08-22T02:07:32.893Z,0
2017-08-22T02:08:34.291Z,0
2017-08-22T02:09:35.688Z,0
2017-08-22T02:10:37.082Z,0
2017-08-22T02:11:38.477Z,0
2017-08-22T02:12:39.873Z,0
2017-08-22T02:13:41.314Z,0
2017-08-22T02:14:42.714Z,0
2017-08-22T02:15:44.111Z,0
2017-08-22T02:16:45.509Z,0
2017-08-22T02:17:46.902Z,0
2017-08-22T02:18:48.297Z,0
2017-08-22T02:19:49.691Z,0
2017-08-22T02:20:51.086Z,0
2017-08-22T02:21:52.481Z,0
2017-08-22T02:22:53.880Z,0
2017-08-22T02:23:55.277Z,0
2017-08-22T02:24:56.673Z,0
2017-08-22T02:25:58.068Z,0
2017-08-22T02:26:59.461Z,0
2017-08-22T02:28:00.859Z,0
2017-08-22T02:29:02.252Z,0
2017-08-22T02:30:03.653Z,0
2017-08-22T02:31:05.048Z,0
2017-08-22T02:32:06.440Z,0
2017-08-22T02:33:07.837Z,0
2017-08-22T02:34:09.231Z,0
2017-08-22T02:35:10.627Z,0
2017-08-22T02:36:12.026Z,0
2017-08-22T02:37:13.424Z,0
2017-08-22T02:38:14.823Z,0
2017-08-22T02:39:16.214Z,0
2017-08-22T02:40:17.610Z,0
2017-08-22T02:41:19.008Z,0
2017-08-22T02:42:20.400Z,0
2017-08-22T02:43:21.795Z,0
2017-08-22T02:44:23.193Z,0
2017-08-22T02:45:24.591Z,0
2017-08-22T02:46:25.983Z,0
2017-08-22T02:47:27.378Z,0
2017-08-22T02:48:28.772Z,0
2017-08-22T02:49:30.171Z,0
2017-08-22T02:50:31.572Z,0
2017-08-22T02:51:32.964Z,0
2017-08-22T02:52:34.369Z,0
2017-08-22T02:53:35.717Z,0
2017-08-22T02:54:37.111Z,0
2017-08-22T02:55:38.507Z,0
2017-08-22T02:56:39.902Z,0
2017-08-22T02:57:41.299Z,0
2017-08-22T02:58:42.694Z,0
2017-08-22T02:59:44.092Z,0
2017-08-22T03:00:45.493Z,0
2017-08-22T03:01:46.882Z,0
2017-08-22T03:02:48.278Z,0
2017-08-22T03:03:49.673Z,0
2017-08-22T03:04:51.124Z,0
2017-08-22T03:05:52.520Z,0
2017-08-22T03:06:53.919Z,0
2017-08-22T03:07:55.313Z,0
2017-08-22T03:08:56.705Z,0
2017-08-22T03:09:58.100Z,0
2017-08-22T03:10:59.496Z,0
2017-08-22T03:12:00.891Z,0
2017-08-22T03:13:02.288Z,0
2017-08-22T03:14:03.686Z,0
2017-08-22T03:15:05.079Z,0
2017-08-22T03:16:06.472Z,0
2017-08-22T03:17:07.870Z,0
2017-08-22T03:18:09.263Z,0
2017-08-22T03:19:10.661Z,0
2017-08-22T03:20:12.058Z,0
2017-08-22T03:21:13.456Z,0
2017-08-22T03:22:14.852Z,0
2017-08-22T03:23:16.250Z,0
2017-08-22T03:24:17.641Z,0
2017-08-22T03:25:19.036Z,0
2017-08-22T03:26:20.434Z,0
2017-08-22T03:27:21.833Z,0
2017-08-22T03:28:23.232Z,0
2017-08-22T03:29:24.628Z,0
2017-08-22T03:30:26.022Z,0
2017-08-22T03:31:27.415Z,0
2017-08-22T03:32:28.814Z,0
2017-08-22T03:33:30.206Z,0
2017-08-22T03:34:31.603Z,0
2017-08-22T03:35:33.001Z,0
2017-08-22T03:36:34.396Z,0
2017-08-22T03:37:35.790Z,0
2017-08-22T03:38:37.190Z,0
2017-08-22T03:39:38.581Z,0
2017-08-22T03:40:39.977Z,0
2017-08-22T03:41:41.374Z,0
2017-08-22T03:42:42.772Z,0
2017-08-22T03:43:44.168Z,0
2017-08-22T03:44:45.562Z,0
2017-08-22T03:45:46.956Z,0
2017-08-22T03:46:48.351Z,0
2017-08-22T03:47:49.747Z,0
2017-08-22T03:48:51.192Z,0
2017-08-22T03:49:52.588Z,0
2017-08-22T03:50:53.983Z,0
2017-08-22T03:51:55.375Z,0
2017-08-22T03:52:56.771Z,0
2017-08-22T03:53:58.165Z,0
2017-08-22T03:54:59.565Z,0
2017-08-22T03:56:00.957Z,0
2017-08-22T03:57:02.355Z,0
2017-08-22T03:58:03.751Z,0
2017-08-22T03:59:05.146Z,0
2017-08-22T04:00:06.541Z,0
2017-08-22T04:01:07.933Z,0
2017-08-22T04:02:09.328Z,0
2017-08-22T04:03:10.728Z,0
2017-08-22T04:04:12.125Z,0
2017-08-22T04:05:13.518Z,0
2017-08-22T04:06:14.910Z,0
2017-08-22T04:07:16.307Z,0
2017-08-22T04:08:17.699Z,0
2017-08-22T04:09:19.096Z,0
2017-08-22T04:10:20.491Z,0
2017-08-22T04:11:21.891Z,0
2017-08-22T04:12:23.288Z,0
2017-08-22T04:13:24.676Z,0
2017-08-22T04:14:26.074Z,0
2017-08-22T04:15:27.467Z,0
2017-08-22T04:16:28.869Z,0
2017-08-22T04:17:30.263Z,0
2017-08-22T04:18:31.663Z,0
2017-08-22T04:19:33.059Z,0
2017-08-22T04:20:34.457Z,0
2017-08-22T04:21:35.850Z,0
2017-08-22T04:22:37.246Z,0
2017-08-22T04:23:38.646Z,0
2017-08-22T04:24:40.044Z,0
2017-08-22T04:25:41.440Z,0
2017-08-22T04:26:42.836Z,0
2017-08-22T04:27:44.230Z,0
2017-08-22T04:28:45.627Z,0
2017-08-22T04:29:47.021Z,0
2017-08-22T04:30:48.420Z,0
2017-08-22T04:31:49.820Z,0
2017-08-22T04:32:51.214Z,0
2017-08-22T04:33:52.611Z,0
2017-08-22T04:34:54.008Z,0
2017-08-22T04:35:55.400Z,0
2017-08-22T04:36:56.795Z,0
2017-08-22T04:37:58.190Z,0
2017-08-22T04:38:59.591Z,0
2017-08-22T04:40:00.986Z,0
2017-08-22T04:41:02.386Z,0
2017-08-22T04:42:03.777Z,0
2017-08-22T04:43:05.176Z,0
2017-08-22T04:44:06.571Z,0
2017-08-22T04:45:07.969Z,0
2017-08-22T04:46:09.366Z,0
2017-08-22T04:47:10.765Z,5
2017-08-22T04:48:12.159Z,5
2017-08-22T04:49:13.554Z,5
2017-08-22T04:50:14.954Z,5
2017-08-22T04:51:16.350Z,5
2017-08-22T04:52:17.749Z,5
2017-08-22T04:53:19.152Z,5
2017-08-22T04:54:20.549Z,5
2017-08-22T04:55:21.946Z,5
2017-08-22T04:56:23.348Z,5
2017-08-22T04:57:24.742Z,5
2017-08-22T04:58:26.141Z,5
2017-08-22T04:59:27.537Z,5
2017-08-22T05:00:28.937Z,5
2017-08-22T05:01:30.336Z,5
2017-08-22T05:02:31.731Z,11
2017-08-22T05:03:33.129Z,11
2017-08-22T05:04:34.530Z,11
2017-08-22T05:05:35.925Z,11
2017-08-22T05:06:37.323Z,11
2017-08-22T05:07:38.726Z,11
2017-08-22T05:08:40.125Z,11
2017-08-22T05:09:41.525Z,11
2017-08-22T05:10:42.923Z,11
2017-08-22T05:11:44.321Z,11
2017-08-22T05:12:45.720Z,11
2017-08-22T05:13:47.120Z,11
2017-08-22T05:14:48.520Z,11
2017-08-22T05:15:49.921Z,16
2017-08-22T05:16:51.320Z,16
2017-08-22T05:17:52.718Z,16
2017-08-22T05:18:54.116Z,16
2017-08-22T05:19:55.515Z,16
2017-08-22T05:20:56.916Z,16
2017-08-22T05:21:58.314Z,16
2017-08-22T05:22:59.715Z,22
2017-08-22T05:24:01.149Z,22
2017-08-22T05:25:02.544Z,22
2017-08-22T05:26:03.941Z,22
2017-08-22T05:27:05.342Z,22
2017-08-22T05:28:06.742Z,22
2017-08-22T05:29:08.143Z,22
2017-08-22T05:30:09.545Z,22
2017-08-22T05:31:10.942Z,22
2017-08-22T05:32:12.338Z,22
2017-08-22T05:33:13.738Z,22
2017-08-22T05:34:15.135Z,22
2017-08-22T05:35:16.534Z,22
2017-08-22T05:36:17.936Z,22
2017-08-22T05:37:19.336Z,22
2017-08-22T05:38:20.731Z,22
2017-08-22T05:39:22.134Z,22
2017-08-22T05:40:23.526Z,28
2017-08-22T05:41:24.924Z,28
2017-08-22T05:42:26.322Z,28
2017-08-22T05:43:27.723Z,28
2017-08-22T05:44:29.124Z,28
2017-08-22T05:45:30.520Z,28
2017-08-22T05:46:31.919Z,33
2017-08-22T05:47:33.317Z,33
2017-08-22T05:48:34.716Z,33
2017-08-22T05:49:36.119Z,33
2017-08-22T05:50:37.516Z,33
2017-08-22T05:51:38.913Z,33
2017-08-22T05:52:40.311Z,33
2017-08-22T05:53:41.708Z,33
2017-08-22T05:54:43.110Z,33
2017-08-22T05:55:44.507Z,33
2017-08-22T05:56:45.907Z,33
2017-08-22T05:57:47.309Z,39
2017-08-22T05:58:48.706Z,39
2017-08-22T05:59:50.104Z,39
2017-08-22T06:00:51.502Z,39
2017-08-22T06:01:52.904Z,39
2017-08-22T06:02:54.299Z,39
2017-08-22T06:03:55.700Z,39
2017-08-22T06:04:57.102Z,39
2017-08-22T06:05:58.502Z,39
2017-08-22T06:06:59.902Z,39
2017-08-22T06:08:01.302Z,39
2017-08-22T06:09:02.698Z,39
2017-08-22T06:10:04.099Z,39
2017-08-22T06:11:05.498Z,45
2017-08-22T06:12:06.920Z,45
2017-08-22T06:13:08.299Z,45
2017-08-22T06:14:09.697Z,45
2017-08-22T06:15:11.095Z,45
2017-08-22T06:16:12.496Z,45
2017-08-22T06:17:13.889Z,45
2017-08-22T06:18:15.289Z,45
2017-08-22T06:19:16.686Z,45
2017-08-22T06:20:18.090Z,45
2017-08-22T06:21:19.493Z,45
2017-08-22T06:22:20.882Z,50
2017-08-22T06:23:22.281Z,50
2017-08-22T06:24:23.684Z,50
2017-08-22T06:25:25.082Z,50
2017-08-22T06:26:26.483Z,50
2017-08-22T06:27:27.885Z,50
2017-08-22T06:28:29.284Z,50
2017-08-22T06:29:30.681Z,50
2017-08-22T06:30:32.082Z,50
2017-08-22T06:31:33.479Z,50
2017-08-22T06:32:34.884Z,50
2017-08-22T06:33:36.285Z,56
2017-08-22T06:34:37.688Z,56
2017-08-22T06:35:39.087Z,56
2017-08-22T06:36:40.484Z,56
2017-08-22T06:37:41.883Z,56
2017-08-22T06:38:43.281Z,56
2017-08-22T06:39:44.685Z,56
2017-08-22T06:40:46.086Z,56
2017-08-22T06:41:47.489Z,56
2017-08-22T06:42:48.889Z,56
2017-08-22T06:43:50.285Z,56
2017-08-22T06:44:51.685Z,56
2017-08-22T06:45:53.086Z,56
2017-08-22T06:46:54.487Z,56
2017-08-22T06:47:55.888Z,61
2017-08-22T06:48:57.361Z,61
2017-08-22T06:49:58.760Z,61
2017-08-22T06:51:00.161Z,61
2017-08-22T06:52:01.558Z,61
2017-08-22T06:53:02.959Z,61
2017-08-22T06:54:04.358Z,61
2017-08-22T06:55:05.759Z,61
2017-08-22T06:56:07.162Z,61
2017-08-22T06:57:08.638Z,61
2017-08-22T06:58:09.999Z,61
2017-08-22T06:59:11.405Z,67
2017-08-22T07:00:12.803Z,67
2017-08-22T07:01:14.207Z,67
2017-08-22T07:02:15.613Z,67
2017-08-22T07:03:17.014Z,67
2017-08-22T07:04:18.410Z,67
2017-08-22T07:05:19.810Z,67
2017-08-22T07:06:21.209Z,67
2017-08-22T07:07:22.611Z,67
2017-08-22T07:08:24.012Z,67
2017-08-22T07:09:25.423Z,67
2017-08-22T07:10:26.826Z,67
2017-08-22T07:11:28.224Z,73
2017-08-22T07:12:29.622Z,73
2017-08-22T07:13:31.022Z,73
2017-08-22T07:14:32.422Z,73
2017-08-22T07:15:33.823Z,73
2017-08-22T07:16:35.224Z,73
2017-08-22T07:17:36.632Z,73
2017-08-22T07:18:38.027Z,73
2017-08-22T07:19:39.429Z,78
2017-08-22T07:20:40.829Z,78
2017-08-22T07:21:42.228Z,78
2017-08-22T07:22:43.630Z,78
2017-08-22T07:23:45.030Z,78
2017-08-22T07:24:46.434Z,78
2017-08-22T07:25:47.833Z,78
2017-08-22T07:26:49.231Z,84
2017-08-22T07:27:50.632Z,84
2017-08-22T07:28:52.031Z,84
2017-08-22T07:29:53.434Z,84
2017-08-22T07:30:54.841Z,84
2017-08-22T07:31:56.238Z,84
2017-08-22T07:32:57.639Z,84
2017-08-22T07:33:59.035Z,84
2017-08-22T07:35:00.437Z,84
2017-08-22T07:36:01.839Z,84
2017-08-22T07:37:03.241Z,84
2017-08-22T07:38:04.641Z,90
2017-08-22T07:39:06.048Z,90
2017-08-22T07:40:07.445Z,90
2017-08-22T07:41:08.878Z,90
2017-08-22T07:42:10.277Z,90
2017-08-22T07:43:11.677Z,90
2017-08-22T07:44:13.082Z,90
2017-08-22T07:45:14.491Z,90
2017-08-22T07:46:15.895Z,90
2017-08-22T07:47:17.293Z,95
2017-08-22T07:48:18.693Z,95
2017-08-22T07:49:20.095Z,95
2017-08-22T07:50:21.495Z,95
2017-08-22T07:51:22.900Z,90
2017-08-22T07:52:24.300Z,90
2017-08-22T07:53:25.705Z,90
2017-08-22T07:54:27.105Z,95
2017-08-22T07:55:28.503Z,95
2017-08-22T07:56:29.906Z,95
2017-08-22T07:57:31.314Z,95
2017-08-22T07:58:32.717Z,95
2017-08-22T07:59:34.119Z,101
2017-08-22T08:00:35.525Z,101
2017-08-22T08:01:36.928Z,101
2017-08-22T08:02:38.331Z,101
2017-08-22T08:03:39.733Z,101
2017-08-22T08:04:41.137Z,106
2017-08-22T08:05:42.538Z,106
2017-08-22T08:06:43.942Z,106
2017-08-22T08:07:45.350Z,106
2017-08-22T08:08:46.750Z,112
2017-08-22T08:09:48.152Z,112
2017-08-22T08:10:49.558Z,112
2017-08-22T08:11:50.958Z,112
2017-08-22T08:12:52.363Z,118
2017-08-22T08:13:53.775Z,118
2017-08-22T08:14:55.182Z,123
2017-08-22T08:15:56.585Z,123
2017-08-22T08:16:57.986Z,123
2017-08-22T08:17:59.725Z,129
2017-08-22T08:19:01.310Z,129
2017-08-22T08:20:03.094Z,135
2017-08-22T08:21:05.503Z,135
2017-08-22T08:22:07.256Z,135
2017-08-22T08:23:08.943Z,140
2017-08-22T08:24:10.345Z,140
2017-08-22T08:25:12.247Z,140
2017-08-22T08:26:13.933Z,146
2017-08-22T08:27:15.423Z,146
2017-08-22T08:28:16.950Z,146
2017-08-22T08:29:18.372Z,146
2017-08-22T08:30:19.871Z,146
2017-08-22T08:31:21.304Z,146
2017-08-22T08:32:22.802Z,146
2017-08-22T08:33:24.231Z,151
2017-08-22T08:34:25.951Z,151
2017-08-22T08:35:27.404Z,151
2017-08-22T08:36:28.952Z,151
2017-08-22T08:37:30.840Z,157
2017-08-22T08:38:32.357Z,157
2017-08-22T08:39:34.011Z,163
2017-08-22T08:40:35.954Z,163
2017-08-22T08:41:37.545Z,163
2017-08-22T08:42:39.318Z,168
2017-08-22T08:43:41.044Z,168
2017-08-22T08:44:45.028Z,168
2017-08-22T08:45:52.048Z,174
2017-08-22T08:46:52.537Z,174
2017-08-22T08:47:54.058Z,180
2017-08-22T08:48:56.037Z,180
2017-08-22T08:49:57.598Z,185
2017-08-22T08:51:00.040Z,185
2017-08-22T08:52:01.782Z,191
2017-08-22T08:53:03.508Z,196
2017-08-22T18:11:06.932Z,28
2017-08-22T18:12:08.333Z,22
2017-08-22T18:13:30.826Z,22
2017-08-22T18:14:32.326Z,16
2017-08-22T18:15:53.827Z,16
2017-08-22T18:16:55.232Z,16
2017-08-22T18:18:16.758Z,11
2017-08-22T18:19:18.156Z,11
2017-08-22T18:20:40.654Z,11
2017-08-22T18:21:42.056Z,11
2017-08-22T18:23:03.594Z,5
2017-08-22T18:24:04.996Z,5
2017-08-22T18:25:27.489Z,5
2017-08-22T18:26:28.889Z,5
2017-08-22T18:27:50.397Z,5
2017-08-22T18:28:51.796Z,5
2017-08-22T18:30:14.311Z,5
2017-08-22T18:31:15.714Z,5
2017-08-22T18:32:37.215Z,5
2017-08-22T18:33:38.614Z,0
2017-08-22T18:35:00.140Z,0
2017-08-22T18:36:01.540Z,0
2017-08-22T18:37:23.051Z,0
2017-08-22T18:38:24.452Z,0
2017-08-22T18:39:45.987Z,0
2017-08-22T18:40:47.384Z,0
2017-08-22T18:42:08.918Z,0
2017-08-22T18:43:10.314Z,0
2017-08-22T18:44:31.818Z,0
2017-08-22T18:45:33.219Z,0
2017-08-22T18:46:54.742Z,0
2017-08-22T18:47:56.139Z,0
2017-08-22T18:49:17.640Z,0
2017-08-22T18:50:19.055Z,0
2017-08-22T18:51:41.568Z,0
2017-08-22T18:52:42.964Z,0
2017-08-22T18:54:04.467Z,0
2017-08-22T18:55:05.863Z,0
2017-08-22T18:56:28.389Z,0
2017-08-22T18:57:29.788Z,0
2017-08-22T18:58:51.293Z,0
2017-08-22T18:59:52.691Z,0
2017-08-22T19:01:15.186Z,0
2017-08-22T19:02:16.582Z,0
2017-08-22T19:03:38.105Z,0
2017-08-22T19:04:39.502Z,0
2017-08-22T19:06:01.008Z,0
2017-08-22T19:07:02.405Z,0
2017-08-22T19:08:24.912Z,0
2017-08-22T19:09:26.310Z,0
2017-08-22T19:10:47.812Z,0
2017-08-22T19:11:49.211Z,0
2017-08-22T19:13:11.723Z,0
2017-08-22T19:14:13.125Z,0
2017-08-22T19:15:35.614Z,0
2017-08-22T19:16:37.009Z,0
2017-08-22T19:17:59.527Z,0
2017-08-22T19:19:00.924Z,0
2017-08-22T19:20:22.426Z,0
2017-08-22T19:21:23.824Z,0
2017-08-22T19:22:46.315Z,0
2017-08-22T19:23:47.710Z,0
2017-08-22T19:25:10.230Z,0
2017-08-22T19:26:11.626Z,0
2017-08-22T19:27:34.118Z,0
2017-08-22T19:28:35.513Z,0
2017-08-22T19:29:57.039Z,0
2017-08-22T19:30:58.434Z,0
2017-08-22T19:32:20.923Z,0
2017-08-22T19:33:22.320Z,0
2017-08-22T19:34:43.845Z,0
2017-08-22T19:35:45.240Z,0
2017-08-22T19:37:07.730Z,0
2017-08-22T19:38:09.126Z,0
2017-08-22T19:39:32.121Z,0
2017-08-22T19:40:33.518Z,0
2017-08-22T19:41:56.029Z,0
2017-08-22T19:42:57.459Z,0
2017-08-22T19:44:18.961Z,0
2017-08-22T19:45:20.358Z,0
2017-08-22T19:46:41.888Z,0
2017-08-22T19:47:43.283Z,0
2017-08-22T19:49:04.788Z,0
2017-08-22T19:50:06.185Z,0
2017-08-22T19:51:28.697Z,0
2017-08-22T19:52:30.093Z,0
2017-08-22T19:53:52.584Z,0
2017-08-22T19:54:53.977Z,0
2017-08-22T19:56:15.482Z,0
2017-08-22T19:57:16.883Z,0
2017-08-22T19:58:39.388Z,0
2017-08-22T19:59:40.780Z,0
2017-08-22T20:01:02.278Z,0
2017-08-22T20:02:03.676Z,0
2017-08-22T20:03:26.188Z,0
2017-08-22T20:04:27.611Z,0
2017-08-22T20:05:49.088Z,0
2017-08-22T20:06:50.485Z,0
2017-08-22T20:08:12.023Z,0
2017-08-22T20:09:13.423Z,0
2017-08-22T20:10:35.912Z,0
2017-08-22T20:11:37.307Z,0
2017-08-22T20:12:58.804Z,0
2017-08-22T20:14:00.203Z,0
2017-08-22T20:15:22.714Z,0
2017-08-22T20:16:24.109Z,0
2017-08-22T20:17:46.601Z,0
2017-08-22T20:18:47.999Z,0
2017-08-22T20:20:10.511Z,0
2017-08-22T20:21:11.907Z,0
2017-08-22T20:22:33.407Z,0
2017-08-22T20:23:34.806Z,0
2017-08-22T20:24:56.348Z,0
2017-08-22T20:25:57.746Z,0
2017-08-22T20:27:20.234Z,0
2017-08-22T20:28:21.630Z,0
2017-08-22T20:29:43.129Z,0
2017-08-22T20:30:44.527Z,0
2017-08-22T20:32:06.049Z,0
2017-08-22T20:33:07.445Z,0
2017-08-22T20:34:29.937Z,0
2017-08-22T20:35:31.332Z,0
2017-08-22T20:36:52.856Z,0
2017-08-22T20:37:54.251Z,0
2017-08-22T20:39:15.757Z,0
2017-08-22T20:40:17.150Z,0
2017-08-22T20:41:38.673Z,0
2017-08-22T20:42:40.069Z,0
2017-08-22T20:44:01.568Z,0
2017-08-22T20:45:02.965Z,0
2017-08-22T20:46:25.478Z,0
2017-08-22T20:47:26.873Z,0
2017-08-22T20:48:48.378Z,0
2017-08-22T20:49:49.774Z,0
2017-08-22T20:51:11.273Z,0
2017-08-22T20:52:12.673Z,0
2017-08-22T20:53:35.184Z,0
2017-08-22T20:54:36.580Z,0
2017-08-22T20:55:59.072Z,0
2017-08-22T20:57:00.468Z,0
2017-08-22T20:58:22.996Z,0
2017-08-22T20:59:24.395Z,0
2017-08-22T21:00:46.884Z,0
2017-08-22T21:01:48.280Z,0
2017-08-22T21:03:10.794Z,0
2017-08-22T21:04:12.192Z,0
2017-08-22T21:05:34.677Z,0
2017-08-22T21:06:36.074Z,0
2017-08-22T21:07:58.576Z,0
2017-08-22T21:08:59.971Z,0
2017-08-22T21:10:21.493Z,0
2017-08-22T21:11:22.890Z,0
2017-08-22T21:12:44.387Z,0
2017-08-22T21:13:45.786Z,0
2017-08-22T21:15:07.310Z,0
2017-08-22T21:16:08.709Z,0
2017-08-22T21:17:30.210Z,0
2017-08-22T21:18:31.605Z,0
2017-08-22T21:19:53.133Z,0
2017-08-22T21:20:54.527Z,0
2017-08-22T21:22:16.031Z,0
2017-08-22T21:23:17.433Z,0
2017-08-22T21:24:39.915Z,0
2017-08-22T21:25:41.370Z,0
2017-08-22T21:27:02.889Z,0
2017-08-22T21:28:04.286Z,0
2017-08-22T21:29:25.786Z,0
2017-08-22T21:30:27.185Z,0
2017-08-22T21:31:49.693Z,0
2017-08-22T21:32:51.089Z,0
2017-08-22T21:34:12.586Z,0
2017-08-22T21:35:13.983Z,0
2017-08-22T21:36:35.513Z,0
2017-08-22T21:37:36.909Z,0
2017-08-22T21:38:58.406Z,0
2017-08-22T21:39:59.804Z,0
2017-08-22T21:41:22.290Z,0
2017-08-22T21:42:23.688Z,0
2017-08-22T21:43:46.194Z,0
2017-08-22T21:44:47.590Z,0
2017-08-22T21:46:09.091Z,0
2017-08-22T21:47:10.487Z,0
2017-08-22T21:48:32.997Z,0
2017-08-22T21:49:34.392Z,0
2017-08-22T21:50:56.882Z,0
2017-08-22T21:51:58.282Z,0
2017-08-22T21:53:19.804Z,0
2017-08-22T21:54:21.200Z,0
2017-08-22T21:55:43.684Z,0
2017-08-22T21:56:45.080Z,0
2017-08-22T21:58:06.612Z,0
2017-08-22T21:59:08.008Z,0
2017-08-22T22:00:29.508Z,0
2017-08-22T22:01:30.907Z,0
2017-08-22T22:02:52.406Z,0
2017-08-22T22:03:53.803Z,0
2017-08-22T22:05:15.330Z,0
2017-08-22T22:06:16.721Z,0
2017-08-22T22:07:38.223Z,0
2017-08-22T22:08:39.619Z,0
2017-08-22T22:10:01.143Z,0
2017-08-22T22:11:02.537Z,0
2017-08-22T22:12:25.033Z,0
2017-08-22T22:13:26.424Z,0
2017-08-22T22:14:47.923Z,0
2017-08-22T22:15:49.322Z,0
2017-08-22T22:17:10.844Z,0
2017-08-22T22:18:12.239Z,0
2017-08-22T22:19:33.740Z,0
2017-08-22T22:20:35.134Z,0
2017-08-22T22:21:57.657Z,0
2017-08-22T22:22:59.055Z,0
2017-08-22T22:24:22.045Z,0
2017-08-22T22:25:23.443Z,0
2017-08-22T22:26:44.966Z,0
2017-08-22T22:27:46.341Z,0
2017-08-22T22:29:07.861Z,0
2017-08-22T22:30:09.257Z,0
2017-08-22T22:31:31.746Z,0
2017-08-22T22:32:33.142Z,0
2017-08-22T22:33:54.666Z,0
2017-08-22T22:34:56.069Z,0
2017-08-22T22:36:17.566Z,0
2017-08-22T22:37:18.964Z,0
2017-08-22T22:38:40.480Z,0
2017-08-22T22:39:41.874Z,0
2017-08-22T22:41:03.378Z,0
2017-08-22T22:42:04.777Z,0
2017-08-22T22:43:26.303Z,0
2017-08-22T22:44:27.699Z,0
2017-08-22T22:45:49.203Z,0
2017-08-22T22:46:50.598Z,0
2017-08-22T22:48:12.103Z,0
2017-08-22T22:49:13.498Z,0
2017-08-22T22:50:35.413Z,0
2017-08-22T22:51:36.874Z,0
2017-08-22T22:52:38.265Z,0
2017-08-22T22:53:39.661Z,0
2017-08-22T22:54:41.056Z,0
2017-08-22T22:55:42.456Z,0
2017-08-22T22:56:43.857Z,0
2017-08-22T22:57:45.255Z,0
2017-08-22T22:58:46.651Z,0
2017-08-22T22:59:48.047Z,0
2017-08-22T23:00:49.443Z,0
2017-08-22T23:01:50.841Z,0
2017-08-22T23:02:52.266Z,0
2017-08-22T23:03:53.662Z,0
2017-08-22T23:04:55.060Z,0
2017-08-22T23:05:56.456Z,0
2017-08-22T23:06:57.851Z,0
2017-08-22T23:07:59.249Z,0
2017-08-22T23:09:00.649Z,0
2017-08-22T23:10:02.047Z,0
2017-08-22T23:11:03.446Z,0
2017-08-22T23:12:04.845Z,0
2017-08-22T23:13:06.242Z,0
2017-08-22T23:14:07.641Z,0
2017-08-22T23:15:09.038Z,0
2017-08-22T23:16:10.435Z,0
2017-08-22T23:17:11.828Z,0
2017-08-22T23:18:13.230Z,0
2017-08-22T23:19:14.630Z,0
2017-08-22T23:20:16.025Z,0
2017-08-22T23:21:17.423Z,0
2017-08-22T23:22:18.819Z,0
2017-08-22T23:23:20.215Z,0
2017-08-22T23:24:21.612Z,0
2017-08-22T23:25:23.011Z,0
2017-08-22T23:26:24.411Z,0
2017-08-22T23:27:25.808Z,0
2017-08-22T23:28:27.208Z,0
2017-08-22T23:29:28.605Z,0
2017-08-22T23:30:30.004Z,0
2017-08-22T23:31:31.398Z,0
2017-08-22T23:32:32.798Z,0
2017-08-22T23:33:34.196Z,0
2017-08-22T23:34:35.591Z,0
2017-08-22T23:35:36.989Z,0
2017-08-22T23:36:38.390Z,0
2017-08-22T23:37:39.786Z,0
2017-08-22T23:38:41.184Z,0
2017-08-22T23:39:42.580Z,0
2017-08-22T23:40:43.982Z,0
2017-08-22T23:41:45.377Z,0
2017-08-22T23:42:46.774Z,0
2017-08-22T23:43:48.172Z,0
2017-08-22T23:44:49.571Z,0
2017-08-22T23:45:50.968Z,0
2017-08-22T23:46:52.366Z,0
2017-08-22T23:47:53.768Z,0
2017-08-22T23:48:55.180Z,0
2017-08-22T23:49:56.559Z,0
2017-08-22T23:50:57.950Z,0
2017-08-22T23:51:59.346Z,0
2017-08-22T23:53:00.744Z,0
2017-08-22T23:54:02.143Z,0
2017-08-22T23:55:03.541Z,0
2017-08-22T23:56:04.938Z,0
2017-08-22T23:57:06.335Z,0
2017-08-22T23:58:07.733Z,0
2017-08-22T23:59:09.129Z,0
