createdAt,value
2018-11-20T05:44:26.400Z,0.60
2018-11-20T05:47:20.090Z,0.90
2018-11-20T05:50:22.924Z,0.90
2018-11-20T05:53:09.170Z,0.90
2018-11-20T05:55:47.775Z,1.00
2018-11-20T05:58:31.441Z,1.00
2018-11-20T06:01:12.593Z,1.00
2018-11-20T06:04:15.426Z,1.00
2018-11-20T06:07:14.976Z,1.00
2018-11-20T06:10:01.018Z,0.90
2018-11-20T06:12:48.674Z,0.90
2018-11-20T06:15:34.885Z,0.90
2018-11-20T06:18:20.982Z,0.90
2018-11-20T06:21:20.592Z,0.90
2018-11-20T06:24:10.915Z,0.90
2018-11-20T06:26:57.204Z,1.00
2018-11-20T06:29:43.471Z,1.00
2018-11-20T06:32:34.205Z,1.00
2018-11-20T06:35:24.667Z,1.00
2018-11-20T06:38:10.581Z,1.00
2018-11-20T06:40:56.918Z,1.00
2018-11-20T06:43:50.313Z,1.00
2018-11-20T06:46:34.604Z,1.00
2018-11-20T06:49:22.135Z,1.10
2018-11-20T06:52:08.218Z,1.00
2018-11-20T06:55:04.677Z,1.10
2018-11-20T06:57:51.206Z,1.10
2018-11-20T07:00:38.757Z,1.10
2018-11-20T07:03:26.264Z,1.10
2018-11-20T07:06:17.046Z,1.10
2018-11-20T07:09:04.572Z,1.10
2018-11-20T07:11:55.262Z,1.20
2018-11-20T07:14:57.960Z,1.20
2018-11-20T07:17:44.049Z,1.20
2018-11-20T07:20:31.633Z,1.20
2018-11-20T07:23:13.464Z,1.10
2018-11-20T07:26:06.553Z,1.20
2018-11-20T07:28:54.087Z,1.20
2018-11-20T07:31:40.393Z,1.20
2018-11-20T07:34:26.486Z,1.20
2018-11-20T07:37:29.387Z,1.20
2018-11-20T07:40:11.226Z,1.20
2018-11-20T07:42:49.133Z,1.20
2018-11-20T07:45:35.414Z,1.20
2018-11-20T07:48:33.391Z,1.20
2018-11-20T07:51:19.706Z,1.30
2018-11-20T07:54:19.089Z,1.30
2018-11-20T07:57:05.438Z,1.30
2018-11-20T07:59:46.785Z,1.30
2018-11-20T08:02:33.121Z,1.30
2018-11-20T08:05:19.291Z,1.40
2018-11-20T08:08:05.744Z,1.50
2018-11-20T08:10:51.980Z,1.70
2018-11-20T08:13:37.890Z,1.90
2018-11-20T08:16:21.218Z,1.90
2018-11-20T08:19:11.504Z,1.90
2018-11-20T08:22:07.745Z,2.10
2018-11-20T08:24:49.702Z,2.20
2018-11-20T08:27:36.132Z,2.90
2018-11-20T08:30:22.730Z,3.00
2018-11-20T08:33:09.084Z,3.10
2018-11-20T08:35:55.450Z,3.40
2018-11-20T08:38:41.750Z,4.50
2018-11-20T08:41:27.593Z,5.10
2018-11-20T08:44:13.518Z,5.40
2018-11-20T08:46:52.699Z,4.70
2018-11-20T08:49:43.224Z,4.50
2018-11-20T08:52:30.740Z,4.40
2018-11-20T08:55:30.291Z,4.50
2018-11-20T08:58:23.980Z,3.90
2018-11-20T09:01:17.531Z,3.80
2018-11-20T09:04:23.558Z,3.70
2018-11-20T09:07:09.599Z,3.80
2018-11-20T09:09:55.539Z,4.20
2018-11-20T09:12:43.001Z,5.00
2018-11-20T09:15:45.864Z,5.90
2018-11-20T09:18:36.192Z,6.20
2018-11-20T09:21:26.571Z,6.90
2018-11-20T09:24:17.227Z,7.60
2018-11-20T09:27:07.263Z,7.60
2018-11-20T09:30:03.704Z,8.50
2018-11-20T09:32:49.608Z,8.80
2018-11-20T09:35:31.721Z,8.30
2018-11-20T09:38:19.911Z,9.00
2018-11-20T09:40:57.831Z,8.90
2018-11-20T09:43:59.225Z,9.80
2018-11-20T09:47:02.017Z,9.90
2018-11-20T09:49:55.777Z,10.30
2018-11-20T09:52:49.154Z,9.50
2018-11-20T09:55:48.647Z,9.40
2018-11-20T09:58:37.125Z,10.50
2018-11-20T10:01:23.126Z,10.50
2018-11-20T10:03:58.879Z,11.40
2018-11-20T10:06:46.398Z,11.10
2018-11-20T10:09:42.751Z,11.30
2018-11-20T10:12:28.243Z,10.90
2018-11-20T10:15:24.369Z,10.00
2018-11-20T10:18:10.647Z,10.10
2018-11-20T10:21:03.706Z,10.70
2018-11-20T10:23:51.400Z,11.20
2018-11-20T10:26:37.622Z,11.00
2018-11-20T10:29:59.877Z,10.70
2018-11-20T10:32:45.790Z,11.70
2018-11-20T10:35:29.423Z,11.50
2018-11-20T10:38:15.548Z,10.90
2018-11-20T10:41:08.629Z,10.20
2018-11-20T10:44:11.119Z,10.60
2018-11-20T10:47:10.831Z,10.60
2018-11-20T10:49:56.726Z,10.40
2018-11-20T10:52:47.102Z,10.60
2018-11-20T10:55:40.612Z,10.70
2018-11-20T10:58:36.722Z,10.80
2018-11-20T11:01:23.012Z,10.10
2018-11-20T11:04:19.696Z,9.20
2018-11-20T11:07:11.911Z,8.90
2018-11-20T11:09:42.806Z,8.70
2018-11-20T11:12:28.955Z,8.00
2018-11-20T11:15:14.889Z,8.00
2018-11-20T11:18:17.674Z,7.80
2018-11-20T11:21:04.209Z,7.50
2018-11-20T11:24:00.700Z,7.50
2018-11-20T11:26:47.281Z,7.20
2018-11-20T11:29:33.195Z,6.90
2018-11-20T11:32:20.705Z,6.90
2018-11-20T11:35:07.262Z,6.70
2018-11-20T11:37:45.269Z,6.70
2018-11-20T11:40:35.512Z,6.60
2018-11-20T11:43:20.228Z,6.60
2018-11-20T11:46:25.814Z,6.40
2018-11-20T11:49:12.169Z,6.40
2018-11-20T11:52:14.936Z,6.30
2018-11-20T11:54:58.261Z,6.30
2018-11-20T11:58:03.976Z,6.60
2018-11-20T12:00:57.310Z,6.30
2018-11-20T12:03:40.721Z,6.30
2018-11-20T12:06:28.281Z,6.20
2018-11-20T12:09:14.417Z,6.20
2018-11-20T12:12:04.773Z,6.20
2018-11-20T12:14:52.270Z,6.10
2018-11-20T12:17:45.522Z,5.90
2018-11-20T12:20:31.586Z,6.00
2018-11-20T12:23:28.109Z,5.90
2018-11-20T12:26:14.204Z,5.70
2018-11-20T12:29:00.313Z,5.90
2018-11-20T12:31:50.675Z,6.00
2018-11-20T12:34:41.494Z,6.00
2018-11-20T12:37:29.022Z,6.10
2018-11-20T12:40:14.608Z,6.00
2018-11-20T12:42:59.630Z,6.00
2018-11-20T12:46:13.308Z,6.10
2018-11-20T12:49:00.380Z,6.00
2018-11-20T12:52:00.074Z,6.10
2018-11-20T12:54:46.237Z,6.00
2018-11-20T12:57:36.680Z,6.00
2018-11-20T13:00:31.713Z,5.90
2018-11-20T13:03:19.255Z,5.80
2018-11-20T13:06:10.342Z,5.80
2018-11-20T13:08:56.265Z,5.80
2018-11-20T13:11:42.661Z,5.80
2018-11-20T13:14:36.789Z,5.90
2018-11-20T13:17:22.126Z,5.90
2018-11-20T13:20:08.090Z,5.80
2018-11-20T13:22:55.637Z,5.80
2018-11-20T13:25:40.690Z,5.70
2018-11-20T13:28:46.533Z,5.60
2018-11-20T13:31:46.168Z,5.50
2018-11-20T13:34:49.843Z,5.50
2018-11-20T13:37:37.545Z,5.40
2018-11-20T13:40:24.173Z,5.50
2018-11-20T13:43:02.500Z,5.50
2018-11-20T13:46:05.354Z,5.50
2018-11-20T13:49:05.161Z,5.40
2018-11-20T13:51:56.941Z,5.40
2018-11-20T13:54:45.470Z,5.40
2018-11-20T13:57:38.962Z,5.40
2018-11-20T14:00:25.555Z,5.30
2018-11-20T14:03:06.731Z,5.40
2018-11-20T14:06:00.155Z,5.30
2018-11-20T14:08:56.556Z,5.30
2018-11-20T14:11:40.039Z,5.30
2018-11-20T14:14:17.875Z,5.40
2018-11-20T14:17:20.454Z,5.40
2018-11-20T14:20:13.690Z,5.40
2018-11-20T14:23:07.061Z,5.40
2018-11-20T14:25:53.407Z,5.40
2018-11-20T14:28:40.914Z,5.40
2018-11-20T14:31:31.236Z,5.20
2018-11-20T14:34:24.592Z,5.20
2018-11-20T14:37:18.066Z,5.00
2018-11-20T14:40:04.548Z,5.00
2018-11-20T14:42:50.988Z,4.80
2018-11-20T14:45:43.667Z,4.80
2018-11-20T14:48:46.504Z,4.70
2018-11-20T14:51:32.485Z,4.60
2018-11-20T14:54:20.021Z,4.50
2018-11-20T14:57:03.093Z,4.30
2018-11-20T15:00:05.789Z,4.30
2018-11-20T15:02:51.923Z,4.20
2018-11-20T15:05:38.889Z,4.10
2018-11-20T15:08:24.890Z,4.10
2018-11-20T15:11:10.913Z,4.00
2018-11-20T15:13:55.947Z,3.90
2018-11-20T15:16:46.585Z,3.80
2018-11-20T15:19:34.113Z,3.60
2018-11-20T15:22:33.913Z,3.90
2018-11-20T15:25:22.303Z,4.50
2018-11-20T15:28:12.534Z,4.30
2018-11-20T15:30:58.487Z,4.30
2018-11-20T15:33:42.384Z,4.50
2018-11-20T15:36:29.922Z,4.20
2018-11-20T15:39:14.674Z,3.90
2018-11-20T15:42:17.140Z,3.60
2018-11-20T15:45:04.686Z,3.40
2018-11-20T15:47:54.897Z,3.20
2018-11-20T15:50:38.883Z,3.10
2018-11-20T15:53:44.577Z,3.00
2018-11-20T15:56:24.069Z,2.90
2018-11-20T15:59:11.620Z,2.80
2018-11-20T16:02:11.452Z,2.70
2018-11-20T16:04:57.647Z,2.70
2018-11-20T16:07:45.184Z,2.60
2018-11-20T16:10:32.804Z,2.60
2018-11-20T16:13:08.817Z,2.50
2018-11-20T16:15:56.417Z,2.40
2018-11-20T16:18:42.830Z,2.30
2018-11-20T16:21:29.498Z,2.20
2018-11-20T16:24:15.917Z,2.20
2018-11-20T16:27:03.511Z,2.20
2018-11-20T16:29:51.186Z,2.20
2018-11-20T16:32:37.431Z,2.10
2018-11-20T16:35:33.389Z,2.00
2018-11-20T16:38:26.966Z,1.90
2018-11-20T16:41:13.104Z,1.80
2018-11-20T16:44:00.846Z,1.70
2018-11-20T16:46:46.890Z,1.70
2018-11-20T16:49:32.926Z,1.60
2018-11-20T16:52:32.354Z,1.50
2018-11-20T16:55:35.105Z,1.50
2018-11-20T16:58:31.236Z,1.50
2018-11-20T17:01:17.770Z,1.40
2018-11-20T17:04:04.551Z,1.30
2018-11-20T17:06:56.524Z,1.30
2018-11-20T17:09:44.051Z,1.20
2018-11-20T17:12:34.014Z,1.20
2018-11-20T17:15:27.246Z,1.10
2018-11-20T17:18:14.814Z,1.10
2018-11-20T17:21:05.016Z,0.90
2018-11-20T17:24:03.597Z,0.80
2018-11-20T17:26:57.956Z,0.80
2018-11-20T17:29:45.534Z,0.70
2018-11-20T17:32:27.375Z,0.70
2018-11-20T17:35:23.920Z,0.60
2018-11-20T17:38:10.348Z,0.50
2018-11-20T17:40:58.132Z,0.50
2018-11-20T17:43:51.713Z,0.40
2018-11-20T17:46:38.020Z,0.40
2018-11-20T17:49:24.158Z,0.30
2018-11-20T17:52:17.663Z,0.30
2018-11-20T17:55:11.036Z,0.20
2018-11-20T17:57:58.602Z,0.10
2018-11-20T18:00:46.208Z,0.10
2018-11-20T18:03:33.720Z,0.10
2018-11-20T18:06:12.452Z,0.00
2018-11-20T18:09:12.043Z,0.00
2018-11-20T18:12:14.625Z,-0.10
2018-11-20T18:15:02.168Z,-0.10
2018-11-20T18:18:01.740Z,-0.10
2018-11-20T18:20:45.845Z,-0.10
2018-11-20T18:23:27.963Z,-0.20
2018-11-20T18:26:12.773Z,-0.10
2018-11-20T18:29:00.711Z,-0.10
2018-11-20T18:31:38.724Z,-0.10
2018-11-20T18:34:44.088Z,-0.10
2018-11-20T18:37:28.983Z,-0.10
2018-11-20T18:40:31.812Z,-0.10
2018-11-20T18:43:25.490Z,-0.20
2018-11-20T18:46:11.815Z,-0.20
2018-11-20T18:49:05.277Z,-0.20
2018-11-20T18:51:59.687Z,-0.20
2018-11-20T18:54:45.800Z,-0.20
2018-11-20T18:57:48.309Z,-0.20
2018-11-20T19:00:34.444Z,-0.20
2018-11-20T19:03:20.488Z,-0.20
2018-11-20T19:06:10.884Z,-0.30
2018-11-20T19:09:04.640Z,-0.30
2018-11-20T19:11:54.907Z,-0.40
2018-11-20T19:15:00.836Z,-0.40
2018-11-20T19:17:46.940Z,-0.40
2018-11-20T19:20:33.275Z,-0.40
2018-11-20T19:23:10.614Z,-0.40
2018-11-20T19:25:58.110Z,-0.50
2018-11-20T19:28:44.355Z,-0.50
2018-11-20T19:31:30.495Z,-0.50
2018-11-20T19:34:11.490Z,-0.50
2018-11-20T19:36:57.920Z,-0.50
2018-11-20T19:39:46.770Z,-0.50
2018-11-20T19:42:52.912Z,-0.50
2018-11-20T19:45:39.147Z,-0.40
2018-11-20T19:48:41.666Z,-0.30
2018-11-20T19:51:27.766Z,-0.30
2018-11-20T19:54:30.630Z,-0.20
2018-11-20T19:57:16.556Z,-0.20
2018-11-20T20:00:09.127Z,-0.20
2018-11-20T20:02:56.671Z,-0.20
2018-11-20T20:05:39.966Z,-0.20
2018-11-20T20:08:26.147Z,-0.20
2018-11-20T20:11:10.229Z,-0.20
2018-11-20T20:13:56.370Z,-0.20
2018-11-20T20:16:42.607Z,-0.20
2018-11-20T20:19:39.456Z,-0.20
2018-11-20T20:22:29.867Z,-0.20
2018-11-20T20:25:13.801Z,-0.30
2018-11-20T20:28:00.015Z,-0.30
2018-11-20T20:30:56.594Z,-0.40
2018-11-20T20:33:44.691Z,-0.30
2018-11-20T20:36:41.213Z,-0.30
2018-11-20T20:39:29.346Z,-0.40
2018-11-20T20:42:35.217Z,-0.40
2018-11-20T20:45:21.522Z,-0.40
2018-11-20T20:48:09.055Z,-0.40
2018-11-20T20:50:55.037Z,-0.40
2018-11-20T20:53:48.737Z,-0.40
2018-11-20T20:56:41.344Z,-0.40
2018-11-20T20:59:33.055Z,-0.40
2018-11-20T21:02:21.425Z,-0.40
2018-11-20T21:05:24.230Z,-0.30
2018-11-20T21:08:17.902Z,-0.30
2018-11-20T21:11:06.389Z,-0.20
2018-11-20T21:13:57.365Z,-0.20
2018-11-20T21:16:47.255Z,-0.10
2018-11-20T21:19:33.456Z,0.00
2018-11-20T21:22:19.828Z,0.00
2018-11-20T21:25:13.194Z,0.10
2018-11-20T21:28:01.625Z,0.10
2018-11-20T21:31:04.214Z,0.10
2018-11-20T21:34:03.846Z,0.10
2018-11-20T21:36:57.246Z,0.10
2018-11-20T21:39:43.760Z,0.20
2018-11-20T21:42:41.458Z,0.20
2018-11-20T21:45:29.003Z,0.20
2018-11-20T21:48:22.328Z,0.20
2018-11-20T21:51:08.315Z,0.20
2018-11-20T21:53:46.353Z,0.10
2018-11-20T21:56:51.797Z,0.10
2018-11-20T22:00:02.578Z,0.10
2018-11-20T22:02:49.688Z,0.00
2018-11-20T22:05:33.603Z,0.00
2018-11-20T22:08:30.108Z,-0.10
2018-11-20T22:11:09.883Z,-0.10
2018-11-20T22:13:53.159Z,-0.10
2018-11-20T22:16:55.675Z,-0.10
2018-11-20T22:19:42.054Z,-0.10
2018-11-20T22:22:32.773Z,-0.10
2018-11-20T22:25:26.472Z,-0.10
2018-11-20T22:28:07.667Z,-0.10
