createdAt,value
2018-05-26T00:00:47.418Z,95.60
2018-05-26T00:03:14.845Z,94.80
2018-05-26T00:05:43.031Z,95.30
2018-05-26T00:08:10.451Z,96.30
2018-05-26T00:10:38.238Z,96.00
2018-05-26T00:13:06.719Z,95.10
2018-05-26T00:15:35.035Z,96.40
2018-05-26T00:18:02.838Z,96.30
2018-05-26T00:20:30.401Z,96.10
2018-05-26T00:23:02.937Z,96.60
2018-05-26T00:25:30.392Z,96.60
2018-05-26T00:27:58.447Z,98.30
2018-05-26T00:30:25.963Z,97.20
2018-05-26T00:32:53.373Z,97.80
2018-05-26T00:35:20.946Z,97.40
2018-05-26T00:37:48.404Z,98.50
2018-05-26T00:40:15.830Z,97.20
2018-05-26T00:42:43.658Z,97.50
2018-05-26T00:45:11.494Z,96.60
2018-05-26T00:50:19.332Z,98.30
2018-05-26T00:52:46.762Z,98.30
2018-05-26T00:55:14.202Z,98.80
2018-05-26T00:57:41.668Z,98.60
2018-05-26T01:00:09.131Z,98.00
2018-05-26T01:02:37.258Z,98.60
2018-05-26T01:05:05.942Z,98.40
2018-05-26T01:07:34.145Z,98.50
2018-05-26T01:10:01.594Z,98.50
2018-05-26T01:12:29.262Z,98.70
2018-05-26T01:14:56.693Z,98.00
2018-05-26T01:17:24.952Z,99.00
2018-05-26T01:19:52.385Z,99.00
2018-05-26T01:22:19.806Z,99.90
2018-05-26T01:24:47.229Z,99.70
2018-05-26T01:27:14.670Z,99.90
2018-05-26T01:29:42.114Z,99.90
2018-05-26T01:32:09.542Z,99.90
2018-05-26T01:34:36.976Z,99.90
2018-05-26T01:37:05.172Z,99.90
2018-05-26T01:39:32.618Z,99.90
2018-05-26T01:42:00.522Z,99.90
2018-05-26T01:44:28.037Z,99.90
2018-05-26T01:46:56.226Z,99.90
2018-05-26T01:49:24.526Z,99.90
2018-05-26T01:51:52.190Z,99.90
2018-05-26T01:54:19.634Z,99.90
2018-05-26T01:56:47.134Z,99.90
2018-05-26T01:59:14.565Z,99.90
2018-05-26T02:01:42.057Z,99.90
2018-05-26T02:04:09.578Z,99.90
2018-05-26T02:06:37.147Z,99.90
2018-05-26T02:09:04.577Z,99.90
2018-05-26T02:11:32.059Z,99.90
2018-05-26T02:13:59.515Z,99.90
2018-05-26T02:16:26.946Z,99.90
2018-05-26T02:18:54.492Z,99.90
2018-05-26T02:21:22.685Z,99.90
2018-05-26T02:23:50.227Z,99.90
2018-05-26T02:26:18.449Z,99.90
2018-05-26T02:28:45.888Z,99.90
2018-05-26T02:31:13.331Z,99.90
2018-05-26T02:33:40.816Z,99.90
2018-05-26T02:36:08.547Z,99.90
2018-05-26T02:38:36.134Z,99.90
2018-05-26T02:41:03.646Z,99.90
2018-05-26T02:43:31.070Z,99.90
2018-05-26T02:45:58.606Z,99.90
2018-05-26T02:48:26.034Z,99.90
2018-05-26T02:50:54.342Z,99.90
2018-05-26T02:53:22.838Z,99.90
2018-05-26T02:55:50.267Z,99.90
2018-05-26T02:58:18.471Z,99.90
2018-05-26T03:00:45.894Z,99.90
2018-05-26T03:03:13.399Z,99.90
2018-05-26T03:05:46.556Z,99.90
2018-05-26T03:08:19.727Z,99.90
2018-05-26T03:10:54.274Z,99.90
2018-05-26T03:13:27.473Z,99.90
2018-05-26T03:16:01.618Z,99.90
2018-05-26T03:18:29.081Z,99.90
2018-05-26T03:20:56.934Z,99.90
2018-05-26T03:23:24.498Z,99.90
2018-05-26T03:25:51.942Z,99.90
2018-05-26T03:28:19.366Z,99.90
2018-05-26T03:30:46.882Z,99.90
2018-05-26T03:33:15.115Z,99.90
2018-05-26T03:35:42.772Z,99.90
2018-05-26T03:38:10.238Z,99.90
2018-05-26T03:40:38.002Z,99.90
2018-05-26T03:43:05.555Z,99.90
2018-05-26T03:45:33.025Z,99.90
2018-05-26T03:48:01.735Z,99.90
2018-05-26T03:50:29.263Z,99.90
2018-05-26T03:52:56.690Z,99.90
2018-05-26T03:55:37.498Z,99.90
2018-05-26T03:58:16.882Z,99.90
2018-05-26T04:00:45.414Z,99.90
2018-05-26T04:03:13.159Z,99.90
2018-05-26T04:05:40.587Z,99.90
2018-05-26T04:08:08.805Z,99.90
2018-05-26T04:10:36.903Z,99.90
2018-05-26T04:13:04.327Z,99.90
2018-05-26T04:15:31.833Z,99.90
2018-05-26T04:17:59.221Z,99.90
2018-05-26T04:20:27.578Z,99.90
2018-05-26T04:22:55.019Z,99.90
2018-05-26T04:25:22.505Z,99.90
2018-05-26T04:27:50.753Z,99.90
2018-05-26T04:30:18.835Z,99.90
2018-05-26T04:32:47.786Z,99.90
2018-05-26T04:35:15.226Z,99.90
2018-05-26T04:37:42.786Z,99.90
2018-05-26T04:40:10.276Z,99.90
2018-05-26T04:42:37.806Z,99.90
2018-05-26T04:45:05.233Z,99.90
2018-05-26T04:47:33.467Z,99.90
2018-05-26T04:50:00.889Z,99.90
2018-05-26T04:52:28.574Z,99.90
2018-05-26T04:54:56.648Z,99.90
2018-05-26T04:57:24.954Z,99.90
2018-05-26T04:59:52.390Z,99.90
2018-05-26T05:02:20.678Z,99.90
2018-05-26T05:04:48.108Z,99.90
2018-05-26T05:07:15.595Z,99.90
2018-05-26T05:09:43.674Z,99.90
2018-05-26T05:12:11.204Z,99.90
2018-05-26T05:14:38.766Z,99.90
2018-05-26T05:17:06.485Z,99.90
2018-05-26T05:19:33.906Z,99.90
2018-05-26T05:22:01.339Z,99.90
2018-05-26T05:24:28.795Z,99.90
2018-05-26T05:26:56.488Z,99.90
2018-05-26T05:29:24.718Z,99.90
2018-05-26T05:31:52.634Z,99.90
2018-05-26T05:34:20.946Z,99.90
2018-05-26T05:36:49.155Z,99.90
2018-05-26T05:39:16.725Z,99.90
2018-05-26T05:41:44.182Z,99.90
2018-05-26T05:44:11.671Z,99.90
2018-05-26T05:46:39.454Z,99.90
2018-05-26T05:49:07.663Z,99.90
2018-05-26T05:51:35.155Z,99.90
2018-05-26T05:54:02.649Z,98.80
2018-05-26T05:56:30.885Z,98.00
2018-05-26T05:58:59.045Z,97.00
2018-05-26T06:01:27.735Z,97.10
2018-05-26T06:03:55.150Z,97.80
2018-05-26T06:06:23.433Z,96.90
2018-05-26T06:08:51.657Z,96.20
2018-05-26T06:11:19.107Z,96.20
2018-05-26T06:13:52.516Z,96.60
2018-05-26T06:16:20.100Z,96.40
2018-05-26T06:18:49.026Z,95.80
2018-05-26T06:21:16.507Z,95.40
2018-05-26T06:23:44.113Z,94.60
2018-05-26T06:26:11.530Z,95.30
2018-05-26T06:28:38.959Z,95.10
2018-05-26T06:31:06.427Z,94.40
2018-05-26T06:33:33.854Z,94.70
2018-05-26T06:36:02.067Z,92.60
2018-05-26T06:38:29.674Z,92.60
2018-05-26T06:40:57.095Z,90.50
2018-05-26T06:43:24.517Z,91.60
2018-05-26T06:45:52.002Z,89.70
2018-05-26T06:48:19.418Z,87.80
2018-05-26T06:50:47.644Z,85.20
2018-05-26T06:53:15.067Z,85.10
2018-05-26T06:55:43.246Z,82.70
2018-05-26T06:58:10.725Z,82.70
2018-05-26T07:00:39.495Z,81.40
2018-05-26T07:03:06.914Z,86.30
2018-05-26T07:05:34.343Z,82.90
2018-05-26T07:08:01.767Z,79.30
2018-05-26T07:10:29.207Z,78.70
2018-05-26T07:12:56.707Z,77.70
2018-05-26T07:15:24.145Z,82.00
2018-05-26T07:17:51.602Z,77.70
2018-05-26T07:20:19.076Z,78.30
2018-05-26T07:22:46.638Z,77.50
2018-05-26T07:25:15.303Z,76.40
2018-05-26T07:27:42.855Z,73.70
2018-05-26T07:30:11.063Z,74.20
2018-05-26T07:32:38.488Z,74.10
2018-05-26T07:35:06.702Z,75.50
2018-05-26T07:37:34.654Z,75.40
2018-05-26T07:40:02.794Z,69.60
2018-05-26T07:42:31.110Z,70.50
2018-05-26T07:44:58.547Z,70.70
2018-05-26T07:47:25.998Z,68.00
2018-05-26T07:49:54.210Z,68.10
2018-05-26T07:52:21.674Z,68.00
2018-05-26T07:54:49.109Z,64.70
2018-05-26T07:57:16.526Z,60.90
2018-05-26T07:59:44.746Z,62.20
2018-05-26T08:02:12.170Z,62.10
2018-05-26T08:04:40.385Z,59.20
2018-05-26T08:07:08.685Z,59.40
2018-05-26T08:09:36.354Z,59.20
2018-05-26T08:12:03.910Z,59.50
2018-05-26T08:14:31.343Z,57.70
2018-05-26T08:16:59.846Z,55.50
2018-05-26T08:19:27.280Z,51.40
2018-05-26T08:21:54.823Z,56.00
2018-05-26T08:24:23.122Z,51.80
2018-05-26T08:26:50.622Z,51.50
2018-05-26T08:29:19.689Z,47.20
2018-05-26T08:31:47.116Z,47.20
2018-05-26T08:34:14.590Z,46.60
2018-05-26T08:36:42.252Z,40.40
2018-05-26T08:39:10.464Z,45.70
2018-05-26T08:41:37.909Z,53.30
2018-05-26T08:44:05.448Z,44.60
2018-05-26T08:46:33.035Z,45.70
2018-05-26T08:49:13.722Z,47.50
2018-05-26T11:53:36.839Z,37.80
2018-05-26T11:56:04.253Z,35.20
2018-05-26T11:58:31.703Z,36.70
2018-05-26T12:00:59.145Z,35.80
2018-05-26T12:03:27.410Z,34.00
2018-05-26T12:05:55.661Z,39.70
2018-05-26T12:08:23.090Z,39.80
2018-05-26T12:10:50.593Z,38.40
2018-05-26T12:13:18.007Z,39.30
2018-05-26T12:15:45.430Z,36.40
2018-05-26T12:18:13.639Z,39.10
2018-05-26T12:20:41.075Z,38.90
2018-05-26T12:23:09.402Z,40.30
2018-05-26T12:25:36.825Z,40.50
2018-05-26T12:28:04.260Z,36.80
2018-05-26T12:30:32.453Z,37.50
2018-05-26T12:32:59.881Z,37.50
2018-05-26T12:35:27.308Z,34.00
2018-05-26T12:37:55.099Z,35.60
2018-05-26T12:42:25.283Z,36.50
2018-05-26T12:44:52.739Z,37.00
2018-05-26T12:47:21.377Z,35.00
2018-05-26T12:49:49.791Z,37.20
2018-05-26T12:52:18.296Z,40.30
2018-05-26T12:54:46.510Z,39.00
2018-05-26T12:57:14.782Z,42.10
2018-05-26T12:59:46.395Z,40.10
2018-05-26T13:02:15.807Z,40.10
2018-05-26T13:04:45.189Z,39.30
2018-05-26T13:07:13.411Z,41.60
2018-05-26T13:09:40.899Z,41.50
2018-05-26T13:12:09.128Z,41.20
2018-05-26T13:14:36.604Z,41.10
2018-05-26T13:17:04.834Z,41.70
2018-05-26T13:19:32.555Z,41.10
2018-05-26T13:22:00.002Z,42.50
2018-05-26T13:24:27.461Z,43.80
2018-05-26T13:26:55.107Z,39.10
2018-05-26T13:29:22.581Z,39.60
2018-05-26T13:31:50.042Z,39.60
2018-05-26T13:34:17.540Z,42.30
2018-05-26T13:36:45.773Z,40.70
2018-05-26T13:39:14.332Z,40.60
2018-05-26T13:41:41.815Z,40.70
2018-05-26T13:44:09.267Z,40.50
2018-05-26T13:46:38.652Z,44.10
2018-05-26T13:49:07.172Z,40.80
2018-05-26T13:51:37.375Z,42.10
2018-05-26T13:54:06.527Z,43.10
2018-05-26T13:56:37.180Z,43.10
2018-05-26T13:59:04.627Z,44.70
2018-05-26T14:01:32.113Z,43.30
2018-05-26T14:03:59.594Z,43.10
2018-05-26T14:06:27.048Z,44.90
2018-05-26T14:08:54.621Z,45.90
2018-05-26T14:11:24.842Z,45.60
2018-05-26T14:13:56.698Z,47.10
2018-05-26T14:16:24.189Z,47.00
2018-05-26T14:18:55.281Z,47.50
2018-05-26T14:21:22.752Z,46.50
2018-05-26T14:23:50.374Z,46.70
2018-05-26T14:26:17.843Z,47.70
2018-05-26T14:28:45.322Z,48.20
2018-05-26T14:31:12.791Z,48.10
2018-05-26T14:33:41.231Z,49.80
2018-05-26T14:36:08.727Z,51.00
2018-05-26T14:38:39.395Z,50.60
2018-05-26T14:41:06.872Z,51.10
2018-05-26T14:43:34.443Z,50.90
2018-05-26T14:46:01.954Z,50.90
2018-05-26T14:48:30.193Z,50.50
2018-05-26T14:50:58.561Z,50.50
2018-05-26T14:53:26.075Z,51.90
2018-05-26T14:55:54.303Z,54.30
2018-05-26T14:58:24.854Z,53.60
2018-05-26T15:00:52.337Z,53.90
2018-05-26T15:03:20.596Z,55.10
2018-05-26T15:05:48.967Z,55.20
2018-05-26T15:08:16.499Z,55.10
2018-05-26T15:10:43.976Z,55.20
2018-05-26T15:13:11.508Z,55.10
2018-05-26T15:15:38.981Z,53.50
2018-05-26T15:18:06.547Z,53.00
2018-05-26T15:20:34.031Z,52.30
2018-05-26T15:23:01.499Z,55.50
2018-05-26T15:25:31.687Z,51.70
2018-05-26T15:27:59.570Z,51.80
2018-05-26T15:30:27.042Z,50.20
2018-05-26T15:32:55.336Z,52.20
2018-05-26T15:35:26.145Z,52.20
2018-05-26T15:37:53.614Z,54.20
2018-05-26T15:40:21.135Z,54.60
2018-05-26T15:42:49.328Z,54.60
2018-05-26T15:45:17.586Z,53.30
2018-05-26T15:47:45.960Z,53.30
2018-05-26T15:50:13.431Z,54.00
2018-05-26T15:52:40.895Z,53.40
2018-05-26T15:55:08.368Z,54.80
2018-05-26T15:57:35.854Z,55.90
2018-05-26T16:00:03.349Z,55.90
2018-05-26T16:02:30.844Z,56.70
2018-05-26T16:04:59.131Z,58.00
2018-05-26T16:07:29.993Z,58.40
2018-05-26T16:09:57.452Z,58.40
2018-05-26T16:12:30.793Z,59.90
2018-05-26T16:14:58.516Z,59.10
2018-05-26T16:17:26.981Z,59.20
2018-05-26T16:19:55.223Z,61.00
2018-05-26T16:22:22.682Z,60.90
2018-05-26T16:24:50.171Z,60.70
2018-05-26T16:27:18.391Z,60.30
2018-05-26T16:29:45.855Z,60.30
2018-05-26T16:32:14.321Z,62.60
2018-05-26T16:34:41.799Z,62.40
2018-05-26T16:37:09.302Z,64.90
2018-05-26T16:39:37.565Z,60.50
2018-05-26T16:42:06.018Z,60.40
2018-05-26T16:44:35.392Z,61.60
2018-05-26T16:47:03.863Z,63.10
2018-05-26T16:49:31.683Z,64.60
2018-05-26T16:52:00.122Z,66.00
2018-05-26T16:54:27.580Z,65.90
2018-05-26T16:56:56.119Z,67.30
2018-05-26T16:59:24.372Z,67.30
2018-05-26T17:01:52.081Z,67.20
2018-05-26T17:04:20.305Z,68.50
2018-05-26T17:06:47.914Z,68.50
2018-05-26T17:09:15.406Z,67.50
2018-05-26T17:11:42.880Z,67.40
2018-05-26T17:14:10.341Z,67.80
2018-05-26T17:16:38.796Z,69.30
2018-05-26T17:19:06.260Z,68.00
2018-05-26T17:21:35.381Z,68.20
2018-05-26T17:24:02.949Z,68.10
2018-05-26T17:26:41.256Z,67.60
2018-05-26T17:29:13.359Z,68.90
2018-05-26T17:31:41.595Z,69.10
2018-05-26T17:34:11.090Z,69.10
2018-05-26T17:36:38.590Z,69.50
2018-05-26T17:39:08.136Z,70.50
2018-05-26T17:41:35.609Z,71.20
2018-05-26T17:44:03.086Z,70.10
2018-05-26T17:46:30.618Z,70.40
2018-05-26T17:49:01.605Z,69.60
2018-05-26T17:51:29.061Z,69.60
2018-05-26T17:53:56.554Z,69.60
2018-05-26T17:56:24.014Z,70.00
2018-05-26T17:58:51.483Z,70.00
2018-05-26T18:01:19.762Z,70.20
2018-05-26T18:03:48.273Z,70.20
2018-05-26T18:06:16.710Z,71.10
2018-05-26T18:08:44.165Z,72.50
2018-05-26T18:11:11.666Z,72.90
2018-05-26T18:13:40.108Z,72.90
2018-05-26T18:16:07.598Z,73.30
2018-05-26T18:18:35.059Z,72.80
2018-05-26T18:21:02.532Z,73.40
2018-05-26T18:23:29.999Z,74.10
2018-05-26T18:25:58.448Z,73.60
2018-05-26T18:28:26.024Z,74.10
2018-05-26T18:30:53.495Z,73.30
2018-05-26T18:33:20.971Z,73.50
2018-05-26T18:35:55.157Z,74.20
2018-05-26T18:38:22.658Z,74.10
2018-05-26T18:40:54.557Z,74.90
2018-05-26T18:43:22.060Z,74.80
2018-05-26T18:45:50.327Z,76.30
2018-05-26T18:48:17.847Z,76.20
2018-05-26T18:50:48.958Z,75.10
2018-05-26T18:53:17.507Z,76.60
2018-05-26T18:55:45.886Z,76.50
2018-05-26T18:58:13.341Z,76.40
2018-05-26T19:00:41.765Z,77.20
2018-05-26T19:03:09.985Z,77.60
2018-05-26T19:05:37.436Z,77.40
2018-05-26T19:08:08.421Z,77.70
2018-05-26T19:10:36.254Z,79.10
2018-05-26T19:13:06.766Z,77.70
2018-05-26T19:15:34.228Z,77.70
2018-05-26T19:18:01.726Z,77.50
2018-05-26T19:20:29.460Z,78.60
2018-05-26T19:22:56.925Z,78.80
2018-05-26T19:25:26.416Z,78.40
2018-05-26T19:27:54.623Z,78.60
2018-05-26T19:30:22.066Z,78.60
2018-05-26T19:32:49.543Z,78.40
2018-05-26T19:35:17.953Z,79.00
2018-05-26T19:37:45.431Z,79.30
2018-05-26T19:40:13.845Z,79.10
2018-05-26T19:42:41.389Z,80.50
2018-05-26T19:45:09.767Z,80.10
2018-05-26T19:47:37.245Z,80.40
2018-05-26T19:50:07.769Z,80.10
2018-05-26T19:52:36.158Z,80.60
2018-05-26T19:55:03.722Z,81.00
2018-05-26T19:57:31.315Z,82.00
2018-05-26T20:00:01.884Z,83.50
2018-05-26T20:02:32.509Z,82.90
2018-05-26T20:04:59.998Z,82.60
2018-05-26T20:07:28.351Z,83.30
2018-05-26T20:09:59.333Z,83.10
2018-05-26T20:12:26.804Z,83.80
2018-05-26T20:14:55.048Z,84.30
2018-05-26T20:17:23.443Z,84.30
2018-05-26T20:19:53.607Z,84.10
2018-05-26T20:22:24.440Z,84.10
2018-05-26T20:24:53.564Z,83.60
2018-05-26T20:27:21.022Z,83.60
2018-05-26T20:29:48.532Z,83.70
2018-05-26T20:32:15.980Z,84.50
2018-05-26T20:34:44.219Z,85.40
2018-05-26T20:37:12.629Z,85.30
2018-05-26T20:39:40.885Z,85.60
2018-05-26T20:42:09.340Z,85.40
2018-05-26T20:44:37.703Z,85.30
2018-05-26T20:47:05.646Z,85.50
2018-05-26T20:49:35.830Z,85.00
2018-05-26T20:52:06.762Z,84.90
2018-05-26T20:54:35.166Z,85.40
2018-05-26T20:57:03.548Z,85.90
2018-05-26T20:59:31.031Z,86.50
2018-05-26T21:01:59.582Z,86.10
2018-05-26T21:04:29.031Z,86.40
2018-05-26T21:06:57.472Z,86.30
2018-05-26T21:09:25.861Z,87.00
2018-05-26T21:11:53.366Z,87.40
2018-05-26T21:14:20.870Z,88.50
2018-05-26T21:16:49.356Z,88.30
2018-05-26T21:19:17.717Z,88.80
2018-05-26T21:21:49.973Z,88.50
2018-05-26T21:24:17.712Z,89.20
2018-05-26T21:26:46.110Z,90.20
2018-05-26T21:29:13.680Z,90.20
2018-05-26T21:31:41.349Z,89.20
2018-05-26T21:34:09.731Z,90.30
2018-05-26T21:36:37.474Z,90.40
2018-05-26T21:39:05.855Z,90.00
2018-05-26T21:41:39.500Z,90.30
2018-05-26T21:44:07.027Z,90.10
2018-05-26T21:46:34.528Z,90.70
2018-05-26T21:49:03.694Z,91.00
2018-05-26T21:51:32.052Z,91.00
2018-05-26T21:54:01.501Z,91.70
2018-05-26T21:56:33.596Z,91.20
2018-05-26T21:59:02.106Z,91.10
2018-05-26T22:01:29.705Z,92.20
2018-05-26T22:03:58.028Z,91.80
2018-05-26T22:06:27.201Z,92.00
2018-05-26T22:08:55.462Z,92.10
2018-05-26T22:11:23.008Z,92.10
2018-05-26T22:13:51.284Z,92.10
2018-05-26T22:16:21.920Z,92.10
2018-05-26T22:18:50.429Z,93.20
2018-05-26T22:21:18.664Z,92.90
2018-05-26T22:23:47.145Z,92.90
2018-05-26T22:26:15.714Z,91.90
2018-05-26T22:28:45.138Z,92.80
2018-05-26T22:31:12.641Z,92.00
2018-05-26T22:33:40.874Z,91.70
2018-05-26T22:36:08.325Z,91.70
2018-05-26T22:38:35.834Z,91.20
2018-05-26T22:41:03.572Z,91.10
2018-05-26T22:43:33.033Z,91.00
2018-05-26T22:46:00.530Z,92.10
2018-05-26T22:48:28.315Z,92.00
2018-05-26T22:50:57.688Z,92.00
2018-05-26T22:53:29.824Z,91.40
2018-05-26T22:55:57.339Z,92.20
2018-05-26T22:58:25.612Z,92.80
2018-05-26T23:00:53.098Z,92.80
2018-05-26T23:03:21.504Z,93.90
2018-05-26T23:05:49.031Z,93.40
2018-05-26T23:08:18.356Z,93.70
2018-05-26T23:10:45.802Z,94.40
2018-05-26T23:13:13.282Z,94.10
2018-05-26T23:15:41.503Z,93.90
2018-05-26T23:18:09.033Z,93.80
2018-05-26T23:20:41.329Z,93.50
2018-05-26T23:23:09.927Z,94.90
2018-05-26T23:25:38.183Z,95.70
2018-05-26T23:28:05.697Z,95.70
2018-05-26T23:30:33.260Z,96.40
2018-05-26T23:33:01.647Z,96.00
2018-05-26T23:35:29.245Z,96.40
2018-05-26T23:37:56.718Z,97.20
2018-05-26T23:40:25.068Z,96.50
2018-05-26T23:42:52.598Z,97.40
2018-05-26T23:45:20.074Z,98.00
2018-05-26T23:47:47.586Z,96.80
2018-05-26T23:50:16.835Z,98.20
2018-05-26T23:52:45.214Z,98.20
2018-05-26T23:55:12.732Z,97.10
2018-05-26T23:57:40.984Z,97.20
