createdAt,value
2019-02-16T00:35:46.616Z,0.86
2019-02-16T00:35:47.116Z,0.85
2019-02-16T00:35:47.719Z,0.86
2019-02-16T00:35:48.319Z,0.85
2019-02-16T00:35:48.918Z,0.76
2019-02-16T00:35:49.517Z,0.85
2019-02-16T00:35:50.138Z,0.82
2019-02-16T00:35:50.716Z,0.83
2019-02-16T00:36:47.738Z,0.78
2019-02-16T00:36:48.293Z,0.80
2019-02-16T00:36:48.902Z,0.78
2019-02-16T00:39:31.217Z,0.80
2019-02-16T00:39:31.781Z,0.80
2019-02-16T00:39:32.382Z,0.78
2019-02-16T00:39:33.008Z,0.82
2019-02-16T00:39:33.582Z,0.83
2019-02-16T00:39:34.178Z,0.88
2019-02-16T00:39:34.778Z,0.78
2019-02-16T00:39:35.378Z,0.79
2019-02-16T00:39:36.009Z,0.72
2019-02-16T00:39:36.613Z,0.89
2019-02-16T00:39:37.176Z,0.82
2019-02-16T00:39:37.776Z,0.88
2019-02-16T00:41:09.366Z,0.83
2019-02-16T00:41:09.928Z,0.85
2019-02-16T00:41:10.525Z,0.86
2019-02-16T00:41:11.122Z,0.80
2019-02-16T00:41:11.722Z,0.85
2019-02-16T00:41:12.322Z,0.82
2019-02-16T00:41:12.922Z,0.85
2019-02-16T00:41:13.520Z,0.89
2019-02-16T00:41:14.121Z,0.86
2019-02-16T00:41:14.721Z,0.86
2019-02-16T00:41:15.342Z,0.80
2019-02-16T00:42:25.334Z,0.94
2019-02-16T00:42:25.909Z,0.97
2019-02-16T00:42:26.523Z,0.89
2019-02-16T00:42:27.106Z,0.92
2019-02-16T00:42:27.705Z,0.97
2019-02-16T00:42:28.305Z,0.90
2019-02-16T00:42:28.905Z,0.94
2019-02-16T00:42:29.515Z,0.92
2019-02-16T00:42:30.107Z,0.82
2019-02-16T00:42:30.705Z,0.92
2019-02-16T00:42:31.303Z,0.94
2019-02-16T00:42:31.904Z,0.89
2019-02-16T00:42:32.503Z,0.92
2019-02-16T00:42:33.103Z,0.94
2019-02-16T00:43:29.645Z,0.96
2019-02-16T00:43:30.215Z,0.98
2019-02-16T00:43:30.813Z,0.98
2019-02-16T00:45:22.386Z,1.08
2019-02-16T00:45:23.045Z,1.03
2019-02-16T00:45:23.555Z,1.01
2019-02-16T00:45:24.157Z,0.98
2019-02-16T00:45:24.760Z,0.94
2019-02-16T00:45:25.355Z,1.06
2019-02-16T00:45:25.955Z,1.03
2019-02-16T00:45:26.554Z,1.03
2019-02-16T00:45:27.156Z,1.04
2019-02-16T00:45:27.753Z,1.00
2019-02-16T00:45:28.353Z,0.96
2019-02-16T00:49:20.045Z,1.10
2019-02-16T00:49:20.612Z,1.16
2019-02-16T00:49:21.215Z,1.19
2019-02-16T00:49:21.811Z,1.21
2019-02-16T00:49:22.411Z,1.08
2019-02-16T00:49:23.010Z,1.12
2019-02-16T00:49:23.617Z,1.19
2019-02-16T00:49:24.227Z,1.26
2019-02-16T00:49:24.810Z,1.22
2019-02-16T00:49:25.455Z,1.18
2019-02-16T00:49:26.009Z,1.18
2019-02-16T00:49:26.609Z,1.21
2019-02-16T00:52:09.483Z,1.21
2019-02-16T00:52:10.051Z,1.29
2019-02-16T00:52:10.685Z,1.32
2019-02-16T00:52:11.251Z,1.29
2019-02-16T00:52:11.850Z,1.32
2019-02-16T00:52:12.450Z,1.29
2019-02-16T00:52:13.050Z,1.28
2019-02-16T00:52:13.651Z,1.25
2019-02-16T00:52:14.268Z,1.25
2019-02-16T00:52:14.863Z,1.33
2019-02-16T00:52:15.450Z,1.33
2019-02-16T00:52:16.051Z,1.32
2019-02-16T00:53:13.137Z,1.29
2019-02-16T00:53:13.702Z,1.26
2019-02-16T00:53:14.293Z,1.26
2019-02-16T00:54:08.319Z,1.26
2019-02-16T00:54:08.893Z,1.34
2019-02-16T00:54:09.488Z,1.33
2019-02-16T00:54:10.087Z,1.34
2019-02-16T00:54:10.687Z,1.33
2019-02-16T00:54:11.287Z,1.33
2019-02-16T00:54:11.903Z,1.33
2019-02-16T00:56:24.203Z,1.34
2019-02-16T00:56:24.777Z,1.44
2019-02-16T00:56:25.401Z,1.36
2019-02-16T00:56:25.973Z,1.42
2019-02-16T00:56:26.565Z,1.40
2019-02-16T00:56:27.165Z,1.44
2019-02-16T00:56:27.766Z,1.39
2019-02-16T00:56:28.364Z,1.42
2019-02-16T00:56:28.966Z,1.39
2019-02-16T00:56:29.565Z,1.37
2019-02-16T00:56:30.164Z,1.42
2019-02-16T00:56:30.764Z,1.42
2019-02-16T00:57:29.226Z,1.44
2019-02-16T00:57:29.800Z,1.43
2019-02-16T00:57:30.403Z,1.43
2019-02-16T00:57:31.000Z,1.37
2019-02-16T00:57:31.599Z,1.42
2019-02-16T00:57:32.198Z,1.43
2019-02-16T00:57:32.799Z,1.42
2019-02-16T00:57:33.401Z,1.39
2019-02-16T00:57:34.002Z,1.42
2019-02-16T00:57:34.598Z,1.40
2019-02-16T00:57:35.197Z,1.43
2019-02-16T00:57:35.797Z,1.44
2019-02-16T00:57:36.398Z,1.42
2019-02-16T00:57:37.794Z,1.44
2019-02-16T00:57:38.299Z,1.46
2019-02-16T00:58:51.866Z,1.51
2019-02-16T00:58:52.438Z,1.44
2019-02-16T00:58:53.037Z,1.43
2019-02-16T00:58:53.637Z,1.43
2019-02-16T00:58:54.239Z,1.42
2019-02-16T00:58:54.839Z,1.44
2019-02-16T00:58:55.438Z,1.43
2019-02-16T00:58:56.038Z,1.39
2019-02-16T01:02:01.728Z,1.51
2019-02-16T01:02:02.229Z,1.54
2019-02-16T01:02:02.860Z,1.57
2019-02-16T01:02:03.430Z,1.60
2019-02-16T01:02:04.030Z,1.58
2019-02-16T01:02:04.629Z,1.51
2019-02-16T01:02:05.227Z,1.54
2019-02-16T01:02:05.833Z,1.54
2019-02-16T01:02:06.427Z,1.46
2019-02-16T01:03:08.275Z,1.52
2019-02-16T01:03:08.849Z,1.54
2019-02-16T01:03:09.458Z,1.55
2019-02-16T01:03:10.054Z,1.58
2019-02-16T01:03:10.648Z,1.60
2019-02-16T01:03:11.292Z,1.60
2019-02-16T01:03:11.847Z,1.54
2019-02-16T01:03:12.447Z,1.57
2019-02-16T01:03:13.046Z,1.58
2019-02-16T01:03:13.647Z,1.42
2019-02-16T01:03:14.245Z,1.57
2019-02-16T01:03:14.847Z,1.62
2019-02-16T01:04:11.355Z,1.55
2019-02-16T01:04:11.927Z,1.58
2019-02-16T01:04:12.527Z,1.58
2019-02-16T01:05:19.656Z,1.51
2019-02-16T01:05:20.229Z,1.55
2019-02-16T01:06:30.210Z,1.51
2019-02-16T01:06:30.784Z,1.58
2019-02-16T01:06:31.385Z,1.54
2019-02-16T01:06:31.988Z,1.54
2019-02-16T01:06:32.588Z,1.57
2019-02-16T01:06:33.183Z,1.47
2019-02-16T01:06:33.783Z,1.60
2019-02-16T01:06:34.384Z,1.51
2019-02-16T01:06:34.982Z,1.57
2019-02-16T01:06:35.583Z,1.50
2019-02-16T01:06:36.186Z,1.55
2019-02-16T01:06:36.781Z,1.57
2019-02-16T01:06:37.380Z,1.62
2019-02-16T01:06:37.984Z,1.64
2019-02-16T01:08:59.118Z,1.52
2019-02-16T01:08:59.622Z,1.51
2019-02-16T01:09:00.220Z,1.51
2019-02-16T01:13:42.247Z,1.64
2019-02-16T01:13:42.811Z,1.62
2019-02-16T01:13:43.489Z,1.68
2019-02-16T01:13:44.010Z,1.62
2019-02-16T01:13:44.610Z,1.64
2019-02-16T01:15:34.679Z,1.62
2019-02-16T01:15:35.250Z,1.57
2019-02-16T01:15:35.850Z,1.65
2019-02-16T01:15:36.449Z,1.64
2019-02-16T01:15:37.049Z,1.64
2019-02-16T01:15:37.651Z,1.64
2019-02-16T01:15:38.255Z,1.61
2019-02-16T01:15:38.855Z,1.64
2019-02-16T01:15:39.447Z,1.60
2019-02-16T01:15:40.046Z,1.62
2019-02-16T01:15:40.647Z,1.64
2019-02-16T01:15:41.250Z,1.64
2019-02-16T01:15:41.846Z,1.58
2019-02-16T01:15:42.446Z,1.64
2019-02-16T01:15:43.046Z,1.60
2019-02-16T01:18:25.922Z,1.62
2019-02-16T01:18:26.497Z,1.58
2019-02-16T01:18:27.100Z,1.50
2019-02-16T01:18:27.692Z,1.60
2019-02-16T01:18:28.289Z,1.65
2019-02-16T01:18:28.890Z,1.64
2019-02-16T01:18:29.490Z,1.62
2019-02-16T01:18:30.088Z,1.64
2019-02-16T01:18:30.689Z,1.62
2019-02-16T01:18:31.322Z,1.61
2019-02-16T01:18:31.889Z,1.69
2019-02-16T01:18:32.487Z,1.65
2019-02-16T01:19:29.587Z,1.54
2019-02-16T01:19:30.186Z,1.64
2019-02-16T01:19:30.761Z,1.64
2019-02-16T01:25:40.876Z,1.69
2019-02-16T01:25:41.376Z,1.69
2019-02-16T01:25:41.974Z,1.75
2019-02-16T01:25:42.574Z,1.64
2019-02-16T01:25:43.175Z,1.73
2019-02-16T01:25:43.774Z,1.64
2019-02-16T01:25:44.373Z,1.69
2019-02-16T01:25:45.015Z,1.71
2019-02-16T01:25:45.630Z,1.76
2019-02-16T04:52:16.631Z,0.57
2019-02-16T04:52:17.133Z,0.60
2019-02-16T04:52:17.731Z,0.57
2019-02-16T04:52:18.334Z,0.58
2019-02-16T04:52:18.930Z,0.62
2019-02-16T04:52:19.531Z,0.60
2019-02-16T04:52:20.129Z,0.61
2019-02-16T04:52:20.730Z,0.61
2019-02-16T04:52:21.330Z,0.57
2019-02-16T04:52:21.928Z,0.58
2019-02-16T04:52:22.530Z,0.60
2019-02-16T04:53:39.165Z,0.60
2019-02-16T04:53:39.728Z,0.60
2019-02-16T04:53:40.325Z,0.58
2019-02-16T04:57:22.673Z,0.60
2019-02-16T04:57:23.238Z,0.60
2019-02-16T04:57:23.843Z,0.60
2019-02-16T04:57:24.440Z,0.61
2019-02-16T04:57:25.040Z,0.57
2019-02-16T04:57:25.639Z,0.60
2019-02-16T04:57:26.238Z,0.61
2019-02-16T04:57:26.842Z,0.67
2019-02-16T04:57:27.440Z,0.60
2019-02-16T04:57:28.038Z,0.65
2019-02-16T04:57:28.638Z,0.60
2019-02-16T04:57:29.238Z,0.52
2019-02-16T05:01:11.596Z,0.68
2019-02-16T05:01:12.155Z,0.65
2019-02-16T05:01:12.760Z,0.61
2019-02-16T05:01:13.355Z,0.70
2019-02-16T05:01:13.954Z,0.67
2019-02-16T05:01:14.554Z,0.62
2019-02-16T05:01:15.156Z,0.64
2019-02-16T05:01:15.766Z,0.62
2019-02-16T05:01:16.358Z,0.58
2019-02-16T05:01:16.957Z,0.68
2019-02-16T05:01:17.553Z,0.60
2019-02-16T05:01:18.152Z,0.67
2019-02-16T05:03:41.019Z,0.57
2019-02-16T05:03:41.584Z,0.64
2019-02-16T05:03:42.184Z,0.65
2019-02-16T05:03:42.790Z,0.65
2019-02-16T05:03:43.412Z,0.72
2019-02-16T05:03:43.983Z,0.62
2019-02-16T05:03:44.580Z,0.68
2019-02-16T05:03:45.183Z,0.64
2019-02-16T05:03:45.780Z,0.62
2019-02-16T05:03:46.382Z,0.64
2019-02-16T05:03:47.200Z,0.64
2019-02-16T05:03:47.577Z,0.68
2019-02-16T05:06:34.791Z,0.70
2019-02-16T05:06:35.290Z,0.75
2019-02-16T05:06:35.889Z,0.79
2019-02-16T05:06:36.488Z,0.72
2019-02-16T05:06:37.089Z,0.78
2019-02-16T05:08:49.925Z,0.83
2019-02-16T05:08:50.472Z,0.78
2019-02-16T05:08:51.071Z,0.80
2019-02-16T05:08:51.669Z,0.72
2019-02-16T05:08:52.269Z,0.78
2019-02-16T05:08:52.867Z,0.76
2019-02-16T05:08:53.467Z,0.71
2019-02-16T05:08:54.068Z,0.82
2019-02-16T05:08:54.670Z,0.79
2019-02-16T05:08:55.267Z,0.82
2019-02-16T05:08:55.866Z,0.65
2019-02-16T05:08:56.471Z,0.76
2019-02-16T05:12:58.346Z,0.82
2019-02-16T05:12:58.848Z,0.75
2019-02-16T05:12:59.447Z,0.80
2019-02-16T05:13:00.046Z,0.79
2019-02-16T05:13:00.646Z,0.78
2019-02-16T05:13:01.244Z,0.83
2019-02-16T05:13:01.848Z,0.71
2019-02-16T05:13:02.452Z,0.80
2019-02-16T05:13:03.047Z,0.78
2019-02-16T05:13:03.645Z,0.78
2019-02-16T05:13:04.265Z,0.75
2019-02-16T05:13:04.898Z,0.78
2019-02-16T05:13:05.442Z,0.82
2019-02-16T05:13:06.043Z,0.80
2019-02-16T05:13:06.644Z,0.80
2019-02-16T05:13:07.260Z,0.80
2019-02-16T08:58:50.987Z,5.49
2019-02-16T08:58:51.559Z,5.46
2019-02-16T08:58:52.158Z,5.50
2019-02-16T08:58:52.759Z,5.48
2019-02-16T08:58:53.358Z,5.50
2019-02-16T08:58:53.960Z,5.50
2019-02-16T08:58:54.558Z,5.45
2019-02-16T08:58:55.156Z,5.46
2019-02-16T08:58:55.756Z,5.48
2019-02-16T08:58:56.355Z,5.48
2019-02-16T08:58:56.957Z,5.45
2019-02-16T08:58:57.562Z,5.50
2019-02-16T08:58:58.159Z,5.52
2019-02-16T08:58:58.757Z,5.53
2019-02-16T08:58:59.354Z,5.53
2019-02-16T08:58:59.955Z,5.46
2019-02-16T08:59:00.563Z,5.52
2019-02-16T09:00:01.542Z,5.56
2019-02-16T09:00:02.113Z,5.57
2019-02-16T09:00:02.729Z,5.55
2019-02-16T09:00:03.312Z,5.59
2019-02-16T09:00:03.912Z,5.59
2019-02-16T09:00:04.511Z,5.59
2019-02-16T09:00:05.111Z,5.59
2019-02-16T09:00:05.728Z,5.57
2019-02-16T09:00:06.308Z,5.66
2019-02-16T09:00:06.907Z,5.57
2019-02-16T09:00:07.507Z,5.59
2019-02-16T09:00:08.108Z,5.57
2019-02-16T09:01:29.198Z,5.56
2019-02-16T09:01:29.768Z,5.73
2019-02-16T09:01:30.372Z,5.73
2019-02-16T09:01:30.969Z,5.67
2019-02-16T09:01:31.569Z,5.81
2019-02-16T09:01:32.167Z,5.77
2019-02-16T09:01:32.767Z,5.64
2019-02-16T09:01:33.367Z,5.56
2019-02-16T09:01:33.966Z,5.83
2019-02-16T09:01:34.567Z,5.71
2019-02-16T09:01:35.170Z,5.75
2019-02-16T09:01:35.767Z,5.67
2019-02-16T09:02:36.782Z,5.77
2019-02-16T09:02:37.355Z,5.77
2019-02-16T09:02:37.953Z,5.74
2019-02-16T09:02:38.556Z,5.74
2019-02-16T09:02:39.155Z,5.77
2019-02-16T09:02:39.754Z,5.78
2019-02-16T09:02:40.353Z,5.81
2019-02-16T09:02:40.953Z,5.75
2019-02-16T09:02:41.565Z,5.73
2019-02-16T09:02:42.155Z,5.74
2019-02-16T09:02:42.752Z,5.77
2019-02-16T09:02:43.352Z,5.83
2019-02-16T09:03:38.307Z,5.78
2019-02-16T09:03:38.878Z,5.82
2019-02-16T09:03:39.476Z,5.81
2019-02-16T09:03:40.076Z,5.83
2019-02-16T09:03:40.675Z,5.89
2019-02-16T09:03:41.276Z,5.89
2019-02-16T09:03:41.875Z,5.88
2019-02-16T09:05:01.317Z,5.88
2019-02-16T09:05:01.890Z,5.91
2019-02-16T09:05:02.489Z,5.95
2019-02-16T09:05:03.087Z,5.95
2019-02-16T09:05:03.733Z,5.93
2019-02-16T09:05:04.298Z,5.96
2019-02-16T09:05:04.893Z,6.00
2019-02-16T09:05:05.486Z,6.01
2019-02-16T09:05:06.087Z,5.96
2019-02-16T09:05:06.689Z,5.95
2019-02-16T09:05:07.286Z,5.92
2019-02-16T09:05:07.884Z,6.00
2019-02-16T09:05:08.489Z,5.92
2019-02-16T09:05:09.084Z,6.00
2019-02-16T09:05:09.698Z,5.98
2019-02-16T09:05:10.286Z,5.96
2019-02-16T09:05:10.888Z,5.96
2019-02-16T09:06:04.847Z,6.18
2019-02-16T09:06:05.421Z,6.07
2019-02-16T09:06:06.024Z,6.18
2019-02-16T09:06:06.619Z,6.14
2019-02-16T09:06:07.221Z,6.18
2019-02-16T09:06:07.820Z,6.14
2019-02-16T09:06:08.420Z,6.14
2019-02-16T09:06:09.019Z,6.21
2019-02-16T09:07:02.974Z,6.25
2019-02-16T09:07:03.550Z,6.21
2019-02-16T09:07:04.154Z,6.25
2019-02-16T09:07:04.747Z,6.29
2019-02-16T09:07:05.354Z,6.28
2019-02-16T09:07:05.947Z,6.30
2019-02-16T09:07:06.544Z,6.25
2019-02-16T09:08:20.499Z,6.21
2019-02-16T09:08:21.070Z,6.32
2019-02-16T09:08:21.670Z,6.30
2019-02-16T09:08:22.270Z,6.32
2019-02-16T09:08:22.870Z,6.32
2019-02-16T09:08:23.475Z,6.21
2019-02-16T09:08:24.076Z,6.26
2019-02-16T09:09:37.637Z,6.36
2019-02-16T09:09:38.203Z,6.38
2019-02-16T09:09:38.801Z,6.43
2019-02-16T09:09:39.404Z,6.50
2019-02-16T09:09:40.001Z,6.40
2019-02-16T09:09:40.624Z,6.51
2019-02-16T09:09:41.199Z,6.33
2019-02-16T09:09:41.800Z,6.43
2019-02-16T09:10:37.746Z,6.43
2019-02-16T09:10:38.332Z,6.50
2019-02-16T09:10:38.920Z,6.40
2019-02-16T09:10:39.517Z,6.51
2019-02-16T09:10:40.117Z,6.44
2019-02-16T09:10:40.718Z,6.43
2019-02-16T09:11:35.237Z,6.53
2019-02-16T09:11:35.811Z,6.54
2019-02-16T09:11:36.414Z,6.56
2019-02-16T09:11:37.015Z,6.53
2019-02-16T09:11:37.606Z,6.62
2019-02-16T09:11:38.208Z,6.56
2019-02-16T09:11:38.807Z,6.61
2019-02-16T09:12:51.613Z,6.65
2019-02-16T09:12:52.185Z,6.66
2019-02-16T09:12:52.787Z,6.65
2019-02-16T09:12:53.388Z,6.68
2019-02-16T09:12:53.983Z,6.68
2019-02-16T09:12:54.585Z,6.68
2019-02-16T09:12:55.184Z,6.65
2019-02-16T09:12:55.791Z,6.68
2019-02-16T09:13:50.237Z,6.68
2019-02-16T09:13:50.811Z,6.72
2019-02-16T09:13:51.410Z,6.71
2019-02-16T09:13:52.011Z,6.66
2019-02-16T09:13:52.610Z,6.77
2019-02-16T09:13:53.210Z,6.69
2019-02-16T09:13:53.810Z,6.73
2019-02-16T09:13:54.407Z,6.71
2019-02-16T09:14:49.383Z,6.81
2019-02-16T09:14:49.946Z,6.68
2019-02-16T09:14:50.547Z,6.72
2019-02-16T09:14:51.148Z,6.73
2019-02-16T09:14:51.746Z,6.84
2019-02-16T09:14:52.346Z,6.73
2019-02-16T09:15:46.355Z,6.84
2019-02-16T09:15:46.934Z,6.87
2019-02-16T09:15:47.532Z,6.83
2019-02-16T09:15:48.130Z,6.91
2019-02-16T09:15:48.729Z,6.73
2019-02-16T09:15:49.334Z,6.89
2019-02-16T09:15:49.941Z,6.91
2019-02-16T09:15:50.528Z,6.87
2019-02-16T09:16:44.001Z,6.94
2019-02-16T09:16:44.575Z,6.89
2019-02-16T09:16:45.176Z,6.90
2019-02-16T09:16:45.777Z,6.84
2019-02-16T09:16:46.378Z,6.91
2019-02-16T09:16:46.974Z,6.87
2019-02-16T09:16:47.573Z,6.86
2019-02-16T09:16:48.174Z,6.99
2019-02-16T09:17:43.127Z,7.04
2019-02-16T09:17:43.703Z,7.01
2019-02-16T09:17:44.305Z,6.90
2019-02-16T09:17:44.900Z,7.01
2019-02-16T09:17:45.503Z,7.01
2019-02-16T09:17:46.099Z,6.98
2019-02-16T09:17:46.699Z,7.01
2019-02-16T09:18:41.311Z,6.99
2019-02-16T09:18:41.884Z,7.01
2019-02-16T09:18:42.482Z,7.02
2019-02-16T09:18:43.082Z,7.02
2019-02-16T09:18:43.682Z,7.01
2019-02-16T09:18:44.297Z,7.08
2019-02-16T09:18:44.924Z,7.01
2019-02-16T09:19:58.846Z,7.13
2019-02-16T09:19:59.411Z,7.08
2019-02-16T09:20:00.011Z,6.97
2019-02-16T09:20:00.609Z,7.15
2019-02-16T09:20:01.210Z,7.15
2019-02-16T09:20:01.812Z,7.13
2019-02-16T09:20:02.409Z,7.17
2019-02-16T09:21:16.389Z,7.15
2019-02-16T09:21:16.941Z,7.13
2019-02-16T09:21:17.540Z,7.15
2019-02-16T09:21:18.143Z,7.09
2019-02-16T09:21:18.739Z,7.15
2019-02-16T09:21:19.356Z,7.13
2019-02-16T09:21:19.938Z,7.19
2019-02-16T09:22:33.401Z,7.22
2019-02-16T09:22:33.973Z,7.22
2019-02-16T09:22:34.575Z,7.22
2019-02-16T09:22:35.174Z,7.26
2019-02-16T09:22:35.779Z,7.23
2019-02-16T09:22:36.375Z,7.29
2019-02-16T09:22:36.974Z,7.27
2019-02-16T09:22:37.583Z,7.23
2019-02-16T09:23:32.027Z,7.31
2019-02-16T09:23:32.603Z,7.37
2019-02-16T09:23:33.199Z,7.32
2019-02-16T09:23:33.800Z,7.37
2019-02-16T09:23:34.399Z,7.34
2019-02-16T09:23:34.999Z,7.32
2019-02-16T09:23:35.604Z,7.31
2019-02-16T09:23:36.202Z,7.32
2019-02-16T09:24:31.187Z,7.40
2019-02-16T09:24:31.744Z,7.38
2019-02-16T09:24:32.346Z,7.31
2019-02-16T09:24:32.948Z,7.35
2019-02-16T09:24:33.545Z,7.42
2019-02-16T09:24:34.144Z,7.44
2019-02-16T09:25:29.669Z,7.42
2019-02-16T09:25:30.232Z,7.49
2019-02-16T09:25:30.831Z,7.45
2019-02-16T09:25:31.432Z,7.40
2019-02-16T09:25:32.034Z,7.44
2019-02-16T09:25:32.630Z,7.44
2019-02-16T09:26:26.650Z,7.55
2019-02-16T09:26:27.222Z,7.55
2019-02-16T09:26:27.823Z,7.42
2019-02-16T09:26:28.435Z,7.49
2019-02-16T09:26:29.021Z,7.45
2019-02-16T09:26:29.620Z,7.56
2019-02-16T09:26:30.221Z,7.42
2019-02-16T09:26:30.821Z,7.52
2019-02-16T09:27:25.277Z,7.50
2019-02-16T09:27:25.857Z,7.58
2019-02-16T09:27:26.451Z,7.50
2019-02-16T09:27:27.050Z,7.52
2019-02-16T09:27:27.667Z,7.52
2019-02-16T09:27:28.254Z,7.55
2019-02-16T09:27:28.848Z,7.52
2019-02-16T09:27:29.451Z,7.55
2019-02-16T09:28:22.916Z,7.52
2019-02-16T09:28:23.517Z,7.50
2019-02-16T09:28:24.085Z,7.56
2019-02-16T09:28:24.686Z,7.60
2019-02-16T09:28:25.286Z,7.55
2019-02-16T09:28:25.884Z,7.55
2019-02-16T09:28:26.488Z,7.60
2019-02-16T09:28:27.087Z,7.55
2019-02-16T09:29:26.394Z,7.62
2019-02-16T09:29:26.964Z,7.69
2019-02-16T09:29:27.567Z,7.66
2019-02-16T09:29:28.165Z,7.60
2019-02-16T09:29:28.764Z,7.62
2019-02-16T09:29:29.361Z,7.71
2019-02-16T09:29:29.962Z,7.58
2019-02-16T09:29:30.562Z,7.62
2019-02-16T09:29:31.162Z,7.66
2019-02-16T09:29:31.761Z,7.63
2019-02-16T09:29:32.364Z,7.66
2019-02-16T09:29:32.962Z,7.60
2019-02-16T09:29:33.560Z,7.63
2019-02-16T09:29:34.160Z,7.67
2019-02-16T09:29:34.762Z,7.66
2019-02-16T09:29:35.360Z,7.66
2019-02-16T09:29:35.959Z,7.63
2019-02-16T09:30:30.926Z,7.74
2019-02-16T09:30:31.494Z,7.78
2019-02-16T09:30:32.093Z,7.71
2019-02-16T09:30:32.693Z,7.66
2019-02-16T09:30:33.293Z,7.67
2019-02-16T09:30:33.890Z,7.67
2019-02-16T09:30:34.491Z,7.74
2019-02-16T09:30:35.090Z,7.71
2019-02-16T09:31:29.058Z,7.82
2019-02-16T09:31:29.632Z,7.72
2019-02-16T09:31:30.232Z,7.78
2019-02-16T09:31:30.831Z,7.79
2019-02-16T09:31:31.430Z,7.81
2019-02-16T09:31:32.028Z,7.79
2019-02-16T09:31:32.629Z,7.75
2019-02-16T09:32:28.258Z,7.81
2019-02-16T09:32:28.828Z,7.85
2019-02-16T09:32:29.427Z,7.89
2019-02-16T09:32:30.030Z,7.85
2019-02-16T09:32:30.626Z,7.87
2019-02-16T09:32:31.228Z,7.84
2019-02-16T09:33:25.742Z,7.97
2019-02-16T09:33:26.315Z,7.99
2019-02-16T09:33:26.914Z,7.96
2019-02-16T09:33:27.519Z,7.99
2019-02-16T09:33:28.120Z,8.00
2019-02-16T09:33:28.713Z,7.99
2019-02-16T09:33:29.313Z,8.07
2019-02-16T09:34:54.277Z,7.99
2019-02-16T09:34:54.862Z,8.08
2019-02-16T09:34:55.451Z,8.00
2019-02-16T09:34:56.049Z,8.10
2019-02-16T09:34:56.648Z,8.03
2019-02-16T09:34:57.248Z,8.00
2019-02-16T09:35:51.297Z,8.07
2019-02-16T09:35:51.860Z,8.08
2019-02-16T09:35:52.461Z,8.11
2019-02-16T09:35:53.061Z,8.11
2019-02-16T09:35:53.661Z,8.10
2019-02-16T09:35:54.263Z,8.08
2019-02-16T09:35:54.861Z,8.14
2019-02-16T09:35:55.459Z,8.17
2019-02-16T09:36:49.931Z,8.18
2019-02-16T09:36:50.489Z,8.14
2019-02-16T09:36:51.087Z,8.18
2019-02-16T09:36:51.689Z,8.18
2019-02-16T09:36:52.287Z,8.17
2019-02-16T09:36:52.889Z,8.14
2019-02-16T09:36:53.489Z,8.12
2019-02-16T09:36:54.089Z,8.18
2019-02-16T09:37:47.556Z,8.21
2019-02-16T09:37:48.134Z,8.20
2019-02-16T09:37:48.731Z,8.15
2019-02-16T09:37:49.330Z,8.18
2019-02-16T09:37:49.929Z,8.26
2019-02-16T09:37:50.535Z,8.20
2019-02-16T09:37:51.131Z,8.18
2019-02-16T09:37:51.728Z,8.25
2019-02-16T09:38:45.314Z,8.25
2019-02-16T09:38:45.823Z,8.28
2019-02-16T09:38:46.422Z,8.22
2019-02-16T09:38:47.023Z,8.22
2019-02-16T09:38:47.621Z,8.18
2019-02-16T09:38:48.222Z,8.30
2019-02-16T09:38:48.821Z,8.26
2019-02-16T09:38:49.422Z,8.25
2019-02-16T09:39:42.890Z,8.28
2019-02-16T09:39:43.480Z,8.25
2019-02-16T09:39:44.063Z,8.29
2019-02-16T09:39:44.662Z,8.25
2019-02-16T09:39:45.261Z,8.26
2019-02-16T09:39:45.873Z,8.25
2019-02-16T09:39:46.463Z,8.28
2019-02-16T09:39:47.062Z,8.26
2019-02-16T09:40:40.526Z,8.39
2019-02-16T09:40:42.094Z,8.35
2019-02-16T09:40:42.597Z,8.37
2019-02-16T09:40:43.192Z,8.37
2019-02-16T09:40:43.790Z,8.37
2019-02-16T09:40:44.394Z,8.35
2019-02-16T09:40:44.991Z,8.30
2019-02-16T09:41:39.006Z,8.39
2019-02-16T09:41:39.577Z,8.39
2019-02-16T09:41:40.176Z,8.37
2019-02-16T09:41:40.777Z,8.44
2019-02-16T09:41:41.376Z,8.39
2019-02-16T09:41:41.979Z,8.45
2019-02-16T09:41:42.579Z,8.37
2019-02-16T09:41:43.175Z,8.42
2019-02-16T09:42:36.659Z,8.40
2019-02-16T09:42:37.217Z,8.40
2019-02-16T09:42:37.816Z,8.42
2019-02-16T09:42:38.415Z,8.40
2019-02-16T09:42:39.020Z,8.39
2019-02-16T09:42:39.613Z,8.50
2019-02-16T09:42:40.214Z,8.44
2019-02-16T09:42:40.814Z,8.40
2019-02-16T09:43:34.281Z,8.44
2019-02-16T09:43:34.857Z,8.44
2019-02-16T09:43:35.453Z,8.32
2019-02-16T09:43:36.055Z,8.48
2019-02-16T09:43:36.653Z,8.47
2019-02-16T09:43:37.254Z,8.45
2019-02-16T09:43:37.854Z,8.45
2019-02-16T09:43:38.453Z,8.44
2019-02-16T09:44:31.920Z,8.50
2019-02-16T09:44:32.512Z,8.51
2019-02-16T09:44:33.090Z,8.51
2019-02-16T09:44:33.689Z,8.51
2019-02-16T09:44:34.289Z,8.50
2019-02-16T09:44:34.889Z,8.53
2019-02-16T09:44:35.524Z,8.51
2019-02-16T09:44:36.087Z,8.51
2019-02-16T09:45:34.658Z,8.60
2019-02-16T09:45:35.158Z,8.54
2019-02-16T09:45:35.757Z,8.55
2019-02-16T09:45:36.357Z,8.57
2019-02-16T09:45:36.956Z,8.58
2019-02-16T09:45:37.556Z,8.60
2019-02-16T09:45:38.157Z,8.57
2019-02-16T09:45:38.756Z,8.60
2019-02-16T09:45:39.355Z,8.62
2019-02-16T09:45:39.957Z,8.57
2019-02-16T09:45:40.564Z,8.60
2019-02-16T09:45:41.154Z,8.62
2019-02-16T09:45:41.757Z,8.58
2019-02-16T09:45:42.355Z,8.57
2019-02-16T09:45:42.955Z,8.57
2019-02-16T09:45:43.554Z,8.53
2019-02-16T14:38:40.570Z,14.88
2019-02-16T14:38:41.076Z,14.81
2019-02-16T14:38:41.642Z,14.88
2019-02-16T14:38:42.261Z,14.87
2019-02-16T14:38:42.834Z,14.86
2019-02-16T14:38:43.434Z,14.83
2019-02-16T14:38:44.038Z,14.81
2019-02-16T14:38:44.637Z,14.86
2019-02-16T14:38:45.235Z,14.78
2019-02-16T14:38:45.834Z,14.87
2019-02-16T15:56:27.845Z,12.56
2019-02-16T15:56:28.426Z,12.51
2019-02-16T15:56:28.863Z,12.57
2019-02-16T15:56:29.450Z,12.56
2019-02-16T15:56:30.084Z,12.78
2019-02-16T15:56:30.661Z,12.67
2019-02-16T15:56:31.254Z,12.70
2019-02-16T15:56:31.936Z,12.70
2019-02-16T15:57:28.408Z,12.57
2019-02-16T15:57:29.023Z,12.62
2019-02-16T15:57:29.639Z,12.56
2019-02-16T16:53:04.248Z,9.82
2019-02-16T16:53:04.799Z,9.73
2019-02-16T16:53:05.396Z,9.76
2019-02-16T16:53:05.997Z,9.78
2019-02-16T16:53:06.595Z,9.71
2019-02-16T16:53:07.209Z,9.73
2019-02-16T16:53:07.799Z,9.68
2019-02-16T16:53:08.398Z,9.73
2019-02-16T16:53:09.002Z,9.73
2019-02-16T16:53:09.615Z,9.82
2019-02-16T16:53:10.195Z,9.78
2019-02-16T16:53:10.798Z,9.66
2019-02-16T16:54:25.358Z,9.73
2019-02-16T16:54:26.241Z,9.78
2019-02-16T16:54:26.615Z,9.81
2019-02-16T16:54:26.999Z,9.78
2019-02-16T16:54:27.605Z,9.78
2019-02-16T16:54:28.326Z,9.75
2019-02-16T16:54:28.812Z,9.78
2019-02-16T16:54:29.430Z,9.81
2019-02-16T17:16:42.210Z,8.71
2019-02-16T17:16:42.776Z,8.68
2019-02-16T17:16:43.482Z,8.78
2019-02-16T17:16:43.994Z,8.66
2019-02-16T17:16:44.573Z,8.66
2019-02-16T17:16:45.361Z,8.69
2019-02-16T17:16:45.773Z,8.76
2019-02-16T17:16:46.372Z,8.66
2019-02-16T17:16:46.973Z,8.69
2019-02-16T17:16:47.572Z,8.68
2019-02-16T17:16:48.171Z,8.72
2019-02-16T17:16:48.772Z,8.71
2019-02-16T17:19:58.566Z,8.42
2019-02-16T17:19:59.068Z,8.53
2019-02-16T17:19:59.669Z,8.48
2019-02-16T17:20:00.360Z,8.47
2019-02-16T17:20:01.151Z,8.45
2019-02-16T17:20:01.533Z,8.45
2019-02-16T17:20:02.067Z,8.42
2019-02-16T17:20:56.632Z,8.32
2019-02-16T17:20:57.189Z,8.36
2019-02-16T17:20:57.810Z,8.37
2019-02-16T17:20:58.394Z,8.47
2019-02-16T17:20:59.021Z,8.40
2019-02-16T17:20:59.597Z,8.36
2019-02-16T17:21:00.212Z,8.40
2019-02-16T17:22:01.232Z,8.33
2019-02-16T17:22:01.866Z,8.33
2019-02-16T17:22:02.404Z,8.37
2019-02-16T17:22:03.003Z,8.36
2019-02-16T17:22:03.604Z,8.33
2019-02-16T17:22:04.210Z,8.39
2019-02-16T17:22:04.804Z,8.32
2019-02-16T17:22:05.403Z,8.35
2019-02-16T17:22:06.006Z,8.37
2019-02-16T17:22:06.601Z,8.36
2019-02-16T17:22:07.206Z,8.36
2019-02-16T17:22:07.801Z,8.32
2019-02-16T17:24:16.397Z,8.25
2019-02-16T17:25:49.904Z,8.15
2019-02-16T17:25:50.465Z,8.15
2019-02-16T17:25:51.066Z,8.15
2019-02-16T17:25:51.664Z,8.21
2019-02-16T17:25:52.263Z,8.15
2019-02-16T17:25:52.865Z,8.20
2019-02-16T17:25:53.465Z,8.18
2019-02-16T17:25:54.066Z,8.20
2019-02-16T17:38:48.493Z,7.82
2019-02-16T17:38:48.994Z,7.85
2019-02-16T17:38:49.594Z,7.82
2019-02-16T17:42:06.840Z,7.81
2019-02-16T17:42:07.351Z,7.75
2019-02-16T17:42:07.942Z,7.78
2019-02-16T17:42:08.544Z,7.79
2019-02-16T17:42:09.137Z,7.89
2019-02-16T17:42:09.770Z,7.79
2019-02-16T17:42:10.360Z,7.85
2019-02-16T17:44:33.253Z,7.74
2019-02-16T17:44:33.755Z,7.79
2019-02-16T17:44:34.340Z,7.75
2019-02-16T17:44:34.940Z,7.82
2019-02-16T17:44:35.538Z,7.79
2019-02-16T17:44:36.136Z,7.78
2019-02-16T17:44:36.735Z,7.77
2019-02-16T17:44:37.336Z,7.78
2019-02-16T17:44:37.933Z,7.77
2019-02-16T17:44:38.535Z,7.75
2019-02-16T17:44:39.153Z,7.77
2019-02-16T17:44:39.748Z,7.67
2019-02-16T17:48:22.129Z,7.74
2019-02-16T17:48:22.671Z,7.71
2019-02-16T17:48:23.273Z,7.75