createdAt,value
2023-01-17T00:00:28.642Z,12.98
2023-01-17T00:01:28.549Z,12.69
2023-01-17T00:02:28.622Z,12.79
2023-01-17T00:03:28.654Z,12.79
2023-01-17T00:04:28.557Z,12.79
2023-01-17T00:05:28.550Z,12.88
2023-01-17T00:06:28.553Z,12.79
2023-01-17T00:07:28.539Z,12.79
2023-01-17T00:08:28.547Z,12.88
2023-01-17T00:09:28.541Z,12.88
2023-01-17T00:10:28.543Z,12.79
2023-01-17T00:11:28.540Z,12.79
2023-01-17T00:12:28.546Z,12.79
2023-01-17T00:13:28.535Z,12.88
2023-01-17T00:14:28.556Z,12.88
2023-01-17T00:15:28.534Z,12.88
2023-01-17T00:16:28.545Z,12.88
2023-01-17T00:17:28.533Z,12.88
2023-01-17T00:18:28.540Z,12.88
2023-01-17T00:19:28.553Z,12.98
2023-01-17T00:20:28.541Z,12.88
2023-01-17T00:21:28.527Z,12.98
2023-01-17T00:22:28.531Z,12.98
2023-01-17T00:23:28.525Z,12.98
2023-01-17T00:24:28.533Z,13.18
2023-01-17T00:25:28.523Z,13.18
2023-01-17T00:26:28.528Z,13.27
2023-01-17T00:27:28.520Z,13.08
2023-01-17T00:28:28.535Z,13.18
2023-01-17T00:29:28.532Z,13.18
2023-01-17T00:30:28.537Z,13.08
2023-01-17T00:31:28.581Z,13.18
2023-01-17T00:32:28.528Z,12.98
2023-01-17T00:33:28.515Z,13.27
2023-01-17T00:34:28.521Z,13.08
2023-01-17T00:35:28.557Z,13.27
2023-01-17T00:36:28.527Z,13.08
2023-01-17T00:37:28.514Z,13.18
2023-01-17T00:38:28.518Z,13.27
2023-01-17T00:39:28.510Z,13.18
2023-01-17T00:40:28.515Z,12.98
2023-01-17T00:41:28.509Z,13.18
2023-01-17T00:42:28.523Z,13.08
2023-01-17T00:43:28.514Z,12.98
2023-01-17T00:44:28.511Z,13.27
2023-01-17T00:45:28.505Z,13.08
2023-01-17T00:46:28.573Z,13.08
2023-01-17T00:47:28.501Z,13.08
2023-01-17T00:48:28.508Z,13.08
2023-01-17T00:49:28.497Z,13.08
2023-01-17T00:50:28.505Z,13.18
2023-01-17T00:51:28.520Z,13.18
2023-01-17T00:52:28.511Z,13.18
2023-01-17T00:53:28.501Z,13.08
2023-01-17T00:54:28.499Z,13.08
2023-01-17T00:55:28.497Z,13.08
2023-01-17T00:56:28.503Z,13.18
2023-01-17T00:57:28.497Z,13.18
2023-01-17T00:58:28.501Z,13.18
2023-01-17T00:59:28.487Z,13.18
2023-01-17T01:00:28.510Z,13.08
2023-01-17T01:01:28.590Z,12.98
2023-01-17T01:02:28.689Z,12.98
2023-01-17T01:03:28.487Z,12.88
2023-01-17T01:04:28.491Z,12.98
2023-01-17T01:05:28.480Z,13.27
2023-01-17T01:06:28.486Z,13.18
2023-01-17T01:07:28.509Z,12.98
2023-01-17T01:08:28.491Z,13.08
2023-01-17T01:09:28.477Z,12.98
2023-01-17T01:10:28.485Z,13.08
2023-01-17T01:11:28.477Z,13.18
2023-01-17T01:12:28.484Z,13.18
2023-01-17T01:13:28.473Z,12.98
2023-01-17T01:14:28.524Z,13.18
2023-01-17T01:15:28.472Z,12.79
2023-01-17T01:16:28.546Z,13.18
2023-01-17T01:17:28.469Z,13.18
2023-01-17T01:18:28.475Z,13.18
2023-01-17T01:19:28.467Z,12.98
2023-01-17T01:20:28.475Z,12.88
2023-01-17T01:21:28.469Z,13.08
2023-01-17T01:22:28.471Z,13.08
2023-01-17T01:23:28.494Z,12.88
2023-01-17T01:24:28.469Z,12.88
2023-01-17T01:25:28.461Z,13.08
2023-01-17T01:26:28.471Z,12.98
2023-01-17T01:27:28.464Z,12.98
2023-01-17T01:28:28.470Z,13.08
2023-01-17T01:29:28.460Z,12.88
2023-01-17T01:30:28.468Z,13.08
2023-01-17T01:31:28.469Z,13.08
2023-01-17T01:32:28.462Z,12.88
2023-01-17T01:33:28.457Z,12.88
2023-01-17T01:34:28.450Z,12.88
2023-01-17T01:35:28.457Z,12.98
2023-01-17T01:36:28.452Z,12.98
2023-01-17T01:37:28.453Z,13.08
2023-01-17T01:38:28.445Z,12.98
2023-01-17T01:39:28.483Z,12.98
2023-01-17T01:40:28.444Z,12.98
2023-01-17T01:41:28.449Z,12.98
2023-01-17T01:42:28.443Z,12.88
2023-01-17T01:43:28.447Z,12.98
2023-01-17T01:44:28.439Z,12.98
2023-01-17T01:45:28.487Z,12.88
2023-01-17T01:46:28.438Z,13.18
2023-01-17T01:47:28.445Z,12.98
2023-01-17T01:48:28.437Z,12.88
2023-01-17T01:49:28.447Z,13.18
2023-01-17T01:50:28.436Z,12.98
2023-01-17T01:51:28.441Z,12.88
2023-01-17T01:52:28.434Z,12.88
2023-01-17T01:53:28.438Z,12.88
2023-01-17T01:54:28.440Z,12.79
2023-01-17T01:55:28.461Z,12.88
2023-01-17T01:56:28.429Z,12.79
2023-01-17T01:57:28.434Z,13.18
2023-01-17T01:58:28.428Z,13.08
2023-01-17T01:59:28.443Z,12.88
2023-01-17T02:00:28.439Z,12.88
2023-01-17T02:01:28.572Z,12.88
2023-01-17T02:02:28.423Z,12.79
2023-01-17T02:03:28.480Z,13.08
2023-01-17T02:04:28.431Z,13.08
2023-01-17T02:05:28.426Z,12.79
2023-01-17T02:06:28.415Z,12.98
2023-01-17T02:07:28.426Z,13.08
2023-01-17T02:08:28.415Z,12.79
2023-01-17T02:09:28.421Z,12.79
2023-01-17T02:10:28.421Z,13.08
2023-01-17T02:11:28.450Z,13.08
2023-01-17T02:12:28.410Z,13.08
2023-01-17T02:13:28.445Z,13.08
2023-01-17T02:14:28.407Z,13.08
2023-01-17T02:15:28.414Z,12.79
2023-01-17T02:16:28.532Z,13.08
2023-01-17T02:17:28.413Z,13.08
2023-01-17T02:18:28.408Z,12.79
2023-01-17T02:19:28.409Z,13.08
2023-01-17T02:20:28.402Z,13.18
2023-01-17T02:21:28.407Z,13.08
2023-01-17T02:22:28.401Z,13.18
2023-01-17T02:23:28.411Z,13.08
2023-01-17T02:24:28.399Z,12.98
2023-01-17T02:25:28.404Z,13.08
2023-01-17T02:26:28.396Z,12.98
2023-01-17T02:27:28.431Z,12.98
2023-01-17T02:28:28.397Z,12.98
2023-01-17T02:29:28.400Z,13.08
2023-01-17T02:30:28.393Z,12.98
2023-01-17T02:31:28.428Z,12.98
2023-01-17T02:32:28.391Z,12.98
2023-01-17T02:33:28.395Z,13.08
2023-01-17T02:34:28.394Z,13.08
2023-01-17T02:35:28.416Z,13.08
2023-01-17T02:36:28.386Z,13.08
2023-01-17T02:37:28.392Z,13.37
2023-01-17T02:38:28.383Z,13.27
2023-01-17T02:39:28.424Z,13.08
2023-01-17T02:40:28.396Z,12.98
2023-01-17T02:41:28.388Z,13.08
2023-01-17T02:42:28.380Z,13.08
2023-01-17T02:43:28.406Z,13.08
2023-01-17T02:44:28.383Z,13.08
2023-01-17T02:45:28.459Z,13.08
2023-01-17T02:46:28.379Z,13.08
2023-01-17T02:47:28.382Z,13.08
2023-01-17T02:48:28.374Z,13.27
2023-01-17T02:49:28.389Z,13.27
2023-01-17T02:50:28.372Z,12.98
2023-01-17T02:51:28.406Z,13.27
2023-01-17T02:52:28.370Z,13.27
2023-01-17T02:53:28.375Z,13.27
2023-01-17T02:54:28.382Z,13.27
2023-01-17T02:55:28.395Z,13.18
2023-01-17T02:56:28.368Z,13.08
2023-01-17T02:57:28.372Z,13.08
2023-01-17T02:58:28.360Z,13.27
2023-01-17T02:59:28.392Z,13.27
2023-01-17T03:00:28.360Z,13.27
2023-01-17T03:01:28.463Z,13.27
2023-01-17T03:02:28.438Z,13.27
2023-01-17T03:03:28.369Z,13.27
2023-01-17T03:04:28.356Z,13.27
2023-01-17T03:05:28.360Z,13.18
2023-01-17T03:06:28.353Z,13.18
2023-01-17T03:07:28.358Z,13.18
2023-01-17T03:08:28.351Z,13.27
2023-01-17T03:09:28.356Z,13.27
2023-01-17T03:10:28.348Z,13.18
2023-01-17T03:11:28.361Z,13.27
2023-01-17T03:12:28.347Z,13.37
2023-01-17T03:13:28.361Z,13.08
2023-01-17T03:14:28.345Z,13.18
2023-01-17T03:15:28.375Z,13.37
2023-01-17T03:16:28.395Z,13.27
2023-01-17T03:17:28.349Z,13.37
2023-01-17T03:18:28.344Z,13.18
2023-01-17T03:19:28.347Z,13.18
2023-01-17T03:20:28.343Z,13.18
2023-01-17T03:21:28.342Z,13.18
2023-01-17T03:22:28.335Z,13.27
2023-01-17T03:23:28.343Z,13.27
2023-01-17T03:24:28.335Z,13.27
2023-01-17T03:25:28.340Z,13.27
2023-01-17T03:26:28.331Z,13.27
2023-01-17T03:27:28.340Z,13.27
2023-01-17T03:28:28.329Z,13.37
2023-01-17T03:29:28.348Z,13.27
2023-01-17T03:30:28.360Z,13.37
2023-01-17T03:31:28.358Z,13.37
2023-01-17T03:32:28.324Z,13.27
2023-01-17T03:33:28.329Z,13.27
2023-01-17T03:34:28.326Z,13.37
2023-01-17T03:35:28.404Z,13.37
2023-01-17T03:36:28.320Z,13.37
2023-01-17T03:37:28.326Z,13.18
2023-01-17T03:38:28.318Z,13.37
2023-01-17T03:39:28.326Z,13.27
2023-01-17T03:40:28.318Z,13.27
2023-01-17T03:41:28.323Z,13.27
2023-01-17T03:42:28.322Z,13.18
2023-01-17T03:43:28.321Z,13.27
2023-01-17T03:44:28.314Z,13.37
2023-01-17T03:45:28.322Z,13.37
2023-01-17T03:46:28.314Z,13.27
2023-01-17T03:47:28.344Z,13.27
2023-01-17T03:48:28.308Z,13.27
2023-01-17T03:49:28.315Z,13.18
2023-01-17T03:50:28.307Z,13.27
2023-01-17T03:51:28.314Z,13.18
2023-01-17T03:52:28.304Z,13.18
2023-01-17T03:53:28.351Z,13.27
2023-01-17T03:54:28.312Z,13.18
2023-01-17T03:55:28.326Z,13.27
2023-01-17T03:56:28.316Z,13.27
2023-01-17T03:57:28.317Z,13.37
2023-01-17T03:58:28.298Z,13.27
2023-01-17T03:59:28.320Z,13.27
2023-01-17T04:00:28.298Z,13.27
2023-01-17T04:01:28.449Z,13.27
2023-01-17T04:02:28.317Z,13.27
2023-01-17T04:03:28.322Z,13.27
2023-01-17T04:04:28.291Z,13.27
2023-01-17T04:05:28.300Z,13.18
2023-01-17T04:06:28.287Z,13.18
2023-01-17T04:07:28.298Z,13.08
2023-01-17T04:08:28.287Z,13.27
2023-01-17T04:09:28.293Z,13.27
2023-01-17T04:10:28.285Z,13.27
2023-01-17T04:11:28.292Z,12.98
2023-01-17T04:12:28.283Z,13.08
2023-01-17T04:13:28.294Z,13.37
2023-01-17T04:14:28.284Z,13.27
2023-01-17T04:15:28.288Z,13.37
2023-01-17T04:16:28.328Z,13.27
2023-01-17T04:17:28.284Z,12.98
2023-01-17T04:18:28.277Z,12.98
2023-01-17T04:19:28.311Z,13.18
2023-01-17T04:20:28.276Z,13.27
2023-01-17T04:21:28.281Z,13.08
2023-01-17T04:22:28.271Z,13.27
2023-01-17T04:23:28.278Z,13.18
2023-01-17T04:24:28.270Z,13.27
2023-01-17T04:25:28.274Z,13.27
2023-01-17T04:26:28.273Z,12.98
2023-01-17T04:27:28.272Z,13.18
2023-01-17T04:28:28.264Z,12.98
2023-01-17T04:29:28.273Z,13.08
2023-01-17T04:30:28.269Z,12.98
2023-01-17T04:31:28.294Z,13.08
2023-01-17T04:32:28.260Z,12.98
2023-01-17T04:33:28.265Z,12.98
2023-01-17T04:34:28.259Z,13.37
2023-01-17T04:35:28.297Z,13.27
2023-01-17T04:36:28.256Z,13.08
2023-01-17T04:37:28.262Z,13.18
2023-01-17T04:38:28.257Z,13.08
2023-01-17T04:39:28.258Z,13.08
2023-01-17T04:40:28.256Z,13.08
2023-01-17T04:41:28.258Z,13.08
2023-01-17T04:42:28.248Z,13.08
2023-01-17T04:43:28.257Z,13.08
2023-01-17T04:44:28.249Z,12.98
2023-01-17T04:45:28.251Z,13.08
2023-01-17T04:46:28.426Z,13.08
2023-01-17T04:47:28.250Z,12.98
2023-01-17T04:48:28.245Z,13.08
2023-01-17T04:49:28.250Z,13.08
2023-01-17T04:50:28.247Z,13.08
2023-01-17T04:51:28.273Z,13.18
2023-01-17T04:52:28.240Z,13.08
2023-01-17T04:53:28.247Z,12.98
2023-01-17T04:54:28.237Z,13.08
2023-01-17T04:55:28.244Z,12.98
2023-01-17T04:56:28.240Z,13.37
2023-01-17T04:57:28.244Z,13.08
2023-01-17T04:58:28.233Z,13.08
2023-01-17T04:59:28.240Z,13.18
2023-01-17T05:00:28.230Z,13.08
2023-01-17T05:01:28.319Z,13.08
2023-01-17T05:02:28.288Z,12.98
2023-01-17T05:03:28.234Z,13.08
2023-01-17T05:04:28.230Z,13.08
2023-01-17T05:05:28.232Z,12.98
2023-01-17T05:06:28.224Z,12.98
2023-01-17T05:07:28.261Z,13.18
2023-01-17T05:08:28.220Z,13.27
2023-01-17T05:09:28.233Z,13.18
2023-01-17T05:10:28.226Z,13.37
2023-01-17T05:11:28.229Z,13.27
2023-01-17T05:12:28.217Z,13.37
2023-01-17T05:13:28.236Z,13.27
2023-01-17T05:14:28.221Z,12.79
2023-01-17T05:15:28.264Z,13.08
2023-01-17T05:16:28.213Z,12.79
2023-01-17T05:17:28.219Z,12.98
2023-01-17T05:18:28.214Z,12.98
2023-01-17T05:19:28.220Z,12.88
2023-01-17T05:20:28.221Z,12.79
2023-01-17T05:21:28.215Z,12.98
2023-01-17T05:22:28.209Z,12.98
2023-01-17T05:23:28.240Z,13.18
2023-01-17T05:24:28.204Z,13.18
2023-01-17T05:25:28.209Z,13.18
2023-01-17T05:26:28.204Z,12.98
2023-01-17T05:27:28.209Z,12.98
2023-01-17T05:28:28.199Z,12.69
2023-01-17T05:29:28.204Z,12.69
2023-01-17T05:30:28.224Z,12.69
2023-01-17T05:31:28.204Z,12.88
2023-01-17T05:32:28.198Z,12.88
2023-01-17T05:33:28.200Z,12.79
2023-01-17T05:34:28.192Z,12.69
2023-01-17T05:35:28.198Z,12.69
2023-01-17T05:36:28.194Z,12.79
2023-01-17T05:37:28.198Z,12.79
2023-01-17T05:38:28.198Z,12.79
2023-01-17T05:39:28.221Z,12.88
2023-01-17T05:40:28.187Z,12.79
2023-01-17T05:41:28.193Z,12.98
2023-01-17T05:42:28.183Z,12.69
2023-01-17T05:43:28.195Z,12.69
2023-01-17T05:44:28.181Z,12.59
2023-01-17T05:45:28.193Z,12.59
2023-01-17T05:46:28.293Z,12.79
2023-01-17T05:47:28.188Z,12.88
2023-01-17T05:48:28.180Z,12.79
2023-01-17T05:49:28.177Z,12.98
2023-01-17T05:50:28.181Z,12.98
2023-01-17T05:51:28.172Z,12.88
2023-01-17T05:52:28.180Z,12.88
2023-01-17T05:53:28.171Z,12.59
2023-01-17T05:54:28.181Z,12.59
2023-01-17T05:55:28.220Z,12.59
2023-01-17T05:56:28.179Z,12.59
2023-01-17T05:57:28.168Z,12.59
2023-01-17T05:58:28.172Z,12.69
2023-01-17T05:59:37.089Z,12.69
2023-01-17T06:00:28.175Z,12.69
2023-01-17T06:01:28.163Z,12.69
2023-01-17T06:02:28.203Z,12.79
2023-01-17T06:03:28.160Z,12.69
2023-01-17T06:04:28.241Z,12.59
2023-01-17T06:05:28.159Z,12.49
2023-01-17T06:06:28.167Z,12.59
2023-01-17T06:07:28.155Z,12.69
2023-01-17T06:08:28.163Z,12.69
2023-01-17T06:09:28.154Z,12.69
2023-01-17T06:10:28.161Z,12.69
2023-01-17T06:11:28.181Z,12.59
2023-01-17T06:12:28.158Z,12.79
2023-01-17T06:13:28.151Z,12.59
2023-01-17T06:14:28.156Z,12.69
2023-01-17T06:15:28.148Z,12.69
2023-01-17T06:16:28.153Z,12.88
2023-01-17T06:17:28.146Z,12.79
2023-01-17T06:18:28.151Z,12.79
2023-01-17T06:19:28.144Z,12.59
2023-01-17T06:20:28.149Z,12.98
2023-01-17T06:21:28.149Z,12.69
2023-01-17T06:22:28.152Z,12.59
2023-01-17T06:23:28.144Z,12.79
2023-01-17T06:24:28.146Z,12.98
2023-01-17T06:25:28.137Z,12.88
2023-01-17T06:26:28.144Z,12.69
2023-01-17T06:27:28.169Z,12.79
2023-01-17T06:28:28.144Z,12.59
2023-01-17T06:29:28.132Z,12.59
2023-01-17T06:30:28.137Z,12.79
2023-01-17T06:31:28.153Z,12.98
2023-01-17T06:32:28.136Z,12.88
2023-01-17T06:33:28.143Z,12.88
2023-01-17T06:34:28.147Z,12.88
2023-01-17T06:35:28.141Z,12.88
2023-01-17T06:36:28.134Z,12.88
2023-01-17T06:37:28.123Z,12.98
2023-01-17T06:38:28.130Z,12.79
2023-01-17T06:39:28.121Z,12.79
2023-01-17T06:40:28.131Z,12.88
2023-01-17T06:41:28.122Z,12.88
2023-01-17T06:42:28.126Z,12.98
2023-01-17T06:43:28.143Z,12.88
2023-01-17T06:44:28.121Z,12.69
2023-01-17T06:45:28.116Z,12.79
2023-01-17T06:46:28.226Z,12.88
2023-01-17T06:47:28.115Z,12.88
2023-01-17T06:48:28.117Z,12.98
2023-01-17T06:49:28.122Z,12.88
2023-01-17T06:50:28.127Z,12.79
2023-01-17T06:51:28.107Z,12.98
2023-01-17T06:52:28.116Z,12.98
2023-01-17T06:53:28.105Z,12.79
2023-01-17T06:54:28.118Z,12.98
2023-01-17T06:55:28.103Z,12.98
2023-01-17T06:56:28.110Z,12.98
2023-01-17T06:57:28.100Z,12.79
2023-01-17T06:58:28.117Z,12.98
2023-01-17T06:59:28.126Z,12.88
2023-01-17T07:00:28.129Z,12.88
2023-01-17T07:01:28.264Z,12.79
2023-01-17T07:02:28.112Z,12.88
2023-01-17T07:03:28.165Z,12.59
2023-01-17T07:04:28.098Z,12.88
2023-01-17T07:05:28.090Z,12.79
2023-01-17T07:06:28.096Z,12.79
2023-01-17T07:07:28.092Z,12.79
2023-01-17T07:08:28.095Z,12.88
2023-01-17T07:09:28.093Z,12.98
2023-01-17T07:10:28.192Z,12.79
2023-01-17T07:11:28.097Z,12.79
2023-01-17T07:12:28.097Z,12.69
2023-01-17T07:13:28.082Z,12.88
2023-01-17T07:14:28.094Z,12.98
2023-01-17T07:15:28.120Z,12.88
2023-01-17T07:16:28.142Z,12.98
2023-01-17T07:17:28.076Z,12.88
2023-01-17T07:18:28.082Z,12.79
2023-01-17T07:19:28.075Z,12.88
2023-01-17T07:20:28.202Z,12.79
2023-01-17T07:21:28.078Z,12.88
2023-01-17T07:22:28.080Z,12.88
2023-01-17T07:23:28.067Z,12.88
2023-01-17T07:24:28.078Z,12.79
2023-01-17T07:25:28.066Z,12.79
2023-01-17T07:26:28.100Z,12.88
2023-01-17T07:27:28.065Z,12.88
2023-01-17T07:28:28.080Z,12.88
2023-01-17T07:29:28.069Z,12.79
2023-01-17T07:30:28.077Z,12.79
2023-01-17T07:31:28.153Z,12.79
2023-01-17T07:32:28.078Z,12.88
2023-01-17T07:33:28.059Z,12.88
2023-01-17T07:34:28.066Z,12.88
2023-01-17T07:35:28.055Z,12.79
2023-01-17T07:36:28.065Z,12.79
2023-01-17T07:37:28.055Z,12.79
2023-01-17T07:38:28.062Z,13.08
2023-01-17T07:39:28.064Z,12.69
2023-01-17T07:40:28.061Z,12.98
2023-01-17T07:41:28.051Z,12.98
2023-01-17T07:42:28.056Z,12.88
2023-01-17T07:43:28.048Z,12.98
2023-01-17T07:44:28.056Z,13.08
2023-01-17T07:45:28.046Z,12.79
2023-01-17T07:46:28.087Z,12.69
2023-01-17T07:47:28.077Z,12.69
2023-01-17T07:48:28.051Z,12.88
2023-01-17T07:49:28.041Z,13.18
2023-01-17T07:50:28.048Z,12.88
2023-01-17T07:51:28.038Z,12.69
2023-01-17T07:52:28.047Z,12.69
2023-01-17T07:53:28.048Z,12.98
2023-01-17T07:54:28.049Z,13.08
2023-01-17T07:55:28.038Z,13.08
2023-01-17T07:56:28.041Z,12.88
2023-01-17T07:57:28.032Z,13.46
2023-01-17T07:58:28.043Z,12.88
2023-01-17T07:59:28.035Z,12.69
2023-01-17T08:00:28.037Z,12.79
2023-01-17T08:01:28.163Z,12.69
2023-01-17T08:02:28.040Z,12.79
2023-01-17T08:03:28.104Z,12.69
2023-01-17T08:04:28.033Z,12.88
2023-01-17T08:05:28.024Z,12.88
2023-01-17T08:06:28.037Z,12.69
2023-01-17T08:07:28.027Z,12.69
2023-01-17T08:08:28.027Z,12.98
2023-01-17T08:09:28.018Z,12.69
2023-01-17T08:10:28.026Z,12.88
2023-01-17T08:11:28.021Z,12.88
2023-01-17T08:12:28.025Z,12.69
2023-01-17T08:13:29.856Z,12.69
2023-01-17T08:14:28.023Z,12.98
2023-01-17T08:15:28.013Z,12.88
2023-01-17T08:16:28.070Z,12.88
2023-01-17T08:17:28.009Z,12.79
2023-01-17T08:18:28.022Z,12.69
2023-01-17T08:19:28.070Z,12.69
2023-01-17T08:20:28.311Z,12.69
2023-01-17T08:21:28.009Z,12.79
2023-01-17T08:22:28.011Z,12.79
2023-01-17T08:23:28.006Z,12.88
2023-01-17T08:24:28.010Z,12.79
2023-01-17T08:25:28.010Z,12.88
2023-01-17T08:26:28.007Z,12.79
2023-01-17T08:27:27.999Z,12.79
2023-01-17T08:28:28.007Z,12.88
2023-01-17T08:29:27.999Z,12.88
2023-01-17T08:30:28.005Z,12.88
2023-01-17T08:31:28.035Z,12.88
2023-01-17T08:32:28.009Z,12.88
2023-01-17T08:33:27.995Z,12.98
2023-01-17T08:34:28.001Z,12.98
2023-01-17T08:35:28.139Z,13.18
2023-01-17T08:36:27.999Z,13.18
2023-01-17T08:37:27.993Z,13.18
2023-01-17T08:38:27.997Z,12.98
2023-01-17T08:39:27.989Z,13.27
2023-01-17T08:40:28.002Z,13.08
2023-01-17T08:41:28.022Z,13.08
2023-01-17T08:42:27.991Z,13.08
2023-01-17T08:43:27.983Z,13.08
2023-01-17T08:44:27.997Z,13.08
2023-01-17T08:45:28.070Z,13.18
2023-01-17T08:46:27.991Z,13.08
2023-01-17T08:47:27.985Z,13.08
2023-01-17T08:48:27.986Z,13.08
2023-01-17T08:49:27.984Z,13.18
2023-01-17T08:50:27.989Z,13.08
2023-01-17T08:51:28.044Z,13.08
2023-01-17T08:52:27.986Z,13.08
2023-01-17T08:53:27.977Z,13.08
2023-01-17T08:54:27.979Z,13.08
2023-01-17T08:55:28.003Z,13.18
2023-01-17T08:56:27.999Z,12.98
2023-01-17T08:57:27.975Z,13.18
2023-01-17T08:58:30.287Z,13.08
2023-01-17T08:59:27.968Z,13.18
2023-01-17T09:00:28.001Z,13.08
2023-01-17T09:01:28.121Z,13.08
2023-01-17T09:02:27.972Z,13.18
2023-01-17T09:03:27.973Z,13.18
2023-01-17T09:04:28.078Z,13.08
2023-01-17T09:05:27.981Z,13.27
2023-01-17T09:06:27.969Z,13.08
2023-01-17T09:07:27.988Z,12.99
2023-01-17T09:08:27.970Z,13.09
2023-01-17T09:09:27.958Z,12.98
2023-01-17T09:10:27.967Z,13.18
2023-01-17T09:11:27.958Z,13.18
2023-01-17T09:12:27.969Z,12.89
2023-01-17T09:13:27.954Z,12.89
2023-01-17T09:14:27.963Z,15.02
2023-01-17T09:15:27.964Z,19.19
2023-01-17T09:16:28.021Z,21.91
2023-01-17T09:17:27.970Z,22.00
2023-01-17T09:18:27.981Z,17.54
2023-01-17T09:19:27.950Z,14.34
2023-01-17T09:20:27.957Z,13.76
2023-01-17T09:21:27.952Z,13.67
2023-01-17T09:22:27.958Z,13.37
2023-01-17T09:23:28.003Z,13.18
2023-01-17T09:24:27.956Z,13.09
2023-01-17T09:25:27.945Z,13.37
2023-01-17T09:26:27.960Z,13.37
2023-01-17T09:27:27.945Z,13.09
2023-01-17T09:28:27.949Z,13.09
2023-01-17T09:29:27.941Z,12.89
2023-01-17T09:30:28.055Z,12.99
2023-01-17T09:31:27.943Z,13.09
2023-01-17T09:32:27.946Z,13.09
2023-01-17T09:33:27.949Z,13.09
2023-01-17T09:34:27.943Z,12.89
2023-01-17T09:35:27.936Z,12.79
2023-01-17T09:36:27.942Z,12.89
2023-01-17T09:37:27.934Z,12.89
2023-01-17T09:38:27.942Z,12.79
2023-01-17T09:39:27.960Z,12.99
2023-01-17T09:40:27.939Z,12.89
2023-01-17T09:41:27.969Z,12.89
2023-01-17T09:42:27.940Z,12.70
2023-01-17T09:43:27.933Z,12.79
2023-01-17T09:44:27.943Z,12.79
2023-01-17T09:45:27.929Z,12.89
2023-01-17T09:46:27.937Z,12.79
2023-01-17T09:47:27.971Z,12.89
2023-01-17T09:48:27.935Z,12.90
2023-01-17T09:49:27.930Z,12.89
2023-01-17T09:50:27.936Z,12.70
2023-01-17T09:51:27.926Z,12.50
2023-01-17T09:52:27.932Z,12.70
2023-01-17T09:53:27.924Z,12.70
2023-01-17T09:54:27.930Z,12.80
2023-01-17T09:55:27.945Z,12.79
2023-01-17T09:56:27.930Z,12.70
2023-01-17T09:57:27.920Z,12.90
2023-01-17T09:58:27.927Z,12.90
2023-01-17T09:59:33.099Z,12.99
2023-01-17T10:00:27.927Z,12.80
2023-01-17T10:01:28.101Z,12.79
2023-01-17T10:02:28.160Z,12.90
2023-01-17T10:03:28.098Z,12.90
2023-01-17T10:04:27.927Z,12.80
2023-01-17T10:05:27.921Z,12.99
2023-01-17T10:06:27.914Z,12.99
2023-01-17T10:07:27.919Z,12.99
2023-01-17T10:08:27.917Z,12.60
2023-01-17T10:09:27.918Z,12.60
2023-01-17T10:10:27.910Z,12.60
2023-01-17T10:11:27.948Z,12.90
2023-01-17T10:12:27.913Z,12.79
2023-01-17T10:13:27.915Z,12.60
2023-01-17T10:14:27.936Z,12.70
2023-01-17T10:15:27.920Z,12.70
2023-01-17T10:16:27.931Z,12.70
2023-01-17T10:17:27.912Z,12.80
2023-01-17T10:18:30.426Z,12.60
2023-01-17T10:19:27.911Z,12.70
2023-01-17T10:20:27.907Z,12.70
2023-01-17T10:21:27.911Z,12.80
2023-01-17T10:22:27.904Z,12.70
2023-01-17T10:23:27.912Z,12.60
2023-01-17T10:24:27.906Z,13.19
2023-01-17T10:25:27.909Z,12.99
2023-01-17T10:26:27.905Z,13.29
2023-01-17T10:27:27.950Z,12.99
2023-01-17T10:28:27.900Z,12.70
2023-01-17T10:29:27.910Z,12.70
2023-01-17T10:30:27.921Z,12.60
2023-01-17T10:31:27.917Z,12.80
2023-01-17T10:32:27.898Z,12.70
2023-01-17T10:33:27.904Z,12.70
2023-01-17T10:34:27.897Z,12.51
2023-01-17T10:35:27.901Z,12.60
2023-01-17T10:36:27.893Z,12.60
2023-01-17T10:37:27.908Z,12.70
2023-01-17T10:38:27.895Z,12.70
2023-01-17T10:39:27.940Z,12.51
2023-01-17T10:40:27.895Z,12.60
2023-01-17T10:41:27.897Z,12.60
2023-01-17T10:42:27.894Z,12.51
2023-01-17T10:43:27.922Z,12.60
2023-01-17T10:44:27.904Z,12.60
2023-01-17T10:45:27.906Z,12.70
2023-01-17T10:46:27.980Z,12.51
2023-01-17T10:47:27.914Z,12.51
2023-01-17T10:48:27.886Z,12.70
2023-01-17T10:49:27.898Z,12.51
2023-01-17T10:50:27.883Z,12.51
2023-01-17T10:51:27.890Z,12.51
2023-01-17T10:52:27.883Z,12.51
2023-01-17T10:53:27.890Z,12.51
2023-01-17T10:54:27.885Z,12.60
2023-01-17T10:55:27.889Z,12.51
2023-01-17T10:56:27.883Z,12.51
2023-01-17T10:57:27.913Z,12.51
2023-01-17T10:58:27.882Z,12.70
2023-01-17T10:59:27.918Z,12.60
2023-01-17T11:00:27.885Z,12.60
2023-01-17T11:01:28.004Z,12.41
2023-01-17T11:02:28.012Z,12.41
2023-01-17T11:03:27.892Z,12.32
2023-01-17T11:04:27.877Z,12.32
2023-01-17T11:05:27.883Z,12.41
2023-01-17T11:06:27.891Z,12.41
2023-01-17T11:07:27.887Z,12.51
2023-01-17T11:08:27.876Z,12.41
2023-01-17T11:09:27.882Z,12.51
2023-01-17T11:10:27.928Z,12.41
2023-01-17T11:11:27.882Z,12.41
2023-01-17T11:12:27.891Z,12.51
2023-01-17T11:13:27.895Z,12.60
2023-01-17T11:14:27.875Z,12.70
2023-01-17T11:15:27.952Z,12.51
2023-01-17T11:16:27.870Z,12.41
2023-01-17T11:17:27.893Z,12.41
2023-01-17T11:18:27.868Z,12.51
2023-01-17T11:19:27.882Z,12.51
2023-01-17T11:20:27.873Z,12.51
2023-01-17T11:21:27.874Z,12.41
2023-01-17T11:22:27.866Z,12.22
2023-01-17T11:23:27.873Z,12.41
2023-01-17T11:24:27.865Z,12.22
2023-01-17T11:25:27.870Z,12.41
2023-01-17T11:26:27.867Z,12.41
2023-01-17T11:27:27.868Z,12.41
2023-01-17T11:28:27.862Z,12.41
2023-01-17T11:29:27.868Z,12.51
2023-01-17T11:30:27.859Z,12.51
2023-01-17T11:31:27.894Z,12.51
2023-01-17T11:32:27.868Z,12.41
2023-01-17T11:33:29.583Z,12.51
2023-01-17T11:34:27.861Z,12.51
2023-01-17T11:35:27.874Z,12.41
2023-01-17T11:36:27.856Z,12.41
2023-01-17T11:37:27.869Z,12.60
2023-01-17T11:38:27.855Z,12.41
2023-01-17T11:39:27.858Z,12.41
2023-01-17T11:40:27.867Z,12.41
2023-01-17T11:41:27.873Z,12.41
2023-01-17T11:42:27.852Z,12.22
2023-01-17T11:43:27.858Z,12.41
2023-01-17T11:44:27.854Z,12.51
2023-01-17T11:45:27.870Z,12.51
2023-01-17T11:46:27.869Z,12.51
2023-01-17T11:47:27.883Z,12.51
2023-01-17T11:48:27.848Z,12.51
2023-01-17T11:49:27.872Z,12.41
2023-01-17T11:50:27.846Z,12.41
2023-01-17T11:51:27.854Z,12.41
2023-01-17T11:52:27.847Z,12.41
2023-01-17T11:53:27.852Z,12.51
2023-01-17T11:54:27.845Z,12.60
2023-01-17T11:55:27.855Z,12.51
2023-01-17T11:56:27.847Z,12.60
2023-01-17T11:57:27.886Z,12.41
2023-01-17T11:58:27.847Z,12.32
2023-01-17T11:59:27.855Z,12.31
2023-01-17T12:00:27.840Z,12.60
2023-01-17T12:01:27.887Z,12.60
2023-01-17T12:02:27.838Z,12.41
2023-01-17T12:03:27.952Z,12.41
2023-01-17T12:04:27.840Z,12.41
2023-01-17T12:05:27.844Z,12.41
2023-01-17T12:06:27.835Z,12.21
2023-01-17T12:07:27.843Z,12.41
2023-01-17T12:08:27.834Z,12.41
2023-01-17T12:09:27.843Z,12.41
2023-01-17T12:10:27.839Z,12.41
2023-01-17T12:11:27.847Z,12.51
2023-01-17T12:12:27.834Z,12.41
2023-01-17T12:13:27.840Z,12.41
2023-01-17T12:14:27.831Z,12.41
2023-01-17T12:15:27.839Z,12.41
2023-01-17T12:16:27.832Z,12.41
2023-01-17T12:17:27.839Z,12.60
2023-01-17T12:18:27.830Z,12.50
2023-01-17T12:19:27.993Z,12.50
2023-01-17T12:20:27.829Z,12.70
2023-01-17T12:21:27.835Z,12.60
2023-01-17T12:22:27.825Z,12.41
2023-01-17T12:23:27.836Z,12.41
2023-01-17T12:24:27.826Z,12.50
2023-01-17T12:25:27.830Z,12.41
2023-01-17T12:26:27.826Z,12.41
2023-01-17T12:27:27.829Z,12.50
2023-01-17T12:28:27.832Z,12.41
2023-01-17T12:29:27.835Z,12.41
2023-01-17T12:30:27.821Z,12.41
2023-01-17T12:31:27.951Z,12.41
2023-01-17T12:32:27.820Z,12.50
2023-01-17T12:33:27.844Z,12.41
2023-01-17T12:34:27.816Z,12.41
2023-01-17T12:35:27.853Z,12.41
2023-01-17T12:36:27.818Z,12.41
2023-01-17T12:37:27.824Z,12.41
2023-01-17T12:38:32.892Z,12.31
2023-01-17T12:39:27.827Z,12.41
2023-01-17T12:40:27.812Z,12.50
2023-01-17T12:41:27.819Z,12.31
2023-01-17T12:42:27.815Z,12.31
2023-01-17T12:43:27.840Z,12.41
2023-01-17T12:44:27.807Z,12.31
2023-01-17T12:45:27.817Z,12.31
2023-01-17T12:46:27.861Z,12.31
2023-01-17T12:47:27.817Z,12.50
2023-01-17T12:48:27.805Z,12.41
2023-01-17T12:49:27.815Z,12.70
2023-01-17T12:50:27.807Z,12.41
2023-01-17T12:51:27.880Z,12.50
2023-01-17T12:52:27.815Z,12.41