createdAt,value
2018-05-27T00:00:42.016Z,8.40
2018-05-27T00:03:09.427Z,6.83
2018-05-27T00:05:36.856Z,6.03
2018-05-27T00:08:04.264Z,6.40
2018-05-27T00:10:31.705Z,7.07
2018-05-27T00:12:59.132Z,7.23
2018-05-27T00:15:26.548Z,7.40
2018-05-27T00:17:53.972Z,6.17
2018-05-27T00:20:21.398Z,6.70
2018-05-27T00:22:48.805Z,8.03
2018-05-27T00:25:16.224Z,7.17
2018-05-27T00:27:43.628Z,6.83
2018-05-27T00:30:11.060Z,6.60
2018-05-27T00:32:38.468Z,11.10
2018-05-27T00:35:05.875Z,6.23
2018-05-27T00:37:33.298Z,7.43
2018-05-27T00:40:00.697Z,7.13
2018-05-27T00:42:28.119Z,7.87
2018-05-27T00:44:55.527Z,6.77
2018-05-27T00:47:22.927Z,6.17
2018-05-27T00:49:50.403Z,7.60
2018-05-27T00:52:17.760Z,6.27
2018-05-27T00:54:45.182Z,6.10
2018-05-27T00:57:12.588Z,6.00
2018-05-27T00:59:39.984Z,7.40
2018-05-27T01:02:07.476Z,7.07
2018-05-27T01:04:34.887Z,7.43
2018-05-27T01:07:02.288Z,8.30
2018-05-27T01:09:29.708Z,7.23
2018-05-27T01:11:57.116Z,7.13
2018-05-27T01:14:24.522Z,7.97
2018-05-27T01:16:51.937Z,8.50
2018-05-27T01:19:19.331Z,7.50
2018-05-27T01:21:47.012Z,7.53
2018-05-27T01:24:14.428Z,7.60
2018-05-27T01:26:41.819Z,7.23
2018-05-27T01:29:09.240Z,7.90
2018-05-27T01:31:36.653Z,7.07
2018-05-27T01:34:04.078Z,9.33
2018-05-27T01:36:31.485Z,8.13
2018-05-27T01:38:58.891Z,8.53
2018-05-27T01:41:26.303Z,7.60
2018-05-27T01:43:53.711Z,8.23
2018-05-27T01:46:21.132Z,8.73
2018-05-27T01:48:48.571Z,7.77
2018-05-27T01:51:15.971Z,8.63
2018-05-27T01:53:43.405Z,9.10
2018-05-27T01:56:10.811Z,7.13
2018-05-27T01:58:38.219Z,7.97
2018-05-27T02:01:06.219Z,8.43
2018-05-27T02:03:33.618Z,8.40
2018-05-27T02:06:01.024Z,8.70
2018-05-27T02:08:28.445Z,9.33
2018-05-27T02:10:55.847Z,8.77
2018-05-27T02:13:23.269Z,7.73
2018-05-27T02:15:50.679Z,8.83
2018-05-27T02:18:18.420Z,8.07
2018-05-27T02:20:45.829Z,9.47
2018-05-27T02:23:13.227Z,8.07
2018-05-27T02:25:40.653Z,8.67
2018-05-27T02:28:08.077Z,10.37
2018-05-27T02:30:35.489Z,10.77
2018-05-27T02:33:02.904Z,8.80
2018-05-27T02:35:30.316Z,7.83
2018-05-27T02:37:57.739Z,8.83
2018-05-27T02:40:25.140Z,7.67
2018-05-27T02:42:52.535Z,7.43
2018-05-27T02:45:19.961Z,7.63
2018-05-27T02:47:47.380Z,8.33
2018-05-27T02:50:14.785Z,8.13
2018-05-27T02:52:42.200Z,10.53
2018-05-27T02:55:09.604Z,8.57
2018-05-27T02:57:37.021Z,9.90
2018-05-27T03:00:04.453Z,9.33
2018-05-27T03:02:31.849Z,9.60
2018-05-27T03:04:59.268Z,8.87
2018-05-27T03:07:26.672Z,9.17
2018-05-27T03:09:54.079Z,10.97
2018-05-27T03:12:21.497Z,9.70
2018-05-27T03:14:48.900Z,9.40
2018-05-27T03:17:16.685Z,10.47
2018-05-27T03:19:44.109Z,8.60
2018-05-27T03:22:11.519Z,15.23
2018-05-27T03:24:38.944Z,9.83
2018-05-27T03:27:06.366Z,8.60
2018-05-27T03:29:33.772Z,9.00
2018-05-27T03:32:01.184Z,9.33
2018-05-27T03:34:28.644Z,10.87
2018-05-27T03:36:56.077Z,9.53
2018-05-27T03:39:23.539Z,9.10
2018-05-27T03:41:51.021Z,10.20
2018-05-27T03:44:18.498Z,8.20
2018-05-27T03:46:45.904Z,9.03
2018-05-27T03:49:13.313Z,8.67
2018-05-27T03:51:40.737Z,8.13
2018-05-27T03:54:08.136Z,8.83
2018-05-27T03:56:35.548Z,8.53
2018-05-27T03:59:03.815Z,8.27
2018-05-27T04:01:31.437Z,8.30
2018-05-27T04:04:10.608Z,9.07
2018-05-27T04:06:49.697Z,8.53
2018-05-27T04:09:17.095Z,8.50
2018-05-27T04:11:44.668Z,10.07
2018-05-27T04:14:12.071Z,8.10
2018-05-27T04:16:39.480Z,8.23
2018-05-27T04:19:06.899Z,9.23
2018-05-27T04:21:34.295Z,7.90
2018-05-27T04:24:01.720Z,8.17
2018-05-27T04:26:29.150Z,8.43
2018-05-27T04:28:56.594Z,9.93
2018-05-27T04:31:24.120Z,8.80
2018-05-27T04:33:51.575Z,9.93
2018-05-27T04:36:19.006Z,6.70
2018-05-27T04:38:46.427Z,7.43
2018-05-27T04:41:13.849Z,7.60
2018-05-27T04:43:41.261Z,7.22
2018-05-27T04:46:08.680Z,7.47
2018-05-27T04:48:36.117Z,6.65
2018-05-27T04:51:03.540Z,7.12
2018-05-27T04:53:30.956Z,6.32
2018-05-27T04:55:58.355Z,7.40
2018-05-27T04:58:25.772Z,7.22
2018-05-27T05:00:53.175Z,6.97
2018-05-27T05:03:20.608Z,6.80
2018-05-27T05:05:48.016Z,6.28
2018-05-27T05:08:15.432Z,6.65
2018-05-27T05:10:42.859Z,6.40
2018-05-27T05:13:10.261Z,6.57
2018-05-27T05:15:37.661Z,7.55
2018-05-27T05:18:05.083Z,7.82
2018-05-27T05:20:32.491Z,6.22
2018-05-27T05:22:59.910Z,6.25
2018-05-27T05:25:27.322Z,5.60
2018-05-27T05:27:54.735Z,6.72
2018-05-27T05:30:22.190Z,5.90
2018-05-27T05:32:49.636Z,5.70
2018-05-27T05:35:17.079Z,6.90
2018-05-27T05:37:44.495Z,5.93
2018-05-27T05:40:12.252Z,5.78
2018-05-27T05:42:39.664Z,5.85
2018-05-27T05:45:07.074Z,5.80
2018-05-27T05:47:34.498Z,6.35
2018-05-27T05:50:01.925Z,6.10
2018-05-27T05:52:29.498Z,6.62
2018-05-27T05:54:56.916Z,6.82
2018-05-27T05:57:24.324Z,5.87
2018-05-27T05:59:51.751Z,5.05
2018-05-27T06:02:19.148Z,6.12
2018-05-27T06:04:46.573Z,5.97
2018-05-27T06:07:13.984Z,5.30
2018-05-27T06:09:41.388Z,5.82
2018-05-27T06:12:08.820Z,5.72
2018-05-27T06:14:36.224Z,7.72
2018-05-27T06:17:03.988Z,6.15
2018-05-27T06:19:31.420Z,6.87
2018-05-27T06:21:58.816Z,8.45
2018-05-27T06:24:26.231Z,5.30
2018-05-27T06:26:53.652Z,5.57
2018-05-27T06:29:21.056Z,7.35
2018-05-27T06:31:48.717Z,6.32
2018-05-27T06:34:16.124Z,6.20
2018-05-27T06:36:43.528Z,5.90
2018-05-27T06:39:11.211Z,7.95
2018-05-27T06:41:38.632Z,5.45
2018-05-27T06:44:06.047Z,6.12
2018-05-27T06:46:33.452Z,5.03
2018-05-27T06:49:00.877Z,5.82
2018-05-27T06:51:28.280Z,5.72
2018-05-27T06:53:55.709Z,5.97
2018-05-27T06:56:23.412Z,6.43
2018-05-27T06:58:50.839Z,6.70
2018-05-27T07:01:18.263Z,5.85
2018-05-27T07:03:45.697Z,6.50
2018-05-27T07:06:13.103Z,6.28
2018-05-27T07:08:40.524Z,6.35
2018-05-27T07:11:07.931Z,6.00
2018-05-27T07:13:35.339Z,7.00
2018-05-27T07:16:02.761Z,6.45
2018-05-27T07:18:30.192Z,8.13
2018-05-27T07:20:57.751Z,5.37
2018-05-27T07:23:25.160Z,6.47
2018-05-27T07:25:52.569Z,6.18
2018-05-27T07:28:19.989Z,5.65
2018-05-27T07:30:47.397Z,7.22
2018-05-27T07:33:14.822Z,7.87
2018-05-27T07:35:42.225Z,6.10
2018-05-27T07:38:09.892Z,6.70
2018-05-27T07:40:37.298Z,6.22
2018-05-27T07:43:04.700Z,6.72
2018-05-27T07:45:32.112Z,6.22
2018-05-27T07:47:59.520Z,7.68
2018-05-27T07:50:26.928Z,7.65
2018-05-27T07:52:54.348Z,6.12
2018-05-27T07:55:21.824Z,7.70
2018-05-27T07:57:49.229Z,6.37
2018-05-27T08:00:16.667Z,6.45
2018-05-27T08:02:44.089Z,6.85
2018-05-27T08:05:11.662Z,7.55
2018-05-27T08:07:39.073Z,6.78
2018-05-27T08:10:06.479Z,7.50
2018-05-27T08:12:33.899Z,6.32
2018-05-27T08:15:01.316Z,7.85
2018-05-27T08:17:28.755Z,6.85
2018-05-27T08:19:56.504Z,7.22
2018-05-27T08:22:23.911Z,6.97
2018-05-27T08:24:51.391Z,5.93
2018-05-27T08:27:18.813Z,6.87
2018-05-27T08:29:46.288Z,6.72
2018-05-27T08:32:13.709Z,7.28
2018-05-27T08:34:41.124Z,7.07
2018-05-27T08:37:08.546Z,7.55
2018-05-27T08:39:35.960Z,8.73
2018-05-27T08:42:03.392Z,6.90
2018-05-27T08:44:30.818Z,8.02
2018-05-27T08:46:58.250Z,7.55
2018-05-27T08:49:25.692Z,7.97
2018-05-27T08:51:53.658Z,8.50
2018-05-27T08:54:23.197Z,8.75
2018-05-27T08:56:50.749Z,8.98
2018-05-27T08:59:19.069Z,7.87
2018-05-27T09:01:46.835Z,8.23
2018-05-27T09:04:14.493Z,7.55
2018-05-27T09:06:43.217Z,9.25
2018-05-27T09:09:10.880Z,8.07
2018-05-27T09:11:38.303Z,7.45
2018-05-27T09:14:05.712Z,7.32
2018-05-27T09:16:35.187Z,8.32
2018-05-27T09:19:02.621Z,8.95
2018-05-27T09:21:30.080Z,9.18
2018-05-27T09:23:57.515Z,7.32
2018-05-27T09:26:24.928Z,6.47
2018-05-27T09:28:52.467Z,6.97
2018-05-27T09:31:20.035Z,7.90
2018-05-27T09:33:47.467Z,10.13
2018-05-27T09:36:14.883Z,8.05
2018-05-27T09:38:42.304Z,6.50
2018-05-27T09:41:10.737Z,7.60
2018-05-27T09:43:38.147Z,5.75
2018-05-27T09:46:05.556Z,7.60
2018-05-27T09:48:32.987Z,6.28
2018-05-27T09:51:00.408Z,6.18
2018-05-27T09:53:27.828Z,6.85
2018-05-27T09:55:55.234Z,7.43
2018-05-27T09:58:22.649Z,6.07
2018-05-27T10:00:50.151Z,6.57
2018-05-27T10:03:17.591Z,6.90
2018-05-27T10:05:45.046Z,6.03
2018-05-27T10:08:12.445Z,6.05
2018-05-27T10:10:39.877Z,5.95
2018-05-27T10:13:07.312Z,6.70
2018-05-27T10:15:35.508Z,6.40
2018-05-27T10:18:03.043Z,7.72
2018-05-27T10:20:30.463Z,6.40
2018-05-27T10:22:57.891Z,7.20
2018-05-27T10:25:25.321Z,5.70
2018-05-27T10:27:52.827Z,12.32
2018-05-27T10:30:20.235Z,8.10
2018-05-27T10:32:47.772Z,7.15
2018-05-27T10:35:15.136Z,8.77
2018-05-27T10:37:42.543Z,6.00
2018-05-27T10:40:09.969Z,7.03
2018-05-27T10:42:37.427Z,6.82
2018-05-27T10:45:04.853Z,7.12
2018-05-27T10:47:32.283Z,6.85
2018-05-27T10:49:59.729Z,6.62
2018-05-27T10:52:27.245Z,8.10
2018-05-27T10:54:54.691Z,7.22
2018-05-27T10:57:22.131Z,7.18
2018-05-27T10:59:49.593Z,6.53
2018-05-27T11:02:16.980Z,6.68
2018-05-27T11:04:44.376Z,6.62
2018-05-27T11:07:11.798Z,6.95
2018-05-27T11:09:39.225Z,9.23
2018-05-27T11:12:06.648Z,6.60
2018-05-27T11:14:34.169Z,6.53
2018-05-27T11:17:01.623Z,7.00
2018-05-27T11:19:29.071Z,9.73
2018-05-27T11:21:56.574Z,7.95
2018-05-27T11:24:24.097Z,6.75
2018-05-27T11:26:51.834Z,7.28
2018-05-27T11:29:19.852Z,6.03
2018-05-27T11:31:47.723Z,6.15
2018-05-27T11:34:16.057Z,6.15
2018-05-27T11:36:43.568Z,6.12
2018-05-27T11:39:10.997Z,9.05
2018-05-27T11:41:38.413Z,6.95
2018-05-27T11:44:05.836Z,6.87
2018-05-27T11:46:33.252Z,8.35
2018-05-27T11:49:00.759Z,6.70
2018-05-27T11:51:28.200Z,6.87
2018-05-27T11:53:55.699Z,6.55
2018-05-27T11:56:23.206Z,7.35
2018-05-27T11:58:50.650Z,7.90
2018-05-27T12:01:18.068Z,6.40
2018-05-27T12:03:45.870Z,6.43
2018-05-27T12:06:13.288Z,6.90
2018-05-27T12:08:40.697Z,8.20
2018-05-27T12:11:08.120Z,6.55
2018-05-27T12:13:35.532Z,7.10
2018-05-27T12:16:03.000Z,9.57
2018-05-27T12:18:30.410Z,6.53
2018-05-27T12:20:57.829Z,7.50
2018-05-27T12:23:25.342Z,6.12
2018-05-27T12:25:52.798Z,8.32
2018-05-27T12:28:20.218Z,7.10
2018-05-27T12:30:47.649Z,8.05
2018-05-27T12:33:15.072Z,7.40
2018-05-27T12:35:42.500Z,6.70
2018-05-27T12:38:09.912Z,6.53
2018-05-27T12:40:37.332Z,6.90
2018-05-27T12:43:04.755Z,6.93
2018-05-27T12:45:32.187Z,7.93
2018-05-27T12:47:59.652Z,6.85
2018-05-27T12:50:27.104Z,6.60
2018-05-27T12:52:54.570Z,6.07
2018-05-27T12:55:22.042Z,9.40
2018-05-27T12:57:49.468Z,6.85
2018-05-27T13:00:16.894Z,9.48
2018-05-27T13:02:44.304Z,7.43
2018-05-27T13:05:11.743Z,7.55
2018-05-27T13:07:39.152Z,7.00
2018-05-27T13:10:06.568Z,7.95
2018-05-27T13:12:34.005Z,7.18
2018-05-27T13:15:01.460Z,7.00
2018-05-27T13:17:28.918Z,7.35
2018-05-27T13:19:56.401Z,10.25
2018-05-27T13:22:23.887Z,6.45
2018-05-27T13:24:51.330Z,7.57
2018-05-27T13:27:18.727Z,7.50
2018-05-27T13:29:46.253Z,6.93
2018-05-27T13:32:13.668Z,6.30
2018-05-27T13:34:41.111Z,7.90
2018-05-27T13:37:08.543Z,6.95
2018-05-27T13:39:35.944Z,6.70
2018-05-27T13:42:03.631Z,7.43
2018-05-27T13:44:31.039Z,8.57
2018-05-27T13:46:58.504Z,9.48
2018-05-27T13:49:25.979Z,6.40
2018-05-27T13:51:53.548Z,6.93
2018-05-27T13:54:21.114Z,7.07
2018-05-27T13:56:48.559Z,7.57
2018-05-27T13:59:15.972Z,6.93
2018-05-27T14:01:43.404Z,7.55
2018-05-27T14:04:10.817Z,7.37
2018-05-27T14:06:38.253Z,6.37
2018-05-27T14:09:05.679Z,6.70
2018-05-27T14:11:33.124Z,7.30
2018-05-27T14:14:00.633Z,5.97
2018-05-27T14:16:28.184Z,7.20
2018-05-27T14:18:55.676Z,6.40
2018-05-27T14:21:23.148Z,7.22
2018-05-27T14:23:50.822Z,7.20
2018-05-27T14:26:18.239Z,7.37
2018-05-27T14:28:45.698Z,7.28
2018-05-27T14:31:13.184Z,7.25
2018-05-27T14:33:40.599Z,6.80
2018-05-27T14:36:08.015Z,6.47
2018-05-27T14:38:35.475Z,7.00
2018-05-27T14:41:02.976Z,9.40
2018-05-27T14:43:30.461Z,6.12
2018-05-27T14:45:57.938Z,8.73
2018-05-27T14:48:25.368Z,6.90
2018-05-27T14:50:52.887Z,7.75
2018-05-27T14:53:20.325Z,7.00
2018-05-27T14:55:47.760Z,9.40
2018-05-27T14:58:15.164Z,6.75
2018-05-27T15:00:42.877Z,6.78
2018-05-27T15:03:10.285Z,6.25
2018-05-27T15:05:37.699Z,6.43
2018-05-27T15:08:05.421Z,6.55
2018-05-27T15:10:32.831Z,10.25
2018-05-27T15:13:00.318Z,6.62
2018-05-27T15:15:27.830Z,9.23
2018-05-27T15:17:55.360Z,7.20
2018-05-27T15:20:22.874Z,7.37
2018-05-27T15:22:50.350Z,6.95
2018-05-27T15:25:17.877Z,7.62
2018-05-27T15:27:45.249Z,7.85
2018-05-27T15:30:12.666Z,8.05
2018-05-27T15:32:40.094Z,7.43
2018-05-27T15:35:07.516Z,7.37
2018-05-27T15:37:35.225Z,7.05
2018-05-27T15:40:02.641Z,7.50
2018-05-27T15:42:30.076Z,7.80
2018-05-27T15:44:57.603Z,7.57
2018-05-27T15:47:25.050Z,6.82
2018-05-27T15:49:52.584Z,11.30
2018-05-27T15:52:19.999Z,7.40
2018-05-27T15:54:47.501Z,9.50
2018-05-27T15:57:14.928Z,7.10
2018-05-27T15:59:42.362Z,7.22
2018-05-27T16:02:09.762Z,5.62
2018-05-27T16:09:29.630Z,10.13
2018-05-27T16:11:57.352Z,12.93
2018-05-27T16:14:24.854Z,14.02
2018-05-27T16:16:52.337Z,20.90
2018-05-27T16:19:19.786Z,9.45
2018-05-27T16:21:47.218Z,10.13
2018-05-27T16:24:14.786Z,6.28
2018-05-27T16:26:42.188Z,8.50
2018-05-27T16:29:09.595Z,6.60
2018-05-27T16:31:37.024Z,8.20
2018-05-27T16:34:04.434Z,6.55
2018-05-27T16:36:31.874Z,13.17
2018-05-27T16:38:59.295Z,8.60
2018-05-27T16:41:26.741Z,6.80
2018-05-27T16:43:54.488Z,9.70
2018-05-27T16:46:21.958Z,9.77
2018-05-27T16:48:49.368Z,9.27
2018-05-27T16:51:17.128Z,8.73
2018-05-27T16:53:44.547Z,10.20
2018-05-27T16:56:11.978Z,11.20
2018-05-27T16:58:39.404Z,11.30
2018-05-27T17:01:06.835Z,11.60
2018-05-27T17:03:34.240Z,10.80
2018-05-27T17:06:01.660Z,11.30
2018-05-27T17:08:29.121Z,9.13
2018-05-27T17:10:56.707Z,8.13
2018-05-27T17:13:24.153Z,9.63
2018-05-27T17:15:51.842Z,9.83
2018-05-27T17:18:19.445Z,8.80
2018-05-27T17:20:46.892Z,10.10
2018-05-27T17:23:14.304Z,9.73
2018-05-27T17:25:41.729Z,9.63
2018-05-27T17:28:09.236Z,10.87
2018-05-27T17:30:36.619Z,9.90
2018-05-27T17:33:04.064Z,10.07
2018-05-27T17:35:31.481Z,10.10
2018-05-27T17:37:58.924Z,9.98
2018-05-27T17:40:26.402Z,9.50
2018-05-27T17:42:53.842Z,8.82
2018-05-27T17:45:21.364Z,11.73
2018-05-27T17:47:48.792Z,10.50
2018-05-27T17:50:16.224Z,9.53
2018-05-27T17:52:43.655Z,11.67
2018-05-27T17:55:11.064Z,9.70
2018-05-27T17:57:38.583Z,9.95
2018-05-27T18:00:06.009Z,10.53
2018-05-27T18:02:33.436Z,9.43
2018-05-27T18:05:00.897Z,10.15
2018-05-27T18:07:28.358Z,10.93
2018-05-27T18:09:55.885Z,11.02
2018-05-27T18:12:23.437Z,11.10
2018-05-27T18:14:51.021Z,11.43
2018-05-27T18:17:18.439Z,12.27
2018-05-27T18:19:45.856Z,12.48
2018-05-27T18:22:13.313Z,11.60
2018-05-27T18:24:40.738Z,13.45
2018-05-27T18:27:08.155Z,12.80
2018-05-27T18:29:35.584Z,13.73
2018-05-27T18:32:03.027Z,13.33
2018-05-27T18:34:30.468Z,11.77
2018-05-27T18:36:57.913Z,12.13
2018-05-27T18:39:25.359Z,12.47
2018-05-27T18:41:53.068Z,12.60
2018-05-27T18:44:20.556Z,12.83
2018-05-27T18:46:47.997Z,12.50
2018-05-27T18:49:15.453Z,11.47
2018-05-27T18:51:42.864Z,12.13
2018-05-27T18:54:10.301Z,13.03
2018-05-27T18:56:37.709Z,12.60
2018-05-27T18:59:05.191Z,14.03
2018-05-27T19:01:32.560Z,13.13
2018-05-27T19:04:00.014Z,12.87
2018-05-27T19:06:27.463Z,12.80
2018-05-27T19:08:54.948Z,13.30
2018-05-27T19:11:22.465Z,13.43
2018-05-27T19:13:49.888Z,11.83
2018-05-27T19:16:17.310Z,12.53
2018-05-27T19:18:44.846Z,12.40
2018-05-27T19:21:12.257Z,13.40
2018-05-27T19:23:39.668Z,13.77
2018-05-27T19:26:07.269Z,12.83
2018-05-27T19:28:34.684Z,12.87
2018-05-27T19:31:02.176Z,12.90
2018-05-27T19:33:29.672Z,13.67
2018-05-27T19:35:57.147Z,14.20
2018-05-27T19:38:24.599Z,14.10
2018-05-27T19:40:52.069Z,12.87
2018-05-27T19:43:19.492Z,13.03
2018-05-27T19:45:46.917Z,13.47
2018-05-27T19:48:14.358Z,14.20
2018-05-27T19:50:41.763Z,16.00
2018-05-27T19:53:09.197Z,15.17
2018-05-27T19:55:36.632Z,14.77
2018-05-27T19:58:04.064Z,15.60
2018-05-27T20:00:31.487Z,15.30
2018-05-27T20:02:58.902Z,14.57
2018-05-27T20:05:26.389Z,15.43
2018-05-27T20:07:53.849Z,14.57
2018-05-27T20:10:21.379Z,16.13
2018-05-27T20:12:48.803Z,16.43
2018-05-27T20:15:16.223Z,15.83
2018-05-27T20:17:44.095Z,15.03
2018-05-27T20:20:11.509Z,17.27
2018-05-27T20:22:38.923Z,16.27
2018-05-27T20:25:06.357Z,16.73
2018-05-27T20:27:33.845Z,16.70
2018-05-27T20:30:01.288Z,18.07
2018-05-27T20:32:28.831Z,15.67
2018-05-27T20:34:56.313Z,18.90
2018-05-27T20:37:23.821Z,17.20
2018-05-27T20:39:51.380Z,18.00
2018-05-27T20:42:18.813Z,16.80
2018-05-27T20:44:46.245Z,16.53
2018-05-27T20:47:13.660Z,16.63
2018-05-27T20:49:41.088Z,17.07
2018-05-27T20:52:08.547Z,15.37
2018-05-27T20:54:36.182Z,14.60
2018-05-27T20:57:03.693Z,19.17
2018-05-27T20:59:31.136Z,17.50
2018-05-27T21:01:58.660Z,17.40
2018-05-27T21:04:26.136Z,16.40
2018-05-27T21:06:54.003Z,16.60
2018-05-27T21:09:21.603Z,15.53
2018-05-27T21:11:49.101Z,15.40
2018-05-27T21:14:16.863Z,14.70
2018-05-27T21:16:44.281Z,15.60
2018-05-27T21:19:11.695Z,14.37
2018-05-27T21:21:39.149Z,15.60
2018-05-27T21:24:06.564Z,14.60
2018-05-27T21:26:34.104Z,13.90
2018-05-27T21:29:01.678Z,14.30
2018-05-27T21:31:29.127Z,14.77
2018-05-27T21:33:56.573Z,16.40
2018-05-27T21:36:24.046Z,16.07
2018-05-27T21:38:51.476Z,16.90
2018-05-27T21:41:18.913Z,16.80
2018-05-27T21:43:46.329Z,16.27
2018-05-27T21:46:14.092Z,16.23
2018-05-27T21:48:41.552Z,17.87
2018-05-27T21:51:09.027Z,17.87
2018-05-27T21:53:36.473Z,17.20
2018-05-27T21:56:03.902Z,14.70
2018-05-27T21:58:31.348Z,15.00
2018-05-27T22:00:58.808Z,15.57
2018-05-27T22:03:26.339Z,16.00
2018-05-27T22:05:53.827Z,17.57
2018-05-27T22:08:21.401Z,16.13
2018-05-27T22:10:48.852Z,19.87
2018-05-27T22:13:16.274Z,19.73
2018-05-27T22:15:43.704Z,18.57
2018-05-27T22:18:11.124Z,18.57
2018-05-27T22:20:38.699Z,21.80
2018-05-27T22:23:06.129Z,21.90
2018-05-27T22:25:33.535Z,23.67
2018-05-27T22:28:00.969Z,19.90
2018-05-27T22:30:28.441Z,18.17
2018-05-27T22:32:55.896Z,17.27
2018-05-27T22:35:23.401Z,18.10
2018-05-27T22:37:50.859Z,18.90
2018-05-27T22:40:18.294Z,19.90
2018-05-27T22:42:45.740Z,20.53
2018-05-27T22:45:13.187Z,20.50
2018-05-27T22:47:40.603Z,22.33
2018-05-27T22:50:08.019Z,21.33
2018-05-27T22:52:35.748Z,22.70
2018-05-27T22:55:03.169Z,21.53
2018-05-27T22:57:30.592Z,23.60
2018-05-27T22:59:58.176Z,21.47
2018-05-27T23:02:25.641Z,23.57
2018-05-27T23:04:53.118Z,18.87
2018-05-27T23:07:20.606Z,18.63
2018-05-27T23:09:48.052Z,19.03
2018-05-27T23:12:15.564Z,19.60
2018-05-27T23:14:42.983Z,20.40
2018-05-27T23:17:10.397Z,18.63
2018-05-27T23:19:38.077Z,22.53
2018-05-27T23:22:05.488Z,24.47
2018-05-27T23:24:32.908Z,20.47
2018-05-27T23:27:00.542Z,21.17
2018-05-27T23:29:27.986Z,19.37
2018-05-27T23:31:55.457Z,17.93
2018-05-27T23:34:22.930Z,22.20
2018-05-27T23:36:50.351Z,21.63
2018-05-27T23:39:17.799Z,20.70
2018-05-27T23:41:45.253Z,21.37
2018-05-27T23:44:12.661Z,22.13
2018-05-27T23:46:40.093Z,22.30
2018-05-27T23:49:07.529Z,24.33
2018-05-27T23:51:34.977Z,25.77
2018-05-27T23:54:02.389Z,23.73
2018-05-27T23:56:29.857Z,24.30
2018-05-27T23:58:57.331Z,22.10
