createdAt,value
2023-04-29T00:01:02.994Z,12.23
2023-04-29T00:03:32.618Z,12.28
2023-04-29T00:05:59.630Z,12.19
2023-04-29T00:08:26.647Z,12.17
2023-04-29T00:10:53.291Z,12.15
2023-04-29T00:13:21.321Z,12.14
2023-04-29T00:15:48.112Z,12.13
2023-04-29T00:18:14.508Z,12.10
2023-04-29T00:20:40.967Z,12.09
2023-04-29T00:23:07.839Z,12.05
2023-04-29T00:25:34.235Z,12.01
2023-04-29T00:28:02.388Z,11.96
2023-04-29T00:30:29.057Z,11.94
2023-04-29T00:32:55.725Z,11.95
2023-04-29T00:35:22.274Z,11.93
2023-04-29T00:37:48.645Z,11.92
2023-04-29T00:40:15.574Z,11.90
2023-04-29T00:42:42.216Z,11.91
2023-04-29T00:47:49.800Z,11.82
2023-04-29T00:50:16.351Z,11.87
2023-04-29T00:52:43.493Z,11.87
2023-04-29T00:55:12.911Z,11.84
2023-04-29T00:57:39.474Z,11.88
2023-04-29T01:00:06.271Z,11.90
2023-04-29T01:02:34.028Z,11.87
2023-04-29T01:05:00.630Z,11.90
2023-04-29T01:07:53.131Z,11.84
2023-04-29T01:10:38.440Z,11.87
2023-04-29T01:13:25.264Z,11.85
2023-04-29T01:16:01.195Z,11.88
2023-04-29T01:18:30.436Z,11.87
2023-04-29T01:20:58.188Z,11.85
2023-04-29T01:23:27.810Z,11.83
2023-04-29T01:25:54.395Z,11.93
2023-04-29T01:28:41.117Z,11.89
2023-04-29T01:31:08.939Z,11.86
2023-04-29T01:33:54.058Z,11.80
2023-04-29T01:36:29.642Z,11.79
2023-04-29T01:39:14.782Z,11.80
2023-04-29T01:41:58.979Z,11.79
2023-04-29T01:44:28.845Z,11.84
2023-04-29T01:46:56.662Z,11.83
2023-04-29T01:49:26.578Z,11.89
2023-04-29T01:51:53.181Z,11.95
2023-04-29T01:54:19.588Z,11.91
2023-04-29T01:56:46.538Z,11.95
2023-04-29T01:59:12.914Z,11.99
2023-04-29T02:01:39.305Z,11.96
2023-04-29T02:04:05.805Z,12.03
2023-04-29T02:06:32.442Z,12.03
2023-04-29T02:08:59.499Z,11.96
2023-04-29T02:11:26.279Z,11.88
2023-04-29T02:13:52.667Z,11.92
2023-04-29T02:16:19.581Z,11.94
2023-04-29T02:18:46.313Z,11.88
2023-04-29T02:21:12.781Z,11.84
2023-04-29T02:23:39.365Z,11.89
2023-04-29T02:26:07.031Z,11.92
2023-04-29T02:28:34.821Z,12.01
2023-04-29T02:31:01.393Z,11.88
2023-04-29T02:33:28.047Z,11.91
2023-04-29T02:35:54.463Z,11.91
2023-04-29T02:38:21.092Z,12.00
2023-04-29T02:40:47.747Z,12.01
2023-04-29T02:43:14.216Z,12.07
2023-04-29T02:45:40.693Z,12.03
2023-04-29T02:48:07.765Z,12.01
2023-04-29T02:50:35.935Z,11.91
2023-04-29T02:53:02.384Z,11.94
2023-04-29T02:55:28.817Z,12.00
2023-04-29T02:57:55.178Z,12.09
2023-04-29T03:00:21.809Z,12.08
2023-04-29T03:02:48.377Z,12.10
2023-04-29T03:05:15.559Z,12.15
2023-04-29T03:07:42.074Z,12.03
2023-04-29T03:10:09.126Z,11.93
2023-04-29T03:12:35.592Z,11.89
2023-04-29T03:15:02.131Z,11.95
2023-04-29T03:17:29.395Z,11.90
2023-04-29T03:19:55.847Z,11.89
2023-04-29T03:22:22.302Z,11.88
2023-04-29T03:24:49.062Z,11.92
2023-04-29T03:27:16.017Z,11.88
2023-04-29T03:29:42.497Z,11.85
2023-04-29T03:32:09.094Z,11.80
2023-04-29T03:34:35.520Z,11.82
2023-04-29T03:37:01.925Z,11.84
2023-04-29T03:39:32.296Z,11.74
2023-04-29T03:42:00.383Z,11.82
2023-04-29T03:44:27.142Z,11.76
2023-04-29T03:46:53.499Z,11.70
2023-04-29T03:49:19.874Z,11.65
2023-04-29T03:51:46.382Z,11.65
2023-04-29T03:54:13.468Z,11.73
2023-04-29T03:56:40.029Z,11.77
2023-04-29T03:59:06.595Z,11.79
2023-04-29T04:01:33.661Z,11.85
2023-04-29T04:04:00.356Z,11.80
2023-04-29T04:06:26.979Z,11.77
2023-04-29T04:08:53.456Z,11.80
2023-04-29T04:11:19.987Z,11.65
2023-04-29T04:13:46.342Z,11.71
2023-04-29T04:16:12.805Z,11.73
2023-04-29T04:18:39.632Z,11.66
2023-04-29T04:21:08.856Z,11.69
2023-04-29T04:23:42.753Z,11.73
2023-04-29T04:26:09.365Z,11.56
2023-04-29T04:28:36.057Z,11.64
2023-04-29T04:31:02.590Z,11.63
2023-04-29T04:33:29.564Z,11.77
2023-04-29T04:35:56.320Z,11.74
2023-04-29T04:38:25.454Z,11.66
2023-04-29T04:40:52.036Z,11.70
2023-04-29T04:43:18.992Z,11.79
2023-04-29T04:45:45.656Z,11.77
2023-04-29T04:48:12.103Z,11.76
2023-04-29T04:50:39.192Z,11.85
2023-04-29T04:53:05.678Z,11.78
2023-04-29T04:55:33.544Z,11.77
2023-04-29T04:58:00.340Z,11.82
2023-04-29T05:00:26.714Z,11.89
2023-04-29T05:02:53.337Z,11.92
2023-04-29T05:05:19.919Z,11.86
2023-04-29T05:07:46.345Z,11.91
2023-04-29T05:10:12.856Z,11.89
2023-04-29T05:12:39.292Z,11.98
2023-04-29T05:15:06.062Z,12.01
2023-04-29T05:17:32.558Z,11.94
2023-04-29T05:19:59.007Z,12.07
2023-04-29T05:22:25.559Z,11.98
2023-04-29T05:24:52.954Z,12.02
2023-04-29T05:27:19.334Z,11.98
2023-04-29T05:29:47.829Z,12.06
2023-04-29T05:32:14.253Z,12.08
2023-04-29T05:34:40.726Z,12.15
2023-04-29T05:37:07.104Z,12.05
2023-04-29T05:39:33.655Z,12.14
2023-04-29T05:42:01.052Z,12.09
2023-04-29T05:44:27.467Z,12.12
2023-04-29T05:46:53.863Z,12.07
2023-04-29T05:49:20.288Z,12.12
2023-04-29T05:51:46.663Z,12.09
2023-04-29T05:54:13.077Z,12.11
2023-04-29T05:56:39.626Z,12.23
2023-04-29T05:59:06.003Z,12.23
2023-04-29T06:01:33.019Z,12.32
2023-04-29T06:03:59.798Z,12.47
2023-04-29T06:06:26.441Z,12.39
2023-04-29T06:08:56.955Z,12.53
2023-04-29T06:11:23.431Z,12.52
2023-04-29T06:13:49.863Z,12.52
2023-04-29T06:16:17.034Z,12.42
2023-04-29T06:18:43.416Z,12.43
2023-04-29T06:21:09.827Z,12.45
2023-04-29T06:23:36.511Z,12.44
2023-04-29T06:26:03.119Z,12.37
2023-04-29T06:28:30.244Z,12.26
2023-04-29T06:30:57.072Z,12.33
2023-04-29T06:33:24.630Z,12.21
2023-04-29T06:35:51.084Z,12.30
2023-04-29T06:38:17.506Z,12.16
2023-04-29T06:40:44.376Z,12.29
2023-04-29T06:43:10.797Z,12.29
2023-04-29T06:45:37.483Z,12.31
2023-04-29T06:48:04.237Z,12.29
2023-04-29T06:50:31.314Z,12.36
2023-04-29T06:52:57.736Z,12.38
2023-04-29T06:55:24.404Z,12.38
2023-04-29T06:57:51.038Z,12.55
2023-04-29T07:00:19.542Z,12.46
2023-04-29T07:02:46.004Z,12.52
2023-04-29T07:05:12.876Z,12.56
2023-04-29T07:07:39.618Z,12.34
2023-04-29T07:10:06.260Z,12.41
2023-04-29T07:12:32.645Z,12.48
2023-04-29T07:14:59.915Z,12.51
2023-04-29T07:17:29.350Z,12.45
2023-04-29T07:19:56.001Z,12.55
2023-04-29T07:22:22.841Z,12.36
2023-04-29T07:24:49.404Z,12.39
2023-04-29T07:27:16.574Z,12.37
2023-04-29T07:29:43.125Z,12.38
2023-04-29T07:32:09.644Z,12.43
2023-04-29T07:34:36.619Z,12.52
2023-04-29T07:37:03.168Z,12.53
2023-04-29T07:39:30.517Z,12.41
2023-04-29T07:41:56.996Z,12.44
2023-04-29T07:44:23.726Z,12.56
2023-04-29T07:46:50.151Z,12.62
2023-04-29T07:49:16.823Z,12.69
2023-04-29T07:51:44.097Z,12.72
2023-04-29T07:54:12.108Z,12.81
2023-04-29T07:56:38.541Z,12.85
2023-04-29T07:59:05.560Z,12.75
2023-04-29T08:01:33.154Z,12.81
2023-04-29T08:03:59.789Z,12.82
2023-04-29T08:06:26.347Z,12.77
2023-04-29T08:08:52.842Z,12.74
2023-04-29T08:11:19.833Z,12.87
2023-04-29T08:13:46.396Z,12.81
2023-04-29T08:16:13.483Z,13.02
2023-04-29T08:18:41.307Z,12.91
2023-04-29T08:21:08.057Z,12.90
2023-04-29T08:23:35.494Z,12.84
2023-04-29T08:26:03.221Z,12.69
2023-04-29T08:28:29.691Z,12.77
2023-04-29T08:30:56.593Z,12.71
2023-04-29T08:33:23.207Z,12.62
2023-04-29T08:35:50.120Z,12.79
2023-04-29T08:38:16.899Z,12.65
2023-04-29T08:40:45.827Z,12.63
2023-04-29T08:43:13.439Z,13.05
2023-04-29T08:45:40.333Z,13.07
2023-04-29T08:48:07.478Z,13.05
2023-04-29T08:50:39.059Z,13.37
2023-04-29T08:53:06.516Z,13.41
2023-04-29T08:55:35.170Z,13.48
2023-04-29T08:58:02.250Z,13.49
2023-04-29T09:00:31.082Z,13.72
2023-04-29T09:02:57.892Z,13.88
2023-04-29T09:05:24.936Z,13.87
2023-04-29T09:07:51.742Z,13.63
2023-04-29T09:10:18.761Z,13.96
2023-04-29T09:12:46.270Z,13.81
2023-04-29T09:15:12.692Z,13.55
2023-04-29T09:17:46.501Z,13.95
2023-04-29T09:20:26.508Z,13.98
2023-04-29T09:22:57.435Z,14.24
2023-04-29T09:25:24.097Z,14.21
2023-04-29T09:27:51.401Z,14.12
2023-04-29T09:30:18.308Z,14.17
2023-04-29T09:32:45.792Z,14.20
2023-04-29T09:35:21.125Z,14.27
2023-04-29T09:37:47.700Z,14.21
2023-04-29T09:40:43.352Z,14.34
2023-04-29T09:43:18.690Z,14.37
2023-04-29T09:45:46.347Z,14.43
2023-04-29T09:48:13.419Z,14.30
2023-04-29T09:50:40.874Z,14.31
2023-04-29T09:53:10.873Z,14.19
2023-04-29T09:55:56.051Z,14.23
2023-04-29T09:58:37.537Z,14.25
2023-04-29T10:01:04.869Z,14.41
2023-04-29T10:03:36.092Z,14.51
2023-04-29T10:06:04.034Z,14.75
2023-04-29T10:08:31.094Z,14.58
2023-04-29T10:11:04.468Z,14.70
2023-04-29T10:13:31.296Z,14.31
2023-04-29T10:16:17.970Z,14.15
2023-04-29T10:18:49.070Z,14.55
2023-04-29T10:21:16.583Z,14.49
2023-04-29T10:23:45.094Z,14.26
2023-04-29T10:26:12.515Z,14.33
2023-04-29T10:28:40.548Z,14.30
2023-04-29T10:31:08.306Z,13.95
2023-04-29T10:33:35.977Z,14.05
2023-04-29T10:36:03.324Z,13.96
2023-04-29T10:38:33.442Z,13.79
2023-04-29T10:41:02.753Z,13.83
2023-04-29T10:43:29.325Z,13.80
2023-04-29T10:46:14.521Z,13.70
2023-04-29T10:48:41.315Z,13.61
2023-04-29T10:51:07.757Z,13.57
2023-04-29T10:53:34.432Z,13.47
2023-04-29T10:56:06.374Z,13.30
2023-04-29T10:58:45.971Z,13.40
2023-04-29T11:01:16.768Z,13.42
2023-04-29T11:03:46.661Z,13.35
2023-04-29T11:06:13.333Z,13.40
2023-04-29T11:08:40.083Z,13.25
2023-04-29T11:11:06.950Z,13.24
2023-04-29T11:13:37.970Z,13.04
2023-04-29T11:16:05.585Z,13.04
2023-04-29T11:18:32.422Z,13.13
2023-04-29T11:21:04.690Z,12.89
2023-04-29T11:23:32.107Z,13.00
2023-04-29T11:25:58.591Z,12.95
2023-04-29T11:28:25.318Z,12.84
2023-04-29T11:30:52.071Z,12.90
2023-04-29T11:33:20.050Z,13.00
2023-04-29T11:35:47.362Z,13.02
2023-04-29T11:38:13.769Z,12.99
2023-04-29T11:40:49.467Z,13.00
2023-04-29T11:43:19.621Z,13.15
2023-04-29T11:45:46.918Z,13.12
2023-04-29T11:48:24.239Z,13.08
2023-04-29T11:50:52.463Z,13.12
2023-04-29T11:53:22.438Z,12.88
2023-04-29T11:55:48.931Z,13.12
2023-04-29T11:58:18.468Z,13.08
2023-04-29T12:00:47.105Z,13.02
2023-04-29T12:03:17.533Z,13.00
2023-04-29T12:05:54.298Z,13.07
2023-04-29T12:08:21.504Z,13.17
2023-04-29T12:10:48.271Z,13.06
2023-04-29T12:13:15.168Z,13.28
2023-04-29T12:15:41.800Z,13.18
2023-04-29T12:18:08.641Z,13.49
2023-04-29T12:20:35.252Z,13.47
2023-04-29T12:23:15.285Z,13.49
2023-04-29T12:25:42.688Z,13.86
2023-04-29T12:28:15.776Z,13.82
2023-04-29T12:30:43.948Z,13.93
2023-04-29T12:33:10.537Z,14.13
2023-04-29T12:35:37.233Z,14.16
2023-04-29T12:38:03.805Z,13.81
2023-04-29T12:40:30.440Z,13.75
2023-04-29T12:42:57.102Z,13.72
2023-04-29T12:45:33.148Z,13.50
2023-04-29T12:48:00.015Z,13.35
2023-04-29T12:50:33.389Z,13.36
2023-04-29T12:53:00.550Z,13.20
2023-04-29T12:55:28.074Z,13.45
2023-04-29T12:57:54.563Z,13.74
2023-04-29T13:00:21.159Z,13.82
2023-04-29T13:02:48.013Z,13.98
2023-04-29T13:05:14.680Z,14.13
2023-04-29T13:07:42.001Z,14.18
2023-04-29T13:10:13.325Z,14.32
2023-04-29T13:12:39.850Z,14.19
2023-04-29T13:15:09.671Z,14.08
2023-04-29T13:17:37.232Z,14.56
2023-04-29T13:20:04.980Z,14.44
2023-04-29T13:22:31.714Z,14.51
2023-04-29T13:24:58.471Z,14.40
2023-04-29T13:27:25.012Z,14.43
2023-04-29T13:29:51.575Z,14.40
2023-04-29T13:32:18.734Z,14.50
2023-04-29T13:34:45.771Z,14.47
2023-04-29T13:37:12.788Z,14.36
2023-04-29T13:39:39.778Z,14.27
2023-04-29T13:42:06.634Z,14.28
2023-04-29T13:44:48.157Z,14.16
2023-04-29T13:47:24.727Z,14.09
2023-04-29T13:55:14.959Z,13.94
2023-04-29T13:58:13.278Z,13.89
2023-04-29T14:01:01.347Z,13.68
2023-04-29T14:03:11.446Z,13.72
2023-04-29T14:05:39.132Z,13.74
2023-04-29T14:08:06.531Z,13.65
2023-04-29T14:10:33.109Z,13.66
2023-04-29T14:12:59.758Z,13.52
2023-04-29T14:15:26.532Z,13.83
2023-04-29T14:17:53.545Z,13.89
2023-04-29T14:20:20.186Z,13.98
2023-04-29T14:22:47.453Z,13.92
2023-04-29T14:25:13.979Z,14.01
2023-04-29T14:27:40.455Z,13.90
2023-04-29T14:30:08.871Z,13.90
2023-04-29T14:32:35.374Z,13.94
2023-04-29T14:35:01.826Z,14.01
2023-04-29T14:37:28.708Z,14.03
2023-04-29T14:39:55.328Z,14.11
2023-04-29T14:42:21.781Z,14.08
2023-04-29T14:44:48.236Z,14.36
2023-04-29T14:47:14.669Z,14.34
2023-04-29T14:49:41.191Z,14.31
2023-04-29T14:52:07.765Z,14.04
2023-04-29T14:54:34.196Z,14.38
2023-04-29T14:57:00.689Z,14.36
2023-04-29T14:59:29.600Z,14.52
2023-04-29T15:01:57.034Z,14.31
2023-04-29T15:04:24.141Z,14.02
2023-04-29T15:06:51.592Z,14.12
2023-04-29T15:09:18.261Z,14.32
2023-04-29T15:11:44.936Z,14.31
2023-04-29T15:14:11.502Z,14.12
2023-04-29T15:16:38.385Z,13.85
2023-04-29T15:19:04.871Z,14.00
2023-04-29T15:21:32.391Z,13.99
2023-04-29T15:23:58.818Z,13.95
2023-04-29T15:26:25.411Z,13.76
2023-04-29T15:28:52.059Z,13.88
2023-04-29T15:31:18.805Z,13.88
2023-04-29T15:33:45.345Z,13.81
2023-04-29T15:36:11.886Z,13.73
2023-04-29T15:38:38.347Z,13.64
2023-04-29T15:41:05.044Z,13.54
2023-04-29T15:43:37.465Z,13.56
2023-04-29T15:46:04.499Z,13.50
2023-04-29T15:48:31.011Z,13.52
2023-04-29T15:50:57.508Z,13.51
2023-04-29T15:53:24.094Z,13.41
2023-04-29T15:55:50.617Z,13.36
2023-04-29T15:58:17.265Z,13.48
2023-04-29T16:00:43.745Z,13.37
2023-04-29T16:03:10.253Z,13.48
2023-04-29T16:05:38.063Z,13.52
2023-04-29T16:08:05.077Z,13.50
2023-04-29T16:10:32.414Z,13.37
2023-04-29T16:12:59.564Z,13.37
2023-04-29T16:15:26.282Z,13.25
2023-04-29T16:17:53.182Z,13.29
2023-04-29T16:20:20.701Z,13.34
2023-04-29T16:22:47.663Z,13.28
2023-04-29T16:25:14.243Z,13.30
2023-04-29T16:27:40.683Z,13.33
2023-04-29T16:30:07.889Z,13.41
2023-04-29T16:32:34.704Z,13.12
2023-04-29T16:35:01.920Z,13.30
2023-04-29T16:37:28.706Z,13.13
2023-04-29T16:39:55.456Z,13.03
2023-04-29T16:42:22.108Z,13.08
2023-04-29T16:44:48.669Z,13.23
2023-04-29T16:47:15.340Z,13.13
2023-04-29T16:49:44.696Z,13.07
2023-04-29T16:52:12.655Z,13.20
2023-04-29T16:54:39.400Z,13.15
2023-04-29T16:57:06.242Z,13.19
2023-04-29T16:59:32.773Z,13.21
2023-04-29T17:01:59.385Z,13.26
2023-04-29T17:04:25.973Z,13.07
2023-04-29T17:06:53.212Z,12.94
2023-04-29T17:09:19.669Z,13.09
2023-04-29T17:11:46.158Z,13.05
2023-04-29T17:14:13.948Z,13.03
2023-04-29T17:16:40.415Z,12.96
2023-04-29T17:19:06.954Z,12.94
2023-04-29T17:21:33.397Z,12.79
2023-04-29T17:23:59.823Z,12.84
2023-04-29T17:26:26.569Z,12.80
2023-04-29T17:28:53.123Z,12.77
2023-04-29T17:31:20.973Z,12.73
2023-04-29T17:33:55.582Z,12.69
2023-04-29T17:36:25.102Z,12.66
2023-04-29T17:38:51.503Z,12.72
2023-04-29T17:41:18.777Z,12.67
2023-04-29T17:43:45.389Z,12.74
2023-04-29T17:46:11.898Z,12.70
2023-04-29T17:48:38.402Z,12.58
2023-04-29T17:51:04.928Z,12.59
2023-04-29T17:53:33.176Z,12.63
2023-04-29T17:56:01.443Z,12.74
2023-04-29T17:58:29.546Z,12.66
2023-04-29T18:00:56.741Z,12.67
2023-04-29T18:03:23.918Z,12.64
2023-04-29T18:05:50.493Z,12.54
2023-04-29T18:08:16.982Z,12.56
2023-04-29T18:10:43.694Z,12.52
2023-04-29T18:13:10.166Z,12.49
2023-04-29T18:15:36.802Z,12.55
2023-04-29T18:18:04.023Z,12.52
2023-04-29T18:20:31.949Z,12.41
2023-04-29T18:22:58.916Z,12.46
2023-04-29T18:25:25.558Z,12.36
2023-04-29T18:27:54.445Z,12.34
2023-04-29T18:30:27.334Z,12.26
2023-04-29T18:32:53.946Z,12.41
2023-04-29T18:35:20.660Z,12.35
2023-04-29T18:37:47.051Z,12.40
2023-04-29T18:40:13.817Z,12.35
2023-04-29T18:42:40.582Z,12.31
2023-04-29T18:45:07.492Z,12.28
2023-04-29T18:47:36.644Z,12.35
2023-04-29T18:50:04.162Z,12.28
2023-04-29T18:52:30.868Z,12.21
2023-04-29T18:54:57.342Z,12.14
2023-04-29T18:57:24.443Z,12.18
2023-04-29T18:59:51.899Z,12.09
2023-04-29T19:02:18.554Z,12.01
2023-04-29T19:04:45.237Z,12.08
2023-04-29T19:07:12.627Z,12.05
2023-04-29T19:09:39.072Z,12.05
2023-04-29T19:12:08.643Z,12.05
2023-04-29T19:14:35.531Z,12.08
2023-04-29T19:17:02.186Z,11.96
2023-04-29T19:19:28.760Z,11.95
2023-04-29T19:21:55.824Z,11.92
2023-04-29T19:24:22.354Z,11.95
2023-04-29T19:26:50.473Z,11.95
2023-04-29T19:29:17.594Z,12.00
2023-04-29T19:31:44.184Z,11.93
2023-04-29T19:36:41.334Z,11.81
2023-04-29T19:39:09.201Z,11.86
2023-04-29T19:41:36.019Z,11.87
2023-04-29T19:44:02.558Z,11.87
2023-04-29T19:46:29.058Z,11.85
2023-04-29T19:48:55.447Z,11.83
2023-04-29T19:51:21.823Z,11.82
2023-04-29T19:53:49.341Z,11.81
2023-04-29T19:56:16.337Z,11.82
2023-04-29T19:58:42.774Z,11.81
2023-04-29T20:01:09.237Z,11.80
2023-04-29T20:03:39.254Z,11.76
2023-04-29T20:06:05.855Z,11.75
2023-04-29T20:08:32.402Z,11.78
2023-04-29T20:11:00.775Z,11.75
2023-04-29T20:13:28.980Z,11.64
2023-04-29T20:15:55.441Z,11.62
2023-04-29T20:18:21.953Z,11.73
2023-04-29T20:20:48.867Z,11.71
2023-04-29T20:23:15.871Z,11.59
2023-04-29T20:25:42.376Z,11.58
2023-04-29T20:28:09.475Z,11.60
2023-04-29T20:30:36.641Z,11.58
2023-04-29T20:33:03.479Z,11.40
2023-04-29T20:35:30.409Z,11.52
2023-04-29T20:37:57.087Z,11.47
2023-04-29T20:40:23.662Z,11.49
2023-04-29T20:42:50.078Z,11.53
2023-04-29T20:45:16.599Z,11.44
2023-04-29T20:47:44.057Z,11.38
2023-04-29T20:50:10.898Z,11.35
2023-04-29T20:52:38.042Z,11.36
2023-04-29T20:55:04.928Z,11.35
2023-04-29T20:57:32.684Z,11.23
2023-04-29T21:00:00.221Z,11.12
2023-04-29T21:02:26.703Z,10.91
2023-04-29T21:04:53.217Z,10.95
2023-04-29T21:07:19.804Z,10.92
2023-04-29T21:09:48.748Z,10.95
2023-04-29T21:12:15.300Z,10.78
2023-04-29T21:14:42.735Z,10.66
2023-04-29T21:17:09.477Z,10.58
2023-04-29T21:19:37.566Z,10.63
2023-04-29T21:22:04.161Z,10.61
2023-04-29T21:24:31.718Z,10.47
2023-04-29T21:26:58.230Z,10.45
2023-04-29T21:29:24.637Z,10.47
2023-04-29T21:31:51.118Z,10.42
2023-04-29T21:34:17.770Z,10.30
2023-04-29T21:36:44.472Z,10.24
2023-04-29T21:39:12.369Z,10.18
2023-04-29T21:41:39.599Z,10.11
2023-04-29T21:44:06.931Z,10.02
2023-04-29T21:46:34.390Z,9.89
2023-04-29T21:49:02.287Z,9.85
2023-04-29T21:51:29.176Z,9.88
2023-04-29T21:53:55.600Z,9.78
2023-04-29T21:56:24.612Z,9.75
2023-04-29T21:58:51.124Z,9.69
2023-04-29T22:01:27.465Z,9.62
2023-04-29T22:03:55.404Z,9.52
2023-04-29T22:06:22.373Z,9.43
2023-04-29T22:08:49.443Z,9.31
2023-04-29T22:11:16.147Z,9.25
2023-04-29T22:13:42.840Z,9.21
2023-04-29T22:16:09.298Z,9.27
2023-04-29T22:18:35.838Z,9.24
2023-04-29T22:21:02.339Z,9.25
2023-04-29T22:23:28.977Z,9.21
2023-04-29T22:25:55.905Z,9.18
2023-04-29T22:28:22.365Z,9.10
2023-04-29T22:30:48.863Z,8.98
2023-04-29T22:33:15.503Z,8.89
2023-04-29T22:35:42.040Z,8.87
2023-04-29T22:38:09.143Z,8.75
2023-04-29T22:40:37.324Z,8.60
2023-04-29T22:43:04.025Z,8.52
2023-04-29T22:45:31.778Z,8.54
2023-04-29T22:47:58.232Z,8.37
2023-04-29T22:50:24.731Z,8.36
2023-04-29T22:52:51.178Z,8.20
2023-04-29T22:55:17.836Z,8.07
2023-04-29T22:57:44.354Z,8.12
2023-04-29T23:00:11.700Z,7.93
2023-04-29T23:02:38.113Z,7.91
2023-04-29T23:05:05.120Z,7.90
2023-04-29T23:07:31.577Z,7.91
2023-04-29T23:09:58.203Z,7.74
2023-04-29T23:12:26.629Z,7.66
2023-04-29T23:14:53.378Z,7.57
2023-04-29T23:17:19.829Z,7.54
2023-04-29T23:19:46.305Z,7.50
2023-04-29T23:22:12.793Z,7.54
2023-04-29T23:24:40.344Z,7.55
2023-04-29T23:27:06.766Z,7.42
2023-04-29T23:29:34.143Z,7.41
2023-04-29T23:32:00.989Z,7.31
2023-04-29T23:34:27.579Z,7.28
2023-04-29T23:36:54.063Z,7.17
2023-04-29T23:39:20.762Z,7.16
2023-04-29T23:41:47.246Z,7.16
2023-04-29T23:44:13.738Z,7.13
2023-04-29T23:46:40.304Z,7.12
2023-04-29T23:49:06.932Z,7.06
2023-04-29T23:51:33.974Z,7.01
2023-04-29T23:54:00.920Z,6.95
2023-04-29T23:56:29.258Z,6.81
2023-04-29T23:58:55.788Z,6.73
