createdAt,value
2019-06-26T00:02:18.271Z,25.80
2019-06-26T00:04:48.261Z,25.70
2019-06-26T00:07:18.204Z,25.70
2019-06-26T00:09:47.999Z,25.70
2019-06-26T00:12:17.907Z,25.70
2019-06-26T00:14:47.898Z,25.70
2019-06-26T00:17:17.674Z,25.70
2019-06-26T00:19:47.542Z,25.70
2019-06-26T00:22:17.422Z,25.70
2019-06-26T00:24:47.342Z,25.70
2019-06-26T00:27:17.282Z,25.70
2019-06-26T00:29:48.241Z,25.70
2019-06-26T00:32:18.050Z,25.70
2019-06-26T00:34:48.006Z,25.70
2019-06-26T00:37:18.099Z,25.70
2019-06-26T00:39:47.889Z,25.70
2019-06-26T00:42:17.812Z,25.70
2019-06-26T00:44:47.671Z,25.70
2019-06-26T00:47:17.625Z,25.70
2019-06-26T00:49:47.484Z,25.70
2019-06-26T00:52:17.432Z,25.70
2019-06-26T00:54:47.378Z,25.70
2019-06-26T00:57:17.168Z,25.70
2019-06-26T00:59:47.125Z,25.70
2019-06-26T01:02:17.054Z,25.70
2019-06-26T01:04:48.694Z,25.70
2019-06-26T01:07:18.634Z,25.70
2019-06-26T01:09:48.424Z,25.70
2019-06-26T01:12:18.466Z,25.70
2019-06-26T01:14:48.251Z,25.70
2019-06-26T01:17:18.205Z,25.70
2019-06-26T01:19:48.054Z,25.70
2019-06-26T01:22:18.039Z,25.70
2019-06-26T01:24:47.961Z,25.70
2019-06-26T01:27:17.878Z,25.70
2019-06-26T01:29:47.837Z,25.70
2019-06-26T01:32:17.855Z,25.70
2019-06-26T01:34:47.787Z,25.70
2019-06-26T01:37:17.738Z,25.70
2019-06-26T01:39:47.608Z,25.70
2019-06-26T01:42:17.511Z,25.70
2019-06-26T01:44:47.493Z,25.70
2019-06-26T01:47:17.343Z,25.70
2019-06-26T01:49:47.110Z,25.70
2019-06-26T01:52:17.011Z,25.70
2019-06-26T01:54:46.870Z,25.70
2019-06-26T01:57:16.769Z,25.70
2019-06-26T01:59:46.550Z,25.70
2019-06-26T02:02:16.391Z,25.70
2019-06-26T02:04:46.330Z,25.70
2019-06-26T02:07:16.098Z,25.70
2019-06-26T02:09:45.914Z,25.60
2019-06-26T02:12:15.807Z,25.70
2019-06-26T02:14:45.638Z,25.70
2019-06-26T02:17:15.426Z,25.70
2019-06-26T02:19:45.313Z,25.60
2019-06-26T02:22:15.231Z,25.60
2019-06-26T02:24:45.091Z,25.60
2019-06-26T02:27:15.008Z,25.60
2019-06-26T02:29:44.934Z,25.60
2019-06-26T02:32:15.272Z,25.60
2019-06-26T02:34:45.204Z,25.60
2019-06-26T02:37:15.169Z,25.60
2019-06-26T02:39:45.103Z,25.60
2019-06-26T02:42:15.050Z,25.60
2019-06-26T02:44:52.963Z,25.60
2019-06-26T02:47:20.015Z,25.60
2019-06-26T02:49:48.048Z,25.60
2019-06-26T02:52:17.915Z,25.60
2019-06-26T02:54:47.902Z,25.60
2019-06-26T02:57:17.861Z,25.60
2019-06-26T02:59:47.728Z,25.60
2019-06-26T03:02:17.721Z,25.60
2019-06-26T03:04:47.671Z,25.60
2019-06-26T03:07:17.526Z,25.60
2019-06-26T03:09:47.392Z,25.60
2019-06-26T03:12:17.389Z,25.60
2019-06-26T03:14:47.235Z,25.60
2019-06-26T03:17:17.001Z,25.60
2019-06-26T03:19:46.998Z,25.60
2019-06-26T03:22:17.099Z,25.60
2019-06-26T03:24:46.997Z,25.60
2019-06-26T03:27:16.928Z,25.60
2019-06-26T03:29:46.871Z,25.60
2019-06-26T03:32:16.918Z,25.60
2019-06-26T03:34:46.786Z,25.60
2019-06-26T03:37:16.689Z,25.60
2019-06-26T03:39:46.544Z,25.60
2019-06-26T03:42:16.414Z,25.60
2019-06-26T03:44:46.273Z,25.60
2019-06-26T03:47:16.155Z,25.60
2019-06-26T03:49:45.972Z,25.60
2019-06-26T03:52:15.822Z,25.60
2019-06-26T03:54:45.706Z,25.60
2019-06-26T03:57:15.578Z,25.60
2019-06-26T03:59:45.382Z,25.60
2019-06-26T04:02:15.323Z,25.60
2019-06-26T04:04:45.200Z,25.60
2019-06-26T04:07:15.183Z,25.60
2019-06-26T04:09:45.026Z,25.60
2019-06-26T04:12:15.009Z,25.60
2019-06-26T04:14:44.808Z,25.60
2019-06-26T04:17:14.812Z,25.60
2019-06-26T04:19:44.693Z,25.60
2019-06-26T04:22:14.550Z,25.60
2019-06-26T04:24:44.559Z,25.60
2019-06-26T04:27:14.498Z,25.60
2019-06-26T04:29:44.421Z,25.60
2019-06-26T04:32:14.294Z,25.60
2019-06-26T04:34:44.322Z,25.60
2019-06-26T04:37:14.187Z,25.60
2019-06-26T04:39:44.081Z,25.60
2019-06-26T04:42:13.978Z,25.60
2019-06-26T04:44:43.929Z,25.60
2019-06-26T04:47:13.998Z,25.50
2019-06-26T04:49:43.871Z,25.60
2019-06-26T04:52:13.860Z,25.60
2019-06-26T04:54:43.792Z,25.60
2019-06-26T04:57:13.670Z,25.60
2019-06-26T04:59:43.705Z,25.60
2019-06-26T05:02:14.633Z,25.60
2019-06-26T05:04:44.614Z,25.60
2019-06-26T05:07:14.551Z,25.60
2019-06-26T05:09:44.457Z,25.60
2019-06-26T05:12:14.341Z,25.60
2019-06-26T05:14:44.194Z,25.50
2019-06-26T05:17:14.308Z,25.60
2019-06-26T05:19:44.347Z,25.50
2019-06-26T05:22:14.214Z,25.50
2019-06-26T05:24:46.433Z,25.50
2019-06-26T05:27:15.696Z,25.50
2019-06-26T05:29:45.662Z,25.60
2019-06-26T05:32:15.657Z,25.60
2019-06-26T05:34:45.527Z,25.60
2019-06-26T05:37:15.389Z,25.50
2019-06-26T05:39:45.331Z,25.50
2019-06-26T05:42:15.364Z,25.60
2019-06-26T05:44:45.307Z,25.60
2019-06-26T05:47:15.094Z,25.50
2019-06-26T05:49:44.984Z,25.60
2019-06-26T05:52:16.655Z,25.50
2019-06-26T05:54:46.594Z,25.60
2019-06-26T05:57:16.547Z,25.60
2019-06-26T05:59:46.602Z,25.60
2019-06-26T06:02:16.525Z,25.50
2019-06-26T06:04:46.475Z,25.60
2019-06-26T06:07:16.410Z,25.60
2019-06-26T06:09:46.462Z,25.60
2019-06-26T06:12:16.419Z,25.60
2019-06-26T06:14:46.346Z,25.60
2019-06-26T06:17:16.217Z,25.60
2019-06-26T06:19:46.208Z,25.60
2019-06-26T06:22:16.201Z,25.60
2019-06-26T06:24:46.255Z,25.60
2019-06-26T06:27:16.463Z,25.60
2019-06-26T06:29:46.356Z,25.60
2019-06-26T06:32:16.278Z,25.60
2019-06-26T06:34:46.276Z,25.60
2019-06-26T06:37:16.231Z,25.60
2019-06-26T06:39:46.115Z,25.60
2019-06-26T06:42:15.960Z,25.60
2019-06-26T06:44:45.906Z,25.60
2019-06-26T06:47:15.894Z,25.60
2019-06-26T06:49:45.886Z,25.60
2019-06-26T06:52:16.798Z,25.60
2019-06-26T06:54:47.766Z,25.70
2019-06-26T06:57:17.715Z,25.70
2019-06-26T06:59:47.812Z,25.70
2019-06-26T07:02:17.551Z,25.70
2019-06-26T07:04:47.395Z,25.70
2019-06-26T07:07:17.398Z,25.80
2019-06-26T07:09:47.253Z,25.80
2019-06-26T07:12:20.603Z,25.80
2019-06-26T07:14:48.726Z,25.80
2019-06-26T07:17:20.993Z,25.80
2019-06-26T07:19:50.275Z,25.80
2019-06-26T07:22:20.156Z,25.90
2019-06-26T07:24:50.013Z,25.90
2019-06-26T07:27:20.031Z,25.90
2019-06-26T07:29:49.919Z,25.90
2019-06-26T07:32:19.783Z,25.90
2019-06-26T07:34:49.681Z,25.90
2019-06-26T07:37:19.538Z,25.90
2019-06-26T07:39:49.344Z,26.00
2019-06-26T07:42:19.251Z,26.00
2019-06-26T07:44:49.033Z,26.00
2019-06-26T07:47:25.000Z,26.00
2019-06-26T07:49:51.049Z,26.00
2019-06-26T07:52:20.947Z,26.00
2019-06-26T07:54:50.798Z,26.10
2019-06-26T07:57:20.667Z,26.10
2019-06-26T07:59:50.526Z,26.10
2019-06-26T08:02:20.466Z,26.10
2019-06-26T08:04:50.330Z,26.10
2019-06-26T08:07:20.169Z,26.10
2019-06-26T08:09:50.046Z,26.10
2019-06-26T08:12:19.965Z,26.10
2019-06-26T08:14:50.045Z,26.20
2019-06-26T08:17:19.922Z,26.20
2019-06-26T08:19:49.864Z,26.20
2019-06-26T08:22:19.817Z,26.30
2019-06-26T08:24:49.811Z,26.30
2019-06-26T08:27:19.780Z,26.30
2019-06-26T08:29:49.639Z,26.30
2019-06-26T08:32:19.670Z,26.30
2019-06-26T08:34:49.514Z,26.30
2019-06-26T08:37:19.381Z,26.30
2019-06-26T08:39:49.279Z,26.30
2019-06-26T08:42:19.129Z,26.30
2019-06-26T08:44:50.146Z,26.40
2019-06-26T08:47:19.990Z,26.30
2019-06-26T08:49:49.786Z,26.30
2019-06-26T08:52:19.664Z,26.40
2019-06-26T08:54:49.589Z,26.40
2019-06-26T08:57:19.731Z,26.40
2019-06-26T08:59:49.626Z,26.40
2019-06-26T09:02:19.519Z,26.40
2019-06-26T09:04:49.381Z,26.40
2019-06-26T09:07:19.431Z,26.40
2019-06-26T09:09:49.426Z,26.40
2019-06-26T09:12:19.361Z,26.40
2019-06-26T09:14:49.259Z,26.40
2019-06-26T09:17:19.487Z,26.40
2019-06-26T09:19:49.427Z,26.40
2019-06-26T09:22:19.207Z,26.50
2019-06-26T09:24:49.072Z,26.50
2019-06-26T09:27:19.046Z,26.60
2019-06-26T09:29:49.326Z,26.60
2019-06-26T09:32:19.266Z,26.60
2019-06-26T09:34:49.373Z,26.70
2019-06-26T09:37:19.233Z,26.70
2019-06-26T09:39:49.082Z,26.70
2019-06-26T09:42:19.893Z,26.70
2019-06-26T09:44:49.945Z,26.70
2019-06-26T09:47:19.879Z,26.70
2019-06-26T09:49:49.809Z,26.80
2019-06-26T09:52:19.706Z,26.80
2019-06-26T09:54:49.606Z,26.90
2019-06-26T09:57:19.506Z,26.90
2019-06-26T09:59:49.427Z,26.90
2019-06-26T10:02:19.327Z,26.90
2019-06-26T10:04:49.303Z,26.90
2019-06-26T10:07:19.303Z,26.90
2019-06-26T10:09:49.444Z,26.90
2019-06-26T10:12:19.705Z,26.90
2019-06-26T10:14:49.673Z,26.90
2019-06-26T10:17:19.654Z,26.90
2019-06-26T10:19:49.574Z,27.00
2019-06-26T10:22:19.534Z,27.00
2019-06-26T10:24:49.442Z,27.00
2019-06-26T10:27:19.370Z,27.00
2019-06-26T10:29:49.383Z,27.00
2019-06-26T10:32:19.342Z,26.90
2019-06-26T10:34:49.313Z,26.90
2019-06-26T10:37:19.343Z,26.90
2019-06-26T10:39:49.294Z,26.90
2019-06-26T10:42:19.321Z,26.90
2019-06-26T10:44:49.258Z,26.90
2019-06-26T10:47:19.263Z,26.90
2019-06-26T10:49:49.244Z,26.90
2019-06-26T10:52:19.179Z,26.90
2019-06-26T10:54:49.220Z,26.90
2019-06-26T10:57:19.118Z,26.90
2019-06-26T10:59:49.183Z,26.90
2019-06-26T11:02:19.140Z,26.90
2019-06-26T11:04:49.101Z,27.00
2019-06-26T11:07:19.063Z,27.00
2019-06-26T11:09:48.948Z,27.10
2019-06-26T11:12:18.867Z,27.10
2019-06-26T11:14:48.786Z,27.10
2019-06-26T11:17:18.669Z,27.20
2019-06-26T11:19:49.674Z,27.20
2019-06-26T11:22:19.689Z,27.20
2019-06-26T11:24:49.646Z,27.30
2019-06-26T11:27:19.588Z,27.20
2019-06-26T11:29:49.496Z,27.30
2019-06-26T11:32:19.637Z,27.20
2019-06-26T11:34:49.584Z,27.20
2019-06-26T11:37:22.835Z,27.20
2019-06-26T11:39:51.111Z,27.20
2019-06-26T11:42:21.047Z,27.10
2019-06-26T11:44:51.050Z,27.10
2019-06-26T11:47:21.025Z,27.10
2019-06-26T11:49:59.940Z,27.00
2019-06-26T11:52:22.626Z,27.10
2019-06-26T11:55:02.209Z,27.10
2019-06-26T11:57:24.244Z,27.00
2019-06-26T11:59:54.222Z,27.10
2019-06-26T12:02:24.183Z,27.00
2019-06-26T12:04:54.117Z,27.00
2019-06-26T12:07:24.304Z,27.00
2019-06-26T12:09:55.419Z,27.00
2019-06-26T12:12:25.414Z,27.00
2019-06-26T12:14:55.517Z,27.00
2019-06-26T12:17:25.550Z,27.00
2019-06-26T12:19:55.633Z,27.00
2019-06-26T12:22:25.633Z,27.00
2019-06-26T12:24:55.581Z,27.00
2019-06-26T12:27:25.679Z,27.00
2019-06-26T12:29:55.573Z,27.00
2019-06-26T12:32:25.425Z,27.10
2019-06-26T12:34:55.386Z,27.00
2019-06-26T12:37:37.100Z,27.10
2019-06-26T12:39:57.064Z,27.10
2019-06-26T12:42:27.066Z,27.10
2019-06-26T12:44:57.098Z,27.10
2019-06-26T12:47:27.126Z,27.20
2019-06-26T12:49:57.094Z,27.20
2019-06-26T12:52:27.206Z,27.20
2019-06-26T12:54:57.061Z,27.30
2019-06-26T12:57:27.179Z,27.20
2019-06-26T12:59:58.098Z,27.30
2019-06-26T13:02:28.241Z,27.30
2019-06-26T13:04:58.201Z,27.30
2019-06-26T13:07:28.188Z,27.40
2019-06-26T13:09:58.245Z,27.40
2019-06-26T13:12:28.263Z,27.40
2019-06-26T13:14:58.121Z,27.40
2019-06-26T13:17:28.061Z,27.40
2019-06-26T13:19:58.000Z,27.40
2019-06-26T13:22:27.974Z,27.40
2019-06-26T13:24:57.944Z,27.50
2019-06-26T13:27:27.897Z,27.50
2019-06-26T13:29:57.751Z,27.50
2019-06-26T13:32:28.820Z,27.50
2019-06-26T13:34:58.734Z,27.50
2019-06-26T13:37:28.871Z,27.50
2019-06-26T13:39:58.807Z,27.50
2019-06-26T13:42:28.847Z,27.50
2019-06-26T13:44:59.608Z,27.50
2019-06-26T13:47:29.669Z,27.50
2019-06-26T13:49:59.593Z,27.50
2019-06-26T13:52:29.538Z,27.50
2019-06-26T13:54:59.494Z,27.50
2019-06-26T13:57:29.568Z,27.50
2019-06-26T13:59:59.490Z,27.50
2019-06-26T14:02:29.424Z,27.50
2019-06-26T14:04:59.502Z,27.50
2019-06-26T14:07:29.552Z,27.50
2019-06-26T14:09:59.415Z,27.50
2019-06-26T14:12:29.341Z,27.50
2019-06-26T14:14:59.252Z,27.50
2019-06-26T14:17:29.178Z,27.60
2019-06-26T14:19:59.131Z,27.50
2019-06-26T14:22:29.063Z,27.60
2019-06-26T14:24:58.931Z,27.60
2019-06-26T14:27:28.978Z,27.60
2019-06-26T14:29:58.986Z,27.60
2019-06-26T14:32:29.033Z,27.60
2019-06-26T14:34:58.826Z,27.60
2019-06-26T14:37:28.705Z,27.60
2019-06-26T14:39:58.652Z,27.60
2019-06-26T14:42:28.804Z,27.60
2019-06-26T14:44:58.851Z,27.50
2019-06-26T14:47:28.796Z,27.50
2019-06-26T14:49:58.674Z,27.60
2019-06-26T14:52:28.562Z,27.50
2019-06-26T14:54:58.518Z,27.60
2019-06-26T14:57:28.365Z,27.60
2019-06-26T14:59:58.426Z,27.60
2019-06-26T15:02:31.675Z,27.60
2019-06-26T15:05:00.099Z,27.60
2019-06-26T15:07:30.010Z,27.60
2019-06-26T15:09:59.972Z,27.60
2019-06-26T15:12:30.055Z,27.60
2019-06-26T15:15:00.044Z,27.60
2019-06-26T15:17:30.151Z,27.60
2019-06-26T15:20:00.056Z,27.60
2019-06-26T15:22:30.097Z,27.60
2019-06-26T15:25:00.175Z,27.60
2019-06-26T15:27:30.250Z,27.60
2019-06-26T15:30:00.277Z,27.60
2019-06-26T15:32:30.429Z,27.60
2019-06-26T15:35:00.961Z,27.60
2019-06-26T15:37:30.850Z,27.60
2019-06-26T15:40:00.933Z,27.50
2019-06-26T15:42:30.911Z,27.60
2019-06-26T15:45:00.923Z,27.60
2019-06-26T15:47:31.105Z,27.60
2019-06-26T15:50:01.035Z,27.60
2019-06-26T15:52:31.628Z,27.60
2019-06-26T15:55:01.837Z,27.60
2019-06-26T15:57:32.314Z,27.60
2019-06-26T16:00:02.558Z,27.60
2019-06-26T16:02:33.151Z,27.60
2019-06-26T16:05:03.555Z,27.50
2019-06-26T16:07:34.015Z,27.50
2019-06-26T16:10:04.086Z,27.50
2019-06-26T16:12:34.185Z,27.50
2019-06-26T16:15:04.713Z,27.50
2019-06-26T16:17:49.785Z,27.50
2019-06-26T16:20:20.042Z,27.50
2019-06-26T16:22:50.096Z,27.50
2019-06-26T16:25:20.089Z,27.40
2019-06-26T16:28:04.272Z,27.50
2019-06-26T16:30:21.799Z,27.40
2019-06-26T16:32:56.856Z,27.50
2019-06-26T16:35:35.074Z,27.50
2019-06-26T16:38:05.038Z,27.50
2019-06-26T16:40:34.992Z,27.50
2019-06-26T16:43:04.857Z,27.50
2019-06-26T16:45:34.862Z,27.50
2019-06-26T16:48:04.877Z,27.40
2019-06-26T16:50:34.767Z,27.50
2019-06-26T16:53:04.973Z,27.50
2019-06-26T16:55:35.086Z,27.50
2019-06-26T16:58:05.377Z,27.50
2019-06-26T17:00:35.470Z,27.40
2019-06-26T17:03:05.430Z,27.40
2019-06-26T17:05:35.497Z,27.40
2019-06-26T17:08:05.568Z,27.40
2019-06-26T17:10:35.770Z,27.40
2019-06-26T17:13:05.647Z,27.40
2019-06-26T17:15:35.576Z,27.50
2019-06-26T17:18:05.519Z,27.50
2019-06-26T17:20:35.470Z,27.60
2019-06-26T17:23:06.631Z,27.60
2019-06-26T17:25:36.763Z,27.60
2019-06-26T17:28:06.790Z,27.60
2019-06-26T17:30:37.291Z,27.60
2019-06-26T17:33:08.239Z,27.60
2019-06-26T17:35:38.284Z,27.50
2019-06-26T17:38:08.225Z,27.50
2019-06-26T17:40:38.272Z,27.50
2019-06-26T17:43:12.794Z,27.50
2019-06-26T17:45:40.583Z,27.40
2019-06-26T17:48:10.586Z,27.40
2019-06-26T17:50:40.525Z,27.40
2019-06-26T17:53:21.130Z,27.40
2019-06-26T17:55:42.216Z,27.40
2019-06-26T17:58:12.113Z,27.30
2019-06-26T18:00:42.095Z,27.30
2019-06-26T18:03:12.014Z,27.30
2019-06-26T18:05:42.727Z,27.20
2019-06-26T18:08:12.824Z,27.20
2019-06-26T18:10:42.909Z,27.20
2019-06-26T18:13:13.013Z,27.20
2019-06-26T18:15:42.973Z,27.20
2019-06-26T18:18:12.882Z,27.10
2019-06-26T18:20:42.930Z,27.10
2019-06-26T18:23:12.811Z,27.10
2019-06-26T18:25:43.314Z,27.10
2019-06-26T18:28:13.189Z,27.10
2019-06-26T18:30:43.191Z,27.10
2019-06-26T18:33:13.087Z,27.10
2019-06-26T18:35:43.198Z,27.00
2019-06-26T18:38:13.197Z,27.10
2019-06-26T18:40:44.631Z,27.00
2019-06-26T18:43:15.183Z,27.00
2019-06-26T18:45:46.322Z,27.00
2019-06-26T18:48:16.539Z,27.00
2019-06-26T18:50:46.474Z,27.00
2019-06-26T18:53:16.506Z,27.00
2019-06-26T18:55:47.154Z,26.90
2019-06-26T18:58:17.165Z,26.90
2019-06-26T19:00:47.228Z,27.00
2019-06-26T19:03:17.195Z,26.90
2019-06-26T19:05:48.238Z,26.90
2019-06-26T19:08:18.190Z,26.90
2019-06-26T19:10:48.179Z,26.90
2019-06-26T19:13:20.453Z,26.90
2019-06-26T19:15:50.790Z,26.90
2019-06-26T19:18:20.807Z,26.90
2019-06-26T19:20:51.035Z,26.90
2019-06-26T19:23:20.986Z,26.90
2019-06-26T19:25:50.899Z,26.90
2019-06-26T19:28:23.094Z,26.90
2019-06-26T19:30:52.706Z,26.90
2019-06-26T19:33:22.612Z,26.90
2019-06-26T19:35:52.746Z,26.90
2019-06-26T19:38:22.688Z,27.00
2019-06-26T19:40:53.600Z,27.00
2019-06-26T19:43:23.596Z,27.00
2019-06-26T19:45:53.771Z,27.00
2019-06-26T19:48:23.982Z,27.00
2019-06-26T19:50:54.091Z,27.00
2019-06-26T19:53:24.175Z,27.10
2019-06-26T19:55:54.246Z,27.10
2019-06-26T19:58:24.279Z,27.10
2019-06-26T20:00:54.098Z,27.10
2019-06-26T20:03:24.098Z,27.20
2019-06-26T20:05:54.070Z,27.20
2019-06-26T20:08:24.031Z,27.20
2019-06-26T20:10:53.911Z,27.20
2019-06-26T20:13:23.777Z,27.20
2019-06-26T20:15:53.829Z,27.30
2019-06-26T20:18:23.924Z,27.20
2019-06-26T20:20:54.318Z,27.20
2019-06-26T20:23:24.400Z,27.20
2019-06-26T20:25:54.343Z,27.20
2019-06-26T20:28:24.205Z,27.30
2019-06-26T20:30:54.309Z,27.30
2019-06-26T20:33:24.166Z,27.20
2019-06-26T20:35:54.119Z,27.20
2019-06-26T20:38:24.050Z,27.20
2019-06-26T20:40:54.050Z,27.20
2019-06-26T20:43:23.996Z,27.20
2019-06-26T20:45:54.034Z,27.20
2019-06-26T20:48:24.032Z,27.10
2019-06-26T20:50:53.999Z,27.10
2019-06-26T20:53:27.663Z,27.10
2019-06-26T20:55:55.619Z,27.10
2019-06-26T20:58:25.536Z,27.10
2019-06-26T21:00:55.589Z,27.10
2019-06-26T21:03:25.597Z,27.10
2019-06-26T21:05:55.602Z,27.10
2019-06-26T21:08:29.198Z,27.10
2019-06-26T21:10:57.315Z,27.10
2019-06-26T21:13:27.428Z,27.10
2019-06-26T21:15:57.573Z,27.10
2019-06-26T21:18:27.509Z,27.10
2019-06-26T21:20:57.522Z,27.10
2019-06-26T21:23:27.507Z,27.10
2019-06-26T21:25:57.398Z,27.10
2019-06-26T21:28:27.556Z,27.10
2019-06-26T21:30:57.490Z,27.10
2019-06-26T21:33:27.506Z,27.10
2019-06-26T21:35:57.483Z,27.10
2019-06-26T21:38:27.474Z,27.10
2019-06-26T21:40:57.435Z,27.10
2019-06-26T21:43:27.434Z,27.10
2019-06-26T21:45:57.494Z,27.00
2019-06-26T21:48:27.357Z,27.00
2019-06-26T21:50:57.297Z,27.00
2019-06-26T21:53:27.247Z,27.00
2019-06-26T21:56:16.150Z,27.00
2019-06-26T21:59:03.867Z,27.00
2019-06-26T22:01:51.489Z,26.90
2019-06-26T22:04:39.558Z,26.90
2019-06-26T22:07:29.180Z,26.90
2019-06-26T22:10:09.370Z,26.90
2019-06-26T22:12:40.911Z,26.90
2019-06-26T22:15:10.875Z,26.90
2019-06-26T22:17:40.887Z,26.90
2019-06-26T22:20:12.775Z,26.90
2019-06-26T22:22:43.854Z,26.90
2019-06-26T22:25:13.760Z,26.80
2019-06-26T22:27:43.749Z,26.80
2019-06-26T22:30:13.734Z,26.80
2019-06-26T22:32:43.663Z,26.80
2019-06-26T22:35:13.633Z,26.80
2019-06-26T22:37:43.569Z,26.80
2019-06-26T22:40:13.502Z,26.80
2019-06-26T22:42:43.401Z,26.80
2019-06-26T22:45:13.762Z,26.80
2019-06-26T22:47:43.642Z,26.80
2019-06-26T22:50:14.586Z,26.80
2019-06-26T22:52:44.605Z,26.80
2019-06-26T22:55:14.451Z,26.70
2019-06-26T22:57:44.451Z,26.70
2019-06-26T23:00:15.514Z,26.70
2019-06-26T23:02:45.663Z,26.70
2019-06-26T23:05:15.530Z,26.70
2019-06-26T23:07:45.586Z,26.70
2019-06-26T23:10:15.537Z,26.70
2019-06-26T23:12:45.730Z,26.70
2019-06-26T23:15:15.849Z,26.70
2019-06-26T23:17:45.750Z,26.70
2019-06-26T23:20:15.635Z,26.70
2019-06-26T23:22:45.521Z,26.70
2019-06-26T23:25:15.461Z,26.70
2019-06-26T23:27:45.311Z,26.70
2019-06-26T23:30:17.589Z,26.70
2019-06-26T23:32:47.547Z,26.60
2019-06-26T23:35:17.339Z,26.60
2019-06-26T23:37:47.308Z,26.60
2019-06-26T23:40:17.216Z,26.60
2019-06-26T23:42:47.097Z,26.60
2019-06-26T23:45:17.405Z,26.60
2019-06-26T23:47:47.347Z,26.60
2019-06-26T23:50:18.171Z,26.60
2019-06-26T23:52:48.135Z,26.60
2019-06-26T23:55:18.071Z,26.60
2019-06-26T23:57:58.568Z,26.60
