createdAt,value
2023-04-11T00:00:55.636Z,11.80
2023-04-11T00:03:22.609Z,11.80
2023-04-11T00:05:49.850Z,11.70
2023-04-11T00:08:16.619Z,11.70
2023-04-11T00:10:45.481Z,11.70
2023-04-11T00:13:12.979Z,11.70
2023-04-11T00:15:39.946Z,11.60
2023-04-11T00:18:07.210Z,12.20
2023-04-11T00:20:34.376Z,11.70
2023-04-11T00:23:01.304Z,11.70
2023-04-11T00:25:29.947Z,11.70
2023-04-11T00:27:56.992Z,11.70
2023-04-11T00:30:23.733Z,11.70
2023-04-11T00:32:50.856Z,11.70
2023-04-11T00:35:17.671Z,11.60
2023-04-11T00:37:45.593Z,11.60
2023-04-11T00:40:14.210Z,11.60
2023-04-11T00:42:41.030Z,11.60
2023-04-11T00:45:08.248Z,11.50
2023-04-11T00:47:35.196Z,11.50
2023-04-11T00:50:02.144Z,11.40
2023-04-11T00:52:29.038Z,11.30
2023-04-11T00:54:55.972Z,11.20
2023-04-11T00:57:25.866Z,10.90
2023-04-11T00:59:52.588Z,10.80
2023-04-11T01:02:19.414Z,10.60
2023-04-11T01:04:46.708Z,10.50
2023-04-11T01:07:14.525Z,10.40
2023-04-11T01:09:41.879Z,10.30
2023-04-11T01:12:08.686Z,10.30
2023-04-11T01:14:35.399Z,10.10
2023-04-11T01:17:02.453Z,10.00
2023-04-11T01:19:29.819Z,9.90
2023-04-11T01:21:58.160Z,9.80
2023-04-11T01:24:24.985Z,9.70
2023-04-11T01:26:52.070Z,9.70
2023-04-11T01:29:18.945Z,9.60
2023-04-11T01:31:46.187Z,9.50
2023-04-11T01:34:14.925Z,9.50
2023-04-11T01:36:42.731Z,9.40
2023-04-11T01:39:09.772Z,9.30
2023-04-11T01:41:36.842Z,9.10
2023-04-11T01:44:04.246Z,9.00
2023-04-11T01:46:31.551Z,8.90
2023-04-11T01:48:59.196Z,8.80
2023-04-11T01:51:27.076Z,8.70
2023-04-11T01:53:53.997Z,8.50
2023-04-11T01:56:20.790Z,8.50
2023-04-11T01:58:47.576Z,8.50
2023-04-11T02:01:18.039Z,8.40
2023-04-11T02:03:45.143Z,8.30
2023-04-11T02:06:12.029Z,8.20
2023-04-11T02:08:39.283Z,8.90
2023-04-11T02:11:08.041Z,7.90
2023-04-11T02:13:35.384Z,7.80
2023-04-11T02:16:11.609Z,7.70
2023-04-11T02:18:38.463Z,7.60
2023-04-11T02:21:06.012Z,7.50
2023-04-11T02:23:33.044Z,7.50
2023-04-11T02:26:02.651Z,7.60
2023-04-11T02:28:29.727Z,7.50
2023-04-11T02:30:56.586Z,7.50
2023-04-11T02:33:23.766Z,7.50
2023-04-11T02:35:50.595Z,7.40
2023-04-11T02:38:17.406Z,7.40
2023-04-11T02:40:44.090Z,7.40
2023-04-11T02:43:10.894Z,7.40
2023-04-11T02:45:37.602Z,7.40
2023-04-11T02:48:05.022Z,7.40
2023-04-11T02:50:31.903Z,7.40
2023-04-11T02:52:58.962Z,7.50
2023-04-11T02:55:27.072Z,7.50
2023-04-11T02:57:53.844Z,7.50
2023-04-11T03:00:21.366Z,7.50
2023-04-11T03:02:49.524Z,7.50
2023-04-11T03:05:16.580Z,7.50
2023-04-11T03:07:44.260Z,7.50
2023-04-11T03:10:11.040Z,7.50
2023-04-11T03:12:37.808Z,7.50
2023-04-11T03:15:04.929Z,7.60
2023-04-11T03:17:33.291Z,7.60
2023-04-11T03:20:00.045Z,7.60
2023-04-11T03:22:26.790Z,7.60
2023-04-11T03:24:53.451Z,7.60
2023-04-11T03:27:20.389Z,7.60
2023-04-11T03:29:47.084Z,7.50
2023-04-11T03:32:13.765Z,7.50
2023-04-11T03:34:40.840Z,7.50
2023-04-11T03:37:07.539Z,7.50
2023-04-11T03:39:34.194Z,7.50
2023-04-11T03:42:01.852Z,7.50
2023-04-11T03:44:28.567Z,7.50
2023-04-11T03:46:55.412Z,7.40
2023-04-11T03:49:22.146Z,7.40
2023-04-11T03:51:49.879Z,7.40
2023-04-11T03:54:16.737Z,7.40
2023-04-11T03:56:43.488Z,7.30
2023-04-11T03:59:10.231Z,7.30
2023-04-11T04:01:38.022Z,7.20
2023-04-11T04:04:05.871Z,7.20
2023-04-11T04:06:32.638Z,7.20
2023-04-11T04:09:02.055Z,7.20
2023-04-11T04:11:28.744Z,7.10
2023-04-11T04:13:55.989Z,7.10
2023-04-11T04:16:22.899Z,7.00
2023-04-11T04:18:49.665Z,6.90
2023-04-11T04:21:16.711Z,6.90
2023-04-11T04:23:47.541Z,6.90
2023-04-11T04:26:17.910Z,6.80
2023-04-11T04:28:46.174Z,6.80
2023-04-11T04:31:15.522Z,6.70
2023-04-11T04:33:43.071Z,6.80
2023-04-11T04:36:12.314Z,6.70
2023-04-11T04:38:42.139Z,6.70
2023-04-11T04:41:15.230Z,6.70
2023-04-11T04:43:42.585Z,6.60
2023-04-11T04:46:09.691Z,6.60
2023-04-11T04:48:36.696Z,6.50
2023-04-11T04:51:04.898Z,6.50
2023-04-11T04:53:34.720Z,6.50
2023-04-11T04:56:02.094Z,6.90
2023-04-11T04:58:28.911Z,6.40
2023-04-11T05:00:55.903Z,6.40
2023-04-11T05:03:23.551Z,6.40
2023-04-11T05:05:50.548Z,6.30
2023-04-11T05:08:19.426Z,6.30
2023-04-11T05:10:46.390Z,6.20
2023-04-11T05:13:13.092Z,6.10
2023-04-11T05:15:39.892Z,6.00
2023-04-11T05:18:06.680Z,6.00
2023-04-11T05:20:33.412Z,5.90
2023-04-11T05:23:00.175Z,5.80
2023-04-11T05:25:27.075Z,5.80
2023-04-11T05:27:53.822Z,5.80
2023-04-11T05:30:20.891Z,5.80
2023-04-11T05:32:47.743Z,5.80
2023-04-11T05:35:14.497Z,5.80
2023-04-11T05:37:42.996Z,5.90
2023-04-11T05:40:10.118Z,5.80
2023-04-11T05:42:37.078Z,5.90
2023-04-11T05:45:04.050Z,5.80
2023-04-11T05:47:31.273Z,5.80
2023-04-11T05:49:57.977Z,5.80
2023-04-11T05:52:24.710Z,5.80
2023-04-11T05:54:51.464Z,5.90
2023-04-11T05:57:18.318Z,5.90
2023-04-11T05:59:49.784Z,5.90
2023-04-11T06:02:16.806Z,5.90
2023-04-11T06:04:43.749Z,6.00
2023-04-11T06:07:11.029Z,6.00
2023-04-11T06:09:39.211Z,6.00
2023-04-11T06:12:06.364Z,6.10
2023-04-11T06:14:33.122Z,6.10
2023-04-11T06:16:59.953Z,6.20
2023-04-11T06:19:26.658Z,6.20
2023-04-11T06:21:53.402Z,6.20
2023-04-11T06:24:38.332Z,6.30
2023-04-11T06:27:05.791Z,6.30
2023-04-11T06:29:32.670Z,6.30
2023-04-11T06:31:59.413Z,6.30
2023-04-11T06:34:26.160Z,6.40
2023-04-11T06:36:52.973Z,6.40
2023-04-11T06:39:20.255Z,6.40
2023-04-11T06:41:47.514Z,6.40
2023-04-11T06:44:14.337Z,6.40
2023-04-11T06:46:41.320Z,6.40
2023-04-11T06:49:08.955Z,6.40
2023-04-11T06:51:36.384Z,6.40
2023-04-11T06:54:03.677Z,6.40
2023-04-11T06:56:30.677Z,6.40
2023-04-11T06:58:57.379Z,6.40
2023-04-11T07:01:30.681Z,6.50
2023-04-11T07:03:59.204Z,6.50
2023-04-11T07:06:27.111Z,6.50
2023-04-11T07:08:53.868Z,6.50
2023-04-11T07:11:20.588Z,7.60
2023-04-11T07:13:47.455Z,6.50
2023-04-11T07:16:14.159Z,6.50
2023-04-11T07:18:40.987Z,6.50
2023-04-11T07:21:12.268Z,6.60
2023-04-11T07:23:39.437Z,6.60
2023-04-11T07:26:09.070Z,6.70
2023-04-11T07:28:37.636Z,6.70
2023-04-11T07:31:04.935Z,6.80
2023-04-11T07:33:31.646Z,6.90
2023-04-11T07:35:58.361Z,7.00
2023-04-11T07:38:29.654Z,7.00
2023-04-11T07:40:57.382Z,7.10
2023-04-11T07:43:24.994Z,7.30
2023-04-11T07:45:52.316Z,7.40
2023-04-11T07:48:20.765Z,7.50
2023-04-11T07:50:47.556Z,7.60
2023-04-11T07:53:14.277Z,7.70
2023-04-11T07:55:41.107Z,7.80
2023-04-11T07:58:07.975Z,8.00
2023-04-11T08:00:35.168Z,8.10
2023-04-11T08:03:06.382Z,8.20
2023-04-11T08:05:34.928Z,8.20
2023-04-11T08:08:05.692Z,8.10
2023-04-11T08:10:33.219Z,8.10
2023-04-11T08:13:00.737Z,8.10
2023-04-11T08:15:27.457Z,8.20
2023-04-11T08:17:57.098Z,8.20
2023-04-11T08:20:25.856Z,8.20
2023-04-11T08:22:52.637Z,8.20
2023-04-11T08:25:25.439Z,8.20
2023-04-11T08:27:52.523Z,8.10
2023-04-11T08:30:20.474Z,8.10
2023-04-11T08:32:47.386Z,8.10
2023-04-11T08:35:14.306Z,8.10
2023-04-11T08:37:41.589Z,8.20
2023-04-11T08:40:09.062Z,8.40
2023-04-11T08:42:35.934Z,8.40
2023-04-11T08:45:05.025Z,8.50
2023-04-11T08:47:31.885Z,8.50
2023-04-11T08:49:58.652Z,8.40
2023-04-11T08:52:25.701Z,8.40
2023-04-11T08:54:54.999Z,8.40
2023-04-11T08:57:27.598Z,8.40
2023-04-11T08:59:55.842Z,8.40
2023-04-11T09:02:22.930Z,8.40
2023-04-11T09:04:49.844Z,8.30
2023-04-11T09:07:17.039Z,8.20
2023-04-11T09:09:44.014Z,8.20
2023-04-11T09:12:11.796Z,8.20
2023-04-11T09:14:38.647Z,8.30
2023-04-11T09:17:13.443Z,8.40
2023-04-11T09:19:42.048Z,8.40
2023-04-11T09:22:09.142Z,8.40
2023-04-11T09:24:36.873Z,8.50
2023-04-11T09:27:15.614Z,9.50
2023-04-11T09:29:45.595Z,8.40
2023-04-11T09:32:33.622Z,8.40
2023-04-11T09:35:20.862Z,8.40
2023-04-11T09:37:50.386Z,8.50
2023-04-11T09:40:19.070Z,8.50
2023-04-11T09:42:46.746Z,8.50
2023-04-11T09:45:38.139Z,8.50
2023-04-11T09:48:08.561Z,8.30
2023-04-11T09:50:36.877Z,8.00
2023-04-11T09:53:03.847Z,7.60
2023-04-11T09:55:30.707Z,7.30
2023-04-11T09:57:57.408Z,7.10
2023-04-11T10:00:29.267Z,7.10
2023-04-11T10:02:56.773Z,7.10
2023-04-11T10:05:28.781Z,7.20
2023-04-11T10:08:03.322Z,7.20
2023-04-11T10:10:30.109Z,7.40
2023-04-11T10:12:56.917Z,7.60
2023-04-11T10:15:23.702Z,7.80
2023-04-11T10:18:12.938Z,8.00
2023-04-11T10:20:50.367Z,8.10
2023-04-11T10:23:17.314Z,8.30
2023-04-11T10:25:52.283Z,8.40
2023-04-11T10:28:32.342Z,8.50
2023-04-11T10:31:04.506Z,8.60
2023-04-11T10:33:32.183Z,8.70
2023-04-11T10:36:05.579Z,8.80
2023-04-11T10:38:41.948Z,8.80
2023-04-11T10:41:27.452Z,8.80
2023-04-11T10:44:14.289Z,9.00
2023-04-11T10:46:46.227Z,9.10
2023-04-11T10:49:13.524Z,9.10
2023-04-11T10:51:40.702Z,9.20
2023-04-11T10:54:24.974Z,9.30
2023-04-11T10:56:52.180Z,9.40
2023-04-11T10:59:31.212Z,10.40
2023-04-11T11:01:58.767Z,9.30
2023-04-11T11:04:32.436Z,9.30
2023-04-11T11:07:01.455Z,9.40
2023-04-11T11:09:28.791Z,9.40
2023-04-11T11:12:12.777Z,9.20
2023-04-11T11:14:41.990Z,9.30
2023-04-11T11:17:09.068Z,9.40
2023-04-11T11:19:36.235Z,9.50
2023-04-11T11:22:06.709Z,9.70
2023-04-11T11:24:33.529Z,9.70
2023-04-11T11:27:00.601Z,9.80
2023-04-11T11:29:34.364Z,9.70
2023-04-11T11:32:03.860Z,9.70
2023-04-11T11:34:32.317Z,9.70
2023-04-11T11:37:01.473Z,9.70
2023-04-11T11:39:29.481Z,9.60
2023-04-11T11:41:56.346Z,9.60
2023-04-11T11:44:32.778Z,9.60
2023-04-11T11:47:10.078Z,9.70
2023-04-11T11:49:46.928Z,9.90
2023-04-11T11:52:33.325Z,9.80
2023-04-11T11:55:01.328Z,9.70
2023-04-11T11:57:28.134Z,9.70
2023-04-11T11:59:56.170Z,9.80
2023-04-11T12:02:27.522Z,9.90
2023-04-11T12:04:59.967Z,10.20
2023-04-11T12:07:27.387Z,10.30
2023-04-11T12:10:08.979Z,10.40
2023-04-11T12:12:37.582Z,10.50
2023-04-11T12:15:15.925Z,10.50
2023-04-11T12:17:43.485Z,10.60
2023-04-11T12:20:11.166Z,10.60
2023-04-11T12:22:38.358Z,10.60
2023-04-11T12:25:12.649Z,10.60
2023-04-11T12:27:43.809Z,10.70
2023-04-11T12:30:11.462Z,10.80
2023-04-11T12:32:38.601Z,10.80
2023-04-11T12:35:06.303Z,10.90
2023-04-11T12:37:33.862Z,10.90
2023-04-11T12:40:01.202Z,12.50
2023-04-11T12:42:27.964Z,10.90
2023-04-11T12:44:54.758Z,10.80
2023-04-11T12:47:21.687Z,10.90
2023-04-11T12:49:48.439Z,10.80
2023-04-11T12:52:15.586Z,10.90
2023-04-11T12:54:42.310Z,11.00
2023-04-11T12:57:08.971Z,11.10
2023-04-11T12:59:35.667Z,11.10
2023-04-11T13:02:02.857Z,11.00
2023-04-11T13:04:30.510Z,11.00
2023-04-11T13:07:01.216Z,10.90
2023-04-11T13:09:29.673Z,10.90
2023-04-11T13:11:56.845Z,10.90
2023-04-11T13:14:23.660Z,10.80
2023-04-11T13:16:50.699Z,10.70
2023-04-11T13:19:17.462Z,10.80
2023-04-11T13:21:44.160Z,10.80
2023-04-11T13:24:10.963Z,10.90
2023-04-11T13:26:38.138Z,10.80
2023-04-11T13:29:06.689Z,10.70
2023-04-11T13:31:33.660Z,10.60
2023-04-11T13:34:00.601Z,10.60
2023-04-11T13:36:27.473Z,10.60
2023-04-11T13:38:55.851Z,10.50
2023-04-11T13:41:23.390Z,10.50
2023-04-11T13:43:51.464Z,10.40
2023-04-11T13:46:18.519Z,10.40
2023-04-11T13:48:46.000Z,10.50
2023-04-11T13:51:13.188Z,10.50
2023-04-11T13:53:40.167Z,10.50
2023-04-11T13:56:07.903Z,10.50
2023-04-11T13:58:35.433Z,10.60
2023-04-11T14:01:02.286Z,10.60
2023-04-11T14:03:33.408Z,10.60
2023-04-11T14:06:01.153Z,10.60
2023-04-11T14:08:29.017Z,10.60
2023-04-11T14:10:56.198Z,10.60
2023-04-11T14:13:23.612Z,10.60
2023-04-11T14:16:01.368Z,10.60
2023-04-11T14:18:35.893Z,10.60
2023-04-11T14:21:03.480Z,10.70
2023-04-11T14:23:30.229Z,10.70
2023-04-11T14:25:57.008Z,10.70
2023-04-11T14:28:26.569Z,10.70
2023-04-11T14:30:54.022Z,10.70
2023-04-11T14:33:21.189Z,10.70
2023-04-11T14:35:48.120Z,10.60
2023-04-11T14:38:15.855Z,10.60
2023-04-11T14:40:42.912Z,10.60
2023-04-11T14:43:09.770Z,10.70
2023-04-11T14:45:36.947Z,10.70
2023-04-11T14:48:04.052Z,10.80
2023-04-11T14:50:32.410Z,10.70
2023-04-11T14:52:59.188Z,10.70
2023-04-11T14:55:25.963Z,10.60
2023-04-11T14:57:54.897Z,10.60
2023-04-11T15:00:22.805Z,10.60
2023-04-11T15:02:53.147Z,10.60
2023-04-11T15:05:21.125Z,10.60
2023-04-11T15:07:48.926Z,10.60
2023-04-11T15:10:18.247Z,10.70
2023-04-11T15:12:45.132Z,10.70
2023-04-11T15:15:12.469Z,10.70
2023-04-11T15:17:45.237Z,10.70
2023-04-11T15:20:12.761Z,10.60
2023-04-11T15:22:41.487Z,10.70
2023-04-11T15:25:10.915Z,10.70
2023-04-11T15:27:37.769Z,10.70
2023-04-11T15:30:06.003Z,10.70
2023-04-11T15:32:33.392Z,10.80
2023-04-11T15:35:00.344Z,10.90
2023-04-11T15:37:27.136Z,11.00
2023-04-11T15:39:54.169Z,11.10
2023-04-11T15:42:20.941Z,11.20
2023-04-11T15:44:47.780Z,11.20
2023-04-11T15:47:16.636Z,11.30
2023-04-11T15:49:43.583Z,11.30
2023-04-11T15:52:10.561Z,11.40
2023-04-11T15:54:37.689Z,11.40
2023-04-11T15:57:04.364Z,11.40
2023-04-11T15:59:31.289Z,11.30
2023-04-11T16:01:58.120Z,11.20
2023-04-11T16:04:25.694Z,11.20
2023-04-11T16:06:52.681Z,11.10
2023-04-11T16:09:19.450Z,11.00
2023-04-11T16:11:46.171Z,11.00
2023-04-11T16:14:13.215Z,10.90
2023-04-11T16:16:39.992Z,10.90
2023-04-11T16:19:07.205Z,10.90
2023-04-11T16:21:33.909Z,10.90
2023-04-11T16:24:00.806Z,11.00
2023-04-11T16:26:27.624Z,11.00
2023-04-11T16:28:54.543Z,11.00
2023-04-11T16:31:24.715Z,10.90
2023-04-11T16:33:52.970Z,10.90
2023-04-11T16:36:20.499Z,10.90
2023-04-11T16:38:49.597Z,10.90
2023-04-11T16:41:17.397Z,10.80
2023-04-11T16:43:44.444Z,10.70
2023-04-11T16:46:15.071Z,10.70
2023-04-11T16:48:42.887Z,10.60
2023-04-11T16:51:11.126Z,10.60
2023-04-11T16:53:38.565Z,10.50
2023-04-11T16:56:05.894Z,10.50
2023-04-11T16:58:33.637Z,10.50
2023-04-11T17:01:01.207Z,10.40
2023-04-11T17:03:28.312Z,10.40
2023-04-11T17:05:55.301Z,10.30
2023-04-11T17:08:23.055Z,10.40
2023-04-11T17:10:49.845Z,10.30
2023-04-11T17:13:18.489Z,10.30
2023-04-11T17:15:45.932Z,10.30
2023-04-11T17:18:14.853Z,10.20
2023-04-11T17:20:43.336Z,10.20
2023-04-11T17:23:10.265Z,10.20
2023-04-11T17:25:37.330Z,10.20
2023-04-11T17:28:04.256Z,10.10
2023-04-11T17:30:32.052Z,10.00
2023-04-11T17:32:59.671Z,10.00
2023-04-11T17:35:27.963Z,9.90
2023-04-11T17:37:55.272Z,9.80
2023-04-11T17:40:22.078Z,9.80
2023-04-11T17:42:49.692Z,9.70
2023-04-11T17:45:18.787Z,9.60
2023-04-11T17:47:47.244Z,9.60
2023-04-11T17:50:14.538Z,9.50
2023-04-11T17:52:43.377Z,9.50
2023-04-11T17:55:12.780Z,9.40
2023-04-11T17:57:39.760Z,9.30
2023-04-11T18:00:26.493Z,9.20
2023-04-11T18:02:54.919Z,9.20
2023-04-11T18:05:24.974Z,9.10
2023-04-11T18:07:54.153Z,9.10
2023-04-11T18:10:21.965Z,9.00
2023-04-11T18:12:52.716Z,8.90
2023-04-11T18:15:20.760Z,8.90
2023-04-11T18:17:47.727Z,8.80
2023-04-11T18:20:15.431Z,8.70
2023-04-11T18:22:56.027Z,8.70
2023-04-11T18:25:23.298Z,8.60
2023-04-11T18:27:50.061Z,8.60
2023-04-11T18:30:17.200Z,8.60
2023-04-11T18:32:50.272Z,8.50
2023-04-11T18:35:18.010Z,8.50
2023-04-11T18:37:45.028Z,8.50
2023-04-11T18:40:14.057Z,9.60
2023-04-11T18:42:42.812Z,8.40
2023-04-11T18:45:12.190Z,8.40
2023-04-11T18:47:40.057Z,8.40
2023-04-11T18:50:07.797Z,8.40
2023-04-11T18:52:35.264Z,8.40
2023-04-11T18:55:01.957Z,8.40
2023-04-11T18:57:32.815Z,8.30
2023-04-11T19:00:12.895Z,8.40
2023-04-11T19:02:41.577Z,8.30
2023-04-11T19:05:16.415Z,8.30
2023-04-11T19:07:44.169Z,8.30
2023-04-11T19:10:11.752Z,8.30
2023-04-11T19:12:38.931Z,8.30
2023-04-11T19:15:08.069Z,8.30
2023-04-11T19:17:38.860Z,8.30
2023-04-11T19:20:12.789Z,8.30
2023-04-11T19:22:40.832Z,8.20
2023-04-11T19:25:10.465Z,8.20
2023-04-11T19:27:41.572Z,8.20
2023-04-11T19:30:10.086Z,8.20
2023-04-11T19:32:40.470Z,8.10
2023-04-11T19:35:09.323Z,8.10
2023-04-11T19:37:36.638Z,8.10
2023-04-11T19:40:07.698Z,8.10
2023-04-11T19:42:37.044Z,8.10
2023-04-11T19:45:04.964Z,8.10
2023-04-11T19:47:32.236Z,8.10
2023-04-11T19:50:00.673Z,8.10
2023-04-11T19:52:28.467Z,8.10
2023-04-11T19:54:56.532Z,8.10
2023-04-11T19:57:24.934Z,8.10
2023-04-11T19:59:51.636Z,8.10
2023-04-11T20:02:18.481Z,8.10
2023-04-11T20:04:45.858Z,8.10
2023-04-11T20:07:13.016Z,8.20
2023-04-11T20:09:39.743Z,8.20
2023-04-11T20:12:06.684Z,8.20
2023-04-11T20:14:33.797Z,8.20
2023-04-11T20:17:00.692Z,8.20
2023-04-11T20:19:29.505Z,8.20
2023-04-11T20:21:56.264Z,8.10
2023-04-11T20:24:23.792Z,8.10
2023-04-11T20:26:51.198Z,8.20
2023-04-11T20:29:18.197Z,8.20
2023-04-11T20:31:45.057Z,8.20
2023-04-11T20:34:11.783Z,8.20
2023-04-11T20:36:38.941Z,8.20
2023-04-11T20:39:06.257Z,8.20
2023-04-11T20:41:32.988Z,8.20
2023-04-11T20:43:59.797Z,8.20
2023-04-11T20:46:29.705Z,8.20
2023-04-11T20:48:56.731Z,8.20
2023-04-11T20:51:24.989Z,8.20
2023-04-11T20:53:51.838Z,8.30
2023-04-11T20:56:18.578Z,8.30
2023-04-11T20:58:46.463Z,8.30
2023-04-11T21:01:13.523Z,8.30
2023-04-11T21:03:42.521Z,8.40
2023-04-11T21:06:10.381Z,8.40
2023-04-11T21:08:37.700Z,8.40
2023-04-11T21:11:05.579Z,8.40
2023-04-11T21:13:32.358Z,8.40
2023-04-11T21:15:59.117Z,8.40
2023-04-11T21:18:25.971Z,8.40
2023-04-11T21:20:52.694Z,8.40
2023-04-11T21:23:19.487Z,8.40
2023-04-11T21:25:46.450Z,8.40
2023-04-11T21:28:13.175Z,8.40
2023-04-11T21:30:39.846Z,8.40
2023-04-11T21:33:06.706Z,8.40
2023-04-11T21:35:33.882Z,8.40
2023-04-11T21:38:00.804Z,8.40
2023-04-11T21:40:27.619Z,8.40
2023-04-11T21:42:55.465Z,8.40
2023-04-11T21:45:23.121Z,8.40
2023-04-11T21:47:51.324Z,8.40
2023-04-11T21:50:18.254Z,8.40
2023-04-11T21:52:46.335Z,8.40
2023-04-11T21:55:14.445Z,8.40
2023-04-11T21:57:41.501Z,8.40
2023-04-11T22:00:10.994Z,8.40
2023-04-11T22:02:38.342Z,8.40
2023-04-11T22:05:08.714Z,8.40
2023-04-11T22:07:48.183Z,8.40
2023-04-11T22:10:15.803Z,8.40
2023-04-11T22:12:45.464Z,8.40
2023-04-11T22:15:12.783Z,8.40
2023-04-11T22:17:42.169Z,8.40
2023-04-11T22:20:11.025Z,8.30
2023-04-11T22:22:38.624Z,8.40
2023-04-11T22:25:06.792Z,8.30
2023-04-11T22:27:34.555Z,8.30
2023-04-11T22:30:02.384Z,8.40
2023-04-11T22:32:30.193Z,8.30
2023-04-11T22:34:56.940Z,8.40
2023-04-11T22:37:23.695Z,8.30
2023-04-11T22:39:50.371Z,8.30
2023-04-11T22:42:17.152Z,8.40
2023-04-11T22:44:43.880Z,8.40
2023-04-11T22:47:13.379Z,8.30
2023-04-11T22:49:42.934Z,8.90
2023-04-11T22:52:14.102Z,8.30
2023-04-11T22:54:42.002Z,8.30
2023-04-11T22:57:08.776Z,8.30
2023-04-11T22:59:36.940Z,8.30
2023-04-11T23:02:03.946Z,8.30
2023-04-11T23:04:31.879Z,8.30
2023-04-11T23:06:58.987Z,8.40
2023-04-11T23:09:26.312Z,8.40
2023-04-11T23:11:53.455Z,8.40
2023-04-11T23:14:22.627Z,8.40
2023-04-11T23:16:49.403Z,8.40
2023-04-11T23:19:18.646Z,8.40
2023-04-11T23:21:45.590Z,8.40
2023-04-11T23:24:12.293Z,8.40
2023-04-11T23:26:39.132Z,8.40
2023-04-11T23:29:05.802Z,8.50
2023-04-11T23:31:32.611Z,8.50
2023-04-11T23:34:00.343Z,8.50
2023-04-11T23:36:27.785Z,8.40
2023-04-11T23:38:54.984Z,8.40
2023-04-11T23:41:21.734Z,8.40
2023-04-11T23:43:48.520Z,8.30
2023-04-11T23:46:16.919Z,8.20
2023-04-11T23:48:44.285Z,8.20
2023-04-11T23:51:11.134Z,8.10
2023-04-11T23:53:38.030Z,8.10
2023-04-11T23:56:05.020Z,8.00
2023-04-11T23:58:31.728Z,7.90
