createdAt,value
2019-06-26T00:01:50.515Z,6.30
2019-06-26T00:04:21.161Z,5.90
2019-06-26T00:06:50.713Z,6.37
2019-06-26T00:09:20.332Z,6.10
2019-06-26T00:11:49.894Z,6.37
2019-06-26T00:14:19.520Z,6.13
2019-06-26T00:16:49.063Z,5.80
2019-06-26T00:19:18.814Z,6.07
2019-06-26T00:21:48.382Z,5.63
2019-06-26T00:24:17.991Z,6.30
2019-06-26T00:26:47.706Z,5.77
2019-06-26T00:29:17.307Z,5.70
2019-06-26T00:31:46.962Z,6.13
2019-06-26T00:34:16.570Z,5.90
2019-06-26T00:36:47.592Z,5.60
2019-06-26T00:39:17.286Z,5.87
2019-06-26T00:41:46.894Z,5.60
2019-06-26T00:44:16.564Z,5.47
2019-06-26T00:46:46.896Z,5.70
2019-06-26T00:49:17.542Z,5.73
2019-06-26T00:51:48.179Z,5.80
2019-06-26T00:54:17.768Z,5.47
2019-06-26T00:56:48.436Z,5.10
2019-06-26T00:59:18.034Z,5.53
2019-06-26T01:01:47.656Z,6.07
2019-06-26T01:04:22.318Z,6.50
2019-06-26T01:06:52.901Z,5.40
2019-06-26T01:09:22.469Z,5.63
2019-06-26T01:11:52.075Z,4.90
2019-06-26T01:14:21.658Z,6.20
2019-06-26T01:16:51.242Z,5.10
2019-06-26T01:19:20.825Z,5.73
2019-06-26T01:21:51.442Z,5.57
2019-06-26T01:24:21.019Z,5.57
2019-06-26T01:26:50.605Z,6.00
2019-06-26T01:29:20.274Z,5.47
2019-06-26T01:31:49.958Z,5.67
2019-06-26T01:34:19.489Z,5.53
2019-06-26T01:36:49.098Z,4.70
2019-06-26T01:39:18.766Z,5.30
2019-06-26T01:41:48.342Z,4.67
2019-06-26T01:44:17.956Z,5.07
2019-06-26T01:46:47.543Z,4.90
2019-06-26T01:49:17.154Z,5.27
2019-06-26T01:51:47.736Z,5.37
2019-06-26T01:54:17.311Z,5.43
2019-06-26T01:56:46.909Z,5.67
2019-06-26T01:59:16.517Z,4.90
2019-06-26T02:01:46.125Z,4.80
2019-06-26T02:04:15.881Z,5.40
2019-06-26T02:06:45.582Z,5.10
2019-06-26T02:09:16.522Z,5.13
2019-06-26T02:11:46.092Z,5.13
2019-06-26T02:14:30.078Z,5.10
2019-06-26T02:16:46.981Z,5.30
2019-06-26T02:19:18.157Z,5.50
2019-06-26T02:21:47.798Z,5.03
2019-06-26T02:24:17.371Z,4.80
2019-06-26T02:26:46.957Z,5.00
2019-06-26T02:29:17.313Z,5.23
2019-06-26T02:31:46.875Z,5.00
2019-06-26T02:34:17.074Z,5.60
2019-06-26T02:36:46.609Z,5.33
2019-06-26T02:39:16.211Z,5.17
2019-06-26T02:41:45.826Z,5.60
2019-06-26T02:44:15.370Z,5.60
2019-06-26T02:46:44.936Z,4.83
2019-06-26T02:49:14.541Z,5.47
2019-06-26T02:51:44.218Z,5.10
2019-06-26T02:54:13.838Z,4.87
2019-06-26T02:56:43.711Z,4.67
2019-06-26T02:59:13.271Z,4.97
2019-06-26T03:01:43.099Z,5.20
2019-06-26T03:04:13.907Z,5.33
2019-06-26T03:06:43.494Z,5.60
2019-06-26T03:09:13.088Z,4.77
2019-06-26T03:11:42.656Z,5.50
2019-06-26T03:14:12.314Z,5.20
2019-06-26T03:16:42.622Z,4.80
2019-06-26T03:19:12.266Z,5.20
2019-06-26T03:21:41.863Z,4.63
2019-06-26T03:24:11.441Z,5.47
2019-06-26T03:26:41.064Z,5.17
2019-06-26T03:29:10.686Z,5.30
2019-06-26T03:31:40.274Z,4.50
2019-06-26T03:34:09.847Z,4.77
2019-06-26T03:36:39.413Z,5.10
2019-06-26T03:39:09.062Z,4.73
2019-06-26T03:41:38.647Z,4.73
2019-06-26T03:44:08.270Z,4.87
2019-06-26T03:46:37.885Z,4.73
2019-06-26T03:49:07.484Z,4.23
2019-06-26T03:51:37.065Z,4.87
2019-06-26T03:54:06.614Z,5.23
2019-06-26T03:56:36.257Z,4.30
2019-06-26T03:59:05.869Z,5.17
2019-06-26T04:01:35.435Z,5.37
2019-06-26T04:04:05.010Z,4.80
2019-06-26T04:06:35.493Z,5.10
2019-06-26T04:09:06.287Z,5.27
2019-06-26T04:11:35.930Z,4.23
2019-06-26T04:14:05.618Z,5.07
2019-06-26T04:16:35.288Z,4.30
2019-06-26T04:19:06.112Z,4.87
2019-06-26T04:21:35.704Z,4.53
2019-06-26T04:24:06.468Z,4.77
2019-06-26T04:26:36.102Z,4.80
2019-06-26T04:29:05.753Z,4.80
2019-06-26T04:31:35.329Z,4.80
2019-06-26T04:34:04.890Z,4.00
2019-06-26T04:36:35.034Z,5.30
2019-06-26T04:39:07.334Z,4.77
2019-06-26T04:41:36.926Z,4.43
2019-06-26T04:44:06.550Z,5.50
2019-06-26T04:46:36.253Z,4.33
2019-06-26T04:49:05.890Z,4.43
2019-06-26T04:51:35.569Z,4.27
2019-06-26T04:54:05.174Z,5.07
2019-06-26T04:56:34.763Z,4.77
2019-06-26T04:59:04.442Z,4.50
2019-06-26T05:01:34.022Z,4.60
2019-06-26T05:04:03.629Z,4.63
2019-06-26T05:06:33.277Z,4.60
2019-06-26T05:09:05.757Z,4.47
2019-06-26T05:11:35.483Z,4.73
2019-06-26T05:14:05.039Z,4.17
2019-06-26T05:16:36.247Z,4.70
2019-06-26T05:19:05.795Z,4.40
2019-06-26T05:21:35.341Z,4.27
2019-06-26T05:24:05.903Z,3.93
2019-06-26T05:26:35.554Z,4.20
2019-06-26T05:29:06.869Z,4.37
2019-06-26T05:31:36.431Z,4.80
2019-06-26T05:34:10.703Z,4.90
2019-06-26T05:36:38.310Z,4.63
2019-06-26T05:39:07.997Z,4.83
2019-06-26T05:41:37.725Z,4.63
2019-06-26T05:44:08.148Z,4.50
2019-06-26T05:46:37.696Z,4.40
2019-06-26T05:49:07.937Z,4.20
2019-06-26T05:51:38.645Z,4.40
2019-06-26T05:54:08.299Z,4.37
2019-06-26T05:56:37.926Z,4.57
2019-06-26T05:59:07.481Z,4.53
2019-06-26T06:01:37.103Z,4.63
2019-06-26T06:04:06.727Z,4.57
2019-06-26T06:06:42.024Z,4.13
2019-06-26T06:09:09.834Z,4.73
2019-06-26T06:11:39.453Z,4.30
2019-06-26T06:14:09.040Z,4.70
2019-06-26T06:16:47.265Z,4.80
2019-06-26T06:19:09.991Z,4.80
2019-06-26T06:21:39.553Z,5.10
2019-06-26T06:24:09.182Z,3.97
2019-06-26T06:26:38.750Z,4.47
2019-06-26T06:29:08.327Z,4.67
2019-06-26T06:31:37.941Z,4.83
2019-06-26T06:34:08.909Z,4.67
2019-06-26T06:36:38.553Z,4.60
2019-06-26T06:39:08.128Z,4.97
2019-06-26T06:41:37.682Z,5.33
2019-06-26T06:44:07.387Z,4.70
2019-06-26T06:46:37.039Z,4.63
2019-06-26T06:49:06.613Z,4.90
2019-06-26T06:51:36.321Z,4.50
2019-06-26T06:54:07.333Z,4.63
2019-06-26T06:56:37.000Z,4.33
2019-06-26T06:59:06.672Z,4.40
2019-06-26T07:01:36.317Z,4.30
2019-06-26T07:04:08.801Z,4.83
2019-06-26T07:06:38.960Z,4.63
2019-06-26T07:09:08.533Z,5.00
2019-06-26T07:11:38.109Z,4.70
2019-06-26T07:14:07.675Z,4.80
2019-06-26T07:16:38.330Z,4.60
2019-06-26T07:19:07.961Z,4.10
2019-06-26T07:21:37.566Z,4.80
2019-06-26T07:24:07.109Z,4.13
2019-06-26T07:26:36.729Z,4.93
2019-06-26T07:29:06.969Z,4.27
2019-06-26T07:31:38.547Z,4.13
2019-06-26T07:34:07.869Z,4.53
2019-06-26T07:36:37.467Z,4.50
2019-06-26T07:39:08.461Z,4.70
2019-06-26T07:41:39.059Z,4.40
2019-06-26T07:44:08.689Z,3.90
2019-06-26T07:46:39.337Z,4.00
2019-06-26T07:49:08.931Z,4.60
2019-06-26T07:51:38.532Z,3.93
2019-06-26T07:54:09.786Z,4.37
2019-06-26T07:56:39.332Z,4.60
2019-06-26T07:59:08.968Z,4.60
2019-06-26T08:01:38.545Z,4.40
2019-06-26T08:04:09.690Z,4.90
2019-06-26T08:06:40.139Z,4.47
2019-06-26T08:09:10.718Z,4.20
2019-06-26T08:11:41.012Z,3.80
2019-06-26T08:14:11.661Z,4.70
2019-06-26T08:16:41.363Z,4.37
2019-06-26T08:19:10.942Z,4.33
2019-06-26T08:21:40.560Z,4.10
2019-06-26T08:24:10.177Z,4.73
2019-06-26T08:26:39.737Z,4.13
2019-06-26T08:29:09.333Z,4.20
2019-06-26T08:31:38.947Z,4.60
2019-06-26T08:34:08.581Z,4.17
2019-06-26T08:36:38.250Z,4.17
2019-06-26T08:39:08.794Z,4.43
2019-06-26T08:41:38.361Z,4.80
2019-06-26T08:44:07.937Z,4.10
2019-06-26T08:46:39.046Z,4.00
2019-06-26T08:49:24.365Z,4.07
2019-06-26T08:51:39.893Z,4.30
2019-06-26T08:54:09.487Z,3.63
2019-06-26T08:56:39.064Z,4.53
2019-06-26T08:59:08.757Z,3.97
2019-06-26T09:01:38.393Z,4.20
2019-06-26T09:04:08.060Z,4.60
2019-06-26T09:06:37.659Z,4.47
2019-06-26T09:09:07.840Z,4.43
2019-06-26T09:11:37.415Z,4.50
2019-06-26T09:14:08.513Z,4.10
2019-06-26T09:16:38.101Z,3.10
2019-06-26T09:19:07.629Z,4.00
2019-06-26T09:21:37.199Z,4.13
2019-06-26T09:24:06.788Z,4.07
2019-06-26T09:26:36.429Z,4.30
2019-06-26T09:29:06.005Z,3.83
2019-06-26T09:31:35.547Z,4.23
2019-06-26T09:34:05.167Z,4.10
2019-06-26T09:36:34.774Z,4.03
2019-06-26T09:39:05.757Z,4.63
2019-06-26T09:41:35.327Z,3.90
2019-06-26T09:44:05.068Z,3.77
2019-06-26T09:46:34.706Z,4.13
2019-06-26T09:49:04.330Z,4.63
2019-06-26T09:51:33.918Z,4.20
2019-06-26T09:54:03.596Z,4.20
2019-06-26T09:56:36.177Z,3.73
2019-06-26T09:59:05.794Z,4.20
2019-06-26T10:01:37.001Z,4.30
2019-06-26T10:04:06.666Z,4.20
2019-06-26T10:06:36.270Z,4.70
2019-06-26T10:09:07.604Z,3.50
2019-06-26T10:11:38.177Z,4.50
2019-06-26T10:14:07.777Z,3.87
2019-06-26T10:16:37.328Z,3.83
2019-06-26T10:19:10.508Z,3.77
2019-06-26T10:21:38.529Z,3.60
2019-06-26T10:24:08.151Z,3.60
2019-06-26T10:26:40.023Z,4.13
2019-06-26T10:29:10.640Z,3.40
2019-06-26T10:31:40.240Z,3.97
2019-06-26T10:34:10.317Z,3.87
2019-06-26T10:36:41.483Z,3.97
2019-06-26T10:39:11.114Z,4.40
2019-06-26T10:41:40.704Z,4.37
2019-06-26T10:44:10.256Z,4.10
2019-06-26T10:46:41.243Z,3.90
2019-06-26T10:49:25.876Z,3.47
2019-06-26T10:51:43.849Z,3.70
2019-06-26T10:54:13.449Z,4.00
2019-06-26T10:56:43.059Z,3.80
2019-06-26T10:59:13.352Z,3.43
2019-06-26T11:01:42.926Z,4.20
2019-06-26T11:04:12.525Z,4.00
2019-06-26T11:06:42.071Z,3.73
2019-06-26T11:09:11.739Z,3.87
2019-06-26T11:11:41.275Z,4.30
2019-06-26T11:14:10.922Z,4.00
2019-06-26T11:16:40.856Z,3.80
2019-06-26T11:19:10.507Z,4.27
2019-06-26T11:21:41.779Z,3.10
2019-06-26T11:24:11.346Z,3.83
2019-06-26T11:26:40.936Z,4.40
2019-06-26T11:29:10.513Z,4.30
2019-06-26T11:31:41.483Z,3.30
2019-06-26T11:34:11.138Z,3.77
2019-06-26T11:36:40.739Z,3.90
2019-06-26T11:39:10.376Z,3.60
2019-06-26T11:41:39.969Z,4.10
2019-06-26T11:44:09.570Z,4.20
2019-06-26T11:46:40.537Z,4.20
2019-06-26T11:49:10.116Z,4.20
2019-06-26T11:51:39.678Z,3.87
2019-06-26T11:54:09.391Z,4.10
2019-06-26T11:56:39.025Z,3.60
2019-06-26T11:59:08.687Z,3.73
2019-06-26T12:01:38.278Z,4.47
2019-06-26T12:04:07.918Z,3.97
2019-06-26T12:06:37.490Z,4.00
2019-06-26T12:09:08.698Z,3.60
2019-06-26T12:11:38.285Z,3.50
2019-06-26T12:14:07.902Z,3.80
2019-06-26T12:16:37.522Z,3.87
2019-06-26T12:19:07.118Z,3.80
2019-06-26T12:21:36.721Z,3.90
2019-06-26T12:24:06.320Z,4.03
2019-06-26T12:26:35.871Z,3.50
2019-06-26T12:29:05.492Z,3.33
2019-06-26T12:31:35.084Z,3.53
2019-06-26T12:34:04.698Z,3.90
2019-06-26T12:36:34.274Z,3.80
2019-06-26T12:39:05.245Z,3.60
2019-06-26T12:41:34.983Z,3.70
2019-06-26T12:44:06.825Z,3.90
2019-06-26T12:46:36.381Z,3.67
2019-06-26T12:49:06.713Z,3.47
2019-06-26T12:51:37.352Z,3.40
2019-06-26T12:54:07.002Z,3.73
2019-06-26T12:56:36.560Z,3.63
2019-06-26T12:59:07.773Z,3.60
2019-06-26T13:01:37.431Z,4.33
2019-06-26T13:04:07.011Z,4.13
2019-06-26T13:06:36.559Z,3.80
2019-06-26T13:09:07.610Z,3.53
2019-06-26T13:11:37.183Z,3.67
2019-06-26T13:14:07.835Z,3.60
2019-06-26T13:16:37.450Z,3.73
2019-06-26T13:19:07.016Z,3.87
2019-06-26T13:21:36.626Z,3.03
2019-06-26T13:24:06.222Z,2.70
2019-06-26T13:26:35.853Z,3.27
2019-06-26T13:29:09.768Z,3.67
2019-06-26T13:31:39.111Z,3.73
2019-06-26T13:34:08.756Z,3.57
2019-06-26T13:36:38.269Z,3.77
2019-06-26T13:39:08.310Z,3.50
2019-06-26T13:41:38.593Z,3.50
2019-06-26T13:44:08.175Z,4.17
2019-06-26T13:46:37.762Z,3.47
2019-06-26T13:49:07.334Z,4.03
2019-06-26T13:51:36.920Z,3.30
2019-06-26T13:54:08.111Z,2.93
2019-06-26T13:56:37.648Z,3.57
2019-06-26T13:59:07.677Z,3.60
2019-06-26T14:01:37.762Z,3.33
2019-06-26T14:04:07.338Z,3.63
2019-06-26T14:06:37.071Z,3.63
2019-06-26T14:09:07.583Z,3.57
2019-06-26T14:11:37.158Z,3.77
2019-06-26T14:14:06.767Z,3.57
2019-06-26T14:16:36.322Z,3.33
2019-06-26T14:19:05.948Z,3.60
2019-06-26T14:21:35.535Z,4.03
2019-06-26T14:24:05.111Z,3.43
2019-06-26T14:26:34.711Z,3.67
2019-06-26T14:29:17.004Z,3.50
2019-06-26T14:31:35.599Z,3.47
2019-06-26T14:34:05.160Z,3.43
2019-06-26T14:36:34.806Z,4.23
2019-06-26T14:39:06.522Z,2.90
2019-06-26T14:41:39.186Z,3.53
2019-06-26T14:44:08.738Z,4.53
2019-06-26T14:46:38.310Z,3.63
2019-06-26T14:49:08.538Z,3.83
2019-06-26T14:51:46.981Z,4.30
2019-06-26T14:54:11.211Z,3.43
2019-06-26T14:56:40.824Z,3.93
2019-06-26T14:59:14.116Z,4.57
2019-06-26T15:01:43.765Z,6.30
2019-06-26T15:04:15.747Z,4.87
2019-06-26T15:06:45.327Z,4.90
2019-06-26T15:09:14.993Z,4.00
2019-06-26T15:11:56.315Z,3.53
2019-06-26T15:14:26.973Z,4.03
2019-06-26T15:16:56.570Z,4.10
2019-06-26T15:19:26.184Z,4.27
2019-06-26T15:21:58.744Z,4.03
2019-06-26T15:24:27.139Z,3.73
2019-06-26T15:26:59.715Z,3.60
2019-06-26T15:29:29.347Z,3.67
2019-06-26T15:31:59.878Z,4.03
2019-06-26T15:34:29.481Z,3.63
2019-06-26T15:36:59.097Z,3.40
2019-06-26T15:39:28.694Z,3.80
2019-06-26T15:41:58.575Z,3.37
2019-06-26T15:44:30.924Z,3.87
2019-06-26T15:47:03.117Z,3.30
2019-06-26T15:49:35.638Z,3.20
2019-06-26T15:52:15.136Z,3.70
2019-06-26T15:54:39.512Z,3.47
2019-06-26T15:57:09.185Z,3.93
2019-06-26T15:59:38.975Z,3.70
2019-06-26T16:02:08.617Z,3.10
2019-06-26T16:04:38.333Z,3.50
2019-06-26T16:07:07.962Z,3.17
2019-06-26T16:09:37.592Z,3.77
2019-06-26T16:12:07.224Z,2.87
2019-06-26T16:14:36.994Z,2.77
2019-06-26T16:17:12.880Z,2.63
2019-06-26T16:19:43.723Z,2.90
2019-06-26T16:22:13.333Z,2.80
2019-06-26T16:24:45.899Z,3.27
2019-06-26T16:27:15.538Z,3.47
2019-06-26T16:29:48.674Z,3.62
2019-06-26T16:32:18.963Z,4.43
2019-06-26T16:34:48.580Z,3.57
2019-06-26T16:37:18.224Z,3.43
2019-06-26T16:39:47.820Z,3.07
2019-06-26T16:42:17.457Z,3.20
2019-06-26T16:44:47.158Z,4.43
2019-06-26T16:47:16.801Z,3.07
2019-06-26T16:49:46.466Z,2.67
2019-06-26T16:52:16.101Z,2.87
2019-06-26T16:54:47.317Z,3.07
2019-06-26T16:57:16.960Z,2.33
2019-06-26T16:59:46.548Z,3.33
2019-06-26T17:02:16.151Z,2.93
2019-06-26T17:04:45.753Z,2.53
2019-06-26T17:07:15.336Z,2.93
2019-06-26T17:09:46.027Z,2.57
2019-06-26T17:12:15.619Z,2.13
2019-06-26T17:14:46.280Z,2.50
2019-06-26T17:17:16.923Z,2.80
2019-06-26T17:19:46.482Z,2.83
2019-06-26T17:22:16.147Z,2.80
2019-06-26T17:24:45.839Z,2.93
2019-06-26T17:27:15.469Z,3.13
2019-06-26T17:29:46.769Z,2.53
2019-06-26T17:32:16.477Z,2.63
2019-06-26T17:34:46.086Z,2.80
2019-06-26T17:37:15.759Z,2.90
2019-06-26T17:39:45.408Z,3.10
2019-06-26T17:42:15.004Z,1.90
2019-06-26T17:44:45.751Z,2.00
2019-06-26T17:47:15.332Z,2.80
2019-06-26T17:49:45.003Z,2.53
2019-06-26T17:52:14.615Z,2.37
2019-06-26T17:54:45.610Z,2.00
2019-06-26T17:57:15.238Z,3.00
2019-06-26T17:59:44.879Z,2.70
2019-06-26T18:02:14.519Z,2.67
2019-06-26T18:04:44.161Z,2.83
2019-06-26T18:07:14.783Z,2.63
2019-06-26T18:09:44.462Z,2.30
2019-06-26T18:12:14.050Z,2.70
2019-06-26T18:14:43.755Z,2.33
2019-06-26T18:17:21.994Z,2.13
2019-06-26T18:19:44.624Z,2.10
2019-06-26T18:22:14.312Z,2.20
2019-06-26T18:24:43.898Z,2.37
2019-06-26T18:27:13.540Z,2.30
2019-06-26T18:29:43.141Z,2.07
2019-06-26T18:32:12.744Z,1.90
2019-06-26T18:34:46.812Z,1.90
2019-06-26T18:37:15.418Z,2.50
2019-06-26T18:39:45.047Z,2.40
2019-06-26T18:42:14.656Z,1.97
2019-06-26T18:44:45.559Z,2.17
2019-06-26T18:47:15.247Z,2.17
2019-06-26T18:49:45.462Z,2.03
2019-06-26T18:52:15.259Z,2.83
2019-06-26T18:54:44.893Z,2.23
2019-06-26T18:57:14.604Z,2.43
2019-06-26T18:59:44.350Z,2.30
2019-06-26T19:02:14.102Z,2.20
2019-06-26T19:04:44.731Z,2.23
2019-06-26T19:07:14.462Z,2.10
2019-06-26T19:09:45.219Z,2.77
2019-06-26T19:12:14.905Z,2.13
2019-06-26T19:14:46.224Z,2.10
2019-06-26T19:17:16.120Z,2.20
2019-06-26T19:19:45.841Z,2.10
2019-06-26T19:22:15.469Z,2.60
2019-06-26T19:24:45.266Z,1.93
2019-06-26T19:27:15.274Z,1.77
2019-06-26T19:29:44.885Z,1.80
2019-06-26T19:32:15.651Z,2.13
2019-06-26T19:34:45.377Z,2.90
2019-06-26T19:37:15.086Z,11.27
2019-06-26T19:39:44.724Z,7.93
2019-06-26T19:42:14.358Z,4.43
2019-06-26T19:44:44.022Z,5.60
2019-06-26T19:47:14.625Z,5.83
2019-06-26T19:49:44.243Z,6.03
2019-06-26T19:52:14.266Z,5.90
2019-06-26T19:54:43.970Z,5.67
2019-06-26T19:57:14.797Z,4.80
2019-06-26T19:59:44.411Z,4.77
2019-06-26T20:02:15.076Z,4.83
2019-06-26T20:04:48.027Z,5.77
2019-06-26T20:07:16.098Z,5.30
2019-06-26T20:09:45.715Z,4.90
2019-06-26T20:12:15.362Z,4.90
2019-06-26T20:14:45.048Z,4.17
2019-06-26T20:17:14.671Z,6.07
2019-06-26T20:19:44.320Z,6.50
2019-06-26T20:22:14.971Z,5.07
2019-06-26T20:24:45.025Z,5.33
2019-06-26T20:27:15.285Z,5.47
2019-06-26T20:29:44.891Z,5.57
2019-06-26T20:32:15.510Z,5.13
2019-06-26T20:34:45.105Z,5.83
2019-06-26T20:37:14.797Z,4.90
2019-06-26T20:39:44.565Z,3.87
2019-06-26T20:42:15.472Z,5.57
2019-06-26T20:44:46.005Z,4.60
2019-06-26T20:47:16.562Z,3.67
2019-06-26T20:49:53.194Z,4.53
2019-06-26T20:52:17.559Z,5.00
2019-06-26T20:55:00.558Z,3.73
2019-06-26T20:57:18.611Z,4.50
2019-06-26T20:59:48.583Z,4.77
2019-06-26T21:02:18.313Z,4.10
2019-06-26T21:04:47.928Z,4.33
2019-06-26T21:07:17.625Z,3.73
2019-06-26T21:09:47.278Z,4.37
2019-06-26T21:12:16.958Z,3.77
2019-06-26T21:14:46.583Z,4.33
2019-06-26T21:17:16.281Z,3.93
2019-06-26T21:19:46.377Z,4.23
2019-06-26T21:22:16.036Z,4.43
2019-06-26T21:24:45.710Z,4.40
2019-06-26T21:27:15.343Z,3.60
2019-06-26T21:29:45.022Z,4.17
2019-06-26T21:32:14.695Z,3.50
2019-06-26T21:34:45.345Z,3.93
2019-06-26T21:37:14.924Z,4.53
2019-06-26T21:39:44.518Z,3.50
2019-06-26T21:42:14.229Z,3.70
2019-06-26T21:44:43.900Z,4.40
2019-06-26T21:47:13.606Z,3.73
2019-06-26T21:49:46.138Z,4.20
2019-06-26T21:52:15.754Z,4.10
2019-06-26T21:54:46.398Z,3.60
2019-06-26T21:57:34.145Z,3.07
2019-06-26T22:00:23.509Z,3.17
2019-06-26T22:03:11.887Z,3.20
2019-06-26T22:05:43.229Z,3.17
2019-06-26T22:08:14.461Z,3.30
2019-06-26T22:10:45.699Z,3.30
2019-06-26T22:13:16.280Z,2.73
2019-06-26T22:15:45.918Z,3.43
2019-06-26T22:18:17.524Z,3.10
2019-06-26T22:20:49.918Z,3.17
2019-06-26T22:23:19.542Z,3.53
2019-06-26T22:25:51.224Z,3.07
2019-06-26T22:28:20.567Z,2.87
2019-06-26T22:30:51.148Z,3.63
2019-06-26T22:33:21.752Z,3.03
2019-06-26T22:35:51.399Z,4.00
2019-06-26T22:38:22.286Z,3.10
2019-06-26T22:40:52.866Z,3.03
2019-06-26T22:43:22.697Z,2.73
2019-06-26T22:45:52.294Z,3.10
2019-06-26T22:48:22.610Z,3.03
2019-06-26T22:50:52.217Z,2.80
2019-06-26T22:53:22.682Z,2.63
2019-06-26T22:56:07.042Z,2.83
2019-06-26T22:58:25.166Z,3.80
2019-06-26T23:00:55.858Z,2.90
2019-06-26T23:03:25.438Z,2.33
2019-06-26T23:05:55.023Z,2.90
2019-06-26T23:08:24.648Z,3.03
2019-06-26T23:10:54.250Z,2.57
2019-06-26T23:13:26.906Z,2.43
2019-06-26T23:15:56.498Z,3.07
2019-06-26T23:18:26.091Z,2.93
2019-06-26T23:20:55.701Z,2.80
2019-06-26T23:23:25.325Z,2.80
2019-06-26T23:25:59.549Z,2.63
2019-06-26T23:28:30.551Z,2.90
2019-06-26T23:31:00.195Z,2.40
2019-06-26T23:33:29.860Z,2.83
2019-06-26T23:36:02.396Z,2.60
2019-06-26T23:38:32.025Z,2.77
2019-06-26T23:41:02.817Z,3.00
2019-06-26T23:43:33.389Z,2.60
2019-06-26T23:46:02.977Z,2.77
2019-06-26T23:48:32.539Z,2.80
2019-06-26T23:51:02.242Z,2.50
2019-06-26T23:53:32.789Z,2.40
2019-06-26T23:56:02.727Z,2.67
2019-06-26T23:58:32.307Z,2.43
