createdAt,value
2022-09-20T00:01:28.506Z,101379.31
2022-09-20T00:03:57.501Z,101374.97
2022-09-20T00:06:27.158Z,101380.16
2022-09-20T00:08:54.360Z,101381.03
2022-09-20T00:11:26.651Z,101382.75
2022-09-20T00:13:56.246Z,101383.66
2022-09-20T00:16:26.238Z,101378.47
2022-09-20T00:18:55.268Z,101387.09
2022-09-20T00:21:24.038Z,101388.84
2022-09-20T00:23:52.220Z,101387.09
2022-09-20T00:26:19.284Z,101387.94
2022-09-20T00:28:47.028Z,101398.34
2022-09-20T00:31:15.232Z,101404.41
2022-09-20T00:34:00.441Z,101405.25
2022-09-20T00:36:29.803Z,101407.00
2022-09-20T00:39:00.114Z,101401.81
2022-09-20T00:41:27.524Z,101412.19
2022-09-20T00:43:54.948Z,101405.25
2022-09-20T00:46:26.337Z,101406.13
2022-09-20T00:48:58.902Z,101407.00
2022-09-20T00:51:33.090Z,101412.19
2022-09-20T00:54:04.851Z,101402.66
2022-09-20T00:56:34.733Z,101407.00
2022-09-20T00:59:10.651Z,101401.81
2022-09-20T01:01:37.583Z,101409.59
2022-09-20T01:04:04.848Z,101408.72
2022-09-20T01:06:33.064Z,101413.03
2022-09-20T01:09:03.470Z,101415.66
2022-09-20T01:11:31.431Z,101413.91
2022-09-20T01:13:57.739Z,101414.78
2022-09-20T01:16:26.677Z,101403.50
2022-09-20T01:18:55.053Z,101410.44
2022-09-20T01:21:21.613Z,101410.41
2022-09-20T01:24:00.180Z,101417.34
2022-09-20T01:26:51.964Z,101404.34
2022-09-20T01:29:47.819Z,101419.91
2022-09-20T01:32:19.592Z,101416.47
2022-09-20T01:34:50.910Z,101412.97
2022-09-20T01:37:28.466Z,101411.25
2022-09-20T01:40:11.730Z,101413.81
2022-09-20T01:42:46.081Z,101419.03
2022-09-20T01:45:32.324Z,101424.22
2022-09-20T01:48:04.449Z,101424.22
2022-09-20T01:50:45.011Z,101426.81
2022-09-20T01:53:31.165Z,101425.94
2022-09-20T01:56:09.154Z,101423.31
2022-09-20T01:59:24.699Z,101425.06
2022-09-20T02:01:54.239Z,101428.53
2022-09-20T02:04:33.338Z,101427.66
2022-09-20T02:07:18.027Z,101418.97
2022-09-20T02:10:03.150Z,101423.31
2022-09-20T02:12:48.011Z,101430.22
2022-09-20T02:15:41.237Z,101424.16
2022-09-20T02:18:45.837Z,101425.00
2022-09-20T02:21:41.857Z,101425.03
2022-09-20T02:24:29.421Z,101425.00
2022-09-20T02:27:01.714Z,101425.88
2022-09-20T02:29:37.322Z,101432.78
2022-09-20T02:32:26.318Z,101426.66
2022-09-20T02:35:12.008Z,101441.31
2022-09-20T02:38:01.419Z,101434.38
2022-09-20T02:40:56.216Z,101431.78
2022-09-20T02:43:37.524Z,101433.50
2022-09-20T02:57:09.594Z,101443.78
2022-09-20T02:59:42.833Z,101452.44
2022-09-20T03:02:30.607Z,101453.38
2022-09-20T03:05:00.016Z,101457.66
2022-09-20T03:08:03.278Z,101458.53
2022-09-20T03:10:50.609Z,101461.13
2022-09-20T03:13:26.321Z,101465.38
2022-09-20T03:16:08.309Z,101467.97
2022-09-20T03:18:51.555Z,101470.53
2022-09-20T03:21:28.026Z,101472.19
2022-09-20T03:24:23.344Z,101475.63
2022-09-20T03:27:16.495Z,101480.81
2022-09-20T03:30:01.793Z,101480.75
2022-09-20T03:33:16.710Z,101483.41
2022-09-20T03:35:53.488Z,101489.44
2022-09-20T03:38:42.270Z,101482.47
2022-09-20T03:41:33.381Z,101486.81
2022-09-20T03:44:15.654Z,101492.78
2022-09-20T03:46:47.288Z,101489.25
2022-09-20T03:49:41.878Z,101499.66
2022-09-20T03:52:45.262Z,101494.41
2022-09-20T03:55:45.923Z,101502.06
2022-09-20T03:58:34.249Z,101500.25
2022-09-20T04:01:12.252Z,101505.22
2022-09-20T04:04:18.232Z,101508.69
2022-09-20T04:06:50.618Z,101501.78
2022-09-20T04:09:22.540Z,101503.53
2022-09-20T04:12:09.371Z,101508.66
2022-09-20T04:14:45.359Z,101502.66
2022-09-20T04:18:19.714Z,101505.31
2022-09-20T04:21:00.500Z,101512.25
2022-09-20T04:24:00.678Z,101512.22
2022-09-20T04:26:30.082Z,101514.72
2022-09-20T04:29:44.750Z,101512.13
2022-09-20T04:32:36.603Z,101515.50
2022-09-20T04:35:33.533Z,101504.09
2022-09-20T04:38:05.395Z,101510.88
2022-09-20T04:41:12.152Z,101512.47
2022-09-20T04:43:41.481Z,101513.28
2022-09-20T04:46:18.192Z,101518.34
2022-09-20T04:49:07.760Z,101509.75
2022-09-20T04:51:50.923Z,101515.78
2022-09-20T04:54:42.067Z,101517.34
2022-09-20T04:57:45.746Z,101517.22
2022-09-20T05:00:19.637Z,101524.91
2022-09-20T05:03:05.162Z,101522.34
2022-09-20T05:05:43.543Z,101519.63
2022-09-20T05:08:34.896Z,101524.81
2022-09-20T05:11:15.487Z,101522.28
2022-09-20T05:14:12.851Z,101533.50
2022-09-20T05:17:14.487Z,101530.03
2022-09-20T05:19:50.830Z,101529.28
2022-09-20T05:22:45.212Z,101538.78
2022-09-20T05:25:25.682Z,101542.28
2022-09-20T05:28:35.113Z,101543.09
2022-09-20T05:31:24.914Z,101552.75
2022-09-20T05:34:01.868Z,101555.59
2022-09-20T05:36:47.214Z,101559.03
2022-09-20T05:39:31.709Z,101566.84
2022-09-20T05:42:36.046Z,101560.88
2022-09-20T05:45:47.269Z,101566.16
2022-09-20T05:48:22.873Z,101567.06
2022-09-20T05:51:03.507Z,101568.00
2022-09-20T05:53:39.198Z,101574.16
2022-09-20T05:56:43.113Z,101581.09
2022-09-20T05:59:40.279Z,101582.03
2022-09-20T06:02:24.734Z,101595.16
2022-09-20T06:05:16.949Z,101588.50
2022-09-20T06:08:14.469Z,101593.81
2022-09-20T06:10:47.347Z,101597.41
2022-09-20T06:13:34.721Z,101602.75
2022-09-20T06:16:06.935Z,101604.53
2022-09-20T06:19:01.077Z,101603.78
2022-09-20T06:21:49.469Z,101598.78
2022-09-20T06:24:35.342Z,101599.63
2022-09-20T06:27:08.736Z,101598.03
2022-09-20T06:29:40.044Z,101607.56
2022-09-20T06:32:06.392Z,101605.00
2022-09-20T06:34:32.709Z,101607.69
2022-09-20T06:37:45.042Z,101609.47
2022-09-20T06:40:46.281Z,101599.13
2022-09-20T06:43:14.325Z,101609.59
2022-09-20T06:45:41.725Z,101601.03
2022-09-20T06:48:13.124Z,101611.44
2022-09-20T06:50:39.729Z,101615.78
2022-09-20T06:53:06.555Z,101618.41
2022-09-20T06:55:42.169Z,101613.25
2022-09-20T06:58:09.648Z,101615.03
2022-09-20T07:00:36.797Z,101630.66
2022-09-20T07:03:03.144Z,101627.25
2022-09-20T07:05:29.434Z,101623.81
2022-09-20T07:07:59.602Z,101618.53
2022-09-20T07:10:30.034Z,101617.81
2022-09-20T07:13:01.672Z,101623.88
2022-09-20T07:15:29.300Z,101627.34
2022-09-20T07:17:55.718Z,101633.44
2022-09-20T07:20:22.950Z,101624.78
2022-09-20T07:22:49.659Z,101636.97
2022-09-20T07:25:18.039Z,101637.84
2022-09-20T07:27:46.306Z,101643.88
2022-09-20T07:30:14.406Z,101640.44
2022-09-20T07:32:40.923Z,101637.84
2022-09-20T07:35:11.860Z,101638.72
2022-09-20T07:37:41.292Z,101633.50
2022-09-20T07:40:09.776Z,101635.22
2022-09-20T07:42:36.148Z,101638.69
2022-09-20T07:45:03.644Z,101637.81
2022-09-20T07:47:32.004Z,101646.50
2022-09-20T07:49:58.466Z,101639.53
2022-09-20T07:52:24.840Z,101639.50
2022-09-20T07:54:51.189Z,101649.91
2022-09-20T07:57:17.487Z,101649.88
2022-09-20T07:59:43.820Z,101648.16
2022-09-20T08:02:14.961Z,101651.59
2022-09-20T08:04:41.430Z,101651.59
2022-09-20T08:07:07.769Z,101653.34
2022-09-20T08:09:34.193Z,101661.94
2022-09-20T08:14:05.347Z,101658.38
2022-09-20T08:14:47.729Z,101668.81
2022-09-20T08:17:14.014Z,101661.00
2022-09-20T08:19:40.566Z,101667.88
2022-09-20T08:22:06.975Z,101666.91
2022-09-20T08:24:33.509Z,101666.03
2022-09-20T08:26:59.798Z,101671.28
2022-09-20T08:29:26.249Z,101666.03
2022-09-20T08:31:52.939Z,101670.34
2022-09-20T08:34:19.249Z,101678.09
2022-09-20T08:36:46.938Z,101673.72
2022-09-20T08:42:14.349Z,101672.00
2022-09-20T08:45:00.052Z,101673.66
2022-09-20T08:47:33.074Z,101673.56
2022-09-20T08:50:00.941Z,101675.22
2022-09-20T08:52:36.259Z,101668.25
2022-09-20T08:55:13.336Z,101676.88
2022-09-20T08:57:39.680Z,101673.28
2022-09-20T09:00:07.050Z,101672.44
2022-09-20T09:02:34.309Z,101675.81
2022-09-20T09:05:02.959Z,101665.25
2022-09-20T09:07:29.499Z,101665.22
2022-09-20T09:09:56.598Z,101673.00
2022-09-20T09:12:29.667Z,101666.88
2022-09-20T09:15:21.291Z,101680.13
2022-09-20T09:17:47.585Z,101665.06
2022-09-20T09:20:13.806Z,101668.38
2022-09-20T09:22:42.676Z,101677.38
2022-09-20T09:25:34.970Z,101676.59
2022-09-20T09:28:07.151Z,101673.66
2022-09-20T09:30:39.362Z,101671.84
2022-09-20T09:33:31.573Z,101671.75
2022-09-20T09:36:04.048Z,101677.66
2022-09-20T09:38:38.008Z,101677.25
2022-09-20T09:41:08.381Z,101675.44
2022-09-20T09:43:37.187Z,101685.44
2022-09-20T09:46:23.837Z,101685.78
2022-09-20T09:49:19.753Z,101685.72
2022-09-20T09:52:14.607Z,101689.69
2022-09-20T09:54:51.915Z,101687.13
2022-09-20T09:57:32.957Z,101689.69
2022-09-20T10:00:21.342Z,101682.56
2022-09-20T10:03:01.262Z,101679.50
2022-09-20T10:05:50.445Z,101683.50
2022-09-20T10:08:55.125Z,101680.09
2022-09-20T10:11:58.716Z,101673.44
2022-09-20T10:15:02.028Z,101685.91
2022-09-20T10:17:52.656Z,101683.19
2022-09-20T10:20:31.292Z,101683.16
2022-09-20T10:23:30.091Z,101679.28
2022-09-20T10:26:00.561Z,101678.38
2022-09-20T10:29:28.770Z,101676.63
2022-09-20T10:32:15.445Z,101672.78
2022-09-20T10:34:57.732Z,101680.97
2022-09-20T10:37:57.533Z,101682.28
2022-09-20T10:40:54.502Z,101684.31
2022-09-20T10:43:52.940Z,101681.78
2022-09-20T10:46:45.051Z,101677.91
2022-09-20T10:49:26.007Z,101687.09
2022-09-20T10:52:31.541Z,101682.31
2022-09-20T10:55:37.136Z,101679.06
2022-09-20T10:58:34.448Z,101682.13
2022-09-20T11:01:17.509Z,101685.94
2022-09-20T11:04:02.148Z,101683.38
2022-09-20T11:06:34.549Z,101689.47
2022-09-20T11:09:03.261Z,101675.59
2022-09-20T11:11:42.412Z,101689.03
2022-09-20T11:14:19.253Z,101685.44
2022-09-20T11:17:00.559Z,101692.06
2022-09-20T11:19:37.809Z,101682.81
2022-09-20T11:22:11.632Z,101692.25
2022-09-20T11:24:47.726Z,101687.56
2022-09-20T11:27:20.704Z,101687.84
2022-09-20T11:29:55.868Z,101687.91
2022-09-20T11:32:30.656Z,101692.88
2022-09-20T11:35:03.126Z,101682.97
2022-09-20T11:37:37.282Z,101691.53
2022-09-20T11:40:30.094Z,101688.84
2022-09-20T11:42:59.907Z,101687.44
2022-09-20T11:45:28.924Z,101685.47
2022-09-20T11:48:04.192Z,101694.88
2022-09-20T11:50:51.405Z,101692.38
2022-09-20T11:53:40.912Z,101688.84
2022-09-20T11:56:32.357Z,101691.91
2022-09-20T11:59:02.470Z,101695.69
2022-09-20T12:01:30.267Z,101697.66
2022-09-20T12:04:30.710Z,101696.16
2022-09-20T12:06:58.494Z,101703.31
2022-09-20T12:09:29.436Z,101708.72
2022-09-20T12:11:56.641Z,101707.22
2022-09-20T12:14:29.827Z,101706.25
2022-09-20T12:16:56.940Z,101708.50
2022-09-20T12:19:38.631Z,101705.75
2022-09-20T12:22:04.909Z,101700.25
2022-09-20T12:24:33.249Z,101700.66
2022-09-20T12:27:20.052Z,101695.56
2022-09-20T12:29:47.468Z,101696.41
2022-09-20T12:32:45.463Z,101695.22
2022-09-20T12:35:36.647Z,101691.94
2022-09-20T12:38:27.971Z,101702.09
2022-09-20T12:41:09.161Z,101704.28
2022-09-20T12:43:39.735Z,101704.81
2022-09-20T12:46:11.838Z,101709.69
2022-09-20T12:48:38.835Z,101698.47
2022-09-20T12:51:48.708Z,101702.56
2022-09-20T12:54:16.462Z,101702.06
2022-09-20T12:56:46.517Z,101700.34
2022-09-20T12:59:24.344Z,101703.13
2022-09-20T13:01:51.102Z,101699.47
2022-09-20T13:04:41.786Z,101699.75
2022-09-20T13:07:33.338Z,101705.06
2022-09-20T13:10:06.389Z,101698.88
2022-09-20T13:12:37.229Z,101706.66
2022-09-20T13:15:05.899Z,101706.84
2022-09-20T13:17:32.534Z,101704.41
2022-09-20T13:19:59.633Z,101701.78
2022-09-20T13:22:43.370Z,101712.66
2022-09-20T13:25:20.376Z,101708.97
2022-09-20T13:27:51.416Z,101714.16
2022-09-20T13:30:19.323Z,101720.06
2022-09-20T13:32:46.461Z,101716.44
2022-09-20T13:35:12.761Z,101703.66
2022-09-20T13:37:53.298Z,101713.09
2022-09-20T13:40:40.792Z,101705.84
2022-09-20T13:43:28.256Z,101719.03
2022-09-20T13:46:11.147Z,101714.38
2022-09-20T13:48:37.783Z,101722.88
2022-09-20T13:51:14.708Z,101717.78
2022-09-20T13:53:42.274Z,101710.91
2022-09-20T13:56:21.475Z,101718.06
2022-09-20T13:58:49.572Z,101719.53
2022-09-20T14:01:23.943Z,101712.97
2022-09-20T14:03:50.452Z,101717.22
2022-09-20T14:06:16.913Z,101718.91
2022-09-20T14:08:44.320Z,101713.88
2022-09-20T14:11:21.156Z,101709.16
2022-09-20T14:13:54.084Z,101716.44
2022-09-20T14:16:24.357Z,101720.09
2022-09-20T14:18:51.238Z,101720.19
2022-09-20T14:21:23.302Z,101711.41
2022-09-20T14:23:52.280Z,101718.84
2022-09-20T14:26:28.670Z,101712.03
2022-09-20T14:28:55.518Z,101722.19
2022-09-20T14:31:32.297Z,101722.00
2022-09-20T14:34:01.849Z,101723.16
2022-09-20T14:36:30.410Z,101719.47
2022-09-20T14:39:02.177Z,101716.34
2022-09-20T14:41:39.609Z,101721.81
2022-09-20T14:44:17.056Z,101722.91
2022-09-20T14:46:43.378Z,101717.91
2022-09-20T14:49:32.857Z,101720.91
2022-09-20T14:52:27.390Z,101725.16
2022-09-20T14:55:19.815Z,101721.31
2022-09-20T14:57:47.304Z,101723.25
2022-09-20T15:00:19.289Z,101729.59
2022-09-20T15:02:46.506Z,101728.00
2022-09-20T15:05:20.491Z,101733.91
2022-09-20T15:07:47.568Z,101727.81
2022-09-20T15:10:14.954Z,101730.84
2022-09-20T15:12:42.048Z,101726.31
2022-09-20T15:15:19.938Z,101731.56
2022-09-20T15:17:47.261Z,101733.91
2022-09-20T15:20:24.306Z,101735.69
2022-09-20T15:22:51.054Z,101738.16
2022-09-20T15:25:20.977Z,101740.78
2022-09-20T15:27:49.269Z,101743.34
2022-09-20T15:30:17.490Z,101740.50
2022-09-20T15:32:44.468Z,101734.03
2022-09-20T15:35:12.023Z,101744.84
2022-09-20T15:37:38.392Z,101746.50
2022-09-20T15:40:06.743Z,101746.69
2022-09-20T15:42:33.980Z,101747.09
2022-09-20T15:45:00.296Z,101753.88
2022-09-20T15:47:28.524Z,101751.25
2022-09-20T15:49:54.987Z,101756.50
2022-09-20T15:52:25.033Z,101749.19
2022-09-20T15:54:52.406Z,101758.78
2022-09-20T15:57:19.140Z,101760.09
2022-09-20T15:59:45.581Z,101761.75
2022-09-20T16:02:12.557Z,101762.47
2022-09-20T16:04:38.870Z,101758.84
2022-09-20T16:07:06.990Z,101757.53
2022-09-20T16:09:34.821Z,101768.78
2022-09-20T16:12:01.466Z,101768.13
2022-09-20T16:14:27.767Z,101767.19
2022-09-20T16:16:55.622Z,101769.38
2022-09-20T16:19:22.081Z,101772.84
2022-09-20T16:21:57.830Z,101771.94
2022-09-20T16:24:27.604Z,101777.66
2022-09-20T16:26:54.122Z,101782.06
2022-09-20T16:29:21.990Z,101784.63
2022-09-20T16:31:50.099Z,101785.72
2022-09-20T16:34:29.774Z,101790.22
2022-09-20T16:37:05.737Z,101786.88
2022-09-20T16:39:32.580Z,101790.78
2022-09-20T16:42:04.662Z,101792.09
2022-09-20T16:44:36.648Z,101796.69
2022-09-20T16:47:07.807Z,101788.91
2022-09-20T16:49:36.003Z,101794.41
2022-09-20T16:52:05.018Z,101795.53
2022-09-20T16:54:32.194Z,101801.00
2022-09-20T16:56:58.946Z,101806.38
2022-09-20T16:59:25.336Z,101809.13
2022-09-20T17:01:52.370Z,101813.53
2022-09-20T17:04:20.802Z,101814.38
2022-09-20T17:06:48.478Z,101817.81
2022-09-20T17:09:15.688Z,101831.81
2022-09-20T17:11:47.259Z,101821.41
2022-09-20T17:14:15.000Z,101830.22
2022-09-20T17:16:42.205Z,101835.59
2022-09-20T17:19:13.336Z,101836.47
2022-09-20T17:21:46.095Z,101838.25
2022-09-20T17:24:14.044Z,101850.47
2022-09-20T17:26:44.301Z,101847.94
2022-09-20T17:29:17.406Z,101847.19
2022-09-20T17:31:50.087Z,101850.75
2022-09-20T17:34:21.640Z,101855.16
2022-09-20T17:36:49.269Z,101853.44
2022-09-20T17:39:16.523Z,101863.13
2022-09-20T17:41:45.665Z,101857.06
2022-09-20T17:44:12.634Z,101866.69
2022-09-20T17:46:41.063Z,101871.09
2022-09-20T17:49:09.929Z,101871.97
2022-09-20T17:51:39.564Z,101872.91
2022-09-20T17:54:07.488Z,101879.88
2022-09-20T17:56:35.525Z,101883.44
2022-09-20T17:59:04.162Z,101888.75
2022-09-20T18:01:33.329Z,101889.59
2022-09-20T18:04:01.697Z,101899.25
2022-09-20T18:06:31.006Z,101905.38
2022-09-20T18:09:02.852Z,101903.66
2022-09-20T18:11:31.511Z,101909.75
2022-09-20T18:14:01.408Z,101914.97
2022-09-20T18:16:28.683Z,101921.09
2022-09-20T18:18:55.108Z,101915.78
2022-09-20T18:21:24.185Z,101916.72
2022-09-20T18:23:51.769Z,101918.41
2022-09-20T18:26:23.556Z,101921.88
2022-09-20T18:28:57.527Z,101927.97
2022-09-20T18:31:32.117Z,101930.63
2022-09-20T18:34:00.584Z,101936.72
2022-09-20T18:36:28.877Z,101939.31
2022-09-20T18:38:57.423Z,101943.63
2022-09-20T18:41:26.800Z,101941.00
2022-09-20T18:43:55.086Z,101949.66
2022-09-20T18:46:26.758Z,101956.56
2022-09-20T18:49:04.839Z,101960.00
2022-09-20T18:51:33.033Z,101965.22
2022-09-20T18:54:02.190Z,101967.81
2022-09-20T18:56:34.186Z,101969.47
2022-09-20T18:59:13.436Z,101972.09
2022-09-20T19:01:55.858Z,101969.47
2022-09-20T19:04:47.232Z,101972.97
2022-09-20T19:07:36.043Z,101972.84
2022-09-20T19:10:05.301Z,101979.75
2022-09-20T19:12:48.372Z,101984.91
2022-09-20T19:15:43.826Z,101988.34
2022-09-20T19:18:27.791Z,101991.84
2022-09-20T19:21:42.120Z,101995.31
2022-09-20T19:24:36.141Z,101994.38
2022-09-20T19:27:02.602Z,101993.53
2022-09-20T19:29:29.577Z,102000.50
2022-09-20T19:31:58.816Z,102000.53
2022-09-20T19:34:27.906Z,102007.44
2022-09-20T19:37:08.136Z,102001.25
2022-09-20T19:39:50.666Z,102009.81
2022-09-20T19:43:05.181Z,102006.16
2022-09-20T19:45:52.968Z,102010.63
2022-09-20T19:48:38.882Z,102011.56
2022-09-20T19:51:10.883Z,102022.00
2022-09-20T19:53:39.136Z,102018.50
2022-09-20T19:56:26.132Z,102028.00
2022-09-20T19:58:53.900Z,102027.97
2022-09-20T20:01:25.269Z,102032.31
2022-09-20T20:03:53.756Z,102034.97
2022-09-20T20:06:27.376Z,102036.72
2022-09-20T20:09:08.218Z,102040.16
2022-09-20T20:11:59.177Z,102028.84
2022-09-20T20:14:47.343Z,102040.94
2022-09-20T20:17:19.638Z,102042.59
2022-09-20T20:20:13.165Z,102046.03
2022-09-20T20:22:58.256Z,102041.56
2022-09-20T20:25:35.516Z,102042.34
2022-09-20T20:28:01.918Z,102045.78
2022-09-20T20:30:28.321Z,102044.06
2022-09-20T20:32:58.020Z,102050.22
2022-09-20T20:35:25.833Z,102051.91
2022-09-20T20:37:53.190Z,102055.41
2022-09-20T20:40:19.610Z,102056.22
2022-09-20T20:42:46.537Z,102061.34
2022-09-20T20:45:13.683Z,102056.19
2022-09-20T20:47:40.767Z,102054.41
2022-09-20T20:50:07.329Z,102063.97
2022-09-20T20:52:33.644Z,102061.34
2022-09-20T20:55:00.094Z,102071.47
2022-09-20T20:57:27.896Z,102069.75
2022-09-20T20:59:54.198Z,102078.34
2022-09-20T21:02:21.425Z,102074.00
2022-09-20T21:04:48.048Z,102078.34
2022-09-20T21:07:16.385Z,102080.84
2022-09-20T21:09:42.679Z,102074.72
2022-09-20T21:12:09.278Z,102081.66
2022-09-20T21:14:35.608Z,102080.81
2022-09-20T21:17:02.343Z,102080.00
2022-09-20T21:19:28.642Z,102082.63
2022-09-20T21:21:54.916Z,102086.91
2022-09-20T21:24:21.399Z,102079.09
2022-09-20T21:26:48.394Z,102082.50
2022-09-20T21:29:16.014Z,102076.41
2022-09-20T21:31:44.819Z,102080.63
2022-09-20T21:34:12.872Z,102080.63
2022-09-20T21:36:41.343Z,102084.91
2022-09-20T21:39:07.819Z,102084.09
2022-09-20T21:41:36.875Z,102082.28
2022-09-20T21:44:04.851Z,102085.72
2022-09-20T21:46:40.187Z,102083.94
2022-09-20T21:49:08.785Z,102088.13
2022-09-20T21:51:35.937Z,102093.31
2022-09-20T21:54:02.857Z,102097.59
2022-09-20T21:56:35.175Z,102091.47
2022-09-20T21:59:03.912Z,102095.66
2022-09-20T22:01:34.418Z,102093.91
2022-09-20T22:04:05.061Z,102087.78
2022-09-20T22:06:33.848Z,102100.72
2022-09-20T22:09:10.562Z,102096.38
2022-09-20T22:11:41.868Z,102101.47
2022-09-20T22:14:09.662Z,102100.50
2022-09-20T22:16:38.667Z,102102.09
2022-09-20T22:19:06.852Z,102107.09
2022-09-20T22:21:38.611Z,102107.09
2022-09-20T22:24:07.739Z,102100.03
2022-09-20T22:26:37.140Z,102106.31
2022-09-20T22:29:04.346Z,102109.63
2022-09-20T22:31:33.255Z,102108.88
2022-09-20T22:34:02.185Z,102107.09
2022-09-20T22:36:31.567Z,102109.56
2022-09-20T22:38:58.361Z,102105.00
2022-09-20T22:41:25.082Z,102114.56
2022-09-20T22:43:51.847Z,102116.06
2022-09-20T22:46:23.470Z,102110.22
2022-09-20T22:48:50.419Z,102107.59
2022-09-20T22:51:18.707Z,102110.84
2022-09-20T22:53:46.163Z,102115.31
2022-09-20T22:56:25.575Z,102118.88
2022-09-20T22:58:54.058Z,102119.75
2022-09-20T23:01:23.697Z,102117.22
2022-09-20T23:03:55.928Z,102122.34
2022-09-20T23:06:31.419Z,102121.41
2022-09-20T23:09:00.049Z,102117.78
2022-09-20T23:11:27.657Z,102126.28
2022-09-20T23:14:02.169Z,102125.56
2022-09-20T23:16:30.588Z,102133.41
2022-09-20T23:18:58.924Z,102122.22
2022-09-20T23:21:26.065Z,102127.31
2022-09-20T23:23:54.328Z,102127.75
2022-09-20T23:26:21.913Z,102132.84
2022-09-20T23:28:54.493Z,102140.66
2022-09-20T23:31:20.918Z,102142.28
2022-09-20T23:33:48.839Z,102142.09
2022-09-20T23:36:16.548Z,102147.72
2022-09-20T23:38:42.849Z,102145.09
2022-09-20T23:41:12.068Z,102144.13
2022-09-20T23:43:39.525Z,102147.63
2022-09-20T23:46:07.331Z,102152.69
2022-09-20T23:48:36.171Z,102151.78
2022-09-20T23:51:05.661Z,102147.59
2022-09-20T23:53:32.238Z,102149.31
2022-09-20T23:55:58.594Z,102148.53
2022-09-20T23:58:24.972Z,102145.88
