createdAt,value
2023-01-15T00:02:17.654Z,4.99
2023-01-15T00:07:39.577Z,5.07
2023-01-15T00:13:01.541Z,5.11
2023-01-15T00:18:23.368Z,5.04
2023-01-15T00:23:45.226Z,4.98
2023-01-15T00:29:07.483Z,5.15
2023-01-15T00:34:29.552Z,5.14
2023-01-15T00:39:51.406Z,5.03
2023-01-15T00:45:13.439Z,5.04
2023-01-15T00:50:35.581Z,4.90
2023-01-15T00:55:57.497Z,4.87
2023-01-15T01:01:19.418Z,5.23
2023-01-15T01:06:41.973Z,5.21
2023-01-15T01:12:04.145Z,5.22
2023-01-15T01:17:26.082Z,5.25
2023-01-15T01:22:49.086Z,5.12
2023-01-15T01:28:11.265Z,5.08
2023-01-15T01:33:33.152Z,5.07
2023-01-15T01:38:55.037Z,5.10
2023-01-15T01:44:32.111Z,4.99
2023-01-15T01:49:59.823Z,5.07
2023-01-15T01:55:24.081Z,4.91
2023-01-15T02:00:49.250Z,4.78
2023-01-15T02:06:14.023Z,4.69
2023-01-15T02:11:36.248Z,4.49
2023-01-15T02:17:24.556Z,4.47
2023-01-15T02:23:11.502Z,4.31
2023-01-15T02:28:36.362Z,4.40
2023-01-15T02:34:03.137Z,4.21
2023-01-15T02:39:28.575Z,4.26
2023-01-15T02:44:53.291Z,4.23
2023-01-15T02:50:17.923Z,4.28
2023-01-15T02:55:44.436Z,4.38
2023-01-15T03:01:09.885Z,3.93
2023-01-15T03:06:51.848Z,4.01
2023-01-15T03:12:19.622Z,3.90
2023-01-15T03:17:53.975Z,3.90
2023-01-15T03:23:18.820Z,4.06
2023-01-15T03:28:42.079Z,4.12
2023-01-15T03:34:04.067Z,4.25
2023-01-15T03:39:25.929Z,4.17
2023-01-15T03:45:17.932Z,4.30
2023-01-15T03:50:48.251Z,4.22
2023-01-15T03:56:30.301Z,4.26
2023-01-15T04:01:53.987Z,4.47
2023-01-15T04:07:16.447Z,4.32
2023-01-15T04:12:38.305Z,4.34
2023-01-15T04:18:00.216Z,4.44
2023-01-15T04:23:23.032Z,4.46
2023-01-15T04:28:45.348Z,4.47
2023-01-15T04:34:07.227Z,4.47
2023-01-15T04:39:29.123Z,4.55
2023-01-15T04:44:50.973Z,4.37
2023-01-15T04:50:12.814Z,4.61
2023-01-15T04:55:34.651Z,4.58
2023-01-15T05:00:57.438Z,4.39
2023-01-15T05:06:19.412Z,4.53
2023-01-15T05:11:41.367Z,4.52
2023-01-15T05:17:03.210Z,4.48
2023-01-15T05:22:25.119Z,4.40
2023-01-15T05:27:47.016Z,4.43
2023-01-15T05:33:08.828Z,4.53
2023-01-15T05:38:30.725Z,4.57
2023-01-15T05:43:52.890Z,4.73
2023-01-15T05:49:17.962Z,4.76
2023-01-15T05:54:39.880Z,4.90
2023-01-15T06:00:01.934Z,5.09
2023-01-15T06:05:23.800Z,5.11
2023-01-15T06:10:46.600Z,5.16
2023-01-15T06:16:09.603Z,5.21
2023-01-15T06:21:33.376Z,5.17
2023-01-15T06:26:55.327Z,5.09
2023-01-15T06:32:17.278Z,5.27
2023-01-15T06:37:39.186Z,5.40
2023-01-15T06:43:01.092Z,5.24
2023-01-15T06:48:24.351Z,5.29
2023-01-15T06:53:46.853Z,5.22
2023-01-15T06:59:08.701Z,5.39
2023-01-15T07:04:30.720Z,5.28
2023-01-15T07:09:52.577Z,5.38
2023-01-15T07:15:14.475Z,5.12
2023-01-15T07:20:36.299Z,5.19
2023-01-15T07:25:58.179Z,5.09
2023-01-15T07:31:20.063Z,5.12
2023-01-15T07:36:42.129Z,5.10
2023-01-15T07:42:04.089Z,5.05
2023-01-15T07:47:27.365Z,4.92
2023-01-15T07:52:51.378Z,4.96
2023-01-15T07:58:14.682Z,5.18
2023-01-15T08:03:36.573Z,5.34
2023-01-15T08:08:58.453Z,5.35
2023-01-15T08:14:20.358Z,5.46
2023-01-15T08:19:42.313Z,5.59
2023-01-15T08:25:05.065Z,5.70
2023-01-15T08:30:26.942Z,5.73
2023-01-15T08:35:48.815Z,5.82
2023-01-15T08:41:11.149Z,5.88
2023-01-15T08:46:33.019Z,5.90
2023-01-15T08:51:54.996Z,6.06
2023-01-15T08:57:16.843Z,5.94
2023-01-15T09:02:38.707Z,6.07
2023-01-15T09:08:00.585Z,6.01
2023-01-15T09:13:22.846Z,6.18
2023-01-15T09:18:44.886Z,6.17
2023-01-15T09:24:07.123Z,6.23
2023-01-15T09:29:29.003Z,6.29
2023-01-15T09:34:50.866Z,6.11
2023-01-15T09:40:31.390Z,6.04
2023-01-15T09:46:16.174Z,6.05
2023-01-15T09:51:48.634Z,6.10
2023-01-15T09:57:13.895Z,6.04
2023-01-15T10:02:45.247Z,6.09
2023-01-15T10:08:16.152Z,5.87
2023-01-15T10:13:45.481Z,5.96
2023-01-15T10:19:08.942Z,5.88
2023-01-15T10:24:38.855Z,5.87
2023-01-15T10:30:17.446Z,5.83
2023-01-15T10:35:57.245Z,6.02
2023-01-15T10:41:54.592Z,5.80
2023-01-15T10:47:20.855Z,5.91
2023-01-15T10:52:47.229Z,5.86
2023-01-15T10:58:10.857Z,5.74
2023-01-15T11:03:37.347Z,5.86
2023-01-15T11:09:09.696Z,5.85
2023-01-15T11:14:43.620Z,5.76
2023-01-15T11:20:33.287Z,5.82
2023-01-15T11:25:56.870Z,5.88
2023-01-15T11:31:18.810Z,5.79
2023-01-15T11:36:40.789Z,5.91
2023-01-15T11:42:15.253Z,5.70
2023-01-15T11:47:37.072Z,5.90
2023-01-15T11:52:59.319Z,5.79
2023-01-15T11:58:22.366Z,5.76
2023-01-15T12:03:44.425Z,5.75
2023-01-15T12:09:31.191Z,5.78
2023-01-15T12:14:59.162Z,5.84
2023-01-15T12:20:30.846Z,5.77
2023-01-15T12:25:58.625Z,5.80
2023-01-15T12:31:29.488Z,5.79
2023-01-15T12:37:14.183Z,5.82
2023-01-15T12:42:37.008Z,6.00
2023-01-15T12:48:14.043Z,5.97
2023-01-15T12:53:43.032Z,6.07
2023-01-15T12:59:33.969Z,6.12
2023-01-15T13:05:14.321Z,6.08
2023-01-15T13:10:39.939Z,6.21
2023-01-15T13:16:20.390Z,6.13
2023-01-15T13:21:44.764Z,6.21
2023-01-15T13:27:12.562Z,6.26
2023-01-15T13:32:42.483Z,6.20
2023-01-15T13:38:06.981Z,6.29
2023-01-15T13:43:34.553Z,6.24
2023-01-15T13:48:56.544Z,6.33
2023-01-15T13:54:23.119Z,6.40
2023-01-15T13:59:45.000Z,6.10
2023-01-15T14:05:34.755Z,6.41
2023-01-15T14:10:56.672Z,6.45
2023-01-15T14:16:59.168Z,6.48
2023-01-15T14:22:45.260Z,6.62
2023-01-15T14:28:14.859Z,6.54
2023-01-15T14:34:03.607Z,6.62
2023-01-15T14:39:47.958Z,6.71
2023-01-15T14:45:12.780Z,6.67
2023-01-15T14:50:38.687Z,6.67
2023-01-15T14:56:15.547Z,6.66
2023-01-15T15:02:35.005Z,6.65
2023-01-15T15:07:57.345Z,6.96
2023-01-15T15:13:33.027Z,6.97
2023-01-15T15:18:59.517Z,7.06
2023-01-15T15:24:31.204Z,7.05
2023-01-15T15:30:06.767Z,7.15
2023-01-15T15:35:30.985Z,7.17
2023-01-15T15:41:04.249Z,7.23
2023-01-15T15:46:30.496Z,7.33
2023-01-15T15:51:54.248Z,7.33
2023-01-15T15:57:18.679Z,7.38
2023-01-15T16:02:40.685Z,7.46
2023-01-15T16:08:17.647Z,7.48
2023-01-15T16:13:47.107Z,7.70
2023-01-15T16:19:16.113Z,7.70
2023-01-15T16:24:37.949Z,7.79
2023-01-15T16:30:00.069Z,7.93
2023-01-15T16:35:25.038Z,7.83
2023-01-15T16:40:47.271Z,7.80
2023-01-15T16:46:20.355Z,7.81
2023-01-15T16:51:42.239Z,7.68
2023-01-15T16:57:27.739Z,7.71
2023-01-15T17:02:49.625Z,7.61
2023-01-15T17:08:20.233Z,7.59
2023-01-15T17:13:42.048Z,7.41
2023-01-15T17:19:05.827Z,7.32
2023-01-15T17:24:27.645Z,7.24
2023-01-15T17:29:49.653Z,7.31
2023-01-15T17:35:35.333Z,7.19
2023-01-15T17:40:58.957Z,7.14
2023-01-15T17:46:20.824Z,7.03
2023-01-15T17:51:42.786Z,7.05
2023-01-15T17:57:04.661Z,6.96
2023-01-15T18:02:26.522Z,7.01
2023-01-15T18:07:48.458Z,6.88
2023-01-15T18:13:10.384Z,6.89
2023-01-15T18:18:32.192Z,6.80
2023-01-15T18:23:53.983Z,6.52
2023-01-15T18:29:15.817Z,6.76
2023-01-15T18:34:37.747Z,6.75
2023-01-15T18:40:00.051Z,6.60
2023-01-15T18:45:21.911Z,6.69
2023-01-15T18:50:43.774Z,6.43
2023-01-15T18:56:05.993Z,6.51
2023-01-15T19:01:27.896Z,6.51
2023-01-15T19:06:49.816Z,6.56
2023-01-15T19:12:11.716Z,6.63
2023-01-15T19:17:33.730Z,6.59
2023-01-15T19:22:55.605Z,6.52
2023-01-15T19:28:20.240Z,6.63
2023-01-15T19:33:42.318Z,6.59
2023-01-15T19:39:04.422Z,6.56
2023-01-15T19:44:26.387Z,6.36
2023-01-15T19:49:48.301Z,6.34
2023-01-15T19:55:11.201Z,6.04
2023-01-15T20:00:36.827Z,6.05
2023-01-15T20:05:58.808Z,6.06
2023-01-15T20:11:20.773Z,5.92
2023-01-15T20:16:42.658Z,5.93
2023-01-15T20:22:04.545Z,5.94
2023-01-15T20:27:26.430Z,5.83
2023-01-15T20:32:48.705Z,5.84
2023-01-15T20:38:10.582Z,5.87
2023-01-15T20:43:32.594Z,5.73
2023-01-15T20:48:54.437Z,5.78
2023-01-15T20:54:16.326Z,5.83
2023-01-15T20:59:38.162Z,5.73
2023-01-15T21:05:00.098Z,5.77
2023-01-15T21:10:23.010Z,5.82
2023-01-15T21:15:44.866Z,5.83
2023-01-15T21:21:14.305Z,5.62
2023-01-15T21:26:37.085Z,5.76
2023-01-15T21:31:59.039Z,5.58
2023-01-15T21:37:21.028Z,5.70
2023-01-15T21:42:42.889Z,5.75
2023-01-15T21:48:04.842Z,5.56
2023-01-15T21:53:26.667Z,5.71
2023-01-15T21:58:48.540Z,5.79
2023-01-15T22:04:10.359Z,5.63
2023-01-15T22:09:32.295Z,5.63
2023-01-15T22:14:54.153Z,5.64
2023-01-15T22:20:16.172Z,5.51
2023-01-15T22:25:38.047Z,5.66
2023-01-15T22:30:59.938Z,5.65
2023-01-15T22:36:21.841Z,5.54
2023-01-15T22:41:44.802Z,5.57
2023-01-15T22:47:06.947Z,5.60
2023-01-15T22:52:28.819Z,5.55
2023-01-15T22:57:50.650Z,5.51
2023-01-15T23:03:12.490Z,5.57
2023-01-15T23:08:35.662Z,5.63
2023-01-15T23:13:57.519Z,5.60
2023-01-15T23:19:20.035Z,5.54
2023-01-15T23:24:41.904Z,5.50
2023-01-15T23:30:04.934Z,5.49
2023-01-15T23:35:26.775Z,5.47
2023-01-15T23:40:48.627Z,5.46
2023-01-15T23:46:14.785Z,5.53
2023-01-15T23:51:37.621Z,5.53
2023-01-15T23:57:00.911Z,5.46
