createdAt,value
2019-05-16T00:00:01.352Z,64.50
2019-05-16T00:02:29.874Z,65.10
2019-05-16T00:04:59.183Z,65.90
2019-05-16T00:07:28.324Z,65.90
2019-05-16T00:09:58.851Z,65.70
2019-05-16T00:12:29.141Z,65.70
2019-05-16T00:14:58.156Z,66.10
2019-05-16T00:17:28.414Z,66.60
2019-05-16T00:19:58.842Z,66.90
2019-05-16T00:22:28.730Z,67.20
2019-05-16T00:24:58.037Z,67.30
2019-05-16T00:27:28.084Z,67.30
2019-05-16T00:29:58.134Z,67.50
2019-05-16T00:32:28.223Z,68.30
2019-05-16T00:34:58.386Z,68.50
2019-05-16T00:37:28.692Z,70.00
2019-05-16T00:39:58.855Z,69.30
2019-05-16T00:42:28.616Z,69.70
2019-05-16T00:44:58.389Z,69.40
2019-05-16T00:47:28.385Z,69.30
2019-05-16T00:49:58.203Z,69.10
2019-05-16T00:52:28.876Z,69.40
2019-05-16T00:54:58.036Z,69.30
2019-05-16T00:57:28.154Z,69.50
2019-05-16T00:59:59.205Z,69.80
2019-05-16T01:02:28.826Z,70.00
2019-05-16T01:04:59.006Z,69.90
2019-05-16T01:07:27.806Z,70.60
2019-05-16T01:09:58.322Z,71.40
2019-05-16T01:12:28.401Z,71.20
2019-05-16T01:14:58.501Z,71.30
2019-05-16T01:17:28.374Z,70.90
2019-05-16T01:19:57.837Z,70.30
2019-05-16T01:22:28.865Z,70.50
2019-05-16T01:24:58.503Z,70.80
2019-05-16T01:27:27.822Z,70.80
2019-05-16T01:29:58.218Z,70.60
2019-05-16T01:32:29.166Z,71.10
2019-05-16T01:34:58.768Z,70.90
2019-05-16T01:37:27.913Z,71.60
2019-05-16T01:39:58.601Z,71.10
2019-05-16T01:42:27.898Z,71.10
2019-05-16T01:44:57.871Z,70.70
2019-05-16T01:47:28.668Z,72.10
2019-05-16T01:49:58.054Z,72.80
2019-05-16T01:52:28.934Z,72.50
2019-05-16T01:54:58.660Z,72.60
2019-05-16T01:57:28.215Z,72.20
2019-05-16T01:59:58.782Z,71.80
2019-05-16T02:02:28.925Z,71.80
2019-05-16T02:04:59.071Z,72.30
2019-05-16T02:07:28.320Z,72.40
2019-05-16T02:09:58.249Z,72.50
2019-05-16T02:12:27.732Z,71.90
2019-05-16T02:14:58.607Z,72.30
2019-05-16T02:17:28.951Z,72.20
2019-05-16T02:19:57.787Z,72.50
2019-05-16T02:22:28.410Z,72.80
2019-05-16T02:24:58.501Z,73.10
2019-05-16T02:27:28.656Z,73.90
2019-05-16T02:29:56.866Z,74.20
2019-05-16T02:32:25.303Z,74.10
2019-05-16T02:34:53.716Z,74.10
2019-05-16T02:37:29.145Z,74.50
2019-05-16T02:39:54.637Z,74.70
2019-05-16T02:42:22.720Z,75.20
2019-05-16T02:44:51.318Z,74.80
2019-05-16T02:47:20.984Z,75.10
2019-05-16T02:49:50.503Z,75.20
2019-05-16T02:52:21.709Z,75.30
2019-05-16T02:54:51.776Z,75.10
2019-05-16T02:57:21.215Z,75.50
2019-05-16T02:59:51.014Z,75.50
2019-05-16T03:02:20.497Z,75.70
2019-05-16T03:04:51.875Z,75.10
2019-05-16T03:07:36.080Z,75.80
2019-05-16T03:09:51.493Z,75.30
2019-05-16T03:12:22.225Z,75.20
2019-05-16T03:14:54.564Z,75.20
2019-05-16T03:17:24.816Z,75.80
2019-05-16T03:19:56.343Z,75.70
2019-05-16T03:22:31.248Z,75.70
2019-05-16T03:25:01.170Z,76.30
2019-05-16T03:27:30.611Z,75.70
2019-05-16T03:30:01.670Z,75.70
2019-05-16T03:32:33.733Z,76.00
2019-05-16T03:35:04.525Z,75.50
2019-05-16T03:37:30.735Z,75.50
2019-05-16T03:40:00.531Z,75.90
2019-05-16T03:42:31.126Z,76.60
2019-05-16T03:45:02.128Z,77.10
2019-05-16T03:47:31.346Z,76.20
2019-05-16T03:50:00.593Z,76.30
2019-05-16T03:52:31.049Z,75.60
2019-05-16T03:55:01.739Z,75.90
2019-05-16T03:57:30.706Z,76.40
2019-05-16T04:00:00.684Z,76.00
2019-05-16T04:02:30.924Z,76.30
2019-05-16T04:05:01.709Z,76.70
2019-05-16T04:07:31.803Z,77.00
2019-05-16T04:10:02.147Z,76.90
2019-05-16T04:12:30.881Z,77.00
2019-05-16T04:15:01.785Z,77.10
2019-05-16T04:17:31.683Z,77.00
2019-05-16T04:20:02.280Z,77.20
2019-05-16T04:22:31.814Z,77.60
2019-05-16T04:25:01.905Z,78.10
2019-05-16T04:27:31.075Z,78.30
2019-05-16T04:30:01.647Z,78.20
2019-05-16T04:32:31.546Z,78.10
2019-05-16T04:35:02.645Z,77.70
2019-05-16T04:37:31.407Z,77.80
2019-05-16T04:40:01.454Z,77.40
2019-05-16T04:42:31.004Z,78.10
2019-05-16T04:45:01.199Z,77.80
2019-05-16T04:47:31.698Z,77.70
2019-05-16T04:50:01.710Z,77.60
2019-05-16T04:52:30.726Z,77.80
2019-05-16T04:55:00.687Z,78.20
2019-05-16T04:57:31.226Z,78.10
2019-05-16T05:00:02.163Z,78.20
2019-05-16T05:02:30.924Z,79.00
2019-05-16T05:05:01.189Z,79.00
2019-05-16T05:07:31.324Z,79.30
2019-05-16T05:10:00.705Z,79.70
2019-05-16T05:12:31.448Z,79.90
2019-05-16T05:15:01.425Z,80.20
2019-05-16T05:17:30.594Z,79.90
2019-05-16T05:20:01.162Z,79.90
2019-05-16T05:22:30.461Z,80.10
2019-05-16T05:25:00.107Z,80.00
2019-05-16T05:27:30.256Z,80.30
2019-05-16T05:30:01.063Z,80.40
2019-05-16T05:32:30.562Z,80.20
2019-05-16T05:34:59.829Z,79.10
2019-05-16T05:37:29.774Z,78.80
2019-05-16T05:39:59.948Z,77.90
2019-05-16T05:42:30.566Z,77.50
2019-05-16T05:45:00.324Z,77.20
2019-05-16T05:47:30.691Z,76.50
2019-05-16T05:50:00.688Z,77.20
2019-05-16T05:52:30.278Z,76.20
2019-05-16T05:55:00.723Z,75.30
2019-05-16T05:57:30.051Z,75.10
2019-05-16T06:00:00.526Z,74.30
2019-05-16T06:02:30.926Z,73.70
2019-05-16T06:04:59.727Z,72.90
2019-05-16T06:07:30.043Z,73.30
2019-05-16T06:10:00.454Z,73.40
2019-05-16T06:12:30.333Z,74.30
2019-05-16T06:15:08.017Z,74.50
2019-05-16T06:17:30.730Z,74.80
2019-05-16T06:20:00.321Z,74.60
2019-05-16T06:22:29.819Z,73.50
2019-05-16T06:25:00.901Z,73.80
2019-05-16T06:27:30.279Z,73.80
2019-05-16T06:30:00.531Z,74.20
2019-05-16T06:32:30.392Z,74.70
2019-05-16T06:35:00.118Z,74.70
2019-05-16T06:37:30.934Z,75.10
2019-05-16T06:40:00.715Z,74.10
2019-05-16T06:42:29.899Z,73.00
2019-05-16T06:45:00.838Z,72.00
2019-05-16T06:47:30.506Z,72.60
2019-05-16T06:50:00.239Z,71.20
2019-05-16T06:52:30.153Z,71.00
2019-05-16T06:55:00.793Z,70.80
2019-05-16T06:57:30.182Z,68.40
2019-05-16T07:00:00.720Z,67.90
2019-05-16T07:02:33.653Z,69.70
2019-05-16T07:05:01.150Z,67.50
2019-05-16T07:07:30.758Z,68.70
2019-05-16T07:10:04.182Z,67.60
2019-05-16T07:12:33.768Z,68.50
2019-05-16T07:15:01.229Z,68.70
2019-05-16T07:17:30.621Z,69.70
2019-05-16T07:20:00.734Z,69.70
2019-05-16T07:22:32.030Z,68.90
2019-05-16T07:25:00.470Z,70.20
2019-05-16T07:27:30.893Z,69.10
2019-05-16T07:30:01.221Z,69.30
2019-05-16T07:32:30.189Z,69.80
2019-05-16T07:35:00.323Z,69.40
2019-05-16T07:37:31.437Z,69.30
2019-05-16T07:40:08.510Z,68.80
2019-05-16T07:42:30.765Z,68.40
2019-05-16T07:45:00.874Z,69.70
2019-05-16T07:47:30.941Z,69.20
2019-05-16T07:49:59.684Z,69.30
2019-05-16T07:52:35.434Z,69.20
2019-05-16T07:54:59.976Z,67.80
2019-05-16T07:57:30.650Z,69.00
2019-05-16T08:00:00.155Z,70.00
2019-05-16T08:02:31.085Z,70.40
2019-05-16T08:05:00.757Z,71.00
2019-05-16T08:07:33.169Z,71.00
2019-05-16T08:09:59.866Z,71.90
2019-05-16T08:12:32.810Z,71.10
2019-05-16T08:15:00.773Z,70.80
2019-05-16T08:17:31.302Z,71.30
2019-05-16T08:20:00.012Z,72.50
2019-05-16T08:22:30.635Z,72.60
2019-05-16T08:25:00.215Z,72.70
2019-05-16T08:27:31.325Z,73.00
2019-05-16T08:30:02.132Z,73.10
2019-05-16T08:32:31.130Z,74.40
2019-05-16T08:35:00.988Z,73.70
2019-05-16T08:37:38.638Z,73.20
2019-05-16T08:42:32.239Z,72.70
2019-05-16T08:45:01.941Z,72.20
2019-05-16T08:47:32.155Z,71.00
2019-05-16T08:50:00.767Z,71.70
2019-05-16T08:50:05.380Z,72.50
2019-05-16T08:52:31.491Z,70.70
2019-05-16T08:55:03.159Z,71.10
2019-05-16T08:57:32.685Z,70.70
2019-05-16T09:00:01.316Z,71.20
2019-05-16T09:02:36.277Z,71.20
2019-05-16T09:05:05.268Z,68.60
2019-05-16T09:07:31.872Z,69.90
2019-05-16T09:10:01.063Z,68.30
2019-05-16T09:12:29.475Z,69.60
2019-05-16T09:14:59.323Z,68.00
2019-05-16T09:17:28.066Z,68.30
2019-05-16T09:19:57.706Z,68.40
2019-05-16T09:22:28.251Z,70.50
2019-05-16T09:24:57.713Z,70.10
2019-05-16T09:27:27.375Z,69.50
2019-05-16T09:29:56.748Z,69.50
2019-05-16T09:32:33.418Z,70.10
2019-05-16T09:34:57.365Z,68.90
2019-05-16T09:37:26.753Z,69.60
2019-05-16T09:39:57.274Z,69.10
2019-05-16T09:42:27.766Z,68.20
2019-05-16T09:44:57.759Z,68.70
2019-05-16T09:47:28.368Z,68.40
2019-05-16T09:49:58.202Z,69.00
2019-05-16T09:52:27.339Z,68.00
2019-05-16T09:54:57.739Z,67.30
2019-05-16T09:57:27.843Z,67.40
2019-05-16T09:59:57.209Z,66.10
2019-05-16T10:02:27.475Z,65.70
2019-05-16T10:04:58.039Z,67.30
2019-05-16T10:07:28.305Z,67.00
2019-05-16T10:09:57.095Z,66.20
2019-05-16T10:12:26.315Z,67.20
2019-05-16T10:14:54.909Z,66.60
2019-05-16T10:17:23.315Z,67.50
2019-05-16T10:19:51.825Z,68.20
2019-05-16T10:22:21.008Z,67.00
2019-05-16T10:24:49.458Z,66.60
2019-05-16T10:27:17.886Z,66.50
2019-05-16T10:29:48.417Z,66.00
2019-05-16T10:32:16.791Z,64.90
2019-05-16T10:34:46.697Z,64.90
2019-05-16T10:37:17.568Z,64.10
2019-05-16T10:39:46.922Z,65.10
2019-05-16T10:42:25.089Z,64.90
2019-05-16T10:44:48.379Z,63.70
2019-05-16T10:47:17.276Z,64.60
2019-05-16T10:49:47.582Z,64.60
2019-05-16T10:52:16.686Z,65.90
2019-05-16T10:54:55.251Z,66.40
2019-05-16T10:57:15.514Z,66.80
2019-05-16T11:00:04.250Z,66.30
2019-05-16T11:02:16.536Z,65.90
2019-05-16T11:04:57.337Z,66.10
2019-05-16T11:07:14.578Z,66.80
2019-05-16T11:09:54.753Z,66.30
2019-05-16T11:12:13.150Z,66.70
2019-05-16T11:14:41.886Z,67.40
2019-05-16T11:17:13.457Z,66.70
2019-05-16T11:19:40.507Z,65.60
2019-05-16T11:22:08.958Z,64.90
2019-05-16T11:24:37.839Z,62.90
2019-05-16T11:27:07.553Z,64.00
2019-05-16T11:29:36.680Z,64.50
2019-05-16T11:32:07.023Z,61.80
2019-05-16T11:34:37.392Z,61.30
2019-05-16T11:37:06.846Z,57.20
2019-05-16T11:39:37.088Z,61.80
2019-05-16T11:42:08.067Z,60.20
2019-05-16T11:44:38.162Z,59.10
2019-05-16T11:47:08.163Z,58.70
2019-05-16T11:49:36.948Z,61.80
2019-05-16T11:52:07.275Z,61.30
2019-05-16T11:54:37.372Z,59.40
2019-05-16T11:57:06.968Z,58.40
2019-05-16T11:59:37.376Z,61.10
2019-05-16T12:02:05.819Z,61.90
2019-05-16T12:04:34.261Z,60.90
2019-05-16T12:07:02.673Z,59.60
2019-05-16T12:09:34.417Z,60.70
2019-05-16T12:12:04.083Z,60.40
2019-05-16T12:14:31.553Z,61.70
2019-05-16T12:17:00.015Z,61.50
2019-05-16T12:19:33.856Z,61.30
2019-05-16T12:21:58.669Z,61.90
2019-05-16T12:24:36.328Z,63.70
2019-05-16T12:27:00.602Z,62.50
2019-05-16T12:29:28.122Z,62.80
2019-05-16T12:32:02.386Z,64.30
2019-05-16T12:34:26.869Z,62.80
2019-05-16T12:36:56.571Z,63.30
2019-05-16T12:39:26.829Z,65.50
2019-05-16T12:41:59.301Z,63.10
2019-05-16T12:44:26.919Z,62.60
2019-05-16T12:46:56.924Z,64.30
2019-05-16T12:49:25.651Z,62.20
2019-05-16T12:51:54.069Z,61.50
2019-05-16T12:54:22.499Z,58.20
2019-05-16T12:56:50.926Z,61.90
2019-05-16T12:59:21.551Z,61.70
2019-05-16T13:01:49.555Z,62.50
2019-05-16T13:04:19.024Z,63.00
2019-05-16T13:06:47.916Z,62.60
2019-05-16T13:09:18.469Z,62.80
2019-05-16T13:11:47.216Z,64.20
2019-05-16T13:14:16.957Z,63.80
2019-05-16T13:16:47.369Z,62.20
2019-05-16T13:19:18.170Z,63.80
2019-05-16T13:21:46.947Z,62.60
2019-05-16T13:24:18.525Z,63.30
2019-05-16T13:26:47.701Z,62.80
2019-05-16T13:29:18.137Z,62.40
2019-05-16T13:31:47.801Z,62.30
2019-05-16T13:34:17.842Z,61.90
2019-05-16T13:36:47.438Z,62.10
2019-05-16T13:39:16.988Z,61.80
2019-05-16T13:41:45.709Z,62.30
2019-05-16T13:44:18.932Z,60.80
2019-05-16T13:46:46.639Z,59.80
2019-05-16T13:49:14.522Z,62.50
2019-05-16T13:51:43.050Z,61.80
2019-05-16T13:54:11.483Z,62.20
2019-05-16T13:56:39.909Z,62.30
2019-05-16T13:59:08.375Z,64.10
2019-05-16T14:01:36.980Z,64.30
2019-05-16T14:04:09.823Z,63.40
2019-05-16T14:06:36.807Z,65.40
2019-05-16T14:09:07.589Z,65.30
2019-05-16T14:11:36.656Z,66.30
2019-05-16T14:14:05.717Z,65.40
2019-05-16T14:16:34.161Z,65.20
2019-05-16T14:19:02.656Z,65.10
2019-05-16T14:21:31.099Z,65.30
2019-05-16T14:23:59.530Z,64.90
2019-05-16T14:26:27.968Z,66.80
2019-05-16T14:28:57.601Z,65.50
2019-05-16T14:31:26.538Z,66.30
2019-05-16T14:33:56.795Z,66.90
2019-05-16T14:36:27.925Z,64.60
2019-05-16T14:38:57.478Z,65.30
2019-05-16T14:41:27.725Z,64.00
2019-05-16T14:43:55.741Z,64.50
2019-05-16T14:46:27.203Z,64.60
2019-05-16T14:48:54.347Z,66.10
2019-05-16T14:51:22.776Z,65.70
2019-05-16T14:53:51.237Z,66.20
2019-05-16T14:56:19.662Z,64.60
2019-05-16T14:58:48.759Z,65.20
2019-05-16T15:01:17.732Z,66.00
2019-05-16T15:03:47.278Z,65.30
2019-05-16T15:06:18.331Z,64.80
2019-05-16T15:08:47.496Z,64.30
2019-05-16T15:11:18.026Z,65.00
2019-05-16T15:13:46.276Z,65.70
2019-05-16T15:16:16.863Z,65.00
2019-05-16T15:18:47.424Z,65.70
2019-05-16T15:21:17.406Z,66.20
2019-05-16T15:23:45.170Z,65.30
2019-05-16T15:26:13.599Z,66.30
2019-05-16T15:28:42.029Z,66.80
2019-05-16T15:31:10.485Z,66.90
2019-05-16T15:33:38.925Z,65.80
2019-05-16T15:36:08.519Z,65.60
2019-05-16T15:38:37.272Z,66.30
2019-05-16T15:41:08.213Z,66.70
2019-05-16T15:43:36.864Z,67.60
2019-05-16T15:46:08.162Z,66.70
2019-05-16T15:48:37.260Z,66.10
2019-05-16T15:51:08.594Z,66.40
2019-05-16T15:53:36.467Z,66.50
2019-05-16T15:56:07.070Z,66.70
2019-05-16T15:58:37.270Z,66.90
2019-05-16T16:01:06.981Z,67.00
2019-05-16T16:03:37.940Z,66.70
2019-05-16T16:06:06.809Z,67.70
2019-05-16T16:08:37.465Z,68.10
2019-05-16T16:11:07.324Z,67.30
2019-05-16T16:13:37.492Z,67.50
2019-05-16T16:16:10.116Z,67.40
2019-05-16T16:18:37.720Z,68.00
2019-05-16T16:21:07.510Z,66.70
2019-05-16T16:23:37.316Z,66.10
2019-05-16T16:26:07.252Z,66.80
2019-05-16T16:28:38.239Z,66.40
2019-05-16T16:31:07.683Z,67.50
2019-05-16T16:33:37.433Z,66.90
2019-05-16T16:36:09.248Z,67.50
2019-05-16T16:38:37.683Z,66.80
2019-05-16T16:41:08.167Z,66.00
2019-05-16T16:43:37.313Z,65.80
2019-05-16T16:46:13.022Z,65.90
2019-05-16T16:48:36.623Z,66.70
2019-05-16T16:51:06.563Z,66.80
2019-05-16T16:53:37.809Z,67.50
2019-05-16T16:56:07.508Z,66.80
2019-05-16T16:58:37.736Z,67.10
2019-05-16T17:01:07.354Z,67.10
2019-05-16T17:03:36.505Z,67.00
2019-05-16T17:06:04.988Z,66.60
2019-05-16T17:08:33.425Z,66.80
2019-05-16T17:11:01.929Z,67.00
2019-05-16T17:13:30.387Z,67.10
2019-05-16T17:15:58.823Z,68.30
2019-05-16T17:18:27.701Z,67.00
2019-05-16T17:20:57.031Z,68.10
2019-05-16T17:23:26.418Z,67.10
2019-05-16T17:25:56.764Z,67.60
2019-05-16T17:28:25.386Z,67.80
2019-05-16T17:30:56.529Z,68.30
2019-05-16T17:33:24.119Z,68.90
2019-05-16T17:35:52.601Z,68.80
2019-05-16T17:38:21.032Z,68.20
2019-05-16T17:40:49.475Z,68.70
2019-05-16T17:43:17.949Z,68.20
2019-05-16T17:45:47.093Z,68.80
2019-05-16T17:48:17.635Z,68.50
2019-05-16T17:50:46.758Z,68.60
2019-05-16T17:53:17.334Z,69.50
2019-05-16T17:55:47.259Z,69.50
2019-05-16T17:58:16.553Z,69.70
2019-05-16T18:00:47.131Z,70.10
2019-05-16T18:03:17.476Z,69.90
2019-05-16T18:05:47.474Z,70.10
2019-05-16T18:08:15.908Z,70.30
2019-05-16T18:10:46.942Z,70.10
2019-05-16T18:13:14.657Z,69.90
2019-05-16T18:15:43.139Z,69.50
2019-05-16T18:18:11.594Z,70.00
2019-05-16T18:20:54.536Z,70.00
2019-05-16T18:23:10.220Z,70.20
2019-05-16T18:25:38.665Z,69.00
2019-05-16T18:28:08.040Z,69.50
2019-05-16T18:30:36.973Z,68.60
2019-05-16T18:33:07.196Z,68.10
2019-05-16T18:35:36.944Z,68.10
2019-05-16T18:38:07.199Z,68.90
2019-05-16T18:40:36.791Z,68.60
2019-05-16T18:43:08.240Z,69.40
2019-05-16T18:45:36.598Z,69.80
2019-05-16T18:48:07.333Z,70.30
2019-05-16T18:50:37.619Z,70.80
2019-05-16T18:53:07.175Z,71.10
2019-05-16T18:55:37.051Z,71.30
2019-05-16T18:58:08.260Z,71.60
2019-05-16T19:00:37.691Z,72.10
2019-05-16T19:03:07.861Z,72.20
2019-05-16T19:05:37.331Z,72.50
2019-05-16T19:08:07.396Z,72.60
2019-05-16T19:10:36.952Z,72.70
2019-05-16T19:13:08.110Z,72.80
2019-05-16T19:15:37.456Z,73.50
2019-05-16T19:18:06.782Z,73.90
2019-05-16T19:20:37.590Z,74.10
2019-05-16T19:23:07.489Z,73.70
2019-05-16T19:25:36.099Z,73.70
2019-05-16T19:28:06.968Z,73.70
2019-05-16T19:30:37.340Z,73.90
2019-05-16T19:33:06.920Z,74.60
2019-05-16T19:35:35.855Z,73.50
2019-05-16T19:38:06.779Z,74.10
2019-05-16T19:40:37.656Z,74.60
2019-05-16T19:43:07.001Z,74.30
2019-05-16T19:45:37.338Z,73.00
2019-05-16T19:48:07.342Z,72.90
2019-05-16T19:50:37.090Z,73.30
2019-05-16T19:53:07.795Z,73.30
2019-05-16T19:55:36.685Z,73.20
2019-05-16T19:58:06.938Z,72.50
2019-05-16T20:00:37.428Z,71.20
2019-05-16T20:03:07.690Z,71.80
2019-05-16T20:05:37.499Z,72.30
2019-05-16T20:08:06.823Z,73.00
2019-05-16T20:10:36.770Z,72.70
2019-05-16T20:13:07.757Z,72.90
2019-05-16T20:15:36.611Z,73.30
2019-05-16T20:18:07.659Z,73.50
2019-05-16T20:20:37.199Z,73.80
2019-05-16T20:23:06.486Z,73.60
2019-05-16T20:25:36.498Z,73.00
2019-05-16T20:28:08.824Z,73.80
2019-05-16T20:30:37.145Z,74.00
2019-05-16T20:33:09.203Z,74.30
2019-05-16T20:35:37.613Z,74.80
2019-05-16T20:38:06.808Z,74.50
2019-05-16T20:40:37.486Z,75.50
2019-05-16T20:43:07.737Z,74.50
2019-05-16T20:45:36.208Z,74.50
2019-05-16T20:48:12.274Z,75.50
2019-05-16T20:50:36.335Z,75.30
2019-05-16T20:53:06.980Z,75.70
2019-05-16T20:55:37.410Z,75.30
2019-05-16T20:58:07.364Z,75.50
2019-05-16T21:00:37.539Z,75.40
2019-05-16T21:03:07.050Z,75.30
2019-05-16T21:05:38.303Z,75.40
2019-05-16T21:08:06.523Z,75.60
2019-05-16T21:10:35.197Z,75.70
2019-05-16T21:13:07.204Z,76.00
2019-05-16T21:15:37.169Z,75.90
2019-05-16T21:18:07.319Z,76.30
2019-05-16T21:20:35.406Z,76.00
2019-05-16T21:23:03.840Z,76.30
2019-05-16T21:25:32.287Z,76.10
2019-05-16T21:28:00.710Z,76.10
2019-05-16T21:30:29.162Z,76.30
2019-05-16T21:32:57.597Z,76.30
2019-05-16T21:35:27.017Z,75.80
2019-05-16T21:37:55.751Z,76.40
2019-05-16T21:40:26.324Z,76.40
2019-05-16T21:42:58.515Z,76.60
2019-05-16T21:45:28.261Z,76.70
2019-05-16T21:47:56.734Z,76.60
2019-05-16T21:50:27.369Z,77.10
2019-05-16T21:52:56.487Z,76.60
2019-05-16T21:55:27.383Z,77.30
2019-05-16T21:57:57.384Z,77.40
2019-05-16T22:00:38.705Z,77.20
2019-05-16T22:03:07.591Z,77.30
2019-05-16T22:05:36.996Z,77.90
2019-05-16T22:08:07.460Z,78.30
2019-05-16T22:10:37.305Z,77.80
2019-05-16T22:13:07.722Z,78.10
2019-05-16T22:15:36.831Z,78.30
2019-05-16T22:18:07.298Z,78.90
2019-05-16T22:20:35.629Z,78.20
2019-05-16T22:23:04.124Z,78.50
2019-05-16T22:25:32.554Z,78.40
2019-05-16T22:28:01.054Z,77.90
2019-05-16T22:30:29.488Z,77.50
2019-05-16T22:32:57.909Z,76.60
2019-05-16T22:35:27.475Z,77.80
2019-05-16T22:37:59.235Z,78.00
2019-05-16T22:40:26.792Z,77.70
2019-05-16T22:42:57.366Z,77.10
2019-05-16T22:45:27.103Z,76.10
2019-05-16T22:47:55.722Z,76.80
2019-05-16T22:50:26.929Z,76.90
2019-05-16T22:52:56.832Z,77.80
2019-05-16T22:55:26.448Z,77.20
2019-05-16T22:57:56.448Z,77.10
2019-05-16T23:00:32.894Z,77.50
2019-05-16T23:03:01.326Z,77.80
2019-05-16T23:05:29.744Z,79.40
2019-05-16T23:08:05.067Z,79.60
2019-05-16T23:10:28.372Z,79.60
2019-05-16T23:12:57.235Z,79.30
2019-05-16T23:15:26.592Z,79.50
2019-05-16T23:17:57.139Z,79.70
2019-05-16T23:20:27.581Z,79.30
2019-05-16T23:22:56.396Z,80.50
2019-05-16T23:25:24.910Z,79.50
2019-05-16T23:27:53.395Z,79.60
2019-05-16T23:30:21.998Z,79.10
2019-05-16T23:32:50.426Z,79.10
2019-05-16T23:35:18.848Z,80.10
2019-05-16T23:37:47.283Z,79.90
2019-05-16T23:40:16.039Z,80.00
2019-05-16T23:42:46.520Z,80.60
2019-05-16T23:45:17.081Z,80.60
2019-05-16T23:47:47.140Z,80.60
2019-05-16T23:50:17.067Z,81.10
2019-05-16T23:52:47.145Z,81.60
2019-05-16T23:55:17.371Z,81.30
2019-05-16T23:57:46.696Z,81.50
